createdAt,value
2023-03-30T00:01:06.165Z,1.11
2023-03-30T00:03:33.316Z,1.09
2023-03-30T00:06:05.374Z,1.08
2023-03-30T00:08:32.337Z,1.09
2023-03-30T00:11:04.076Z,1.06
2023-03-30T00:13:35.100Z,1.04
2023-03-30T00:16:06.390Z,1.00
2023-03-30T00:18:33.332Z,0.98
2023-03-30T00:21:00.252Z,0.96
2023-03-30T00:23:26.799Z,0.96
2023-03-30T00:25:53.379Z,0.98
2023-03-30T00:28:20.229Z,0.99
2023-03-30T00:30:50.070Z,0.97
2023-03-30T00:33:16.626Z,1.06
2023-03-30T00:35:43.392Z,1.00
2023-03-30T00:38:09.958Z,0.99
2023-03-30T00:40:36.631Z,0.99
2023-03-30T00:43:08.532Z,0.96
2023-03-30T00:45:36.604Z,0.85
2023-03-30T00:48:07.958Z,0.86
2023-03-30T00:50:43.102Z,0.85
2023-03-30T00:53:15.101Z,0.94
2023-03-30T00:55:42.477Z,0.94
2023-03-30T00:58:09.709Z,0.93
2023-03-30T01:00:38.281Z,0.95
2023-03-30T01:03:14.372Z,0.96
2023-03-30T01:05:43.551Z,0.94
2023-03-30T01:08:12.049Z,0.89
2023-03-30T01:10:40.952Z,0.88
2023-03-30T01:13:07.778Z,0.85
2023-03-30T01:15:38.933Z,0.83
2023-03-30T01:18:56.827Z,0.85
2023-03-30T01:21:41.420Z,0.82
2023-03-30T01:24:31.029Z,0.71
2023-03-30T01:27:23.392Z,0.68
2023-03-30T01:30:21.179Z,0.74
2023-03-30T01:33:05.609Z,0.68
2023-03-30T01:36:00.165Z,0.63
2023-03-30T01:38:59.722Z,0.64
2023-03-30T01:41:35.617Z,0.63
2023-03-30T01:44:25.402Z,0.66
2023-03-30T01:46:58.088Z,0.69
2023-03-30T01:49:27.643Z,0.73
2023-03-30T01:52:05.553Z,0.71
2023-03-30T01:54:40.498Z,0.65
2023-03-30T01:57:12.056Z,0.71
2023-03-30T02:00:05.359Z,0.69
2023-03-30T02:02:33.918Z,0.73
2023-03-30T02:05:03.579Z,0.73
2023-03-30T02:07:32.808Z,0.69
2023-03-30T02:10:04.337Z,0.68
2023-03-30T02:12:32.580Z,0.59
2023-03-30T02:15:07.787Z,0.63
2023-03-30T02:17:34.689Z,0.66
2023-03-30T02:20:01.655Z,0.67
2023-03-30T02:22:28.600Z,0.70
2023-03-30T02:24:57.270Z,0.75
2023-03-30T02:27:25.492Z,0.74
2023-03-30T02:29:52.061Z,0.75
2023-03-30T02:32:26.371Z,0.72
2023-03-30T02:35:26.586Z,0.78
2023-03-30T02:38:35.612Z,0.83
2023-03-30T02:41:26.472Z,0.92
2023-03-30T02:44:04.358Z,0.96
2023-03-30T02:46:56.614Z,1.01
2023-03-30T02:49:50.958Z,1.14
2023-03-30T02:53:08.621Z,1.25
2023-03-30T02:55:51.107Z,1.28
2023-03-30T02:58:30.147Z,1.27
2023-03-30T03:00:59.767Z,1.37
2023-03-30T03:03:33.471Z,1.45
2023-03-30T03:06:02.550Z,1.50
2023-03-30T03:08:35.108Z,1.53
2023-03-30T03:11:05.165Z,1.62
2023-03-30T03:13:35.003Z,1.66
2023-03-30T03:16:04.104Z,1.67
2023-03-30T03:18:32.684Z,1.56
2023-03-30T03:20:59.269Z,1.67
2023-03-30T03:23:26.050Z,1.70
2023-03-30T03:25:53.193Z,1.76
2023-03-30T03:28:19.865Z,1.64
2023-03-30T03:30:46.526Z,1.58
2023-03-30T03:33:13.087Z,1.57
2023-03-30T03:35:39.949Z,1.54
2023-03-30T03:38:06.676Z,1.51
2023-03-30T03:40:36.069Z,1.52
2023-03-30T03:43:02.758Z,1.50
2023-03-30T03:45:29.400Z,1.55
2023-03-30T03:47:56.311Z,1.55
2023-03-30T03:50:23.024Z,1.52
2023-03-30T03:52:49.718Z,1.44
2023-03-30T03:55:16.365Z,1.48
2023-03-30T03:57:42.960Z,1.40
2023-03-30T04:00:09.962Z,1.45
2023-03-30T04:02:36.556Z,1.45
2023-03-30T04:05:03.192Z,1.54
2023-03-30T04:07:30.120Z,1.44
2023-03-30T04:09:56.697Z,1.45
2023-03-30T04:12:23.249Z,1.53
2023-03-30T04:14:51.345Z,1.60
2023-03-30T04:17:19.296Z,1.59
2023-03-30T04:19:48.608Z,1.67
2023-03-30T04:22:15.237Z,1.51
2023-03-30T04:24:41.829Z,1.55
2023-03-30T04:27:08.398Z,1.47
2023-03-30T04:29:35.122Z,1.40
2023-03-30T04:32:02.125Z,1.42
2023-03-30T04:34:28.721Z,1.53
2023-03-30T04:36:55.472Z,1.57
2023-03-30T04:39:22.060Z,1.51
2023-03-30T04:41:48.805Z,1.56
2023-03-30T04:44:15.398Z,1.56
2023-03-30T04:46:42.158Z,1.49
2023-03-30T04:49:08.793Z,1.49
2023-03-30T04:51:38.445Z,1.56
2023-03-30T04:54:05.181Z,1.61
2023-03-30T04:56:34.591Z,1.59
2023-03-30T04:59:01.197Z,1.72
2023-03-30T05:01:27.954Z,1.71
2023-03-30T05:03:54.599Z,1.72
2023-03-30T05:06:21.544Z,1.74
2023-03-30T05:08:48.144Z,1.80
2023-03-30T05:11:14.698Z,1.91
2023-03-30T05:13:41.496Z,1.83
2023-03-30T05:16:08.602Z,1.87
2023-03-30T05:18:37.951Z,1.96
2023-03-30T05:21:04.934Z,1.97
2023-03-30T05:23:34.852Z,2.05
2023-03-30T05:26:01.595Z,2.20
2023-03-30T05:30:55.150Z,2.04
2023-03-30T05:33:21.994Z,2.20
2023-03-30T05:36:13.112Z,2.28
2023-03-30T05:38:52.046Z,2.24
2023-03-30T05:41:21.291Z,2.16
2023-03-30T05:43:48.448Z,2.32
2023-03-30T05:46:29.963Z,2.30
2023-03-30T05:52:00.604Z,2.47
2023-03-30T05:54:31.511Z,2.48
2023-03-30T05:59:42.696Z,2.61
2023-03-30T06:05:28.807Z,2.51
2023-03-30T06:08:15.375Z,2.50
2023-03-30T06:10:55.818Z,2.58
2023-03-30T06:13:32.932Z,2.69
2023-03-30T06:16:08.856Z,2.78
2023-03-30T06:18:35.747Z,2.95
2023-03-30T06:21:02.826Z,3.22
2023-03-30T06:23:32.197Z,3.10
2023-03-30T06:26:02.689Z,3.22
2023-03-30T06:28:32.606Z,3.26
2023-03-30T06:31:03.255Z,3.41
2023-03-30T06:33:33.957Z,3.53
2023-03-30T06:36:02.463Z,3.63
2023-03-30T06:38:29.516Z,3.67
2023-03-30T06:40:56.116Z,3.57
2023-03-30T06:43:25.034Z,3.90
2023-03-30T06:45:59.678Z,4.11
2023-03-30T06:48:26.676Z,4.21
2023-03-30T06:50:55.041Z,4.29
2023-03-30T06:53:23.515Z,4.46
2023-03-30T06:55:56.176Z,4.47
2023-03-30T06:58:24.899Z,4.60
2023-03-30T07:00:52.083Z,4.79
2023-03-30T07:03:20.178Z,4.88
2023-03-30T07:05:53.753Z,5.03
2023-03-30T07:08:30.408Z,5.21
2023-03-30T07:11:05.299Z,5.25
2023-03-30T07:13:34.124Z,5.41
2023-03-30T07:16:04.453Z,6.01
2023-03-30T07:18:44.449Z,7.05
2023-03-30T07:24:00.608Z,8.95
2023-03-30T07:26:28.745Z,9.48
2023-03-30T07:29:13.541Z,8.90
2023-03-30T07:31:42.417Z,9.48
2023-03-30T07:34:09.837Z,10.16
2023-03-30T07:36:36.408Z,9.87
2023-03-30T07:39:06.455Z,9.66
2023-03-30T07:41:42.486Z,9.65
2023-03-30T07:44:21.155Z,9.88
2023-03-30T07:46:49.698Z,9.55
2023-03-30T07:49:16.318Z,9.31
2023-03-30T07:51:42.963Z,9.32
2023-03-30T07:54:16.841Z,9.19
2023-03-30T07:56:43.782Z,9.08
2023-03-30T07:59:10.734Z,9.58
2023-03-30T08:01:37.388Z,9.76
2023-03-30T08:04:04.057Z,9.54
2023-03-30T08:06:30.624Z,9.85
2023-03-30T08:08:57.239Z,9.71
2023-03-30T08:11:23.865Z,9.45
2023-03-30T08:13:50.380Z,9.51
2023-03-30T08:16:17.018Z,9.35
2023-03-30T08:18:46.314Z,9.67
2023-03-30T08:21:12.986Z,9.66
2023-03-30T08:23:39.614Z,9.71
2023-03-30T08:26:06.171Z,10.07
2023-03-30T08:28:32.707Z,10.18
2023-03-30T08:31:08.964Z,10.07
2023-03-30T08:33:35.659Z,10.38
2023-03-30T08:36:03.280Z,10.08
2023-03-30T08:38:29.886Z,10.11
2023-03-30T08:40:58.641Z,10.04
2023-03-30T08:43:38.392Z,10.21
2023-03-30T08:46:05.508Z,10.02
2023-03-30T08:48:34.413Z,9.76
2023-03-30T08:51:18.938Z,9.79
2023-03-30T08:53:46.112Z,9.95
2023-03-30T08:56:26.684Z,10.11
2023-03-30T08:59:09.623Z,10.31
2023-03-30T09:02:13.034Z,10.35
2023-03-30T09:04:42.676Z,10.57
2023-03-30T09:07:24.322Z,10.34
2023-03-30T09:09:51.485Z,10.70
2023-03-30T09:12:39.715Z,10.29
2023-03-30T09:15:23.060Z,10.42
2023-03-30T09:18:07.890Z,11.40
2023-03-30T09:20:38.925Z,11.76
2023-03-30T09:23:54.828Z,12.58
2023-03-30T09:26:51.285Z,12.58
2023-03-30T09:29:34.443Z,12.72
2023-03-30T09:32:14.621Z,12.79
2023-03-30T09:34:59.119Z,12.83
2023-03-30T09:37:26.377Z,12.03
2023-03-30T09:39:55.324Z,12.12
2023-03-30T09:42:46.885Z,12.08
2023-03-30T09:45:29.361Z,11.58
2023-03-30T09:48:02.713Z,11.42
2023-03-30T09:50:29.514Z,11.44
2023-03-30T09:53:04.251Z,11.68
2023-03-30T09:55:33.481Z,11.59
2023-03-30T09:58:19.129Z,11.51
2023-03-30T10:00:46.880Z,11.67
2023-03-30T10:03:23.642Z,11.69
2023-03-30T10:06:11.338Z,11.65
2023-03-30T10:08:43.402Z,11.63
2023-03-30T10:11:10.737Z,11.55
2023-03-30T10:13:41.962Z,11.44
2023-03-30T10:16:27.519Z,11.80
2023-03-30T10:18:59.298Z,12.00
2023-03-30T10:21:31.526Z,12.05
2023-03-30T10:24:20.422Z,13.14
2023-03-30T10:26:47.466Z,13.09
2023-03-30T10:29:18.153Z,12.95
2023-03-30T10:31:47.591Z,13.05
2023-03-30T10:34:20.891Z,13.19
2023-03-30T10:36:54.777Z,13.44
2023-03-30T10:39:30.249Z,14.03
2023-03-30T10:42:00.130Z,14.95
2023-03-30T10:44:48.000Z,15.53
2023-03-30T10:47:33.322Z,14.59
2023-03-30T10:50:02.546Z,14.13
2023-03-30T10:52:37.819Z,13.81
2023-03-30T10:55:37.606Z,13.90
2023-03-30T10:58:39.424Z,13.72
2023-03-30T11:01:23.957Z,13.43
2023-03-30T11:03:56.786Z,13.39
2023-03-30T11:06:41.545Z,13.49
2023-03-30T11:09:16.499Z,13.67
2023-03-30T11:11:51.375Z,13.74
2023-03-30T11:14:47.145Z,13.30
2023-03-30T11:17:23.918Z,13.08
2023-03-30T11:19:56.764Z,13.19
2023-03-30T11:22:26.227Z,13.17
2023-03-30T11:24:54.721Z,12.66
2023-03-30T11:27:28.319Z,12.41
2023-03-30T11:30:08.060Z,12.53
2023-03-30T11:33:00.754Z,12.42
2023-03-30T11:35:41.380Z,12.50
2023-03-30T11:38:38.578Z,12.59
2023-03-30T11:41:19.345Z,12.67
2023-03-30T11:43:48.376Z,12.81
2023-03-30T11:46:34.904Z,12.87
2023-03-30T11:49:38.998Z,12.80
2023-03-30T11:52:27.370Z,12.99
2023-03-30T11:55:11.779Z,12.98
2023-03-30T11:58:01.349Z,13.10
2023-03-30T12:00:55.585Z,13.11
2023-03-30T12:03:28.324Z,13.17
2023-03-30T12:06:14.081Z,13.05
2023-03-30T12:08:43.597Z,12.96
2023-03-30T12:11:30.319Z,12.84
2023-03-30T12:13:58.398Z,13.03
2023-03-30T12:16:32.181Z,13.12
2023-03-30T12:19:17.408Z,13.15
2023-03-30T12:21:57.315Z,13.03
2023-03-30T12:24:31.783Z,13.09
2023-03-30T12:27:04.352Z,12.87
2023-03-30T12:32:29.679Z,12.65
2023-03-30T12:34:58.075Z,12.59
2023-03-30T12:37:32.894Z,12.59
2023-03-30T12:40:07.684Z,12.70
2023-03-30T12:42:39.628Z,12.70
2023-03-30T12:45:15.464Z,12.76
2023-03-30T12:47:52.020Z,12.76
2023-03-30T12:50:40.123Z,12.63
2023-03-30T12:53:39.615Z,12.57
2023-03-30T12:56:17.452Z,12.46
2023-03-30T12:59:05.885Z,12.33
2023-03-30T13:01:47.897Z,12.26
2023-03-30T13:04:28.626Z,12.28
2023-03-30T13:07:02.559Z,12.38
2023-03-30T13:10:03.361Z,12.13
2023-03-30T13:12:42.408Z,12.09
2023-03-30T13:15:20.978Z,12.12
2023-03-30T13:17:58.813Z,12.10
2023-03-30T13:20:33.060Z,12.11
2023-03-30T13:23:13.436Z,12.23
2023-03-30T13:25:48.732Z,12.17
2023-03-30T13:28:34.159Z,12.16
2023-03-30T13:31:39.074Z,12.00
2023-03-30T13:34:25.832Z,11.98
2023-03-30T13:37:09.974Z,11.98
2023-03-30T13:39:45.728Z,12.03
2023-03-30T13:42:27.188Z,12.11
2023-03-30T13:45:13.687Z,12.35
2023-03-30T13:51:16.434Z,12.44
2023-03-30T13:53:54.899Z,12.32
2023-03-30T13:56:21.948Z,12.28
2023-03-30T13:59:10.063Z,12.26
2023-03-30T14:01:39.558Z,12.35
2023-03-30T14:04:11.480Z,12.39
2023-03-30T14:06:45.672Z,12.38
2023-03-30T14:09:18.737Z,12.43
2023-03-30T14:11:54.742Z,12.58
2023-03-30T14:14:33.540Z,12.49
2023-03-30T14:17:29.898Z,12.24
2023-03-30T14:20:18.623Z,12.07
2023-03-30T14:22:48.528Z,12.02
2023-03-30T14:25:26.076Z,11.97
2023-03-30T14:27:57.104Z,11.92
2023-03-30T14:30:27.801Z,11.91
2023-03-30T14:33:10.498Z,11.85
2023-03-30T14:35:50.423Z,11.80
2023-03-30T14:38:21.939Z,11.84
2023-03-30T14:40:49.930Z,11.83
2023-03-30T14:43:24.474Z,11.77
2023-03-30T14:45:56.257Z,11.68
2023-03-30T14:48:28.925Z,11.60
2023-03-30T14:50:55.637Z,11.58
2023-03-30T14:53:26.570Z,11.61
2023-03-30T14:55:55.494Z,11.54
2023-03-30T14:58:22.074Z,11.47
2023-03-30T15:00:49.020Z,11.44
2023-03-30T15:03:30.331Z,11.42
2023-03-30T15:06:01.069Z,11.46
2023-03-30T15:08:32.241Z,11.44
2023-03-30T15:11:02.706Z,11.44
2023-03-30T15:13:35.049Z,11.42
2023-03-30T15:16:05.531Z,11.46
2023-03-30T15:18:34.585Z,11.47
2023-03-30T15:21:01.990Z,11.64
2023-03-30T15:23:37.903Z,11.62
2023-03-30T15:26:06.111Z,11.56
2023-03-30T15:28:44.779Z,11.49
2023-03-30T15:31:13.914Z,11.50
2023-03-30T15:33:51.450Z,11.47
2023-03-30T15:36:27.115Z,11.41
2023-03-30T15:38:56.586Z,11.36
2023-03-30T15:41:42.718Z,11.33
2023-03-30T15:44:17.134Z,11.30
2023-03-30T15:46:44.901Z,11.21
2023-03-30T15:49:16.064Z,11.11
2023-03-30T15:51:46.099Z,11.12
2023-03-30T15:54:26.951Z,11.02
2023-03-30T15:57:11.575Z,10.94
2023-03-30T15:59:44.788Z,10.94
2023-03-30T16:02:20.245Z,10.87
2023-03-30T16:04:47.435Z,10.81
2023-03-30T16:07:24.541Z,10.79
2023-03-30T16:09:51.883Z,10.73
2023-03-30T16:12:23.829Z,10.73
2023-03-30T16:14:51.457Z,10.66
2023-03-30T16:17:18.457Z,10.63
2023-03-30T16:19:45.814Z,10.53
2023-03-30T16:22:13.849Z,10.55
2023-03-30T16:24:41.556Z,10.45
2023-03-30T16:27:10.076Z,10.48
2023-03-30T16:29:36.678Z,10.46
2023-03-30T16:32:03.517Z,10.43
2023-03-30T16:34:30.156Z,10.42
2023-03-30T16:36:56.730Z,10.39
2023-03-30T16:39:28.570Z,10.39
2023-03-30T16:41:56.114Z,10.34
2023-03-30T16:44:24.191Z,10.34
2023-03-30T16:46:51.325Z,10.28
2023-03-30T16:49:23.384Z,10.29
2023-03-30T16:51:50.664Z,10.23
2023-03-30T16:54:30.127Z,10.19
2023-03-30T16:56:57.731Z,10.18
2023-03-30T16:59:26.737Z,10.19
2023-03-30T17:01:53.351Z,10.17
2023-03-30T17:04:20.107Z,10.16
2023-03-30T17:06:46.823Z,10.10
2023-03-30T17:09:18.540Z,10.08
2023-03-30T17:11:46.555Z,10.00
2023-03-30T17:14:13.306Z,10.03
2023-03-30T17:16:40.670Z,10.01
2023-03-30T17:19:11.762Z,10.01
2023-03-30T17:21:38.398Z,9.93
2023-03-30T17:24:05.295Z,9.88
2023-03-30T17:26:31.929Z,9.89
2023-03-30T17:28:58.511Z,9.90
2023-03-30T17:31:25.196Z,9.86
2023-03-30T17:33:51.806Z,9.86
2023-03-30T17:36:26.247Z,9.88
2023-03-30T17:38:53.084Z,9.90
2023-03-30T17:41:20.630Z,9.85
2023-03-30T17:43:48.453Z,9.86
2023-03-30T17:46:17.434Z,9.85
2023-03-30T17:48:44.169Z,9.84
2023-03-30T17:51:10.687Z,9.82
2023-03-30T17:53:37.358Z,9.80
2023-03-30T17:56:04.149Z,9.71
2023-03-30T17:58:33.167Z,9.69
2023-03-30T18:01:08.591Z,9.69
2023-03-30T18:03:35.922Z,9.63
2023-03-30T18:06:02.520Z,9.64
2023-03-30T18:08:29.371Z,9.63
2023-03-30T18:10:58.265Z,9.58
2023-03-30T18:13:26.537Z,9.54
2023-03-30T18:15:55.333Z,9.47
2023-03-30T18:18:25.962Z,9.47
2023-03-30T18:20:57.120Z,9.35
2023-03-30T18:23:23.884Z,9.40
2023-03-30T18:25:51.090Z,9.41
2023-03-30T18:28:26.563Z,9.41
2023-03-30T18:30:54.954Z,9.41
2023-03-30T18:33:21.773Z,9.40
2023-03-30T18:35:50.226Z,9.39
2023-03-30T18:38:19.713Z,9.41
2023-03-30T18:40:50.619Z,9.44
2023-03-30T18:43:17.443Z,9.43
2023-03-30T18:45:48.909Z,9.39
2023-03-30T18:48:18.187Z,9.42
2023-03-30T18:50:50.076Z,9.42
2023-03-30T18:53:22.332Z,9.39
2023-03-30T18:55:54.151Z,9.39
2023-03-30T18:58:30.092Z,9.39
2023-03-30T19:00:57.335Z,9.39
2023-03-30T19:03:25.106Z,9.33
2023-03-30T19:05:51.852Z,9.29
2023-03-30T19:08:21.164Z,9.24
2023-03-30T19:10:50.878Z,9.25
2023-03-30T19:13:19.622Z,9.21
2023-03-30T19:15:47.393Z,9.13
2023-03-30T19:18:14.439Z,9.06
2023-03-30T19:20:41.801Z,8.91
2023-03-30T19:23:11.821Z,8.84
2023-03-30T19:25:38.592Z,8.74
2023-03-30T19:28:06.576Z,8.70
2023-03-30T19:30:36.697Z,8.61
2023-03-30T19:33:07.816Z,8.57
2023-03-30T19:35:34.744Z,8.53
2023-03-30T19:38:01.559Z,8.47
2023-03-30T19:40:28.207Z,8.48
2023-03-30T19:42:54.807Z,8.44
2023-03-30T19:45:22.737Z,8.41
2023-03-30T19:47:49.789Z,8.38
2023-03-30T19:50:18.472Z,8.38
2023-03-30T19:52:46.826Z,8.38
2023-03-30T19:55:13.507Z,8.37
2023-03-30T19:57:40.070Z,8.35
2023-03-30T20:00:08.542Z,8.39
2023-03-30T20:02:35.257Z,8.37
2023-03-30T20:05:01.861Z,8.38
2023-03-30T20:07:28.397Z,8.42
2023-03-30T20:09:55.058Z,8.42
2023-03-30T20:12:21.651Z,8.44
2023-03-30T20:14:48.172Z,8.45
2023-03-30T20:17:14.697Z,8.44
2023-03-30T20:19:41.309Z,8.40
2023-03-30T20:22:08.399Z,8.40
2023-03-30T20:24:35.244Z,8.41
2023-03-30T20:27:01.856Z,8.43
2023-03-30T20:29:28.614Z,8.38
2023-03-30T20:31:55.201Z,8.39
2023-03-30T20:34:21.808Z,8.42
2023-03-30T20:36:48.386Z,8.42
2023-03-30T20:39:14.997Z,8.39
2023-03-30T20:41:41.592Z,8.43
2023-03-30T20:44:10.065Z,8.40
2023-03-30T20:46:37.995Z,8.40
2023-03-30T20:49:06.604Z,8.42
2023-03-30T20:51:33.273Z,8.43
2023-03-30T20:54:00.051Z,8.46
2023-03-30T20:56:26.750Z,8.52
2023-03-30T20:58:53.689Z,8.53
2023-03-30T21:01:26.038Z,8.57
2023-03-30T21:04:00.339Z,8.59
2023-03-30T21:06:29.307Z,8.62
2023-03-30T21:09:01.563Z,8.66
2023-03-30T21:11:29.721Z,8.63
2023-03-30T21:13:56.893Z,8.57
2023-03-30T21:16:24.711Z,8.53
2023-03-30T21:18:51.496Z,8.45
2023-03-30T21:21:18.567Z,8.39
2023-03-30T21:23:46.130Z,8.38
2023-03-30T21:26:13.313Z,8.23
2023-03-30T21:28:40.678Z,8.19
2023-03-30T21:31:10.991Z,8.09
2023-03-30T21:33:37.980Z,8.11
2023-03-30T21:36:07.313Z,8.05
2023-03-30T21:38:34.158Z,8.06
2023-03-30T21:41:01.909Z,8.08
2023-03-30T21:43:34.176Z,8.08
2023-03-30T21:46:03.367Z,8.10
2023-03-30T21:48:32.179Z,8.11
2023-03-30T21:51:07.279Z,8.17
2023-03-30T21:53:35.315Z,8.14
2023-03-30T21:56:03.995Z,8.13
2023-03-30T21:58:30.772Z,8.17
2023-03-30T22:01:10.690Z,8.20
2023-03-30T22:03:39.701Z,8.21
2023-03-30T22:06:08.322Z,8.25
2023-03-30T22:08:35.489Z,8.29
2023-03-30T22:11:04.998Z,8.28
2023-03-30T22:13:31.781Z,8.29
2023-03-30T22:16:00.368Z,8.32
2023-03-30T22:18:27.716Z,8.35
2023-03-30T22:20:57.752Z,8.36
2023-03-30T22:23:24.388Z,8.37
2023-03-30T22:25:51.623Z,8.35
2023-03-30T22:28:18.405Z,8.37
2023-03-30T22:30:45.647Z,8.42
2023-03-30T22:33:12.503Z,8.48
2023-03-30T22:35:40.626Z,8.50
2023-03-30T22:38:07.569Z,8.51
2023-03-30T22:40:34.824Z,8.52
2023-03-30T22:43:05.060Z,8.54
2023-03-30T22:45:32.034Z,8.57
2023-03-30T22:47:59.035Z,8.58
2023-03-30T22:50:26.868Z,8.61
2023-03-30T22:52:55.058Z,8.68
2023-03-30T22:55:21.940Z,8.67
2023-03-30T22:57:48.648Z,8.68
2023-03-30T23:00:15.382Z,8.66
2023-03-30T23:02:42.019Z,8.68
2023-03-30T23:05:09.028Z,8.67
2023-03-30T23:07:36.552Z,8.67
2023-03-30T23:10:04.583Z,8.65
2023-03-30T23:12:31.321Z,8.56
2023-03-30T23:14:58.384Z,8.54
2023-03-30T23:17:25.539Z,8.43
2023-03-30T23:19:53.753Z,8.32
2023-03-30T23:22:21.213Z,8.22
2023-03-30T23:24:47.860Z,8.17
2023-03-30T23:27:15.090Z,8.10
2023-03-30T23:29:41.803Z,8.05
2023-03-30T23:32:08.492Z,8.08
2023-03-30T23:34:35.082Z,8.02
2023-03-30T23:37:02.136Z,8.00
2023-03-30T23:39:29.692Z,7.96
2023-03-30T23:41:56.555Z,7.88
2023-03-30T23:44:23.557Z,7.78
2023-03-30T23:46:50.488Z,7.57
2023-03-30T23:49:17.152Z,7.50
2023-03-30T23:51:46.605Z,7.50
2023-03-30T23:54:13.213Z,7.51
2023-03-30T23:56:39.742Z,7.57
2023-03-30T23:59:06.366Z,7.51
