createdAt,value
2022-11-09T00:01:05.202Z,2.25
2022-11-09T00:03:32.095Z,3.83
2022-11-09T00:05:59.815Z,2.72
2022-11-09T00:08:26.560Z,3.03
2022-11-09T00:10:53.128Z,3.03
2022-11-09T00:13:19.996Z,2.65
2022-11-09T00:15:46.741Z,1.48
2022-11-09T00:18:13.249Z,2.92
2022-11-09T00:20:44.498Z,2.65
2022-11-09T00:23:13.726Z,3.47
2022-11-09T00:25:40.270Z,1.00
2022-11-09T00:28:06.834Z,1.77
2022-11-09T00:30:33.340Z,3.67
2022-11-09T00:32:59.836Z,2.30
2022-11-09T00:35:26.761Z,3.20
2022-11-09T00:37:53.328Z,4.78
2022-11-09T00:40:19.944Z,3.13
2022-11-09T00:42:46.463Z,2.28
2022-11-09T00:45:12.973Z,2.80
2022-11-09T00:47:39.466Z,3.47
2022-11-09T00:50:06.542Z,3.63
2022-11-09T00:52:33.180Z,1.85
2022-11-09T00:54:59.891Z,4.13
2022-11-09T00:57:26.550Z,4.40
2022-11-09T00:59:54.184Z,2.78
2022-11-09T01:02:20.738Z,4.88
2022-11-09T01:04:47.261Z,2.63
2022-11-09T01:07:13.812Z,2.72
2022-11-09T01:09:40.404Z,3.40
2022-11-09T01:12:07.077Z,3.50
2022-11-09T01:14:33.588Z,3.33
2022-11-09T01:17:00.150Z,2.95
2022-11-09T01:19:26.799Z,3.13
2022-11-09T01:21:53.365Z,2.08
2022-11-09T01:24:19.873Z,3.67
2022-11-09T01:26:46.545Z,6.55
2022-11-09T01:29:13.091Z,4.95
2022-11-09T01:31:39.633Z,3.55
2022-11-09T01:34:06.218Z,4.55
2022-11-09T01:36:32.759Z,4.65
2022-11-09T01:38:59.257Z,3.70
2022-11-09T01:41:28.032Z,3.58
2022-11-09T01:44:11.392Z,2.88
2022-11-09T01:46:40.723Z,2.20
2022-11-09T01:49:15.185Z,3.03
2022-11-09T01:51:45.818Z,2.13
2022-11-09T01:54:26.148Z,2.30
2022-11-09T01:56:57.469Z,19.75
2022-11-09T01:59:31.385Z,2.25
2022-11-09T02:02:00.211Z,2.00
2022-11-09T02:04:33.041Z,4.63
2022-11-09T02:07:00.192Z,5.65
2022-11-09T02:09:45.763Z,6.28
2022-11-09T02:12:12.508Z,1.67
2022-11-09T02:14:39.294Z,2.60
2022-11-09T02:17:06.863Z,3.85
2022-11-09T02:19:33.479Z,1.98
2022-11-09T02:22:00.173Z,3.55
2022-11-09T02:24:27.544Z,3.15
2022-11-09T02:26:54.624Z,2.15
2022-11-09T02:29:28.093Z,3.95
2022-11-09T02:31:59.341Z,2.13
2022-11-09T02:34:25.983Z,3.87
2022-11-09T02:36:52.920Z,3.58
2022-11-09T02:39:24.837Z,3.75
2022-11-09T02:42:01.463Z,3.78
2022-11-09T02:44:32.029Z,4.35
2022-11-09T02:46:58.558Z,5.10
2022-11-09T02:49:25.053Z,3.38
2022-11-09T02:51:51.589Z,3.40
2022-11-09T02:54:18.142Z,3.45
2022-11-09T02:56:44.709Z,3.15
2022-11-09T02:59:11.259Z,3.97
2022-11-09T03:01:37.851Z,2.17
2022-11-09T03:04:04.525Z,1.98
2022-11-09T03:06:36.714Z,3.67
2022-11-09T03:09:06.416Z,4.28
2022-11-09T03:11:33.456Z,3.97
2022-11-09T03:13:59.965Z,2.85
2022-11-09T03:16:26.543Z,4.30
2022-11-09T03:18:53.168Z,3.83
2022-11-09T03:21:19.892Z,3.50
2022-11-09T03:23:46.735Z,3.65
2022-11-09T03:26:13.261Z,3.00
2022-11-09T03:28:39.960Z,9.93
2022-11-09T03:31:06.809Z,4.40
2022-11-09T03:33:33.522Z,3.30
2022-11-09T03:36:00.602Z,5.85
2022-11-09T03:38:27.164Z,2.95
2022-11-09T03:40:53.674Z,3.30
2022-11-09T03:43:20.539Z,3.08
2022-11-09T03:45:48.072Z,3.67
2022-11-09T03:48:14.599Z,1.50
2022-11-09T03:50:41.165Z,3.03
2022-11-09T03:53:12.023Z,3.40
2022-11-09T03:55:39.831Z,4.00
2022-11-09T03:58:08.051Z,3.25
2022-11-09T04:00:36.158Z,3.47
2022-11-09T04:03:02.902Z,3.60
2022-11-09T04:05:29.404Z,4.53
2022-11-09T04:07:57.746Z,5.05
2022-11-09T04:10:26.090Z,3.65
2022-11-09T04:12:53.294Z,4.20
2022-11-09T04:15:19.878Z,6.35
2022-11-09T04:17:55.059Z,3.38
2022-11-09T04:20:21.605Z,2.95
2022-11-09T04:22:57.977Z,4.57
2022-11-09T04:25:26.189Z,4.70
2022-11-09T04:27:57.258Z,2.80
2022-11-09T04:30:24.690Z,4.60
2022-11-09T04:32:51.239Z,2.45
2022-11-09T04:35:17.777Z,3.65
2022-11-09T04:37:44.446Z,3.10
2022-11-09T04:40:11.716Z,1.88
2022-11-09T04:42:38.223Z,2.78
2022-11-09T04:45:05.199Z,4.70
2022-11-09T04:47:31.707Z,4.10
2022-11-09T04:49:58.213Z,1.15
2022-11-09T04:52:24.818Z,2.50
2022-11-09T04:54:51.331Z,2.22
2022-11-09T04:57:17.830Z,3.47
2022-11-09T04:59:44.362Z,3.70
2022-11-09T05:02:10.901Z,4.13
2022-11-09T05:04:37.405Z,2.85
2022-11-09T05:07:04.018Z,2.20
2022-11-09T05:09:30.579Z,1.42
2022-11-09T05:11:57.325Z,2.85
2022-11-09T05:14:23.864Z,4.63
2022-11-09T05:16:50.566Z,1.73
2022-11-09T05:19:17.291Z,3.70
2022-11-09T05:21:43.883Z,2.15
2022-11-09T05:24:10.733Z,1.25
2022-11-09T05:26:41.919Z,3.17
2022-11-09T05:29:12.813Z,1.33
2022-11-09T05:31:40.352Z,2.58
2022-11-09T05:34:07.543Z,4.63
2022-11-09T05:36:34.161Z,3.15
2022-11-09T05:39:01.287Z,1.50
2022-11-09T05:41:28.199Z,1.60
2022-11-09T05:43:54.887Z,3.03
2022-11-09T05:46:21.461Z,1.75
2022-11-09T05:48:48.114Z,5.03
2022-11-09T05:51:15.298Z,5.22
2022-11-09T05:53:46.156Z,2.33
2022-11-09T05:56:13.444Z,7.15
2022-11-09T05:58:41.412Z,2.17
2022-11-09T06:01:16.066Z,4.60
2022-11-09T06:03:44.322Z,2.70
2022-11-09T06:06:14.175Z,3.03
2022-11-09T06:08:40.898Z,2.08
2022-11-09T06:11:10.229Z,2.13
2022-11-09T06:13:37.190Z,1.52
2022-11-09T06:16:05.185Z,4.15
2022-11-09T06:18:33.474Z,2.83
2022-11-09T06:21:02.231Z,1.67
2022-11-09T06:23:30.238Z,0.88
2022-11-09T06:26:01.458Z,2.28
2022-11-09T06:28:28.536Z,3.20
2022-11-09T06:30:59.781Z,4.65
2022-11-09T06:33:26.941Z,1.97
2022-11-09T06:35:56.316Z,4.25
2022-11-09T06:38:23.538Z,4.63
2022-11-09T06:40:54.117Z,4.53
2022-11-09T06:43:21.142Z,3.85
2022-11-09T06:45:48.008Z,3.58
2022-11-09T06:48:14.646Z,5.28
2022-11-09T06:50:41.374Z,4.93
2022-11-09T06:53:11.192Z,3.88
2022-11-09T06:55:38.050Z,6.47
2022-11-09T06:58:15.847Z,2.38
2022-11-09T07:00:44.006Z,2.00
2022-11-09T07:03:18.309Z,5.97
2022-11-09T07:05:45.800Z,4.82
2022-11-09T07:08:13.331Z,4.50
2022-11-09T07:10:40.299Z,5.18
2022-11-09T07:13:07.283Z,4.10
2022-11-09T07:15:35.390Z,4.85
2022-11-09T07:18:04.189Z,5.50
2022-11-09T07:20:31.532Z,4.50
2022-11-09T07:22:58.109Z,6.05
2022-11-09T07:25:27.210Z,4.35
2022-11-09T07:27:54.108Z,5.20
2022-11-09T07:30:20.625Z,6.07
2022-11-09T07:33:07.941Z,8.50
2022-11-09T07:35:33.730Z,7.45
2022-11-09T07:38:01.799Z,5.43
2022-11-09T07:40:28.714Z,5.78
2022-11-09T07:42:59.337Z,8.55
2022-11-09T07:45:26.122Z,6.30
2022-11-09T07:48:02.440Z,4.03
2022-11-09T07:50:30.594Z,7.38
2022-11-09T07:52:59.232Z,8.63
2022-11-09T07:55:27.140Z,4.63
2022-11-09T07:57:58.655Z,6.82
2022-11-09T08:00:26.497Z,4.75
2022-11-09T08:02:53.570Z,6.22
2022-11-09T08:05:20.345Z,5.20
2022-11-09T08:07:47.067Z,5.72
2022-11-09T08:10:14.439Z,6.32
2022-11-09T08:12:40.983Z,6.38
2022-11-09T08:15:08.068Z,5.55
2022-11-09T08:17:34.626Z,7.28
2022-11-09T08:20:01.152Z,6.15
2022-11-09T08:22:27.718Z,5.97
2022-11-09T08:24:54.255Z,6.93
2022-11-09T08:27:22.852Z,5.05
2022-11-09T08:29:49.437Z,5.43
2022-11-09T08:32:15.981Z,5.97
2022-11-09T08:34:47.139Z,5.78
2022-11-09T08:37:13.804Z,6.37
2022-11-09T08:39:40.352Z,7.55
2022-11-09T08:42:06.875Z,11.00
2022-11-09T08:44:33.389Z,6.53
2022-11-09T08:46:59.925Z,10.52
2022-11-09T08:49:26.446Z,7.40
2022-11-09T08:51:53.036Z,4.32
2022-11-09T08:54:19.609Z,6.78
2022-11-09T08:56:46.480Z,8.70
2022-11-09T08:59:13.033Z,6.65
2022-11-09T09:01:39.665Z,4.70
2022-11-09T09:04:06.300Z,8.02
2022-11-09T09:06:33.005Z,6.10
2022-11-09T09:08:59.589Z,9.07
2022-11-09T09:11:26.156Z,5.38
2022-11-09T09:13:52.689Z,7.32
2022-11-09T09:16:19.288Z,4.25
2022-11-09T09:18:48.368Z,4.78
2022-11-09T09:21:15.083Z,9.30
2022-11-09T09:23:41.599Z,6.95
2022-11-09T09:26:08.341Z,3.92
2022-11-09T09:28:34.930Z,5.45
2022-11-09T09:31:02.307Z,7.18
2022-11-09T09:33:29.378Z,6.32
2022-11-09T09:35:57.830Z,9.38
2022-11-09T09:38:25.470Z,8.27
2022-11-09T09:40:58.232Z,4.82
2022-11-09T09:43:47.357Z,6.45
2022-11-09T09:46:41.515Z,7.22
2022-11-09T09:49:15.057Z,7.35
2022-11-09T09:52:01.181Z,8.30
2022-11-09T09:54:33.925Z,9.80
2022-11-09T09:57:02.023Z,10.23
2022-11-09T09:59:43.106Z,7.75
2022-11-09T10:02:31.045Z,9.15
2022-11-09T10:05:00.407Z,9.23
2022-11-09T10:07:49.611Z,10.68
2022-11-09T10:10:39.761Z,7.32
2022-11-09T10:13:24.749Z,8.80
2022-11-09T10:16:13.217Z,10.23
2022-11-09T10:18:58.608Z,7.97
2022-11-09T10:21:50.049Z,11.98
2022-11-09T10:24:28.647Z,8.65
2022-11-09T10:26:57.398Z,14.73
2022-11-09T10:29:24.159Z,11.88
2022-11-09T10:31:53.359Z,13.43
2022-11-09T10:34:26.400Z,11.45
2022-11-09T10:37:06.192Z,14.73
2022-11-09T10:39:49.540Z,10.15
2022-11-09T10:42:16.108Z,9.70
2022-11-09T10:44:42.670Z,11.45
2022-11-09T10:47:13.113Z,9.00
2022-11-09T10:49:40.790Z,8.18
2022-11-09T10:52:32.139Z,8.93
2022-11-09T10:55:17.364Z,14.85
2022-11-09T10:57:57.637Z,12.98
2022-11-09T11:00:24.856Z,10.93
2022-11-09T11:02:52.767Z,12.68
2022-11-09T11:05:19.309Z,9.30
2022-11-09T11:07:46.573Z,7.28
2022-11-09T11:10:16.064Z,12.77
2022-11-09T11:12:53.445Z,6.13
2022-11-09T11:15:25.463Z,13.38
2022-11-09T11:20:28.867Z,14.95
2022-11-09T11:23:25.888Z,7.05
2022-11-09T11:25:55.583Z,6.15
2022-11-09T11:28:32.074Z,11.32
2022-11-09T11:30:58.735Z,11.35
2022-11-09T11:33:26.250Z,9.38
2022-11-09T11:35:56.566Z,9.93
2022-11-09T11:38:32.050Z,8.65
2022-11-09T11:41:09.363Z,9.57
2022-11-09T11:43:56.529Z,10.32
2022-11-09T11:46:41.509Z,14.70
2022-11-09T11:49:41.532Z,10.55
2022-11-09T11:52:51.108Z,9.18
2022-11-09T11:55:20.462Z,8.50
2022-11-09T11:58:05.107Z,9.40
2022-11-09T12:00:39.555Z,9.00
2022-11-09T12:03:16.831Z,10.32
2022-11-09T12:06:19.432Z,9.10
2022-11-09T12:11:46.718Z,9.55
2022-11-09T12:14:22.447Z,10.30
2022-11-09T12:17:07.381Z,10.27
2022-11-09T12:19:54.022Z,8.48
2022-11-09T12:23:02.440Z,11.07
2022-11-09T12:25:31.973Z,11.60
2022-11-09T12:28:22.827Z,10.20
2022-11-09T12:31:10.705Z,8.50
2022-11-09T12:33:46.243Z,13.10
2022-11-09T12:36:18.968Z,6.13
2022-11-09T12:38:52.582Z,5.70
2022-11-09T12:41:24.036Z,9.93
2022-11-09T12:44:17.126Z,9.02
2022-11-09T12:46:50.116Z,10.50
2022-11-09T12:49:40.960Z,5.68
2022-11-09T12:52:11.339Z,7.75
2022-11-09T12:54:45.698Z,7.25
2022-11-09T12:57:21.035Z,7.47
2022-11-09T12:59:52.077Z,7.93
2022-11-09T13:02:27.720Z,7.15
2022-11-09T13:04:56.825Z,7.40
2022-11-09T13:07:32.058Z,12.18
2022-11-09T13:10:01.712Z,10.15
2022-11-09T13:12:35.752Z,8.52
2022-11-09T13:15:26.607Z,5.60
2022-11-09T13:17:58.135Z,8.15
2022-11-09T13:24:04.462Z,4.70
2022-11-09T13:26:32.408Z,8.07
2022-11-09T13:29:24.777Z,11.25
2022-11-09T13:34:48.843Z,13.23
2022-11-09T13:37:43.300Z,11.07
2022-11-09T13:40:31.832Z,11.70
2022-11-09T13:43:14.495Z,10.45
2022-11-09T13:45:53.081Z,8.38
2022-11-09T13:48:48.003Z,5.13
2022-11-09T13:51:22.439Z,10.35
2022-11-09T13:53:48.906Z,7.53
2022-11-09T13:56:27.946Z,5.95
2022-11-09T13:59:07.654Z,8.82
2022-11-09T14:01:45.471Z,6.80
2022-11-09T14:04:25.950Z,7.18
2022-11-09T14:07:01.517Z,10.52
2022-11-09T14:09:32.293Z,13.75
2022-11-09T14:12:13.987Z,6.47
2022-11-09T14:14:55.454Z,9.77
2022-11-09T14:17:29.380Z,10.70
2022-11-09T14:20:17.779Z,6.95
2022-11-09T14:22:44.558Z,10.02
2022-11-09T14:25:15.330Z,6.30
2022-11-09T14:27:57.428Z,12.20
2022-11-09T14:30:29.657Z,13.05
2022-11-09T14:32:58.664Z,6.05
2022-11-09T14:35:35.159Z,8.88
2022-11-09T14:38:18.680Z,13.13
2022-11-09T14:40:47.908Z,6.22
2022-11-09T14:43:25.905Z,9.52
2022-11-09T14:46:01.372Z,10.50
2022-11-09T14:48:29.834Z,14.45
2022-11-09T14:50:59.783Z,17.30
2022-11-09T14:53:35.832Z,9.52
2022-11-09T14:56:06.831Z,9.30
2022-11-09T14:58:36.120Z,12.73
2022-11-09T15:01:25.778Z,9.50
2022-11-09T15:04:14.017Z,10.73
2022-11-09T15:06:51.582Z,13.90
2022-11-09T15:09:33.850Z,10.15
2022-11-09T15:14:36.416Z,10.13
2022-11-09T15:17:23.852Z,9.93
2022-11-09T15:19:57.418Z,12.98
2022-11-09T15:22:53.397Z,14.27
2022-11-09T15:25:41.637Z,11.23
2022-11-09T15:28:14.200Z,12.27
2022-11-09T15:30:46.239Z,11.10
2022-11-09T15:33:24.300Z,7.97
2022-11-09T15:35:55.846Z,8.85
2022-11-09T15:38:36.792Z,8.88
2022-11-09T15:41:09.634Z,9.95
2022-11-09T15:43:36.832Z,11.88
2022-11-09T15:46:04.676Z,8.80
2022-11-09T15:48:31.762Z,8.38
2022-11-09T15:50:58.478Z,11.88
2022-11-09T15:53:26.146Z,15.10
2022-11-09T15:55:52.685Z,14.07
2022-11-09T15:58:19.728Z,13.70
2022-11-09T16:00:46.742Z,9.23
2022-11-09T16:03:13.717Z,10.80
2022-11-09T16:05:40.233Z,9.73
2022-11-09T16:08:08.073Z,12.25
2022-11-09T16:10:37.937Z,9.75
2022-11-09T16:13:06.443Z,12.07
2022-11-09T16:15:35.256Z,9.93
2022-11-09T16:18:02.478Z,13.00
2022-11-09T16:20:29.301Z,14.23
2022-11-09T16:22:56.167Z,12.70
2022-11-09T16:25:22.914Z,7.88
2022-11-09T16:27:51.295Z,11.10
2022-11-09T16:30:19.423Z,10.88
2022-11-09T16:32:46.206Z,11.77
2022-11-09T16:35:26.798Z,11.35
2022-11-09T16:37:55.407Z,9.40
2022-11-09T16:40:22.800Z,16.25
2022-11-09T16:42:49.438Z,6.25
2022-11-09T16:45:17.157Z,8.63
2022-11-09T16:47:49.336Z,9.77
2022-11-09T16:50:16.560Z,11.90
2022-11-09T16:52:43.234Z,10.57
2022-11-09T16:55:10.259Z,10.93
2022-11-09T16:57:36.921Z,13.23
2022-11-09T17:00:07.888Z,13.40
2022-11-09T17:02:35.082Z,10.07
2022-11-09T17:05:01.708Z,14.07
2022-11-09T17:07:28.640Z,13.88
2022-11-09T17:09:55.264Z,10.65
2022-11-09T17:12:22.048Z,12.63
2022-11-09T17:14:48.563Z,10.73
2022-11-09T17:17:21.186Z,11.90
2022-11-09T17:19:49.105Z,12.27
2022-11-09T17:22:15.910Z,9.32
2022-11-09T17:24:42.462Z,17.83
2022-11-09T17:27:09.826Z,8.52
2022-11-09T17:29:39.800Z,11.38
2022-11-09T17:32:10.281Z,14.95
2022-11-09T17:34:36.885Z,14.60
2022-11-09T17:37:05.227Z,12.27
2022-11-09T17:39:32.700Z,12.45
2022-11-09T17:41:59.262Z,13.50
2022-11-09T17:44:25.809Z,14.07
2022-11-09T17:46:52.358Z,13.77
2022-11-09T17:49:18.887Z,16.95
2022-11-09T17:51:45.621Z,12.32
2022-11-09T17:54:12.302Z,12.85
2022-11-09T17:56:39.073Z,10.60
2022-11-09T17:59:05.876Z,17.50
2022-11-09T18:01:37.794Z,13.10
2022-11-09T18:04:11.204Z,14.18
2022-11-09T18:06:38.363Z,11.48
2022-11-09T18:11:52.010Z,16.92
2022-11-09T18:14:18.776Z,13.32
2022-11-09T18:16:45.407Z,10.65
2022-11-09T18:19:12.236Z,15.90
2022-11-09T18:21:39.031Z,12.05
2022-11-09T18:24:05.904Z,15.82
2022-11-09T18:26:32.891Z,11.65
2022-11-09T18:29:00.377Z,12.40
2022-11-09T18:31:27.140Z,10.23
2022-11-09T18:33:54.173Z,14.00
2022-11-09T18:36:21.641Z,12.52
2022-11-09T18:38:51.139Z,15.55
2022-11-09T18:41:21.872Z,10.88
2022-11-09T18:43:49.682Z,11.55
2022-11-09T18:46:18.267Z,11.73
2022-11-09T18:48:45.273Z,11.27
2022-11-09T18:51:12.752Z,19.75
2022-11-09T18:53:42.253Z,11.27
2022-11-09T18:56:18.247Z,11.05
2022-11-09T18:58:46.167Z,17.33
2022-11-09T19:01:13.017Z,11.45
2022-11-09T19:03:39.693Z,12.85
2022-11-09T19:06:08.466Z,11.23
2022-11-09T19:08:53.709Z,15.10
2022-11-09T19:11:20.293Z,15.27
2022-11-09T19:13:46.906Z,16.52
2022-11-09T19:16:14.328Z,12.23
2022-11-09T19:18:41.089Z,16.98
2022-11-09T19:21:27.888Z,15.43
2022-11-09T19:23:54.839Z,14.45
2022-11-09T19:26:22.497Z,12.90
2022-11-09T19:28:49.042Z,18.15
2022-11-09T19:31:17.486Z,14.85
2022-11-09T19:33:44.035Z,14.57
2022-11-09T19:38:57.983Z,11.50
2022-11-09T19:41:25.629Z,20.02
2022-11-09T19:43:54.767Z,11.77
2022-11-09T19:46:21.822Z,12.10
2022-11-09T19:48:48.583Z,10.95
2022-11-09T19:51:16.585Z,20.00
2022-11-09T19:53:52.325Z,18.48
2022-11-09T19:56:20.262Z,15.48
2022-11-09T19:58:52.075Z,12.60
2022-11-09T20:01:19.110Z,14.55
2022-11-09T20:03:50.384Z,16.83
2022-11-09T20:06:17.459Z,15.87
2022-11-09T20:08:44.243Z,14.45
2022-11-09T20:11:34.001Z,14.40
2022-11-09T20:14:00.549Z,16.88
2022-11-09T20:16:27.557Z,19.77
2022-11-09T20:18:54.598Z,13.48
2022-11-09T20:21:21.243Z,14.68
2022-11-09T20:23:47.792Z,16.75
2022-11-09T20:26:14.525Z,16.33
2022-11-09T20:28:41.056Z,20.80
2022-11-09T20:31:16.875Z,16.35
2022-11-09T20:33:43.539Z,19.00
2022-11-09T20:36:10.141Z,16.98
2022-11-09T20:38:36.731Z,20.25
2022-11-09T20:41:06.067Z,23.90
2022-11-09T20:43:33.025Z,14.68
2022-11-09T20:46:04.631Z,21.75
2022-11-09T20:48:52.917Z,16.98
2022-11-09T20:51:19.609Z,16.20
2022-11-09T20:53:47.442Z,16.30
2022-11-09T20:56:14.866Z,16.10
2022-11-09T20:58:41.464Z,20.15
2022-11-09T21:01:24.825Z,13.98
2022-11-09T21:03:52.952Z,22.40
2022-11-09T21:06:21.161Z,14.40
2022-11-09T21:08:52.533Z,19.45
2022-11-09T21:11:20.008Z,19.75
2022-11-09T21:13:53.881Z,17.05
2022-11-09T21:16:22.228Z,15.65
2022-11-09T21:18:48.983Z,17.65
2022-11-09T21:21:18.324Z,13.45
2022-11-09T21:24:03.551Z,19.40
2022-11-09T21:26:48.762Z,19.10
2022-11-09T21:29:39.172Z,20.20
2022-11-09T21:32:07.068Z,18.95
2022-11-09T21:34:36.726Z,13.52
2022-11-09T21:37:03.882Z,18.65
2022-11-09T21:39:30.382Z,19.00
2022-11-09T21:41:57.365Z,16.45
2022-11-09T21:44:23.942Z,16.70
2022-11-09T21:46:50.547Z,22.77
2022-11-09T21:49:17.198Z,19.92
2022-11-09T21:51:43.727Z,16.73
2022-11-09T21:54:10.572Z,14.68
2022-11-09T21:56:37.220Z,15.80
2022-11-09T21:59:04.462Z,22.70
2022-11-09T22:01:31.433Z,20.92
2022-11-09T22:03:58.109Z,16.13
2022-11-09T22:06:25.675Z,10.60
2022-11-09T22:08:52.208Z,22.40
2022-11-09T22:11:44.017Z,19.10
2022-11-09T22:14:34.427Z,15.30
2022-11-09T22:17:01.573Z,16.20
2022-11-09T22:19:46.944Z,18.05
2022-11-09T22:22:14.760Z,19.88
2022-11-09T22:24:41.562Z,13.35
2022-11-09T22:27:08.772Z,16.13
2022-11-09T22:29:35.400Z,15.70
2022-11-09T22:32:02.193Z,17.27
2022-11-09T22:34:28.729Z,22.15
2022-11-09T22:36:55.303Z,18.08
2022-11-09T22:39:21.892Z,20.73
2022-11-09T22:41:48.734Z,13.55
2022-11-09T22:44:15.485Z,22.67
2022-11-09T22:46:42.038Z,15.15
2022-11-09T22:49:08.628Z,15.10
2022-11-09T22:51:35.309Z,19.42
2022-11-09T22:54:01.915Z,21.88
2022-11-09T22:56:28.444Z,18.27
2022-11-09T22:58:54.956Z,17.70
2022-11-09T23:01:21.594Z,17.35
2022-11-09T23:03:48.171Z,17.10
2022-11-09T23:06:17.643Z,17.25
2022-11-09T23:08:44.124Z,20.38
2022-11-09T23:11:22.171Z,20.75
2022-11-09T23:13:53.700Z,15.15
2022-11-09T23:16:21.602Z,18.20
2022-11-09T23:18:54.553Z,17.45
2022-11-09T23:21:26.223Z,17.77
2022-11-09T23:23:54.434Z,20.13
2022-11-09T23:26:22.753Z,24.17
2022-11-09T23:28:49.373Z,26.45
2022-11-09T23:31:19.544Z,18.98
2022-11-09T23:33:50.938Z,21.90
2022-11-09T23:36:18.128Z,14.88
2022-11-09T23:38:44.782Z,20.27
2022-11-09T23:41:12.441Z,11.07
2022-11-09T23:43:39.389Z,27.55
2022-11-09T23:46:08.372Z,16.40
2022-11-09T23:48:35.101Z,22.45
2022-11-09T23:51:02.589Z,19.38
2022-11-09T23:53:30.521Z,24.17
2022-11-09T23:56:09.076Z,26.83
2022-11-09T23:58:36.392Z,15.90
