createdAt,value
2022-08-08T00:01:13.448Z,101795.28
2022-08-08T00:03:50.922Z,101796.84
2022-08-08T00:06:35.077Z,101794.00
2022-08-08T00:09:07.629Z,101798.13
2022-08-08T00:11:47.001Z,101794.72
2022-08-08T00:14:48.030Z,101790.34
2022-08-08T00:18:02.605Z,101785.13
2022-08-08T00:20:34.113Z,101793.03
2022-08-08T00:23:08.367Z,101792.31
2022-08-08T00:25:46.640Z,101793.16
2022-08-08T00:28:35.580Z,101789.06
2022-08-08T00:32:29.319Z,101787.66
2022-08-08T00:34:50.763Z,101796.13
2022-08-08T00:37:47.786Z,101796.66
2022-08-08T00:41:09.361Z,101797.78
2022-08-08T00:44:01.405Z,101791.03
2022-08-08T00:46:56.024Z,101795.66
2022-08-08T00:49:59.933Z,101796.63
2022-08-08T00:52:48.776Z,101800.44
2022-08-08T00:55:53.273Z,101802.16
2022-08-08T00:59:11.426Z,101802.97
2022-08-08T01:02:01.520Z,101807.66
2022-08-08T01:05:11.790Z,101806.91
2022-08-08T01:08:42.327Z,101796.34
2022-08-08T01:11:48.485Z,101801.00
2022-08-08T01:14:57.369Z,101802.09
2022-08-08T01:18:03.469Z,101803.25
2022-08-08T01:20:44.191Z,101794.63
2022-08-08T01:24:02.661Z,101791.78
2022-08-08T01:26:58.888Z,101794.16
2022-08-08T01:29:58.946Z,101790.78
2022-08-08T01:33:27.732Z,101789.25
2022-08-08T01:36:32.472Z,101790.31
2022-08-08T01:39:23.556Z,101789.63
2022-08-08T01:42:08.211Z,101788.88
2022-08-08T01:45:00.309Z,101790.88
2022-08-08T01:48:23.428Z,101784.81
2022-08-08T01:50:54.778Z,101784.06
2022-08-08T01:55:17.134Z,101795.78
2022-08-08T01:56:47.399Z,101791.53
2022-08-08T02:00:01.955Z,101784.50
2022-08-08T02:03:50.484Z,101787.44
2022-08-08T02:06:32.358Z,101798.28
2022-08-08T02:10:01.869Z,101800.25
2022-08-08T02:12:21.482Z,101796.16
2022-08-08T02:14:59.986Z,101801.63
2022-08-08T02:17:43.101Z,101802.72
2022-08-08T02:21:01.900Z,101800.19
2022-08-08T02:23:22.839Z,101801.28
2022-08-08T02:26:00.691Z,101802.28
2022-08-08T02:28:48.333Z,101801.56
2022-08-08T02:31:58.877Z,101801.81
2022-08-08T02:35:08.506Z,101800.28
2022-08-08T02:37:53.281Z,101803.94
2022-08-08T02:40:39.023Z,101807.72
2022-08-08T02:44:37.407Z,101801.66
2022-08-08T02:46:43.910Z,101795.72
2022-08-08T02:49:50.812Z,101801.34
2022-08-08T02:52:50.688Z,101791.75
2022-08-08T02:56:01.532Z,101801.59
2022-08-08T02:59:26.287Z,101802.72
2022-08-08T03:03:02.521Z,101793.13
2022-08-08T03:06:24.251Z,101804.78
2022-08-08T03:09:55.505Z,101805.06
2022-08-08T03:15:53.551Z,101808.84
2022-08-08T03:16:34.413Z,101800.25
2022-08-08T03:19:40.018Z,101813.75
2022-08-08T03:22:38.793Z,101814.69
2022-08-08T03:25:14.890Z,101816.81
2022-08-08T03:27:56.593Z,101817.78
2022-08-08T03:30:27.780Z,101822.28
2022-08-08T03:33:56.196Z,101826.91
2022-08-08T03:36:03.687Z,101825.34
2022-08-08T03:38:57.738Z,101826.34
2022-08-08T03:42:03.928Z,101823.06
2022-08-08T03:44:14.749Z,101824.03
2022-08-08T03:46:46.442Z,101830.38
2022-08-08T03:50:00.715Z,101829.63
2022-08-08T03:52:12.977Z,101826.09
2022-08-08T03:55:10.125Z,101830.59
2022-08-08T03:58:09.701Z,101829.06
2022-08-08T04:00:33.882Z,101823.81
2022-08-08T04:03:57.488Z,101826.63
2022-08-08T04:06:11.543Z,101824.09
2022-08-08T04:08:39.474Z,101815.34
2022-08-08T04:11:23.651Z,101816.31
2022-08-08T04:14:33.101Z,101814.88
2022-08-08T04:16:49.257Z,101821.22
2022-08-08T04:19:23.700Z,101821.44
2022-08-08T04:21:56.606Z,101818.19
2022-08-08T04:24:28.789Z,101814.09
2022-08-08T04:27:00.578Z,101822.34
2022-08-08T04:29:36.792Z,101827.31
2022-08-08T04:32:10.550Z,101828.53
2022-08-08T04:34:42.809Z,101830.63
2022-08-08T04:37:17.887Z,101840.59
2022-08-08T04:40:03.273Z,101843.38
2022-08-08T04:42:36.786Z,101837.31
2022-08-08T04:45:07.603Z,101851.50
2022-08-08T04:47:43.526Z,101855.03
2022-08-08T04:50:23.904Z,101855.16
2022-08-08T04:53:01.201Z,101850.53
2022-08-08T04:55:55.635Z,101858.41
2022-08-08T04:58:27.113Z,101854.66
2022-08-08T05:00:56.655Z,101852.72
2022-08-08T05:04:11.680Z,101862.19
2022-08-08T05:06:25.279Z,101865.56
2022-08-08T05:08:55.772Z,101862.75
2022-08-08T05:11:26.251Z,101862.53
2022-08-08T05:14:01.349Z,101864.00
2022-08-08T05:16:55.526Z,101861.91
2022-08-08T05:20:09.841Z,101863.59
2022-08-08T05:22:12.910Z,101871.88
2022-08-08T05:24:48.326Z,101867.22
2022-08-08T05:27:18.426Z,101869.53
2022-08-08T05:29:50.351Z,101871.09
2022-08-08T05:32:24.618Z,101872.41
2022-08-08T05:35:01.570Z,101876.28
2022-08-08T05:37:51.829Z,101870.66
2022-08-08T05:40:29.618Z,101879.03
2022-08-08T05:43:39.125Z,101874.97
2022-08-08T05:46:03.184Z,101870.94
2022-08-08T05:48:38.018Z,101871.03
2022-08-08T05:51:13.275Z,101870.63
2022-08-08T05:53:56.025Z,101884.34
2022-08-08T05:56:41.968Z,101879.19
2022-08-08T06:00:00.782Z,101878.50
2022-08-08T06:02:34.624Z,101882.94
2022-08-08T06:05:06.775Z,101885.09
2022-08-08T06:08:02.910Z,101882.47
2022-08-08T06:10:40.739Z,101882.69
2022-08-08T06:13:12.266Z,101882.44
2022-08-08T06:15:50.526Z,101876.84
2022-08-08T06:18:26.070Z,101879.31
2022-08-08T06:20:58.117Z,101886.28
2022-08-08T06:23:48.989Z,101887.00
2022-08-08T06:26:38.855Z,101892.09
2022-08-08T06:29:26.571Z,101895.22
2022-08-08T06:32:10.320Z,101894.38
2022-08-08T06:34:40.755Z,101892.03
2022-08-08T06:37:25.267Z,101895.41
2022-08-08T06:40:02.664Z,101893.41
2022-08-08T06:42:36.545Z,101898.50
2022-08-08T06:45:06.240Z,101899.91
2022-08-08T06:47:51.893Z,101902.53
2022-08-08T06:50:31.996Z,101907.72
2022-08-08T06:53:10.180Z,101901.75
2022-08-08T06:56:00.630Z,101908.66
2022-08-08T06:58:33.134Z,101908.91
2022-08-08T07:01:52.187Z,101903.59
2022-08-08T07:04:39.500Z,101905.31
2022-08-08T07:06:44.868Z,101901.81
2022-08-08T07:09:21.189Z,101908.66
2022-08-08T07:11:51.912Z,101907.59
2022-08-08T07:14:27.762Z,101909.91
2022-08-08T07:17:09.104Z,101909.25
2022-08-08T07:19:59.898Z,101902.91
2022-08-08T07:22:37.783Z,101914.34
2022-08-08T07:25:10.736Z,101916.03
2022-08-08T07:28:02.186Z,101924.53
2022-08-08T07:30:36.885Z,101915.72
2022-08-08T07:33:05.389Z,101920.47
2022-08-08T07:35:39.489Z,101919.72
2022-08-08T07:38:20.563Z,101921.78
2022-08-08T07:41:07.695Z,101922.03
2022-08-08T07:43:53.618Z,101932.25
2022-08-08T07:46:29.229Z,101927.91
2022-08-08T07:49:04.969Z,101929.09
2022-08-08T07:51:44.881Z,101929.91
2022-08-08T07:54:32.097Z,101934.81
2022-08-08T07:57:19.872Z,101938.88
2022-08-08T08:00:04.803Z,101935.31
2022-08-08T08:03:08.778Z,101934.28
2022-08-08T08:05:43.470Z,101942.41
2022-08-08T08:08:19.011Z,101936.81
2022-08-08T08:10:53.567Z,101933.63
2022-08-08T08:13:42.579Z,101932.22
2022-08-08T08:16:23.738Z,101935.59
2022-08-08T08:18:58.606Z,101944.69
2022-08-08T08:21:52.364Z,101934.81
2022-08-08T08:24:39.893Z,101935.41
2022-08-08T08:27:11.482Z,101933.19
2022-08-08T08:29:44.073Z,101937.97
2022-08-08T08:32:32.140Z,101938.69
2022-08-08T08:35:15.161Z,101933.72
2022-08-08T08:38:13.175Z,101924.84
2022-08-08T08:40:34.694Z,101928.63
2022-08-08T08:43:03.840Z,101930.25
2022-08-08T08:45:33.652Z,101932.75
2022-08-08T08:48:04.740Z,101935.00
2022-08-08T08:50:41.050Z,101926.31
2022-08-08T08:53:27.899Z,101932.03
2022-08-08T08:56:12.701Z,101933.91
2022-08-08T08:58:46.994Z,101931.94
2022-08-08T09:01:35.874Z,101931.94
2022-08-08T09:04:30.052Z,101934.78
2022-08-08T09:07:00.126Z,101931.56
2022-08-08T09:09:40.335Z,101930.94
2022-08-08T09:12:23.701Z,101938.44
2022-08-08T09:14:54.358Z,101940.41
2022-08-08T09:17:31.509Z,101939.38
2022-08-08T09:22:01.166Z,101939.56
2022-08-08T09:23:02.178Z,101944.72
2022-08-08T09:25:35.947Z,101938.63
2022-08-08T09:28:35.381Z,101943.19
2022-08-08T09:31:12.745Z,101935.41
2022-08-08T09:34:06.269Z,101935.41
2022-08-08T09:36:39.883Z,101938.34
2022-08-08T09:39:21.595Z,101937.00
2022-08-08T09:42:20.649Z,101937.84
2022-08-08T09:45:03.956Z,101931.19
2022-08-08T09:48:05.090Z,101932.84
2022-08-08T09:50:28.085Z,101929.72
2022-08-08T09:53:02.300Z,101930.69
2022-08-08T09:56:05.311Z,101927.34
2022-08-08T09:58:36.129Z,101928.38
2022-08-08T10:01:15.085Z,101929.22
2022-08-08T10:04:02.489Z,101932.28
2022-08-08T10:06:45.230Z,101932.34
2022-08-08T10:09:30.810Z,101936.94
2022-08-08T10:12:28.083Z,101941.16
2022-08-08T10:15:01.290Z,101938.13
2022-08-08T10:17:57.059Z,101932.34
2022-08-08T10:20:18.082Z,101939.72
2022-08-08T10:22:58.100Z,101931.13
2022-08-08T10:25:26.407Z,101930.47
2022-08-08T10:28:08.427Z,101929.69
2022-08-08T10:31:01.310Z,101925.59
2022-08-08T10:33:38.257Z,101920.66
2022-08-08T10:36:25.595Z,101930.34
2022-08-08T10:39:07.150Z,101919.84
2022-08-08T10:41:58.879Z,101923.69
2022-08-08T10:44:30.330Z,101917.88
2022-08-08T10:46:57.942Z,101921.69
2022-08-08T10:49:26.835Z,101927.28
2022-08-08T10:52:30.867Z,101923.59
2022-08-08T10:55:05.135Z,101921.13
2022-08-08T10:57:45.351Z,101910.53
2022-08-08T11:00:22.767Z,101917.59
2022-08-08T11:02:53.566Z,101917.84
2022-08-08T11:05:23.060Z,101917.66
2022-08-08T11:08:37.120Z,101918.13
2022-08-08T11:10:42.496Z,101911.38
2022-08-08T11:13:28.796Z,101917.88
2022-08-08T11:16:01.470Z,101920.84
2022-08-08T11:18:36.577Z,101909.09
2022-08-08T11:21:09.115Z,101916.25
2022-08-08T11:23:42.666Z,101911.22
2022-08-08T11:26:19.326Z,101922.56
2022-08-08T11:28:47.888Z,101910.63
2022-08-08T11:31:18.646Z,101904.16
2022-08-08T11:34:02.921Z,101912.25
2022-08-08T11:36:32.424Z,101901.13
2022-08-08T11:39:05.236Z,101901.78
2022-08-08T11:41:40.045Z,101905.56
2022-08-08T11:44:13.340Z,101903.91
2022-08-08T11:46:41.712Z,101897.22
2022-08-08T11:49:14.268Z,101892.19
2022-08-08T11:51:50.066Z,101890.94
2022-08-08T11:54:32.155Z,101895.38
2022-08-08T11:57:16.618Z,101893.09
2022-08-08T12:00:01.828Z,101888.47
2022-08-08T12:02:51.413Z,101889.78
2022-08-08T12:05:22.753Z,101894.19
2022-08-08T12:07:56.047Z,101890.81
2022-08-08T12:10:26.593Z,101890.81
2022-08-08T12:13:03.751Z,101889.38
2022-08-08T12:15:42.532Z,101883.34
2022-08-08T12:18:21.710Z,101889.25
2022-08-08T12:20:54.534Z,101886.31
2022-08-08T12:23:32.201Z,101889.44
2022-08-08T12:26:17.301Z,101873.97
2022-08-08T12:28:57.401Z,101881.31
2022-08-08T12:31:38.830Z,101886.34
2022-08-08T12:34:20.740Z,101874.66
2022-08-08T12:37:05.292Z,101886.41
2022-08-08T12:40:00.457Z,101885.56
2022-08-08T12:42:27.287Z,101877.16
2022-08-08T12:45:57.731Z,101881.56
2022-08-08T12:48:10.521Z,101870.22
2022-08-08T12:50:54.615Z,101881.75
2022-08-08T12:53:30.208Z,101883.88
2022-08-08T12:56:18.807Z,101872.31
2022-08-08T12:58:50.524Z,101880.91
2022-08-08T13:01:28.824Z,101877.31
2022-08-08T13:04:18.441Z,101878.59
2022-08-08T13:07:00.807Z,101885.09
2022-08-08T13:09:57.444Z,101882.75
2022-08-08T13:12:29.941Z,101875.84
2022-08-08T13:15:00.839Z,101879.41
2022-08-08T13:18:07.651Z,101874.31
2022-08-08T13:20:21.654Z,101873.47
2022-08-08T13:22:49.348Z,101875.16
2022-08-08T13:25:17.614Z,101872.41
2022-08-08T13:27:52.917Z,101874.09
2022-08-08T13:30:26.396Z,101873.06
2022-08-08T13:32:58.750Z,101870.72
2022-08-08T13:35:38.354Z,101869.25
2022-08-08T13:38:12.077Z,101870.69
2022-08-08T13:40:44.908Z,101868.31
2022-08-08T13:43:13.804Z,101852.72
2022-08-08T13:45:47.684Z,101865.31
2022-08-08T13:48:19.735Z,101858.50
2022-08-08T13:50:58.073Z,101857.09
2022-08-08T13:53:59.808Z,101861.81
2022-08-08T13:56:41.562Z,101862.63
2022-08-08T13:59:32.778Z,101855.59
2022-08-08T14:02:07.563Z,101850.69
2022-08-08T14:04:52.857Z,101861.56
2022-08-08T14:07:22.587Z,101859.19
2022-08-08T14:10:05.201Z,101857.09
2022-08-08T14:12:43.819Z,101855.13
2022-08-08T14:15:24.742Z,101857.78
2022-08-08T14:18:36.111Z,101857.13
2022-08-08T14:21:02.355Z,101855.56
2022-08-08T14:24:04.767Z,101846.44
2022-08-08T14:26:29.045Z,101855.78
2022-08-08T14:29:00.792Z,101847.03
2022-08-08T14:32:05.924Z,101849.00
2022-08-08T14:34:23.154Z,101850.59
2022-08-08T14:36:54.383Z,101842.53
2022-08-08T14:39:24.602Z,101846.94
2022-08-08T14:42:03.264Z,101848.56
2022-08-08T14:44:35.349Z,101850.59
2022-08-08T14:47:21.011Z,101854.78
2022-08-08T14:50:06.113Z,101849.53
2022-08-08T14:52:53.999Z,101840.41
2022-08-08T14:55:41.562Z,101839.88
2022-08-08T14:58:11.817Z,101838.66
2022-08-08T15:00:46.417Z,101845.34
2022-08-08T15:03:16.949Z,101840.84
2022-08-08T15:05:52.800Z,101836.78
2022-08-08T15:08:34.392Z,101829.59
2022-08-08T15:11:04.447Z,101828.75
2022-08-08T15:13:40.277Z,101829.97
2022-08-08T15:16:20.786Z,101831.28
2022-08-08T15:18:51.332Z,101833.22
2022-08-08T15:21:20.684Z,101832.13
2022-08-08T15:23:51.046Z,101843.78
2022-08-08T15:26:19.639Z,101844.31
2022-08-08T15:28:53.242Z,101844.38
2022-08-08T15:31:25.844Z,101845.81
2022-08-08T15:34:29.680Z,101850.06
2022-08-08T15:36:57.725Z,101855.09
2022-08-08T15:39:27.500Z,101850.47
2022-08-08T15:41:56.461Z,101851.81
2022-08-08T15:44:24.270Z,101852.81
2022-08-08T15:46:51.960Z,101849.94
2022-08-08T15:49:21.101Z,101848.13
2022-08-08T15:51:51.907Z,101842.47
2022-08-08T15:54:38.458Z,101843.34
2022-08-08T15:57:10.108Z,101846.97
2022-08-08T16:00:25.256Z,101836.06
2022-08-08T16:02:30.806Z,101843.66
2022-08-08T16:04:59.642Z,101842.66
2022-08-08T16:07:39.160Z,101847.09
2022-08-08T16:13:11.480Z,101843.75
2022-08-08T16:13:33.423Z,101838.75
2022-08-08T16:15:58.324Z,101838.78
2022-08-08T16:18:36.823Z,101834.59
2022-08-08T16:21:20.813Z,101839.63
2022-08-08T16:23:55.743Z,101843.41
2022-08-08T16:26:33.727Z,101842.94
2022-08-08T16:29:07.880Z,101836.88
2022-08-08T16:31:37.211Z,101844.41
2022-08-08T16:34:05.637Z,101833.50
2022-08-08T16:36:34.309Z,101834.31
2022-08-08T16:39:09.870Z,101835.97
2022-08-08T16:41:51.169Z,101843.31
2022-08-08T16:44:27.804Z,101847.91
2022-08-08T16:47:16.166Z,101840.69
2022-08-08T16:49:43.804Z,101838.81
2022-08-08T16:55:06.254Z,101841.13
2022-08-08T16:55:34.343Z,101844.44
2022-08-08T16:58:16.112Z,101841.09
2022-08-08T17:00:37.099Z,101846.06
2022-08-08T17:03:04.880Z,101846.88
2022-08-08T17:05:44.720Z,101846.44
2022-08-08T17:08:13.874Z,101851.47
2022-08-08T17:10:57.905Z,101840.75
2022-08-08T17:13:27.581Z,101843.66
2022-08-08T17:16:15.347Z,101847.63
2022-08-08T17:18:45.471Z,101847.38
2022-08-08T17:21:13.845Z,101851.34
2022-08-08T17:23:58.514Z,101857.81
2022-08-08T17:26:29.861Z,101858.41
2022-08-08T17:28:58.685Z,101857.50
2022-08-08T17:31:45.067Z,101861.66
2022-08-08T17:34:48.504Z,101867.88
2022-08-08T17:37:03.861Z,101859.94
2022-08-08T17:40:04.408Z,101865.97
2022-08-08T17:42:22.151Z,101865.06
2022-08-08T17:44:52.398Z,101868.22
2022-08-08T17:47:27.777Z,101865.22
2022-08-08T17:50:01.046Z,101860.19
2022-08-08T17:52:31.773Z,101863.94
2022-08-08T17:55:05.615Z,101867.06
2022-08-08T17:57:37.492Z,101862.41
2022-08-08T18:00:13.169Z,101865.88
2022-08-08T18:02:52.393Z,101869.66
2022-08-08T18:05:48.100Z,101867.91
2022-08-08T18:08:37.924Z,101874.59
2022-08-08T18:11:06.147Z,101877.41
2022-08-08T18:13:35.032Z,101883.22
2022-08-08T18:16:09.881Z,101887.34
2022-08-08T18:18:42.985Z,101880.63
2022-08-08T18:21:24.851Z,101880.19
2022-08-08T18:24:04.225Z,101886.81
2022-08-08T18:26:33.697Z,101885.56
2022-08-08T18:29:02.665Z,101888.63
2022-08-08T18:31:33.839Z,101880.03
2022-08-08T18:34:12.148Z,101886.06
2022-08-08T18:36:52.174Z,101889.53
2022-08-08T18:39:28.399Z,101885.50
2022-08-08T18:41:59.872Z,101892.34
2022-08-08T18:44:33.003Z,101891.22
2022-08-08T18:47:03.107Z,101898.25
2022-08-08T18:49:57.751Z,101902.56
2022-08-08T18:52:23.214Z,101898.78
2022-08-08T18:55:00.074Z,101898.63
2022-08-08T18:57:41.265Z,101898.38
2022-08-08T19:00:16.767Z,101915.56
2022-08-08T19:02:55.826Z,101921.75
2022-08-08T19:05:31.935Z,101921.00
2022-08-08T19:08:10.258Z,101926.34
2022-08-08T19:10:54.512Z,101926.25
2022-08-08T19:13:24.274Z,101932.56
2022-08-08T19:15:55.618Z,101940.59
2022-08-08T19:18:33.680Z,101943.88
2022-08-08T19:21:28.029Z,101949.38
2022-08-08T19:23:59.033Z,101951.94
2022-08-08T19:26:30.254Z,101959.75
2022-08-08T19:28:59.223Z,101962.38
2022-08-08T19:31:31.304Z,101958.50
2022-08-08T19:34:30.356Z,101963.63
2022-08-08T19:36:52.868Z,101965.19
2022-08-08T19:39:22.887Z,101967.78
2022-08-08T19:41:51.049Z,101971.03
2022-08-08T19:44:26.830Z,101972.94
2022-08-08T19:47:06.816Z,101965.72
2022-08-08T19:49:37.791Z,101970.00
2022-08-08T19:52:10.559Z,101979.16
2022-08-08T19:54:39.537Z,101978.84
2022-08-08T19:57:07.683Z,101977.66
2022-08-08T19:59:35.593Z,101978.34
2022-08-08T20:02:04.719Z,101982.59
2022-08-08T20:04:33.379Z,101990.59
2022-08-08T20:07:05.104Z,101987.56
2022-08-08T20:09:56.111Z,101987.41
2022-08-08T20:12:32.401Z,102001.44
2022-08-08T20:15:14.949Z,101994.03
2022-08-08T20:17:45.851Z,101998.97
2022-08-08T20:20:18.878Z,102001.16
2022-08-08T20:22:52.666Z,102002.50
2022-08-08T20:25:29.968Z,102004.91
2022-08-08T20:28:06.405Z,102010.81
2022-08-08T20:30:56.206Z,102004.06
2022-08-08T20:35:58.066Z,102015.22
2022-08-08T20:38:32.901Z,102018.44
2022-08-08T20:41:05.557Z,102011.66
2022-08-08T20:43:49.425Z,102015.03
2022-08-08T20:46:20.774Z,102018.44
2022-08-08T20:48:50.882Z,102026.00
2022-08-08T20:51:20.917Z,102020.25
2022-08-08T20:53:58.935Z,102015.34
2022-08-08T20:56:35.125Z,102023.28
2022-08-08T20:59:06.127Z,102021.44
2022-08-08T21:02:06.602Z,102021.25
2022-08-08T21:04:27.527Z,102020.38
2022-08-08T21:06:55.613Z,102024.94
2022-08-08T21:09:24.093Z,102028.47
2022-08-08T21:12:03.083Z,102026.75
2022-08-08T21:14:34.621Z,102026.53
2022-08-08T21:17:06.203Z,102026.34
2022-08-08T21:19:46.132Z,102022.75
2022-08-08T21:22:15.968Z,102023.56
2022-08-08T21:24:53.008Z,102029.78
2022-08-08T21:28:05.701Z,102024.19
2022-08-08T21:30:18.969Z,102025.97
2022-08-08T21:32:50.977Z,102034.88
2022-08-08T21:36:13.894Z,102033.16
2022-08-08T21:38:08.582Z,102029.38
2022-08-08T21:40:55.909Z,102032.03
2022-08-08T21:43:32.994Z,102029.28
2022-08-08T21:48:07.162Z,102040.81
2022-08-08T21:48:51.982Z,102035.38
2022-08-08T21:54:16.741Z,102039.69
2022-08-08T21:54:35.963Z,102035.22
2022-08-08T21:56:59.330Z,102030.78
2022-08-08T22:00:01.803Z,102036.94
2022-08-08T22:02:22.857Z,102034.00
2022-08-08T22:04:52.314Z,102035.47
2022-08-08T22:07:20.269Z,102035.91
2022-08-08T22:09:54.870Z,102042.78
2022-08-08T22:12:22.498Z,102028.94
2022-08-08T22:14:54.277Z,102040.16
2022-08-08T22:17:21.880Z,102046.84
2022-08-08T22:20:13.073Z,102047.28
2022-08-08T22:22:38.601Z,102049.59
2022-08-08T22:25:17.678Z,102048.16
2022-08-08T22:28:03.840Z,102055.84
2022-08-08T22:30:34.531Z,102056.44
2022-08-08T22:33:02.704Z,102061.25
2022-08-08T22:36:05.695Z,102059.06
2022-08-08T22:38:24.558Z,102074.63
2022-08-08T22:40:52.144Z,102076.75
2022-08-08T22:43:20.563Z,102066.47
2022-08-08T22:45:52.575Z,102067.75
2022-08-08T22:48:21.716Z,102072.56
2022-08-08T22:50:50.206Z,102072.31
2022-08-08T22:54:29.496Z,102078.13
2022-08-08T22:56:06.799Z,102075.06
2022-08-08T22:58:35.162Z,102070.94
2022-08-08T23:01:26.585Z,102070.69
2022-08-08T23:03:56.742Z,102071.13
2022-08-08T23:06:25.051Z,102079.19
2022-08-08T23:08:58.027Z,102080.63
2022-08-08T23:11:31.450Z,102081.06
2022-08-08T23:14:16.912Z,102094.78
2022-08-08T23:16:57.484Z,102096.06
2022-08-08T23:19:26.205Z,102098.16
2022-08-08T23:21:54.256Z,102098.59
2022-08-08T23:24:22.588Z,102094.63
2022-08-08T23:26:52.949Z,102094.09
2022-08-08T23:29:24.019Z,102097.19
2022-08-08T23:31:53.016Z,102096.63
2022-08-08T23:34:20.779Z,102097.75
2022-08-08T23:36:56.467Z,102095.34
2022-08-08T23:39:26.546Z,102095.63
2022-08-08T23:42:00.542Z,102091.66
2022-08-08T23:44:29.999Z,102097.31
2022-08-08T23:49:01.307Z,102099.44
2022-08-08T23:50:00.893Z,102101.56
2022-08-08T23:52:31.436Z,102099.28
2022-08-08T23:55:00.080Z,102094.19
2022-08-08T23:57:51.977Z,102090.09
