createdAt,value
2018-03-02T00:00:07.037Z,99571.92
2018-03-02T00:02:33.330Z,99557.32
2018-03-02T00:04:59.786Z,99563.77
2018-03-02T00:07:26.214Z,99553.88
2018-03-02T00:09:59.717Z,99552.96
2018-03-02T00:12:26.042Z,99545.23
2018-03-02T00:14:52.406Z,99549.92
2018-03-02T00:17:18.761Z,99546.95
2018-03-02T00:19:45.162Z,99543.48
2018-03-02T00:22:11.515Z,99550.34
2018-03-02T00:24:37.951Z,99546.42
2018-03-02T00:27:04.313Z,99538.77
2018-03-02T00:29:30.724Z,99538.30
2018-03-02T00:31:57.165Z,99543.03
2018-03-02T00:34:23.514Z,99541.38
2018-03-02T00:36:49.874Z,99546.91
2018-03-02T00:39:16.264Z,99528.83
2018-03-02T00:41:42.686Z,99521.52
2018-03-02T00:44:09.074Z,99512.94
2018-03-02T00:46:35.426Z,99515.48
2018-03-02T00:49:01.861Z,99506.05
2018-03-02T00:51:28.201Z,99507.34
2018-03-02T00:53:54.554Z,99504.29
2018-03-02T00:56:20.900Z,99513.39
2018-03-02T00:58:47.282Z,99507.31
2018-03-02T01:01:13.627Z,99507.31
2018-03-02T01:03:40.043Z,99501.71
2018-03-02T01:06:06.425Z,99500.44
2018-03-02T01:08:32.824Z,99495.77
2018-03-02T01:10:59.220Z,99506.52
2018-03-02T01:13:25.590Z,99490.06
2018-03-02T01:15:52.003Z,99484.47
2018-03-02T01:18:18.378Z,99479.31
2018-03-02T01:20:44.867Z,99486.70
2018-03-02T01:23:11.271Z,99468.24
2018-03-02T01:25:37.688Z,99467.82
2018-03-02T01:28:04.085Z,99475.50
2018-03-02T01:30:30.487Z,99467.29
2018-03-02T01:32:56.978Z,99454.13
2018-03-02T01:35:23.329Z,99460.67
2018-03-02T01:37:49.688Z,99455.39
2018-03-02T01:40:16.027Z,99453.70
2018-03-02T01:42:42.414Z,99446.77
2018-03-02T01:45:08.790Z,99457.12
2018-03-02T01:47:35.155Z,99453.64
2018-03-02T01:50:01.514Z,99444.56
2018-03-02T01:52:27.917Z,99427.84
2018-03-02T01:54:54.241Z,99420.54
2018-03-02T01:57:20.576Z,99406.28
2018-03-02T01:59:46.907Z,99404.58
2018-03-02T02:02:13.265Z,99411.88
2018-03-02T02:04:39.683Z,99410.95
2018-03-02T02:07:06.121Z,99410.95
2018-03-02T02:09:32.477Z,99401.06
2018-03-02T02:11:58.876Z,99391.16
2018-03-02T02:14:25.299Z,99390.28
2018-03-02T02:16:51.634Z,99381.61
2018-03-02T02:19:18.069Z,99390.46
2018-03-02T02:21:44.445Z,99382.98
2018-03-02T02:24:10.797Z,99392.00
2018-03-02T02:26:37.191Z,99386.81
2018-03-02T02:29:03.566Z,99381.61
2018-03-02T02:31:29.914Z,99374.34
2018-03-02T02:33:56.253Z,99393.29
2018-03-02T02:36:22.659Z,99389.78
2018-03-02T02:38:49.009Z,99382.48
2018-03-02T02:41:15.373Z,99367.86
2018-03-02T02:43:41.763Z,99364.80
2018-03-02T02:46:08.143Z,99356.62
2018-03-02T02:48:34.552Z,99365.73
2018-03-02T02:51:00.910Z,99351.08
2018-03-02T02:53:27.283Z,99349.39
2018-03-02T02:55:53.691Z,99357.07
2018-03-02T02:58:20.098Z,99349.42
2018-03-02T03:00:46.474Z,99348.93
2018-03-02T03:03:12.852Z,99361.09
2018-03-02T03:05:39.221Z,99341.72
2018-03-02T03:08:05.569Z,99345.67
2018-03-02T03:10:32.081Z,99343.63
2018-03-02T03:12:58.418Z,99347.61
2018-03-02T03:15:24.769Z,99343.55
2018-03-02T03:17:51.159Z,99338.84
2018-03-02T03:20:17.548Z,99342.85
2018-03-02T03:22:43.988Z,99343.20
2018-03-02T03:25:10.325Z,99337.06
2018-03-02T03:27:36.649Z,99332.23
2018-03-02T03:30:03.040Z,99336.20
2018-03-02T03:32:29.425Z,99326.30
2018-03-02T03:34:55.784Z,99313.33
2018-03-02T03:37:22.178Z,99318.59
2018-03-02T03:39:48.501Z,99319.83
2018-03-02T03:42:14.838Z,99329.44
2018-03-02T03:44:41.225Z,99321.17
2018-03-02T03:47:07.607Z,99314.29
2018-03-02T03:49:33.961Z,99318.92
2018-03-02T03:52:00.322Z,99312.89
2018-03-02T03:54:26.654Z,99309.42
2018-03-02T03:56:53.037Z,99296.56
2018-03-02T03:59:19.370Z,99290.52
2018-03-02T04:01:45.773Z,99284.97
2018-03-02T04:04:12.156Z,99294.88
2018-03-02T04:06:38.513Z,99297.88
2018-03-02T04:09:04.874Z,99281.54
2018-03-02T04:11:31.218Z,99277.55
2018-03-02T04:13:57.579Z,99277.23
2018-03-02T04:16:23.939Z,99279.34
2018-03-02T04:18:50.289Z,99268.98
2018-03-02T04:21:16.655Z,99273.78
2018-03-02T04:23:43.013Z,99269.81
2018-03-02T04:26:09.434Z,99271.05
2018-03-02T04:28:35.759Z,99260.64
2018-03-02T04:31:02.170Z,99256.72
2018-03-02T04:33:28.548Z,99258.48
2018-03-02T04:35:54.896Z,99245.61
2018-03-02T04:38:21.245Z,99247.64
2018-03-02T04:40:47.640Z,99244.61
2018-03-02T04:43:14.068Z,99260.69
2018-03-02T04:45:40.423Z,99250.62
2018-03-02T04:48:06.858Z,99254.84
2018-03-02T04:50:33.201Z,99265.95
2018-03-02T04:52:59.565Z,99264.52
2018-03-02T04:55:25.934Z,99251.62
2018-03-02T04:57:52.281Z,99249.51
2018-03-02T05:00:18.717Z,99242.17
2018-03-02T05:02:45.066Z,99245.63
2018-03-02T05:05:11.581Z,99243.87
2018-03-02T05:07:37.931Z,99256.73
2018-03-02T05:10:04.278Z,99246.78
2018-03-02T05:12:30.891Z,99246.50
2018-03-02T05:14:57.262Z,99254.76
2018-03-02T05:17:23.643Z,99254.30
2018-03-02T05:19:50.018Z,99245.31
2018-03-02T05:22:16.388Z,99250.07
2018-03-02T05:24:42.734Z,99252.13
2018-03-02T05:27:09.111Z,99247.62
2018-03-02T05:29:35.461Z,99248.15
2018-03-02T05:32:01.810Z,99241.49
2018-03-02T05:34:28.161Z,99242.75
2018-03-02T05:36:54.553Z,99248.41
2018-03-02T05:39:20.881Z,99236.81
2018-03-02T05:41:47.210Z,99254.05
2018-03-02T05:44:13.542Z,99249.77
2018-03-02T05:46:39.925Z,99245.28
2018-03-02T05:49:06.306Z,99237.46
2018-03-02T05:51:32.694Z,99243.56
2018-03-02T05:53:59.065Z,99243.59
2018-03-02T05:56:25.427Z,99241.06
2018-03-02T05:58:51.878Z,99234.72
2018-03-02T06:01:18.254Z,99231.68
2018-03-02T06:03:44.625Z,99231.52
2018-03-02T06:06:10.986Z,99227.34
2018-03-02T06:08:37.362Z,99226.10
2018-03-02T06:11:03.857Z,99232.67
2018-03-02T06:13:30.440Z,99228.25
2018-03-02T06:15:56.833Z,99224.84
2018-03-02T06:18:23.466Z,99223.89
2018-03-02T06:20:49.966Z,99219.12
2018-03-02T06:23:16.393Z,99223.86
2018-03-02T06:25:42.802Z,99224.23
2018-03-02T06:28:09.385Z,99227.73
2018-03-02T06:30:35.756Z,99217.58
2018-03-02T06:33:02.351Z,99210.66
2018-03-02T06:35:28.697Z,99210.91
2018-03-02T06:37:55.071Z,99213.41
2018-03-02T06:40:21.511Z,99204.89
2018-03-02T06:42:47.932Z,99217.31
2018-03-02T06:45:14.291Z,99212.80
2018-03-02T06:47:40.770Z,99209.92
2018-03-02T06:50:07.122Z,99215.53
2018-03-02T06:52:33.769Z,99217.52
2018-03-02T06:55:00.122Z,99214.88
2018-03-02T06:57:26.581Z,99200.80
2018-03-02T06:59:53.001Z,99195.06
2018-03-02T07:02:19.452Z,99207.05
2018-03-02T07:04:45.894Z,99210.41
2018-03-02T07:07:12.316Z,99216.37
2018-03-02T07:09:38.799Z,99213.44
2018-03-02T07:12:05.358Z,99209.90
2018-03-02T07:14:31.818Z,99192.14
2018-03-02T07:16:58.226Z,99187.84
2018-03-02T07:19:24.586Z,99178.16
2018-03-02T07:21:50.946Z,99191.77
2018-03-02T07:24:17.334Z,99188.17
2018-03-02T07:26:43.878Z,99187.20
2018-03-02T07:29:10.235Z,99183.33
2018-03-02T07:31:36.654Z,99172.20
2018-03-02T07:34:03.098Z,99182.44
2018-03-02T07:36:29.560Z,99173.48
2018-03-02T07:38:55.920Z,99179.38
2018-03-02T07:41:22.298Z,99174.03
2018-03-02T07:43:48.731Z,99186.34
2018-03-02T07:46:15.135Z,99182.53
2018-03-02T07:48:41.573Z,99171.98
2018-03-02T07:51:08.011Z,99172.48
2018-03-02T07:53:34.429Z,99170.58
2018-03-02T07:56:00.849Z,99168.57
2018-03-02T07:58:27.325Z,99166.38
2018-03-02T08:00:53.717Z,99155.38
2018-03-02T08:03:20.144Z,99154.77
2018-03-02T08:05:46.503Z,99158.41
2018-03-02T08:08:13.087Z,99166.20
2018-03-02T08:10:39.435Z,99159.30
2018-03-02T08:13:05.883Z,99157.89
2018-03-02T08:15:32.314Z,99162.83
2018-03-02T08:17:58.813Z,99156.59
2018-03-02T08:20:25.243Z,99150.53
2018-03-02T08:22:51.614Z,99148.73
2018-03-02T08:25:17.972Z,99145.67
2018-03-02T08:27:44.391Z,99150.57
2018-03-02T08:30:10.730Z,99150.26
2018-03-02T08:32:37.106Z,99145.55
2018-03-02T08:35:03.546Z,99145.83
2018-03-02T08:37:29.881Z,99151.00
2018-03-02T08:39:56.246Z,99156.36
2018-03-02T08:42:22.694Z,99149.52
2018-03-02T08:44:49.093Z,99145.41
2018-03-02T08:47:15.445Z,99147.78
2018-03-02T08:49:41.825Z,99150.72
2018-03-02T08:52:08.282Z,99150.13
2018-03-02T08:54:34.682Z,99142.48
2018-03-02T08:57:01.137Z,99141.55
2018-03-02T08:59:27.741Z,99131.80
2018-03-02T09:01:54.104Z,99126.50
2018-03-02T09:04:20.449Z,99129.05
2018-03-02T09:06:46.890Z,99128.61
2018-03-02T09:09:13.227Z,99128.95
2018-03-02T09:11:39.632Z,99122.84
2018-03-02T09:14:06.224Z,99122.32
2018-03-02T09:16:32.639Z,99119.69
2018-03-02T09:18:59.056Z,99131.42
2018-03-02T09:21:25.423Z,99122.75
2018-03-02T09:23:51.793Z,99119.89
2018-03-02T09:26:18.309Z,99114.47
2018-03-02T09:28:44.643Z,99122.97
2018-03-02T09:31:11.017Z,99112.48
2018-03-02T09:33:37.358Z,99109.17
2018-03-02T09:36:03.755Z,99107.80
2018-03-02T09:38:30.102Z,99096.11
2018-03-02T09:40:56.450Z,99101.11
2018-03-02T09:43:22.874Z,99096.32
2018-03-02T09:45:49.249Z,99089.19
2018-03-02T09:48:15.625Z,99083.48
2018-03-02T09:50:41.989Z,99088.18
2018-03-02T09:53:08.334Z,99083.62
2018-03-02T09:55:34.727Z,99083.28
2018-03-02T09:58:01.082Z,99073.94
2018-03-02T10:00:27.430Z,99069.05
2018-03-02T10:02:53.807Z,99069.39
2018-03-02T10:05:20.198Z,99065.08
2018-03-02T10:07:46.578Z,99060.23
2018-03-02T10:10:13.118Z,99068.30
2018-03-02T10:12:39.501Z,99063.92
2018-03-02T10:15:05.897Z,99054.41
2018-03-02T10:17:32.281Z,99058.45
2018-03-02T10:19:58.636Z,99049.44
2018-03-02T10:22:25.074Z,99058.65
2018-03-02T10:24:51.438Z,99044.41
2018-03-02T10:27:17.974Z,99042.69
2018-03-02T10:29:44.322Z,99049.88
2018-03-02T10:32:10.774Z,99047.58
2018-03-02T10:34:37.191Z,99045.80
2018-03-02T10:37:03.672Z,99037.42
2018-03-02T10:39:30.045Z,99044.52
2018-03-02T10:41:56.535Z,99031.14
2018-03-02T10:44:22.923Z,99027.55
2018-03-02T10:46:49.304Z,99029.23
2018-03-02T10:49:15.773Z,99012.52
2018-03-02T10:51:42.185Z,99005.42
2018-03-02T10:54:08.551Z,98996.94
2018-03-02T10:56:34.953Z,98994.72
2018-03-02T10:59:01.368Z,99000.00
2018-03-02T11:01:27.730Z,98990.74
2018-03-02T11:04:00.172Z,98984.06
2018-03-02T11:06:26.625Z,98989.95
2018-03-02T11:08:53.097Z,98989.52
2018-03-02T11:11:19.499Z,98986.55
2018-03-02T11:13:45.967Z,98980.23
2018-03-02T11:16:12.377Z,98979.70
2018-03-02T11:18:38.753Z,98977.60
2018-03-02T11:21:05.160Z,98978.92
2018-03-02T11:23:31.514Z,98965.74
2018-03-02T11:25:57.870Z,98958.81
2018-03-02T11:28:24.207Z,98961.68
2018-03-02T11:30:50.695Z,98949.98
2018-03-02T11:33:17.221Z,98951.48
2018-03-02T11:35:43.626Z,98947.45
2018-03-02T11:38:10.032Z,98941.56
2018-03-02T11:40:36.438Z,98935.24
2018-03-02T11:43:02.829Z,98940.17
2018-03-02T11:45:29.226Z,98933.48
2018-03-02T11:47:55.611Z,98930.66
2018-03-02T11:50:22.187Z,98926.98
2018-03-02T11:52:48.578Z,98923.72
2018-03-02T11:55:15.161Z,98916.91
2018-03-02T11:57:41.494Z,98909.43
2018-03-02T12:00:07.902Z,98921.72
2018-03-02T12:02:34.281Z,98902.72
2018-03-02T12:05:00.658Z,98901.04
2018-03-02T12:07:27.267Z,98903.09
2018-03-02T12:09:53.954Z,98902.70
2018-03-02T12:12:20.514Z,98906.17
2018-03-02T12:14:46.918Z,98898.77
2018-03-02T12:17:13.297Z,98904.69
2018-03-02T12:19:39.713Z,98901.42
2018-03-02T12:22:06.087Z,98907.78
2018-03-02T12:24:32.467Z,98902.97
2018-03-02T12:26:58.801Z,98896.93
2018-03-02T12:29:25.287Z,98896.52
2018-03-02T12:31:51.660Z,98895.09
2018-03-02T12:34:18.209Z,98891.94
2018-03-02T12:36:44.726Z,98882.31
2018-03-02T12:39:11.105Z,98881.27
2018-03-02T12:41:37.802Z,98869.91
2018-03-02T12:44:04.260Z,98862.14
2018-03-02T12:46:30.805Z,98863.38
2018-03-02T12:48:57.258Z,98854.98
2018-03-02T12:51:23.725Z,98856.10
2018-03-02T12:53:50.068Z,98855.86
2018-03-02T12:56:16.402Z,98836.73
2018-03-02T12:58:42.769Z,98824.54
2018-03-02T13:01:09.135Z,98824.64
2018-03-02T13:03:35.831Z,98817.60
2018-03-02T13:06:02.317Z,98816.81
2018-03-02T13:08:28.708Z,98813.55
2018-03-02T13:10:55.158Z,98803.23
2018-03-02T13:13:21.542Z,98792.77
2018-03-02T13:15:47.926Z,98786.75
2018-03-02T13:18:26.568Z,98787.73
2018-03-02T13:20:52.861Z,98780.98
2018-03-02T13:23:19.642Z,98778.83
2018-03-02T13:25:46.098Z,98776.68
2018-03-02T13:28:24.899Z,98768.20
2018-03-02T13:30:51.226Z,98750.85
2018-03-02T13:33:29.878Z,98746.91
2018-03-02T13:35:56.257Z,98731.23
2018-03-02T13:38:22.690Z,98733.13
2018-03-02T13:41:01.224Z,98730.70
2018-03-02T13:43:27.627Z,98729.80
2018-03-02T13:45:54.087Z,98728.47
2018-03-02T13:48:41.396Z,98731.70
2018-03-02T13:51:07.717Z,98728.81
2018-03-02T13:53:34.086Z,98720.25
2018-03-02T13:56:00.494Z,98718.86
2018-03-02T13:58:26.965Z,98718.14
2018-03-02T14:00:53.374Z,98706.63
2018-03-02T14:16:46.623Z,98665.52
2018-03-02T14:19:12.957Z,98666.39
2018-03-02T14:21:39.411Z,98662.92
2018-03-02T14:24:05.736Z,98664.94
2018-03-02T14:26:32.109Z,98664.94
2018-03-02T14:28:58.465Z,98661.51
2018-03-02T14:31:24.850Z,98654.20
2018-03-02T14:33:51.201Z,98656.09
2018-03-02T14:36:17.579Z,98645.27
2018-03-02T14:38:43.983Z,98640.16
2018-03-02T14:41:10.334Z,98654.20
2018-03-02T14:43:36.738Z,98645.22
2018-03-02T14:46:03.138Z,98638.32
2018-03-02T14:48:29.534Z,98635.50
2018-03-02T14:50:55.877Z,98631.69
2018-03-02T14:53:22.262Z,98644.08
2018-03-02T14:55:48.697Z,98640.91
2018-03-02T14:58:15.092Z,98645.52
2018-03-02T15:00:41.461Z,98638.67
2018-03-02T15:03:07.815Z,98621.89
2018-03-02T15:05:34.304Z,98618.57
2018-03-02T15:08:00.658Z,98626.31
2018-03-02T15:10:27.199Z,98616.45
2018-03-02T15:12:53.617Z,98627.16
2018-03-02T15:15:20.042Z,98619.45
2018-03-02T15:17:46.538Z,98614.41
2018-03-02T15:20:12.845Z,98613.28
2018-03-02T15:22:39.220Z,98609.67
2018-03-02T15:25:05.600Z,98611.62
2018-03-02T15:27:31.969Z,98616.36
2018-03-02T15:29:58.312Z,98592.38
2018-03-02T15:32:24.697Z,98587.24
2018-03-02T15:34:51.060Z,98580.45
2018-03-02T15:37:17.441Z,98573.28
2018-03-02T15:39:43.814Z,98586.52
2018-03-02T15:42:10.180Z,98582.25
2018-03-02T15:44:36.621Z,98587.75
2018-03-02T15:47:03.054Z,98586.86
2018-03-02T15:49:29.471Z,98586.45
2018-03-02T15:51:55.853Z,98580.31
2018-03-02T15:54:22.246Z,98578.31
2018-03-02T15:56:48.603Z,98573.70
2018-03-02T15:59:14.954Z,98568.28
2018-03-02T16:01:41.318Z,98586.23
2018-03-02T16:04:07.660Z,98592.33
2018-03-02T16:06:34.006Z,98585.28
2018-03-02T16:09:00.354Z,98573.98
2018-03-02T16:11:26.714Z,98564.93
2018-03-02T16:13:53.111Z,98567.09
2018-03-02T16:16:19.498Z,98565.05
2018-03-02T16:18:45.967Z,98577.30
2018-03-02T16:21:12.326Z,98572.69
2018-03-02T16:23:38.731Z,98571.04
2018-03-02T16:26:05.139Z,98558.81
2018-03-02T16:28:31.480Z,98551.92
2018-03-02T16:30:57.912Z,98541.33
2018-03-02T16:33:24.333Z,98538.94
2018-03-02T16:35:50.722Z,98535.86
2018-03-02T16:38:17.107Z,98537.25
2018-03-02T16:40:43.502Z,98533.55
2018-03-02T16:43:09.904Z,98531.70
2018-03-02T16:45:36.337Z,98521.90
2018-03-02T16:48:02.706Z,98513.84
2018-03-02T16:50:29.070Z,98512.11
2018-03-02T16:52:55.422Z,98509.91
2018-03-02T16:55:21.794Z,98524.08
2018-03-02T16:57:48.354Z,98533.77
2018-03-02T17:00:14.770Z,98522.34
2018-03-02T17:02:41.203Z,98524.05
2018-03-02T17:05:07.611Z,98511.67
2018-03-02T17:07:34.162Z,98512.27
2018-03-02T17:10:00.515Z,98509.77
2018-03-02T17:12:26.966Z,98500.17
2018-03-02T17:14:53.818Z,98492.34
2018-03-02T17:17:20.250Z,98490.97
2018-03-02T17:19:46.642Z,98498.03
2018-03-02T17:22:12.988Z,98504.12
2018-03-02T17:24:39.444Z,98505.19
2018-03-02T17:27:05.858Z,98489.89
2018-03-02T17:29:32.230Z,98477.23
2018-03-02T17:31:58.661Z,98462.36
2018-03-02T17:34:25.010Z,98469.52
2018-03-02T17:36:51.405Z,98474.69
2018-03-02T17:39:17.884Z,98470.20
2018-03-02T17:41:44.246Z,98478.84
2018-03-02T17:44:10.688Z,98484.63
2018-03-02T17:46:37.062Z,98485.02
2018-03-02T17:49:03.450Z,98487.30
2018-03-02T17:51:29.810Z,98489.59
2018-03-02T17:53:56.177Z,98479.78
2018-03-02T17:56:22.626Z,98482.38
2018-03-02T17:58:49.077Z,98479.61
2018-03-02T18:01:15.531Z,98478.59
2018-03-02T18:03:41.942Z,98469.69
2018-03-02T18:06:08.292Z,98478.35
2018-03-02T18:08:34.734Z,98463.73
2018-03-02T18:11:01.097Z,98464.31
2018-03-02T18:13:27.438Z,98452.17
2018-03-02T18:15:53.912Z,98464.97
2018-03-02T18:18:20.279Z,98469.77
2018-03-02T18:20:46.622Z,98475.02
2018-03-02T18:23:12.984Z,98471.42
2018-03-02T18:25:39.394Z,98461.41
2018-03-02T18:28:05.763Z,98454.69
2018-03-02T18:30:32.177Z,98449.88
2018-03-02T18:32:58.534Z,98460.87
2018-03-02T18:35:24.939Z,98460.80
2018-03-02T18:37:51.394Z,98463.41
2018-03-02T18:40:17.742Z,98470.28
2018-03-02T18:42:44.078Z,98459.08
2018-03-02T18:45:10.426Z,98441.81
2018-03-02T18:47:36.801Z,98432.98
2018-03-02T18:50:03.259Z,98440.98
2018-03-02T18:52:29.639Z,98442.11
2018-03-02T18:54:55.997Z,98443.55
2018-03-02T18:57:22.429Z,98427.53
2018-03-02T18:59:48.864Z,98443.03
2018-03-02T19:02:15.285Z,98462.56
2018-03-02T19:04:41.722Z,98455.61
2018-03-02T19:07:08.126Z,98447.78
2018-03-02T19:09:34.510Z,98454.23
2018-03-02T19:12:00.999Z,98460.28
2018-03-02T19:14:27.426Z,98465.89
2018-03-02T19:16:53.794Z,98454.27
2018-03-02T19:19:20.202Z,98447.59
2018-03-02T19:21:46.587Z,98457.00
2018-03-02T19:24:13.074Z,98442.20
2018-03-02T19:26:39.454Z,98440.40
2018-03-02T19:29:05.821Z,98443.78
2018-03-02T19:31:32.175Z,98438.89
2018-03-02T19:33:58.654Z,98437.00
2018-03-02T19:36:25.037Z,98438.83
2018-03-02T19:38:51.421Z,98439.20
2018-03-02T19:41:17.845Z,98417.10
2018-03-02T19:43:44.194Z,98407.54
2018-03-02T19:46:10.543Z,98414.64
2018-03-02T19:48:37.012Z,98424.00
2018-03-02T19:51:03.387Z,98404.24
2018-03-02T19:53:29.730Z,98408.75
2018-03-02T19:55:56.074Z,98425.70
2018-03-02T19:58:22.458Z,98396.22
2018-03-02T20:00:48.791Z,98401.50
2018-03-02T20:03:15.266Z,98407.55
2018-03-02T20:05:41.639Z,98399.72
2018-03-02T20:08:08.068Z,98400.16
2018-03-02T20:10:34.444Z,98407.70
2018-03-02T20:13:00.769Z,98400.53
2018-03-02T20:15:27.189Z,98396.00
2018-03-02T20:17:53.581Z,98398.64
2018-03-02T20:20:19.963Z,98392.47
2018-03-02T20:22:46.304Z,98395.78
2018-03-02T20:25:12.666Z,98385.98
2018-03-02T20:27:39.070Z,98376.75
2018-03-02T20:30:05.534Z,98366.53
2018-03-02T20:32:31.917Z,98375.16
2018-03-02T20:34:58.326Z,98374.31
2018-03-02T20:37:24.694Z,98358.95
2018-03-02T20:39:51.110Z,98362.14
2018-03-02T20:42:17.564Z,98353.97
2018-03-02T20:44:43.997Z,98356.01
2018-03-02T20:47:10.328Z,98349.27
2018-03-02T20:49:36.797Z,98330.99
2018-03-02T20:52:10.502Z,98331.13
2018-03-02T20:54:36.945Z,98329.46
2018-03-02T20:57:03.337Z,98326.76
2018-03-02T20:59:29.685Z,98323.22
2018-03-02T21:01:56.040Z,98327.47
2018-03-02T21:04:22.425Z,98314.03
2018-03-02T21:06:48.793Z,98307.98
2018-03-02T21:09:15.178Z,98301.59
2018-03-02T21:11:41.558Z,98300.62
2018-03-02T21:14:07.930Z,98310.53
2018-03-02T21:16:34.286Z,98309.16
2018-03-02T21:19:00.693Z,98302.62
2018-03-02T21:21:27.062Z,98295.20
2018-03-02T21:23:53.448Z,98298.20
2018-03-02T21:26:19.812Z,98284.73
2018-03-02T21:28:46.178Z,98283.04
2018-03-02T21:31:12.530Z,98278.98
2018-03-02T21:33:38.890Z,98279.73
2018-03-02T21:36:05.285Z,98271.55
2018-03-02T21:38:31.646Z,98273.25
2018-03-02T21:40:58.039Z,98265.68
2018-03-02T21:43:24.445Z,98274.14
2018-03-02T21:45:50.795Z,98287.37
2018-03-02T21:48:17.174Z,98264.11
2018-03-02T21:50:43.544Z,98269.23
2018-03-02T21:53:09.903Z,98275.31
2018-03-02T21:55:36.322Z,98280.19
2018-03-02T21:58:02.705Z,98252.27
2018-03-02T22:00:29.061Z,98254.43
2018-03-02T22:02:55.536Z,98272.55
2018-03-02T22:05:21.915Z,98256.19
2018-03-02T22:07:48.282Z,98247.61
2018-03-02T22:10:14.630Z,98262.61
2018-03-02T22:12:40.998Z,98259.61
2018-03-02T22:15:07.356Z,98251.05
2018-03-02T22:17:33.783Z,98263.31
2018-03-02T22:20:00.119Z,98251.31
2018-03-02T22:22:26.486Z,98242.98
2018-03-02T22:24:52.934Z,98246.25
2018-03-02T22:27:19.259Z,98247.55
2018-03-02T22:29:45.625Z,98244.88
2018-03-02T22:32:12.014Z,98248.45
2018-03-02T22:34:38.358Z,98243.14
2018-03-02T22:37:04.750Z,98237.45
2018-03-02T22:39:31.178Z,98247.27
2018-03-02T22:41:57.565Z,98250.04
2018-03-02T22:44:23.973Z,98235.52
2018-03-02T22:46:50.358Z,98234.14
2018-03-02T22:49:16.694Z,98235.45
2018-03-02T22:51:43.053Z,98227.05
2018-03-02T22:54:09.457Z,98223.42
2018-03-02T22:56:35.850Z,98208.75
2018-03-02T22:59:02.238Z,98200.02
2018-03-02T23:01:28.610Z,98210.47
2018-03-02T23:03:54.986Z,98196.66
2018-03-02T23:06:21.350Z,98196.94
2018-03-02T23:08:47.738Z,98193.97
2018-03-02T23:11:14.197Z,98193.72
2018-03-02T23:13:40.677Z,98176.47
2018-03-02T23:16:07.066Z,98171.72
2018-03-02T23:18:33.460Z,98173.44
2018-03-02T23:20:59.852Z,98165.84
2018-03-02T23:23:26.251Z,98177.42
2018-03-02T23:25:52.611Z,98171.97
2018-03-02T23:28:19.045Z,98155.33
2018-03-02T23:30:45.425Z,98155.23
2018-03-02T23:33:11.833Z,98133.80
2018-03-02T23:35:38.226Z,98128.95
2018-03-02T23:38:04.616Z,98123.70
2018-03-02T23:40:31.013Z,98110.57
2018-03-02T23:42:57.411Z,98107.45
2018-03-02T23:45:23.823Z,98112.12
2018-03-02T23:47:50.234Z,98125.85
2018-03-02T23:50:16.638Z,98120.95
2018-03-02T23:52:43.046Z,98132.48
2018-03-02T23:55:09.434Z,98137.27
2018-03-02T23:57:35.809Z,98140.27
