createdAt,value
2017-09-22T00:00:23.088Z,0
2017-09-22T00:01:24.848Z,0
2017-09-22T00:02:26.570Z,0
2017-09-22T00:03:28.298Z,0
2017-09-22T00:04:29.959Z,0
2017-09-22T00:05:31.669Z,0
2017-09-22T00:06:33.388Z,0
2017-09-22T00:07:35.111Z,0
2017-09-22T00:08:36.781Z,0
2017-09-22T00:09:38.472Z,0
2017-09-22T00:10:40.164Z,0
2017-09-22T00:11:41.861Z,0
2017-09-22T00:12:43.551Z,0
2017-09-22T00:13:45.274Z,0
2017-09-22T00:14:47.015Z,0
2017-09-22T00:15:48.748Z,0
2017-09-22T00:16:50.441Z,0
2017-09-22T00:17:52.117Z,0
2017-09-22T00:18:53.832Z,0
2017-09-22T00:19:55.552Z,0
2017-09-22T00:20:57.303Z,0
2017-09-22T00:21:58.989Z,0
2017-09-22T00:23:00.713Z,0
2017-09-22T00:24:02.417Z,0
2017-09-22T00:25:04.143Z,0
2017-09-22T00:26:05.868Z,0
2017-09-22T00:27:07.570Z,0
2017-09-22T00:28:09.280Z,0
2017-09-22T00:29:11.024Z,0
2017-09-22T00:30:12.739Z,0
2017-09-22T00:31:14.385Z,0
2017-09-22T00:32:16.072Z,0
2017-09-22T00:33:17.788Z,0
2017-09-22T00:34:19.500Z,0
2017-09-22T00:35:21.162Z,0
2017-09-22T00:36:22.840Z,0
2017-09-22T00:37:24.520Z,0
2017-09-22T00:38:26.219Z,0
2017-09-22T00:39:27.935Z,0
2017-09-22T00:40:29.624Z,0
2017-09-22T00:41:31.281Z,0
2017-09-22T00:42:32.971Z,0
2017-09-22T00:43:34.696Z,0
2017-09-22T00:44:36.343Z,0
2017-09-22T00:45:38.082Z,0
2017-09-22T00:46:39.777Z,0
2017-09-22T00:47:41.433Z,0
2017-09-22T00:48:43.172Z,0
2017-09-22T00:49:44.816Z,0
2017-09-22T00:50:46.538Z,0
2017-09-22T00:51:48.249Z,0
2017-09-22T00:52:49.924Z,0
2017-09-22T00:53:51.616Z,0
2017-09-22T00:54:53.294Z,0
2017-09-22T00:55:55.003Z,0
2017-09-22T00:56:56.698Z,0
2017-09-22T00:57:58.341Z,0
2017-09-22T00:58:59.990Z,0
2017-09-22T01:00:01.762Z,0
2017-09-22T01:01:03.520Z,0
2017-09-22T01:02:05.176Z,0
2017-09-22T01:03:06.902Z,0
2017-09-22T01:04:08.537Z,0
2017-09-22T01:05:10.233Z,0
2017-09-22T01:06:11.884Z,0
2017-09-22T01:07:13.624Z,0
2017-09-22T01:08:15.420Z,0
2017-09-22T01:09:17.159Z,0
2017-09-22T01:10:18.827Z,0
2017-09-22T01:11:20.528Z,0
2017-09-22T01:12:22.188Z,0
2017-09-22T01:13:23.905Z,0
2017-09-22T01:14:25.602Z,0
2017-09-22T01:15:27.346Z,0
2017-09-22T01:16:29.017Z,0
2017-09-22T01:17:30.801Z,0
2017-09-22T01:18:32.531Z,0
2017-09-22T01:19:34.229Z,0
2017-09-22T01:20:35.882Z,0
2017-09-22T01:21:37.534Z,0
2017-09-22T01:22:39.237Z,0
2017-09-22T01:23:40.931Z,0
2017-09-22T01:24:42.653Z,0
2017-09-22T01:25:44.442Z,0
2017-09-22T01:26:46.106Z,0
2017-09-22T01:27:47.794Z,0
2017-09-22T01:28:49.505Z,0
2017-09-22T01:29:51.247Z,0
2017-09-22T01:30:52.930Z,0
2017-09-22T01:31:54.581Z,0
2017-09-22T01:32:56.286Z,0
2017-09-22T01:33:57.953Z,0
2017-09-22T01:34:59.678Z,0
2017-09-22T01:36:01.400Z,0
2017-09-22T01:37:03.195Z,0
2017-09-22T01:38:04.919Z,0
2017-09-22T01:39:06.620Z,0
2017-09-22T01:40:08.303Z,0
2017-09-22T01:41:09.963Z,0
2017-09-22T01:42:11.659Z,0
2017-09-22T01:43:13.389Z,0
2017-09-22T01:44:15.089Z,0
2017-09-22T01:45:16.859Z,0
2017-09-22T01:46:18.545Z,0
2017-09-22T01:47:20.294Z,0
2017-09-22T01:48:22.004Z,0
2017-09-22T01:49:23.741Z,0
2017-09-22T01:50:25.471Z,0
2017-09-22T01:51:27.185Z,0
2017-09-22T01:52:28.869Z,0
2017-09-22T01:53:30.518Z,0
2017-09-22T01:54:32.251Z,0
2017-09-22T01:55:33.961Z,0
2017-09-22T01:56:35.608Z,0
2017-09-22T01:57:37.328Z,0
2017-09-22T01:58:39.080Z,0
2017-09-22T01:59:40.774Z,0
2017-09-22T02:00:42.423Z,0
2017-09-22T02:01:44.080Z,0
2017-09-22T02:02:45.802Z,0
2017-09-22T02:03:47.507Z,0
2017-09-22T02:04:49.208Z,0
2017-09-22T02:05:50.907Z,0
2017-09-22T02:06:52.648Z,0
2017-09-22T02:07:54.304Z,0
2017-09-22T02:08:55.991Z,0
2017-09-22T02:09:57.693Z,0
2017-09-22T02:10:59.397Z,0
2017-09-22T02:12:01.119Z,0
2017-09-22T02:13:02.812Z,0
2017-09-22T02:14:04.511Z,0
2017-09-22T02:15:06.224Z,0
2017-09-22T02:16:07.950Z,0
2017-09-22T02:17:09.651Z,0
2017-09-22T02:18:11.380Z,0
2017-09-22T02:19:13.028Z,0
2017-09-22T02:20:14.697Z,0
2017-09-22T02:21:16.409Z,0
2017-09-22T02:22:18.165Z,0
2017-09-22T02:23:19.852Z,0
2017-09-22T02:24:21.581Z,0
2017-09-22T02:25:23.369Z,0
2017-09-22T02:26:25.017Z,0
2017-09-22T02:27:26.678Z,0
2017-09-22T02:28:28.390Z,0
2017-09-22T02:29:30.090Z,0
2017-09-22T02:30:31.747Z,0
2017-09-22T02:31:33.420Z,0
2017-09-22T02:32:35.153Z,0
2017-09-22T02:33:36.849Z,0
2017-09-22T02:34:38.651Z,0
2017-09-22T02:35:40.383Z,0
2017-09-22T02:36:42.045Z,0
2017-09-22T02:37:43.717Z,0
2017-09-22T02:38:45.445Z,0
2017-09-22T02:39:47.239Z,0
2017-09-22T02:40:48.917Z,0
2017-09-22T02:41:50.626Z,0
2017-09-22T02:42:52.377Z,0
2017-09-22T02:43:54.095Z,0
2017-09-22T02:44:55.775Z,0
2017-09-22T02:45:57.466Z,0
2017-09-22T02:46:59.189Z,0
2017-09-22T02:48:00.907Z,0
2017-09-22T02:49:02.619Z,0
2017-09-22T02:50:04.321Z,0
2017-09-22T02:51:06.063Z,0
2017-09-22T02:52:07.757Z,0
2017-09-22T02:53:09.487Z,0
2017-09-22T02:54:11.203Z,0
2017-09-22T02:55:12.942Z,0
2017-09-22T02:56:14.656Z,0
2017-09-22T02:57:16.382Z,0
2017-09-22T02:58:18.071Z,0
2017-09-22T02:59:19.743Z,0
2017-09-22T03:00:21.455Z,0
2017-09-22T03:01:23.185Z,0
2017-09-22T03:02:24.860Z,0
2017-09-22T03:03:26.567Z,0
2017-09-22T03:04:28.258Z,0
2017-09-22T03:05:29.961Z,0
2017-09-22T03:06:31.672Z,0
2017-09-22T03:07:33.407Z,0
2017-09-22T03:08:35.115Z,0
2017-09-22T03:09:36.816Z,0
2017-09-22T03:10:38.531Z,0
2017-09-22T03:11:40.219Z,0
2017-09-22T03:12:41.886Z,0
2017-09-22T03:13:43.565Z,0
2017-09-22T03:14:45.242Z,0
2017-09-22T03:15:46.944Z,0
2017-09-22T03:16:48.666Z,0
2017-09-22T03:17:50.328Z,0
2017-09-22T03:18:52.012Z,0
2017-09-22T03:19:53.704Z,0
2017-09-22T03:20:55.409Z,0
2017-09-22T03:21:57.168Z,0
2017-09-22T03:22:58.835Z,0
2017-09-22T03:24:00.496Z,0
2017-09-22T03:25:02.246Z,0
2017-09-22T03:26:03.914Z,0
2017-09-22T03:27:05.609Z,0
2017-09-22T03:28:07.260Z,0
2017-09-22T03:29:08.955Z,0
2017-09-22T03:30:10.680Z,0
2017-09-22T03:31:12.354Z,0
2017-09-22T03:32:14.037Z,0
2017-09-22T03:33:15.754Z,0
2017-09-22T03:34:17.407Z,0
2017-09-22T03:35:19.087Z,0
2017-09-22T03:36:20.766Z,0
2017-09-22T03:37:22.486Z,0
2017-09-22T03:38:24.180Z,0
2017-09-22T03:39:25.932Z,0
2017-09-22T03:40:27.670Z,0
2017-09-22T03:41:29.330Z,0
2017-09-22T03:42:31.073Z,0
2017-09-22T03:43:32.789Z,0
2017-09-22T03:44:34.474Z,0
2017-09-22T03:45:36.148Z,0
2017-09-22T03:46:37.858Z,0
2017-09-22T03:47:39.598Z,0
2017-09-22T03:48:41.242Z,0
2017-09-22T03:49:42.997Z,0
2017-09-22T03:50:44.670Z,0
2017-09-22T03:51:46.339Z,0
2017-09-22T03:52:48.075Z,0
2017-09-22T03:53:49.804Z,0
2017-09-22T03:54:51.567Z,0
2017-09-22T03:55:53.276Z,0
2017-09-22T03:56:54.944Z,0
2017-09-22T03:57:56.658Z,0
2017-09-22T03:58:58.342Z,0
2017-09-22T04:00:00.084Z,0
2017-09-22T04:01:01.786Z,0
2017-09-22T04:02:03.524Z,0
2017-09-22T04:03:05.237Z,0
2017-09-22T04:04:06.970Z,0
2017-09-22T04:05:08.721Z,0
2017-09-22T04:06:10.398Z,0
2017-09-22T04:07:12.154Z,0
2017-09-22T04:08:13.870Z,0
2017-09-22T04:09:15.660Z,0
2017-09-22T04:10:17.430Z,0
2017-09-22T04:11:19.138Z,0
2017-09-22T04:12:20.958Z,0
2017-09-22T04:13:22.863Z,0
2017-09-22T04:14:24.877Z,0
2017-09-22T04:15:26.675Z,0
2017-09-22T04:16:28.424Z,0
2017-09-22T04:17:30.213Z,0
2017-09-22T04:18:31.943Z,0
2017-09-22T04:19:33.803Z,0
2017-09-22T04:20:35.446Z,0
2017-09-22T04:21:37.226Z,0
2017-09-22T04:22:39.080Z,0
2017-09-22T04:23:40.889Z,0
2017-09-22T04:24:42.775Z,0
2017-09-22T04:25:44.652Z,0
2017-09-22T04:26:46.348Z,0
2017-09-22T04:27:48.239Z,0
2017-09-22T04:28:49.941Z,0
2017-09-22T04:29:52.173Z,0
2017-09-22T04:30:54.056Z,0
2017-09-22T04:31:55.709Z,0
2017-09-22T04:32:57.432Z,0
2017-09-22T04:33:59.266Z,0
2017-09-22T04:35:00.991Z,0
2017-09-22T04:36:02.712Z,0
2017-09-22T04:37:04.660Z,0
2017-09-22T04:38:06.377Z,0
2017-09-22T04:39:08.119Z,0
2017-09-22T04:40:09.879Z,0
2017-09-22T04:41:11.548Z,0
2017-09-22T04:42:13.257Z,0
2017-09-22T04:43:14.899Z,0
2017-09-22T04:44:20.015Z,0
2017-09-22T04:45:21.628Z,0
2017-09-22T04:46:23.307Z,0
2017-09-22T04:47:25.080Z,0
2017-09-22T04:48:26.749Z,0
2017-09-22T04:49:28.386Z,0
2017-09-22T04:50:30.038Z,0
2017-09-22T04:51:31.894Z,0
2017-09-22T04:52:33.540Z,0
2017-09-22T04:53:35.259Z,0
2017-09-22T04:54:36.988Z,0
2017-09-22T04:55:38.780Z,0
2017-09-22T04:56:40.527Z,0
2017-09-22T04:57:42.261Z,0
2017-09-22T04:58:44.005Z,0
2017-09-22T04:59:45.653Z,0
2017-09-22T05:00:47.427Z,0
2017-09-22T05:01:49.135Z,0
2017-09-22T05:02:50.768Z,0
2017-09-22T05:03:52.401Z,0
2017-09-22T05:04:54.104Z,0
2017-09-22T05:05:55.785Z,0
2017-09-22T05:06:57.421Z,0
2017-09-22T05:07:59.150Z,0
2017-09-22T05:09:00.923Z,0
2017-09-22T05:10:02.621Z,0
2017-09-22T05:11:04.268Z,0
2017-09-22T05:12:05.913Z,0
2017-09-22T05:13:07.624Z,0
2017-09-22T05:14:09.334Z,0
2017-09-22T05:15:10.969Z,0
2017-09-22T05:16:12.600Z,0
2017-09-22T05:17:14.292Z,0
2017-09-22T05:18:15.993Z,0
2017-09-22T05:19:17.650Z,0
2017-09-22T05:20:19.300Z,0
2017-09-22T05:21:20.938Z,0
2017-09-22T05:22:22.706Z,5
2017-09-22T05:23:24.392Z,5
2017-09-22T05:24:26.044Z,5
2017-09-22T05:25:27.685Z,5
2017-09-22T05:26:29.508Z,5
2017-09-22T05:27:31.142Z,5
2017-09-22T05:28:32.891Z,5
2017-09-22T05:29:34.609Z,5
2017-09-22T05:30:36.337Z,5
2017-09-22T05:31:38.118Z,5
2017-09-22T05:32:39.984Z,10
2017-09-22T05:33:41.640Z,10
2017-09-22T05:34:43.275Z,10
2017-09-22T05:35:44.928Z,10
2017-09-22T05:36:46.604Z,10
2017-09-22T05:37:48.350Z,15
2017-09-22T05:38:50.088Z,15
2017-09-22T05:39:51.806Z,15
2017-09-22T05:40:53.587Z,15
2017-09-22T05:41:55.209Z,15
2017-09-22T05:42:57.007Z,15
2017-09-22T05:43:58.699Z,15
2017-09-22T05:45:00.354Z,15
2017-09-22T05:46:02.089Z,20
2017-09-22T05:47:03.865Z,20
2017-09-22T05:48:05.504Z,25
2017-09-22T05:49:07.150Z,25
2017-09-22T05:50:08.820Z,25
2017-09-22T05:51:10.533Z,25
2017-09-22T05:52:12.270Z,25
2017-09-22T05:53:13.907Z,25
2017-09-22T05:54:15.588Z,25
2017-09-22T05:55:17.368Z,25
2017-09-22T05:56:19.066Z,25
2017-09-22T05:57:20.777Z,25
2017-09-22T05:58:22.591Z,25
2017-09-22T05:59:24.255Z,25
2017-09-22T06:00:26.134Z,25
2017-09-22T06:01:27.824Z,25
2017-09-22T06:02:29.582Z,25
2017-09-22T06:03:31.251Z,25
2017-09-22T06:04:32.988Z,25
2017-09-22T06:05:34.691Z,30
2017-09-22T06:06:36.474Z,35
2017-09-22T06:07:38.235Z,35
2017-09-22T06:08:40.397Z,30
2017-09-22T06:09:42.102Z,30
2017-09-22T06:10:43.902Z,35
2017-09-22T06:11:45.605Z,35
2017-09-22T06:12:47.405Z,35
2017-09-22T06:13:49.246Z,35
2017-09-22T06:14:50.893Z,40
2017-09-22T06:15:52.682Z,40
2017-09-22T06:16:54.317Z,40
2017-09-22T06:17:56.119Z,45
2017-09-22T06:18:57.782Z,45
2017-09-22T06:19:59.438Z,45
2017-09-22T06:21:01.227Z,50
2017-09-22T06:22:02.914Z,55
2017-09-22T06:23:04.884Z,55
2017-09-22T06:24:06.626Z,50
2017-09-22T06:25:08.424Z,50
2017-09-22T06:26:10.084Z,50
2017-09-22T06:27:11.786Z,60
2017-09-22T06:28:13.485Z,70
2017-09-22T06:29:15.162Z,70
2017-09-22T06:30:16.897Z,70
2017-09-22T06:31:18.616Z,65
2017-09-22T06:32:20.255Z,65
2017-09-22T06:33:21.922Z,65
2017-09-22T06:34:23.584Z,85
2017-09-22T06:35:25.690Z,100
2017-09-22T06:36:27.512Z,105
2017-09-22T06:37:29.328Z,100
2017-09-22T06:38:30.987Z,105
2017-09-22T06:39:32.740Z,110
2017-09-22T06:40:34.434Z,110
2017-09-22T06:41:36.084Z,110
2017-09-22T06:42:37.739Z,110
2017-09-22T06:43:39.438Z,120
2017-09-22T06:44:41.100Z,120
2017-09-22T06:45:42.872Z,120
2017-09-22T06:46:44.573Z,115
2017-09-22T06:47:46.268Z,115
2017-09-22T06:48:47.939Z,125
2017-09-22T06:49:49.748Z,130
2017-09-22T06:50:51.918Z,135
2017-09-22T06:51:53.623Z,130
2017-09-22T06:52:55.524Z,130
2017-09-22T06:53:57.207Z,125
2017-09-22T06:54:58.869Z,130
2017-09-22T06:56:00.665Z,135
2017-09-22T06:57:02.398Z,100
2017-09-22T06:58:04.202Z,140
2017-09-22T06:59:06.352Z,135
2017-09-22T07:00:08.087Z,135
2017-09-22T07:01:09.777Z,135
2017-09-22T07:02:11.533Z,140
2017-09-22T07:03:13.230Z,150
2017-09-22T07:04:14.870Z,155
2017-09-22T07:05:16.566Z,155
2017-09-22T07:06:18.344Z,155
2017-09-22T07:07:20.004Z,160
2017-09-22T07:08:21.870Z,160
2017-09-22T07:09:23.641Z,165
2017-09-22T07:10:25.441Z,155
2017-09-22T07:11:27.214Z,160
2017-09-22T07:12:28.875Z,165
2017-09-22T07:13:30.619Z,165
2017-09-22T07:14:32.793Z,135
2017-09-22T07:15:34.568Z,140
2017-09-22T07:16:36.318Z,135
2017-09-22T07:17:38.147Z,145
2017-09-22T07:18:40.291Z,145
2017-09-22T07:19:42.136Z,155
2017-09-22T07:20:43.930Z,155
2017-09-22T07:21:46.037Z,165
2017-09-22T07:22:47.855Z,155
2017-09-22T07:23:49.829Z,155
2017-09-22T07:24:51.751Z,150
2017-09-22T07:25:53.834Z,150
2017-09-22T07:26:55.636Z,135
2017-09-22T07:27:57.577Z,130
2017-09-22T07:28:59.663Z,160
2017-09-22T07:30:01.376Z,135
2017-09-22T07:31:03.172Z,135
2017-09-22T07:32:04.979Z,175
2017-09-22T07:33:06.711Z,200
2017-09-22T07:34:08.420Z,200
2017-09-22T07:35:10.160Z,205
2017-09-22T07:36:11.922Z,200
2017-09-22T07:37:13.652Z,155
2017-09-22T07:38:15.768Z,160
2017-09-22T07:39:17.728Z,195
2017-09-22T07:40:19.430Z,210
2017-09-22T07:41:21.463Z,200
2017-09-22T07:42:23.275Z,195
2017-09-22T07:43:25.077Z,185
2017-09-22T07:44:26.937Z,140
2017-09-22T07:45:28.700Z,115
2017-09-22T07:46:30.493Z,140
2017-09-22T07:47:32.249Z,145
2017-09-22T07:48:34.000Z,155
2017-09-22T07:49:35.800Z,160
2017-09-22T07:50:37.559Z,195
2017-09-22T07:51:39.323Z,205
2017-09-22T07:52:41.076Z,210
2017-09-22T07:53:42.882Z,195
2017-09-22T07:54:44.586Z,205
2017-09-22T07:55:46.436Z,205
2017-09-22T07:56:48.197Z,175
2017-09-22T07:57:50.004Z,135
2017-09-22T07:58:51.831Z,120
2017-09-22T07:59:54.042Z,130
2017-09-22T08:00:55.925Z,140
2017-09-22T08:01:57.769Z,180
2017-09-22T08:02:59.796Z,185
2017-09-22T08:04:01.576Z,180
2017-09-22T08:05:03.376Z,180
2017-09-22T08:06:05.117Z,180
2017-09-22T08:07:06.896Z,165
2017-09-22T08:08:08.696Z,160
2017-09-22T08:09:10.387Z,160
2017-09-22T08:10:12.214Z,190
2017-09-22T08:11:13.959Z,215
2017-09-22T08:12:15.666Z,215
2017-09-22T08:13:17.613Z,230
2017-09-22T08:14:19.521Z,220
2017-09-22T08:15:21.295Z,200
2017-09-22T08:16:23.017Z,225
2017-09-22T08:17:24.733Z,240
2017-09-22T08:18:26.734Z,250
2017-09-22T08:19:28.529Z,250
2017-09-22T08:20:30.279Z,245
2017-09-22T08:21:32.060Z,275
2017-09-22T08:22:33.820Z,290
2017-09-22T08:23:35.563Z,315
2017-09-22T08:24:37.341Z,265
2017-09-22T08:25:39.349Z,175
2017-09-22T08:26:41.001Z,240
2017-09-22T08:27:42.960Z,285
2017-09-22T08:28:44.853Z,300
2017-09-22T08:29:46.877Z,275
2017-09-22T08:30:48.593Z,310
2017-09-22T08:31:50.373Z,315
2017-09-22T08:32:52.081Z,335
2017-09-22T08:33:54.256Z,355
2017-09-22T08:34:56.421Z,350
2017-09-22T08:35:58.140Z,335
2017-09-22T08:37:00.009Z,340
2017-09-22T08:38:01.750Z,280
2017-09-22T08:39:03.443Z,265
2017-09-22T08:40:05.281Z,250
2017-09-22T08:41:07.071Z,245
2017-09-22T08:42:08.821Z,225
2017-09-22T08:43:10.656Z,225
2017-09-22T08:44:12.583Z,185
2017-09-22T08:45:14.639Z,170
2017-09-22T08:46:16.345Z,165
2017-09-22T08:47:18.227Z,155
2017-09-22T08:48:19.930Z,145
2017-09-22T08:49:21.810Z,150
2017-09-22T08:50:23.499Z,185
2017-09-22T08:51:25.401Z,195
2017-09-22T08:52:27.072Z,195
2017-09-22T08:53:28.819Z,230
2017-09-22T08:54:30.575Z,225
2017-09-22T08:55:32.358Z,255
2017-09-22T08:56:34.092Z,310
2017-09-22T08:57:35.898Z,280
2017-09-22T08:58:37.728Z,300
2017-09-22T08:59:39.418Z,395
2017-09-22T09:00:41.505Z,390
2017-09-22T09:01:43.215Z,275
2017-09-22T09:02:44.912Z,280
2017-09-22T09:03:46.634Z,300
2017-09-22T09:04:48.311Z,260
2017-09-22T09:05:50.027Z,235
2017-09-22T09:06:51.707Z,230
2017-09-22T09:07:53.402Z,250
2017-09-22T09:08:55.089Z,260
2017-09-22T09:09:56.784Z,250
2017-09-22T09:10:58.484Z,250
2017-09-22T09:12:00.196Z,300
2017-09-22T09:13:01.897Z,290
2017-09-22T09:14:03.670Z,285
2017-09-22T09:15:05.345Z,265
2017-09-22T09:16:07.011Z,225
2017-09-22T09:17:08.705Z,230
2017-09-22T09:18:10.405Z,260
2017-09-22T09:19:12.195Z,290
2017-09-22T09:20:13.839Z,250
2017-09-22T09:21:15.499Z,255
2017-09-22T09:22:17.269Z,280
2017-09-22T09:23:19.254Z,325
2017-09-22T09:24:21.154Z,405
2017-09-22T09:25:22.814Z,425
2017-09-22T09:26:24.454Z,440
2017-09-22T09:27:26.093Z,360
2017-09-22T09:28:27.741Z,285
2017-09-22T09:29:29.381Z,275
2017-09-22T09:30:31.033Z,300
2017-09-22T09:31:32.678Z,305
2017-09-22T09:32:34.316Z,285
2017-09-22T09:33:35.958Z,300
2017-09-22T09:34:37.603Z,300
2017-09-22T09:35:39.236Z,285
2017-09-22T09:36:40.878Z,300
2017-09-22T09:37:42.519Z,310
2017-09-22T09:38:44.159Z,300
2017-09-22T09:39:45.797Z,305
2017-09-22T09:40:47.440Z,320
2017-09-22T09:41:49.082Z,315
2017-09-22T09:42:50.720Z,305
2017-09-22T09:43:52.366Z,305
2017-09-22T09:44:54.004Z,300
2017-09-22T09:45:55.648Z,295
2017-09-22T09:46:57.283Z,285
2017-09-22T09:47:58.922Z,285
2017-09-22T09:49:00.564Z,275
2017-09-22T09:50:02.206Z,265
2017-09-22T09:51:03.858Z,270
2017-09-22T09:52:05.497Z,260
2017-09-22T09:53:07.148Z,280
2017-09-22T09:54:08.792Z,285
2017-09-22T09:55:10.431Z,275
2017-09-22T09:56:12.073Z,275
2017-09-22T09:57:13.708Z,280
2017-09-22T09:58:15.348Z,275
2017-09-22T09:59:16.989Z,270
2017-09-22T10:00:18.629Z,275
2017-09-22T10:01:20.267Z,280
2017-09-22T10:02:21.904Z,290
2017-09-22T10:03:23.548Z,300
2017-09-22T10:04:25.188Z,310
2017-09-22T10:05:26.904Z,305
2017-09-22T10:06:28.546Z,305
2017-09-22T10:07:30.264Z,310
2017-09-22T10:08:31.912Z,310
2017-09-22T10:09:33.553Z,315
2017-09-22T10:10:35.193Z,320
2017-09-22T10:11:36.833Z,330
2017-09-22T10:12:38.476Z,355
2017-09-22T10:13:40.114Z,390
2017-09-22T10:14:41.756Z,355
2017-09-22T10:15:43.397Z,360
2017-09-22T10:16:45.033Z,350
2017-09-22T10:17:46.673Z,335
2017-09-22T10:18:48.316Z,330
2017-09-22T10:19:49.952Z,335
2017-09-22T10:20:51.593Z,335
2017-09-22T10:21:53.236Z,350
2017-09-22T10:22:54.879Z,365
2017-09-22T10:23:56.518Z,375
2017-09-22T10:24:58.158Z,400
2017-09-22T10:25:59.799Z,470
2017-09-22T10:27:01.438Z,450
2017-09-22T10:28:03.078Z,375
2017-09-22T10:29:04.726Z,385
2017-09-22T10:30:06.372Z,390
2017-09-22T10:31:08.007Z,405
2017-09-22T10:32:09.649Z,420
2017-09-22T10:33:11.300Z,460
2017-09-22T10:34:12.940Z,445
2017-09-22T10:35:14.581Z,490
2017-09-22T10:36:16.274Z,535
2017-09-22T10:37:17.913Z,510
2017-09-22T10:38:19.554Z,490
2017-09-22T10:39:21.217Z,650
2017-09-22T10:40:22.849Z,825
2017-09-22T10:41:24.498Z,715
2017-09-22T10:42:26.139Z,570
2017-09-22T10:43:27.783Z,635
2017-09-22T10:44:29.425Z,800
2017-09-22T10:45:31.062Z,685
2017-09-22T10:46:32.704Z,430
2017-09-22T10:47:34.352Z,380
2017-09-22T10:48:35.996Z,365
2017-09-22T10:49:37.653Z,365
2017-09-22T10:50:39.338Z,365
2017-09-22T10:51:41.007Z,380
2017-09-22T10:52:42.646Z,390
2017-09-22T10:53:44.285Z,395
2017-09-22T10:54:45.930Z,405
2017-09-22T10:55:47.571Z,410
2017-09-22T10:56:49.217Z,415
2017-09-22T10:57:51.575Z,425
2017-09-22T10:58:53.216Z,430
2017-09-22T10:59:54.856Z,435
2017-09-22T11:00:56.501Z,440
2017-09-22T11:01:58.144Z,450
2017-09-22T11:02:59.805Z,455
2017-09-22T11:04:01.442Z,455
2017-09-22T11:05:03.088Z,460
2017-09-22T11:06:04.731Z,455
2017-09-22T11:07:06.375Z,460
2017-09-22T11:08:08.018Z,455
2017-09-22T11:09:09.657Z,450
2017-09-22T11:10:11.307Z,480
2017-09-22T11:11:12.947Z,495
2017-09-22T11:12:15.579Z,450
2017-09-22T11:13:17.185Z,440
2017-09-22T11:14:19.440Z,430
2017-09-22T11:15:21.088Z,470
2017-09-22T11:16:22.791Z,495
2017-09-22T11:17:24.431Z,495
2017-09-22T11:18:26.073Z,505
2017-09-22T11:19:27.722Z,550
2017-09-22T11:20:29.365Z,575
2017-09-22T11:21:31.009Z,730
2017-09-22T11:22:32.648Z,940
2017-09-22T11:23:34.298Z,1210
2017-09-22T11:24:36.627Z,1270
2017-09-22T11:25:38.275Z,1840
2017-09-22T11:26:39.925Z,2075
2017-09-22T11:27:41.568Z,1710
2017-09-22T11:28:43.211Z,1860
2017-09-22T11:29:44.871Z,2035
2017-09-22T11:30:46.520Z,1920
2017-09-22T11:31:48.201Z,2115
2017-09-22T11:32:49.846Z,1985
2017-09-22T11:33:51.492Z,1915
2017-09-22T11:34:53.142Z,1300
2017-09-22T11:35:54.789Z,2080
2017-09-22T11:36:56.435Z,1510
2017-09-22T11:37:58.083Z,2275
2017-09-22T11:38:59.738Z,2505
2017-09-22T11:40:01.389Z,2245
2017-09-22T11:41:03.037Z,1850
2017-09-22T11:42:04.689Z,1815
2017-09-22T11:43:06.336Z,1995
2017-09-22T11:44:07.987Z,2380
2017-09-22T11:45:09.639Z,1990
2017-09-22T11:46:11.287Z,2380
2017-09-22T11:47:12.944Z,2030
2017-09-22T11:48:14.594Z,1680
2017-09-22T11:49:16.243Z,1600
2017-09-22T11:50:17.893Z,1445
2017-09-22T11:51:19.548Z,1095
2017-09-22T11:52:21.197Z,1025
2017-09-22T11:53:22.853Z,1525
2017-09-22T11:54:24.505Z,1325
2017-09-22T11:55:26.161Z,1090
2017-09-22T11:56:27.930Z,1035
2017-09-22T11:57:29.580Z,870
2017-09-22T11:58:32.092Z,970
2017-09-22T11:59:33.742Z,975
2017-09-22T12:00:35.403Z,1255
2017-09-22T12:01:37.092Z,1055
2017-09-22T12:02:38.702Z,1095
2017-09-22T12:03:40.350Z,885
2017-09-22T12:04:41.994Z,765
2017-09-22T12:05:43.644Z,755
2017-09-22T12:06:45.311Z,690
2017-09-22T12:07:46.959Z,650
2017-09-22T12:08:48.609Z,630
2017-09-22T12:09:50.259Z,590
2017-09-22T12:10:51.908Z,530
2017-09-22T12:11:53.556Z,505
2017-09-22T12:12:55.204Z,500
2017-09-22T12:13:56.850Z,450
2017-09-22T12:14:58.494Z,435
2017-09-22T12:16:00.141Z,420
2017-09-22T12:17:01.790Z,455
2017-09-22T12:18:03.436Z,455
2017-09-22T12:19:05.081Z,445
2017-09-22T12:20:06.724Z,435
2017-09-22T12:21:08.368Z,430
2017-09-22T12:22:10.017Z,415
2017-09-22T12:23:12.465Z,390
2017-09-22T12:24:14.110Z,375
2017-09-22T12:25:15.754Z,360
2017-09-22T12:26:17.394Z,360
2017-09-22T12:27:19.038Z,360
2017-09-22T12:28:20.681Z,360
2017-09-22T12:29:22.323Z,360
2017-09-22T12:30:23.970Z,365
2017-09-22T12:31:25.616Z,375
2017-09-22T12:32:27.255Z,390
2017-09-22T12:33:28.897Z,400
2017-09-22T12:34:30.544Z,395
2017-09-22T12:35:32.186Z,385
2017-09-22T12:36:33.830Z,370
2017-09-22T12:37:35.475Z,365
2017-09-22T12:38:37.120Z,360
2017-09-22T12:39:38.760Z,350
2017-09-22T12:40:40.401Z,345
2017-09-22T12:41:42.042Z,340
2017-09-22T12:42:43.681Z,315
2017-09-22T12:43:45.326Z,300
2017-09-22T12:44:47.795Z,275
2017-09-22T12:45:49.488Z,250
2017-09-22T12:46:51.168Z,230
2017-09-22T12:47:52.815Z,220
2017-09-22T12:48:55.013Z,215
2017-09-22T12:49:56.797Z,210
2017-09-22T12:50:58.503Z,210
2017-09-22T12:52:00.141Z,210
2017-09-22T12:53:01.786Z,220
2017-09-22T12:54:03.450Z,215
2017-09-22T12:55:05.617Z,215
2017-09-22T12:56:07.230Z,220
2017-09-22T12:57:13.796Z,245
2017-09-22T12:58:15.436Z,265
2017-09-22T12:59:20.179Z,275
2017-09-22T13:00:29.682Z,305
2017-09-22T13:01:32.333Z,335
2017-09-22T13:02:33.918Z,475
2017-09-22T13:03:35.732Z,835
2017-09-22T13:04:37.924Z,620
2017-09-22T13:05:39.556Z,530
2017-09-22T13:06:41.396Z,490
2017-09-22T13:07:43.040Z,525
2017-09-22T13:08:44.692Z,765
2017-09-22T13:09:46.338Z,655
2017-09-22T13:10:50.077Z,665
2017-09-22T13:11:51.743Z,640
2017-09-22T13:12:53.483Z,635
2017-09-22T13:13:55.135Z,555
2017-09-22T13:14:57.573Z,540
2017-09-22T13:15:59.283Z,640
2017-09-22T13:17:00.947Z,640
2017-09-22T13:18:05.135Z,785
2017-09-22T13:19:06.892Z,1005
2017-09-22T13:20:08.693Z,1805
2017-09-22T13:21:10.352Z,2575
2017-09-22T13:22:12.042Z,2150
2017-09-22T13:23:13.808Z,2500
2017-09-22T13:24:16.783Z,1325
2017-09-22T13:25:18.447Z,1205
2017-09-22T13:26:20.238Z,1380
2017-09-22T13:27:21.886Z,1355
2017-09-22T13:28:23.683Z,1745
2017-09-22T13:29:26.497Z,1395
2017-09-22T13:30:28.197Z,1470
2017-09-22T13:31:29.864Z,980
2017-09-22T13:32:31.520Z,865
2017-09-22T13:33:33.184Z,620
2017-09-22T13:34:34.880Z,515
2017-09-22T13:35:36.583Z,390
2017-09-22T13:36:38.251Z,260
2017-09-22T13:37:39.908Z,225
2017-09-22T13:38:41.563Z,195
2017-09-22T13:39:43.391Z,165
2017-09-22T13:40:45.103Z,135
2017-09-22T13:41:46.790Z,120
2017-09-22T13:42:48.441Z,110
2017-09-22T13:43:50.082Z,105
2017-09-22T13:44:51.727Z,105
2017-09-22T13:45:53.402Z,105
2017-09-22T13:46:55.045Z,110
2017-09-22T13:47:56.793Z,110
2017-09-22T13:48:58.469Z,110
2017-09-22T13:50:00.132Z,110
2017-09-22T13:51:02.720Z,110
2017-09-22T13:52:04.396Z,110
2017-09-22T13:53:06.126Z,110
2017-09-22T13:54:07.954Z,110
2017-09-22T13:55:09.681Z,110
2017-09-22T13:56:11.344Z,110
2017-09-22T13:57:13.160Z,105
2017-09-22T13:58:15.314Z,105
2017-09-22T13:59:17.133Z,105
2017-09-22T14:00:18.818Z,105
2017-09-22T14:01:20.476Z,105
2017-09-22T14:02:22.300Z,105
2017-09-22T14:03:24.076Z,105
2017-09-22T14:04:26.077Z,110
2017-09-22T14:05:27.813Z,115
2017-09-22T14:06:29.646Z,125
2017-09-22T14:07:31.373Z,130
2017-09-22T14:08:33.042Z,130
2017-09-22T14:09:34.897Z,135
2017-09-22T14:10:36.701Z,135
2017-09-22T14:11:38.393Z,135
2017-09-22T14:12:40.202Z,135
2017-09-22T14:13:41.853Z,130
2017-09-22T14:14:43.536Z,125
2017-09-22T14:15:45.188Z,125
2017-09-22T14:16:46.924Z,125
2017-09-22T14:17:48.601Z,125
2017-09-22T14:18:50.264Z,120
2017-09-22T14:19:52.006Z,120
2017-09-22T14:20:53.783Z,120
2017-09-22T14:21:55.439Z,115
2017-09-22T14:22:57.088Z,120
2017-09-22T14:23:58.738Z,120
2017-09-22T14:25:00.477Z,120
2017-09-22T14:26:02.155Z,125
2017-09-22T14:27:03.822Z,125
2017-09-22T14:28:05.637Z,125
2017-09-22T14:29:07.432Z,130
2017-09-22T14:30:09.092Z,135
2017-09-22T14:31:10.813Z,140
2017-09-22T14:32:12.665Z,145
2017-09-22T14:33:14.457Z,145