createdAt,value
2023-05-21T05:31:33.170Z,469.2308
2023-05-21T05:32:35.139Z,464.6923
2023-05-21T05:33:37.118Z,463.3846
2023-05-21T05:34:39.171Z,460.0769
2023-05-21T05:35:41.235Z,458.0000
2023-05-21T05:36:43.274Z,456.3846
2023-05-21T05:37:45.313Z,456.4615
2023-05-21T05:38:47.380Z,458.3846
2023-05-21T05:39:49.383Z,458.2308
2023-05-21T05:40:51.430Z,458.1538
2023-05-21T05:41:53.511Z,460.2308
2023-05-21T05:42:55.553Z,460.4615
2023-05-21T05:43:57.588Z,463.6923
2023-05-21T05:44:59.632Z,463.3077
2023-05-21T05:46:01.703Z,462.3846
2023-05-21T05:47:03.709Z,461.2308
2023-05-21T05:48:05.766Z,459.3846
2023-05-21T05:49:07.806Z,458.2308
2023-05-21T05:50:09.867Z,458.3846
2023-05-21T05:51:11.920Z,457.3846
2023-05-21T05:52:13.939Z,457.8462
2023-05-21T05:53:15.976Z,457.0000
2023-05-21T05:54:18.022Z,457.8462
2023-05-21T05:55:20.098Z,460.6154
2023-05-21T05:56:22.138Z,462.0000
2023-05-21T05:57:24.155Z,463.2308
2023-05-21T05:58:26.231Z,465.1538
2023-05-21T05:59:28.288Z,465.6154
2023-05-21T06:00:30.350Z,461.8462
2023-05-21T06:01:32.370Z,462.9231
2023-05-21T06:02:34.467Z,461.6923
2023-05-21T06:03:36.679Z,460.2308
2023-05-21T06:04:38.489Z,460.6923
2023-05-21T06:05:40.780Z,461.7692
2023-05-21T06:06:42.591Z,462.0769
2023-05-21T06:07:44.608Z,460.3077
2023-05-21T06:08:46.666Z,457.5385
2023-05-21T06:09:48.715Z,456.9231
2023-05-21T06:10:50.753Z,457.2308
2023-05-21T06:11:52.793Z,456.7692
2023-05-21T06:12:54.851Z,457.9231
2023-05-21T06:13:56.884Z,457.4615
2023-05-21T06:14:58.928Z,456.3846
2023-05-21T06:16:01.043Z,457.7692
2023-05-21T06:17:03.036Z,458.2308
2023-05-21T06:18:05.071Z,459.6154
2023-05-21T06:19:07.128Z,458.8462
2023-05-21T06:20:09.129Z,459.7692
2023-05-21T06:21:11.199Z,456.6923
2023-05-21T06:22:13.262Z,454.1538
2023-05-21T06:23:15.285Z,452.0769
2023-05-21T06:24:17.312Z,451.3077
2023-05-21T06:25:19.375Z,451.6923
2023-05-21T06:26:21.414Z,447.3846
2023-05-21T06:27:23.455Z,449.2308
2023-05-21T06:28:25.490Z,452.0769
2023-05-21T06:29:27.586Z,455.3077
2023-05-21T06:30:29.608Z,453.5385
2023-05-21T06:31:31.630Z,450.3846
2023-05-21T06:32:33.821Z,450.0769
2023-05-21T06:33:35.844Z,450.4615
2023-05-21T06:34:37.793Z,450.4615
2023-05-21T06:35:39.820Z,449.5385
2023-05-21T06:36:41.884Z,447.8462
2023-05-21T06:37:43.939Z,447.0000
2023-05-21T06:38:45.970Z,446.7692
2023-05-21T06:39:48.035Z,447.0769
2023-05-21T06:40:50.049Z,448.8462
2023-05-21T06:41:52.084Z,451.3077
2023-05-21T06:42:54.149Z,452.9231
2023-05-21T06:43:56.188Z,454.7692
2023-05-21T06:44:58.239Z,457.0000
2023-05-21T06:46:00.298Z,458.0000
2023-05-21T06:47:02.305Z,456.6154
2023-05-21T06:48:04.401Z,459.3846
2023-05-21T06:49:06.426Z,459.8462
2023-05-21T06:50:08.461Z,460.7692
2023-05-21T06:51:10.526Z,460.6923
2023-05-21T06:52:12.646Z,460.1538
2023-05-21T06:53:14.580Z,458.9231
2023-05-21T06:54:16.677Z,456.4615
2023-05-21T06:55:18.701Z,457.3846
2023-05-21T06:56:20.735Z,458.0769
2023-05-21T06:57:22.774Z,458.6923
2023-05-21T06:58:24.805Z,459.9231
2023-05-21T06:59:26.869Z,461.0000
2023-05-21T07:00:28.918Z,460.5385
2023-05-21T07:01:31.024Z,460.6923
2023-05-21T07:02:33.181Z,460.3077
2023-05-21T07:03:35.090Z,462.3846
2023-05-21T07:04:37.103Z,466.3077
2023-05-21T07:05:39.643Z,466.8462
2023-05-21T07:06:41.181Z,467.6154
2023-05-21T07:07:43.224Z,467.9231
2023-05-21T07:08:45.295Z,468.3077
2023-05-21T07:09:47.344Z,467.5385
2023-05-21T07:10:49.388Z,467.6154
2023-05-21T07:11:59.002Z,465.8462
2023-05-21T07:12:54.019Z,467.2500
2023-05-21T07:13:55.588Z,467.9231
2023-05-21T07:14:59.371Z,471.7692
2023-05-21T07:15:59.599Z,477.8462
2023-05-21T07:17:01.744Z,480.3077
2023-05-21T07:18:04.519Z,482.3846
2023-05-21T07:19:05.913Z,483.1538
2023-05-21T07:20:07.769Z,483.7692
2023-05-21T07:21:09.822Z,485.3846
2023-05-21T07:22:11.906Z,486.0769
2023-05-21T07:23:13.930Z,487.2308
2023-05-21T07:24:15.982Z,488.6923
2023-05-21T07:25:18.047Z,490.6154
2023-05-21T07:26:20.045Z,492.6923
2023-05-21T07:27:25.738Z,501.9231
2023-05-21T07:28:24.174Z,513.2308
2023-05-21T07:29:26.224Z,521.7692
2023-05-21T07:30:28.252Z,522.9231
2023-05-21T07:31:30.371Z,528.5385
2023-05-21T07:32:32.357Z,531.3846
2023-05-21T07:33:34.408Z,531.7692
2023-05-21T07:34:36.444Z,540.5385
2023-05-21T07:35:38.602Z,548.1539
2023-05-21T07:36:40.567Z,542.5385
2023-05-21T07:37:42.578Z,542.4615
2023-05-21T07:38:44.620Z,544.9231
2023-05-21T07:39:46.666Z,548.8461
2023-05-21T07:40:48.707Z,548.2308
2023-05-21T07:41:50.780Z,547.6923
2023-05-21T07:42:52.836Z,541.3846
2023-05-21T07:43:54.868Z,539.0000
2023-05-21T07:44:56.918Z,541.0000
2023-05-21T07:45:58.983Z,548.6154
2023-05-21T07:47:01.011Z,548.8461
2023-05-21T07:48:03.138Z,557.0769
2023-05-21T07:49:05.120Z,563.4615
2023-05-21T07:50:07.134Z,568.6154
2023-05-21T07:51:09.210Z,567.3077
2023-05-21T07:52:11.251Z,577.5385
2023-05-21T07:53:13.336Z,590.7692
2023-05-21T07:54:15.404Z,583.4615
2023-05-21T07:55:18.034Z,577.9231
2023-05-21T07:56:19.410Z,574.6154
2023-05-21T07:57:21.500Z,570.0769
2023-05-21T07:58:23.517Z,569.1539
2023-05-21T07:59:26.586Z,570.3846
2023-05-21T08:00:27.596Z,565.6923
2023-05-21T08:01:29.662Z,564.2308
2023-05-21T08:02:31.792Z,576.1539
2023-05-21T08:03:33.920Z,581.2308
2023-05-21T08:04:37.478Z,581.3077
2023-05-21T08:05:38.147Z,582.6154
2023-05-21T08:06:40.228Z,580.5385
2023-05-21T08:07:41.918Z,580.3077
2023-05-21T08:08:44.000Z,586.2308
2023-05-21T08:09:46.052Z,587.1539
2023-05-21T08:10:48.089Z,584.0769
2023-05-21T08:11:50.222Z,587.2308
2023-05-21T08:12:52.194Z,595.1539
2023-05-21T08:13:54.250Z,597.6154
2023-05-21T08:14:56.261Z,599.6154
2023-05-21T08:15:58.339Z,603.4615
2023-05-21T08:17:00.381Z,610.4615
2023-05-21T08:18:02.535Z,618.0769
2023-05-21T08:19:04.502Z,626.0000
2023-05-21T08:20:06.512Z,626.3077
2023-05-21T08:21:08.579Z,617.5385
2023-05-21T08:22:10.655Z,613.5385
2023-05-21T08:23:12.721Z,614.0769
2023-05-21T08:24:14.819Z,614.8461
2023-05-21T08:25:16.734Z,611.5385
2023-05-21T08:26:18.821Z,614.4615
2023-05-21T08:27:20.830Z,613.3846
2023-05-21T08:28:22.900Z,593.7692
2023-05-21T08:29:24.924Z,596.8461
2023-05-21T08:30:27.146Z,602.9231
2023-05-21T08:31:29.204Z,609.7692
2023-05-21T08:32:31.124Z,615.6923
2023-05-21T08:33:33.138Z,619.3846
2023-05-21T08:34:36.685Z,617.3846
2023-05-21T08:35:37.382Z,611.1667
2023-05-21T08:36:39.359Z,604.3846
2023-05-21T08:37:41.339Z,596.9231
2023-05-21T08:38:43.362Z,610.6154
2023-05-21T08:39:45.506Z,620.9231
2023-05-21T08:40:47.456Z,628.6154
2023-05-21T08:41:49.770Z,635.3077
2023-05-21T08:42:51.594Z,656.3846
2023-05-21T08:43:54.952Z,658.5385
2023-05-21T08:44:55.727Z,654.3077
2023-05-21T08:45:57.711Z,655.5385
2023-05-21T08:46:59.759Z,644.0769
2023-05-21T08:48:01.835Z,633.0769
2023-05-21T08:49:03.868Z,627.3077
2023-05-21T08:50:05.871Z,622.7692
2023-05-21T08:51:07.937Z,624.8461
2023-05-21T08:52:09.985Z,626.0769
2023-05-21T08:53:23.417Z,626.3846
2023-05-21T08:54:14.097Z,627.5385
2023-05-21T08:55:16.122Z,626.7692
2023-05-21T08:56:18.285Z,619.7692
2023-05-21T08:57:20.256Z,615.0769
2023-05-21T08:58:22.285Z,618.1539
2023-05-21T08:59:24.342Z,611.0000
2023-05-21T09:00:26.373Z,610.3077
2023-05-21T09:01:28.498Z,610.3846
2023-05-21T09:02:30.535Z,611.6154
2023-05-21T09:03:32.579Z,615.1539
2023-05-21T09:04:34.739Z,616.5385
2023-05-21T09:05:36.797Z,615.7692
2023-05-21T09:06:38.741Z,625.6154
2023-05-21T09:07:40.745Z,633.6154
2023-05-21T09:08:42.780Z,635.2308
2023-05-21T09:09:44.823Z,628.5385
2023-05-21T09:10:46.904Z,630.7692
2023-05-21T09:11:48.927Z,627.5385
2023-05-21T09:12:52.019Z,608.2308
2023-05-21T09:13:53.032Z,600.2308
2023-05-21T09:14:55.044Z,589.3077
2023-05-21T09:15:57.099Z,584.3846
2023-05-21T09:16:59.428Z,583.2308
2023-05-21T09:18:01.237Z,583.3846
2023-05-21T09:19:04.603Z,585.0000
2023-05-21T09:20:05.350Z,591.8461
2023-05-21T09:21:07.377Z,597.2308
2023-05-21T09:22:09.415Z,602.0000
2023-05-21T09:23:11.535Z,604.7692
2023-05-21T09:24:13.518Z,607.2308
2023-05-21T09:25:15.675Z,601.7692
2023-05-21T09:26:17.614Z,609.6923
2023-05-21T09:27:19.668Z,633.0000
2023-05-21T09:28:21.756Z,634.5385
2023-05-21T09:29:23.737Z,630.8461
2023-05-21T09:30:28.814Z,657.6154
2023-05-21T09:31:27.902Z,664.8461
2023-05-21T09:32:29.964Z,660.0769
2023-05-21T09:33:32.010Z,665.9231
2023-05-21T09:34:34.060Z,645.0769
2023-05-21T09:35:37.503Z,628.7692
2023-05-21T09:36:38.192Z,625.2308
2023-05-21T09:37:40.231Z,617.5385
2023-05-21T09:38:42.283Z,601.0769
2023-05-21T09:39:44.303Z,593.3846
2023-05-21T09:40:46.396Z,589.0769
2023-05-21T09:41:48.417Z,589.2308
2023-05-21T09:42:50.488Z,592.9231
2023-05-21T09:43:52.499Z,588.3846
2023-05-21T09:44:54.536Z,586.6923
2023-05-21T09:45:57.750Z,585.0769
2023-05-21T09:46:58.843Z,585.3077
2023-05-21T09:48:00.802Z,602.0769
2023-05-21T09:49:02.746Z,625.2308
2023-05-21T09:50:04.821Z,627.4615
2023-05-21T09:51:06.816Z,628.8461
2023-05-21T09:52:08.870Z,631.6154
2023-05-21T09:53:10.968Z,628.7692
2023-05-21T09:54:12.986Z,628.0769
2023-05-21T09:55:15.019Z,628.6923
2023-05-21T09:56:17.105Z,637.9231
2023-05-21T09:57:19.131Z,642.6923
2023-05-21T09:58:21.212Z,647.3846
2023-05-21T09:59:23.799Z,649.6923
2023-05-21T10:00:25.257Z,651.6923
2023-05-21T10:01:27.374Z,652.4615
2023-05-21T10:02:29.428Z,646.3846
2023-05-21T10:03:31.434Z,635.6923
2023-05-21T10:04:33.469Z,629.9231
2023-05-21T10:05:35.521Z,629.0769
2023-05-21T10:06:37.566Z,634.3077
2023-05-21T10:07:39.595Z,632.2308
2023-05-21T10:08:41.655Z,639.8461
2023-05-21T10:09:43.714Z,652.5385
2023-05-21T10:10:45.736Z,642.9231
2023-05-21T10:11:47.801Z,626.4615
2023-05-21T10:12:49.879Z,618.3077
2023-05-21T10:13:51.882Z,613.3077
2023-05-21T10:14:53.890Z,640.3077
2023-05-21T10:15:55.950Z,677.7692
2023-05-21T10:16:58.083Z,680.6923
2023-05-21T10:18:00.080Z,677.3077
2023-05-21T10:19:02.140Z,675.0769
2023-05-21T10:20:04.135Z,672.8461
2023-05-21T10:21:06.161Z,669.3077
2023-05-21T10:22:08.209Z,669.6923
2023-05-21T10:23:10.259Z,639.6154
2023-05-21T10:24:12.312Z,619.0000
2023-05-21T10:25:14.380Z,620.5385
2023-05-21T10:26:16.394Z,614.7692
2023-05-21T10:27:18.426Z,617.4615
2023-05-21T10:28:20.518Z,613.9231
2023-05-21T10:29:22.529Z,619.4615
2023-05-21T10:30:24.559Z,627.1539
2023-05-21T10:31:26.644Z,637.9231
2023-05-21T10:32:28.966Z,626.9231
2023-05-21T10:33:30.787Z,632.3846
2023-05-21T10:34:32.738Z,626.8461
2023-05-21T10:36:36.858Z,621.3846
2023-05-21T10:37:38.905Z,615.1539
2023-05-21T10:38:41.180Z,614.8461
2023-05-21T10:39:42.973Z,616.9231
2023-05-21T10:40:45.013Z,620.0000
2023-05-21T10:41:47.163Z,617.7692
2023-05-21T10:42:49.135Z,615.0769
2023-05-21T10:43:51.202Z,617.6154
2023-05-21T10:44:53.212Z,607.6923
2023-05-21T10:45:55.361Z,601.1539
2023-05-21T10:46:57.275Z,597.6154
2023-05-21T10:47:59.318Z,602.6154
2023-05-21T10:49:01.367Z,604.0769
2023-05-21T10:50:03.415Z,599.6923
2023-05-21T10:51:05.507Z,597.7692
2023-05-21T10:52:07.508Z,596.1539
2023-05-21T10:53:10.925Z,591.7692
2023-05-21T10:54:11.571Z,589.4615
2023-05-21T10:55:13.825Z,584.6154
2023-05-21T10:56:15.729Z,581.6923
2023-05-21T10:57:17.731Z,585.3077
2023-05-21T10:58:19.748Z,587.0000
2023-05-21T10:59:21.819Z,582.6923
2023-05-21T11:00:23.853Z,579.0769
2023-05-21T11:01:26.042Z,582.7692
2023-05-21T11:02:28.003Z,584.3077
2023-05-21T11:03:30.180Z,579.9231
2023-05-21T11:04:32.023Z,589.6923
2023-05-21T11:05:34.079Z,591.6923
2023-05-21T11:06:36.128Z,591.9231
2023-05-21T11:07:38.174Z,591.1539
2023-05-21T11:08:40.217Z,605.7692
2023-05-21T11:09:42.273Z,612.0000
2023-05-21T11:10:44.288Z,605.6154
2023-05-21T11:11:46.475Z,602.3846
2023-05-21T11:12:48.382Z,599.9231
2023-05-21T11:13:50.439Z,596.3077
2023-05-21T11:14:52.445Z,602.6923
2023-05-21T11:15:54.568Z,604.6154
2023-05-21T11:16:56.578Z,610.4615
2023-05-21T11:17:58.676Z,616.0000
2023-05-21T11:19:00.902Z,601.7692
2023-05-21T11:20:02.682Z,605.5385
2023-05-21T11:21:04.747Z,602.1539
2023-05-21T11:22:06.864Z,601.7692
2023-05-21T11:23:08.824Z,604.7692
2023-05-21T11:24:10.869Z,601.3846
2023-05-21T11:25:12.909Z,608.5385
2023-05-21T11:26:14.943Z,595.4615
2023-05-21T11:27:17.118Z,589.6154
2023-05-21T11:28:19.056Z,578.0000
2023-05-21T11:29:21.113Z,569.0769
2023-05-21T11:30:23.130Z,600.8461
2023-05-21T11:31:25.219Z,580.8461
2023-05-21T11:32:27.218Z,575.9231
2023-05-21T11:33:29.375Z,571.7692
2023-05-21T11:34:31.296Z,566.8461
2023-05-21T11:35:33.346Z,566.6923
2023-05-21T11:36:36.084Z,563.3846
2023-05-21T11:37:37.404Z,564.0769
2023-05-21T11:38:39.457Z,562.8461
2023-05-21T11:39:41.600Z,559.0000
2023-05-21T11:40:43.572Z,555.3077
2023-05-21T11:41:45.610Z,551.9231
2023-05-21T11:42:47.636Z,553.1539
2023-05-21T11:43:49.681Z,556.3846
2023-05-21T11:44:51.716Z,549.0769
2023-05-21T11:45:53.852Z,547.4615
2023-05-21T11:46:55.952Z,541.6923
2023-05-21T11:47:57.917Z,541.0769
2023-05-21T11:48:59.915Z,538.4615
2023-05-21T11:50:01.953Z,540.4615
2023-05-21T11:51:04.012Z,541.9231
2023-05-21T11:52:06.064Z,548.7692
2023-05-21T11:53:08.127Z,569.7692
2023-05-21T11:54:10.218Z,571.0000
2023-05-21T11:55:12.462Z,573.0769
2023-05-21T11:56:14.235Z,571.1539
2023-05-21T11:57:16.322Z,567.5385
2023-05-21T11:58:18.354Z,562.3077
2023-05-21T11:59:20.942Z,556.0769
2023-05-21T12:00:22.484Z,559.0000
2023-05-21T12:01:24.455Z,559.8461
2023-05-21T12:02:26.555Z,566.0769
2023-05-21T12:03:28.595Z,569.6154
2023-05-21T12:04:30.575Z,565.4615
2023-05-21T12:05:32.698Z,571.5385
2023-05-21T12:06:34.695Z,607.9231
2023-05-21T12:07:36.755Z,586.0000
2023-05-21T12:08:38.753Z,599.0769
2023-05-21T12:09:40.895Z,610.3077
2023-05-21T12:10:44.427Z,606.4615
2023-05-21T12:11:44.907Z,601.1539
2023-05-21T12:12:55.610Z,601.1539
2023-05-21T12:13:49.010Z,604.0769
2023-05-21T12:14:51.017Z,605.1539
2023-05-21T12:15:53.069Z,601.4615
2023-05-21T12:16:55.163Z,613.7692
2023-05-21T12:17:57.396Z,619.0769
2023-05-21T12:18:59.250Z,634.8461
2023-05-21T12:20:01.290Z,649.2308
2023-05-21T12:21:03.349Z,651.8461
2023-05-21T12:22:05.368Z,653.8461
2023-05-21T12:23:07.418Z,655.1539
2023-05-21T12:24:09.547Z,668.2308
2023-05-21T12:25:11.535Z,681.2308
2023-05-21T12:26:13.586Z,675.5385
2023-05-21T12:27:15.735Z,672.8461
2023-05-21T12:28:17.687Z,680.5385
2023-05-21T12:29:19.702Z,672.0769
2023-05-21T12:30:21.802Z,666.6154
2023-05-21T12:31:23.846Z,664.0000
2023-05-21T12:32:25.918Z,655.8461
2023-05-21T12:33:27.894Z,645.3077
2023-05-21T12:34:29.943Z,641.5385
2023-05-21T12:35:32.082Z,645.8461
2023-05-21T12:36:34.071Z,655.9231
2023-05-21T12:37:36.111Z,650.0769
2023-05-21T12:38:38.126Z,643.1539
2023-05-21T12:39:40.175Z,641.3077
2023-05-21T12:40:42.234Z,640.6154
2023-05-21T12:41:44.281Z,667.3846
2023-05-21T12:42:46.325Z,653.4615
2023-05-21T12:43:48.371Z,648.4615
2023-05-21T12:44:50.404Z,647.7692
2023-05-21T12:45:52.503Z,649.6154
2023-05-21T12:46:54.513Z,632.9231
2023-05-21T12:47:56.753Z,625.8461
2023-05-21T12:48:58.589Z,633.5385
2023-05-21T12:50:00.641Z,607.1539
2023-05-21T12:51:02.704Z,602.7692
2023-05-21T12:52:04.761Z,595.6154
2023-05-21T12:53:06.830Z,603.0769
2023-05-21T12:54:08.832Z,619.9231
2023-05-21T12:55:10.895Z,622.3077
2023-05-21T12:56:12.917Z,620.1539
2023-05-21T12:57:14.980Z,612.0000
2023-05-21T12:58:17.002Z,603.4615
2023-05-21T12:59:19.055Z,612.3077
2023-05-21T13:00:21.107Z,612.6154
2023-05-21T13:01:23.167Z,601.3077
2023-05-21T13:02:25.243Z,591.2308
2023-05-21T13:03:27.248Z,598.3846
2023-05-21T13:04:29.308Z,609.6923
2023-05-21T13:05:31.327Z,621.4615
2023-05-21T13:06:33.388Z,624.6154
2023-05-21T13:07:35.417Z,634.6154
2023-05-21T13:08:37.489Z,621.2308
2023-05-21T13:09:39.513Z,624.0000
2023-05-21T13:10:41.565Z,634.6154
2023-05-21T13:11:43.658Z,632.4615
2023-05-21T13:12:45.700Z,636.3077
2023-05-21T13:13:47.727Z,630.8461
2023-05-21T13:14:49.773Z,629.0000
2023-05-21T13:15:51.802Z,627.5385
2023-05-21T13:16:53.869Z,627.1539
2023-05-21T13:17:56.948Z,626.0000
2023-05-21T13:18:58.031Z,623.6923
2023-05-21T13:20:00.005Z,622.1539
2023-05-21T13:21:02.021Z,602.0769
2023-05-21T13:22:04.097Z,595.3077
2023-05-21T13:23:07.263Z,591.7692
2023-05-21T13:24:08.170Z,590.7692
2023-05-21T13:25:10.235Z,586.5385
2023-05-21T13:26:12.283Z,586.2308
2023-05-21T13:27:14.330Z,584.9231
2023-05-21T13:28:16.359Z,592.3846
2023-05-21T13:29:18.437Z,591.1539
2023-05-21T13:30:20.486Z,592.7692
2023-05-21T13:31:22.492Z,596.9231
2023-05-21T13:32:24.622Z,605.7692
2023-05-21T13:33:26.801Z,605.6154
2023-05-21T13:34:28.637Z,606.3846
2023-05-21T13:35:31.177Z,607.0769
2023-05-21T13:36:32.725Z,612.0769
2023-05-21T13:37:34.765Z,610.2308
2023-05-21T13:38:36.823Z,613.8461
2023-05-21T13:39:38.897Z,621.8461
2023-05-21T13:40:41.102Z,630.7692
2023-05-21T13:41:43.044Z,631.6154
2023-05-21T13:42:45.200Z,636.8461
2023-05-21T13:43:47.117Z,641.2308
2023-05-21T13:44:49.194Z,647.6923
2023-05-21T13:45:51.228Z,660.8461
2023-05-21T13:46:53.353Z,664.2308
2023-05-21T13:47:55.363Z,666.3846
2023-05-21T13:48:57.348Z,659.5385
2023-05-21T13:49:59.412Z,653.4615
2023-05-21T13:51:01.446Z,650.0000
2023-05-21T13:52:03.579Z,646.8461
2023-05-21T13:53:05.485Z,646.3077
2023-05-21T13:54:07.544Z,646.0769
2023-05-21T13:55:09.574Z,649.7692
2023-05-21T13:56:11.637Z,646.3077
2023-05-21T13:57:13.694Z,647.3846
2023-05-21T13:58:15.746Z,641.3077
2023-05-21T13:59:17.763Z,637.5385
2023-05-21T14:00:19.831Z,640.4615
2023-05-21T14:01:21.926Z,654.9231
2023-05-21T14:02:24.042Z,677.3077
2023-05-21T14:03:26.010Z,669.6154
2023-05-21T14:04:28.007Z,640.5385
2023-05-21T14:05:30.021Z,627.3077
2023-05-21T14:06:32.101Z,627.1539
2023-05-21T14:07:34.170Z,632.7692
2023-05-21T14:08:36.214Z,633.0000
2023-05-21T14:09:38.240Z,633.4615
2023-05-21T14:10:40.308Z,636.9231
2023-05-21T14:11:42.404Z,636.8461
2023-05-21T14:12:44.343Z,655.1539
2023-05-21T14:13:46.397Z,661.3846
2023-05-21T14:14:48.498Z,675.0000
2023-05-21T14:15:50.524Z,674.8461
2023-05-21T14:16:52.873Z,685.0769
2023-05-21T14:17:54.782Z,679.8461
2023-05-21T14:18:56.687Z,672.6154
2023-05-21T14:19:58.747Z,665.1539
2023-05-21T14:21:00.764Z,664.0000
2023-05-21T14:22:02.781Z,656.6923
2023-05-21T14:23:04.832Z,647.8461
2023-05-21T14:24:07.016Z,658.6154
2023-05-21T14:25:08.968Z,662.6154
2023-05-21T14:26:11.011Z,651.8461
2023-05-21T14:27:15.273Z,655.4615
2023-05-21T14:28:15.138Z,660.0000
2023-05-21T14:29:17.054Z,649.7692
2023-05-21T14:30:19.116Z,645.6154
2023-05-21T14:31:21.154Z,646.6154
2023-05-21T14:32:23.449Z,649.6154
2023-05-21T14:33:25.270Z,651.5385
2023-05-21T14:34:27.290Z,653.4615
2023-05-21T14:35:29.396Z,651.1539
2023-05-21T14:36:31.543Z,652.5385
2023-05-21T14:37:33.474Z,655.3846
2023-05-21T14:38:35.448Z,655.2308
2023-05-21T14:39:37.507Z,653.3077
2023-05-21T14:40:39.636Z,650.0769
2023-05-21T14:41:41.627Z,647.5385
2023-05-21T14:42:43.681Z,649.7692
2023-05-21T14:43:45.685Z,645.7692
2023-05-21T14:44:47.751Z,645.1539
2023-05-21T14:45:49.786Z,646.8461
2023-05-21T14:46:51.852Z,643.3846
2023-05-21T14:47:53.940Z,654.6923
2023-05-21T14:48:55.912Z,651.6154
2023-05-21T14:49:58.074Z,648.0000
2023-05-21T14:51:00.072Z,644.6923
2023-05-21T14:52:02.050Z,644.7692
2023-05-21T14:53:04.146Z,638.2308
2023-05-21T14:54:06.129Z,637.1539
2023-05-21T14:55:08.152Z,637.1539
2023-05-21T14:56:10.259Z,634.4615
2023-05-21T14:57:12.355Z,628.7692
2023-05-21T14:58:14.773Z,637.7692
2023-05-21T14:59:16.358Z,658.0000
2023-05-21T15:00:18.420Z,657.0000
2023-05-21T15:01:20.480Z,654.7692
2023-05-21T15:02:22.559Z,648.6154
2023-05-21T15:03:24.710Z,646.5385
2023-05-21T15:04:26.686Z,647.6154
2023-05-21T15:05:28.653Z,648.2308
2023-05-21T15:06:30.696Z,649.2308
2023-05-21T15:07:32.712Z,647.1539
2023-05-21T15:08:34.850Z,655.9231
2023-05-21T15:09:36.817Z,653.1539
2023-05-21T15:10:38.911Z,670.4615
2023-05-21T15:11:40.915Z,675.9231
2023-05-21T15:12:43.032Z,671.0769
2023-05-21T15:13:44.994Z,686.9231
2023-05-21T15:14:47.021Z,673.1539
2023-05-21T15:15:49.114Z,675.2308
2023-05-21T15:16:51.249Z,679.6923
2023-05-21T15:17:53.211Z,681.3846
2023-05-21T15:18:55.238Z,676.2308
2023-05-21T15:19:57.295Z,667.3077
2023-05-21T15:20:59.339Z,657.8461
2023-05-21T15:22:01.405Z,650.0769
2023-05-21T15:24:05.452Z,639.3077
2023-05-21T15:25:07.540Z,631.7692
2023-05-21T15:26:09.554Z,622.3846
2023-05-21T15:27:11.615Z,622.8461
2023-05-21T15:28:13.665Z,620.4615
2023-05-21T15:29:15.708Z,613.3077
2023-05-21T15:30:17.745Z,615.8461
2023-05-21T15:31:19.789Z,611.9231
2023-05-21T15:32:21.920Z,619.9231
2023-05-21T15:33:23.896Z,616.9231
2023-05-21T15:34:25.958Z,613.6154
2023-05-21T15:35:28.148Z,609.8461
2023-05-21T15:36:30.007Z,603.1539
2023-05-21T15:37:32.118Z,598.7692
2023-05-21T15:38:34.133Z,593.6154
2023-05-21T15:39:36.173Z,590.7692
2023-05-21T15:40:38.233Z,588.0769
2023-05-21T15:41:40.280Z,586.2308
2023-05-21T15:42:42.288Z,578.5385
2023-05-21T15:43:44.328Z,567.3077
2023-05-21T15:44:46.449Z,547.1539
2023-05-21T15:45:48.448Z,541.8461
2023-05-21T15:46:50.524Z,534.4615
2023-05-21T15:47:52.669Z,529.8461
2023-05-21T15:48:54.580Z,524.0769
2023-05-21T15:49:56.639Z,522.9231
2023-05-21T15:50:58.655Z,517.4615
2023-05-21T15:52:00.693Z,507.7692
2023-05-21T15:53:02.758Z,501.3846
2023-05-21T15:54:04.785Z,491.1538
2023-05-21T15:55:06.832Z,481.7692
2023-05-21T15:56:08.871Z,473.0000
2023-05-21T15:57:10.951Z,467.8462
2023-05-21T15:58:13.003Z,460.2308
2023-05-21T15:59:15.042Z,453.5385
