createdAt,value
2018-10-21T00:01:04.152Z,13.50
2018-10-21T00:03:33.138Z,13.50
2018-10-21T00:06:02.167Z,13.50
2018-10-21T00:08:31.295Z,13.50
2018-10-21T00:11:00.216Z,13.50
2018-10-21T00:13:29.154Z,13.40
2018-10-21T00:15:58.045Z,13.40
2018-10-21T00:18:27.012Z,13.40
2018-10-21T00:20:55.963Z,13.40
2018-10-21T00:23:24.865Z,13.40
2018-10-21T00:25:53.788Z,13.40
2018-10-21T00:28:22.859Z,13.30
2018-10-21T00:30:51.753Z,13.30
2018-10-21T00:33:20.667Z,13.30
2018-10-21T00:35:49.544Z,13.30
2018-10-21T00:38:18.460Z,13.20
2018-10-21T00:40:47.357Z,13.20
2018-10-21T00:43:16.594Z,13.20
2018-10-21T00:45:45.489Z,13.20
2018-10-21T00:48:14.467Z,13.10
2018-10-21T00:50:43.435Z,13.10
2018-10-21T00:53:12.370Z,13.10
2018-10-21T00:55:41.265Z,13.00
2018-10-21T00:58:10.195Z,13.00
2018-10-21T01:00:39.086Z,13.00
2018-10-21T01:03:08.074Z,13.00
2018-10-21T01:05:36.983Z,13.00
2018-10-21T01:08:06.171Z,13.00
2018-10-21T01:10:35.093Z,12.90
2018-10-21T01:13:04.019Z,12.90
2018-10-21T01:15:32.912Z,12.90
2018-10-21T01:18:01.812Z,12.90
2018-10-21T01:20:30.714Z,12.80
2018-10-21T01:22:59.543Z,12.80
2018-10-21T01:25:28.466Z,12.80
2018-10-21T01:27:57.359Z,12.80
2018-10-21T01:30:26.299Z,12.70
2018-10-21T01:32:55.162Z,12.70
2018-10-21T01:35:24.112Z,12.70
2018-10-21T01:37:53.087Z,12.70
2018-10-21T01:40:37.657Z,12.70
2018-10-21T01:43:07.620Z,12.60
2018-10-21T01:45:36.557Z,12.60
2018-10-21T01:48:07.140Z,12.60
2018-10-21T01:50:36.080Z,12.60
2018-10-21T01:53:06.076Z,12.60
2018-10-21T01:55:35.016Z,12.50
2018-10-21T01:58:04.027Z,12.60
2018-10-21T02:00:33.510Z,12.60
2018-10-21T02:03:02.883Z,12.60
2018-10-21T02:05:32.196Z,12.60
2018-10-21T02:08:01.059Z,12.60
2018-10-21T02:10:30.020Z,12.60
2018-10-21T02:12:58.903Z,12.70
2018-10-21T02:15:28.877Z,12.60
2018-10-21T02:17:57.757Z,12.70
2018-10-21T02:20:27.190Z,12.60
2018-10-21T02:22:56.060Z,12.60
2018-10-21T02:25:25.003Z,12.60
2018-10-21T02:27:54.225Z,12.60
2018-10-21T02:30:24.335Z,12.60
2018-10-21T02:32:53.745Z,12.60
2018-10-21T02:35:22.871Z,12.60
2018-10-21T02:37:52.148Z,12.60
2018-10-21T02:41:46.638Z,12.60
2018-10-21T02:44:16.826Z,12.60
2018-10-21T02:46:46.248Z,12.60
2018-10-21T02:49:15.855Z,12.60
2018-10-21T02:51:48.860Z,12.60
2018-10-21T02:54:22.050Z,12.60
2018-10-21T02:56:51.121Z,12.60
2018-10-21T02:59:20.136Z,12.60
2018-10-21T03:01:49.048Z,12.60
2018-10-21T03:04:17.981Z,12.60
2018-10-21T03:06:46.904Z,12.60
2018-10-21T03:09:15.820Z,12.60
2018-10-21T03:11:44.828Z,12.60
2018-10-21T03:14:13.742Z,12.60
2018-10-21T03:16:42.696Z,12.60
2018-10-21T03:19:11.592Z,12.60
2018-10-21T03:21:40.545Z,12.60
2018-10-21T03:24:09.437Z,12.60
2018-10-21T03:26:38.365Z,12.60
2018-10-21T03:29:07.264Z,12.60
2018-10-21T03:31:36.500Z,12.60
2018-10-21T03:34:05.625Z,12.60
2018-10-21T03:36:34.383Z,12.60
2018-10-21T03:39:03.379Z,12.60
2018-10-21T03:41:32.372Z,12.60
2018-10-21T03:44:01.281Z,12.60
2018-10-21T03:46:30.186Z,12.50
2018-10-21T03:48:59.083Z,12.50
2018-10-21T03:51:28.033Z,12.50
2018-10-21T03:53:56.942Z,12.50
2018-10-21T03:56:25.843Z,12.50
2018-10-21T03:58:54.727Z,12.50
2018-10-21T04:01:23.623Z,12.50
2018-10-21T04:03:52.499Z,12.50
2018-10-21T04:06:21.412Z,12.50
2018-10-21T04:08:50.337Z,12.50
2018-10-21T04:11:19.276Z,12.50
2018-10-21T04:13:48.176Z,12.50
2018-10-21T04:16:17.176Z,12.50
2018-10-21T04:18:46.004Z,12.50
2018-10-21T04:21:14.917Z,12.50
2018-10-21T04:23:43.810Z,12.50
2018-10-21T04:26:12.742Z,12.50
2018-10-21T04:28:41.635Z,12.50
2018-10-21T04:31:10.529Z,12.40
2018-10-21T04:33:40.429Z,12.40
2018-10-21T04:36:10.980Z,12.40
2018-10-21T04:38:50.819Z,12.40
2018-10-21T04:41:19.792Z,12.30
2018-10-21T04:43:48.696Z,12.20
2018-10-21T04:46:17.717Z,12.20
2018-10-21T04:48:46.495Z,12.20
2018-10-21T04:51:15.372Z,12.10
2018-10-21T04:53:44.201Z,12.10
2018-10-21T04:56:13.105Z,12.10
2018-10-21T04:58:41.974Z,12.10
2018-10-21T05:01:10.876Z,12.10
2018-10-21T05:03:39.743Z,12.00
2018-10-21T05:06:08.626Z,12.00
2018-10-21T05:08:37.477Z,12.00
2018-10-21T05:11:06.695Z,11.90
2018-10-21T05:13:35.540Z,11.90
2018-10-21T05:16:04.536Z,11.90
2018-10-21T05:18:33.344Z,11.80
2018-10-21T05:21:02.374Z,11.80
2018-10-21T05:23:31.222Z,11.70
2018-10-21T05:26:00.108Z,11.70
2018-10-21T05:28:29.013Z,11.70
2018-10-21T05:30:57.892Z,11.70
2018-10-21T05:33:26.785Z,11.70
2018-10-21T05:35:55.633Z,11.80
2018-10-21T05:38:24.596Z,11.70
2018-10-21T05:40:53.451Z,11.70
2018-10-21T05:43:22.348Z,11.60
2018-10-21T05:45:51.231Z,11.50
2018-10-21T05:48:20.145Z,11.50
2018-10-21T05:50:49.019Z,11.40
2018-10-21T05:53:17.900Z,11.40
2018-10-21T05:55:46.747Z,11.30
2018-10-21T05:58:15.692Z,11.20
2018-10-21T06:00:44.543Z,11.20
2018-10-21T06:03:13.445Z,11.20
2018-10-21T06:05:46.860Z,11.20
2018-10-21T06:08:15.803Z,11.20
2018-10-21T06:10:45.169Z,11.20
2018-10-21T06:13:14.243Z,11.20
2018-10-21T06:15:43.174Z,11.20
2018-10-21T06:18:22.354Z,11.20
2018-10-21T06:20:54.529Z,11.20
2018-10-21T06:23:23.447Z,11.20
2018-10-21T06:25:52.308Z,11.20
2018-10-21T06:28:21.202Z,11.20
2018-10-21T06:30:50.069Z,11.20
2018-10-21T06:33:18.960Z,11.20
2018-10-21T06:35:47.815Z,11.20
2018-10-21T06:38:16.734Z,11.20
2018-10-21T06:40:45.607Z,11.20
2018-10-21T06:43:14.490Z,11.30
2018-10-21T06:45:43.628Z,11.30
2018-10-21T06:48:12.501Z,11.30
2018-10-21T06:50:41.401Z,11.30
2018-10-21T06:53:10.287Z,11.40
2018-10-21T06:55:39.133Z,11.40
2018-10-21T06:58:08.072Z,11.40
2018-10-21T07:00:36.931Z,11.40
2018-10-21T07:03:05.915Z,11.40
2018-10-21T07:06:22.248Z,11.40
2018-10-21T07:08:52.363Z,11.40
2018-10-21T07:11:21.226Z,11.40
2018-10-21T07:13:50.123Z,11.40
2018-10-21T07:16:19.068Z,11.40
2018-10-21T07:18:48.681Z,11.40
2018-10-21T07:21:17.968Z,11.40
2018-10-21T07:23:47.207Z,11.40
2018-10-21T07:26:16.055Z,11.40
2018-10-21T07:28:44.964Z,11.40
2018-10-21T07:31:13.827Z,11.50
2018-10-21T07:33:42.711Z,11.50
2018-10-21T07:36:11.556Z,11.50
2018-10-21T07:38:40.450Z,11.50
2018-10-21T07:41:09.288Z,11.60
2018-10-21T07:43:38.185Z,11.60
2018-10-21T07:46:07.184Z,11.60
2018-10-21T07:48:36.096Z,11.60
2018-10-21T07:51:05.131Z,11.70
2018-10-21T07:53:34.015Z,11.70
2018-10-21T07:56:02.867Z,11.80
2018-10-21T07:58:31.751Z,11.80
2018-10-21T08:01:00.709Z,11.80
2018-10-21T08:03:29.590Z,11.80
2018-10-21T08:06:19.006Z,11.80
2018-10-21T08:08:48.020Z,11.90
2018-10-21T08:11:16.855Z,11.90
2018-10-21T08:13:50.254Z,11.90
2018-10-21T08:16:19.229Z,11.90
2018-10-21T08:18:48.187Z,11.90
2018-10-21T08:21:17.081Z,12.00
2018-10-21T08:23:46.051Z,12.00
2018-10-21T08:26:14.903Z,12.00
2018-10-21T08:28:43.902Z,12.00
2018-10-21T08:31:12.782Z,12.10
2018-10-21T08:33:41.694Z,12.10
2018-10-21T08:36:10.616Z,12.10
2018-10-21T08:38:39.465Z,12.20
2018-10-21T08:41:08.352Z,12.20
2018-10-21T08:43:37.292Z,12.20
2018-10-21T08:46:06.224Z,12.30
2018-10-21T08:48:35.087Z,12.30
2018-10-21T08:51:03.995Z,12.30
2018-10-21T08:53:32.851Z,12.40
2018-10-21T08:56:01.855Z,12.40
2018-10-21T08:58:30.667Z,12.40
2018-10-21T09:00:59.595Z,12.50
2018-10-21T09:03:28.531Z,12.50
2018-10-21T09:05:57.432Z,12.60
2018-10-21T09:08:26.286Z,12.60
2018-10-21T09:10:55.219Z,12.60
2018-10-21T09:13:24.080Z,12.70
2018-10-21T09:15:52.979Z,12.80
2018-10-21T09:18:21.847Z,12.80
2018-10-21T09:20:50.739Z,12.90
2018-10-21T09:23:19.583Z,13.00
2018-10-21T09:25:48.668Z,13.00
2018-10-21T09:28:17.534Z,13.10
2018-10-21T09:30:46.550Z,13.20
2018-10-21T09:33:15.449Z,13.20
2018-10-21T09:35:44.318Z,13.30
2018-10-21T09:38:13.172Z,13.30
2018-10-21T09:40:42.136Z,13.40
2018-10-21T09:43:11.024Z,13.40
2018-10-21T09:45:39.935Z,13.50
2018-10-21T09:48:08.791Z,13.50
2018-10-21T09:50:37.712Z,13.60
2018-10-21T09:53:06.645Z,13.60
2018-10-21T09:55:35.559Z,13.70
2018-10-21T09:58:04.508Z,13.70
2018-10-21T10:00:38.525Z,13.80
2018-10-21T10:03:08.546Z,13.90
2018-10-21T10:05:37.427Z,13.90
2018-10-21T10:08:06.302Z,14.00
2018-10-21T10:10:35.215Z,14.00
2018-10-21T10:13:04.104Z,14.10
2018-10-21T10:15:32.992Z,14.20
2018-10-21T10:18:01.859Z,14.30
2018-10-21T10:20:30.776Z,14.30
2018-10-21T10:22:59.641Z,14.50
2018-10-21T10:25:28.939Z,14.50
2018-10-21T10:27:57.792Z,14.50
2018-10-21T10:30:27.077Z,14.60
2018-10-21T10:32:55.858Z,14.60
2018-10-21T10:35:24.821Z,14.70
2018-10-21T10:37:53.703Z,14.80
2018-10-21T10:40:22.584Z,14.80
2018-10-21T10:42:51.451Z,14.90
2018-10-21T10:45:20.360Z,15.00
2018-10-21T10:47:49.247Z,15.10
2018-10-21T10:50:18.196Z,15.10
2018-10-21T10:52:47.124Z,15.20
2018-10-21T10:55:16.091Z,15.30
2018-10-21T10:57:44.924Z,15.40
2018-10-21T11:00:13.873Z,15.40
2018-10-21T11:02:42.745Z,15.50
2018-10-21T11:05:11.691Z,15.60
2018-10-21T11:07:40.608Z,15.60
2018-10-21T11:10:09.913Z,15.70
2018-10-21T11:12:38.842Z,15.80
2018-10-21T11:15:08.186Z,15.90
2018-10-21T11:17:39.097Z,16.00
2018-10-21T11:20:07.956Z,16.10
2018-10-21T11:22:36.989Z,16.20
2018-10-21T11:25:08.498Z,16.30
2018-10-21T11:27:37.371Z,16.40
2018-10-21T11:30:06.791Z,16.50
2018-10-21T11:32:35.691Z,16.60
2018-10-21T11:35:05.727Z,16.60
2018-10-21T11:37:34.777Z,16.60
2018-10-21T11:40:04.220Z,16.70
2018-10-21T11:42:33.205Z,16.60
2018-10-21T11:45:02.773Z,16.60
2018-10-21T11:47:31.736Z,16.60
2018-10-21T11:50:00.604Z,16.60
2018-10-21T11:52:29.564Z,16.60
2018-10-21T11:54:58.487Z,16.60
2018-10-21T11:57:27.386Z,16.70
2018-10-21T11:59:56.223Z,16.80
2018-10-21T12:02:25.117Z,16.90
2018-10-21T12:04:53.990Z,17.10
2018-10-21T12:07:22.855Z,17.20
2018-10-21T12:09:52.047Z,17.30
2018-10-21T12:12:20.954Z,17.60
2018-10-21T12:14:49.831Z,17.70
2018-10-21T12:17:18.955Z,17.90
2018-10-21T12:19:47.831Z,18.10
2018-10-21T12:22:17.072Z,18.20
2018-10-21T12:24:49.559Z,18.40
2018-10-21T12:27:18.593Z,18.60
2018-10-21T12:29:47.465Z,18.80
2018-10-21T12:32:16.359Z,19.00
2018-10-21T12:34:45.281Z,19.10
2018-10-21T12:37:14.322Z,19.30
2018-10-21T12:39:43.264Z,19.50
2018-10-21T12:42:12.179Z,19.70
2018-10-21T12:44:41.067Z,19.80
2018-10-21T12:47:10.015Z,20.00
2018-10-21T12:49:38.915Z,20.20
2018-10-21T12:52:07.912Z,20.40
2018-10-21T12:54:36.856Z,20.60
2018-10-21T12:57:06.047Z,20.70
2018-10-21T12:59:34.972Z,20.90
2018-10-21T13:02:03.909Z,21.00
2018-10-21T13:04:32.903Z,21.20
2018-10-21T13:07:01.970Z,21.30
2018-10-21T13:09:31.744Z,21.50
2018-10-21T13:12:00.638Z,21.60
2018-10-21T13:14:29.555Z,21.80
2018-10-21T13:16:58.450Z,22.00
2018-10-21T13:19:27.360Z,22.10
2018-10-21T13:21:56.324Z,22.20
2018-10-21T13:24:25.256Z,22.40
2018-10-21T13:26:54.312Z,22.60
2018-10-21T13:29:23.247Z,22.80
2018-10-21T13:31:53.250Z,22.90
2018-10-21T13:34:22.543Z,23.00
2018-10-21T13:36:51.935Z,23.20
2018-10-21T13:39:20.871Z,23.30
2018-10-21T13:41:49.788Z,23.40
2018-10-21T13:44:18.703Z,23.50
2018-10-21T13:46:47.597Z,23.60
2018-10-21T13:49:16.557Z,23.70
2018-10-21T13:51:45.500Z,23.80
2018-10-21T13:54:14.342Z,23.90
2018-10-21T13:56:43.226Z,23.90
2018-10-21T13:59:12.245Z,24.00
2018-10-21T14:01:41.099Z,24.00
2018-10-21T14:04:10.136Z,24.10
2018-10-21T14:06:39.050Z,24.10
2018-10-21T14:09:10.423Z,24.10
2018-10-21T14:11:39.548Z,24.20
2018-10-21T14:14:09.442Z,24.30
2018-10-21T14:16:38.369Z,24.40
2018-10-21T14:19:07.911Z,24.40
2018-10-21T14:21:36.884Z,24.50
2018-10-21T14:24:06.024Z,24.60
2018-10-21T14:26:34.929Z,24.60
2018-10-21T14:29:03.810Z,24.80
2018-10-21T14:31:32.686Z,24.90
2018-10-21T14:34:01.551Z,25.00
2018-10-21T14:36:30.423Z,25.10
2018-10-21T14:38:59.405Z,25.10
2018-10-21T14:41:28.236Z,25.20
2018-10-21T14:43:57.135Z,25.30
2018-10-21T14:46:25.987Z,25.30
2018-10-21T14:48:54.875Z,25.30
2018-10-21T14:51:23.745Z,25.30
2018-10-21T14:53:52.622Z,25.20
2018-10-21T14:56:21.968Z,25.20
2018-10-21T14:58:51.133Z,25.10
2018-10-21T15:01:20.716Z,25.10
2018-10-21T15:03:49.643Z,25.00
2018-10-21T15:06:18.669Z,24.90
2018-10-21T15:08:47.438Z,24.70
2018-10-21T15:11:16.376Z,24.50
2018-10-21T15:13:45.293Z,24.30
2018-10-21T15:16:14.347Z,24.00
2018-10-21T15:18:43.268Z,23.70
2018-10-21T15:21:12.169Z,23.50
2018-10-21T15:23:41.134Z,23.30
2018-10-21T15:26:10.940Z,23.00
2018-10-21T15:28:39.806Z,22.80
2018-10-21T15:31:08.707Z,22.60
2018-10-21T15:33:37.556Z,22.30
2018-10-21T15:36:06.439Z,22.10
2018-10-21T15:38:35.295Z,21.90
2018-10-21T15:41:04.218Z,21.70
2018-10-21T15:43:33.097Z,21.40
2018-10-21T15:46:02.110Z,21.20
2018-10-21T15:48:31.032Z,21.10
2018-10-21T15:50:59.926Z,20.90
2018-10-21T15:53:28.811Z,20.70
2018-10-21T15:55:57.837Z,20.50
2018-10-21T15:58:26.671Z,20.40
2018-10-21T16:00:55.563Z,20.20
2018-10-21T16:03:24.505Z,20.10
2018-10-21T16:05:53.384Z,20.00
2018-10-21T16:08:22.273Z,19.90
2018-10-21T16:10:51.219Z,19.70
2018-10-21T16:13:20.089Z,19.60
2018-10-21T16:15:49.058Z,19.50
2018-10-21T16:18:17.865Z,19.20
2018-10-21T16:20:46.754Z,19.10
2018-10-21T16:23:15.611Z,19.00
2018-10-21T16:25:44.673Z,18.80
2018-10-21T16:28:13.497Z,18.70
2018-10-21T16:30:42.400Z,18.50
2018-10-21T16:33:11.265Z,18.40
2018-10-21T16:35:40.199Z,18.30
2018-10-21T16:38:09.094Z,18.20
2018-10-21T16:40:38.015Z,18.20
2018-10-21T16:43:06.883Z,18.10
2018-10-21T16:45:35.771Z,18.00
2018-10-21T16:48:04.662Z,18.00
2018-10-21T16:50:37.735Z,17.90
2018-10-21T16:53:02.596Z,17.80
2018-10-21T16:55:31.391Z,17.80
2018-10-21T16:58:00.300Z,17.70
2018-10-21T17:00:29.321Z,17.60
2018-10-21T17:02:59.222Z,17.60
2018-10-21T17:05:28.151Z,17.50
2018-10-21T17:07:57.019Z,17.50
2018-10-21T17:10:26.246Z,17.40
2018-10-21T17:12:54.940Z,17.40
2018-10-21T17:15:23.827Z,17.30
2018-10-21T17:17:52.699Z,17.20
2018-10-21T17:20:21.659Z,17.20
2018-10-21T17:22:50.528Z,17.20
2018-10-21T17:25:19.450Z,17.10
2018-10-21T17:27:48.364Z,17.10
2018-10-21T17:30:18.463Z,17.10
2018-10-21T17:32:47.567Z,15.30
2018-10-21T17:35:16.527Z,17.00
2018-10-21T17:37:45.367Z,17.00
2018-10-21T17:40:14.288Z,16.90
2018-10-21T17:42:43.161Z,16.90
2018-10-21T17:45:13.989Z,16.80
2018-10-21T17:47:42.831Z,16.80
2018-10-21T17:50:13.307Z,16.70
2018-10-21T17:52:42.570Z,16.70
2018-10-21T17:55:11.592Z,16.60
2018-10-21T17:57:40.494Z,16.60
2018-10-21T18:00:10.584Z,16.50
2018-10-21T18:02:39.526Z,16.50
2018-10-21T18:05:10.037Z,16.50
2018-10-21T18:07:39.074Z,16.40
2018-10-21T18:10:09.029Z,16.40
2018-10-21T18:12:38.193Z,16.40
2018-10-21T18:15:07.935Z,16.40
2018-10-21T18:17:37.238Z,16.40
2018-10-21T18:20:07.176Z,16.30
2018-10-21T18:22:36.057Z,16.30
2018-10-21T18:25:04.959Z,16.20
2018-10-21T18:27:33.851Z,16.10
2018-10-21T18:30:02.742Z,16.10
2018-10-21T18:32:31.635Z,16.00
2018-10-21T18:35:01.548Z,16.00
2018-10-21T18:37:30.586Z,16.00
2018-10-21T18:39:59.584Z,16.00
2018-10-21T18:42:28.607Z,15.90
2018-10-21T18:44:57.499Z,15.90
2018-10-21T18:47:26.460Z,15.80
2018-10-21T18:49:55.396Z,15.80
2018-10-21T18:52:24.343Z,15.80
2018-10-21T18:54:53.250Z,15.70
2018-10-21T18:57:22.245Z,15.70
2018-10-21T18:59:51.107Z,15.70
2018-10-21T19:02:20.248Z,14.40
2018-10-21T19:04:49.169Z,15.60
2018-10-21T19:07:18.048Z,15.60
2018-10-21T19:09:46.987Z,15.50
2018-10-21T19:12:16.084Z,15.50
2018-10-21T19:14:44.983Z,15.40
2018-10-21T19:17:13.953Z,15.30
2018-10-21T19:19:42.869Z,15.30
2018-10-21T19:22:12.008Z,15.20
2018-10-21T19:24:40.902Z,15.10
2018-10-21T19:27:09.858Z,15.10
2018-10-21T19:29:39.732Z,15.10
2018-10-21T19:32:08.854Z,15.10
2018-10-21T19:34:37.720Z,15.00
2018-10-21T19:37:06.851Z,15.00
2018-10-21T19:39:35.710Z,15.00
2018-10-21T19:42:04.730Z,15.00
2018-10-21T19:44:33.656Z,15.00
2018-10-21T19:47:02.615Z,15.00
2018-10-21T19:49:31.504Z,15.00
2018-10-21T19:52:00.471Z,15.00
2018-10-21T19:54:29.339Z,15.00
2018-10-21T19:56:58.267Z,14.90
2018-10-21T19:59:27.164Z,14.90
2018-10-21T20:01:56.101Z,12.20
2018-10-21T20:04:25.026Z,14.80
2018-10-21T20:06:53.965Z,14.80
2018-10-21T20:09:22.870Z,14.70
2018-10-21T20:11:51.825Z,14.60
2018-10-21T20:14:20.697Z,14.60
2018-10-21T20:16:49.643Z,14.50
2018-10-21T20:19:18.750Z,14.50
2018-10-21T20:21:47.581Z,14.40
2018-10-21T20:24:16.472Z,14.40
2018-10-21T20:26:45.353Z,14.30
2018-10-21T20:29:14.257Z,14.30
2018-10-21T20:31:43.135Z,14.20
2018-10-21T20:34:12.098Z,14.10
2018-10-21T20:36:40.983Z,14.00
2018-10-21T20:39:10.555Z,13.90
2018-10-21T20:41:39.926Z,13.90
2018-10-21T20:44:08.946Z,13.80
2018-10-21T20:46:37.790Z,13.80
2018-10-21T20:49:06.947Z,13.70
2018-10-21T20:51:35.940Z,13.70
2018-10-21T20:54:04.866Z,13.70
2018-10-21T20:56:33.726Z,13.70
2018-10-21T20:59:02.662Z,13.70
2018-10-21T21:01:31.571Z,13.60
2018-10-21T21:04:00.527Z,13.60
2018-10-21T21:06:29.717Z,13.60
2018-10-21T21:08:59.859Z,13.50
2018-10-21T21:11:29.187Z,13.50
2018-10-21T21:14:04.341Z,13.40
2018-10-21T21:16:33.657Z,13.40
2018-10-21T21:19:02.962Z,13.30
2018-10-21T21:21:32.127Z,13.20
2018-10-21T21:24:01.423Z,13.10
2018-10-21T21:26:30.564Z,12.90
2018-10-21T21:28:59.876Z,12.80
2018-10-21T21:31:30.052Z,12.70
2018-10-21T21:33:59.330Z,12.70
2018-10-21T21:36:30.390Z,12.70
2018-10-21T21:38:59.656Z,12.70
2018-10-21T21:41:28.863Z,12.70
2018-10-21T21:43:58.158Z,12.70
2018-10-21T21:46:27.452Z,12.60
2018-10-21T21:48:56.750Z,12.60
2018-10-21T21:51:25.942Z,12.50
2018-10-21T21:53:55.299Z,12.50
2018-10-21T21:56:24.572Z,12.40
2018-10-21T21:58:53.895Z,12.40
2018-10-21T22:01:24.054Z,12.50
2018-10-21T22:03:53.384Z,12.40
2018-10-21T22:06:22.626Z,12.50
2018-10-21T22:08:51.919Z,12.50
2018-10-21T22:11:21.213Z,12.50
2018-10-21T22:13:50.520Z,12.40
2018-10-21T22:16:19.742Z,12.40
2018-10-21T22:18:49.944Z,12.40
2018-10-21T22:21:19.370Z,12.30
2018-10-21T22:23:48.688Z,12.30
2018-10-21T22:26:17.926Z,12.30
2018-10-21T22:28:47.409Z,14.60
2018-10-21T22:31:16.658Z,12.20
2018-10-21T22:33:46.917Z,12.10
2018-10-21T22:36:17.170Z,12.00
2018-10-21T22:38:47.376Z,12.00
2018-10-21T22:41:16.819Z,11.90
2018-10-21T22:43:47.070Z,11.90
2018-10-21T22:46:16.319Z,11.80
2018-10-21T22:48:45.667Z,11.80
2018-10-21T22:51:14.916Z,11.70
2018-10-21T22:53:44.210Z,11.70
2018-10-21T22:56:13.420Z,11.60
2018-10-21T22:58:42.841Z,11.60
2018-10-21T23:01:12.129Z,11.50
2018-10-21T23:03:41.425Z,11.50
2018-10-21T23:06:11.570Z,11.50
2018-10-21T23:08:42.556Z,11.50
2018-10-21T23:11:11.467Z,11.50
2018-10-21T23:13:40.689Z,11.50
2018-10-21T23:16:09.973Z,11.50
2018-10-21T23:18:38.870Z,11.50
2018-10-21T23:21:07.743Z,11.40
2018-10-21T23:23:36.593Z,11.40
2018-10-21T23:26:05.552Z,11.40
2018-10-21T23:28:34.380Z,11.30
2018-10-21T23:31:03.242Z,11.30
2018-10-21T23:33:32.079Z,11.30
2018-10-21T23:36:01.047Z,11.20
2018-10-21T23:38:29.983Z,11.20
2018-10-21T23:40:58.855Z,11.20
2018-10-21T23:43:27.698Z,11.30
2018-10-21T23:45:56.563Z,11.20
2018-10-21T23:48:25.508Z,11.30
2018-10-21T23:50:54.368Z,11.30
2018-10-21T23:53:23.206Z,11.30
2018-10-21T23:55:52.071Z,11.30
2018-10-21T23:58:20.955Z,11.20
