createdAt,value
2017-07-08T00:00:13.140Z,36.78
2017-07-08T00:02:39.804Z,37.92
2017-07-08T00:05:06.469Z,37.92
2017-07-08T00:07:33.140Z,40.90
2017-07-08T00:09:59.804Z,38.80
2017-07-08T00:12:26.477Z,41.78
2017-07-08T00:14:53.143Z,38.45
2017-07-08T00:17:19.833Z,36.83
2017-07-08T00:19:46.513Z,38.60
2017-07-08T00:22:13.183Z,37.15
2017-07-08T00:24:39.848Z,38.97
2017-07-08T00:27:06.517Z,40.65
2017-07-08T00:29:33.211Z,39.30
2017-07-08T00:31:59.880Z,41.55
2017-07-08T00:34:26.567Z,41.78
2017-07-08T00:36:53.237Z,42.40
2017-07-08T00:39:19.940Z,45.72
2017-07-08T00:41:46.613Z,43.35
2017-07-08T00:44:13.284Z,45.95
2017-07-08T00:46:39.988Z,45.17
2017-07-08T00:49:06.664Z,46.03
2017-07-08T00:51:33.356Z,44.17
2017-07-08T00:54:00.030Z,45.97
2017-07-08T00:56:26.719Z,47.25
2017-07-08T00:58:53.389Z,47.80
2017-07-08T01:01:20.079Z,48.97
2017-07-08T01:03:46.752Z,47.03
2017-07-08T01:06:13.452Z,47.95
2017-07-08T01:08:40.120Z,47.22
2017-07-08T01:11:06.821Z,52.62
2017-07-08T01:13:33.487Z,50.40
2017-07-08T01:16:00.180Z,50.70
2017-07-08T01:18:26.851Z,49.20
2017-07-08T01:20:53.551Z,52.80
2017-07-08T01:23:20.227Z,49.70
2017-07-08T01:25:46.917Z,43.90
2017-07-08T01:28:13.584Z,53.90
2017-07-08T01:30:40.284Z,52.53
2017-07-08T01:33:06.957Z,52.80
2017-07-08T01:35:33.643Z,62.70
2017-07-08T01:38:00.318Z,54.58
2017-07-08T01:40:27.007Z,54.58
2017-07-08T01:42:53.676Z,58.67
2017-07-08T01:45:20.367Z,56.17
2017-07-08T01:47:47.039Z,56.35
2017-07-08T01:50:13.737Z,60.60
2017-07-08T01:52:40.404Z,53.63
2017-07-08T01:55:07.073Z,54.67
2017-07-08T01:57:33.739Z,55.72
2017-07-08T02:00:00.403Z,58.47
2017-07-08T02:02:27.072Z,64.45
2017-07-08T02:04:54.047Z,70.47
2017-07-08T02:07:20.717Z,63.13
2017-07-08T02:09:47.387Z,69.25
2017-07-08T02:12:14.047Z,82.20
2017-07-08T02:14:40.713Z,80.32
2017-07-08T02:17:07.383Z,83.40
2017-07-08T02:19:34.060Z,90.87
2017-07-08T02:22:00.759Z,84.15
2017-07-08T02:24:27.432Z,92.88
2017-07-08T02:26:54.123Z,92.05
2017-07-08T02:29:20.788Z,86.03
2017-07-08T02:31:47.477Z,84.07
2017-07-08T02:34:14.145Z,86.93
2017-07-08T02:36:40.836Z,79.25
2017-07-08T02:39:07.505Z,81.68
2017-07-08T02:41:34.196Z,79.10
2017-07-08T02:44:00.864Z,82.28
2017-07-08T02:46:27.569Z,83.40
2017-07-08T02:48:54.236Z,95.72
2017-07-08T02:51:20.927Z,97.20
2017-07-08T02:53:47.606Z,83.30
2017-07-08T02:56:14.303Z,88.50
2017-07-08T02:58:40.973Z,84.70
2017-07-08T03:01:07.669Z,89.30
2017-07-08T03:03:34.340Z,89.53
2017-07-08T03:06:01.051Z,77.82
2017-07-08T03:08:27.723Z,78.15
2017-07-08T03:10:54.392Z,73.15
2017-07-08T03:13:21.064Z,73.97
2017-07-08T03:15:47.736Z,66.53
2017-07-08T03:18:14.408Z,65.45
2017-07-08T03:20:41.079Z,68.43
2017-07-08T03:23:07.747Z,68.22
2017-07-08T03:25:34.424Z,60.08
2017-07-08T03:28:01.091Z,58.10
2017-07-08T03:30:27.760Z,58.55
2017-07-08T03:32:54.432Z,66.20
2017-07-08T03:35:21.104Z,60.47
2017-07-08T03:37:47.772Z,60.10
2017-07-08T03:40:14.445Z,62.28
2017-07-08T03:42:41.113Z,59.83
2017-07-08T03:45:07.781Z,58.60
2017-07-08T03:47:34.476Z,60.08
2017-07-08T03:50:01.148Z,57.55
2017-07-08T03:52:27.844Z,58.42
2017-07-08T03:54:54.518Z,58.78
2017-07-08T03:57:21.220Z,57.35
2017-07-08T03:59:47.890Z,59.35
2017-07-08T04:02:14.586Z,56.00
2017-07-08T04:04:41.252Z,54.75
2017-07-08T04:07:07.940Z,59.08
2017-07-08T04:09:34.615Z,54.17
2017-07-08T04:12:01.312Z,57.08
2017-07-08T04:14:27.980Z,58.33
2017-07-08T04:16:54.681Z,59.78
2017-07-08T04:19:21.352Z,56.25
2017-07-08T04:21:48.053Z,57.38
2017-07-08T04:24:14.725Z,61.70
2017-07-08T04:26:41.409Z,58.65
2017-07-08T04:29:08.102Z,59.13
2017-07-08T04:31:34.781Z,62.08
2017-07-08T04:34:01.456Z,56.97
2017-07-08T04:36:28.128Z,68.50
2017-07-08T04:38:54.804Z,55.92
2017-07-08T04:41:21.492Z,64.03
2017-07-08T04:43:48.164Z,59.83
2017-07-08T04:46:14.837Z,64.00
2017-07-08T04:48:41.511Z,62.50
2017-07-08T04:51:08.184Z,73.62
2017-07-08T04:53:34.858Z,78.35
2017-07-08T04:56:01.528Z,66.68
2017-07-08T04:58:28.195Z,78.12
2017-07-08T05:00:54.868Z,71.93
2017-07-08T05:03:21.535Z,65.78
2017-07-08T05:05:48.212Z,71.45
2017-07-08T05:08:14.874Z,70.80
2017-07-08T05:10:41.549Z,68.78
2017-07-08T05:13:08.236Z,82.88
2017-07-08T05:15:34.908Z,65.85
2017-07-08T05:18:01.584Z,65.90
2017-07-08T05:20:28.252Z,75.45
2017-07-08T05:22:54.948Z,71.72
2017-07-08T05:25:21.621Z,69.95
2017-07-08T05:27:48.320Z,69.45
2017-07-08T05:30:14.996Z,65.97
2017-07-08T05:32:41.708Z,71.68
2017-07-08T05:35:08.383Z,66.87
2017-07-08T05:37:35.056Z,59.38
2017-07-08T05:40:01.727Z,59.63
2017-07-08T05:42:28.391Z,59.23
2017-07-08T05:44:55.061Z,58.20
2017-07-08T05:47:21.732Z,64.53
2017-07-08T05:49:48.395Z,58.30
2017-07-08T05:52:15.068Z,56.93
2017-07-08T05:54:41.744Z,62.90
2017-07-08T05:57:08.419Z,68.78
2017-07-08T05:59:35.100Z,64.85
2017-07-08T06:02:01.775Z,59.28
2017-07-08T06:04:28.452Z,68.10
2017-07-08T06:06:55.133Z,61.28
2017-07-08T06:09:21.813Z,58.30
2017-07-08T06:11:48.496Z,65.65
2017-07-08T06:14:15.177Z,56.95
2017-07-08T06:16:41.860Z,60.10
2017-07-08T06:19:08.547Z,59.23
2017-07-08T06:21:35.221Z,56.83
2017-07-08T06:24:01.887Z,54.13
2017-07-08T06:26:28.572Z,56.67
2017-07-08T06:28:55.248Z,52.00
2017-07-08T06:31:21.920Z,51.20
2017-07-08T06:33:48.600Z,53.45
2017-07-08T06:36:15.280Z,51.30
2017-07-08T06:38:41.960Z,53.13
2017-07-08T06:41:08.625Z,51.90
2017-07-08T06:43:35.293Z,50.43
2017-07-08T06:46:01.981Z,51.45
2017-07-08T06:48:28.663Z,52.40
2017-07-08T06:50:55.368Z,52.10
2017-07-08T06:53:22.049Z,55.40
2017-07-08T06:55:48.752Z,51.05
2017-07-08T06:58:15.437Z,50.40
2017-07-08T07:00:42.150Z,57.55
2017-07-08T07:03:08.824Z,53.77
2017-07-08T07:05:35.528Z,50.58
2017-07-08T07:08:02.198Z,51.97
2017-07-08T07:10:28.896Z,56.17
2017-07-08T07:12:55.564Z,45.53
2017-07-08T07:15:22.264Z,47.00
2017-07-08T07:17:48.936Z,45.37
2017-07-08T07:20:15.631Z,44.43
2017-07-08T07:22:42.300Z,43.50
2017-07-08T07:25:08.996Z,44.37
2017-07-08T07:27:35.668Z,44.33
2017-07-08T07:30:02.352Z,42.43
2017-07-08T07:32:29.016Z,41.93
2017-07-08T07:34:55.714Z,40.73
2017-07-08T07:37:22.391Z,40.03
2017-07-08T07:39:49.089Z,40.30
2017-07-08T07:42:15.757Z,37.67
2017-07-08T07:44:42.460Z,38.53
2017-07-08T07:47:09.135Z,40.77
2017-07-08T07:49:35.803Z,37.93
2017-07-08T07:52:02.474Z,34.80
2017-07-08T07:54:29.139Z,37.13
2017-07-08T07:56:55.809Z,38.03
2017-07-08T07:59:22.484Z,35.23
2017-07-08T08:01:49.148Z,34.37
2017-07-08T08:04:15.821Z,33.90
2017-07-08T08:06:48.236Z,32.77
2017-07-08T08:09:14.904Z,35.23
2017-07-08T08:11:41.609Z,35.40
2017-07-08T08:14:08.276Z,36.07
2017-07-08T08:16:34.972Z,33.67
2017-07-08T08:19:01.647Z,33.33
2017-07-08T08:21:28.341Z,34.03
2017-07-08T08:23:55.008Z,34.83
2017-07-08T08:26:21.704Z,33.77
2017-07-08T08:28:48.375Z,32.40
2017-07-08T08:31:15.068Z,31.90
2017-07-08T08:33:41.737Z,31.50
2017-07-08T08:36:08.442Z,26.87
2017-07-08T08:38:35.113Z,28.80
2017-07-08T08:41:01.812Z,27.60
2017-07-08T08:43:28.570Z,26.07
2017-07-08T08:45:55.273Z,26.70
2017-07-08T08:48:21.949Z,25.03
2017-07-08T08:50:48.649Z,22.93
2017-07-08T08:53:15.329Z,21.33
2017-07-08T08:55:42.025Z,23.03
2017-07-08T08:58:08.710Z,20.63
2017-07-08T09:00:35.404Z,21.30
2017-07-08T09:03:02.080Z,20.43
2017-07-08T09:05:28.750Z,22.20
2017-07-08T09:07:55.420Z,22.63
2017-07-08T09:10:22.092Z,25.47
2017-07-08T09:12:48.761Z,23.37
2017-07-08T09:15:15.432Z,22.90
2017-07-08T09:17:42.105Z,23.97
2017-07-08T09:20:08.776Z,19.67
2017-07-08T09:22:35.452Z,20.50
2017-07-08T09:25:02.124Z,20.27
2017-07-08T09:27:28.792Z,19.17
2017-07-08T09:29:55.464Z,17.83
2017-07-08T09:32:22.135Z,15.87
2017-07-08T09:34:48.809Z,14.90
2017-07-08T09:37:15.485Z,15.57
2017-07-08T09:39:42.156Z,15.40
2017-07-08T09:42:08.857Z,13.40
2017-07-08T09:44:35.525Z,12.03
2017-07-08T09:47:02.545Z,11.30
2017-07-08T09:49:29.211Z,12.30
2017-07-08T09:51:55.956Z,11.27
2017-07-08T09:54:22.652Z,9.90
2017-07-08T09:56:49.357Z,11.30
2017-07-08T09:59:16.030Z,9.37
2017-07-08T10:01:42.716Z,9.53
2017-07-08T10:04:09.423Z,9.30
2017-07-08T10:06:36.109Z,8.33
2017-07-08T10:09:02.776Z,7.73
2017-07-08T10:11:29.474Z,6.67
2017-07-08T10:13:56.136Z,6.50
2017-07-08T10:16:22.796Z,6.57
2017-07-08T10:18:49.458Z,6.60
2017-07-08T10:21:16.118Z,6.07
2017-07-08T10:23:42.777Z,5.60
2017-07-08T10:26:09.436Z,6.63
2017-07-08T10:28:36.094Z,6.13
2017-07-08T10:31:02.755Z,5.97
2017-07-08T10:33:29.426Z,5.67
2017-07-08T10:35:56.092Z,5.67
2017-07-08T10:38:22.761Z,5.17
2017-07-08T10:40:49.425Z,4.63
2017-07-08T10:43:16.096Z,4.70
2017-07-08T10:45:42.759Z,4.60
2017-07-08T10:48:09.436Z,4.07
2017-07-08T10:53:08.296Z,4.67
2017-07-08T10:55:34.964Z,4.17
2017-07-08T10:58:01.683Z,4.60
2017-07-08T11:00:28.349Z,4.10
2017-07-08T11:02:55.101Z,4.30
2017-07-08T11:05:21.760Z,4.43
2017-07-08T11:07:48.500Z,4.40
2017-07-08T11:10:15.160Z,5.03
2017-07-08T11:12:41.824Z,4.07
2017-07-08T11:15:08.488Z,4.60
2017-07-08T11:17:35.163Z,5.17
2017-07-08T11:20:01.833Z,4.60
2017-07-08T11:22:28.500Z,4.40
2017-07-08T11:24:55.159Z,5.23
2017-07-08T11:27:21.832Z,5.30
2017-07-08T11:29:48.488Z,6.37
2017-07-08T11:32:15.157Z,5.27
2017-07-08T11:34:41.816Z,5.50
2017-07-08T11:37:08.476Z,6.93
2017-07-08T11:39:35.137Z,5.10
2017-07-08T11:42:01.795Z,5.40
2017-07-08T11:44:28.463Z,5.90
2017-07-08T11:46:55.125Z,5.73
2017-07-08T11:49:21.784Z,6.30
2017-07-08T11:51:48.510Z,5.83
2017-07-08T11:54:15.173Z,7.00
2017-07-08T11:56:41.846Z,6.47
2017-07-08T11:59:08.516Z,5.60
2017-07-08T12:01:35.174Z,5.47
2017-07-08T12:04:01.835Z,6.43
2017-07-08T12:06:28.503Z,6.60
2017-07-08T12:08:55.197Z,6.07
2017-07-08T12:11:21.867Z,5.70
2017-07-08T12:13:48.562Z,4.80
2017-07-08T12:16:15.228Z,5.20
2017-07-08T12:18:41.885Z,6.17
2017-07-08T12:21:08.544Z,5.40
2017-07-08T12:23:35.204Z,5.60
2017-07-08T12:26:01.863Z,5.47
2017-07-08T12:28:28.532Z,5.27
2017-07-08T12:30:55.197Z,5.67
2017-07-08T12:33:21.852Z,5.93
2017-07-08T12:35:48.518Z,5.63
2017-07-08T12:38:15.180Z,5.50
2017-07-08T12:40:41.859Z,5.90
2017-07-08T12:43:08.537Z,6.10
2017-07-08T12:45:35.222Z,7.10
2017-07-08T12:48:01.893Z,6.10
2017-07-08T12:50:28.580Z,6.93
2017-07-08T12:52:55.241Z,6.37
2017-07-08T12:55:21.957Z,5.33
2017-07-08T12:57:48.616Z,6.67
2017-07-08T13:00:15.318Z,6.43
2017-07-08T13:02:41.977Z,5.40
2017-07-08T13:05:08.663Z,5.70
2017-07-08T13:07:35.325Z,5.00
2017-07-08T13:10:02.031Z,5.67
2017-07-08T13:12:28.684Z,6.00
2017-07-08T13:14:55.380Z,5.93
2017-07-08T13:17:22.044Z,11.87
2017-07-08T13:19:48.737Z,5.60
2017-07-08T13:22:15.397Z,5.90
2017-07-08T13:24:42.085Z,5.40
2017-07-08T13:27:08.744Z,5.03
2017-07-08T13:29:35.408Z,5.43
2017-07-08T13:32:02.088Z,5.47
2017-07-08T13:34:28.745Z,5.53
2017-07-08T13:36:55.405Z,5.43
2017-07-08T13:39:22.065Z,4.87
2017-07-08T13:41:48.742Z,5.43
2017-07-08T13:44:15.401Z,5.60
2017-07-08T13:46:42.064Z,5.47
2017-07-08T13:49:08.731Z,5.27
2017-07-08T13:51:35.412Z,4.93
2017-07-08T13:54:02.069Z,4.70
2017-07-08T13:56:28.749Z,4.80
2017-07-08T13:58:55.560Z,6.73
2017-07-08T14:01:22.255Z,6.33
2017-07-08T14:03:48.916Z,5.47
2017-07-08T14:06:15.601Z,5.93
2017-07-08T14:08:42.256Z,5.87
2017-07-08T14:11:08.966Z,6.60
2017-07-08T14:13:35.627Z,6.03
2017-07-08T14:16:02.321Z,6.23
2017-07-08T14:18:28.988Z,5.87
2017-07-08T14:20:55.681Z,6.30
2017-07-08T14:23:22.344Z,6.87
2017-07-08T14:25:49.028Z,7.87
2017-07-08T14:28:15.692Z,7.27
2017-07-08T14:30:42.385Z,7.17
2017-07-08T14:33:09.045Z,7.73
2017-07-08T14:35:35.705Z,9.50
2017-07-08T14:38:02.368Z,9.20
2017-07-08T14:40:29.024Z,10.00
2017-07-08T14:42:55.703Z,11.10
2017-07-08T14:45:22.367Z,9.50
2017-07-08T14:47:49.030Z,10.03
2017-07-08T14:50:15.696Z,10.93
2017-07-08T14:52:42.360Z,10.00
2017-07-08T14:55:09.030Z,11.13
2017-07-08T14:57:35.692Z,8.90
2017-07-08T15:00:02.366Z,10.37
2017-07-08T15:02:29.043Z,12.13
2017-07-08T15:04:55.712Z,12.90
2017-07-08T15:07:22.376Z,11.70
2017-07-08T15:09:49.044Z,12.63
2017-07-08T15:12:15.839Z,13.83
2017-07-08T15:14:42.518Z,13.40
2017-07-08T15:17:09.192Z,13.90
2017-07-08T15:19:35.869Z,12.60
2017-07-08T15:22:02.537Z,12.73
2017-07-08T15:24:29.208Z,12.67
2017-07-08T15:26:55.900Z,13.10
2017-07-08T15:29:22.567Z,13.80
2017-07-08T15:31:49.248Z,12.87
2017-07-08T15:34:15.915Z,12.93
2017-07-08T15:36:42.611Z,12.97
2017-07-08T15:39:09.273Z,12.40
2017-07-08T15:41:35.971Z,11.57
2017-07-08T15:44:02.644Z,12.60
2017-07-08T15:46:29.313Z,12.10
2017-07-08T15:48:55.985Z,11.10
2017-07-08T15:51:22.652Z,11.60
2017-07-08T15:53:49.315Z,12.23
2017-07-08T15:56:15.981Z,12.40
2017-07-08T15:58:42.649Z,12.10
2017-07-08T16:01:09.320Z,11.50
2017-07-08T16:03:35.993Z,11.17
2017-07-08T16:06:02.661Z,11.50
2017-07-08T16:08:29.326Z,10.73
2017-07-08T16:10:55.992Z,10.33
2017-07-08T16:13:22.657Z,10.10
2017-07-08T16:15:49.330Z,10.90
2017-07-08T16:18:16.001Z,10.60
2017-07-08T16:20:42.668Z,10.50
2017-07-08T16:23:09.354Z,10.30
2017-07-08T16:25:36.075Z,10.77
2017-07-08T16:28:02.780Z,9.40
2017-07-08T16:30:29.440Z,9.83
2017-07-08T16:32:56.129Z,9.33
2017-07-08T16:35:22.799Z,9.10
2017-07-08T16:37:49.493Z,10.20
2017-07-08T16:40:16.159Z,9.93
2017-07-08T16:45:24.219Z,9.17
2017-07-08T16:47:50.872Z,8.23
2017-07-08T16:50:17.528Z,9.27
2017-07-08T16:52:44.201Z,8.83
2017-07-08T16:55:10.855Z,8.67
2017-07-08T16:57:37.539Z,9.10
2017-07-08T17:00:04.233Z,9.07
2017-07-08T17:02:30.928Z,8.90
2017-07-08T17:04:57.597Z,10.03
2017-07-08T17:07:24.264Z,9.47
2017-07-08T17:09:50.946Z,8.50
2017-07-08T17:12:17.608Z,9.20
2017-07-08T17:14:44.302Z,9.33
2017-07-08T17:17:10.964Z,8.73
2017-07-08T17:19:37.652Z,8.57
2017-07-08T17:22:04.339Z,9.07
2017-07-08T17:24:31.020Z,9.33
2017-07-08T17:26:57.687Z,8.33
2017-07-08T17:29:24.389Z,9.03
2017-07-08T17:31:51.050Z,9.43
2017-07-08T17:34:17.759Z,9.60
2017-07-08T17:36:44.416Z,8.70
2017-07-08T17:39:11.096Z,9.20
2017-07-08T17:41:37.753Z,9.27
2017-07-08T17:44:04.436Z,9.37
2017-07-08T17:46:31.093Z,8.30
2017-07-08T17:48:57.776Z,8.60
2017-07-08T17:51:24.436Z,8.83
2017-07-08T17:53:51.122Z,9.53
2017-07-08T17:56:17.783Z,8.70
2017-07-08T17:58:44.471Z,8.90
2017-07-08T18:01:11.133Z,8.73
2017-07-08T18:03:37.824Z,9.90
2017-07-08T18:06:04.511Z,9.50
2017-07-08T18:08:31.196Z,9.73
2017-07-08T18:10:57.860Z,9.07
2017-07-08T18:13:24.555Z,9.37
2017-07-08T18:15:51.236Z,8.63
2017-07-08T18:21:03.017Z,10.00
2017-07-08T18:23:29.705Z,10.43
2017-07-08T18:25:56.359Z,8.90
2017-07-08T18:28:23.026Z,8.20
2017-07-08T18:30:49.684Z,8.73
2017-07-08T18:33:16.340Z,8.73
2017-07-08T18:35:43.000Z,10.07
2017-07-08T18:38:09.669Z,8.63
2017-07-08T18:40:36.336Z,9.10
2017-07-08T18:43:02.993Z,9.17
2017-07-08T18:45:29.655Z,8.53
2017-07-08T18:47:56.321Z,8.70
2017-07-08T18:50:23.030Z,8.60
2017-07-08T18:52:49.688Z,8.27
2017-07-08T18:55:16.372Z,8.60
2017-07-08T18:57:43.032Z,8.90
2017-07-08T19:00:09.712Z,9.23
2017-07-08T19:02:36.368Z,7.80
2017-07-08T19:05:03.054Z,7.90
2017-07-08T19:07:29.743Z,7.13
2017-07-08T19:09:56.424Z,9.07
2017-07-08T19:12:23.084Z,8.30
2017-07-08T19:14:49.771Z,8.03
2017-07-08T19:17:16.436Z,8.68
2017-07-08T19:19:43.137Z,10.05
2017-07-08T19:22:09.806Z,9.65
2017-07-08T19:24:36.500Z,9.30
2017-07-08T19:27:03.265Z,9.02
2017-07-08T19:29:29.969Z,9.07
2017-07-08T19:31:56.639Z,8.93
2017-07-08T19:34:23.384Z,8.15
2017-07-08T19:36:50.051Z,8.77
2017-07-08T19:39:16.728Z,9.85
2017-07-08T19:41:43.559Z,10.43
2017-07-08T19:44:10.288Z,9.13
2017-07-08T19:46:36.965Z,8.15
2017-07-08T19:49:03.661Z,8.95
2017-07-08T19:51:30.365Z,9.65
2017-07-08T19:53:57.059Z,8.93
2017-07-08T19:56:24.515Z,9.77
2017-07-08T19:58:51.184Z,10.50
2017-07-08T20:01:17.991Z,10.05
2017-07-08T20:03:44.689Z,10.88
2017-07-08T20:06:11.380Z,10.07
2017-07-08T20:08:38.063Z,10.75
2017-07-08T20:11:04.739Z,10.90
2017-07-08T20:13:31.412Z,10.93
2017-07-08T20:15:58.206Z,11.30
2017-07-08T20:18:24.882Z,11.48
2017-07-08T20:20:51.556Z,11.55
2017-07-08T20:23:18.243Z,11.18
2017-07-08T20:25:44.921Z,11.73
2017-07-08T20:28:11.592Z,10.95
2017-07-08T20:30:38.261Z,11.60
2017-07-08T20:33:04.933Z,10.68
2017-07-08T20:35:31.615Z,11.85
2017-07-08T20:37:58.293Z,11.45
2017-07-08T20:40:24.983Z,10.50
2017-07-08T20:42:51.652Z,11.73
2017-07-08T20:45:18.351Z,12.10
2017-07-08T20:47:45.026Z,12.32
2017-07-08T20:50:11.733Z,12.00
2017-07-08T20:52:38.412Z,12.50
2017-07-08T20:55:05.085Z,11.65
2017-07-08T20:57:31.761Z,11.43
2017-07-08T20:59:58.480Z,12.10
2017-07-08T21:02:25.156Z,11.68
2017-07-08T21:04:51.831Z,12.82
2017-07-08T21:07:18.506Z,11.02
2017-07-08T21:09:45.180Z,10.93
2017-07-08T21:12:11.852Z,12.20
2017-07-08T21:14:38.524Z,11.60
2017-07-08T21:17:05.201Z,11.38
2017-07-08T21:19:31.869Z,10.85
2017-07-08T21:21:58.579Z,12.07
2017-07-08T21:24:25.251Z,11.27
2017-07-08T21:26:51.948Z,12.02
2017-07-08T21:29:18.619Z,12.18
2017-07-08T21:31:45.320Z,12.40
2017-07-08T21:34:11.995Z,11.75
2017-07-08T21:36:38.691Z,11.63
2017-07-08T21:39:05.365Z,12.55
2017-07-08T21:41:32.056Z,11.15
2017-07-08T21:43:58.732Z,11.20
2017-07-08T21:46:25.427Z,10.60
2017-07-08T21:48:52.106Z,10.98
2017-07-08T21:51:18.799Z,10.77
2017-07-08T21:53:45.468Z,10.85
2017-07-08T21:56:12.168Z,11.00
2017-07-08T21:58:38.843Z,10.85
2017-07-08T22:01:05.510Z,11.60
2017-07-08T22:03:32.188Z,10.70
2017-07-08T22:05:58.848Z,9.85
2017-07-08T22:08:25.519Z,10.05
2017-07-08T22:10:52.197Z,12.10
2017-07-08T22:13:18.952Z,10.50
2017-07-08T22:15:45.616Z,9.38
2017-07-08T22:18:12.288Z,9.43
2017-07-08T22:20:38.952Z,10.30
2017-07-08T22:23:05.623Z,9.45
2017-07-08T22:25:32.285Z,9.55
2017-07-08T22:27:58.949Z,9.27
2017-07-08T22:30:25.609Z,9.13
2017-07-08T22:32:52.277Z,8.95
2017-07-08T22:35:18.937Z,8.90
2017-07-08T22:37:45.601Z,9.55
2017-07-08T22:40:12.260Z,9.27
2017-07-08T22:42:38.945Z,9.48
2017-07-08T22:45:05.608Z,8.10
2017-07-08T22:47:32.291Z,7.10
2017-07-08T22:49:58.956Z,8.65
2017-07-08T22:52:25.616Z,8.30
2017-07-08T22:54:52.276Z,8.90
2017-07-08T22:57:18.960Z,8.02
2017-07-08T22:59:45.624Z,10.32
2017-07-08T23:02:12.322Z,8.38
2017-07-08T23:04:38.984Z,6.53
2017-07-08T23:07:05.671Z,5.55
2017-07-08T23:09:32.332Z,6.15
2017-07-08T23:11:59.007Z,5.05
2017-07-08T23:14:25.668Z,5.00
2017-07-08T23:16:52.338Z,5.97
2017-07-08T23:19:19.000Z,7.20
2017-07-08T23:21:45.666Z,5.65
2017-07-08T23:24:12.327Z,5.35
2017-07-08T23:26:38.996Z,5.00
2017-07-08T23:29:05.656Z,5.57
2017-07-08T23:31:32.318Z,5.10
2017-07-08T23:33:59.128Z,5.57
2017-07-08T23:36:25.786Z,5.50
2017-07-08T23:38:52.451Z,6.10
2017-07-08T23:41:19.112Z,5.93
2017-07-08T23:43:45.772Z,5.53
2017-07-08T23:46:12.429Z,6.40
2017-07-08T23:48:39.101Z,5.93
2017-07-08T23:51:05.808Z,7.30
2017-07-08T23:53:32.472Z,4.95
2017-07-08T23:55:59.132Z,5.32
2017-07-08T23:58:25.794Z,5.90
