createdAt,value
2022-11-20T00:01:31.570Z,-0.96
2022-11-20T00:05:34.122Z,-0.96
2022-11-20T00:09:35.783Z,-0.96
2022-11-20T00:13:37.844Z,-1.00
2022-11-20T00:17:39.526Z,-1.00
2022-11-20T00:21:41.167Z,-0.98
2022-11-20T00:25:42.990Z,-1.01
2022-11-20T00:29:44.737Z,-1.02
2022-11-20T00:33:47.117Z,-1.04
2022-11-20T00:37:48.820Z,-1.05
2022-11-20T00:41:51.221Z,-1.07
2022-11-20T00:46:00.671Z,-1.09
2022-11-20T00:50:02.457Z,-1.11
2022-11-20T00:54:04.352Z,-1.16
2022-11-20T00:58:10.238Z,-1.16
2022-11-20T01:02:16.536Z,-1.11
2022-11-20T01:06:19.811Z,-1.12
2022-11-20T01:10:21.675Z,-1.15
2022-11-20T01:14:23.321Z,-1.17
2022-11-20T01:18:24.988Z,-1.17
2022-11-20T01:22:26.721Z,-1.21
2022-11-20T01:26:31.305Z,-1.26
2022-11-20T01:30:32.979Z,-1.31
2022-11-20T01:34:34.666Z,-1.32
2022-11-20T01:38:36.763Z,-1.32
2022-11-20T01:42:57.037Z,-1.37
2022-11-20T01:47:06.122Z,-1.37
2022-11-20T01:51:20.261Z,-1.34
2022-11-20T01:55:32.330Z,-1.35
2022-11-20T01:59:35.053Z,-1.34
2022-11-20T02:03:37.173Z,-1.34
2022-11-20T02:07:39.161Z,-1.35
2022-11-20T02:11:40.941Z,-1.36
2022-11-20T02:15:43.441Z,-1.39
2022-11-20T02:19:45.134Z,-1.43
2022-11-20T02:24:10.867Z,-1.50
2022-11-20T02:28:12.544Z,-1.56
2022-11-20T02:32:28.808Z,-1.62
2022-11-20T02:36:33.968Z,-1.66
2022-11-20T02:40:35.622Z,-1.73
2022-11-20T02:44:37.256Z,-1.77
2022-11-20T02:48:38.938Z,-1.81
2022-11-20T02:52:40.643Z,-1.85
2022-11-20T02:56:42.329Z,-1.89
2022-11-20T03:00:44.038Z,-1.93
2022-11-20T03:04:45.732Z,-1.95
2022-11-20T03:08:47.398Z,-1.97
2022-11-20T03:12:54.293Z,-2.00
2022-11-20T03:16:57.108Z,-2.01
2022-11-20T03:21:00.210Z,-2.05
2022-11-20T03:25:01.893Z,-2.05
2022-11-20T03:29:05.582Z,-2.05
2022-11-20T03:33:07.345Z,-2.04
2022-11-20T03:37:09.022Z,-2.01
2022-11-20T03:41:13.408Z,-1.99
2022-11-20T03:45:17.451Z,-1.97
2022-11-20T03:49:19.393Z,-1.99
2022-11-20T03:53:21.671Z,-1.98
2022-11-20T03:57:23.357Z,-1.99
2022-11-20T04:01:27.663Z,-1.99
2022-11-20T04:05:29.483Z,-2.02
2022-11-20T04:09:31.194Z,-2.07
2022-11-20T04:13:32.938Z,-2.09
2022-11-20T04:17:34.675Z,-2.12
2022-11-20T04:21:36.409Z,-2.15
2022-11-20T04:25:38.135Z,-2.14
2022-11-20T04:29:39.805Z,-2.12
2022-11-20T04:33:42.033Z,-2.12
2022-11-20T04:37:43.694Z,-2.15
2022-11-20T04:41:45.433Z,-2.18
2022-11-20T04:45:55.161Z,-2.20
2022-11-20T04:49:57.048Z,-2.23
2022-11-20T04:53:58.799Z,-2.25
2022-11-20T04:58:00.443Z,-2.29
2022-11-20T05:02:02.444Z,-2.32
2022-11-20T05:06:04.985Z,-2.32
2022-11-20T05:10:07.247Z,-2.38
2022-11-20T05:14:08.967Z,-2.38
2022-11-20T05:18:10.793Z,-2.39
2022-11-20T05:22:12.493Z,-2.41
2022-11-20T05:26:20.014Z,-2.38
2022-11-20T05:30:21.805Z,-2.38
2022-11-20T05:34:23.519Z,-2.32
2022-11-20T05:38:25.140Z,-2.24
2022-11-20T05:42:32.750Z,-2.21
2022-11-20T05:46:34.495Z,-2.21
2022-11-20T05:50:36.518Z,-2.24
2022-11-20T05:54:38.157Z,-2.24
2022-11-20T05:58:40.554Z,-2.21
2022-11-20T06:02:42.258Z,-2.18
2022-11-20T06:06:43.996Z,-2.15
2022-11-20T06:10:45.685Z,-2.14
2022-11-20T06:14:47.373Z,-2.14
2022-11-20T06:18:49.051Z,-2.10
2022-11-20T06:22:50.708Z,-2.07
2022-11-20T06:26:52.433Z,-2.05
2022-11-20T06:30:54.113Z,-2.02
2022-11-20T06:34:55.752Z,-2.00
2022-11-20T06:38:57.452Z,-1.97
2022-11-20T06:42:59.086Z,-1.96
2022-11-20T06:47:00.778Z,-1.94
2022-11-20T06:51:08.141Z,-1.92
2022-11-20T06:55:09.846Z,-1.90
2022-11-20T06:59:11.596Z,-1.86
2022-11-20T07:03:13.683Z,-1.82
2022-11-20T07:07:15.489Z,-1.75
2022-11-20T07:11:17.186Z,-1.70
2022-11-20T07:15:20.716Z,-1.65
2022-11-20T07:19:22.604Z,-1.66
2022-11-20T07:23:24.536Z,-1.62
2022-11-20T07:27:26.248Z,-1.60
2022-11-20T07:31:27.890Z,-1.60
2022-11-20T07:35:29.562Z,-1.61
2022-11-20T07:39:31.301Z,-1.61
2022-11-20T07:43:35.880Z,-1.60
2022-11-20T07:47:41.518Z,-1.57
2022-11-20T07:51:43.211Z,-1.57
2022-11-20T07:55:44.856Z,-1.53
2022-11-20T07:59:47.143Z,-1.47
2022-11-20T08:03:48.857Z,-1.43
2022-11-20T08:07:50.551Z,-1.39
2022-11-20T08:12:10.852Z,-1.38
2022-11-20T08:16:12.500Z,-1.38
2022-11-20T08:20:14.283Z,-1.36
2022-11-20T08:24:15.984Z,-1.28
2022-11-20T08:28:21.296Z,-1.20
2022-11-20T08:32:23.641Z,-1.17
2022-11-20T08:36:26.032Z,-1.09
2022-11-20T08:40:27.837Z,-1.07
2022-11-20T08:44:29.518Z,-1.06
2022-11-20T08:48:31.190Z,-1.00
2022-11-20T08:52:36.990Z,-0.93
2022-11-20T08:56:41.337Z,-0.83
2022-11-20T09:00:43.011Z,-0.77
2022-11-20T09:04:44.649Z,-0.71
2022-11-20T09:08:46.505Z,-0.68
2022-11-20T09:12:50.316Z,-0.58
2022-11-20T09:16:51.956Z,-0.50
2022-11-20T09:20:58.185Z,-0.44
2022-11-20T09:24:59.999Z,-0.39
2022-11-20T09:29:01.668Z,-0.33
2022-11-20T09:33:05.462Z,-0.26
2022-11-20T09:37:07.920Z,-0.20
2022-11-20T09:41:24.506Z,-0.14
2022-11-20T09:45:39.107Z,-0.09
2022-11-20T09:49:43.873Z,-0.03
2022-11-20T09:54:01.474Z,0.03
2022-11-20T09:58:08.554Z,0.11
2022-11-20T10:02:28.248Z,0.13
2022-11-20T10:06:31.483Z,0.16
2022-11-20T10:10:52.335Z,0.23
2022-11-20T10:15:01.376Z,0.27
2022-11-20T10:19:36.463Z,0.35
2022-11-20T10:23:41.072Z,0.39
2022-11-20T10:28:04.828Z,0.40
2022-11-20T10:32:19.567Z,0.42
2022-11-20T10:36:45.316Z,0.46
2022-11-20T10:40:54.293Z,0.45
2022-11-20T10:45:06.836Z,0.44
2022-11-20T10:49:21.366Z,0.48
2022-11-20T10:53:36.802Z,0.53
2022-11-20T10:57:51.927Z,0.60
2022-11-20T11:01:53.744Z,0.68
2022-11-20T11:06:04.920Z,0.75
2022-11-20T11:10:22.386Z,0.82
2022-11-20T11:14:25.673Z,0.86
2022-11-20T11:18:28.881Z,0.85
2022-11-20T11:22:32.676Z,0.85
2022-11-20T11:26:34.398Z,0.86
2022-11-20T11:30:44.375Z,0.92
2022-11-20T11:34:46.225Z,0.99
2022-11-20T11:38:53.110Z,1.06
2022-11-20T11:43:05.489Z,1.08
2022-11-20T11:47:12.784Z,1.06
2022-11-20T11:51:21.808Z,1.08
2022-11-20T11:55:39.272Z,1.09
2022-11-20T12:00:09.295Z,1.11
2022-11-20T12:04:44.900Z,1.15
2022-11-20T12:09:05.837Z,1.18
2022-11-20T12:13:27.009Z,1.18
2022-11-20T12:17:28.801Z,1.19
2022-11-20T12:21:59.973Z,1.21
2022-11-20T12:26:15.138Z,1.21
2022-11-20T12:30:22.346Z,1.25
2022-11-20T12:34:29.661Z,1.29
2022-11-20T12:38:37.173Z,1.28
2022-11-20T12:43:35.048Z,1.31
2022-11-20T12:47:52.031Z,1.33
2022-11-20T12:51:53.696Z,1.36
2022-11-20T12:56:20.348Z,1.36
2022-11-20T13:00:26.269Z,1.35
2022-11-20T13:04:27.983Z,1.39
2022-11-20T13:08:35.463Z,1.40
2022-11-20T13:12:45.644Z,1.42
2022-11-20T13:16:56.154Z,1.43
2022-11-20T13:20:57.934Z,1.45
2022-11-20T13:24:59.664Z,1.49
2022-11-20T13:29:10.507Z,1.51
2022-11-20T13:33:24.688Z,1.54
2022-11-20T13:37:35.781Z,1.54
2022-11-20T13:41:42.081Z,1.55
2022-11-20T13:45:54.965Z,1.55
2022-11-20T13:50:00.265Z,1.57
2022-11-20T13:54:26.324Z,1.59
2022-11-20T13:58:37.298Z,1.60
2022-11-20T14:02:39.145Z,1.62
2022-11-20T14:06:46.863Z,1.62
2022-11-20T14:10:48.621Z,1.64
2022-11-20T14:14:55.565Z,1.64
2022-11-20T14:18:59.135Z,1.65
2022-11-20T14:23:00.865Z,1.64
2022-11-20T14:27:03.146Z,1.66
2022-11-20T14:31:04.898Z,1.67
2022-11-20T14:35:14.868Z,1.67
2022-11-20T14:39:26.633Z,1.67
2022-11-20T14:43:29.360Z,1.66
2022-11-20T14:47:32.223Z,1.67
2022-11-20T14:51:44.289Z,1.69
2022-11-20T14:56:02.380Z,1.70
2022-11-20T15:00:16.169Z,1.74
2022-11-20T15:04:17.891Z,1.74
2022-11-20T15:08:19.722Z,1.77
2022-11-20T15:12:21.606Z,1.76
2022-11-20T15:16:24.986Z,1.73
2022-11-20T15:20:31.012Z,1.73
2022-11-20T15:24:33.190Z,1.74
2022-11-20T15:28:43.776Z,1.74
2022-11-20T15:32:47.182Z,1.78
2022-11-20T15:36:48.890Z,1.79
2022-11-20T15:40:50.834Z,1.79
2022-11-20T15:44:52.567Z,1.81
2022-11-20T15:48:58.402Z,1.82
2022-11-20T15:53:00.192Z,1.84
2022-11-20T15:57:03.315Z,1.88
2022-11-20T16:01:05.229Z,1.90
2022-11-20T16:05:12.615Z,1.90
2022-11-20T16:09:14.276Z,1.94
2022-11-20T16:13:37.167Z,1.95
2022-11-20T16:17:47.697Z,1.98
2022-11-20T16:21:49.375Z,1.96
2022-11-20T16:25:51.822Z,1.98
2022-11-20T16:29:53.567Z,2.02
2022-11-20T16:34:00.306Z,2.07
2022-11-20T16:38:02.134Z,2.09
2022-11-20T16:42:04.816Z,2.11
2022-11-20T16:46:06.559Z,2.14
2022-11-20T16:50:09.012Z,2.15
2022-11-20T16:54:13.049Z,2.18
2022-11-20T16:58:16.949Z,2.19
2022-11-20T17:02:18.650Z,2.19
2022-11-20T17:06:22.188Z,2.21
2022-11-20T17:10:24.124Z,2.21
2022-11-20T17:14:26.261Z,2.22
2022-11-20T17:18:28.516Z,2.24
2022-11-20T17:22:32.050Z,2.28
2022-11-20T17:26:35.194Z,2.31
2022-11-20T17:30:36.893Z,2.34
2022-11-20T17:34:38.590Z,2.38
2022-11-20T17:38:40.697Z,2.41
2022-11-20T17:42:42.384Z,2.42
2022-11-20T17:46:44.061Z,2.46
2022-11-20T17:50:45.764Z,2.47
2022-11-20T17:54:47.438Z,2.47
2022-11-20T17:58:49.141Z,2.47
2022-11-20T18:02:50.924Z,2.50
2022-11-20T18:06:52.609Z,2.49
2022-11-20T18:10:54.247Z,2.50
2022-11-20T18:14:55.935Z,2.51
2022-11-20T18:18:58.681Z,2.53
2022-11-20T18:23:00.401Z,2.53
2022-11-20T18:27:02.280Z,2.54
2022-11-20T18:31:08.469Z,2.56
2022-11-20T18:35:10.239Z,2.55
2022-11-20T18:39:13.675Z,2.57
2022-11-20T18:43:34.083Z,2.57
2022-11-20T18:47:38.136Z,2.57
2022-11-20T18:51:41.132Z,2.55
2022-11-20T18:55:42.837Z,2.53
2022-11-20T18:59:45.051Z,2.53
2022-11-20T19:03:47.297Z,2.51
2022-11-20T19:07:49.034Z,2.49
2022-11-20T19:11:51.032Z,2.47
2022-11-20T19:15:52.741Z,2.46
2022-11-20T19:19:55.265Z,2.44
2022-11-20T19:23:59.139Z,2.41
2022-11-20T19:28:00.982Z,2.38
2022-11-20T19:32:04.568Z,2.41
2022-11-20T19:36:13.723Z,2.41
2022-11-20T19:40:15.505Z,2.39
2022-11-20T19:44:18.351Z,2.38
2022-11-20T19:48:20.048Z,2.37
2022-11-20T19:52:21.911Z,2.38
2022-11-20T19:56:24.273Z,2.40
2022-11-20T20:00:31.193Z,2.41
2022-11-20T20:04:34.253Z,2.40
2022-11-20T20:08:37.293Z,2.37
2022-11-20T20:12:38.968Z,2.36
2022-11-20T20:16:41.797Z,2.35
2022-11-20T20:20:43.550Z,2.33
2022-11-20T20:24:45.264Z,2.33
2022-11-20T20:28:46.964Z,2.33
2022-11-20T20:32:54.818Z,2.34
2022-11-20T20:36:57.946Z,2.34
2022-11-20T20:40:59.624Z,2.34
2022-11-20T20:45:07.241Z,2.35
2022-11-20T20:49:09.759Z,2.37
2022-11-20T20:53:11.540Z,2.39
2022-11-20T20:57:13.184Z,2.38
2022-11-20T21:01:16.730Z,2.39
2022-11-20T21:05:18.534Z,2.41
2022-11-20T21:09:21.295Z,2.43
2022-11-20T21:13:24.039Z,2.44
2022-11-20T21:17:26.934Z,2.45
2022-11-20T21:21:47.290Z,2.44
2022-11-20T21:25:49.028Z,2.46
2022-11-20T21:29:50.709Z,2.46
2022-11-20T21:33:54.383Z,2.47
2022-11-20T21:37:56.137Z,2.48
2022-11-20T21:41:57.804Z,2.52
2022-11-20T21:46:11.419Z,2.52
2022-11-20T21:50:13.069Z,2.50
2022-11-20T21:54:17.761Z,2.50
2022-11-20T21:58:19.454Z,2.46
2022-11-20T22:02:21.129Z,2.42
2022-11-20T22:06:24.369Z,2.45
2022-11-20T22:10:28.028Z,2.46
2022-11-20T22:14:29.817Z,2.49
2022-11-20T22:18:31.584Z,2.52
2022-11-20T22:22:33.218Z,2.54
2022-11-20T22:26:40.263Z,2.54
2022-11-20T22:30:42.512Z,2.50
2022-11-20T22:34:44.229Z,2.49
2022-11-20T22:38:46.630Z,2.47
2022-11-20T22:42:48.480Z,2.46
2022-11-20T22:46:50.215Z,2.47
2022-11-20T22:50:52.298Z,2.48
2022-11-20T22:54:54.012Z,2.49
2022-11-20T22:58:56.246Z,2.48
2022-11-20T23:02:58.002Z,2.46
2022-11-20T23:06:59.833Z,2.49
2022-11-20T23:11:07.851Z,2.53
2022-11-20T23:15:10.301Z,2.54
2022-11-20T23:19:14.575Z,2.51
2022-11-20T23:23:16.275Z,2.48
2022-11-20T23:27:19.771Z,2.51
2022-11-20T23:31:22.201Z,2.51
2022-11-20T23:35:24.058Z,2.52
2022-11-20T23:39:25.834Z,2.52
2022-11-20T23:43:27.845Z,2.54
2022-11-20T23:47:29.633Z,2.54
2022-11-20T23:51:31.319Z,2.52
2022-11-20T23:55:33.357Z,2.50
2022-11-20T23:59:35.031Z,2.50
