createdAt,value
2023-12-15T00:01:24.307Z,23.55
2023-12-15T00:06:21.784Z,27.20
2023-12-15T00:11:19.236Z,29.15
2023-12-15T00:16:16.812Z,23.27
2023-12-15T00:21:14.298Z,27.02
2023-12-15T00:26:11.732Z,33.25
2023-12-15T00:31:08.991Z,30.67
2023-12-15T00:36:06.895Z,38.97
2023-12-15T00:41:04.490Z,33.08
2023-12-15T00:46:01.901Z,37.92
2023-12-15T00:50:59.216Z,28.67
2023-12-15T00:55:56.629Z,25.05
2023-12-15T01:00:54.222Z,30.38
2023-12-15T01:05:52.300Z,24.38
2023-12-15T01:10:50.491Z,23.02
2023-12-15T01:15:48.046Z,46.67
2023-12-15T01:20:45.447Z,33.47
2023-12-15T01:25:42.843Z,34.05
2023-12-15T01:30:40.369Z,29.92
2023-12-15T01:35:38.036Z,32.28
2023-12-15T01:40:35.372Z,24.63
2023-12-15T01:45:32.688Z,30.13
2023-12-15T01:50:30.208Z,28.63
2023-12-15T01:55:29.130Z,28.67
2023-12-15T02:00:27.975Z,32.97
2023-12-15T02:05:27.358Z,34.97
2023-12-15T02:10:25.307Z,33.20
2023-12-15T02:15:22.705Z,32.10
2023-12-15T02:20:20.165Z,35.75
2023-12-15T02:25:17.645Z,30.15
2023-12-15T02:30:15.068Z,27.35
2023-12-15T02:35:13.392Z,27.15
2023-12-15T02:40:11.206Z,29.55
2023-12-15T02:45:08.872Z,28.10
2023-12-15T02:50:06.738Z,30.35
2023-12-15T02:55:04.450Z,30.65
2023-12-15T03:00:02.019Z,25.35
2023-12-15T03:04:59.429Z,28.65
2023-12-15T03:09:56.824Z,25.63
2023-12-15T03:14:54.120Z,29.73
2023-12-15T03:19:52.158Z,29.17
2023-12-15T03:24:49.656Z,27.05
2023-12-15T03:29:46.982Z,23.35
2023-12-15T03:34:44.621Z,18.60
2023-12-15T03:39:42.207Z,22.65
2023-12-15T03:44:42.572Z,23.55
2023-12-15T03:49:39.813Z,25.60
2023-12-15T03:54:37.262Z,23.35
2023-12-15T03:59:34.739Z,25.20
2023-12-15T04:04:33.387Z,22.60
2023-12-15T04:09:30.683Z,29.55
2023-12-15T04:14:28.134Z,28.25
2023-12-15T04:19:25.578Z,29.73
2023-12-15T04:24:23.019Z,33.85
2023-12-15T04:29:20.613Z,29.48
2023-12-15T04:34:18.041Z,25.85
2023-12-15T04:39:15.779Z,21.92
2023-12-15T04:44:13.210Z,28.77
2023-12-15T04:49:10.704Z,27.80
2023-12-15T04:54:09.497Z,23.95
2023-12-15T04:59:07.096Z,29.25
2023-12-15T05:04:05.104Z,28.75
2023-12-15T05:09:06.449Z,26.43
2023-12-15T05:14:04.131Z,26.63
2023-12-15T05:19:01.646Z,26.58
2023-12-15T05:24:01.779Z,33.15
2023-12-15T05:29:00.070Z,30.67
2023-12-15T05:33:57.513Z,34.58
2023-12-15T05:38:54.824Z,28.42
2023-12-15T05:43:52.048Z,31.85
2023-12-15T05:48:50.476Z,30.60
2023-12-15T05:53:55.452Z,25.58
2023-12-15T05:58:55.728Z,31.58
2023-12-15T06:03:54.060Z,30.58
2023-12-15T06:08:52.079Z,25.52
2023-12-15T06:13:49.449Z,26.10
2023-12-15T06:18:48.014Z,29.35
2023-12-15T06:23:45.465Z,23.20
2023-12-15T06:28:42.779Z,25.60
2023-12-15T06:33:40.289Z,26.10
2023-12-15T06:38:38.476Z,20.38
2023-12-15T06:43:35.812Z,27.48
2023-12-15T06:48:33.329Z,23.88
2023-12-15T06:53:30.984Z,25.67
2023-12-15T06:58:28.394Z,23.13
2023-12-15T07:03:25.863Z,25.70
2023-12-15T07:08:23.369Z,25.13
2023-12-15T07:13:20.866Z,29.42
2023-12-15T07:18:18.354Z,15.77
2023-12-15T07:23:15.700Z,21.08
2023-12-15T07:28:13.106Z,18.33
2023-12-15T07:33:10.621Z,20.88
2023-12-15T07:38:09.596Z,14.40
2023-12-15T07:43:06.942Z,20.60
2023-12-15T07:48:04.704Z,16.48
2023-12-15T07:53:02.184Z,12.85
2023-12-15T07:57:59.547Z,15.30
2023-12-15T08:02:56.873Z,16.13
2023-12-15T08:07:54.531Z,16.67
2023-12-15T08:12:51.823Z,15.88
2023-12-15T08:17:49.512Z,17.55
2023-12-15T08:22:46.902Z,12.82
2023-12-15T08:27:44.309Z,18.98
2023-12-15T08:32:41.819Z,14.35
2023-12-15T08:37:39.333Z,14.48
2023-12-15T08:42:36.837Z,16.73
2023-12-15T08:47:34.988Z,20.88
2023-12-15T08:52:32.540Z,23.15
2023-12-15T08:57:30.010Z,17.30
2023-12-15T09:02:27.979Z,18.33
2023-12-15T09:07:25.317Z,19.13
2023-12-15T09:12:24.062Z,22.95
2023-12-15T09:17:21.536Z,18.98
2023-12-15T09:22:19.450Z,20.25
2023-12-15T09:27:16.879Z,20.50
2023-12-15T09:32:14.217Z,19.20
2023-12-15T09:37:11.961Z,20.02
2023-12-15T09:42:09.359Z,19.90
2023-12-15T09:47:08.726Z,19.52
2023-12-15T09:52:09.066Z,17.58
2023-12-15T09:57:06.590Z,18.70
2023-12-15T10:02:04.131Z,19.92
2023-12-15T10:07:01.509Z,22.35
2023-12-15T10:11:59.060Z,20.88
2023-12-15T10:16:57.905Z,22.27
2023-12-15T10:21:56.843Z,19.58
2023-12-15T10:26:54.608Z,26.52
2023-12-15T10:31:52.830Z,20.58
2023-12-15T10:36:51.162Z,18.48
2023-12-15T10:41:49.275Z,18.50
2023-12-15T10:46:48.662Z,16.13
2023-12-15T10:51:48.568Z,15.35
2023-12-15T10:56:46.608Z,15.88
2023-12-15T11:01:45.535Z,15.10
2023-12-15T11:06:43.080Z,16.42
2023-12-15T11:11:40.579Z,14.77
2023-12-15T11:16:39.611Z,16.77
2023-12-15T11:21:38.180Z,17.60
2023-12-15T11:26:41.168Z,14.90
2023-12-15T11:31:41.938Z,15.10
2023-12-15T11:36:45.945Z,18.75
2023-12-15T11:41:44.296Z,13.10
2023-12-15T11:46:41.887Z,13.40
2023-12-15T11:51:39.602Z,13.82
2023-12-15T11:56:37.392Z,15.07
2023-12-15T12:01:39.467Z,13.45
2023-12-15T12:06:37.556Z,14.18
2023-12-15T12:11:35.038Z,15.85
2023-12-15T12:16:38.454Z,13.70
2023-12-15T12:21:35.952Z,11.35
2023-12-15T12:26:33.721Z,12.27
2023-12-15T12:31:31.090Z,13.32
2023-12-15T12:36:30.034Z,11.82
2023-12-15T12:41:27.546Z,10.00
2023-12-15T12:46:25.175Z,12.30
2023-12-15T12:51:22.459Z,10.82
2023-12-15T12:56:22.858Z,16.58
2023-12-15T13:01:20.221Z,9.50
2023-12-15T13:06:18.489Z,10.82
2023-12-15T13:11:15.971Z,10.40
2023-12-15T13:16:16.134Z,9.55
2023-12-15T13:21:13.645Z,12.38
2023-12-15T13:26:11.056Z,10.23
2023-12-15T13:31:08.692Z,9.20
2023-12-15T13:36:13.176Z,9.65
2023-12-15T13:41:14.359Z,8.70
2023-12-15T13:46:12.112Z,10.70
2023-12-15T13:51:10.422Z,13.35
2023-12-15T13:56:08.328Z,10.70
2023-12-15T14:01:05.937Z,10.90
2023-12-15T14:06:05.737Z,8.05
2023-12-15T14:11:04.698Z,11.02
2023-12-15T14:16:08.516Z,10.43
2023-12-15T14:21:07.508Z,10.63
2023-12-15T14:26:05.899Z,11.07
2023-12-15T14:31:03.667Z,15.48
2023-12-15T14:36:01.223Z,10.48
2023-12-15T14:41:01.539Z,11.45
2023-12-15T14:46:00.935Z,13.27
2023-12-15T14:50:58.824Z,13.25
2023-12-15T14:55:56.362Z,12.13
2023-12-15T15:00:54.244Z,10.05
2023-12-15T15:05:51.850Z,11.23
2023-12-15T15:10:49.633Z,13.15
2023-12-15T15:15:47.190Z,12.38
2023-12-15T15:20:44.774Z,15.38
2023-12-15T15:25:42.158Z,16.80
2023-12-15T15:30:40.292Z,19.15
2023-12-15T15:35:38.325Z,12.68
2023-12-15T15:40:36.389Z,17.60
2023-12-15T15:45:34.103Z,16.38
2023-12-15T15:50:31.449Z,13.82
2023-12-15T15:55:28.911Z,14.30
2023-12-15T16:00:26.354Z,17.52
2023-12-15T16:05:23.797Z,16.90
2023-12-15T16:10:21.255Z,17.05
2023-12-15T16:15:18.769Z,16.08
2023-12-15T16:20:16.167Z,15.88
2023-12-15T16:25:13.531Z,18.85
2023-12-15T16:30:11.750Z,19.50
2023-12-15T16:35:09.327Z,21.88
2023-12-15T16:40:07.658Z,22.63
2023-12-15T16:45:09.592Z,21.67
2023-12-15T16:50:07.525Z,21.63
2023-12-15T16:55:06.950Z,23.02
2023-12-15T17:00:05.098Z,24.73
2023-12-15T17:05:02.694Z,26.17
2023-12-15T17:10:00.255Z,28.48
2023-12-15T17:14:57.530Z,24.02
2023-12-15T17:19:55.061Z,23.92
2023-12-15T17:24:52.920Z,27.98
2023-12-15T17:29:50.950Z,27.08
2023-12-15T17:34:48.322Z,27.10
2023-12-15T17:39:45.924Z,28.83
2023-12-15T17:44:43.342Z,29.77
2023-12-15T17:49:41.128Z,46.35
2023-12-15T17:54:38.657Z,35.08
2023-12-15T17:59:36.015Z,43.63
2023-12-15T18:04:33.921Z,32.95
2023-12-15T18:09:31.319Z,30.73
2023-12-15T18:14:28.677Z,40.20
2023-12-15T18:19:26.176Z,35.47
2023-12-15T18:24:23.655Z,46.30
2023-12-15T18:29:26.092Z,43.20
2023-12-15T18:34:23.645Z,34.45
2023-12-15T18:39:21.036Z,37.80
2023-12-15T18:44:18.552Z,37.78
2023-12-15T18:49:16.251Z,36.95
2023-12-15T18:54:14.889Z,36.75
2023-12-15T18:59:13.340Z,41.75
2023-12-15T19:04:13.600Z,37.60
2023-12-15T19:09:12.210Z,39.97
2023-12-15T19:14:10.918Z,41.95
2023-12-15T19:19:10.472Z,41.50
2023-12-15T19:24:08.469Z,44.58
2023-12-15T19:29:05.789Z,53.00
2023-12-15T19:34:03.337Z,47.88
2023-12-15T19:39:01.028Z,54.15
2023-12-15T19:43:58.661Z,69.82
2023-12-15T19:48:56.349Z,56.15
2023-12-15T19:53:55.035Z,49.60
2023-12-15T19:58:53.609Z,52.20
2023-12-15T20:03:51.696Z,57.40
2023-12-15T20:08:49.085Z,49.33
2023-12-15T20:13:47.325Z,51.58
2023-12-15T20:18:45.074Z,51.50
2023-12-15T20:23:42.520Z,51.72
2023-12-15T20:28:42.832Z,50.22
2023-12-15T20:33:40.357Z,55.92
2023-12-15T20:38:38.340Z,57.40
2023-12-15T20:43:35.836Z,58.20
2023-12-15T20:48:33.663Z,53.55
2023-12-15T20:53:30.972Z,57.20
2023-12-15T20:58:28.295Z,58.03
2023-12-15T21:03:25.819Z,47.40
2023-12-15T21:08:23.303Z,47.97
2023-12-15T21:13:20.781Z,50.35
2023-12-15T21:18:18.309Z,55.10
2023-12-15T21:23:15.762Z,44.92
2023-12-15T21:28:15.374Z,48.38
2023-12-15T21:33:13.340Z,56.15
2023-12-15T21:38:10.746Z,52.45
2023-12-15T21:43:08.944Z,51.17
2023-12-15T21:48:06.721Z,54.28
2023-12-15T21:53:04.199Z,50.28
2023-12-15T21:58:01.708Z,52.50
2023-12-15T22:03:00.739Z,46.30
2023-12-15T22:07:57.991Z,58.20
2023-12-15T22:12:55.365Z,54.10
2023-12-15T22:17:55.156Z,60.25
2023-12-15T22:22:52.695Z,54.63
2023-12-15T22:27:51.553Z,51.60
2023-12-15T22:32:48.945Z,53.45
2023-12-15T22:37:46.341Z,44.47
2023-12-15T22:42:44.731Z,46.28
2023-12-15T22:47:42.377Z,50.92
2023-12-15T22:52:40.437Z,54.70
2023-12-15T22:57:38.513Z,49.67
2023-12-15T23:02:36.076Z,56.47
2023-12-15T23:07:33.423Z,59.50
2023-12-15T23:12:30.862Z,53.00
2023-12-15T23:17:28.572Z,56.17
2023-12-15T23:22:25.988Z,48.28
2023-12-15T23:27:23.394Z,52.42
2023-12-15T23:32:20.729Z,42.60
2023-12-15T23:37:18.057Z,65.22
2023-12-15T23:42:15.538Z,42.78
2023-12-15T23:47:13.304Z,44.80
2023-12-15T23:52:10.636Z,51.38
2023-12-15T23:57:07.964Z,52.58
