createdAt,value
2018-05-07T00:01:50.446Z,49.80
2018-05-07T00:04:18.760Z,49.90
2018-05-07T00:06:46.989Z,50.00
2018-05-07T00:09:15.340Z,50.10
2018-05-07T00:11:44.444Z,50.20
2018-05-07T00:14:12.665Z,50.30
2018-05-07T00:16:40.958Z,50.40
2018-05-07T00:19:09.202Z,50.60
2018-05-07T00:21:38.234Z,50.90
2018-05-07T00:24:06.483Z,50.90
2018-05-07T00:26:36.310Z,51.20
2018-05-07T00:29:04.555Z,51.20
2018-05-07T00:31:33.596Z,51.90
2018-05-07T00:34:01.863Z,51.40
2018-05-07T00:36:30.108Z,51.50
2018-05-07T00:38:59.193Z,51.70
2018-05-07T00:41:27.445Z,51.70
2018-05-07T00:43:55.723Z,51.80
2018-05-07T00:46:24.000Z,51.80
2018-05-07T00:48:52.276Z,52.00
2018-05-07T00:51:20.519Z,52.10
2018-05-07T00:53:48.871Z,52.10
2018-05-07T00:56:17.130Z,52.20
2018-05-07T00:58:45.381Z,52.40
2018-05-07T01:01:13.658Z,52.50
2018-05-07T01:03:41.918Z,52.60
2018-05-07T01:06:10.213Z,52.60
2018-05-07T01:08:38.479Z,52.70
2018-05-07T01:11:06.768Z,52.70
2018-05-07T01:13:35.135Z,52.80
2018-05-07T01:16:03.411Z,52.80
2018-05-07T01:18:31.696Z,52.90
2018-05-07T01:20:59.946Z,52.80
2018-05-07T01:23:28.217Z,52.90
2018-05-07T01:25:56.477Z,53.00
2018-05-07T01:28:25.513Z,53.20
2018-05-07T01:30:53.788Z,53.00
2018-05-07T01:33:22.118Z,53.00
2018-05-07T01:35:50.374Z,53.00
2018-05-07T01:38:18.704Z,53.10
2018-05-07T01:40:47.737Z,53.10
2018-05-07T01:43:16.768Z,53.20
2018-05-07T01:45:45.039Z,53.10
2018-05-07T01:48:13.964Z,53.20
2018-05-07T01:50:42.857Z,53.30
2018-05-07T01:53:11.163Z,53.40
2018-05-07T01:55:39.437Z,53.50
2018-05-07T01:58:07.754Z,53.70
2018-05-07T02:00:36.006Z,53.70
2018-05-07T02:03:04.293Z,53.80
2018-05-07T02:05:32.549Z,53.90
2018-05-07T02:08:00.839Z,53.90
2018-05-07T02:10:29.091Z,54.00
2018-05-07T02:12:57.356Z,54.00
2018-05-07T02:15:27.051Z,54.00
2018-05-07T02:17:57.235Z,54.00
2018-05-07T02:20:25.503Z,54.00
2018-05-07T02:22:53.763Z,54.00
2018-05-07T02:25:22.057Z,54.00
2018-05-07T02:27:50.313Z,54.10
2018-05-07T02:30:18.609Z,54.20
2018-05-07T02:32:46.897Z,54.10
2018-05-07T02:35:15.158Z,54.20
2018-05-07T02:37:43.435Z,54.80
2018-05-07T02:40:11.702Z,53.90
2018-05-07T02:42:39.963Z,54.00
2018-05-07T02:45:08.238Z,54.10
2018-05-07T02:47:36.490Z,54.20
2018-05-07T02:50:04.767Z,54.30
2018-05-07T02:52:33.019Z,54.50
2018-05-07T02:55:01.299Z,54.50
2018-05-07T02:57:29.560Z,54.50
2018-05-07T02:59:57.809Z,54.40
2018-05-07T03:02:28.141Z,54.50
2018-05-07T03:04:57.144Z,54.50
2018-05-07T03:07:25.435Z,54.60
2018-05-07T03:09:53.688Z,54.50
2018-05-07T03:12:21.978Z,54.50
2018-05-07T03:14:50.266Z,54.50
2018-05-07T03:17:18.550Z,54.60
2018-05-07T03:19:46.815Z,54.60
2018-05-07T03:22:15.104Z,54.70
2018-05-07T03:24:43.398Z,54.80
2018-05-07T03:27:11.622Z,54.90
2018-05-07T03:29:39.995Z,54.90
2018-05-07T03:32:08.245Z,54.60
2018-05-07T03:34:36.527Z,54.40
2018-05-07T03:37:04.797Z,54.50
2018-05-07T03:39:33.073Z,54.80
2018-05-07T03:42:01.351Z,55.00
2018-05-07T03:44:29.657Z,55.20
2018-05-07T03:46:58.681Z,55.50
2018-05-07T03:49:26.936Z,55.50
2018-05-07T03:51:55.227Z,55.60
2018-05-07T03:54:23.475Z,55.70
2018-05-07T03:56:52.527Z,56.00
2018-05-07T03:59:20.777Z,55.90
2018-05-07T04:01:49.065Z,56.00
2018-05-07T04:04:17.308Z,56.10
2018-05-07T04:06:46.369Z,56.20
2018-05-07T04:09:14.634Z,56.20
2018-05-07T04:11:42.887Z,56.30
2018-05-07T04:14:11.170Z,56.50
2018-05-07T04:16:51.159Z,56.50
2018-05-07T04:19:31.449Z,56.60
2018-05-07T04:22:11.880Z,56.70
2018-05-07T04:24:40.169Z,56.70
2018-05-07T04:27:08.432Z,56.90
2018-05-07T04:29:36.729Z,56.90
2018-05-07T04:32:04.997Z,56.90
2018-05-07T04:34:33.250Z,57.00
2018-05-07T04:37:01.548Z,57.10
2018-05-07T04:39:29.805Z,57.10
2018-05-07T04:41:58.098Z,57.20
2018-05-07T04:44:26.372Z,57.60
2018-05-07T04:46:54.668Z,57.30
2018-05-07T04:49:22.915Z,57.50
2018-05-07T04:51:51.189Z,57.50
2018-05-07T04:54:19.465Z,57.50
2018-05-07T04:56:47.721Z,57.60
2018-05-07T04:59:16.024Z,57.70
2018-05-07T05:01:44.366Z,57.70
2018-05-07T05:04:13.445Z,57.80
2018-05-07T05:06:41.729Z,57.80
2018-05-07T05:09:10.754Z,57.90
2018-05-07T05:11:39.041Z,57.90
2018-05-07T05:14:07.312Z,58.00
2018-05-07T05:16:35.657Z,58.00
2018-05-07T05:19:04.742Z,58.20
2018-05-07T05:21:33.810Z,58.10
2018-05-07T05:24:02.068Z,58.10
2018-05-07T05:26:30.317Z,58.10
2018-05-07T05:28:59.358Z,58.00
2018-05-07T05:31:27.758Z,58.00
2018-05-07T05:33:56.017Z,58.00
2018-05-07T05:36:24.268Z,58.10
2018-05-07T05:38:52.567Z,58.00
2018-05-07T05:41:20.869Z,57.90
2018-05-07T05:43:49.150Z,57.90
2018-05-07T05:46:17.414Z,57.90
2018-05-07T05:48:45.689Z,57.90
2018-05-07T05:51:14.767Z,57.90
2018-05-07T05:53:43.038Z,57.80
2018-05-07T05:56:11.391Z,57.70
2018-05-07T05:58:39.696Z,57.60
2018-05-07T06:01:07.967Z,57.50
2018-05-07T06:03:37.003Z,57.50
2018-05-07T06:06:05.271Z,57.50
2018-05-07T06:08:33.542Z,57.50
2018-05-07T06:11:01.831Z,57.30
2018-05-07T06:13:30.126Z,57.30
2018-05-07T06:15:58.381Z,57.30
2018-05-07T06:18:26.651Z,57.10
2018-05-07T06:20:54.945Z,57.10
2018-05-07T06:23:23.287Z,56.90
2018-05-07T06:25:51.583Z,56.90
2018-05-07T06:28:19.873Z,56.80
2018-05-07T06:30:48.182Z,56.90
2018-05-07T06:33:17.283Z,56.90
2018-05-07T06:35:46.302Z,56.80
2018-05-07T06:38:14.578Z,56.70
2018-05-07T06:40:42.825Z,56.80
2018-05-07T06:43:12.791Z,56.40
2018-05-07T06:45:41.249Z,56.40
2018-05-07T06:48:11.526Z,56.10
2018-05-07T06:50:40.019Z,56.00
2018-05-07T06:53:08.396Z,55.90
2018-05-07T06:55:37.499Z,55.60
2018-05-07T06:58:06.006Z,55.70
2018-05-07T07:00:34.314Z,55.30
2018-05-07T07:03:02.706Z,55.30
2018-05-07T07:05:30.867Z,55.00
2018-05-07T07:07:59.125Z,55.00
2018-05-07T07:10:28.145Z,54.80
2018-05-07T07:12:56.450Z,54.80
2018-05-07T07:15:24.796Z,54.80
2018-05-07T07:17:53.110Z,54.70
2018-05-07T07:20:21.390Z,54.30
2018-05-07T07:22:49.671Z,54.30
2018-05-07T07:25:17.937Z,54.20
2018-05-07T07:27:47.031Z,54.10
2018-05-07T07:30:15.319Z,54.10
2018-05-07T07:32:43.590Z,53.90
2018-05-07T07:35:12.625Z,53.70
2018-05-07T07:37:40.899Z,53.60
2018-05-07T07:40:09.947Z,53.40
2018-05-07T07:42:38.233Z,53.40
2018-05-07T07:45:06.758Z,53.20
2018-05-07T07:47:35.961Z,53.00
2018-05-07T07:50:04.222Z,52.90
2018-05-07T07:52:33.368Z,52.40
2018-05-07T07:55:01.568Z,52.40
2018-05-07T07:57:29.853Z,52.30
2018-05-07T07:59:58.124Z,52.20
2018-05-07T08:02:26.380Z,52.10
2018-05-07T08:04:54.661Z,51.80
2018-05-07T08:07:22.917Z,51.50
2018-05-07T08:09:51.210Z,51.40
2018-05-07T08:12:19.617Z,50.10
2018-05-07T08:14:47.752Z,50.30
2018-05-07T08:17:16.045Z,49.90
2018-05-07T08:19:44.297Z,49.10
2018-05-07T08:22:12.602Z,48.60
2018-05-07T08:24:40.880Z,48.10
2018-05-07T08:27:09.141Z,47.60
2018-05-07T08:29:37.410Z,47.10
2018-05-07T08:32:05.698Z,46.90
2018-05-07T08:34:34.746Z,46.00
2018-05-07T08:37:03.032Z,45.80
2018-05-07T08:39:31.304Z,45.10
2018-05-07T08:41:59.558Z,44.80
2018-05-07T08:44:27.861Z,44.70
2018-05-07T08:46:56.123Z,44.00
2018-05-07T08:49:24.379Z,43.70
2018-05-07T08:51:52.664Z,43.90
2018-05-07T08:54:20.983Z,43.90
2018-05-07T08:56:49.221Z,43.40
2018-05-07T08:59:17.481Z,43.10
2018-05-07T09:01:45.764Z,43.10
2018-05-07T09:04:14.032Z,42.60
2018-05-07T09:06:42.305Z,42.50
2018-05-07T09:09:10.564Z,42.10
2018-05-07T09:11:39.617Z,42.30
2018-05-07T09:14:07.873Z,42.20
2018-05-07T09:16:36.139Z,42.00
2018-05-07T09:19:04.414Z,41.90
2018-05-07T09:21:32.696Z,42.10
2018-05-07T09:24:01.025Z,42.30
2018-05-07T09:26:29.271Z,42.10
2018-05-07T09:28:57.562Z,42.00
2018-05-07T09:31:25.914Z,41.80
2018-05-07T09:33:54.131Z,41.40
2018-05-07T09:36:22.414Z,41.00
2018-05-07T09:38:50.675Z,41.20
2018-05-07T09:41:18.963Z,41.10
2018-05-07T09:43:47.212Z,40.80
2018-05-07T09:46:15.513Z,40.30
2018-05-07T09:48:43.764Z,40.40
2018-05-07T09:51:12.027Z,40.40
2018-05-07T09:53:40.332Z,40.40
2018-05-07T09:56:08.603Z,40.20
2018-05-07T09:58:36.867Z,40.10
2018-05-07T10:01:05.149Z,40.00
2018-05-07T10:03:33.427Z,40.30
2018-05-07T10:06:01.731Z,40.30
2018-05-07T10:08:30.021Z,40.40
2018-05-07T10:10:58.297Z,40.40
2018-05-07T10:13:26.581Z,40.30
2018-05-07T10:15:54.830Z,40.10
2018-05-07T10:18:23.078Z,40.00
2018-05-07T10:20:51.354Z,40.00
2018-05-07T10:23:19.622Z,40.10
2018-05-07T10:25:47.906Z,40.00
2018-05-07T10:28:16.169Z,40.00
2018-05-07T10:30:45.240Z,39.70
2018-05-07T10:33:13.548Z,39.70
2018-05-07T10:35:42.562Z,39.30
2018-05-07T10:38:11.986Z,39.00
2018-05-07T10:40:40.295Z,39.00
2018-05-07T10:43:08.573Z,39.00
2018-05-07T10:45:36.931Z,38.90
2018-05-07T10:48:05.209Z,39.00
2018-05-07T10:50:33.474Z,39.00
2018-05-07T10:53:01.746Z,38.70
2018-05-07T10:55:30.023Z,38.70
2018-05-07T10:57:58.274Z,38.80
2018-05-07T11:00:26.579Z,38.80
2018-05-07T11:02:54.840Z,38.70
2018-05-07T11:05:23.116Z,38.80
2018-05-07T11:07:51.456Z,38.60
2018-05-07T11:10:19.695Z,38.20
2018-05-07T11:12:48.030Z,38.20
2018-05-07T11:15:17.074Z,38.10
2018-05-07T11:17:45.384Z,38.10
2018-05-07T11:20:13.631Z,37.80
2018-05-07T11:22:41.899Z,37.80
2018-05-07T11:25:10.194Z,37.90
2018-05-07T11:27:38.455Z,37.70
2018-05-07T11:30:06.745Z,37.50
2018-05-07T11:32:35.007Z,37.30
2018-05-07T11:35:03.286Z,36.80
2018-05-07T11:37:31.539Z,35.90
2018-05-07T11:39:59.900Z,34.90
2018-05-07T11:42:29.082Z,33.10
2018-05-07T11:44:57.384Z,33.00
2018-05-07T11:47:27.224Z,31.70
2018-05-07T11:49:55.436Z,31.70
2018-05-07T11:52:26.202Z,31.10
2018-05-07T11:54:54.511Z,30.70
2018-05-07T11:57:22.793Z,29.80
2018-05-07T11:59:51.055Z,29.30
2018-05-07T12:02:19.399Z,29.20
2018-05-07T12:04:47.636Z,29.00
2018-05-07T12:07:15.881Z,28.70
2018-05-07T12:09:44.167Z,28.20
2018-05-07T12:12:12.431Z,27.60
2018-05-07T12:14:41.501Z,26.80
2018-05-07T12:17:10.522Z,26.10
2018-05-07T12:19:39.645Z,26.00
2018-05-07T12:22:08.814Z,26.10
2018-05-07T12:24:37.878Z,25.50
2018-05-07T12:27:06.249Z,25.20
2018-05-07T12:29:35.943Z,24.90
2018-05-07T12:32:04.252Z,24.80
2018-05-07T12:34:32.568Z,24.80
2018-05-07T12:37:01.729Z,24.40
2018-05-07T12:39:30.001Z,24.40
2018-05-07T12:41:58.260Z,24.10
2018-05-07T12:44:27.313Z,24.30
2018-05-07T12:46:56.331Z,24.20
2018-05-07T12:49:24.629Z,24.20
2018-05-07T12:51:52.899Z,24.50
2018-05-07T12:54:21.217Z,24.00
2018-05-07T12:56:49.558Z,23.80
2018-05-07T12:59:17.867Z,23.40
2018-05-07T13:01:46.597Z,23.20
2018-05-07T13:04:14.980Z,23.20
2018-05-07T13:06:43.188Z,23.00
2018-05-07T13:09:11.981Z,22.90
2018-05-07T13:11:41.105Z,23.00
2018-05-07T13:14:09.360Z,23.00
2018-05-07T13:16:37.686Z,23.30
2018-05-07T13:19:07.519Z,22.70
2018-05-07T13:21:36.557Z,22.70
2018-05-07T13:24:04.831Z,22.60
2018-05-07T13:26:33.978Z,22.90
2018-05-07T13:29:02.262Z,22.80
2018-05-07T13:31:30.811Z,22.70
2018-05-07T13:33:59.623Z,22.60
2018-05-07T13:36:28.666Z,22.50
2018-05-07T13:38:57.817Z,22.50
2018-05-07T13:41:26.341Z,22.60
2018-05-07T13:43:54.699Z,22.50
2018-05-07T13:46:22.999Z,22.60
2018-05-07T13:48:51.266Z,22.80
2018-05-07T13:51:19.575Z,22.80
2018-05-07T13:53:47.930Z,22.70
2018-05-07T13:56:16.203Z,22.40
2018-05-07T13:58:44.514Z,22.40
2018-05-07T14:01:12.798Z,22.10
2018-05-07T14:03:42.026Z,22.00
2018-05-07T14:06:11.058Z,22.10
2018-05-07T14:08:39.525Z,22.20
2018-05-07T14:11:08.079Z,22.00
2018-05-07T14:13:36.538Z,22.10
2018-05-07T14:16:04.812Z,22.10
2018-05-07T14:18:33.085Z,22.00
2018-05-07T14:21:01.367Z,22.10
2018-05-07T14:23:29.947Z,22.10
2018-05-07T14:25:58.979Z,22.30
2018-05-07T14:28:28.041Z,22.20
2018-05-07T14:30:56.333Z,22.20
2018-05-07T14:33:24.703Z,22.20
2018-05-07T14:35:53.014Z,22.00
2018-05-07T14:38:22.099Z,22.00
2018-05-07T14:40:50.356Z,21.90
2018-05-07T14:43:18.619Z,22.00
2018-05-07T14:45:46.900Z,21.90
2018-05-07T14:48:16.063Z,22.00
2018-05-07T14:50:44.680Z,22.10
2018-05-07T14:53:18.000Z,22.20
2018-05-07T14:55:49.402Z,22.40
2018-05-07T14:58:20.197Z,22.30
2018-05-07T15:00:51.754Z,22.70
2018-05-07T15:03:22.372Z,22.60
2018-05-07T15:05:52.874Z,22.60
2018-05-07T15:08:30.227Z,22.90
2018-05-07T15:11:03.905Z,22.70
2018-05-07T15:13:32.464Z,22.80
2018-05-07T15:16:05.991Z,23.00
2018-05-07T15:18:39.196Z,23.20
2018-05-07T15:21:23.419Z,23.20
2018-05-07T15:23:51.757Z,23.20
2018-05-07T15:26:23.699Z,23.40
2018-05-07T15:29:08.008Z,23.00
2018-05-07T15:34:45.404Z,23.10
2018-05-07T15:37:45.126Z,23.30
2018-05-07T15:40:13.377Z,23.70
2018-05-07T15:42:41.707Z,23.50
2018-05-07T15:45:12.753Z,23.40
2018-05-07T15:47:41.717Z,23.60
2018-05-07T15:50:10.162Z,23.50
2018-05-07T15:52:40.806Z,23.60
2018-05-07T15:55:09.708Z,23.60
2018-05-07T15:57:38.026Z,23.70
2018-05-07T16:00:06.455Z,24.20
2018-05-07T16:02:36.010Z,24.00
2018-05-07T16:05:05.068Z,24.30
2018-05-07T16:07:34.104Z,24.30
2018-05-07T16:10:02.371Z,24.30
2018-05-07T16:12:30.742Z,24.50
2018-05-07T16:14:59.067Z,24.50
2018-05-07T16:17:28.050Z,24.60
2018-05-07T16:19:56.351Z,24.50
2018-05-07T16:22:24.656Z,24.30
2018-05-07T16:24:53.729Z,24.50
2018-05-07T16:27:22.853Z,24.50
2018-05-07T16:29:51.169Z,24.50
2018-05-07T16:32:19.561Z,24.60
2018-05-07T16:34:47.857Z,24.60
2018-05-07T16:37:16.912Z,24.80
2018-05-07T16:39:45.162Z,24.80
2018-05-07T16:42:13.441Z,24.90
2018-05-07T16:44:41.769Z,24.90
2018-05-07T16:47:10.151Z,25.00
2018-05-07T16:49:38.397Z,25.10
2018-05-07T16:52:06.660Z,25.30
2018-05-07T16:54:34.943Z,25.40
2018-05-07T16:57:03.981Z,25.70
2018-05-07T16:59:32.255Z,25.70
2018-05-07T17:02:00.521Z,25.80
2018-05-07T17:04:28.798Z,25.80
2018-05-07T17:06:57.225Z,26.00
2018-05-07T17:09:25.604Z,26.00
2018-05-07T17:11:53.906Z,26.30
2018-05-07T17:14:22.178Z,26.30
2018-05-07T17:16:50.595Z,26.40
2018-05-07T17:19:18.901Z,26.50
2018-05-07T17:21:47.970Z,27.00
2018-05-07T17:24:16.322Z,27.00
2018-05-07T17:26:45.490Z,27.10
2018-05-07T17:29:14.633Z,27.20
2018-05-07T17:31:43.023Z,27.20
2018-05-07T17:34:11.311Z,27.20
2018-05-07T17:36:39.676Z,27.30
2018-05-07T17:39:08.105Z,27.40
2018-05-07T17:41:36.618Z,27.60
2018-05-07T17:44:16.632Z,27.90
2018-05-07T17:46:56.607Z,27.90
2018-05-07T17:49:24.931Z,28.20
2018-05-07T17:51:53.201Z,28.50
2018-05-07T17:54:21.536Z,28.70
2018-05-07T17:56:57.712Z,29.30
2018-05-07T17:59:26.045Z,29.30
2018-05-07T18:01:54.371Z,29.60
2018-05-07T18:04:22.668Z,29.90
2018-05-07T18:06:51.197Z,30.20
2018-05-07T18:09:19.257Z,30.70
2018-05-07T18:11:48.021Z,31.20
2018-05-07T18:14:16.323Z,31.70
2018-05-07T18:16:44.687Z,32.00
2018-05-07T18:19:13.531Z,32.30
2018-05-07T18:21:41.842Z,32.60
2018-05-07T18:24:13.357Z,33.10
2018-05-07T18:26:42.405Z,33.70
2018-05-07T18:29:11.769Z,33.70
2018-05-07T18:31:40.262Z,34.20
2018-05-07T18:34:08.555Z,34.40
2018-05-07T18:36:36.815Z,34.80
2018-05-07T18:39:05.232Z,35.20
2018-05-07T18:41:33.519Z,35.50
2018-05-07T18:44:01.899Z,35.50
2018-05-07T18:46:30.296Z,35.70
2018-05-07T18:48:59.371Z,36.00
2018-05-07T18:51:27.671Z,36.10
2018-05-07T18:53:55.947Z,38.30
2018-05-07T18:56:24.317Z,37.40
2018-05-07T18:58:52.598Z,37.20
2018-05-07T19:01:20.976Z,37.70
2018-05-07T19:03:49.281Z,38.00
2018-05-07T19:06:19.787Z,38.40
2018-05-07T19:08:48.128Z,38.50
2018-05-07T19:11:16.371Z,38.70
2018-05-07T19:13:45.445Z,39.20
2018-05-07T19:16:13.756Z,39.20
2018-05-07T19:18:42.081Z,39.40
2018-05-07T19:21:10.646Z,40.20
2018-05-07T19:23:38.987Z,39.90
2018-05-07T19:26:07.442Z,40.10
2018-05-07T19:28:35.858Z,40.40
2018-05-07T19:31:05.092Z,40.90
2018-05-07T19:33:33.417Z,40.90
2018-05-07T19:36:01.778Z,41.00
2018-05-07T19:38:30.839Z,41.40
2018-05-07T19:41:00.020Z,41.80
2018-05-07T19:43:28.291Z,41.80
2018-05-07T19:45:56.656Z,42.00
2018-05-07T19:48:25.715Z,42.50
2018-05-07T19:50:53.999Z,42.50
2018-05-07T19:53:23.104Z,42.70
2018-05-07T19:55:52.095Z,42.80
2018-05-07T19:58:20.443Z,43.00
2018-05-07T20:00:49.734Z,43.10
2018-05-07T20:03:18.068Z,43.50
2018-05-07T20:05:46.374Z,43.70
2018-05-07T20:08:15.535Z,44.20
2018-05-07T20:10:43.935Z,44.30
2018-05-07T20:13:12.388Z,44.40
2018-05-07T20:15:40.689Z,44.70
2018-05-07T20:18:09.054Z,44.50
2018-05-07T20:20:37.361Z,44.70
2018-05-07T20:23:05.788Z,45.10
2018-05-07T20:25:34.180Z,44.90
2018-05-07T20:28:02.498Z,44.90
2018-05-07T20:30:30.821Z,44.90
2018-05-07T20:32:59.173Z,44.90
2018-05-07T20:35:27.480Z,45.10
2018-05-07T20:37:55.799Z,45.20
2018-05-07T20:40:24.382Z,45.40
2018-05-07T20:42:52.718Z,45.50
2018-05-07T20:45:21.053Z,45.60
2018-05-07T20:47:50.176Z,45.90
2018-05-07T20:50:18.571Z,45.90
2018-05-07T20:52:46.882Z,46.10
2018-05-07T20:55:16.013Z,46.50
2018-05-07T20:57:45.653Z,46.70
2018-05-07T21:00:13.981Z,46.80
2018-05-07T21:02:42.278Z,46.90
2018-05-07T21:05:10.573Z,47.00
2018-05-07T21:07:39.072Z,47.10
2018-05-07T21:10:07.379Z,47.30
2018-05-07T21:12:35.704Z,47.40
2018-05-07T21:15:03.993Z,47.60
2018-05-07T21:17:33.078Z,47.90
2018-05-07T21:20:02.112Z,48.00
2018-05-07T21:22:30.406Z,48.00
2018-05-07T21:24:58.751Z,48.30
2018-05-07T21:27:27.024Z,48.40
2018-05-07T21:29:55.322Z,48.60
2018-05-07T21:32:23.578Z,48.80
2018-05-07T21:34:51.954Z,48.80
2018-05-07T21:37:20.227Z,48.90
2018-05-07T21:39:49.295Z,49.20
2018-05-07T21:42:18.491Z,49.20
2018-05-07T21:44:46.809Z,49.30
2018-05-07T21:47:15.071Z,49.40
2018-05-07T21:49:44.354Z,49.60
2018-05-07T21:52:12.703Z,49.60
2018-05-07T21:54:40.982Z,49.80
2018-05-07T21:57:12.888Z,49.80
2018-05-07T21:59:42.018Z,50.10
2018-05-07T22:02:10.443Z,50.10
2018-05-07T22:04:39.382Z,50.30
2018-05-07T22:07:07.651Z,50.30
2018-05-07T22:09:37.793Z,50.50
2018-05-07T22:12:06.074Z,50.50
2018-05-07T22:14:35.323Z,50.70
2018-05-07T22:17:04.526Z,50.80
2018-05-07T22:19:32.818Z,50.90
2018-05-07T22:22:01.119Z,51.00
2018-05-07T22:24:29.406Z,51.10
2018-05-07T22:26:58.543Z,51.10
2018-05-07T22:29:26.939Z,51.20
2018-05-07T22:31:55.219Z,51.30
2018-05-07T22:34:23.471Z,51.40
2018-05-07T22:36:51.767Z,51.50
2018-05-07T22:39:20.035Z,51.50
2018-05-07T22:41:48.379Z,51.60
2018-05-07T22:44:16.629Z,51.70
2018-05-07T22:46:47.954Z,51.80
2018-05-07T22:49:16.511Z,51.90
2018-05-07T22:51:44.855Z,52.10
2018-05-07T22:54:13.128Z,52.20
2018-05-07T22:56:41.391Z,52.40
2018-05-07T22:59:09.709Z,52.40
2018-05-07T23:01:38.932Z,52.50
2018-05-07T23:04:07.368Z,52.70
2018-05-07T23:06:35.558Z,53.00
2018-05-07T23:09:03.944Z,52.90
2018-05-07T23:11:32.208Z,53.00
2018-05-07T23:14:00.526Z,53.20
2018-05-07T23:16:28.896Z,53.20
2018-05-07T23:18:57.189Z,53.30
2018-05-07T23:21:25.491Z,53.60
2018-05-07T23:23:54.558Z,53.50
2018-05-07T23:26:22.844Z,53.50
2018-05-07T23:28:51.106Z,53.60
2018-05-07T23:31:19.420Z,53.70
2018-05-07T23:33:48.458Z,53.80
2018-05-07T23:36:16.725Z,53.80
2018-05-07T23:38:45.007Z,53.90
2018-05-07T23:41:13.285Z,54.00
2018-05-07T23:43:41.570Z,54.00
2018-05-07T23:46:10.263Z,54.10
2018-05-07T23:48:38.554Z,54.20
2018-05-07T23:51:06.849Z,54.10
2018-05-07T23:53:35.132Z,54.30
2018-05-07T23:56:03.405Z,54.40
2018-05-07T23:58:31.698Z,54.40
