createdAt,value
2019-03-15T00:02:06.321Z,7.10
2019-03-15T00:04:39.891Z,7.10
2019-03-15T00:07:09.645Z,7.10
2019-03-15T00:09:40.402Z,7.10
2019-03-15T00:12:11.173Z,7.10
2019-03-15T00:14:41.957Z,7.20
2019-03-15T00:17:12.787Z,7.20
2019-03-15T00:19:43.592Z,7.10
2019-03-15T00:22:14.466Z,7.10
2019-03-15T00:24:47.290Z,7.10
2019-03-15T00:27:18.062Z,7.10
2019-03-15T00:29:48.842Z,7.10
2019-03-15T00:32:19.659Z,7.10
2019-03-15T00:34:50.428Z,7.10
2019-03-15T00:37:21.174Z,7.10
2019-03-15T00:39:52.011Z,7.10
2019-03-15T00:42:23.442Z,7.10
2019-03-15T00:44:54.259Z,7.10
2019-03-15T00:47:25.050Z,7.10
2019-03-15T00:49:55.833Z,7.10
2019-03-15T00:52:26.614Z,7.10
2019-03-15T00:54:57.512Z,7.10
2019-03-15T00:57:28.311Z,7.00
2019-03-15T00:59:59.091Z,7.10
2019-03-15T01:02:29.909Z,7.10
2019-03-15T01:05:00.704Z,7.00
2019-03-15T01:07:31.542Z,7.10
2019-03-15T01:10:03.320Z,7.10
2019-03-15T01:12:34.072Z,7.10
2019-03-15T01:15:05.314Z,7.10
2019-03-15T01:17:36.057Z,7.10
2019-03-15T01:20:07.034Z,7.10
2019-03-15T01:22:37.821Z,7.10
2019-03-15T01:25:08.710Z,7.10
2019-03-15T01:27:39.498Z,7.10
2019-03-15T01:30:10.420Z,7.10
2019-03-15T01:32:41.198Z,7.10
2019-03-15T01:35:11.961Z,7.10
2019-03-15T01:37:42.743Z,7.10
2019-03-15T01:40:13.577Z,7.10
2019-03-15T01:42:44.426Z,7.10
2019-03-15T01:45:15.314Z,7.10
2019-03-15T01:47:46.087Z,7.10
2019-03-15T01:50:16.888Z,7.10
2019-03-15T01:52:47.733Z,7.10
2019-03-15T01:55:18.563Z,7.10
2019-03-15T01:57:49.316Z,7.10
2019-03-15T02:00:20.179Z,7.00
2019-03-15T02:02:50.990Z,7.00
2019-03-15T02:05:22.884Z,7.00
2019-03-15T02:07:53.690Z,7.00
2019-03-15T02:10:25.697Z,7.00
2019-03-15T02:12:56.505Z,7.00
2019-03-15T02:15:27.290Z,7.00
2019-03-15T02:17:58.081Z,7.00
2019-03-15T02:20:28.861Z,7.00
2019-03-15T02:22:59.753Z,7.00
2019-03-15T02:25:31.434Z,7.00
2019-03-15T02:28:02.293Z,7.00
2019-03-15T02:30:34.313Z,7.00
2019-03-15T02:33:06.681Z,7.00
2019-03-15T02:35:37.656Z,7.00
2019-03-15T02:38:08.392Z,7.10
2019-03-15T02:40:39.172Z,7.10
2019-03-15T02:43:10.087Z,7.10
2019-03-15T02:45:40.848Z,7.10
2019-03-15T02:48:11.718Z,7.10
2019-03-15T02:50:42.589Z,7.10
2019-03-15T02:53:13.399Z,7.10
2019-03-15T02:55:44.204Z,7.10
2019-03-15T02:58:15.050Z,7.10
2019-03-15T03:00:45.815Z,7.10
2019-03-15T03:03:16.552Z,7.10
2019-03-15T03:05:47.303Z,7.10
2019-03-15T03:08:18.072Z,7.10
2019-03-15T03:10:50.146Z,7.10
2019-03-15T03:13:20.917Z,7.10
2019-03-15T03:15:52.114Z,7.10
2019-03-15T03:18:23.007Z,7.10
2019-03-15T03:20:53.778Z,7.10
2019-03-15T03:23:24.551Z,7.00
2019-03-15T03:25:56.287Z,7.00
2019-03-15T03:28:27.954Z,7.00
2019-03-15T03:30:58.935Z,7.10
2019-03-15T03:33:29.671Z,7.00
2019-03-15T03:36:01.420Z,7.00
2019-03-15T03:38:32.178Z,7.00
2019-03-15T03:41:03.054Z,7.00
2019-03-15T03:43:33.905Z,7.10
2019-03-15T03:46:04.666Z,7.10
2019-03-15T03:48:35.535Z,7.10
2019-03-15T03:51:06.483Z,7.10
2019-03-15T03:53:37.206Z,7.10
2019-03-15T03:56:08.007Z,7.00
2019-03-15T03:58:38.789Z,7.10
2019-03-15T04:01:09.547Z,7.00
2019-03-15T04:03:40.410Z,7.00
2019-03-15T04:06:12.016Z,7.10
2019-03-15T04:08:42.789Z,7.10
2019-03-15T04:11:15.308Z,7.10
2019-03-15T04:13:46.053Z,7.10
2019-03-15T04:16:16.862Z,7.10
2019-03-15T04:18:47.708Z,7.10
2019-03-15T04:21:18.494Z,7.00
2019-03-15T04:23:49.339Z,7.00
2019-03-15T04:26:20.632Z,7.00
2019-03-15T04:28:51.438Z,7.00
2019-03-15T04:31:22.202Z,7.00
2019-03-15T04:33:53.369Z,7.10
2019-03-15T04:36:24.110Z,7.10
2019-03-15T04:38:54.892Z,7.10
2019-03-15T04:41:25.791Z,7.00
2019-03-15T04:43:56.646Z,7.00
2019-03-15T04:46:27.454Z,7.00
2019-03-15T04:48:58.194Z,7.10
2019-03-15T04:51:29.067Z,7.00
2019-03-15T04:53:59.856Z,7.00
2019-03-15T04:56:30.663Z,7.10
2019-03-15T04:59:01.409Z,7.10
2019-03-15T05:01:32.162Z,7.10
2019-03-15T05:04:02.943Z,7.00
2019-03-15T05:06:33.732Z,7.00
2019-03-15T05:09:05.672Z,7.00
2019-03-15T05:11:37.686Z,7.00
2019-03-15T05:14:08.460Z,7.00
2019-03-15T05:16:39.231Z,7.00
2019-03-15T05:19:10.028Z,7.00
2019-03-15T05:21:40.842Z,7.00
2019-03-15T05:24:11.561Z,7.00
2019-03-15T05:26:43.222Z,7.00
2019-03-15T05:29:14.015Z,7.10
2019-03-15T05:31:44.803Z,7.10
2019-03-15T05:34:15.514Z,7.10
2019-03-15T05:36:46.302Z,7.10
2019-03-15T05:39:17.090Z,7.10
2019-03-15T05:41:47.863Z,7.10
2019-03-15T05:44:22.647Z,7.10
2019-03-15T05:46:54.164Z,7.10
2019-03-15T05:49:25.942Z,7.10
2019-03-15T05:51:56.720Z,7.10
2019-03-15T05:54:28.557Z,7.10
2019-03-15T05:56:59.369Z,7.10
2019-03-15T05:59:30.188Z,7.10
2019-03-15T06:02:01.024Z,7.10
2019-03-15T06:04:31.812Z,7.10
2019-03-15T06:07:02.651Z,7.10
2019-03-15T06:09:33.427Z,7.10
2019-03-15T06:12:05.162Z,7.10
2019-03-15T06:14:36.096Z,7.10
2019-03-15T06:17:06.873Z,7.10
2019-03-15T06:19:38.729Z,7.20
2019-03-15T06:22:11.147Z,7.20
2019-03-15T06:24:41.957Z,7.20
2019-03-15T06:27:12.822Z,7.20
2019-03-15T06:29:43.591Z,7.30
2019-03-15T06:32:14.359Z,7.20
2019-03-15T06:34:45.173Z,7.30
2019-03-15T06:37:15.997Z,7.30
2019-03-15T06:39:46.849Z,7.30
2019-03-15T06:42:17.682Z,7.20
2019-03-15T06:44:57.826Z,7.20
2019-03-15T06:47:22.175Z,7.20
2019-03-15T06:49:52.934Z,7.20
2019-03-15T06:52:23.686Z,7.20
2019-03-15T06:54:54.551Z,7.20
2019-03-15T06:57:25.388Z,7.20
2019-03-15T06:59:59.370Z,7.10
2019-03-15T07:03:00.018Z,7.10
2019-03-15T07:05:30.791Z,7.10
2019-03-15T07:08:01.579Z,7.10
2019-03-15T07:10:32.329Z,7.10
2019-03-15T07:13:03.877Z,7.10
2019-03-15T07:15:34.722Z,7.10
2019-03-15T07:18:05.515Z,7.10
2019-03-15T07:20:36.320Z,7.10
2019-03-15T07:23:07.094Z,7.10
2019-03-15T07:25:38.012Z,7.10
2019-03-15T07:28:09.818Z,7.10
2019-03-15T07:30:41.040Z,7.10
2019-03-15T07:33:11.855Z,7.00
2019-03-15T07:35:42.613Z,7.10
2019-03-15T07:38:13.517Z,7.10
2019-03-15T07:40:44.485Z,7.10
2019-03-15T07:43:15.354Z,7.10
2019-03-15T07:45:46.162Z,7.10
2019-03-15T07:48:22.433Z,7.10
2019-03-15T07:50:49.573Z,7.00
2019-03-15T07:53:20.445Z,7.00
2019-03-15T07:55:51.577Z,7.00
2019-03-15T07:58:22.426Z,7.00
2019-03-15T08:00:53.277Z,7.00
2019-03-15T08:03:24.134Z,7.00
2019-03-15T08:05:55.008Z,7.00
2019-03-15T08:08:25.796Z,7.00
2019-03-15T08:10:56.592Z,7.00
2019-03-15T08:13:27.878Z,6.90
2019-03-15T08:15:58.682Z,6.90
2019-03-15T08:18:29.545Z,6.90
2019-03-15T08:21:00.368Z,6.90
2019-03-15T08:23:31.207Z,6.90
2019-03-15T08:26:02.029Z,6.90
2019-03-15T08:28:34.881Z,6.90
2019-03-15T08:31:05.675Z,7.00
2019-03-15T08:33:36.468Z,7.00
2019-03-15T08:36:07.351Z,7.00
2019-03-15T08:38:47.271Z,7.00
2019-03-15T08:41:10.680Z,7.10
2019-03-15T08:43:41.541Z,7.10
2019-03-15T08:46:12.344Z,7.10
2019-03-15T08:48:43.258Z,7.10
2019-03-15T08:51:14.008Z,7.10
2019-03-15T08:53:44.832Z,7.20
2019-03-15T08:56:15.789Z,7.20
2019-03-15T08:58:46.748Z,7.20
2019-03-15T09:01:17.676Z,7.30
2019-03-15T09:03:48.641Z,7.30
2019-03-15T09:06:19.587Z,7.30
2019-03-15T09:08:50.398Z,7.40
2019-03-15T09:11:22.786Z,7.40
2019-03-15T09:13:54.942Z,7.50
2019-03-15T09:16:27.594Z,7.50
2019-03-15T09:18:58.679Z,7.60
2019-03-15T09:21:29.554Z,7.70
2019-03-15T09:24:00.384Z,7.80
2019-03-15T09:26:32.577Z,7.80
2019-03-15T09:29:04.315Z,7.90
2019-03-15T09:31:46.976Z,8.00
2019-03-15T09:34:07.683Z,8.00
2019-03-15T09:36:49.337Z,8.10
2019-03-15T09:39:11.216Z,8.20
2019-03-15T09:41:42.113Z,8.20
2019-03-15T09:44:12.872Z,8.30
2019-03-15T09:46:44.781Z,8.30
2019-03-15T09:49:15.617Z,8.30
2019-03-15T09:51:46.394Z,8.40
2019-03-15T09:54:17.226Z,8.40
2019-03-15T09:56:48.096Z,8.50
2019-03-15T09:59:19.484Z,8.50
2019-03-15T10:01:50.496Z,8.50
2019-03-15T10:04:21.269Z,8.60
2019-03-15T10:06:53.786Z,8.60
2019-03-15T10:09:24.914Z,8.70
2019-03-15T10:11:56.613Z,8.70
2019-03-15T10:14:27.603Z,8.80
2019-03-15T10:16:58.477Z,8.90
2019-03-15T10:19:29.794Z,8.90
2019-03-15T10:22:00.867Z,9.00
2019-03-15T10:24:31.641Z,9.10
2019-03-15T10:27:02.475Z,9.10
2019-03-15T10:29:33.771Z,9.20
2019-03-15T10:32:04.542Z,9.20
2019-03-15T10:34:35.826Z,9.30
2019-03-15T10:37:06.809Z,9.40
2019-03-15T10:39:37.521Z,9.50
2019-03-15T10:42:08.268Z,9.60
2019-03-15T10:44:40.422Z,9.60
2019-03-15T10:47:11.246Z,9.70
2019-03-15T10:49:42.070Z,9.70
2019-03-15T10:52:12.929Z,9.80
2019-03-15T10:54:43.726Z,9.90
2019-03-15T10:57:15.489Z,10.00
2019-03-15T10:59:46.372Z,10.10
2019-03-15T11:02:17.229Z,10.20
2019-03-15T11:05:07.275Z,10.40
2019-03-15T11:07:46.815Z,10.50
2019-03-15T11:10:19.224Z,10.60
2019-03-15T11:12:50.195Z,10.70
2019-03-15T11:15:39.282Z,10.80
2019-03-15T11:18:12.849Z,10.90
2019-03-15T11:20:43.782Z,10.90
2019-03-15T11:23:15.574Z,11.00
2019-03-15T11:25:46.978Z,11.00
2019-03-15T11:31:15.290Z,11.10
2019-03-15T11:33:47.374Z,11.20
2019-03-15T11:36:18.553Z,11.20
2019-03-15T11:38:50.548Z,11.40
2019-03-15T11:41:21.465Z,11.50
2019-03-15T11:43:52.347Z,11.60
2019-03-15T11:46:23.149Z,11.70
2019-03-15T11:48:54.004Z,11.90
2019-03-15T11:51:24.867Z,12.00
2019-03-15T11:53:55.657Z,12.10
2019-03-15T11:56:27.394Z,12.20
2019-03-15T11:58:59.556Z,12.20
2019-03-15T12:01:30.324Z,12.20
2019-03-15T12:04:01.124Z,12.20
2019-03-15T12:06:31.894Z,12.20
2019-03-15T12:09:02.776Z,12.30
2019-03-15T12:11:33.618Z,12.30
2019-03-15T12:14:04.420Z,12.20
2019-03-15T12:16:35.339Z,12.10
2019-03-15T12:19:06.171Z,12.00
2019-03-15T12:21:36.953Z,11.90
2019-03-15T12:24:07.885Z,11.90
2019-03-15T12:26:40.475Z,12.00
2019-03-15T12:29:11.295Z,12.00
2019-03-15T12:31:43.979Z,12.00
2019-03-15T12:34:15.038Z,12.00
2019-03-15T12:36:45.824Z,12.10
2019-03-15T12:39:16.713Z,12.10
2019-03-15T12:41:47.618Z,12.10
2019-03-15T12:44:18.904Z,12.10
2019-03-15T12:46:49.735Z,12.00
2019-03-15T12:49:20.655Z,11.90
2019-03-15T12:51:51.518Z,11.90
2019-03-15T12:54:22.485Z,11.90
2019-03-15T12:56:54.228Z,12.00
2019-03-15T12:59:26.153Z,12.00
2019-03-15T13:01:56.969Z,12.10
2019-03-15T13:04:28.922Z,12.20
2019-03-15T13:06:59.854Z,12.30
2019-03-15T13:09:30.655Z,12.30
2019-03-15T13:12:01.429Z,12.40
2019-03-15T13:14:32.219Z,12.40
2019-03-15T13:17:03.353Z,12.40
2019-03-15T13:19:34.164Z,12.50
2019-03-15T13:22:04.923Z,12.60
2019-03-15T13:24:35.677Z,12.70
2019-03-15T13:27:07.686Z,12.70
2019-03-15T13:29:38.774Z,12.80
2019-03-15T13:32:10.114Z,12.80
2019-03-15T13:34:40.960Z,12.80
2019-03-15T13:37:11.740Z,12.90
2019-03-15T13:39:42.521Z,12.90
2019-03-15T13:42:13.289Z,13.00
2019-03-15T13:44:44.156Z,13.00
2019-03-15T13:47:14.942Z,12.90
2019-03-15T13:49:45.735Z,12.90
2019-03-15T13:52:16.536Z,12.90
2019-03-15T13:54:47.350Z,12.90
2019-03-15T13:57:21.331Z,12.90
2019-03-15T13:59:50.690Z,12.90
2019-03-15T14:02:21.580Z,12.80
2019-03-15T14:04:52.587Z,12.70
2019-03-15T14:07:23.461Z,12.40
2019-03-15T14:09:54.364Z,12.10
2019-03-15T14:12:25.530Z,11.80
2019-03-15T14:14:56.457Z,11.60
2019-03-15T14:17:27.794Z,11.50
2019-03-15T14:19:58.608Z,11.40
2019-03-15T14:22:30.358Z,11.30
2019-03-15T14:25:01.151Z,11.30
2019-03-15T14:27:37.310Z,11.30
2019-03-15T14:30:05.519Z,11.20
2019-03-15T14:32:38.397Z,11.20
2019-03-15T14:35:09.742Z,11.30
2019-03-15T14:37:40.686Z,11.30
2019-03-15T14:40:11.779Z,11.30
2019-03-15T14:42:42.715Z,11.30
2019-03-15T14:45:13.660Z,11.30
2019-03-15T14:47:44.739Z,11.40
2019-03-15T14:50:19.548Z,11.40
2019-03-15T14:52:50.585Z,11.40
2019-03-15T14:55:22.560Z,11.40
2019-03-15T14:57:53.741Z,11.40
2019-03-15T15:00:25.021Z,11.50
2019-03-15T15:02:56.121Z,11.60
2019-03-15T15:05:26.964Z,11.60
2019-03-15T15:07:57.868Z,11.70
2019-03-15T15:10:28.775Z,11.70
2019-03-15T15:12:59.667Z,11.70
2019-03-15T15:15:30.552Z,11.70
2019-03-15T15:18:04.997Z,11.70
2019-03-15T15:20:38.933Z,11.70
2019-03-15T15:23:10.015Z,11.70
2019-03-15T15:25:40.995Z,11.60
2019-03-15T15:28:11.860Z,11.60
2019-03-15T15:30:42.933Z,11.60
2019-03-15T15:33:14.757Z,11.60
2019-03-15T15:35:45.678Z,11.60
2019-03-15T15:38:16.520Z,11.60
2019-03-15T15:40:47.889Z,11.60
2019-03-15T15:43:25.099Z,11.60
2019-03-15T15:45:58.714Z,11.60
2019-03-15T15:48:29.677Z,11.60
2019-03-15T15:51:02.582Z,11.60
2019-03-15T15:53:33.919Z,11.60
2019-03-15T15:56:28.945Z,11.60
2019-03-15T15:59:02.991Z,11.50
2019-03-15T16:01:33.938Z,11.40
2019-03-15T16:04:04.994Z,11.40
2019-03-15T16:06:35.781Z,11.30
2019-03-15T16:09:08.046Z,11.30
2019-03-15T16:11:38.803Z,11.30
2019-03-15T16:14:09.600Z,11.30
2019-03-15T16:16:41.976Z,11.20
2019-03-15T16:19:13.908Z,11.10
2019-03-15T16:21:45.618Z,11.10
2019-03-15T16:24:16.684Z,11.00
2019-03-15T16:26:47.601Z,11.00
2019-03-15T16:29:24.287Z,11.00
2019-03-15T16:31:56.679Z,10.90
2019-03-15T16:34:28.226Z,10.90
2019-03-15T16:36:59.026Z,10.90
2019-03-15T16:39:30.280Z,10.80
2019-03-15T16:42:01.119Z,10.80
2019-03-15T16:44:37.470Z,10.80
2019-03-15T16:47:08.433Z,10.80
2019-03-15T16:49:40.031Z,10.80
2019-03-15T16:52:10.806Z,10.80
2019-03-15T16:54:41.630Z,10.80
2019-03-15T16:57:12.446Z,10.80
2019-03-15T16:59:43.249Z,10.60
2019-03-15T17:02:14.131Z,10.60
2019-03-15T17:04:44.899Z,10.50
2019-03-15T17:07:15.707Z,10.40
2019-03-15T17:09:46.654Z,10.40
2019-03-15T17:12:28.577Z,10.30
2019-03-15T17:15:02.750Z,10.20
2019-03-15T17:17:38.414Z,10.20
2019-03-15T17:20:10.344Z,10.20
2019-03-15T17:22:41.337Z,10.20
2019-03-15T17:25:12.495Z,10.10
2019-03-15T17:27:43.554Z,10.10
2019-03-15T17:30:15.756Z,10.00
2019-03-15T17:32:47.583Z,10.00
2019-03-15T17:35:23.902Z,10.00
2019-03-15T17:37:56.071Z,9.90
2019-03-15T17:40:28.407Z,9.90
2019-03-15T17:43:11.690Z,9.80
2019-03-15T17:45:43.131Z,9.80
2019-03-15T17:48:59.318Z,9.80
2019-03-15T17:51:36.862Z,9.70
2019-03-15T17:54:08.477Z,9.70
2019-03-15T17:56:39.964Z,9.70
2019-03-15T17:59:15.239Z,9.60
2019-03-15T18:01:46.120Z,9.60
2019-03-15T18:04:17.017Z,9.60
2019-03-15T18:06:48.391Z,9.60
2019-03-15T18:09:20.714Z,9.50
2019-03-15T18:11:52.796Z,9.50
2019-03-15T18:14:27.446Z,9.50
2019-03-15T18:17:00.193Z,9.50
2019-03-15T18:19:31.413Z,9.40
2019-03-15T18:22:02.466Z,9.40
2019-03-15T18:24:33.573Z,9.40
2019-03-15T18:27:05.283Z,9.40
2019-03-15T18:29:36.787Z,9.40
2019-03-15T18:32:13.238Z,9.40
2019-03-15T18:34:44.354Z,9.30
2019-03-15T18:37:15.748Z,9.30
2019-03-15T18:39:46.705Z,9.30
2019-03-15T18:45:18.242Z,9.20
2019-03-15T18:47:56.318Z,9.20
2019-03-15T18:50:34.767Z,9.20
2019-03-15T18:57:05.159Z,9.10
2019-03-15T18:59:40.313Z,9.10
2019-03-15T19:02:10.326Z,9.10
2019-03-15T19:04:41.389Z,9.00
2019-03-15T19:07:12.203Z,9.00
2019-03-15T19:09:43.051Z,9.00
2019-03-15T19:12:14.925Z,9.00
2019-03-15T19:14:45.800Z,8.90
2019-03-15T19:17:16.676Z,8.90
2019-03-15T19:19:48.254Z,8.90
2019-03-15T19:22:19.090Z,8.80
2019-03-15T19:24:50.042Z,8.80
2019-03-15T19:27:20.836Z,8.80
2019-03-15T19:29:53.966Z,8.70
2019-03-15T19:32:24.321Z,8.70
2019-03-15T19:34:55.194Z,8.70
2019-03-15T19:37:26.203Z,8.70
2019-03-15T19:39:57.226Z,8.60
2019-03-15T19:42:28.122Z,8.60
2019-03-15T19:44:58.891Z,8.50
2019-03-15T19:47:29.980Z,8.50
2019-03-15T19:50:01.026Z,8.50
2019-03-15T19:52:33.160Z,8.50
2019-03-15T19:55:04.674Z,8.40
2019-03-15T19:57:35.676Z,8.40
2019-03-15T20:00:09.061Z,8.40
2019-03-15T20:02:41.074Z,8.40
2019-03-15T20:05:12.414Z,8.40
2019-03-15T20:07:43.733Z,8.40
2019-03-15T20:10:16.815Z,8.40
2019-03-15T20:12:49.277Z,8.30
2019-03-15T20:15:21.290Z,8.30
2019-03-15T20:17:52.446Z,8.30
2019-03-15T20:20:23.936Z,8.30
2019-03-15T20:22:54.997Z,8.30
2019-03-15T20:25:26.039Z,8.30
2019-03-15T20:27:57.219Z,8.20
2019-03-15T20:30:28.323Z,8.20
2019-03-15T20:32:59.511Z,8.20
2019-03-15T20:35:30.398Z,8.20
2019-03-15T20:38:02.005Z,8.20
2019-03-15T20:40:33.226Z,8.20
2019-03-15T20:43:04.083Z,8.20
2019-03-15T20:45:35.006Z,8.10
2019-03-15T20:48:05.962Z,8.10
2019-03-15T20:50:46.668Z,8.00
2019-03-15T20:53:12.759Z,8.00
2019-03-15T20:55:43.289Z,8.00
2019-03-15T20:58:14.327Z,7.90
2019-03-15T21:00:45.391Z,7.90
2019-03-15T21:03:16.433Z,7.80
2019-03-15T21:05:47.353Z,7.80
2019-03-15T21:08:18.323Z,7.80
2019-03-15T21:10:51.456Z,7.70
2019-03-15T21:13:21.788Z,7.70
2019-03-15T21:15:52.889Z,7.70
2019-03-15T21:18:23.854Z,7.70
2019-03-15T21:20:56.264Z,7.60
2019-03-15T21:23:27.115Z,7.60
2019-03-15T21:25:57.972Z,7.60
2019-03-15T21:28:28.969Z,7.50
2019-03-15T21:31:00.160Z,7.50
2019-03-15T21:33:30.982Z,7.50
2019-03-15T21:36:03.654Z,7.50
2019-03-15T21:38:47.623Z,7.50
2019-03-15T21:41:07.911Z,7.50
2019-03-15T21:43:38.755Z,7.50
2019-03-15T21:46:09.769Z,7.50
2019-03-15T21:48:40.655Z,7.50
2019-03-15T21:51:11.515Z,7.50
2019-03-15T21:53:42.495Z,7.50
2019-03-15T21:56:13.294Z,7.40
2019-03-15T21:58:44.190Z,7.40
2019-03-15T22:01:16.554Z,7.40
2019-03-15T22:03:47.366Z,7.40
2019-03-15T22:06:20.030Z,7.40
2019-03-15T22:08:50.946Z,7.40
2019-03-15T22:11:22.948Z,7.40
2019-03-15T22:13:53.738Z,7.40
2019-03-15T22:16:24.620Z,7.40
2019-03-15T22:18:55.539Z,7.40
2019-03-15T22:21:27.267Z,7.50
2019-03-15T22:23:58.185Z,7.40
2019-03-15T22:26:29.063Z,7.50
2019-03-15T22:29:00.097Z,7.50
2019-03-15T22:31:30.997Z,7.50
2019-03-15T22:34:01.798Z,7.50
2019-03-15T22:36:32.583Z,7.50
2019-03-15T22:39:03.834Z,7.50
2019-03-15T22:41:35.874Z,7.50
2019-03-15T22:44:06.891Z,7.60
2019-03-15T22:46:39.269Z,7.50
2019-03-15T22:49:10.080Z,7.60
2019-03-15T22:51:42.690Z,7.50
2019-03-15T22:54:13.645Z,7.50
2019-03-15T22:56:44.447Z,7.50
2019-03-15T22:59:15.400Z,7.50
2019-03-15T23:01:46.329Z,7.60
2019-03-15T23:04:18.688Z,7.60
2019-03-15T23:06:49.662Z,7.60
2019-03-15T23:09:20.431Z,7.60
2019-03-15T23:11:51.232Z,7.60
2019-03-15T23:14:22.066Z,7.70
2019-03-15T23:16:53.085Z,7.70
2019-03-15T23:19:23.884Z,7.70
2019-03-15T23:21:56.481Z,7.70
2019-03-15T23:24:27.248Z,7.70
2019-03-15T23:26:58.159Z,7.80
2019-03-15T23:29:30.103Z,7.80
2019-03-15T23:32:00.972Z,7.70
2019-03-15T23:34:31.756Z,7.70
2019-03-15T23:37:02.631Z,7.70
2019-03-15T23:39:34.496Z,7.70
2019-03-15T23:42:05.417Z,7.70
2019-03-15T23:44:36.200Z,7.70
2019-03-15T23:47:06.996Z,7.80
2019-03-15T23:49:37.852Z,7.70
2019-03-15T23:52:08.730Z,7.70
2019-03-15T23:54:39.706Z,7.70
2019-03-15T23:57:10.525Z,7.70
2019-03-15T23:59:41.381Z,7.70
