createdAt,value
2022-09-15T00:01:01.076Z,2.20
2022-09-15T00:03:28.594Z,2.45
2022-09-15T00:05:55.607Z,2.90
2022-09-15T00:08:22.569Z,2.30
2022-09-15T00:10:54.747Z,2.20
2022-09-15T00:13:21.867Z,2.08
2022-09-15T00:15:48.741Z,2.10
2022-09-15T00:18:15.548Z,1.83
2022-09-15T00:20:42.953Z,1.85
2022-09-15T00:23:10.637Z,2.03
2022-09-15T00:25:51.189Z,2.03
2022-09-15T00:28:19.873Z,2.15
2022-09-15T00:30:51.198Z,2.30
2022-09-15T00:33:18.727Z,2.10
2022-09-15T00:35:46.860Z,2.28
2022-09-15T00:38:14.112Z,2.00
2022-09-15T00:40:49.034Z,1.95
2022-09-15T00:43:16.790Z,2.50
2022-09-15T00:45:44.450Z,2.30
2022-09-15T00:48:19.289Z,1.98
2022-09-15T00:50:49.507Z,2.28
2022-09-15T00:53:16.558Z,2.17
2022-09-15T00:55:47.630Z,2.10
2022-09-15T00:58:37.848Z,2.20
2022-09-15T01:01:04.762Z,2.10
2022-09-15T01:03:33.195Z,2.33
2022-09-15T01:06:25.859Z,2.33
2022-09-15T01:08:57.305Z,2.00
2022-09-15T01:11:24.326Z,2.28
2022-09-15T01:13:51.069Z,2.22
2022-09-15T01:19:53.807Z,2.50
2022-09-15T01:22:57.889Z,1.97
2022-09-15T01:25:43.627Z,2.28
2022-09-15T01:28:13.627Z,2.13
2022-09-15T01:30:42.704Z,2.33
2022-09-15T01:33:14.849Z,2.30
2022-09-15T01:35:44.568Z,2.33
2022-09-15T01:38:17.455Z,2.20
2022-09-15T01:41:08.591Z,2.10
2022-09-15T01:43:37.029Z,2.42
2022-09-15T01:46:04.004Z,2.20
2022-09-15T01:48:30.928Z,2.30
2022-09-15T01:50:59.248Z,2.33
2022-09-15T01:53:26.058Z,2.13
2022-09-15T01:55:56.048Z,2.35
2022-09-15T01:58:23.149Z,2.33
2022-09-15T02:00:57.630Z,2.20
2022-09-15T02:03:32.430Z,2.25
2022-09-15T02:06:08.931Z,2.35
2022-09-15T02:08:44.968Z,2.30
2022-09-15T02:11:17.527Z,2.17
2022-09-15T02:14:03.516Z,2.43
2022-09-15T02:16:32.893Z,2.63
2022-09-15T02:19:02.908Z,2.35
2022-09-15T02:21:48.248Z,2.50
2022-09-15T02:24:19.189Z,1.90
2022-09-15T02:26:47.232Z,2.60
2022-09-15T02:29:15.308Z,2.38
2022-09-15T02:31:42.117Z,2.30
2022-09-15T02:34:19.094Z,2.30
2022-09-15T02:36:45.975Z,2.42
2022-09-15T02:39:15.650Z,2.40
2022-09-15T02:41:42.520Z,2.60
2022-09-15T02:44:09.787Z,2.67
2022-09-15T02:46:36.628Z,2.60
2022-09-15T02:49:03.631Z,2.33
2022-09-15T02:51:31.131Z,2.30
2022-09-15T02:53:57.989Z,2.58
2022-09-15T02:56:24.796Z,2.45
2022-09-15T02:58:51.611Z,2.72
2022-09-15T03:01:18.522Z,2.38
2022-09-15T03:03:45.650Z,2.53
2022-09-15T03:06:21.253Z,2.60
2022-09-15T03:08:58.635Z,2.30
2022-09-15T03:11:26.990Z,2.40
2022-09-15T03:13:55.054Z,2.83
2022-09-15T03:16:21.915Z,2.70
2022-09-15T03:18:48.788Z,2.47
2022-09-15T03:21:18.772Z,2.40
2022-09-15T03:23:45.786Z,2.65
2022-09-15T03:26:12.771Z,3.08
2022-09-15T03:28:39.728Z,3.00
2022-09-15T03:31:07.389Z,2.50
2022-09-15T03:33:34.297Z,3.25
2022-09-15T03:36:01.617Z,3.00
2022-09-15T03:38:28.447Z,2.80
2022-09-15T03:41:00.548Z,2.83
2022-09-15T03:43:27.913Z,3.22
2022-09-15T03:45:55.089Z,2.70
2022-09-15T03:48:22.772Z,3.10
2022-09-15T03:50:50.193Z,3.00
2022-09-15T03:53:17.848Z,3.43
2022-09-15T03:55:45.573Z,3.17
2022-09-15T03:58:13.155Z,3.05
2022-09-15T04:00:41.160Z,3.47
2022-09-15T04:03:08.147Z,3.20
2022-09-15T04:05:35.311Z,2.93
2022-09-15T04:08:02.389Z,3.17
2022-09-15T04:10:29.456Z,2.83
2022-09-15T04:12:56.410Z,3.05
2022-09-15T04:15:23.248Z,2.90
2022-09-15T04:17:50.031Z,2.90
2022-09-15T04:20:17.475Z,2.88
2022-09-15T04:22:45.165Z,2.72
2022-09-15T04:25:12.191Z,3.05
2022-09-15T04:27:39.098Z,2.42
2022-09-15T04:30:07.249Z,2.60
2022-09-15T04:32:35.727Z,2.55
2022-09-15T04:35:03.940Z,2.58
2022-09-15T04:37:31.515Z,2.58
2022-09-15T04:39:58.546Z,2.70
2022-09-15T04:42:25.571Z,2.57
2022-09-15T04:44:52.399Z,2.60
2022-09-15T04:47:19.689Z,2.50
2022-09-15T04:49:46.988Z,2.45
2022-09-15T04:52:13.854Z,2.35
2022-09-15T04:54:40.773Z,2.50
2022-09-15T04:57:07.690Z,2.70
2022-09-15T04:59:34.507Z,2.30
2022-09-15T05:02:01.370Z,2.50
2022-09-15T05:04:28.371Z,2.25
2022-09-15T05:06:55.250Z,2.50
2022-09-15T05:09:22.205Z,2.40
2022-09-15T05:11:48.967Z,2.47
2022-09-15T05:14:15.795Z,2.35
2022-09-15T05:16:42.695Z,2.55
2022-09-15T05:19:09.628Z,2.40
2022-09-15T05:21:36.615Z,2.03
2022-09-15T05:24:03.656Z,2.58
2022-09-15T05:26:30.634Z,1.90
2022-09-15T05:28:57.530Z,1.80
2022-09-15T05:31:26.799Z,2.23
2022-09-15T05:33:53.936Z,1.88
2022-09-15T05:36:23.831Z,2.20
2022-09-15T05:38:51.037Z,1.90
2022-09-15T05:41:18.476Z,1.98
2022-09-15T05:43:48.812Z,1.87
2022-09-15T05:46:16.055Z,2.20
2022-09-15T05:48:42.970Z,2.03
2022-09-15T05:51:09.931Z,2.50
2022-09-15T05:53:36.970Z,2.20
2022-09-15T05:56:08.494Z,2.40
2022-09-15T05:58:35.391Z,2.05
2022-09-15T06:01:07.445Z,1.77
2022-09-15T06:03:35.482Z,1.90
2022-09-15T06:06:02.916Z,2.50
2022-09-15T06:08:34.788Z,1.83
2022-09-15T06:11:06.235Z,2.38
2022-09-15T06:13:33.149Z,2.03
2022-09-15T06:16:08.358Z,2.00
2022-09-15T06:18:36.509Z,2.17
2022-09-15T06:21:08.254Z,1.77
2022-09-15T06:23:35.611Z,2.50
2022-09-15T06:26:20.552Z,2.10
2022-09-15T06:28:51.909Z,2.35
2022-09-15T06:31:19.178Z,2.05
2022-09-15T06:36:36.706Z,2.13
2022-09-15T06:39:03.670Z,2.00
2022-09-15T06:41:47.029Z,2.05
2022-09-15T06:44:17.490Z,2.60
2022-09-15T06:46:44.690Z,2.50
2022-09-15T06:49:11.583Z,2.28
2022-09-15T06:51:38.994Z,2.30
2022-09-15T06:54:06.082Z,2.47
2022-09-15T06:56:37.219Z,2.05
2022-09-15T06:59:05.150Z,2.60
2022-09-15T07:01:32.196Z,2.47
2022-09-15T07:04:00.987Z,2.00
2022-09-15T07:06:28.743Z,2.60
2022-09-15T07:08:56.050Z,2.08
2022-09-15T07:11:22.973Z,2.20
2022-09-15T07:13:49.917Z,2.25
2022-09-15T07:16:19.159Z,1.65
2022-09-15T07:18:46.912Z,1.90
2022-09-15T07:21:15.714Z,1.83
2022-09-15T07:23:42.804Z,1.70
2022-09-15T07:26:23.390Z,1.70
2022-09-15T07:28:55.111Z,1.60
2022-09-15T07:31:22.896Z,1.50
2022-09-15T07:33:49.908Z,1.50
2022-09-15T07:36:16.788Z,2.07
2022-09-15T07:38:45.195Z,1.80
2022-09-15T07:41:22.256Z,1.63
2022-09-15T07:43:59.170Z,2.13
2022-09-15T07:46:26.735Z,2.13
2022-09-15T07:48:56.370Z,1.90
2022-09-15T07:51:23.630Z,1.55
2022-09-15T07:53:50.593Z,1.40
2022-09-15T07:56:20.830Z,2.35
2022-09-15T07:58:47.898Z,2.05
2022-09-15T08:01:15.205Z,1.30
2022-09-15T08:03:42.908Z,1.40
2022-09-15T08:06:09.909Z,1.23
2022-09-15T08:08:38.898Z,0.93
2022-09-15T08:11:10.973Z,1.05
2022-09-15T08:13:40.330Z,1.30
2022-09-15T08:16:12.142Z,1.30
2022-09-15T08:18:39.344Z,1.30
2022-09-15T08:21:07.179Z,1.48
2022-09-15T08:23:34.152Z,1.10
2022-09-15T08:26:01.141Z,0.90
2022-09-15T08:28:28.095Z,0.98
2022-09-15T08:31:00.444Z,1.65
2022-09-15T08:33:28.012Z,1.85
2022-09-15T11:53:04.695Z,2.83
2022-09-15T11:55:39.860Z,1.80
2022-09-15T11:58:17.370Z,1.73
2022-09-15T12:01:11.588Z,2.90
2022-09-15T12:03:38.995Z,2.70
2022-09-15T12:06:24.832Z,2.88
2022-09-15T12:08:55.255Z,2.35
2022-09-15T12:11:24.514Z,1.50
2022-09-15T12:13:52.274Z,1.58
2022-09-15T12:16:20.643Z,1.10
2022-09-15T12:18:59.571Z,1.23
2022-09-15T12:21:30.611Z,1.27
2022-09-15T12:24:33.995Z,1.47
2022-09-15T12:27:01.417Z,1.52
2022-09-15T12:29:28.174Z,1.35
2022-09-15T12:32:20.811Z,1.80
2022-09-15T12:35:15.756Z,1.65
2022-09-15T12:37:44.456Z,1.63
2022-09-15T12:40:38.010Z,1.90
2022-09-15T12:43:17.052Z,1.10
2022-09-15T12:45:53.041Z,1.20
2022-09-15T12:48:22.349Z,1.50
2022-09-15T12:50:54.132Z,1.67
2022-09-15T12:53:31.316Z,1.17
2022-09-15T12:56:07.352Z,0.90
2022-09-15T12:58:39.386Z,1.13
2022-09-15T13:01:18.974Z,0.98
2022-09-15T13:03:46.168Z,0.70
2022-09-15T13:06:25.100Z,0.90
2022-09-15T13:09:07.757Z,0.73
2022-09-15T13:11:36.544Z,1.05
2022-09-15T13:14:10.804Z,1.23
2022-09-15T13:16:40.613Z,1.00
2022-09-15T13:19:42.481Z,0.90
2022-09-15T13:22:12.386Z,1.15
2022-09-15T13:25:01.432Z,1.25
2022-09-15T13:27:48.040Z,1.00
2022-09-15T13:30:20.949Z,1.57
2022-09-15T13:32:53.888Z,1.75
2022-09-15T13:35:39.357Z,2.00
2022-09-15T13:38:43.656Z,1.67
2022-09-15T13:41:32.931Z,1.50
2022-09-15T13:44:28.203Z,1.50
2022-09-15T13:47:14.545Z,1.10
2022-09-15T13:50:18.892Z,1.42
2022-09-15T13:53:07.093Z,1.50
2022-09-15T13:55:42.444Z,1.25
2022-09-15T14:01:02.405Z,1.20
2022-09-15T14:03:37.286Z,0.93
2022-09-15T14:06:31.222Z,0.77
2022-09-15T14:09:00.181Z,1.05
2022-09-15T14:11:31.768Z,1.10
2022-09-15T14:14:00.706Z,1.10
2022-09-15T14:16:28.045Z,0.95
2022-09-15T14:18:57.750Z,0.90
2022-09-15T14:21:26.524Z,1.58
2022-09-15T14:23:55.170Z,0.90
2022-09-15T14:26:27.046Z,1.50
2022-09-15T14:29:00.266Z,1.80
2022-09-15T14:31:43.037Z,1.25
2022-09-15T14:34:18.792Z,1.40
2022-09-15T14:36:45.602Z,1.23
2022-09-15T14:39:12.385Z,1.00
2022-09-15T18:51:51.208Z,2.27
2022-09-15T18:54:18.901Z,1.83
2022-09-15T18:56:45.661Z,1.88
2022-09-15T18:59:15.547Z,2.03
2022-09-15T19:01:44.545Z,1.87
2022-09-15T19:04:11.504Z,1.98
2022-09-15T19:06:38.406Z,2.15
2022-09-15T19:09:05.242Z,1.88
2022-09-15T19:11:32.122Z,2.17
2022-09-15T19:13:59.102Z,1.77
2022-09-15T19:16:46.568Z,1.80
2022-09-15T19:19:12.945Z,1.80
2022-09-15T19:21:39.821Z,1.73
2022-09-15T19:24:06.762Z,2.22
2022-09-15T19:26:33.721Z,1.90
2022-09-15T19:29:00.584Z,1.75
2022-09-15T19:31:27.589Z,2.25
2022-09-15T19:33:54.496Z,1.88
2022-09-15T19:36:28.368Z,2.40
2022-09-15T19:38:56.343Z,1.97
2022-09-15T19:41:23.248Z,2.10
2022-09-15T19:43:50.109Z,1.85
2022-09-15T19:46:19.384Z,2.10
2022-09-15T19:48:49.495Z,2.10
2022-09-15T19:51:16.942Z,2.17
2022-09-15T19:53:44.320Z,1.83
2022-09-15T19:56:15.563Z,1.95
2022-09-15T19:58:42.410Z,2.22
2022-09-15T20:01:09.814Z,2.00
2022-09-15T20:06:21.182Z,1.77
2022-09-15T20:08:48.019Z,2.33
2022-09-15T20:11:15.020Z,2.05
2022-09-15T20:13:43.499Z,1.95
2022-09-15T20:16:18.110Z,2.33
2022-09-15T20:18:46.789Z,2.10
2022-09-15T20:21:26.972Z,2.42
2022-09-15T20:24:02.369Z,2.00
2022-09-15T20:26:31.624Z,2.28
2022-09-15T20:29:02.159Z,2.47
2022-09-15T20:31:29.503Z,2.20
2022-09-15T20:33:56.352Z,2.17
2022-09-15T20:36:24.840Z,2.17
2022-09-15T20:38:52.294Z,2.13
2022-09-15T20:41:22.832Z,2.43
2022-09-15T20:43:49.953Z,2.40
2022-09-15T20:46:19.067Z,2.72
2022-09-15T20:48:46.650Z,2.60
2022-09-15T20:51:17.960Z,2.30
2022-09-15T20:53:46.027Z,2.20
2022-09-15T20:56:13.468Z,2.10
2022-09-15T20:58:40.573Z,2.10
2022-09-15T21:01:08.268Z,2.13
2022-09-15T21:03:35.863Z,2.00
2022-09-15T21:06:07.682Z,1.80
2022-09-15T21:08:34.891Z,1.98
2022-09-15T21:11:02.182Z,2.00
2022-09-15T21:13:30.179Z,1.77
2022-09-15T21:15:58.553Z,1.90
2022-09-15T21:18:26.322Z,1.67
2022-09-15T21:21:00.565Z,2.00
2022-09-15T21:23:30.283Z,2.13
2022-09-15T21:26:02.211Z,1.80
2022-09-15T21:28:29.382Z,1.90
2022-09-15T21:31:06.122Z,1.97
2022-09-15T21:33:33.282Z,1.67
2022-09-15T21:36:07.467Z,1.80
2022-09-15T21:38:34.823Z,1.80
2022-09-15T21:41:01.760Z,1.55
2022-09-15T21:43:32.842Z,1.70
2022-09-15T21:46:00.034Z,1.90
2022-09-15T21:48:27.761Z,1.70
2022-09-15T21:50:54.562Z,1.67
2022-09-15T21:53:21.464Z,1.90
2022-09-15T21:55:51.481Z,1.63
2022-09-15T21:58:19.283Z,1.33
2022-09-15T22:00:46.887Z,1.65
2022-09-15T22:03:14.025Z,1.30
2022-09-15T22:05:41.680Z,1.80
2022-09-15T22:08:11.502Z,1.50
2022-09-15T22:10:38.540Z,1.70
2022-09-15T22:13:05.981Z,1.67
2022-09-15T22:15:33.182Z,1.30
2022-09-15T22:18:00.107Z,1.50
2022-09-15T22:20:28.121Z,1.57
2022-09-15T22:23:00.748Z,1.30
2022-09-15T22:25:27.784Z,1.73
2022-09-15T22:27:54.639Z,1.70
2022-09-15T22:30:21.459Z,2.63
2022-09-15T22:32:48.258Z,1.23
2022-09-15T22:35:15.738Z,1.52
2022-09-15T22:37:42.520Z,1.90
2022-09-15T22:40:10.022Z,1.50
2022-09-15T22:42:37.099Z,1.50
2022-09-15T22:45:04.239Z,1.50
2022-09-15T22:47:33.202Z,1.38
2022-09-15T22:49:59.982Z,1.70
2022-09-15T22:52:26.819Z,1.73
2022-09-15T22:54:53.664Z,1.42
2022-09-15T22:57:20.484Z,1.40
2022-09-15T22:59:47.262Z,1.70
2022-09-15T23:02:14.174Z,1.80
2022-09-15T23:04:40.984Z,1.48
2022-09-15T23:07:07.741Z,1.52
2022-09-15T23:09:34.599Z,1.40
2022-09-15T23:12:01.960Z,1.30
2022-09-15T23:14:28.760Z,1.60
2022-09-15T23:16:55.601Z,1.25
2022-09-15T23:19:22.382Z,1.35
2022-09-15T23:21:49.239Z,1.30
2022-09-15T23:24:17.123Z,1.58
2022-09-15T23:26:43.984Z,1.27
2022-09-15T23:29:10.801Z,1.40
2022-09-15T23:31:37.775Z,1.42
2022-09-15T23:34:04.621Z,1.60
2022-09-15T23:36:31.505Z,1.30
2022-09-15T23:38:58.540Z,1.30
2022-09-15T23:41:25.399Z,1.42
2022-09-15T23:43:52.183Z,1.40
2022-09-15T23:46:19.080Z,1.20
2022-09-15T23:48:45.982Z,1.50
2022-09-15T23:51:12.934Z,1.67
2022-09-15T23:53:39.762Z,1.50
2022-09-15T23:56:06.983Z,1.30
2022-09-15T23:58:33.936Z,1.10
