createdAt,value
2023-01-09T00:01:40.216Z,100.00
2023-01-09T00:04:07.826Z,100.00
2023-01-09T00:06:38.166Z,100.00
2023-01-09T00:09:05.074Z,100.00
2023-01-09T00:11:32.330Z,100.00
2023-01-09T00:13:59.148Z,100.00
2023-01-09T00:16:26.077Z,100.00
2023-01-09T00:18:53.374Z,100.00
2023-01-09T00:21:20.535Z,100.00
2023-01-09T00:23:56.403Z,100.00
2023-01-09T00:26:23.241Z,100.00
2023-01-09T00:28:51.641Z,100.00
2023-01-09T00:31:42.562Z,100.00
2023-01-09T00:34:10.607Z,100.00
2023-01-09T00:36:38.584Z,100.00
2023-01-09T00:39:06.488Z,100.00
2023-01-09T00:41:39.407Z,100.00
2023-01-09T00:44:30.724Z,100.00
2023-01-09T00:47:05.527Z,100.00
2023-01-09T00:49:35.993Z,100.00
2023-01-09T00:52:08.782Z,100.00
2023-01-09T00:54:44.589Z,100.00
2023-01-09T00:57:13.261Z,100.00
2023-01-09T00:59:45.051Z,100.00
2023-01-09T01:02:12.051Z,100.00
2023-01-09T01:04:58.657Z,100.00
2023-01-09T01:07:42.717Z,99.41
2023-01-09T01:10:22.011Z,99.75
2023-01-09T01:12:52.889Z,100.00
2023-01-09T01:15:20.445Z,100.00
2023-01-09T01:17:47.721Z,99.57
2023-01-09T01:20:17.990Z,100.00
2023-01-09T01:22:44.715Z,100.00
2023-01-09T01:25:13.537Z,100.00
2023-01-09T01:27:40.826Z,100.00
2023-01-09T01:30:10.893Z,100.00
2023-01-09T01:32:38.111Z,100.00
2023-01-09T01:35:05.597Z,100.00
2023-01-09T01:37:33.499Z,100.00
2023-01-09T01:40:00.282Z,100.00
2023-01-09T01:42:26.924Z,100.00
2023-01-09T01:45:16.491Z,100.00
2023-01-09T01:47:53.087Z,100.00
2023-01-09T01:50:42.749Z,100.00
2023-01-09T01:53:18.809Z,100.00
2023-01-09T01:56:09.235Z,100.00
2023-01-09T01:58:41.490Z,100.00
2023-01-09T02:01:09.013Z,100.00
2023-01-09T02:03:38.556Z,100.00
2023-01-09T02:06:08.295Z,100.00
2023-01-09T02:08:36.235Z,99.24
2023-01-09T02:11:04.812Z,98.76
2023-01-09T02:13:34.410Z,98.58
2023-01-09T02:16:06.883Z,99.37
2023-01-09T02:18:40.116Z,99.33
2023-01-09T02:21:22.422Z,99.12
2023-01-09T02:24:19.981Z,99.34
2023-01-09T02:27:17.597Z,99.18
2023-01-09T02:30:05.356Z,100.00
2023-01-09T02:32:50.662Z,100.00
2023-01-09T02:35:39.977Z,100.00
2023-01-09T02:38:34.054Z,100.00
2023-01-09T02:41:09.925Z,100.00
2023-01-09T02:43:36.760Z,100.00
2023-01-09T02:46:03.432Z,100.00
2023-01-09T02:48:31.142Z,100.00
2023-01-09T02:51:35.527Z,100.00
2023-01-09T02:54:09.078Z,100.00
2023-01-09T02:56:50.465Z,100.00
2023-01-09T02:59:34.416Z,100.00
2023-01-09T03:02:35.818Z,100.00
2023-01-09T03:05:23.158Z,100.00
2023-01-09T03:07:59.266Z,100.00
2023-01-09T03:10:53.491Z,100.00
2023-01-09T03:13:23.959Z,100.00
2023-01-09T03:15:55.151Z,100.00
2023-01-09T03:18:26.944Z,100.00
2023-01-09T03:20:55.544Z,100.00
2023-01-09T03:23:22.463Z,100.00
2023-01-09T03:25:49.432Z,100.00
2023-01-09T03:28:28.291Z,100.00
2023-01-09T03:30:55.180Z,100.00
2023-01-09T03:33:21.908Z,100.00
2023-01-09T03:35:48.780Z,100.00
2023-01-09T03:38:15.497Z,100.00
2023-01-09T03:40:43.816Z,100.00
2023-01-09T03:43:10.511Z,100.00
2023-01-09T03:45:37.322Z,100.00
2023-01-09T03:48:04.245Z,100.00
2023-01-09T03:50:30.966Z,100.00
2023-01-09T03:52:57.614Z,100.00
2023-01-09T03:55:24.499Z,100.00
2023-01-09T03:57:52.758Z,100.00
2023-01-09T04:00:23.095Z,100.00
2023-01-09T04:02:49.744Z,100.00
2023-01-09T04:05:16.523Z,100.00
2023-01-09T04:07:43.296Z,100.00
2023-01-09T04:10:10.658Z,100.00
2023-01-09T04:12:37.740Z,100.00
2023-01-09T04:15:04.843Z,100.00
2023-01-09T04:17:31.611Z,100.00
2023-01-09T04:19:59.250Z,100.00
2023-01-09T04:22:25.979Z,100.00
2023-01-09T04:24:52.552Z,100.00
2023-01-09T04:27:19.270Z,100.00
2023-01-09T04:29:46.320Z,100.00
2023-01-09T04:32:12.961Z,100.00
2023-01-09T04:34:39.625Z,100.00
2023-01-09T04:37:06.387Z,100.00
2023-01-09T04:39:33.151Z,100.00
2023-01-09T04:41:59.821Z,100.00
2023-01-09T04:44:26.544Z,100.00
2023-01-09T04:46:55.735Z,100.00
2023-01-09T04:49:22.701Z,100.00
2023-01-09T04:51:49.628Z,100.00
2023-01-09T04:54:16.484Z,100.00
2023-01-09T04:56:43.651Z,100.00
2023-01-09T04:59:10.484Z,100.00
2023-01-09T05:01:37.639Z,100.00
2023-01-09T05:04:05.395Z,100.00
2023-01-09T05:06:32.311Z,100.00
2023-01-09T05:08:59.158Z,100.00
2023-01-09T05:11:25.987Z,100.00
2023-01-09T05:13:53.472Z,100.00
2023-01-09T05:16:21.591Z,100.00
2023-01-09T05:18:48.652Z,100.00
2023-01-09T05:21:15.613Z,99.87
2023-01-09T05:23:42.251Z,100.00
2023-01-09T05:26:09.010Z,100.00
2023-01-09T05:28:35.766Z,100.00
2023-01-09T05:31:02.485Z,100.00
2023-01-09T05:33:29.169Z,100.00
2023-01-09T05:35:56.061Z,100.00
2023-01-09T05:38:22.799Z,100.00
2023-01-09T05:40:49.687Z,100.00
2023-01-09T05:43:16.499Z,100.00
2023-01-09T05:45:43.528Z,100.00
2023-01-09T05:48:10.260Z,100.00
2023-01-09T05:50:37.016Z,100.00
2023-01-09T05:53:06.614Z,100.00
2023-01-09T05:55:33.726Z,100.00
2023-01-09T05:58:00.595Z,100.00
2023-01-09T06:00:27.593Z,100.00
2023-01-09T06:02:54.344Z,100.00
2023-01-09T06:05:21.149Z,100.00
2023-01-09T06:07:48.191Z,100.00
2023-01-09T06:10:15.347Z,100.00
2023-01-09T06:12:46.391Z,100.00
2023-01-09T06:15:15.395Z,100.00
2023-01-09T06:17:42.548Z,100.00
2023-01-09T06:20:10.259Z,100.00
2023-01-09T06:22:36.943Z,99.29
2023-01-09T06:25:04.365Z,97.75
2023-01-09T06:27:31.083Z,97.64
2023-01-09T06:29:57.732Z,98.69
2023-01-09T06:32:24.469Z,98.32
2023-01-09T06:34:51.224Z,98.55
2023-01-09T06:37:17.901Z,98.24
2023-01-09T06:39:44.553Z,97.75
2023-01-09T06:42:11.333Z,98.07
2023-01-09T06:44:38.121Z,98.13
2023-01-09T06:47:04.859Z,99.25
2023-01-09T06:49:31.668Z,100.00
2023-01-09T06:51:58.466Z,100.00
2023-01-09T06:54:26.472Z,100.00
2023-01-09T06:56:54.681Z,100.00
2023-01-09T06:59:21.323Z,100.00
2023-01-09T07:01:48.101Z,100.00
2023-01-09T07:04:15.044Z,100.00
2023-01-09T07:06:41.765Z,100.00
2023-01-09T07:09:08.504Z,100.00
2023-01-09T07:11:35.197Z,100.00
2023-01-09T07:14:01.923Z,100.00
2023-01-09T07:16:28.668Z,100.00
2023-01-09T07:18:55.411Z,100.00
2023-01-09T07:21:22.387Z,100.00
2023-01-09T07:23:49.532Z,100.00
2023-01-09T07:26:16.240Z,100.00
2023-01-09T07:28:43.074Z,100.00
2023-01-09T07:31:09.878Z,100.00
2023-01-09T07:33:36.813Z,100.00
2023-01-09T07:36:03.596Z,100.00
2023-01-09T07:38:30.626Z,100.00
2023-01-09T07:40:57.371Z,100.00
2023-01-09T07:43:24.023Z,100.00
2023-01-09T07:45:50.621Z,100.00
2023-01-09T07:48:17.486Z,100.00
2023-01-09T07:50:44.157Z,100.00
2023-01-09T07:53:10.845Z,100.00
2023-01-09T07:55:37.516Z,100.00
2023-01-09T07:58:04.247Z,100.00
2023-01-09T08:00:33.065Z,100.00
2023-01-09T08:03:00.237Z,99.73
2023-01-09T08:05:27.016Z,99.39
2023-01-09T08:07:53.827Z,99.39
2023-01-09T08:10:20.845Z,98.38
2023-01-09T08:12:49.148Z,98.48
2023-01-09T08:15:16.705Z,98.62
2023-01-09T08:17:45.709Z,98.41
2023-01-09T08:20:15.016Z,98.82
2023-01-09T08:22:42.790Z,99.40
2023-01-09T08:25:12.417Z,99.32
2023-01-09T08:27:39.580Z,98.83
2023-01-09T08:30:07.055Z,99.04
2023-01-09T08:32:33.810Z,99.26
2023-01-09T08:35:00.601Z,100.00
2023-01-09T08:37:27.383Z,100.00
2023-01-09T08:39:54.125Z,100.00
2023-01-09T08:42:39.679Z,100.00
2023-01-09T08:45:25.898Z,100.00
2023-01-09T08:47:52.687Z,100.00
2023-01-09T08:50:19.552Z,100.00
2023-01-09T08:52:46.694Z,100.00
2023-01-09T08:55:13.406Z,100.00
2023-01-09T08:57:49.337Z,100.00
2023-01-09T09:00:17.682Z,100.00
2023-01-09T09:02:44.434Z,100.00
2023-01-09T09:05:11.657Z,98.11
2023-01-09T09:07:38.359Z,98.78
2023-01-09T09:10:05.520Z,98.49
2023-01-09T09:12:32.188Z,99.22
2023-01-09T09:15:16.181Z,99.49
2023-01-09T09:17:44.575Z,98.71
2023-01-09T09:20:12.295Z,99.09
2023-01-09T09:22:39.089Z,98.79
2023-01-09T09:25:06.640Z,99.22
2023-01-09T09:27:33.918Z,98.91
2023-01-09T09:30:00.601Z,98.39
2023-01-09T09:32:27.374Z,98.60
2023-01-09T09:34:53.971Z,98.04
2023-01-09T09:37:20.756Z,97.74
2023-01-09T09:39:47.452Z,97.43
2023-01-09T09:43:12.345Z,97.54
2023-01-09T09:46:12.997Z,97.63
2023-01-09T09:48:50.341Z,98.11
2023-01-09T09:51:33.339Z,97.44
2023-01-09T09:54:25.150Z,97.44
2023-01-09T09:56:57.815Z,97.44
2023-01-09T09:59:32.409Z,96.98
2023-01-09T10:02:17.100Z,96.57
2023-01-09T10:04:51.595Z,96.33
2023-01-09T10:07:26.614Z,95.82
2023-01-09T10:09:56.012Z,95.26
2023-01-09T10:12:27.113Z,95.24
2023-01-09T10:14:56.597Z,94.06
2023-01-09T10:17:38.325Z,94.72
2023-01-09T10:20:24.207Z,95.03
2023-01-09T10:23:22.365Z,94.91
2023-01-09T10:26:16.648Z,95.09
2023-01-09T10:29:05.077Z,94.44
2023-01-09T10:31:38.040Z,94.13
2023-01-09T10:37:05.519Z,92.49
2023-01-09T10:39:52.629Z,93.94
2023-01-09T10:42:42.725Z,94.78
2023-01-09T10:45:37.104Z,93.92
2023-01-09T10:48:12.894Z,92.86
2023-01-09T10:50:48.330Z,91.39
2023-01-09T10:53:41.459Z,87.84
2023-01-09T10:56:23.578Z,89.08
2023-01-09T10:58:52.893Z,90.83
2023-01-09T11:01:26.426Z,89.24
2023-01-09T11:03:53.578Z,89.29
2023-01-09T11:06:27.950Z,84.31
2023-01-09T11:08:59.062Z,86.54
2023-01-09T11:11:37.399Z,85.05
2023-01-09T11:14:16.256Z,86.94
2023-01-09T11:17:01.332Z,87.31
2023-01-09T11:19:28.628Z,87.00
2023-01-09T11:22:18.192Z,86.80
2023-01-09T11:24:45.077Z,85.58
2023-01-09T11:27:23.880Z,85.04
2023-01-09T11:30:04.607Z,85.16
2023-01-09T11:32:32.221Z,85.71
2023-01-09T11:34:59.065Z,86.34
2023-01-09T11:37:29.518Z,82.24
2023-01-09T11:39:59.070Z,82.67
2023-01-09T11:43:06.349Z,82.74
2023-01-09T11:45:36.061Z,84.57
2023-01-09T11:48:17.130Z,83.55
2023-01-09T11:50:56.054Z,84.11
2023-01-09T11:53:23.737Z,83.97
2023-01-09T11:56:01.409Z,84.68
2023-01-09T11:58:35.013Z,84.77
2023-01-09T12:01:39.404Z,82.69
2023-01-09T12:04:17.145Z,81.65
2023-01-09T12:07:18.765Z,80.32
2023-01-09T12:09:45.416Z,77.24
2023-01-09T12:12:16.390Z,79.61
2023-01-09T12:15:25.834Z,78.75
2023-01-09T12:18:16.036Z,77.80
2023-01-09T12:20:54.650Z,79.87
2023-01-09T12:23:40.988Z,80.04
2023-01-09T12:26:25.417Z,78.13
2023-01-09T12:28:52.052Z,76.58
2023-01-09T12:31:36.619Z,77.62
2023-01-09T12:34:15.822Z,77.05
2023-01-09T12:37:01.833Z,75.49
2023-01-09T12:39:45.203Z,74.74
2023-01-09T12:42:29.621Z,77.23
2023-01-09T12:45:11.133Z,78.29
2023-01-09T12:47:50.246Z,78.73
2023-01-09T12:50:50.237Z,79.03
2023-01-09T12:53:39.917Z,74.97
2023-01-09T12:57:06.663Z,70.46
2023-01-09T12:59:41.752Z,70.90
2023-01-09T13:02:21.730Z,70.68
2023-01-09T13:04:58.073Z,70.26
2023-01-09T13:07:33.731Z,69.68
2023-01-09T13:10:04.880Z,71.01
2023-01-09T13:12:38.707Z,72.52
2023-01-09T13:15:20.629Z,69.69
2023-01-09T13:17:52.280Z,68.15
2023-01-09T13:20:22.583Z,68.88
2023-01-09T13:22:52.404Z,67.19
2023-01-09T13:25:25.184Z,67.29
2023-01-09T13:28:02.553Z,67.31
2023-01-09T13:30:52.879Z,68.03
2023-01-09T13:33:31.180Z,66.68
2023-01-09T13:35:59.835Z,62.82
2023-01-09T13:38:29.001Z,64.19
2023-01-09T13:41:41.330Z,64.27
2023-01-09T13:44:24.999Z,59.59
2023-01-09T13:46:55.877Z,63.13
2023-01-09T13:49:43.939Z,64.06
2023-01-09T13:52:30.369Z,63.35
2023-01-09T13:54:59.845Z,62.13
2023-01-09T13:57:30.876Z,62.99
2023-01-09T14:00:12.945Z,64.29
2023-01-09T14:02:39.968Z,62.07
2023-01-09T14:05:14.815Z,64.04
2023-01-09T14:07:50.779Z,63.53
2023-01-09T14:10:27.462Z,61.25
2023-01-09T14:12:56.881Z,62.84
2023-01-09T14:15:34.538Z,62.14
2023-01-09T14:18:07.811Z,61.83
2023-01-09T14:20:40.380Z,63.69
2023-01-09T14:23:42.133Z,63.07
2023-01-09T14:25:56.533Z,63.93
2023-01-09T14:28:27.422Z,66.33
2023-01-09T14:30:54.112Z,64.27
2023-01-09T14:33:21.470Z,66.26
2023-01-09T14:36:25.134Z,66.27
2023-01-09T14:39:05.426Z,65.12
2023-01-09T14:41:56.436Z,65.28
2023-01-09T14:44:28.850Z,66.93
2023-01-09T14:47:01.899Z,68.60
2023-01-09T14:49:34.865Z,69.63
2023-01-09T14:52:15.617Z,70.83
2023-01-09T14:54:43.989Z,70.21
2023-01-09T14:57:29.939Z,71.56
2023-01-09T14:59:57.570Z,70.84
2023-01-09T15:02:27.820Z,68.24
2023-01-09T15:04:58.920Z,68.42
2023-01-09T15:07:31.031Z,68.79
2023-01-09T15:10:02.674Z,66.39
2023-01-09T15:12:30.907Z,65.06
2023-01-09T15:15:01.312Z,64.04
2023-01-09T15:17:35.665Z,65.49
2023-01-09T15:20:06.206Z,64.15
2023-01-09T15:22:35.012Z,64.70
2023-01-09T15:25:24.824Z,65.39
2023-01-09T15:28:00.205Z,65.28
2023-01-09T15:30:35.911Z,63.80
2023-01-09T15:33:04.485Z,65.95
2023-01-09T15:35:31.670Z,66.61
2023-01-09T15:37:58.765Z,65.72
2023-01-09T15:40:33.075Z,64.74
2023-01-09T15:43:01.435Z,66.02
2023-01-09T15:45:33.058Z,65.76
2023-01-09T15:48:18.172Z,67.28
2023-01-09T15:50:47.423Z,67.87
2023-01-09T15:53:16.728Z,69.30
2023-01-09T15:55:43.638Z,67.77
2023-01-09T15:58:37.315Z,67.54
2023-01-09T16:01:36.284Z,67.50
2023-01-09T16:04:15.880Z,66.46
2023-01-09T16:06:47.478Z,66.98
2023-01-09T16:09:26.447Z,68.11
2023-01-09T16:11:56.914Z,67.55
2023-01-09T16:14:41.971Z,67.24
2023-01-09T16:17:16.226Z,67.59
2023-01-09T16:19:51.776Z,68.49
2023-01-09T16:22:20.969Z,66.97
2023-01-09T16:24:53.620Z,67.07
2023-01-09T16:27:33.320Z,68.28
2023-01-09T16:30:02.480Z,68.13
2023-01-09T16:32:31.930Z,67.36
2023-01-09T16:35:05.433Z,66.75
2023-01-09T16:37:37.435Z,68.23
2023-01-09T16:40:24.230Z,69.27
2023-01-09T16:43:01.648Z,69.44
2023-01-09T16:45:33.542Z,69.88
2023-01-09T16:48:02.232Z,70.28
2023-01-09T16:50:29.638Z,69.76
2023-01-09T16:52:57.878Z,70.55
2023-01-09T16:55:24.806Z,71.22
2023-01-09T16:57:51.575Z,70.90
2023-01-09T17:00:20.385Z,72.35
2023-01-09T17:02:48.124Z,72.80
2023-01-09T17:05:15.001Z,72.28
2023-01-09T17:07:41.779Z,72.21
2023-01-09T17:10:19.280Z,73.21
2023-01-09T17:12:46.185Z,73.53
2023-01-09T17:15:13.022Z,73.73
2023-01-09T17:17:39.752Z,74.40
2023-01-09T17:20:17.586Z,75.30
2023-01-09T17:22:44.534Z,74.29
2023-01-09T17:25:34.624Z,73.48
2023-01-09T17:28:21.934Z,72.58
2023-01-09T17:30:48.906Z,72.00
2023-01-09T17:33:19.069Z,71.80
2023-01-09T17:35:46.099Z,47.67
2023-01-09T17:38:14.786Z,42.29
2023-01-09T17:40:41.996Z,41.29
2023-01-09T17:43:09.140Z,39.06
2023-01-09T17:45:38.016Z,39.74
2023-01-09T17:48:04.985Z,42.98
2023-01-09T17:50:34.687Z,41.90
2023-01-09T17:53:01.494Z,43.11
2023-01-09T17:55:28.219Z,45.45
2023-01-09T17:57:54.932Z,45.14
2023-01-09T18:00:28.526Z,48.27
2023-01-09T18:02:55.834Z,49.57
2023-01-09T18:05:24.110Z,49.32
2023-01-09T18:07:51.230Z,50.32
2023-01-09T18:10:20.675Z,49.59
2023-01-09T18:12:48.057Z,52.40
2023-01-09T18:15:15.234Z,54.33
2023-01-09T18:17:41.991Z,54.17
2023-01-09T18:20:09.597Z,54.18
2023-01-09T18:22:36.834Z,54.49
2023-01-09T18:25:04.365Z,56.25
2023-01-09T18:27:31.643Z,56.46
2023-01-09T18:30:01.065Z,57.63
2023-01-09T18:32:28.479Z,58.36
2023-01-09T18:34:55.283Z,59.68
2023-01-09T18:37:22.060Z,60.84
2023-01-09T18:39:48.730Z,61.21
2023-01-09T18:42:15.543Z,61.15
2023-01-09T18:44:42.327Z,61.37
2023-01-09T18:47:09.209Z,61.96
2023-01-09T18:49:35.872Z,62.16
2023-01-09T18:52:02.802Z,62.07
2023-01-09T18:54:29.439Z,62.59
2023-01-09T18:56:56.181Z,63.12
2023-01-09T18:59:22.893Z,63.64
2023-01-09T19:01:49.787Z,63.97
2023-01-09T19:04:16.562Z,64.76
2023-01-09T19:06:43.374Z,65.00
2023-01-09T19:09:11.406Z,65.00
2023-01-09T19:11:38.199Z,64.61
2023-01-09T19:14:05.034Z,65.32
2023-01-09T19:16:31.818Z,65.21
2023-01-09T19:18:59.047Z,64.06
2023-01-09T19:21:27.017Z,64.84
2023-01-09T19:23:54.718Z,63.53
2023-01-09T19:26:24.233Z,62.91
2023-01-09T19:28:55.079Z,62.15
2023-01-09T19:31:24.546Z,61.72
2023-01-09T19:33:52.425Z,61.31
2023-01-09T19:36:19.972Z,62.33
2023-01-09T19:38:47.109Z,60.21
2023-01-09T19:41:19.450Z,60.42
2023-01-09T19:43:47.069Z,60.18
2023-01-09T19:46:17.053Z,61.03
2023-01-09T19:48:43.933Z,60.63
2023-01-09T19:51:12.204Z,60.86
2023-01-09T19:53:39.665Z,60.12
2023-01-09T19:56:07.887Z,59.83
2023-01-09T19:58:34.686Z,59.81
2023-01-09T20:01:18.853Z,60.63
2023-01-09T20:03:48.444Z,59.90
2023-01-09T20:06:18.981Z,61.18
2023-01-09T20:08:47.708Z,61.75
2023-01-09T20:11:15.249Z,61.46
2023-01-09T20:13:42.858Z,62.37
2023-01-09T20:16:15.136Z,62.88
2023-01-09T20:18:41.934Z,61.05
2023-01-09T20:21:08.737Z,62.15
2023-01-09T20:23:36.171Z,62.66
2023-01-09T20:26:03.539Z,62.89
2023-01-09T20:28:30.516Z,63.47
2023-01-09T20:30:57.250Z,63.22
2023-01-09T20:33:24.424Z,62.79
2023-01-09T20:35:51.415Z,64.44
2023-01-09T20:38:18.241Z,65.16
2023-01-09T20:40:45.119Z,64.62
2023-01-09T20:43:12.937Z,63.45
2023-01-09T20:45:40.782Z,63.67
2023-01-09T20:48:08.505Z,65.15
2023-01-09T20:50:35.422Z,64.67
2023-01-09T20:53:03.783Z,64.48
2023-01-09T20:55:31.139Z,64.80
2023-01-09T20:57:57.821Z,65.77
2023-01-09T21:00:27.476Z,65.66
2023-01-09T21:02:54.577Z,66.04
2023-01-09T21:05:21.316Z,66.08
2023-01-09T21:07:48.447Z,66.16
2023-01-09T21:10:15.608Z,66.49
2023-01-09T21:12:42.574Z,67.26
2023-01-09T21:15:11.640Z,66.49
2023-01-09T21:17:40.279Z,66.75
2023-01-09T21:20:10.868Z,66.71
2023-01-09T21:22:38.228Z,67.44
2023-01-09T21:25:06.106Z,66.20
2023-01-09T21:27:36.394Z,66.32
2023-01-09T21:30:05.618Z,67.43
2023-01-09T21:32:35.351Z,66.70
2023-01-09T21:35:06.168Z,66.24
2023-01-09T21:37:36.413Z,65.55
2023-01-09T21:40:04.661Z,65.62
2023-01-09T21:42:49.984Z,66.39
2023-01-09T21:45:36.790Z,67.64
2023-01-09T21:48:04.770Z,67.60
2023-01-09T21:50:33.067Z,66.84
2023-01-09T21:53:00.345Z,66.20
2023-01-09T21:55:27.402Z,67.26
2023-01-09T21:57:58.763Z,66.84
2023-01-09T22:00:27.801Z,67.37
2023-01-09T22:02:54.992Z,67.26
2023-01-09T22:05:22.038Z,67.83
2023-01-09T22:07:48.935Z,68.33
2023-01-09T22:10:16.088Z,68.71
2023-01-09T22:13:02.796Z,67.55
2023-01-09T22:15:29.502Z,68.51
2023-01-09T22:17:56.217Z,68.01
2023-01-09T22:20:22.960Z,66.90
2023-01-09T22:22:49.685Z,66.65
2023-01-09T22:25:16.520Z,66.69
2023-01-09T22:27:43.960Z,65.23
2023-01-09T22:30:11.430Z,66.59
2023-01-09T22:32:38.135Z,66.10
2023-01-09T22:35:05.390Z,67.21
2023-01-09T22:37:32.049Z,66.90
2023-01-09T22:39:58.944Z,67.79
2023-01-09T22:42:25.689Z,67.69
2023-01-09T22:44:52.519Z,67.84
2023-01-09T22:47:19.292Z,68.56
2023-01-09T22:49:52.672Z,69.39
2023-01-09T22:52:20.261Z,68.40
2023-01-09T22:54:47.821Z,69.14
2023-01-09T22:57:14.872Z,69.29
2023-01-09T22:59:41.654Z,67.40
2023-01-09T23:02:08.488Z,68.62
2023-01-09T23:04:35.224Z,68.52
2023-01-09T23:07:02.095Z,68.84
2023-01-09T23:09:29.048Z,68.66
2023-01-09T23:12:05.649Z,69.37
2023-01-09T23:14:35.967Z,69.53
2023-01-09T23:17:04.125Z,68.92
2023-01-09T23:19:32.467Z,68.83
2023-01-09T23:22:03.480Z,68.97
2023-01-09T23:24:30.591Z,68.85
2023-01-09T23:26:57.432Z,69.37
2023-01-09T23:29:25.122Z,69.62
2023-01-09T23:31:53.699Z,69.29
2023-01-09T23:34:25.704Z,69.63
2023-01-09T23:36:54.277Z,69.96
2023-01-09T23:39:21.572Z,68.48
2023-01-09T23:42:06.994Z,68.96
2023-01-09T23:44:36.277Z,69.39
2023-01-09T23:47:03.440Z,69.08
2023-01-09T23:49:30.245Z,69.57
2023-01-09T23:51:57.327Z,68.61
2023-01-09T23:54:24.885Z,68.46
2023-01-09T23:56:53.378Z,69.37
2023-01-09T23:59:20.295Z,70.93
