createdAt,value
2023-01-06T08:01:33.841Z,5.50
2023-01-06T08:04:05.187Z,5.43
2023-01-06T08:06:35.749Z,6.05
2023-01-06T08:09:06.565Z,5.13
2023-01-06T08:11:37.034Z,5.05
2023-01-06T08:14:07.812Z,4.68
2023-01-06T08:16:40.317Z,4.72
2023-01-06T08:19:11.275Z,4.43
2023-01-06T08:21:41.730Z,4.68
2023-01-06T08:24:12.767Z,4.15
2023-01-06T08:26:43.706Z,4.18
2023-01-06T08:29:14.711Z,3.95
2023-01-06T08:31:46.761Z,5.20
2023-01-06T08:34:17.989Z,4.20
2023-01-06T08:36:48.735Z,5.10
2023-01-06T08:39:19.558Z,5.80
2023-01-06T08:41:51.845Z,5.00
2023-01-06T08:44:22.595Z,4.60
2023-01-06T08:46:54.521Z,4.30
2023-01-06T08:49:25.351Z,4.30
2023-01-06T08:51:55.810Z,4.55
2023-01-06T08:54:26.759Z,4.07
2023-01-06T08:56:57.385Z,4.00
2023-01-06T08:59:28.164Z,3.70
2023-01-06T09:02:00.178Z,3.80
2023-01-06T09:04:31.102Z,3.80
2023-01-06T09:07:01.563Z,3.67
2023-01-06T09:09:32.360Z,3.60
2023-01-06T09:12:02.884Z,3.95
2023-01-06T09:14:33.679Z,3.70
2023-01-06T09:17:05.613Z,3.85
2023-01-06T09:19:36.494Z,4.30
2023-01-06T09:22:08.386Z,4.28
2023-01-06T09:24:39.146Z,4.35
2023-01-06T09:27:09.766Z,4.15
2023-01-06T09:29:41.001Z,4.25
2023-01-06T09:32:14.484Z,4.97
2023-01-06T09:34:45.378Z,4.85
2023-01-06T09:37:15.787Z,5.35
2023-01-06T09:39:46.655Z,4.75
2023-01-06T09:42:44.315Z,4.60
2023-01-06T09:45:20.476Z,4.18
2023-01-06T09:47:59.278Z,4.80
2023-01-06T09:50:36.269Z,5.47
2023-01-06T09:53:13.681Z,4.22
2023-01-06T09:55:48.501Z,4.60
2023-01-06T09:58:23.378Z,4.80
2023-01-06T10:02:07.478Z,4.88
2023-01-06T10:04:39.716Z,4.43
2023-01-06T10:07:21.343Z,5.18
2023-01-06T10:10:06.127Z,4.32
2023-01-06T10:12:58.446Z,4.60
2023-01-06T10:15:41.767Z,4.35
2023-01-06T10:21:09.486Z,4.60
2023-01-06T10:26:30.887Z,5.05
2023-01-06T10:29:08.158Z,4.35
2023-01-06T10:31:42.555Z,4.70
2023-01-06T10:34:22.257Z,4.28
2023-01-06T10:37:03.058Z,3.78
2023-01-06T10:39:36.605Z,3.90
2023-01-06T10:42:42.527Z,4.13
2023-01-06T10:45:14.492Z,3.65
2023-01-06T10:47:46.693Z,4.10
2023-01-06T10:50:19.635Z,3.57
2023-01-06T10:52:51.804Z,4.23
2023-01-06T10:55:41.028Z,3.58
2023-01-06T10:58:25.843Z,4.38
2023-01-06T11:01:00.605Z,4.97
2023-01-06T11:03:33.860Z,5.00
2023-01-06T11:06:10.570Z,4.35
2023-01-06T11:08:43.030Z,4.60
2023-01-06T11:11:33.918Z,4.50
2023-01-06T11:14:06.204Z,5.05
2023-01-06T11:16:39.394Z,5.28
2023-01-06T11:19:33.376Z,6.15
2023-01-06T11:22:04.911Z,4.72
2023-01-06T11:24:54.129Z,4.72
2023-01-06T11:27:25.080Z,4.57
2023-01-06T11:29:55.714Z,4.72
2023-01-06T11:32:30.063Z,5.53
2023-01-06T11:35:03.681Z,5.38
2023-01-06T11:37:39.049Z,5.63
2023-01-06T11:40:23.981Z,5.35
2023-01-06T11:42:59.834Z,5.22
2023-01-06T11:45:35.504Z,5.57
2023-01-06T11:48:15.609Z,6.68
2023-01-06T11:50:55.108Z,6.95
2023-01-06T11:53:26.342Z,6.18
2023-01-06T11:56:04.144Z,6.93
2023-01-06T11:58:53.024Z,6.15
2023-01-06T12:01:36.145Z,6.47
2023-01-06T12:04:18.730Z,7.55
2023-01-06T12:06:50.910Z,7.70
2023-01-06T12:09:31.216Z,8.05
2023-01-06T12:12:08.518Z,7.95
2023-01-06T12:14:41.354Z,8.50
2023-01-06T12:17:19.530Z,9.23
2023-01-06T12:19:56.281Z,9.50
2023-01-06T12:22:37.167Z,9.40
2023-01-06T12:25:15.470Z,10.25
2023-01-06T12:27:54.459Z,11.55
2023-01-06T12:30:33.952Z,10.80
2023-01-06T12:33:13.304Z,11.68
2023-01-06T12:35:49.171Z,12.25
2023-01-06T12:38:43.167Z,12.25
2023-01-06T12:41:23.647Z,12.30
2023-01-06T12:44:13.932Z,13.68
2023-01-06T12:46:53.733Z,13.70
2023-01-06T12:49:35.621Z,15.38
2023-01-06T12:52:13.727Z,14.30
2023-01-06T12:54:52.535Z,14.57
2023-01-06T12:57:45.181Z,15.40
2023-01-06T13:00:33.920Z,14.50
2023-01-06T13:03:52.749Z,15.63
2023-01-06T13:06:40.326Z,17.25
2023-01-06T13:09:30.882Z,15.25
2023-01-06T13:12:36.243Z,15.73
2023-01-06T13:15:17.770Z,16.50
2023-01-06T13:18:00.400Z,15.63
2023-01-06T13:20:36.175Z,17.63
2023-01-06T13:23:29.446Z,16.55
2023-01-06T13:26:18.523Z,16.00
2023-01-06T13:29:05.218Z,17.20
2023-01-06T13:32:32.953Z,17.52
2023-01-06T13:35:53.647Z,17.83
2023-01-06T13:38:57.491Z,17.00
2023-01-06T13:41:38.048Z,17.63
2023-01-06T13:44:17.960Z,16.05
2023-01-06T13:46:51.802Z,16.63
2023-01-06T13:49:23.599Z,16.67
2023-01-06T13:51:56.291Z,17.58
2023-01-06T13:55:26.248Z,16.35
2023-01-06T13:57:57.355Z,17.45
2023-01-06T14:00:30.375Z,16.38
2023-01-06T14:03:26.033Z,16.13
2023-01-06T14:06:02.476Z,16.85
2023-01-06T14:08:41.917Z,17.65
2023-01-06T14:11:30.400Z,18.02
2023-01-06T14:14:03.983Z,18.48
2023-01-06T14:16:43.570Z,17.23
2023-01-06T14:19:19.773Z,16.38
2023-01-06T14:21:54.671Z,16.63
2023-01-06T14:24:33.722Z,15.70
2023-01-06T14:27:08.439Z,17.50
2023-01-06T14:30:04.798Z,16.35
2023-01-06T14:33:06.247Z,17.55
2023-01-06T14:35:44.453Z,17.23
2023-01-06T14:38:28.238Z,15.82
2023-01-06T14:41:04.601Z,17.20
2023-01-06T14:43:47.307Z,16.58
2023-01-06T14:46:24.319Z,17.35
2023-01-06T14:49:01.389Z,17.33
2023-01-06T14:51:34.567Z,17.08
2023-01-06T14:54:17.859Z,18.95
2023-01-06T14:56:57.592Z,20.77
2023-01-06T14:59:29.187Z,21.77
2023-01-06T15:02:03.819Z,22.67
2023-01-06T15:04:37.063Z,20.95
2023-01-06T15:07:19.599Z,19.52
2023-01-06T15:09:52.105Z,21.03
2023-01-06T15:12:30.724Z,21.30
2023-01-06T15:15:17.536Z,18.65
2023-01-06T15:17:48.261Z,19.70
2023-01-06T15:20:19.671Z,20.70
2023-01-06T15:22:51.526Z,17.90
2023-01-06T15:25:25.787Z,17.83
2023-01-06T15:27:58.298Z,17.95
2023-01-06T15:30:34.800Z,17.60
2023-01-06T15:33:05.896Z,17.45
2023-01-06T15:35:37.184Z,17.80
2023-01-06T15:38:26.802Z,18.73
2023-01-06T15:40:57.721Z,19.10
2023-01-06T15:43:39.608Z,18.50
2023-01-06T15:46:14.162Z,18.55
2023-01-06T15:48:48.996Z,18.02
2023-01-06T15:51:23.360Z,19.23
2023-01-06T15:54:00.080Z,18.58
2023-01-06T15:56:32.843Z,19.27
2023-01-06T15:59:04.964Z,22.60
2023-01-06T16:01:35.988Z,23.23
2023-01-06T16:04:07.889Z,25.98
2023-01-06T16:06:40.865Z,24.08
2023-01-06T16:09:35.951Z,23.87
2023-01-06T16:12:21.029Z,25.23
2023-01-06T16:14:53.184Z,24.92
2023-01-06T16:17:30.969Z,24.70
2023-01-06T16:20:04.582Z,24.55
2023-01-06T16:22:39.174Z,26.30
2023-01-06T16:25:25.789Z,24.92
2023-01-06T16:28:00.784Z,26.25
2023-01-06T16:30:34.170Z,27.10
2023-01-06T16:33:06.011Z,23.92
2023-01-06T16:35:37.107Z,25.08
2023-01-06T16:38:08.589Z,25.10
2023-01-06T16:40:39.080Z,29.08
2023-01-06T16:43:10.540Z,29.40
2023-01-06T16:45:47.576Z,29.80
2023-01-06T16:48:19.358Z,26.63
2023-01-06T16:50:58.271Z,28.17
2023-01-06T16:53:33.697Z,29.52
2023-01-06T16:56:05.203Z,30.35
2023-01-06T16:58:37.403Z,32.97
2023-01-06T17:01:17.840Z,34.47
2023-01-06T17:03:56.515Z,34.83
2023-01-06T17:06:29.776Z,31.75
2023-01-06T17:09:03.814Z,33.00
2023-01-06T17:11:39.336Z,35.65
2023-01-06T17:14:16.950Z,38.50
2023-01-06T17:16:49.376Z,33.72
2023-01-06T17:19:23.376Z,33.28
2023-01-06T17:22:02.341Z,29.10
2023-01-06T17:24:33.795Z,21.45
2023-01-06T17:27:21.788Z,16.20
2023-01-06T17:29:53.436Z,14.32
2023-01-06T17:32:31.375Z,14.07
2023-01-06T17:35:02.528Z,16.63
2023-01-06T17:37:33.271Z,19.23
2023-01-06T17:40:12.924Z,15.55
2023-01-06T17:42:44.190Z,18.75
2023-01-06T17:45:20.615Z,15.13
2023-01-06T17:47:53.803Z,14.02
2023-01-06T17:50:36.158Z,13.80
2023-01-06T17:53:34.869Z,12.73
2023-01-06T17:56:08.270Z,14.07
2023-01-06T17:58:41.364Z,12.07
2023-01-06T18:03:48.158Z,11.90
2023-01-06T18:06:27.324Z,10.70
2023-01-06T18:09:13.466Z,9.82
2023-01-06T18:11:49.875Z,9.43
2023-01-06T18:14:34.647Z,8.07
2023-01-06T18:17:27.471Z,8.70
2023-01-06T18:19:59.612Z,8.48
2023-01-06T18:22:33.970Z,7.40
2023-01-06T18:25:07.834Z,7.93
2023-01-06T18:27:40.317Z,7.35
2023-01-06T18:30:22.699Z,7.40
2023-01-06T18:32:54.042Z,7.33
2023-01-06T18:35:29.107Z,8.20
2023-01-06T18:38:03.751Z,6.50
2023-01-06T18:40:34.277Z,5.68
2023-01-06T18:43:23.927Z,6.88
2023-01-06T18:45:59.956Z,6.93
2023-01-06T18:48:33.351Z,6.28
2023-01-06T18:51:16.694Z,7.15
2023-01-06T18:56:21.425Z,6.45
2023-01-06T18:58:54.640Z,5.75
2023-01-06T19:01:32.044Z,5.28
2023-01-06T19:04:07.033Z,4.88
2023-01-06T19:06:43.233Z,5.03
2023-01-06T19:09:36.077Z,3.95
2023-01-06T19:12:20.871Z,4.75
2023-01-06T19:14:55.284Z,5.60
2023-01-06T19:17:30.452Z,7.82
2023-01-06T19:20:13.150Z,5.03
2023-01-06T19:22:45.872Z,5.43
2023-01-06T19:25:30.275Z,5.03
2023-01-06T19:28:03.621Z,5.95
2023-01-06T19:30:42.899Z,5.07
2023-01-06T19:33:37.552Z,6.10
2023-01-06T19:36:42.599Z,5.03
2023-01-06T19:39:38.559Z,4.25
2023-01-06T19:42:19.969Z,4.15
2023-01-06T19:44:54.423Z,4.20
2023-01-06T19:47:28.940Z,3.72
2023-01-06T19:50:16.390Z,3.90
2023-01-06T19:52:47.387Z,3.75
2023-01-06T19:55:25.328Z,3.83
2023-01-06T19:58:02.109Z,5.07
2023-01-06T20:00:47.685Z,4.22
2023-01-06T20:03:29.686Z,3.92
2023-01-06T20:06:00.331Z,3.90
2023-01-06T20:08:31.198Z,5.00
2023-01-06T20:11:03.113Z,5.05
2023-01-06T20:13:34.040Z,4.45
2023-01-06T20:16:04.839Z,2.80
2023-01-06T20:18:36.013Z,4.47
2023-01-06T20:21:07.289Z,4.40
2023-01-06T20:23:38.206Z,5.07
2023-01-06T20:26:10.211Z,5.03
2023-01-06T20:28:41.212Z,4.50
2023-01-06T20:31:11.996Z,4.13
2023-01-06T20:33:42.959Z,5.00
2023-01-06T20:36:17.146Z,4.53
2023-01-06T20:38:48.216Z,4.07
2023-01-06T20:41:20.257Z,3.78
2023-01-06T20:43:51.569Z,5.18
2023-01-06T20:46:22.089Z,4.70
2023-01-06T20:48:52.930Z,5.40
2023-01-06T20:51:23.546Z,4.60
2023-01-06T20:53:54.502Z,3.80
2023-01-06T20:56:26.518Z,4.00
2023-01-06T20:58:57.524Z,4.20
2023-01-06T21:01:28.135Z,4.70
2023-01-06T21:03:59.422Z,4.80
2023-01-06T21:06:30.133Z,4.65
2023-01-06T21:09:01.206Z,4.95
2023-01-06T21:11:33.255Z,5.00
2023-01-06T21:14:04.272Z,4.50
2023-01-06T21:16:35.206Z,4.95
2023-01-06T21:19:06.293Z,4.70
2023-01-06T21:21:36.877Z,4.97
2023-01-06T21:24:08.547Z,5.07
2023-01-06T21:26:40.505Z,5.55
2023-01-06T21:29:11.304Z,5.40
2023-01-06T21:31:43.928Z,4.72
2023-01-06T21:34:15.184Z,5.35
2023-01-06T21:36:45.747Z,6.85
2023-01-06T21:39:16.680Z,5.18
2023-01-06T21:42:06.780Z,4.07
2023-01-06T21:44:37.821Z,5.10
2023-01-06T21:47:10.231Z,4.90
2023-01-06T21:49:43.153Z,5.60
2023-01-06T21:52:15.949Z,5.10
2023-01-06T21:54:47.237Z,5.85
2023-01-06T21:57:19.395Z,5.85
2023-01-06T21:59:50.314Z,6.17
2023-01-06T22:02:21.083Z,5.85
2023-01-06T22:04:52.540Z,6.10
2023-01-06T22:07:23.926Z,6.97
2023-01-06T22:09:56.103Z,6.50
2023-01-06T22:12:28.190Z,7.07
2023-01-06T22:14:59.170Z,6.05
2023-01-06T22:17:29.806Z,6.72
2023-01-06T22:20:01.017Z,6.43
2023-01-06T22:22:32.810Z,5.32
2023-01-06T22:25:06.129Z,6.50
2023-01-06T22:27:38.188Z,6.38
2023-01-06T22:30:11.380Z,6.82
2023-01-06T22:32:46.090Z,6.45
2023-01-06T22:35:19.088Z,7.10
2023-01-06T22:37:49.670Z,6.80
2023-01-06T22:40:20.975Z,7.03
2023-01-06T22:42:52.920Z,6.68
2023-01-06T22:45:23.879Z,6.90
2023-01-06T22:47:54.350Z,6.43
2023-01-06T22:50:25.358Z,6.55
2023-01-06T22:52:57.306Z,7.85
2023-01-06T22:55:28.229Z,6.80
2023-01-06T22:58:00.198Z,8.00
2023-01-06T23:00:31.107Z,7.25
2023-01-06T23:03:01.622Z,6.75
2023-01-06T23:05:32.527Z,7.25
2023-01-06T23:08:02.971Z,8.13
2023-01-06T23:10:35.100Z,8.15
2023-01-06T23:13:07.037Z,8.07
2023-01-06T23:15:38.083Z,7.72
2023-01-06T23:18:08.650Z,7.70
2023-01-06T23:20:39.604Z,7.22
2023-01-06T23:23:10.102Z,7.55
2023-01-06T23:25:40.991Z,7.30
2023-01-06T23:28:13.029Z,6.97
2023-01-06T23:30:43.985Z,5.97
2023-01-06T23:33:14.474Z,6.68
2023-01-06T23:35:45.367Z,6.43
2023-01-06T23:38:15.967Z,6.85
2023-01-06T23:40:46.923Z,6.45
2023-01-06T23:43:18.994Z,5.68
2023-01-06T23:45:49.882Z,5.97
2023-01-06T23:48:20.452Z,6.53
2023-01-06T23:50:51.826Z,5.65
2023-01-06T23:53:22.624Z,5.90
2023-01-06T23:55:58.147Z,5.65
2023-01-06T23:58:32.913Z,6.75
