createdAt,value
2018-08-16T00:01:32.281Z,23.80
2018-08-16T00:04:02.816Z,23.80
2018-08-16T00:06:32.132Z,23.70
2018-08-16T00:09:01.739Z,23.80
2018-08-16T00:11:31.534Z,23.70
2018-08-16T00:14:02.285Z,23.70
2018-08-16T00:16:31.579Z,23.70
2018-08-16T00:19:01.144Z,23.70
2018-08-16T00:21:30.794Z,23.60
2018-08-16T00:24:00.468Z,23.60
2018-08-16T00:26:30.165Z,23.60
2018-08-16T00:28:59.715Z,23.60
2018-08-16T00:31:29.219Z,23.50
2018-08-16T00:33:58.957Z,23.50
2018-08-16T00:36:28.428Z,23.50
2018-08-16T00:38:57.882Z,23.50
2018-08-16T00:41:27.504Z,23.40
2018-08-16T00:43:56.933Z,23.50
2018-08-16T00:46:26.320Z,23.40
2018-08-16T00:48:56.133Z,23.40
2018-08-16T00:51:25.620Z,23.40
2018-08-16T00:53:55.992Z,23.40
2018-08-16T00:56:25.527Z,23.30
2018-08-16T00:58:54.975Z,23.40
2018-08-16T01:01:24.478Z,23.40
2018-08-16T01:03:55.809Z,23.30
2018-08-16T01:06:25.382Z,23.30
2018-08-16T01:08:54.714Z,23.30
2018-08-16T01:11:24.501Z,23.30
2018-08-16T01:13:54.168Z,23.30
2018-08-16T01:16:25.423Z,23.30
2018-08-16T01:18:55.060Z,23.20
2018-08-16T01:21:25.354Z,23.20
2018-08-16T01:23:55.063Z,23.20
2018-08-16T01:26:24.379Z,23.20
2018-08-16T01:28:54.872Z,23.20
2018-08-16T01:31:25.129Z,23.20
2018-08-16T01:33:55.396Z,23.10
2018-08-16T01:36:24.982Z,23.10
2018-08-16T01:38:54.952Z,23.10
2018-08-16T01:41:24.699Z,23.10
2018-08-16T01:43:55.624Z,23.10
2018-08-16T01:46:25.968Z,23.00
2018-08-16T01:48:55.324Z,23.00
2018-08-16T01:51:24.891Z,23.00
2018-08-16T01:53:55.348Z,23.00
2018-08-16T01:56:24.744Z,23.00
2018-08-16T01:58:54.273Z,23.00
2018-08-16T02:01:26.490Z,23.00
2018-08-16T02:03:56.753Z,23.00
2018-08-16T02:06:25.941Z,22.90
2018-08-16T02:08:58.968Z,22.90
2018-08-16T02:11:28.096Z,22.90
2018-08-16T02:13:59.175Z,22.90
2018-08-16T02:16:29.466Z,22.90
2018-08-16T02:19:00.130Z,22.80
2018-08-16T02:21:30.158Z,22.80
2018-08-16T02:23:59.687Z,22.80
2018-08-16T02:26:29.067Z,22.80
2018-08-16T02:28:58.485Z,22.80
2018-08-16T02:31:27.884Z,22.80
2018-08-16T02:33:57.364Z,22.70
2018-08-16T02:36:26.996Z,22.70
2018-08-16T02:38:56.733Z,22.70
2018-08-16T02:41:26.164Z,22.70
2018-08-16T02:43:55.736Z,22.70
2018-08-16T02:46:25.314Z,22.70
2018-08-16T02:48:55.774Z,22.70
2018-08-16T02:51:25.080Z,22.60
2018-08-16T02:53:54.368Z,22.70
2018-08-16T02:56:23.974Z,22.70
2018-08-16T02:58:53.374Z,22.60
2018-08-16T03:01:22.741Z,22.60
2018-08-16T03:03:52.170Z,22.60
2018-08-16T03:06:21.654Z,22.60
2018-08-16T03:08:52.715Z,22.60
2018-08-16T03:11:22.168Z,22.60
2018-08-16T03:13:51.585Z,22.60
2018-08-16T03:16:21.076Z,22.60
2018-08-16T03:18:50.631Z,22.50
2018-08-16T03:21:20.588Z,22.50
2018-08-16T03:23:50.847Z,22.50
2018-08-16T03:26:21.392Z,22.50
2018-08-16T03:28:52.049Z,22.50
2018-08-16T03:31:21.400Z,22.50
2018-08-16T03:33:50.829Z,22.50
2018-08-16T03:36:20.340Z,22.50
2018-08-16T03:38:49.993Z,22.50
2018-08-16T03:41:19.567Z,22.40
2018-08-16T03:43:50.579Z,22.40
2018-08-16T03:46:19.999Z,22.40
2018-08-16T03:48:49.488Z,22.40
2018-08-16T03:51:19.110Z,22.40
2018-08-16T03:53:48.667Z,22.40
2018-08-16T03:56:18.142Z,22.30
2018-08-16T03:58:47.604Z,22.30
2018-08-16T04:01:17.124Z,22.30
2018-08-16T04:03:46.563Z,22.30
2018-08-16T04:06:16.143Z,22.30
2018-08-16T04:08:45.751Z,22.30
2018-08-16T04:11:15.325Z,22.30
2018-08-16T04:13:44.934Z,22.30
2018-08-16T04:16:14.564Z,22.30
2018-08-16T04:18:43.951Z,22.30
2018-08-16T04:21:13.676Z,22.30
2018-08-16T04:23:43.970Z,22.20
2018-08-16T04:26:13.552Z,22.30
2018-08-16T04:28:42.955Z,22.30
2018-08-16T04:31:12.551Z,22.30
2018-08-16T04:33:41.994Z,22.20
2018-08-16T04:36:11.366Z,22.20
2018-08-16T04:39:37.221Z,22.20
2018-08-16T04:42:23.616Z,22.20
2018-08-16T04:45:05.963Z,22.20
2018-08-16T04:48:23.827Z,22.20
2018-08-16T04:50:53.907Z,22.20
2018-08-16T04:53:23.487Z,22.20
2018-08-16T04:55:52.845Z,22.20
2018-08-16T04:58:27.452Z,22.20
2018-08-16T05:00:56.892Z,22.20
2018-08-16T05:03:26.400Z,22.20
2018-08-16T05:05:55.907Z,22.20
2018-08-16T05:08:25.184Z,22.20
2018-08-16T05:10:54.790Z,22.20
2018-08-16T05:13:24.234Z,22.20
2018-08-16T05:15:53.838Z,22.20
2018-08-16T05:18:23.224Z,22.20
2018-08-16T05:20:52.661Z,22.20
2018-08-16T05:23:21.974Z,22.20
2018-08-16T05:25:51.482Z,22.20
2018-08-16T05:28:20.873Z,22.20
2018-08-16T05:30:50.610Z,22.20
2018-08-16T05:33:21.282Z,22.20
2018-08-16T05:35:50.845Z,22.20
2018-08-16T05:38:20.613Z,22.20
2018-08-16T05:40:50.251Z,22.20
2018-08-16T05:43:19.954Z,22.20
2018-08-16T05:45:50.736Z,22.20
2018-08-16T05:48:20.414Z,22.20
2018-08-16T05:50:50.936Z,22.30
2018-08-16T05:53:22.732Z,22.20
2018-08-16T05:55:52.343Z,22.30
2018-08-16T05:58:21.749Z,22.30
2018-08-16T06:00:51.346Z,22.30
2018-08-16T06:03:22.046Z,22.30
2018-08-16T06:05:51.660Z,22.30
2018-08-16T06:08:21.611Z,22.30
2018-08-16T06:10:52.044Z,22.30
2018-08-16T06:13:21.820Z,22.40
2018-08-16T06:15:51.781Z,22.40
2018-08-16T06:18:22.263Z,22.40
2018-08-16T06:20:52.874Z,22.40
2018-08-16T06:23:22.323Z,22.40
2018-08-16T06:25:51.636Z,22.40
2018-08-16T06:28:21.885Z,22.40
2018-08-16T06:30:51.318Z,22.50
2018-08-16T06:33:21.599Z,22.50
2018-08-16T06:35:50.868Z,22.50
2018-08-16T06:38:21.505Z,22.50
2018-08-16T06:40:52.160Z,22.50
2018-08-16T06:43:21.582Z,22.60
2018-08-16T06:45:54.264Z,22.60
2018-08-16T06:48:24.688Z,22.60
2018-08-16T06:50:54.160Z,22.60
2018-08-16T06:53:23.743Z,22.60
2018-08-16T06:55:53.035Z,22.70
2018-08-16T06:58:23.253Z,22.70
2018-08-16T07:00:58.792Z,22.70
2018-08-16T07:03:28.496Z,22.70
2018-08-16T07:05:58.240Z,22.80
2018-08-16T07:08:27.771Z,22.80
2018-08-16T07:10:57.216Z,22.80
2018-08-16T07:13:27.307Z,22.90
2018-08-16T07:15:57.007Z,22.90
2018-08-16T07:18:26.547Z,22.90
2018-08-16T07:20:56.102Z,23.00
2018-08-16T07:23:25.558Z,23.00
2018-08-16T07:25:55.044Z,23.00
2018-08-16T07:28:38.432Z,23.10
2018-08-16T07:31:10.411Z,23.10
2018-08-16T07:33:42.339Z,23.20
2018-08-16T07:36:12.457Z,23.20
2018-08-16T07:38:47.747Z,23.20
2018-08-16T07:41:17.286Z,23.30
2018-08-16T07:43:54.214Z,23.30
2018-08-16T07:46:23.563Z,23.30
2018-08-16T07:48:54.941Z,23.30
2018-08-16T07:51:29.411Z,23.40
2018-08-16T07:54:02.804Z,23.40
2018-08-16T07:56:33.315Z,23.40
2018-08-16T07:59:03.464Z,23.50
2018-08-16T08:01:32.791Z,23.50
2018-08-16T08:04:02.809Z,23.50
2018-08-16T08:06:32.379Z,23.60
2018-08-16T08:09:01.882Z,23.60
2018-08-16T08:11:33.223Z,23.60
2018-08-16T08:14:02.651Z,23.70
2018-08-16T08:16:36.826Z,23.70
2018-08-16T08:19:06.184Z,23.70
2018-08-16T08:21:47.359Z,23.70
2018-08-16T08:24:21.534Z,23.70
2018-08-16T08:27:02.016Z,23.70
2018-08-16T08:29:31.728Z,23.70
2018-08-16T08:32:01.068Z,23.70
2018-08-16T08:34:30.766Z,23.80
2018-08-16T08:37:10.408Z,23.80
2018-08-16T08:39:40.090Z,23.90
2018-08-16T08:42:09.599Z,24.00
2018-08-16T08:44:39.084Z,24.00
2018-08-16T08:47:08.771Z,24.10
2018-08-16T08:49:42.213Z,24.20
2018-08-16T08:52:11.713Z,24.20
2018-08-16T08:54:55.115Z,24.20
2018-08-16T08:57:36.427Z,24.30
2018-08-16T09:00:13.367Z,24.30
2018-08-16T09:02:49.431Z,24.30
2018-08-16T09:05:21.419Z,24.40
2018-08-16T09:07:52.507Z,24.50
2018-08-16T09:13:48.379Z,24.60
2018-08-16T09:16:38.940Z,24.60
2018-08-16T09:19:10.326Z,24.60
2018-08-16T09:21:40.049Z,24.70
2018-08-16T09:24:09.805Z,24.70
2018-08-16T09:26:40.185Z,24.70
2018-08-16T09:35:45.933Z,24.70
2018-08-16T09:38:16.598Z,24.70
2018-08-16T09:40:48.755Z,25.10
2018-08-16T09:43:27.887Z,25.10
2018-08-16T09:47:08.809Z,25.10
2018-08-16T09:49:41.795Z,25.10
2018-08-16T09:52:12.172Z,25.10
2018-08-16T09:54:41.781Z,25.30
2018-08-16T09:57:12.382Z,25.30
2018-08-16T09:59:42.917Z,25.30
2018-08-16T10:02:14.652Z,25.40
2018-08-16T10:04:44.085Z,25.40
2018-08-16T10:07:14.766Z,25.30
2018-08-16T10:09:44.394Z,25.20
2018-08-16T10:12:13.916Z,25.20
2018-08-16T10:14:43.269Z,25.20
2018-08-16T10:17:13.429Z,25.20
2018-08-16T10:19:43.149Z,25.20
2018-08-16T10:22:12.429Z,25.40
2018-08-16T10:24:42.142Z,25.50
2018-08-16T10:27:11.677Z,25.50
2018-08-16T10:29:41.282Z,25.50
2018-08-16T10:32:10.893Z,25.50
2018-08-16T10:34:41.026Z,25.50
2018-08-16T10:37:12.314Z,25.50
2018-08-16T10:39:41.785Z,25.40
2018-08-16T10:42:11.273Z,25.40
2018-08-16T10:44:41.325Z,25.30
2018-08-16T10:47:11.330Z,25.30
2018-08-16T10:49:41.235Z,25.40
2018-08-16T10:52:10.866Z,25.40
2018-08-16T10:54:40.513Z,25.50
2018-08-16T10:57:10.320Z,25.60
2018-08-16T10:59:39.827Z,25.60
2018-08-16T11:02:10.328Z,25.50
2018-08-16T11:04:40.701Z,25.50
2018-08-16T11:07:11.312Z,25.50
2018-08-16T11:09:42.082Z,25.60
2018-08-16T11:12:11.769Z,25.70
2018-08-16T11:14:41.731Z,25.70
2018-08-16T11:17:17.537Z,25.80
2018-08-16T11:19:48.986Z,25.80
2018-08-16T11:22:18.651Z,25.80
2018-08-16T11:24:48.453Z,25.80
2018-08-16T11:27:18.618Z,25.80
2018-08-16T11:29:48.328Z,25.90
2018-08-16T11:32:18.141Z,25.90
2018-08-16T11:34:48.790Z,25.80
2018-08-16T11:37:21.962Z,25.80
2018-08-16T11:39:52.565Z,25.80
2018-08-16T11:42:23.458Z,25.80
2018-08-16T11:45:00.066Z,25.80
2018-08-16T11:47:29.294Z,25.90
2018-08-16T11:49:58.874Z,26.00
2018-08-16T11:52:30.119Z,26.20
2018-08-16T11:55:00.016Z,26.30
2018-08-16T11:57:30.230Z,26.40
2018-08-16T11:59:59.855Z,26.30
2018-08-16T12:02:31.710Z,26.30
2018-08-16T12:05:03.506Z,26.30
2018-08-16T12:07:33.307Z,26.50
2018-08-16T12:10:03.179Z,26.60
2018-08-16T12:12:33.786Z,26.70
2018-08-16T12:15:05.434Z,26.70
2018-08-16T12:17:35.379Z,26.70
2018-08-16T12:20:06.123Z,26.60
2018-08-16T12:22:35.805Z,26.60
2018-08-16T12:25:06.925Z,26.50
2018-08-16T12:27:36.497Z,26.50
2018-08-16T12:30:06.964Z,26.30
2018-08-16T12:32:36.522Z,26.30
2018-08-16T12:35:07.425Z,26.40
2018-08-16T12:37:36.953Z,26.50
2018-08-16T12:40:07.196Z,26.80
2018-08-16T12:42:36.676Z,27.00
2018-08-16T12:45:07.331Z,26.90
2018-08-16T12:47:46.099Z,27.00
2018-08-16T12:50:15.692Z,27.10
2018-08-16T12:52:46.292Z,27.10
2018-08-16T12:55:16.380Z,27.10
2018-08-16T12:57:47.849Z,27.30
2018-08-16T13:00:18.065Z,27.40
2018-08-16T13:02:48.661Z,27.40
2018-08-16T13:05:18.219Z,27.40
2018-08-16T13:07:47.755Z,27.30
2018-08-16T13:10:17.219Z,27.20
2018-08-16T13:12:46.668Z,27.20
2018-08-16T13:15:17.068Z,27.50
2018-08-16T13:17:46.546Z,27.70
2018-08-16T13:20:15.968Z,27.90
2018-08-16T13:22:45.434Z,27.90
2018-08-16T13:25:16.596Z,28.10
2018-08-16T13:27:46.675Z,28.00
2018-08-16T13:30:17.512Z,28.10
2018-08-16T13:32:46.922Z,28.40
2018-08-16T13:35:16.282Z,28.60
2018-08-16T13:38:01.762Z,28.40
2018-08-16T13:40:32.571Z,28.20
2018-08-16T13:43:01.724Z,28.40
2018-08-16T13:45:31.951Z,28.70
2018-08-16T13:48:01.458Z,28.70
2018-08-16T13:50:30.890Z,28.50
2018-08-16T13:53:00.084Z,28.60
2018-08-16T13:55:32.318Z,28.90
2018-08-16T13:58:11.332Z,29.10
2018-08-16T14:00:41.276Z,29.20
2018-08-16T14:03:12.033Z,28.90
2018-08-16T14:05:44.890Z,28.80
2018-08-16T14:08:14.381Z,28.80
2018-08-16T14:10:45.436Z,28.70
2018-08-16T14:13:14.996Z,28.60
2018-08-16T14:15:44.221Z,28.70
2018-08-16T14:18:15.139Z,29.20
2018-08-16T14:20:45.177Z,29.70
2018-08-16T14:23:14.724Z,29.70
2018-08-16T14:25:45.041Z,29.80
2018-08-16T14:28:14.486Z,30.20
2018-08-16T14:30:44.061Z,30.50
2018-08-16T14:33:13.427Z,30.80
2018-08-16T14:35:42.965Z,30.80
2018-08-16T14:38:12.618Z,30.60
2018-08-16T14:40:42.080Z,30.60
2018-08-16T14:43:12.917Z,30.70
2018-08-16T14:45:42.250Z,30.90
2018-08-16T14:48:12.674Z,31.10
2018-08-16T14:50:42.642Z,31.40
2018-08-16T14:53:12.372Z,31.60
2018-08-16T14:55:46.241Z,31.40
2018-08-16T14:58:15.771Z,31.00
2018-08-16T15:00:46.219Z,30.70
2018-08-16T15:03:15.892Z,30.60
2018-08-16T15:05:46.009Z,30.80
2018-08-16T15:08:16.831Z,31.10
2018-08-16T15:10:48.627Z,31.40
2018-08-16T15:13:34.781Z,31.80
2018-08-16T15:16:05.306Z,31.90
2018-08-16T15:18:35.498Z,32.10
2018-08-16T15:21:14.479Z,32.10
2018-08-16T15:23:44.841Z,32.20
2018-08-16T15:26:13.913Z,32.40
2018-08-16T15:28:44.465Z,32.50
2018-08-16T15:31:17.820Z,32.10
2018-08-16T15:33:47.886Z,31.70
2018-08-16T15:36:17.377Z,31.40
2018-08-16T15:38:48.309Z,31.30
2018-08-16T15:41:17.979Z,31.10
2018-08-16T15:43:50.311Z,31.00
2018-08-16T15:46:27.491Z,31.30
2018-08-16T15:48:57.736Z,31.30
2018-08-16T15:51:27.486Z,31.20
2018-08-16T15:53:58.576Z,31.10
2018-08-16T15:56:28.163Z,31.10
2018-08-16T15:58:57.675Z,31.00
2018-08-16T16:01:27.068Z,31.00
2018-08-16T16:03:56.669Z,31.00
2018-08-16T16:06:27.291Z,30.90
2018-08-16T16:09:01.028Z,30.80
2018-08-16T16:11:31.631Z,31.00
2018-08-16T16:14:00.916Z,31.30
2018-08-16T16:16:32.294Z,31.70
2018-08-16T16:19:01.587Z,32.00
2018-08-16T16:21:32.213Z,32.40
2018-08-16T16:24:13.835Z,32.60
2018-08-16T16:26:53.038Z,33.00
2018-08-16T16:29:40.615Z,33.30
2018-08-16T16:32:10.235Z,33.40
2018-08-16T16:34:39.702Z,33.30
2018-08-16T16:37:09.892Z,33.10
2018-08-16T16:39:40.247Z,33.20
2018-08-16T16:42:09.676Z,33.40
2018-08-16T16:44:39.024Z,33.30
2018-08-16T16:47:09.058Z,33.20
2018-08-16T16:49:38.604Z,33.40
2018-08-16T16:52:09.003Z,33.80
2018-08-16T16:55:09.017Z,34.30
2018-08-16T16:57:39.792Z,34.60
2018-08-16T17:00:11.065Z,34.70
2018-08-16T17:02:40.360Z,34.60
2018-08-16T17:05:13.292Z,34.50
2018-08-16T17:07:43.308Z,34.20
2018-08-16T17:10:13.818Z,34.20
2018-08-16T17:12:44.097Z,34.50
2018-08-16T17:15:14.994Z,34.90
2018-08-16T17:17:51.092Z,35.40
2018-08-16T17:20:29.586Z,35.70
2018-08-16T17:22:58.754Z,36.10
2018-08-16T17:25:28.729Z,36.30
2018-08-16T17:27:59.442Z,36.50
2018-08-16T17:30:32.756Z,36.60
2018-08-16T17:33:02.317Z,36.40
2018-08-16T17:35:31.809Z,36.10
2018-08-16T17:38:02.251Z,35.90
2018-08-16T17:40:31.804Z,35.70
2018-08-16T17:43:02.211Z,35.50
2018-08-16T17:45:31.830Z,35.20
2018-08-16T17:48:01.081Z,35.00
2018-08-16T17:50:30.820Z,34.80
2018-08-16T17:53:00.330Z,34.60
2018-08-16T17:55:29.777Z,34.50
2018-08-16T17:58:01.435Z,34.40
2018-08-16T18:00:30.883Z,34.20
2018-08-16T18:03:00.667Z,34.00
2018-08-16T18:05:30.022Z,33.60
2018-08-16T18:08:00.143Z,33.30
2018-08-16T18:10:29.793Z,33.10
2018-08-16T18:13:00.415Z,32.90
2018-08-16T18:15:30.055Z,32.70
2018-08-16T18:18:01.569Z,32.60
2018-08-16T18:20:31.007Z,32.60
2018-08-16T18:23:00.706Z,32.40
2018-08-16T18:25:30.403Z,32.30
2018-08-16T18:28:00.081Z,32.30
2018-08-16T18:30:29.639Z,32.20
2018-08-16T18:33:00.667Z,32.00
2018-08-16T18:35:30.284Z,31.90
2018-08-16T18:38:00.037Z,31.60
2018-08-16T18:40:29.288Z,31.50
2018-08-16T18:43:02.681Z,31.40
2018-08-16T18:45:32.632Z,31.30
2018-08-16T18:48:02.023Z,31.20
2018-08-16T18:50:31.606Z,31.10
2018-08-16T18:53:02.316Z,31.00
2018-08-16T18:55:32.741Z,30.90
2018-08-16T18:58:02.197Z,30.80
2018-08-16T19:00:31.623Z,30.60
2018-08-16T19:03:01.355Z,30.40
2018-08-16T19:05:30.702Z,30.30
2018-08-16T19:08:00.179Z,30.10
2018-08-16T19:10:30.825Z,29.90
2018-08-16T19:13:01.132Z,29.80
2018-08-16T19:15:30.843Z,29.60
2018-08-16T19:18:00.290Z,29.50
2018-08-16T19:20:30.255Z,29.40
2018-08-16T19:23:01.688Z,29.20
2018-08-16T19:25:32.122Z,29.20
2018-08-16T19:28:03.902Z,29.10
2018-08-16T19:30:33.545Z,29.00
2018-08-16T19:33:04.369Z,29.00
2018-08-16T19:35:35.589Z,28.90
2018-08-16T19:38:05.394Z,28.90
2018-08-16T19:40:35.771Z,28.90
2018-08-16T19:43:06.870Z,28.80
2018-08-16T19:45:36.637Z,28.80
2018-08-16T19:48:07.094Z,28.80
2018-08-16T19:50:36.357Z,28.80
2018-08-16T19:53:06.239Z,28.80
2018-08-16T19:55:36.779Z,28.70
2018-08-16T19:58:06.256Z,28.70
2018-08-16T20:00:35.782Z,28.60
2018-08-16T20:03:05.608Z,28.60
2018-08-16T20:05:35.105Z,28.60
2018-08-16T20:08:04.654Z,28.50
2018-08-16T20:10:33.908Z,28.50
2018-08-16T20:13:04.127Z,28.40
2018-08-16T20:15:33.420Z,28.40
2018-08-16T20:18:04.066Z,28.40
2018-08-16T20:20:34.990Z,28.40
2018-08-16T20:23:05.330Z,28.40
2018-08-16T20:25:34.468Z,28.40
2018-08-16T20:28:03.870Z,28.30
2018-08-16T20:30:33.341Z,28.30
2018-08-16T20:33:02.657Z,28.30
2018-08-16T20:35:32.015Z,28.30
2018-08-16T20:38:01.535Z,28.20
2018-08-16T20:40:30.935Z,28.20
2018-08-16T20:43:00.453Z,28.20
2018-08-16T20:45:30.197Z,28.20
2018-08-16T20:48:00.768Z,28.20
2018-08-16T20:50:30.165Z,28.20
2018-08-16T20:52:59.682Z,28.10
2018-08-16T20:55:29.052Z,28.10
2018-08-16T20:57:58.550Z,28.10
2018-08-16T21:00:28.738Z,28.10
2018-08-16T21:03:00.563Z,28.00
2018-08-16T21:05:30.189Z,28.00
2018-08-16T21:07:59.777Z,28.00
2018-08-16T21:10:30.240Z,27.90
2018-08-16T21:13:01.792Z,27.90
2018-08-16T21:15:31.136Z,27.80
2018-08-16T21:18:00.651Z,27.80
2018-08-16T21:20:30.322Z,27.70
2018-08-16T21:23:00.920Z,27.70
2018-08-16T21:25:30.367Z,27.70
2018-08-16T21:28:01.346Z,27.70
2018-08-16T21:30:30.754Z,27.60
2018-08-16T21:33:01.086Z,27.60
2018-08-16T21:35:31.241Z,27.60
2018-08-16T21:38:01.798Z,27.50
2018-08-16T21:40:31.306Z,27.50
2018-08-16T21:43:00.419Z,27.50
2018-08-16T21:45:29.990Z,27.50
2018-08-16T21:48:09.477Z,27.40
2018-08-16T21:50:38.655Z,27.40
2018-08-16T21:53:08.974Z,27.40
2018-08-16T21:55:39.533Z,27.30
2018-08-16T21:58:08.537Z,27.30
2018-08-16T22:00:50.511Z,27.30
2018-08-16T22:03:21.298Z,27.30
2018-08-16T22:06:04.506Z,27.30
2018-08-16T22:08:39.886Z,27.30
2018-08-16T22:11:09.707Z,27.30
2018-08-16T22:13:39.463Z,27.30
2018-08-16T22:16:09.030Z,27.30
2018-08-16T22:18:40.186Z,27.20
2018-08-16T22:21:09.956Z,27.20
2018-08-16T22:23:39.428Z,27.20
2018-08-16T22:26:09.036Z,27.20
2018-08-16T22:28:38.472Z,27.20
2018-08-16T22:31:07.874Z,27.20
2018-08-16T22:33:37.240Z,27.20
2018-08-16T22:36:06.354Z,27.10
2018-08-16T22:38:37.325Z,27.10
2018-08-16T22:41:06.940Z,27.10
2018-08-16T22:43:36.378Z,27.10
2018-08-16T22:46:05.741Z,27.10
2018-08-16T22:48:35.266Z,27.00
2018-08-16T22:51:08.019Z,27.00
2018-08-16T22:53:37.756Z,27.00
2018-08-16T22:56:07.286Z,27.00
2018-08-16T22:58:38.555Z,27.00
2018-08-16T23:01:08.200Z,26.90
2018-08-16T23:03:37.825Z,27.00
2018-08-16T23:06:07.390Z,26.90
2018-08-16T23:08:37.890Z,26.90
2018-08-16T23:11:07.334Z,26.90
2018-08-16T23:13:39.256Z,26.80
2018-08-16T23:16:08.717Z,26.80
2018-08-16T23:18:38.173Z,26.80
2018-08-16T23:21:08.434Z,26.80
2018-08-16T23:23:37.898Z,26.70
2018-08-16T23:26:08.964Z,26.70
2018-08-16T23:28:38.470Z,26.70
2018-08-16T23:31:08.179Z,26.70
2018-08-16T23:33:37.760Z,26.70
2018-08-16T23:36:07.295Z,26.70
2018-08-16T23:38:37.996Z,26.60
2018-08-16T23:41:07.433Z,26.60
2018-08-16T23:43:37.096Z,26.50
2018-08-16T23:46:06.381Z,26.50
2018-08-16T23:48:35.697Z,26.50
2018-08-16T23:51:05.065Z,26.50
2018-08-16T23:53:34.111Z,26.50
2018-08-16T23:56:03.173Z,26.50
2018-08-16T23:58:32.227Z,26.50
