createdAt,value
2018-03-23T00:00:27.202Z,94.04
2018-03-23T00:01:27.210Z,93.85
2018-03-23T00:02:27.217Z,94.14
2018-03-23T00:03:27.223Z,94.03
2018-03-23T00:04:27.224Z,93.95
2018-03-23T00:05:27.240Z,93.99
2018-03-23T00:06:27.234Z,94.15
2018-03-23T00:07:27.234Z,94.04
2018-03-23T00:08:27.236Z,94.14
2018-03-23T00:09:27.234Z,94.16
2018-03-23T00:10:27.232Z,94.13
2018-03-23T00:11:27.238Z,94.2
2018-03-23T00:12:27.234Z,94.44
2018-03-23T00:13:27.240Z,94.46
2018-03-23T00:14:27.246Z,93.92
2018-03-23T00:15:27.250Z,93.88
2018-03-23T00:16:27.255Z,93.86
2018-03-23T00:17:27.285Z,94.08
2018-03-23T00:18:27.257Z,93.82
2018-03-23T00:19:27.263Z,93.6
2018-03-23T00:20:27.268Z,94.17
2018-03-23T00:21:27.270Z,94.18
2018-03-23T00:22:27.294Z,94.16
2018-03-23T00:23:27.273Z,94.43
2018-03-23T00:24:27.270Z,94.31
2018-03-23T00:25:27.271Z,94.07
2018-03-23T00:26:27.306Z,94.34
2018-03-23T00:27:27.282Z,94.03
2018-03-23T00:28:27.285Z,94.08
2018-03-23T00:29:27.300Z,94.28
2018-03-23T00:30:27.300Z,94.29
2018-03-23T00:31:27.324Z,94.06
2018-03-23T00:32:27.330Z,93.99
2018-03-23T00:33:27.310Z,94.05
2018-03-23T00:34:27.318Z,94.17
2018-03-23T00:35:27.312Z,94.24
2018-03-23T00:36:27.318Z,94.36
2018-03-23T00:37:27.349Z,94.5
2018-03-23T00:38:27.321Z,94.29
2018-03-23T00:39:27.361Z,94.5
2018-03-23T00:40:27.324Z,94.09
2018-03-23T00:41:27.328Z,94.27
2018-03-23T00:42:27.374Z,94.81
2018-03-23T00:43:27.329Z,94.62
2018-03-23T00:44:27.333Z,94.2
2018-03-23T00:45:27.340Z,94.15
2018-03-23T00:46:27.341Z,94.37
2018-03-23T00:47:27.352Z,94.18
2018-03-23T00:48:27.336Z,94.55
2018-03-23T00:49:27.386Z,94.59
2018-03-23T00:50:27.343Z,94.38
2018-03-23T00:51:27.350Z,94.37
2018-03-23T00:52:27.351Z,94.15
2018-03-23T00:53:27.370Z,94.33
2018-03-23T00:54:27.350Z,94.29
2018-03-23T00:55:27.360Z,94.12
2018-03-23T00:56:27.354Z,94.02
2018-03-23T00:57:27.353Z,94.67
2018-03-23T00:58:27.380Z,94.13
2018-03-23T00:59:27.390Z,94.25
2018-03-23T01:00:27.368Z,94.19
2018-03-23T01:01:27.367Z,94.13
2018-03-23T01:02:27.372Z,94.54
2018-03-23T01:03:27.425Z,94.33
2018-03-23T01:04:27.379Z,94.07
2018-03-23T01:05:27.384Z,94.09
2018-03-23T01:06:27.404Z,94.21
2018-03-23T01:07:27.382Z,94.22
2018-03-23T01:08:27.408Z,94.33
2018-03-23T01:09:27.601Z,94.13
2018-03-23T01:10:27.395Z,94.02
2018-03-23T01:11:27.398Z,93.98
2018-03-23T01:12:27.405Z,93.71
2018-03-23T01:13:27.426Z,93.62
2018-03-23T01:14:27.409Z,93.6
2018-03-23T01:15:27.424Z,94.12
2018-03-23T01:16:27.417Z,94.02
2018-03-23T01:17:27.429Z,94.07
2018-03-23T01:18:27.445Z,94.52
2018-03-23T01:19:27.422Z,94.49
2018-03-23T01:20:27.432Z,94.59
2018-03-23T01:21:27.433Z,94.78
2018-03-23T01:22:27.428Z,94.66
2018-03-23T01:23:27.460Z,94.23
2018-03-23T01:24:27.450Z,94.15
2018-03-23T01:25:27.443Z,94.28
2018-03-23T01:26:27.444Z,94.75
2018-03-23T01:27:27.444Z,94.63
2018-03-23T01:28:27.463Z,94.56
2018-03-23T01:29:27.451Z,94.54
2018-03-23T01:30:27.456Z,94.57
2018-03-23T01:31:27.473Z,94.37
2018-03-23T01:32:27.464Z,94.47
2018-03-23T01:33:27.489Z,94.36
2018-03-23T01:34:27.472Z,94.94
2018-03-23T01:35:27.470Z,94.94
2018-03-23T01:36:27.510Z,95.37
2018-03-23T01:37:27.469Z,95.11
2018-03-23T01:38:27.494Z,94.77
2018-03-23T01:39:27.479Z,94.84
2018-03-23T01:40:27.468Z,94.87
2018-03-23T01:41:27.472Z,94.52
2018-03-23T01:42:27.477Z,94.91
2018-03-23T01:43:27.485Z,94.94
2018-03-23T01:44:27.482Z,94.93
2018-03-23T01:45:27.502Z,94.83
2018-03-23T01:46:27.491Z,94.66
2018-03-23T01:47:27.493Z,94.63
2018-03-23T01:48:27.516Z,94.37
2018-03-23T01:49:27.494Z,94.28
2018-03-23T01:50:27.519Z,94.48
2018-03-23T01:51:31.616Z,94.66
2018-03-23T01:52:27.530Z,94.46
2018-03-23T01:53:27.513Z,94.38
2018-03-23T01:54:27.515Z,94.74
2018-03-23T01:55:27.532Z,94.91
2018-03-23T01:56:27.519Z,94.92
2018-03-23T01:57:27.529Z,94.97
2018-03-23T01:58:27.546Z,94.69
2018-03-23T01:59:27.544Z,94.39
2018-03-23T02:00:27.546Z,95.01
2018-03-23T02:01:27.544Z,94.67
2018-03-23T02:02:27.559Z,94.62
2018-03-23T02:03:27.545Z,94.88
2018-03-23T02:04:27.573Z,94.93
2018-03-23T02:05:27.567Z,94.8
2018-03-23T02:06:27.565Z,95.12
2018-03-23T02:07:27.559Z,94.87
2018-03-23T02:08:27.565Z,94.9
2018-03-23T02:09:27.599Z,94.52
2018-03-23T02:10:27.573Z,94.68
2018-03-23T02:11:27.582Z,95
2018-03-23T02:12:27.586Z,95.07
2018-03-23T02:13:27.589Z,94.51
2018-03-23T02:14:27.620Z,94.99
2018-03-23T02:15:27.596Z,94.88
2018-03-23T02:16:27.600Z,94.74
2018-03-23T02:17:27.611Z,94.74
2018-03-23T02:18:27.611Z,94.35
2018-03-23T02:19:27.610Z,94.58
2018-03-23T02:20:27.620Z,94.43
2018-03-23T02:21:27.617Z,94.48
2018-03-23T02:22:27.619Z,94.81
2018-03-23T02:23:27.620Z,94.37
2018-03-23T02:24:27.628Z,94.56
2018-03-23T02:25:27.651Z,94.61
2018-03-23T02:26:27.634Z,94.28
2018-03-23T02:27:27.640Z,94.39
2018-03-23T02:28:27.648Z,94.46
2018-03-23T02:29:27.654Z,94.38
2018-03-23T02:30:27.682Z,94.45
2018-03-23T02:31:27.659Z,94.72
2018-03-23T02:32:27.663Z,94.71
2018-03-23T02:33:27.668Z,94.4
2018-03-23T02:34:27.672Z,94.59
2018-03-23T02:35:27.680Z,94.65
2018-03-23T02:36:27.687Z,94.58
2018-03-23T02:37:27.693Z,94.99
2018-03-23T02:38:27.700Z,94.94
2018-03-23T02:39:27.714Z,94.87
2018-03-23T02:40:27.737Z,94.78
2018-03-23T02:41:27.741Z,95.09
2018-03-23T02:42:27.706Z,94.4
2018-03-23T02:43:27.707Z,94.37
2018-03-23T02:44:27.710Z,94.44
2018-03-23T02:45:27.750Z,94.64
2018-03-23T02:46:27.716Z,95.03
2018-03-23T02:47:27.715Z,94.71
2018-03-23T02:48:27.718Z,94.81
2018-03-23T02:49:27.729Z,95.09
2018-03-23T02:50:27.726Z,95.11
2018-03-23T02:51:27.738Z,95.01
2018-03-23T02:52:27.750Z,94.94
2018-03-23T02:53:27.744Z,95.09
2018-03-23T02:54:27.746Z,95.06
2018-03-23T02:55:28.015Z,95.46
2018-03-23T02:56:27.750Z,95.13
2018-03-23T02:57:27.756Z,95.51
2018-03-23T02:58:27.760Z,95.59
2018-03-23T02:59:27.770Z,95.36
2018-03-23T03:00:27.790Z,95.05
2018-03-23T03:01:27.767Z,95.37
2018-03-23T03:02:27.765Z,95.43
2018-03-23T03:03:27.769Z,95.72
2018-03-23T03:04:27.777Z,95.25
2018-03-23T03:05:27.771Z,95.13
2018-03-23T03:06:27.807Z,95.22
2018-03-23T03:07:27.778Z,95.38
2018-03-23T03:08:27.774Z,95.2
2018-03-23T03:09:27.782Z,95.49
2018-03-23T03:10:27.790Z,94.99
2018-03-23T03:11:27.791Z,95.1
2018-03-23T03:12:27.803Z,94.78
2018-03-23T03:13:27.814Z,94.87
2018-03-23T03:14:27.803Z,95.37
2018-03-23T03:15:27.817Z,95.32
2018-03-23T03:16:27.813Z,95.71
2018-03-23T03:17:27.818Z,95.37
2018-03-23T03:18:27.823Z,95.46
2018-03-23T03:19:27.832Z,95.6
2018-03-23T03:20:27.829Z,95.45
2018-03-23T03:21:27.829Z,95.54
2018-03-23T03:22:27.828Z,95.48
2018-03-23T03:23:27.834Z,95.49
2018-03-23T03:24:27.845Z,95.4
2018-03-23T03:25:27.844Z,95.5
2018-03-23T03:26:27.845Z,95.55
2018-03-23T03:27:27.847Z,95.63
2018-03-23T03:28:27.852Z,95.76
2018-03-23T03:29:27.853Z,95.68
2018-03-23T03:30:27.853Z,95.76
2018-03-23T03:31:27.881Z,95.66
2018-03-23T03:32:27.864Z,95.36
2018-03-23T03:33:27.869Z,95.35
2018-03-23T03:34:27.879Z,95.27
2018-03-23T03:35:27.884Z,95.23
2018-03-23T03:36:27.888Z,95.41
2018-03-23T03:37:27.886Z,95.66
2018-03-23T03:38:27.901Z,95.69
2018-03-23T03:39:27.907Z,95.48
2018-03-23T03:40:27.905Z,95.13
2018-03-23T03:41:27.905Z,95.68
2018-03-23T03:42:27.907Z,95.83
2018-03-23T03:43:27.911Z,95.98
2018-03-23T03:44:27.944Z,96.04
2018-03-23T03:45:27.914Z,95.94
2018-03-23T03:46:27.921Z,96.05
2018-03-23T03:47:27.915Z,95.96
2018-03-23T03:48:27.918Z,95.9
2018-03-23T03:49:27.941Z,95.63
2018-03-23T03:50:27.926Z,95.55
2018-03-23T03:51:27.930Z,95.67
2018-03-23T03:52:27.931Z,95.56
2018-03-23T03:53:27.931Z,95.73
2018-03-23T03:54:27.935Z,96.22
2018-03-23T03:55:27.938Z,95.58
2018-03-23T03:56:27.943Z,95.73
2018-03-23T03:57:28.130Z,95.41
2018-03-23T03:58:27.953Z,95.68
2018-03-23T03:59:27.956Z,95.6
2018-03-23T04:00:27.961Z,95.33
2018-03-23T04:01:27.962Z,95.53
2018-03-23T04:02:27.984Z,95.78
2018-03-23T04:03:27.974Z,95.49
2018-03-23T04:04:27.986Z,95.19
2018-03-23T04:05:28.012Z,95.23
2018-03-23T04:06:28.003Z,95.27
2018-03-23T04:07:28.267Z,94.83
2018-03-23T04:08:27.987Z,94.95
2018-03-23T04:09:28.002Z,95.09
2018-03-23T04:10:28.006Z,94.93
2018-03-23T04:11:28.045Z,95.11
2018-03-23T04:12:28.020Z,94.86
2018-03-23T04:13:28.030Z,94.71
2018-03-23T04:14:28.002Z,94.87
2018-03-23T04:15:28.005Z,94.88
2018-03-23T04:16:28.011Z,94.69
2018-03-23T04:17:28.034Z,95.02
2018-03-23T04:18:28.021Z,95.61
2018-03-23T04:19:28.024Z,95.52
2018-03-23T04:20:28.043Z,95.72
2018-03-23T04:21:28.032Z,95.92
2018-03-23T04:22:28.040Z,95.69
2018-03-23T04:23:28.040Z,96.1
2018-03-23T04:24:28.049Z,95.81
2018-03-23T04:25:28.054Z,95.61
2018-03-23T04:26:28.081Z,95.42
2018-03-23T04:27:28.077Z,95.25
2018-03-23T04:28:28.060Z,95.27
2018-03-23T04:29:28.068Z,95.12
2018-03-23T04:30:28.071Z,95.24
2018-03-23T04:31:28.073Z,95.44
2018-03-23T04:32:28.072Z,95.42
2018-03-23T04:33:28.106Z,95.15
2018-03-23T04:34:28.094Z,94.91
2018-03-23T04:35:28.092Z,94.55
2018-03-23T04:36:28.100Z,94.91
2018-03-23T04:37:28.111Z,94.52
2018-03-23T04:38:28.134Z,95.27
2018-03-23T04:39:28.115Z,94.98
2018-03-23T04:40:28.124Z,95.36
2018-03-23T04:41:28.119Z,95.36
2018-03-23T04:42:28.147Z,95.05
2018-03-23T04:43:28.133Z,95.29
2018-03-23T04:44:28.123Z,95.5
2018-03-23T04:45:28.127Z,95.27
2018-03-23T04:46:28.135Z,95.32
2018-03-23T04:47:28.480Z,95.49
2018-03-23T04:48:28.139Z,95.74
2018-03-23T04:49:28.135Z,95.72
2018-03-23T04:50:28.140Z,95.45
2018-03-23T04:51:28.143Z,95.37
2018-03-23T04:52:28.166Z,95.24
2018-03-23T04:53:28.150Z,95.42
2018-03-23T04:54:28.189Z,95.35
2018-03-23T04:55:28.155Z,95.33
2018-03-23T04:56:28.162Z,95.38
2018-03-23T04:57:28.167Z,95.43
2018-03-23T04:58:28.176Z,95.31
2018-03-23T04:59:28.223Z,95.4
2018-03-23T05:00:28.188Z,95.29
2018-03-23T05:01:28.195Z,95.33
2018-03-23T05:02:28.202Z,95.64
2018-03-23T05:03:28.355Z,95.65
2018-03-23T05:04:28.199Z,95.87
2018-03-23T05:05:28.201Z,96.08
2018-03-23T05:06:28.206Z,96.16
2018-03-23T05:07:28.209Z,96.24
2018-03-23T05:08:28.231Z,95.87
2018-03-23T05:09:28.223Z,95.98
2018-03-23T05:10:28.213Z,96.08
2018-03-23T05:11:28.219Z,95.7
2018-03-23T05:12:28.220Z,95.41
2018-03-23T05:13:28.268Z,95.59
2018-03-23T05:14:28.221Z,95.43
2018-03-23T05:15:28.225Z,95.57
2018-03-23T05:16:28.235Z,95.54
2018-03-23T05:17:28.237Z,95.48
2018-03-23T05:18:28.281Z,96.04
2018-03-23T05:19:28.251Z,96.04
2018-03-23T05:20:28.248Z,95.73
2018-03-23T05:21:28.251Z,95.71
2018-03-23T05:22:28.254Z,95.65
2018-03-23T05:23:28.261Z,95.73
2018-03-23T05:24:28.261Z,96.28
2018-03-23T05:25:28.268Z,96.14
2018-03-23T05:26:28.270Z,95.91
2018-03-23T05:27:28.294Z,95.81
2018-03-23T05:28:28.279Z,95.88
2018-03-23T05:29:28.282Z,95.6
2018-03-23T05:30:28.275Z,95.48
2018-03-23T05:31:28.291Z,95.54
2018-03-23T05:32:28.308Z,95.56
2018-03-23T05:33:28.291Z,95.55
2018-03-23T05:34:28.316Z,95.61
2018-03-23T05:35:28.295Z,95.7
2018-03-23T05:36:28.301Z,95.27
2018-03-23T05:37:28.301Z,95.39
2018-03-23T05:38:28.324Z,95.76
2018-03-23T05:39:28.332Z,95.84
2018-03-23T05:40:28.326Z,95.4
2018-03-23T05:41:28.350Z,95.32
2018-03-23T05:42:28.317Z,95.28
2018-03-23T05:43:28.340Z,95.56
2018-03-23T05:44:28.325Z,95.64
2018-03-23T05:45:28.329Z,95.73
2018-03-23T05:46:28.330Z,95.7
2018-03-23T05:47:28.330Z,95.44
2018-03-23T05:48:28.383Z,95.23
2018-03-23T05:49:28.344Z,95.29
2018-03-23T05:50:28.349Z,95.47
2018-03-23T05:51:28.346Z,95.25
2018-03-23T05:52:28.342Z,95.12
2018-03-23T05:53:28.371Z,95.51
2018-03-23T05:54:28.351Z,95.32
2018-03-23T05:55:28.366Z,95.11
2018-03-23T05:56:28.376Z,95.27
2018-03-23T05:57:28.365Z,95.7
2018-03-23T05:58:28.394Z,95.21
2018-03-23T05:59:28.373Z,95.42
2018-03-23T06:00:28.379Z,95.15
2018-03-23T06:01:28.403Z,94.55
2018-03-23T06:02:28.397Z,94.6
2018-03-23T06:03:28.394Z,95.05
2018-03-23T06:04:28.402Z,95.38
2018-03-23T06:05:28.403Z,95.32
2018-03-23T06:06:28.447Z,95.03
2018-03-23T06:07:28.440Z,95.57
2018-03-23T06:08:28.408Z,95.77
2018-03-23T06:09:28.577Z,95.87
2018-03-23T06:10:28.439Z,95.84
2018-03-23T06:11:28.416Z,95.54
2018-03-23T06:12:28.416Z,95.53
2018-03-23T06:13:28.417Z,95.79
2018-03-23T06:14:28.431Z,95.87
2018-03-23T06:15:28.448Z,95.63
2018-03-23T06:16:28.441Z,95.98
2018-03-23T06:17:28.425Z,95.75
2018-03-23T06:18:28.428Z,95.71
2018-03-23T06:19:28.433Z,95.59
2018-03-23T06:20:28.453Z,95.82
2018-03-23T06:21:28.436Z,95.7
2018-03-23T06:22:28.444Z,95.64
2018-03-23T06:23:28.450Z,95.3
2018-03-23T06:24:28.455Z,95.66
2018-03-23T06:25:28.479Z,95.2
2018-03-23T06:26:28.462Z,95.1
2018-03-23T06:27:28.465Z,95.08
2018-03-23T06:28:28.472Z,94.84
2018-03-23T06:29:28.477Z,95.26
2018-03-23T06:30:28.504Z,94.95
2018-03-23T06:31:28.495Z,95.24
2018-03-23T06:32:28.489Z,95.32
2018-03-23T06:33:28.497Z,95.61
2018-03-23T06:34:28.493Z,95.19
2018-03-23T06:35:28.777Z,95.67
2018-03-23T06:36:28.491Z,95.5
2018-03-23T06:37:28.514Z,95.68
2018-03-23T06:38:28.541Z,95.57
2018-03-23T06:39:28.509Z,95.44
2018-03-23T06:40:28.539Z,95.62
2018-03-23T06:41:28.523Z,95.46
2018-03-23T06:42:28.521Z,95.41
2018-03-23T06:43:28.521Z,95.52
2018-03-23T06:44:28.520Z,95.92
2018-03-23T06:45:28.526Z,95.9
2018-03-23T06:46:28.517Z,95.7
2018-03-23T06:47:28.528Z,95.63
2018-03-23T06:48:28.532Z,95.63
2018-03-23T06:49:28.530Z,95.64
2018-03-23T06:50:28.549Z,96
2018-03-23T06:51:28.536Z,95.65
2018-03-23T06:52:28.532Z,95.66
2018-03-23T06:53:28.541Z,95.84
2018-03-23T06:54:28.611Z,95.62
2018-03-23T06:55:28.575Z,95.83
2018-03-23T06:56:28.548Z,95.8
2018-03-23T06:57:28.550Z,96.05
2018-03-23T06:58:28.547Z,95.73
2018-03-23T06:59:28.560Z,95.76
2018-03-23T07:00:28.584Z,95.65
2018-03-23T07:01:28.610Z,95.78
2018-03-23T07:02:28.581Z,96.05
2018-03-23T07:03:28.574Z,96.48
2018-03-23T07:04:28.573Z,95.89
2018-03-23T07:05:28.604Z,95.86
2018-03-23T07:06:28.573Z,95.8
2018-03-23T07:07:28.578Z,96.18
2018-03-23T07:08:28.586Z,96.15
2018-03-23T07:09:28.605Z,96.16
2018-03-23T07:10:28.591Z,96.08
2018-03-23T07:11:28.885Z,95.94
2018-03-23T07:12:28.600Z,96.41
2018-03-23T07:13:28.604Z,96.1
2018-03-23T07:14:28.612Z,95.86
2018-03-23T07:15:28.618Z,95.15
2018-03-23T07:16:28.658Z,95.08
2018-03-23T07:17:28.626Z,95.24
2018-03-23T07:18:28.626Z,95.63
2018-03-23T07:19:28.635Z,95.92
2018-03-23T07:20:28.646Z,95.79
2018-03-23T07:21:28.661Z,95.78
2018-03-23T07:22:28.640Z,96.06
2018-03-23T07:23:28.654Z,96.07
2018-03-23T07:24:28.649Z,96.09
2018-03-23T07:25:28.667Z,96.28
2018-03-23T07:26:28.652Z,96.28
2018-03-23T07:27:28.675Z,96.17
2018-03-23T07:28:28.664Z,96.32
2018-03-23T07:29:28.668Z,96.1
2018-03-23T07:30:28.677Z,95.99
2018-03-23T07:31:28.666Z,96.22
2018-03-23T07:32:28.699Z,95.97
2018-03-23T07:33:28.677Z,95.57
2018-03-23T07:34:28.682Z,96.42
2018-03-23T07:35:28.678Z,96.75
2018-03-23T07:36:28.686Z,96.88
2018-03-23T07:37:28.723Z,96.39
2018-03-23T07:38:28.699Z,96.38
2018-03-23T07:39:28.720Z,96.19
2018-03-23T07:40:28.706Z,96.15
2018-03-23T07:41:28.715Z,95.89
2018-03-23T07:42:28.751Z,95.52
2018-03-23T07:43:28.765Z,95.58
2018-03-23T07:44:28.727Z,96.6
2018-03-23T07:45:28.725Z,96.73
2018-03-23T07:46:28.734Z,96.58
2018-03-23T07:47:28.736Z,96.96
2018-03-23T07:48:28.745Z,96.63
2018-03-23T07:49:28.746Z,96.58
2018-03-23T07:50:28.752Z,96.51
2018-03-23T07:51:28.750Z,96.56
2018-03-23T07:52:28.776Z,96.7
2018-03-23T07:53:28.814Z,96.54
2018-03-23T07:54:28.759Z,96.39
2018-03-23T07:55:28.765Z,96.75
2018-03-23T07:56:28.779Z,96.7
2018-03-23T07:57:29.070Z,96.72
2018-03-23T07:58:28.780Z,96.67
2018-03-23T07:59:28.781Z,96.56
2018-03-23T08:00:28.790Z,96.43
2018-03-23T08:01:28.793Z,95.56
2018-03-23T08:02:28.835Z,95.59
2018-03-23T08:03:28.785Z,95.62
2018-03-23T08:04:28.794Z,95.71
2018-03-23T08:05:28.789Z,95.34
2018-03-23T08:06:28.793Z,95.08
2018-03-23T08:07:29.066Z,95.09
2018-03-23T08:08:28.808Z,95.52
2018-03-23T08:09:28.822Z,95.35
2018-03-23T08:10:28.812Z,95.27
2018-03-23T08:11:28.816Z,94.83
2018-03-23T08:12:28.848Z,94.83
2018-03-23T08:13:28.825Z,95.12
2018-03-23T08:14:28.818Z,95.28
2018-03-23T08:15:28.854Z,95.04
2018-03-23T08:16:28.843Z,94.92
2018-03-23T08:17:28.878Z,95.22
2018-03-23T08:18:28.837Z,95.3
2018-03-23T08:19:28.968Z,95.27
2018-03-23T08:20:28.847Z,95.58
2018-03-23T08:21:28.849Z,95.65
2018-03-23T08:22:28.850Z,95.74
2018-03-23T08:23:28.856Z,95.71
2018-03-23T08:24:28.881Z,95.8
2018-03-23T08:25:28.857Z,96.06
2018-03-23T08:26:28.852Z,96.17
2018-03-23T08:27:28.865Z,95.84
2018-03-23T08:28:28.850Z,95.69
2018-03-23T08:29:28.898Z,95.69
2018-03-23T08:30:28.862Z,95.14
2018-03-23T08:31:28.866Z,95.11
2018-03-23T08:32:28.874Z,94.87
2018-03-23T08:33:28.871Z,95.38
2018-03-23T08:34:28.878Z,95.62
2018-03-23T08:35:28.881Z,96.15
2018-03-23T08:36:28.887Z,95.84
2018-03-23T08:37:28.913Z,95.73
2018-03-23T08:38:28.892Z,95.61
2018-03-23T08:39:28.896Z,95.68
2018-03-23T08:40:28.888Z,95.29
2018-03-23T08:41:28.893Z,95.14
2018-03-23T08:42:28.896Z,95.15
2018-03-23T08:43:28.902Z,94.98
2018-03-23T08:44:28.964Z,95.49
2018-03-23T08:45:28.905Z,95.19
2018-03-23T08:46:28.925Z,95.89
2018-03-23T08:47:28.951Z,95.59
2018-03-23T08:48:28.918Z,95.3
2018-03-23T08:49:28.921Z,95.42
2018-03-23T08:50:28.944Z,95.25
2018-03-23T08:51:28.948Z,95.3
2018-03-23T08:52:28.953Z,95.36
2018-03-23T08:53:28.972Z,95.37
2018-03-23T08:54:28.943Z,95.45
2018-03-23T08:55:28.948Z,95.5
2018-03-23T08:56:28.953Z,95.27
2018-03-23T08:57:28.949Z,95.67
2018-03-23T08:58:28.987Z,95.77
2018-03-23T08:59:28.957Z,95.83
2018-03-23T09:00:28.951Z,95.57
2018-03-23T09:01:28.963Z,95.56
2018-03-23T09:02:28.971Z,95.49
2018-03-23T09:03:29.071Z,95.2
2018-03-23T09:04:28.975Z,95.47
2018-03-23T09:05:28.994Z,95.18
2018-03-23T09:06:28.980Z,95.29
2018-03-23T09:07:28.975Z,95.88
2018-03-23T09:08:29.003Z,95.4
2018-03-23T09:09:28.981Z,95
2018-03-23T09:10:28.989Z,95.35
2018-03-23T09:11:29.006Z,95.31
2018-03-23T09:12:29.006Z,94.72
2018-03-23T09:13:29.015Z,94.78
2018-03-23T09:14:28.992Z,95.11
2018-03-23T09:15:29.003Z,95.24
2018-03-23T09:16:29.010Z,95.28
2018-03-23T09:17:29.012Z,95.4
2018-03-23T09:18:29.020Z,95.73
2018-03-23T09:19:29.030Z,95.1
2018-03-23T09:20:29.082Z,95.45
2018-03-23T09:21:29.015Z,95.26
2018-03-23T09:22:29.021Z,95.31
2018-03-23T09:23:29.056Z,94.98
2018-03-23T09:24:29.029Z,94.89
2018-03-23T09:25:29.044Z,95.41
2018-03-23T09:26:29.043Z,95.5
2018-03-23T09:27:29.046Z,94.75
2018-03-23T09:28:29.086Z,95.12
2018-03-23T09:29:29.053Z,95.35
2018-03-23T09:30:29.053Z,95.01
2018-03-23T09:31:29.060Z,94.87
2018-03-23T09:32:29.059Z,95.12
2018-03-23T09:33:29.360Z,95.5
2018-03-23T09:34:29.072Z,95.41
2018-03-23T09:35:29.066Z,95.32
2018-03-23T09:36:29.066Z,95.59
2018-03-23T09:37:29.071Z,95.57
2018-03-23T09:38:29.240Z,94.95
2018-03-23T09:39:29.090Z,94.98
2018-03-23T09:40:29.086Z,94.74
2018-03-23T09:41:29.095Z,94.82
2018-03-23T09:42:29.097Z,95.36
2018-03-23T09:43:29.133Z,95.07
2018-03-23T09:44:29.100Z,94.96
2018-03-23T09:45:29.104Z,95.22
2018-03-23T09:46:29.117Z,95.54
2018-03-23T09:47:29.107Z,95.79
2018-03-23T09:48:29.128Z,95.56
2018-03-23T09:49:29.111Z,95.65
2018-03-23T09:50:29.107Z,95.7
2018-03-23T09:51:29.105Z,95.2
2018-03-23T09:52:29.106Z,95.19
2018-03-23T09:53:29.124Z,95.41
2018-03-23T09:54:29.113Z,94.94
2018-03-23T09:55:29.113Z,95.26
2018-03-23T09:56:29.120Z,94.92
2018-03-23T09:57:29.123Z,95.36
2018-03-23T09:58:29.302Z,95.28
2018-03-23T09:59:29.134Z,95.33
2018-03-23T10:00:29.132Z,95.55
2018-03-23T10:01:29.142Z,94.76
2018-03-23T10:02:29.130Z,95.27
2018-03-23T10:03:29.169Z,95.16
2018-03-23T10:04:29.148Z,95.57
2018-03-23T10:05:29.191Z,95.46
2018-03-23T10:06:29.133Z,95.18
2018-03-23T10:07:29.143Z,95.06
2018-03-23T10:08:29.146Z,95.04
2018-03-23T10:09:29.176Z,94.63
2018-03-23T10:10:29.165Z,95.28
2018-03-23T10:11:29.163Z,95.19
2018-03-23T10:12:29.164Z,94.7
2018-03-23T10:13:29.164Z,95.21
2018-03-23T10:14:29.202Z,95.31
2018-03-23T10:15:29.202Z,94.91
2018-03-23T10:16:29.176Z,95.43
2018-03-23T10:17:29.202Z,95.64
2018-03-23T10:18:29.178Z,95.62
2018-03-23T10:19:29.187Z,95.51
2018-03-23T10:20:29.187Z,95.6
2018-03-23T10:21:29.194Z,95.53
2018-03-23T10:22:29.219Z,95.73
2018-03-23T10:23:29.208Z,95.38
2018-03-23T10:24:29.223Z,95.4
2018-03-23T10:25:29.205Z,95.13
2018-03-23T10:26:29.209Z,95.21
2018-03-23T10:27:29.211Z,94.94
2018-03-23T10:28:29.221Z,95.44
2018-03-23T10:29:29.240Z,95.46
2018-03-23T10:30:29.216Z,95.5
2018-03-23T10:31:29.223Z,95.48
2018-03-23T10:32:29.224Z,95.68
2018-03-23T10:33:29.220Z,95.51
2018-03-23T10:34:29.224Z,95.68
2018-03-23T10:35:29.232Z,95.89
2018-03-23T10:36:29.231Z,95.61
2018-03-23T10:37:29.258Z,95.76
2018-03-23T10:38:29.238Z,95.74
2018-03-23T10:39:29.265Z,95.53
2018-03-23T10:40:29.241Z,95.86
2018-03-23T10:41:29.250Z,95.86
2018-03-23T10:42:29.253Z,95.42
2018-03-23T10:43:29.554Z,95.84
2018-03-23T10:44:29.259Z,95.52
2018-03-23T10:45:29.261Z,95.68
2018-03-23T10:46:29.267Z,95.66
2018-03-23T10:47:29.271Z,95.28
2018-03-23T10:48:29.289Z,95.51
2018-03-23T10:49:29.276Z,95.21
2018-03-23T10:50:29.271Z,95.82
2018-03-23T10:51:29.280Z,95.32
2018-03-23T10:52:29.288Z,95.38
2018-03-23T10:53:29.345Z,94.93
2018-03-23T10:54:29.284Z,94.26
2018-03-23T10:55:29.283Z,94.5
2018-03-23T10:56:29.291Z,94.51
2018-03-23T10:57:29.297Z,94.79
2018-03-23T10:58:29.319Z,95
2018-03-23T10:59:29.291Z,94.53
2018-03-23T11:00:29.300Z,94.69
2018-03-23T11:01:29.341Z,94.77
2018-03-23T11:02:29.311Z,95.15
2018-03-23T11:03:29.351Z,95.21
2018-03-23T11:04:29.322Z,95.29
2018-03-23T11:05:29.325Z,95.05
2018-03-23T11:06:29.365Z,94.99
2018-03-23T11:07:29.339Z,95.48
2018-03-23T11:08:29.351Z,95.4
2018-03-23T11:09:29.354Z,95.75
2018-03-23T11:10:29.346Z,95.08
2018-03-23T11:11:29.347Z,95.48
2018-03-23T11:12:29.350Z,95.71
2018-03-23T11:13:29.354Z,95.22
2018-03-23T11:14:29.625Z,95.16
2018-03-23T11:15:29.368Z,94.49
2018-03-23T11:16:29.370Z,95.22
2018-03-23T11:17:29.366Z,94.99
2018-03-23T11:18:29.375Z,94.87
2018-03-23T11:19:29.399Z,94.83
2018-03-23T11:20:29.379Z,94.87
2018-03-23T11:21:29.378Z,94.4
2018-03-23T11:22:29.410Z,94.49
2018-03-23T11:23:29.414Z,94.83
2018-03-23T11:24:29.482Z,94.51
2018-03-23T11:25:29.382Z,94.54
2018-03-23T11:26:29.387Z,94.14
2018-03-23T11:27:29.403Z,94.52
2018-03-23T11:28:29.425Z,93.93
2018-03-23T11:29:29.422Z,94.28
2018-03-23T11:30:29.414Z,94.12
2018-03-23T11:31:29.414Z,94.37
2018-03-23T11:32:29.429Z,94.26
2018-03-23T11:33:29.426Z,94.57
2018-03-23T11:34:29.431Z,95.21
2018-03-23T11:35:29.458Z,94.75
2018-03-23T11:36:29.440Z,94.89
2018-03-23T11:37:29.445Z,94.22
2018-03-23T11:38:29.449Z,94.53
2018-03-23T11:39:29.444Z,94.03
2018-03-23T11:40:29.477Z,93.59
2018-03-23T11:41:29.464Z,93.88
2018-03-23T11:42:29.465Z,93.89
2018-03-23T11:43:29.453Z,95.06
2018-03-23T11:44:29.461Z,94.47
2018-03-23T11:45:29.467Z,94.76
2018-03-23T11:46:29.466Z,94.38
2018-03-23T11:47:29.473Z,94.16
2018-03-23T11:48:29.485Z,93.66
2018-03-23T11:49:29.490Z,93.36
2018-03-23T11:50:29.526Z,93.35
2018-03-23T11:51:29.531Z,93.17
2018-03-23T11:52:29.514Z,93.11
2018-03-23T11:53:29.507Z,93.04
2018-03-23T11:54:29.517Z,92.89
2018-03-23T11:55:29.543Z,93.69
2018-03-23T11:56:29.535Z,93.25
2018-03-23T11:57:29.546Z,93.07
2018-03-23T11:58:29.537Z,92.67
2018-03-23T11:59:29.547Z,92.53
2018-03-23T12:00:29.539Z,92.17
2018-03-23T12:01:29.562Z,92.44
2018-03-23T12:02:29.534Z,92.65
2018-03-23T12:03:29.533Z,93.01
2018-03-23T12:04:29.540Z,92.31
2018-03-23T12:05:29.564Z,92.15
2018-03-23T12:06:29.545Z,91.75
2018-03-23T12:07:29.623Z,91.98
2018-03-23T12:08:29.558Z,92.62
2018-03-23T12:09:29.558Z,92.91
2018-03-23T12:10:29.645Z,92.86
2018-03-23T12:11:29.629Z,92.44
2018-03-23T12:12:29.566Z,92.12
2018-03-23T12:13:29.566Z,92.36
2018-03-23T12:14:29.587Z,92.21
2018-03-23T12:15:29.639Z,92.05
2018-03-23T12:16:29.630Z,92.7
2018-03-23T12:17:29.582Z,92.33
2018-03-23T12:18:29.588Z,92.46
2018-03-23T12:19:29.599Z,92.42
2018-03-23T12:20:29.707Z,92.09
2018-03-23T12:21:29.662Z,92.15
2018-03-23T12:22:29.610Z,91.98
2018-03-23T12:23:29.622Z,92.21
2018-03-23T12:24:29.626Z,92.44
2018-03-23T12:25:29.665Z,92.38
2018-03-23T12:26:29.638Z,92.31
2018-03-23T12:27:29.680Z,92.35
2018-03-23T12:28:29.645Z,92.25
2018-03-23T12:29:29.677Z,92.48
2018-03-23T12:30:29.671Z,92.48
2018-03-23T12:31:29.697Z,92.68
2018-03-23T12:32:29.656Z,93.26
2018-03-23T12:33:29.668Z,92.51
2018-03-23T12:34:29.675Z,92.22
2018-03-23T12:35:29.679Z,91.94
2018-03-23T12:36:29.681Z,91.7
2018-03-23T12:37:29.680Z,91.47
2018-03-23T12:38:29.683Z,91.62
2018-03-23T12:39:29.704Z,91.49
2018-03-23T12:40:29.687Z,91.78
2018-03-23T12:41:30.004Z,91.89
2018-03-23T12:42:29.697Z,91.64
2018-03-23T12:43:29.700Z,91.64
2018-03-23T12:44:29.696Z,91.92
2018-03-23T12:45:29.707Z,91.92
2018-03-23T12:46:29.751Z,91.63
2018-03-23T12:47:29.711Z,91.5
2018-03-23T12:48:29.742Z,91.31
2018-03-23T12:49:29.728Z,91.73
2018-03-23T12:50:29.723Z,90.77
2018-03-23T12:51:29.754Z,91.65
2018-03-23T12:52:29.734Z,92.19
2018-03-23T12:53:29.743Z,91.57
2018-03-23T12:54:29.730Z,91.44
2018-03-23T12:55:29.734Z,91.17