createdAt,value
2022-12-20T00:01:17.441Z,1.63
2022-12-20T00:03:46.666Z,1.38
2022-12-20T00:06:13.287Z,1.55
2022-12-20T00:08:39.784Z,4.05
2022-12-20T00:11:08.175Z,2.38
2022-12-20T00:13:34.753Z,4.60
2022-12-20T00:16:05.599Z,1.45
2022-12-20T00:21:02.119Z,1.73
2022-12-20T00:23:29.898Z,2.30
2022-12-20T00:26:13.152Z,1.02
2022-12-20T00:28:40.713Z,1.90
2022-12-20T00:31:08.345Z,1.23
2022-12-20T00:33:35.985Z,1.52
2022-12-20T00:36:02.454Z,1.92
2022-12-20T00:38:28.983Z,1.42
2022-12-20T00:41:12.106Z,2.38
2022-12-20T00:43:39.151Z,3.60
2022-12-20T00:46:06.864Z,1.30
2022-12-20T00:48:33.594Z,1.92
2022-12-20T00:51:02.775Z,1.83
2022-12-20T00:53:29.364Z,0.90
2022-12-20T00:55:56.270Z,1.42
2022-12-20T00:58:22.868Z,3.13
2022-12-20T01:00:55.744Z,1.20
2022-12-20T01:03:23.302Z,0.85
2022-12-20T01:05:51.278Z,1.13
2022-12-20T01:08:17.718Z,0.80
2022-12-20T01:10:44.217Z,1.27
2022-12-20T01:13:11.055Z,1.88
2022-12-20T01:16:05.510Z,1.08
2022-12-20T01:18:32.731Z,3.85
2022-12-20T01:21:10.401Z,1.27
2022-12-20T01:23:37.318Z,1.30
2022-12-20T01:26:05.053Z,3.97
2022-12-20T01:28:32.213Z,3.95
2022-12-20T01:30:58.671Z,2.20
2022-12-20T01:33:25.221Z,2.47
2022-12-20T01:35:55.870Z,1.83
2022-12-20T01:38:22.613Z,1.65
2022-12-20T01:40:49.068Z,1.25
2022-12-20T01:43:17.724Z,1.00
2022-12-20T01:45:44.395Z,0.73
2022-12-20T01:48:11.297Z,3.30
2022-12-20T01:50:38.655Z,4.53
2022-12-20T01:53:05.607Z,3.22
2022-12-20T01:55:35.318Z,1.70
2022-12-20T01:58:03.541Z,4.65
2022-12-20T02:00:30.487Z,2.25
2022-12-20T02:03:00.854Z,1.67
2022-12-20T02:05:27.649Z,2.38
2022-12-20T02:07:55.390Z,4.35
2022-12-20T02:10:24.067Z,4.85
2022-12-20T02:12:52.773Z,3.55
2022-12-20T02:15:28.302Z,5.18
2022-12-20T02:18:17.535Z,4.53
2022-12-20T02:21:04.000Z,3.85
2022-12-20T02:23:59.338Z,2.72
2022-12-20T02:26:44.629Z,4.72
2022-12-20T02:29:20.970Z,4.82
2022-12-20T02:31:55.451Z,5.32
2022-12-20T02:34:25.131Z,4.78
2022-12-20T02:36:52.060Z,3.83
2022-12-20T02:39:18.685Z,4.97
2022-12-20T02:41:53.090Z,2.95
2022-12-20T02:44:39.710Z,4.78
2022-12-20T02:47:12.617Z,2.80
2022-12-20T02:49:41.400Z,2.47
2022-12-20T02:52:09.379Z,2.60
2022-12-20T02:54:37.130Z,1.17
2022-12-20T02:57:18.817Z,3.65
2022-12-20T02:59:50.100Z,1.77
2022-12-20T03:02:17.382Z,3.30
2022-12-20T03:04:44.191Z,1.50
2022-12-20T03:07:12.086Z,3.20
2022-12-20T03:09:39.837Z,0.88
2022-12-20T03:12:07.289Z,3.72
2022-12-20T03:14:33.767Z,0.95
2022-12-20T03:17:00.415Z,0.93
2022-12-20T03:19:27.058Z,1.23
2022-12-20T03:21:53.603Z,1.20
2022-12-20T03:24:23.325Z,1.55
2022-12-20T03:26:49.950Z,1.15
2022-12-20T03:29:16.591Z,1.58
2022-12-20T03:31:43.275Z,1.95
2022-12-20T03:34:09.873Z,1.15
2022-12-20T03:36:36.393Z,3.33
2022-12-20T03:39:19.234Z,1.50
2022-12-20T03:41:45.802Z,1.13
2022-12-20T03:44:12.359Z,3.03
2022-12-20T03:46:38.909Z,1.20
2022-12-20T03:49:05.494Z,1.40
2022-12-20T03:51:32.121Z,2.72
2022-12-20T03:53:58.730Z,2.42
2022-12-20T03:56:25.343Z,1.75
2022-12-20T03:58:51.825Z,2.17
2022-12-20T04:01:22.971Z,2.40
2022-12-20T04:03:49.737Z,2.22
2022-12-20T04:10:14.173Z,1.02
2022-12-20T04:16:44.304Z,1.45
2022-12-20T04:26:13.546Z,3.30
2022-12-20T04:28:40.098Z,3.15
2022-12-20T04:31:06.740Z,3.80
2022-12-20T04:37:07.344Z,3.05
2022-12-20T04:39:56.636Z,2.60
2022-12-20T04:42:23.333Z,3.67
2022-12-20T04:44:49.873Z,2.40
2022-12-20T04:57:55.396Z,4.55
2022-12-20T05:07:32.593Z,4.15
2022-12-20T05:13:46.863Z,7.30
2022-12-20T05:19:52.417Z,3.30
2022-12-20T05:36:23.472Z,7.82
2022-12-20T06:41:35.470Z,23.50
2022-12-20T06:44:01.960Z,15.23
2022-12-20T06:46:29.535Z,28.52
2022-12-20T06:48:56.570Z,36.25
2022-12-20T06:51:23.148Z,37.38
2022-12-20T06:53:50.758Z,54.42
2022-12-20T07:01:40.586Z,81.35
2022-12-20T07:06:48.466Z,95.32
2022-12-20T07:18:30.874Z,98.47
2022-12-20T07:21:01.551Z,112.45
2022-12-20T07:23:28.700Z,101.57
2022-12-20T07:25:56.344Z,96.35
2022-12-20T07:28:24.089Z,122.35
2022-12-20T07:30:53.303Z,115.85
2022-12-20T07:33:20.032Z,112.05
2022-12-20T07:35:50.948Z,130.30
2022-12-20T07:38:21.047Z,119.68
2022-12-20T07:40:48.605Z,146.55
2022-12-20T07:43:15.139Z,123.35
2022-12-20T07:45:41.645Z,158.60
2022-12-20T07:48:12.527Z,141.23
2022-12-20T07:50:41.988Z,114.93
2022-12-20T07:53:09.652Z,207.00
2022-12-20T07:55:37.193Z,199.98
2022-12-20T07:58:08.200Z,131.70
2022-12-20T08:00:34.756Z,129.20
2022-12-20T08:03:01.532Z,175.45
2022-12-20T08:05:28.972Z,140.95
2022-12-20T08:07:59.259Z,161.32
2022-12-20T08:10:26.853Z,220.98
2022-12-20T08:12:53.482Z,120.00
2022-12-20T08:15:22.503Z,156.77
2022-12-20T08:17:49.866Z,207.88
2022-12-20T08:20:16.678Z,174.13
2022-12-20T08:22:43.368Z,192.23
2022-12-20T08:25:10.069Z,162.82
2022-12-20T08:27:36.836Z,197.80
2022-12-20T08:30:13.610Z,194.95
2022-12-20T08:32:40.134Z,225.30
2022-12-20T08:35:07.067Z,157.82
2022-12-20T08:37:35.155Z,172.65
2022-12-20T08:40:01.974Z,140.52
2022-12-20T08:42:29.196Z,140.05
2022-12-20T08:44:55.819Z,174.48
2022-12-20T08:47:22.578Z,138.32
2022-12-20T08:49:49.588Z,185.45
2022-12-20T08:52:16.205Z,225.57
2022-12-20T08:54:45.273Z,138.85
2022-12-20T08:57:11.962Z,170.02
2022-12-20T08:59:43.598Z,225.50
2022-12-20T09:02:10.923Z,206.48
2022-12-20T09:04:38.317Z,214.50
2022-12-20T09:07:07.833Z,179.63
2022-12-20T09:09:34.547Z,375.15
2022-12-20T09:14:42.699Z,154.55
2022-12-20T09:17:09.533Z,190.45
2022-12-20T09:19:37.234Z,189.32
2022-12-20T09:38:29.580Z,160.73
2022-12-20T09:55:00.689Z,85.43
2022-12-20T10:08:54.432Z,39.60
2022-12-20T10:28:35.141Z,33.42
2022-12-20T10:31:06.818Z,35.28
2022-12-20T10:33:33.542Z,29.80
2022-12-20T10:36:26.127Z,30.92
2022-12-20T10:38:55.803Z,26.05
2022-12-20T10:41:27.681Z,23.42
2022-12-20T10:46:36.290Z,12.05
2022-12-20T10:49:21.479Z,20.35
2022-12-20T10:51:55.931Z,20.15
2022-12-20T10:54:31.006Z,22.48
2022-12-20T10:57:00.125Z,18.75
2022-12-20T11:02:33.268Z,10.35
2022-12-20T11:10:45.073Z,10.02
2022-12-20T11:13:24.485Z,11.73
2022-12-20T11:18:53.927Z,11.68
2022-12-20T11:21:33.054Z,8.25
2022-12-20T11:26:53.529Z,9.63
2022-12-20T11:29:20.062Z,9.95
2022-12-20T11:32:05.363Z,5.68
2022-12-20T11:34:38.268Z,7.82
2022-12-20T11:37:05.319Z,5.97
2022-12-20T11:39:49.277Z,6.28
2022-12-20T11:42:24.963Z,5.50
2022-12-20T11:45:08.458Z,7.50
2022-12-20T11:47:36.311Z,5.25
2022-12-20T11:55:45.419Z,4.25
2022-12-20T11:58:20.928Z,6.47
2022-12-20T12:00:54.185Z,5.30
2022-12-20T12:03:28.684Z,5.07
2022-12-20T12:08:44.232Z,6.03
2022-12-20T12:12:04.552Z,5.47
2022-12-20T12:14:06.240Z,4.35
2022-12-20T12:16:40.073Z,4.25
2022-12-20T12:19:10.054Z,4.57
2022-12-20T12:21:39.894Z,3.27
2022-12-20T12:24:22.528Z,3.58
2022-12-20T12:26:51.848Z,3.40
2022-12-20T12:29:20.179Z,3.35
2022-12-20T12:31:55.649Z,4.65
2022-12-20T12:34:22.266Z,2.45
2022-12-20T12:36:51.845Z,2.60
2022-12-20T12:39:39.139Z,2.97
2022-12-20T12:42:08.905Z,2.20
2022-12-20T12:44:49.958Z,2.47
2022-12-20T12:49:49.473Z,3.03
2022-12-20T12:52:41.692Z,1.95
2022-12-20T12:55:26.746Z,2.83
2022-12-20T12:57:57.557Z,2.13
2022-12-20T13:00:42.974Z,2.53
2022-12-20T13:08:51.119Z,2.70
2022-12-20T13:11:30.084Z,4.38
2022-12-20T13:47:56.500Z,6.72
2022-12-20T13:50:33.915Z,3.10
2022-12-20T13:53:02.485Z,3.72
2022-12-20T13:55:40.092Z,5.07
2022-12-20T13:58:07.909Z,3.55
2022-12-20T14:00:38.475Z,4.68
2022-12-20T14:03:05.240Z,4.40
2022-12-20T14:05:33.307Z,3.63
2022-12-20T14:08:01.891Z,7.40
2022-12-20T14:10:29.485Z,2.03
2022-12-20T14:12:56.155Z,3.55
2022-12-20T14:15:23.808Z,5.10
2022-12-20T14:17:50.580Z,2.78
2022-12-20T14:20:18.223Z,4.97
2022-12-20T14:22:53.274Z,3.50
2022-12-20T14:25:26.028Z,5.45
2022-12-20T14:27:52.924Z,4.88
2022-12-20T14:30:29.026Z,2.75
2022-12-20T14:32:57.458Z,2.28
2022-12-20T14:35:26.877Z,3.47
2022-12-20T14:38:05.440Z,2.72
2022-12-20T14:40:32.582Z,2.67
2022-12-20T14:46:14.311Z,3.20
2022-12-20T14:57:12.515Z,2.55
2022-12-20T15:13:39.970Z,1.83
2022-12-20T17:30:48.297Z,62.63
2022-12-20T19:25:08.198Z,17.52
2022-12-20T19:45:10.622Z,38.65
2022-12-20T20:15:33.018Z,20.02
2022-12-20T20:18:08.358Z,22.85
2022-12-20T20:20:36.507Z,22.88
2022-12-20T22:31:17.606Z,12.25
2022-12-20T22:39:06.335Z,14.63
2022-12-20T22:41:38.740Z,12.18
2022-12-20T22:54:57.320Z,19.23
2022-12-20T23:25:45.347Z,18.98
2022-12-20T23:33:35.694Z,16.17
2022-12-20T23:36:04.178Z,24.30
