createdAt,value
2024-04-21T00:03:50.272Z,79.59
2024-04-21T00:08:49.812Z,79.50
2024-04-21T00:13:48.479Z,79.29
2024-04-21T00:18:47.481Z,78.96
2024-04-21T00:23:46.638Z,78.60
2024-04-21T00:28:47.516Z,78.34
2024-04-21T00:33:46.225Z,78.35
2024-04-21T00:38:45.491Z,78.36
2024-04-21T00:43:45.031Z,78.07
2024-04-21T00:48:43.863Z,77.81
2024-04-21T00:53:43.091Z,77.83
2024-04-21T00:58:42.551Z,77.63
2024-04-21T01:03:41.350Z,77.60
2024-04-21T01:08:40.344Z,77.50
2024-04-21T01:13:39.129Z,76.93
2024-04-21T01:18:38.089Z,76.84
2024-04-21T01:23:36.839Z,76.47
2024-04-21T01:28:36.121Z,76.25
2024-04-21T01:33:35.230Z,75.71
2024-04-21T01:38:36.819Z,75.56
2024-04-21T01:43:36.143Z,75.74
2024-04-21T01:48:35.049Z,75.41
2024-04-21T01:53:34.155Z,75.28
2024-04-21T01:58:32.933Z,75.32
2024-04-21T02:03:32.036Z,75.25
2024-04-21T02:08:30.996Z,75.23
2024-04-21T02:13:29.808Z,75.18
2024-04-21T02:18:28.486Z,74.92
2024-04-21T02:23:27.507Z,74.94
2024-04-21T02:28:26.324Z,74.61
2024-04-21T02:33:28.242Z,74.28
2024-04-21T02:38:26.924Z,74.47
2024-04-21T02:43:26.089Z,74.57
2024-04-21T02:48:24.950Z,74.77
2024-04-21T02:53:23.361Z,74.85
2024-04-21T02:58:22.390Z,74.68
2024-04-21T03:03:21.645Z,74.24
2024-04-21T03:08:20.406Z,73.54
2024-04-21T03:13:20.282Z,73.79
2024-04-21T03:18:18.983Z,74.00
2024-04-21T03:23:17.745Z,73.88
2024-04-21T03:28:16.404Z,73.71
2024-04-21T03:33:15.300Z,73.96
2024-04-21T03:38:14.283Z,74.01
2024-04-21T03:43:12.792Z,74.21
2024-04-21T03:48:12.407Z,74.33
2024-04-21T03:53:14.587Z,74.23
2024-04-21T03:58:15.042Z,74.25
2024-04-21T04:03:14.034Z,74.31
2024-04-21T04:08:14.185Z,74.31
2024-04-21T04:13:13.090Z,74.47
2024-04-21T04:18:11.957Z,74.40
2024-04-21T04:23:11.848Z,74.30
2024-04-21T04:28:11.640Z,74.36
2024-04-21T04:33:10.628Z,74.39
2024-04-21T04:38:09.903Z,74.24
2024-04-21T04:43:10.117Z,74.40
2024-04-21T04:48:11.166Z,74.31
2024-04-21T04:53:10.586Z,74.16
2024-04-21T04:58:10.444Z,74.04
2024-04-21T05:03:10.403Z,74.06
2024-04-21T05:08:10.560Z,74.36
2024-04-21T05:13:09.282Z,74.33
2024-04-21T05:18:08.058Z,74.21
2024-04-21T05:23:07.136Z,74.06
2024-04-21T05:28:06.722Z,74.04
2024-04-21T05:33:05.932Z,73.93
2024-04-21T05:38:06.845Z,73.89
2024-04-21T05:43:06.404Z,74.07
2024-04-21T05:48:05.655Z,74.13
2024-04-21T05:53:04.873Z,74.15
2024-04-21T05:58:03.991Z,74.10
2024-04-21T06:03:02.390Z,73.97
2024-04-21T06:08:01.642Z,74.08
2024-04-21T06:13:00.854Z,74.00
2024-04-21T06:18:00.101Z,74.05
2024-04-21T06:22:59.270Z,73.97
2024-04-21T06:27:57.877Z,74.02
2024-04-21T06:32:56.921Z,74.18
2024-04-21T06:37:56.133Z,74.10
2024-04-21T06:42:55.459Z,74.09
2024-04-21T06:47:54.411Z,73.73
2024-04-21T06:52:53.161Z,73.94
2024-04-21T06:57:52.120Z,73.89
2024-04-21T07:02:51.143Z,73.87
2024-04-21T07:07:49.477Z,74.08
2024-04-21T07:12:48.171Z,74.18
2024-04-21T07:17:46.277Z,74.40
2024-04-21T07:22:45.664Z,74.02
2024-04-21T07:27:44.546Z,73.42
2024-04-21T07:32:43.873Z,73.57
2024-04-21T07:37:43.202Z,73.14
2024-04-21T07:42:42.277Z,73.02
2024-04-21T07:47:43.034Z,72.79
2024-04-21T07:52:42.451Z,72.79
2024-04-21T07:57:41.512Z,72.65
2024-04-21T08:02:40.660Z,72.24
2024-04-21T08:07:39.279Z,72.24
2024-04-21T08:12:38.460Z,71.64
2024-04-21T08:17:38.014Z,70.99
2024-04-21T08:22:37.325Z,70.32
2024-04-21T08:27:37.272Z,69.81
2024-04-21T08:32:36.072Z,69.55
2024-04-21T08:37:35.140Z,68.49
2024-04-21T08:42:39.820Z,68.31
2024-04-21T08:47:39.969Z,67.58
2024-04-21T08:52:40.019Z,67.32
2024-04-21T08:57:40.405Z,66.94
2024-04-21T09:02:44.695Z,65.40
2024-04-21T09:07:45.373Z,65.75
2024-04-21T09:12:45.166Z,65.19
2024-04-21T09:17:45.264Z,64.14
2024-04-21T09:22:44.319Z,64.61
2024-04-21T09:27:42.570Z,64.65
2024-04-21T09:32:42.118Z,64.88
2024-04-21T09:37:47.007Z,64.32
2024-04-21T09:42:51.014Z,64.36
2024-04-21T09:47:51.103Z,63.67
2024-04-21T09:52:52.345Z,63.97
2024-04-21T09:58:03.274Z,64.43
2024-04-21T10:03:08.000Z,64.39
2024-04-21T10:08:11.370Z,64.63
2024-04-21T10:13:11.789Z,64.97
2024-04-21T10:18:10.662Z,64.90
2024-04-21T10:23:12.791Z,65.48
2024-04-21T10:28:15.125Z,65.68
2024-04-21T10:33:16.520Z,65.91
2024-04-21T10:38:17.510Z,65.23
2024-04-21T10:43:17.805Z,64.79
2024-04-21T10:48:18.570Z,64.92
2024-04-21T10:53:18.187Z,65.01
2024-04-21T10:58:21.503Z,65.32
2024-04-21T11:03:20.563Z,65.85
2024-04-21T11:08:22.411Z,66.07
2024-04-21T11:13:22.636Z,66.49
2024-04-21T11:18:21.135Z,66.80
2024-04-21T11:23:22.418Z,66.75
2024-04-21T11:28:24.149Z,66.96
2024-04-21T11:33:23.005Z,66.97
2024-04-21T11:38:23.022Z,67.25
2024-04-21T11:43:23.512Z,67.11
2024-04-21T11:48:23.118Z,67.42
2024-04-21T11:53:22.676Z,67.44
2024-04-21T11:58:21.618Z,67.42
2024-04-21T12:03:20.552Z,67.76
2024-04-21T12:08:20.239Z,68.02
2024-04-21T12:13:19.784Z,68.00
2024-04-21T12:18:19.981Z,67.56
2024-04-21T12:23:19.623Z,67.52
2024-04-21T12:28:18.718Z,67.44
2024-04-21T12:33:18.361Z,67.42
2024-04-21T12:38:16.784Z,67.22
2024-04-21T12:43:15.626Z,67.06
2024-04-21T12:48:17.440Z,67.72
2024-04-21T12:53:16.315Z,67.82
2024-04-21T12:58:15.609Z,68.14
2024-04-21T13:03:19.004Z,67.41
2024-04-21T13:08:17.894Z,67.13
2024-04-21T13:13:16.553Z,67.67
2024-04-21T13:18:15.477Z,67.17
2024-04-21T13:23:14.791Z,67.55
2024-04-21T13:28:13.639Z,67.96
2024-04-21T13:33:15.623Z,68.04
2024-04-21T13:38:16.851Z,68.22
2024-04-21T13:43:16.245Z,67.72
2024-04-21T13:48:15.480Z,67.33
2024-04-21T13:53:14.639Z,67.46
2024-04-21T13:58:13.174Z,67.39
2024-04-21T14:03:12.701Z,67.86
2024-04-21T14:08:11.737Z,68.32
2024-04-21T14:13:12.612Z,68.54
2024-04-21T14:18:11.507Z,68.86
2024-04-21T14:23:11.700Z,68.94
2024-04-21T14:28:16.267Z,69.21
2024-04-21T14:33:15.053Z,69.34
2024-04-21T14:38:14.988Z,69.54
2024-04-21T14:43:16.717Z,69.60
2024-04-21T14:48:15.859Z,69.94
2024-04-21T14:53:15.445Z,69.94
2024-04-21T14:58:14.878Z,69.87
2024-04-21T15:03:15.154Z,70.00
2024-04-21T15:08:13.455Z,70.35
2024-04-21T15:13:12.492Z,70.17
2024-04-21T15:18:15.139Z,70.23
2024-04-21T15:23:14.964Z,70.32
2024-04-21T15:28:14.251Z,70.00
2024-04-21T15:33:13.824Z,70.17
2024-04-21T15:38:13.724Z,70.15
2024-04-21T15:43:14.458Z,70.24
2024-04-21T15:48:14.301Z,70.21
2024-04-21T15:53:14.153Z,70.28
2024-04-21T15:58:13.553Z,70.24
2024-04-21T16:03:12.419Z,70.02
2024-04-21T16:08:13.134Z,69.75
2024-04-21T16:13:12.429Z,69.57
2024-04-21T16:18:11.792Z,69.76
2024-04-21T16:23:10.727Z,69.85
2024-04-21T16:28:11.464Z,69.17
2024-04-21T16:33:12.335Z,69.50
2024-04-21T16:38:14.944Z,69.68
2024-04-21T16:43:16.873Z,69.57
2024-04-21T16:48:22.872Z,69.82
2024-04-21T16:53:25.184Z,70.76
2024-04-21T16:58:32.753Z,71.67
2024-04-21T17:03:34.735Z,72.30
2024-04-21T17:08:40.086Z,72.71
2024-04-21T17:13:41.315Z,73.13
2024-04-21T17:18:40.917Z,73.26
2024-04-21T17:23:40.126Z,73.40
2024-04-21T17:28:38.647Z,73.67
2024-04-21T17:33:37.678Z,74.08
2024-04-21T17:38:36.406Z,74.58
2024-04-21T17:43:36.795Z,74.96
2024-04-21T17:48:35.389Z,75.18
2024-04-21T17:53:34.612Z,75.07
2024-04-21T17:58:34.243Z,74.68
2024-04-21T18:03:33.968Z,74.50
2024-04-21T18:08:33.501Z,74.38
2024-04-21T18:13:32.825Z,74.08
2024-04-21T18:18:34.560Z,74.00
2024-04-21T18:23:34.317Z,74.04
2024-04-21T18:28:33.858Z,74.14
2024-04-21T18:33:33.711Z,74.25
2024-04-21T18:38:34.471Z,74.31
2024-04-21T18:43:33.772Z,74.36
2024-04-21T18:48:32.973Z,74.31
2024-04-21T18:53:32.182Z,74.13
2024-04-21T18:58:31.026Z,74.11
2024-04-21T19:03:29.954Z,74.27
2024-04-21T19:08:29.989Z,74.51
2024-04-21T19:13:30.269Z,74.64
2024-04-21T19:18:31.263Z,74.54
2024-04-21T19:23:32.983Z,74.61
2024-04-21T19:28:33.246Z,74.79
2024-04-21T19:33:32.758Z,74.87
2024-04-21T19:38:32.375Z,75.07
2024-04-21T19:43:31.355Z,75.19
2024-04-21T19:48:29.887Z,75.38
2024-04-21T19:53:28.718Z,75.64
2024-04-21T19:58:26.541Z,75.79
2024-04-21T20:03:24.854Z,75.76
2024-04-21T20:08:24.503Z,75.86
2024-04-21T20:13:24.218Z,76.07
2024-04-21T20:18:41.475Z,76.10
2024-04-21T20:23:40.996Z,76.18
2024-04-21T20:28:39.955Z,76.22
2024-04-21T20:33:38.738Z,75.94
2024-04-21T20:38:37.501Z,75.74
2024-04-21T20:43:36.742Z,75.57
2024-04-21T20:48:35.692Z,75.43
2024-04-21T20:53:34.018Z,75.29
2024-04-21T20:58:42.407Z,75.19
2024-04-21T21:03:50.057Z,74.65
2024-04-21T21:08:50.217Z,74.29
2024-04-21T21:13:49.233Z,73.94
2024-04-21T21:18:48.163Z,73.35
2024-04-21T21:23:50.040Z,72.96
2024-04-21T21:28:49.065Z,72.70
2024-04-21T21:33:50.341Z,72.01
2024-04-21T21:38:49.394Z,72.00
2024-04-21T21:43:48.599Z,71.65
2024-04-21T21:48:47.556Z,71.64
2024-04-21T21:53:46.310Z,71.93
2024-04-21T21:58:45.422Z,71.69
2024-04-21T22:03:44.323Z,71.73
2024-04-21T22:08:42.997Z,71.80
2024-04-21T22:13:42.386Z,71.44
2024-04-21T22:18:43.546Z,71.71
2024-04-21T22:23:43.067Z,71.95
2024-04-21T22:28:41.976Z,72.10
2024-04-21T22:33:40.929Z,72.28
2024-04-21T22:38:41.245Z,72.32
2024-04-21T22:43:41.119Z,72.44
2024-04-21T22:48:41.378Z,72.45
2024-04-21T22:53:40.702Z,72.35
2024-04-21T22:58:39.669Z,72.36
2024-04-21T23:03:38.487Z,72.44
2024-04-21T23:08:37.155Z,72.34
2024-04-21T23:13:36.861Z,72.39
2024-04-21T23:18:36.512Z,72.39
2024-04-21T23:23:36.110Z,72.56
2024-04-21T23:28:35.203Z,72.69
2024-04-21T23:33:34.226Z,72.49
2024-04-21T23:38:32.839Z,72.38
2024-04-21T23:43:32.442Z,72.53
2024-04-21T23:48:31.697Z,72.28
2024-04-21T23:53:32.382Z,72.36
2024-04-21T23:58:31.532Z,72.37
