createdAt,value
2023-03-03T00:01:35.853Z,96401.00
2023-03-03T00:04:04.128Z,96398.84
2023-03-03T00:06:32.611Z,96398.00
2023-03-03T00:09:00.922Z,96398.50
2023-03-03T00:11:29.221Z,96400.34
2023-03-03T00:13:58.175Z,96402.22
2023-03-03T00:16:33.568Z,96401.59
2023-03-03T00:19:02.355Z,96392.56
2023-03-03T00:21:32.052Z,96396.47
2023-03-03T00:24:15.885Z,96392.63
2023-03-03T00:26:46.026Z,96402.88
2023-03-03T00:29:35.835Z,96399.50
2023-03-03T00:32:26.286Z,96392.97
2023-03-03T00:34:56.354Z,96408.31
2023-03-03T00:37:29.122Z,96401.81
2023-03-03T00:40:04.654Z,96398.63
2023-03-03T00:42:35.537Z,96398.22
2023-03-03T00:45:19.864Z,96392.31
2023-03-03T00:47:49.558Z,96398.22
2023-03-03T00:50:26.567Z,96401.47
2023-03-03T00:53:06.660Z,96402.66
2023-03-03T00:55:36.649Z,96397.16
2023-03-03T00:58:05.613Z,96407.28
2023-03-03T01:00:34.399Z,96404.31
2023-03-03T01:03:06.576Z,96400.66
2023-03-03T01:05:34.919Z,96405.47
2023-03-03T01:08:04.101Z,96404.16
2023-03-03T01:10:34.802Z,96399.16
2023-03-03T01:13:03.312Z,96406.59
2023-03-03T01:15:31.685Z,96397.63
2023-03-03T01:18:00.017Z,96394.91
2023-03-03T01:20:29.643Z,96394.28
2023-03-03T01:22:57.841Z,96399.38
2023-03-03T01:25:26.093Z,96383.69
2023-03-03T01:27:54.473Z,96383.13
2023-03-03T01:30:22.762Z,96388.25
2023-03-03T01:32:51.090Z,96388.72
2023-03-03T01:35:19.669Z,96389.81
2023-03-03T01:37:49.696Z,96400.75
2023-03-03T01:40:20.888Z,96389.31
2023-03-03T01:42:49.378Z,96390.16
2023-03-03T01:45:22.842Z,96394.31
2023-03-03T01:47:58.336Z,96390.88
2023-03-03T01:50:32.893Z,96401.81
2023-03-03T01:53:04.733Z,96404.88
2023-03-03T01:55:36.082Z,96406.72
2023-03-03T01:58:07.472Z,96398.72
2023-03-03T02:00:37.964Z,96396.13
2023-03-03T02:03:06.527Z,96403.25
2023-03-03T02:05:36.296Z,96410.13
2023-03-03T02:08:06.445Z,96409.13
2023-03-03T02:10:35.661Z,96410.09
2023-03-03T02:13:03.972Z,96403.72
2023-03-03T02:15:33.538Z,96406.59
2023-03-03T02:18:06.138Z,96397.63
2023-03-03T02:20:46.700Z,96401.94
2023-03-03T02:23:18.234Z,96392.91
2023-03-03T02:25:51.496Z,96387.56
2023-03-03T02:28:21.415Z,96390.38
2023-03-03T02:30:49.666Z,96386.25
2023-03-03T02:33:17.914Z,96388.66
2023-03-03T02:35:46.221Z,96378.59
2023-03-03T02:38:21.012Z,96381.56
2023-03-03T02:40:58.746Z,96374.84
2023-03-03T02:43:34.380Z,96380.41
2023-03-03T02:46:02.864Z,96376.47
2023-03-03T02:48:31.230Z,96389.22
2023-03-03T02:50:59.564Z,96390.41
2023-03-03T02:53:27.842Z,96390.22
2023-03-03T02:55:56.122Z,96394.00
2023-03-03T02:58:24.472Z,96388.72
2023-03-03T03:00:55.416Z,96388.63
2023-03-03T03:03:24.066Z,96392.25
2023-03-03T03:05:52.480Z,96383.75
2023-03-03T03:08:20.977Z,96393.13
2023-03-03T03:10:49.305Z,96395.16
2023-03-03T03:13:17.570Z,96399.66
2023-03-03T03:15:47.339Z,96397.28
2023-03-03T03:18:17.497Z,96385.09
2023-03-03T03:20:48.338Z,96384.91
2023-03-03T03:23:16.833Z,96378.69
2023-03-03T03:25:46.592Z,96390.63
2023-03-03T03:28:16.045Z,96378.81
2023-03-03T03:30:45.803Z,96379.69
2023-03-03T03:33:14.445Z,96376.06
2023-03-03T03:35:45.786Z,96385.28
2023-03-03T03:38:14.686Z,96380.91
2023-03-03T03:40:43.410Z,96382.69
2023-03-03T03:43:11.683Z,96387.22
2023-03-03T03:45:40.214Z,96389.53
2023-03-03T03:48:08.492Z,96389.84
2023-03-03T03:50:37.029Z,96394.44
2023-03-03T03:53:06.687Z,96385.44
2023-03-03T03:55:34.973Z,96390.09
2023-03-03T03:58:03.204Z,96389.59
2023-03-03T04:00:31.482Z,96390.91
2023-03-03T04:02:59.746Z,96403.03
2023-03-03T04:05:28.559Z,96401.19
2023-03-03T04:07:56.816Z,96404.84
2023-03-03T04:10:26.412Z,96401.88
2023-03-03T04:12:54.683Z,96397.84
2023-03-03T04:15:22.914Z,96396.88
2023-03-03T04:17:51.253Z,96405.63
2023-03-03T04:20:19.556Z,96410.72
2023-03-03T04:22:47.916Z,96401.88
2023-03-03T04:25:17.670Z,96397.66
2023-03-03T04:27:47.496Z,96386.56
2023-03-03T04:30:16.974Z,96392.13
2023-03-03T04:32:45.762Z,96390.34
2023-03-03T04:35:13.984Z,96388.25
2023-03-03T04:37:42.180Z,96382.97
2023-03-03T04:40:11.879Z,96385.78
2023-03-03T04:42:40.163Z,96383.72
2023-03-03T04:45:10.795Z,96379.22
2023-03-03T04:47:39.029Z,96386.00
2023-03-03T04:50:08.764Z,96386.00
2023-03-03T04:52:37.016Z,96384.88
2023-03-03T04:55:05.931Z,96391.06
2023-03-03T04:57:34.142Z,96391.84
2023-03-03T05:00:02.916Z,96383.44
2023-03-03T05:02:32.497Z,96386.09
2023-03-03T05:05:00.750Z,96388.81
2023-03-03T05:07:29.033Z,96388.88
2023-03-03T05:09:57.374Z,96388.88
2023-03-03T05:12:25.819Z,96390.84
2023-03-03T05:14:54.045Z,96391.81
2023-03-03T05:17:22.313Z,96388.38
2023-03-03T05:19:51.922Z,96393.72
2023-03-03T05:22:20.174Z,96394.44
2023-03-03T05:24:49.363Z,96399.97
2023-03-03T05:27:17.767Z,96396.66
2023-03-03T05:29:46.664Z,96389.84
2023-03-03T05:32:15.007Z,96401.66
2023-03-03T05:34:43.222Z,96400.38
2023-03-03T05:37:12.744Z,96403.72
2023-03-03T05:39:41.052Z,96407.25
2023-03-03T05:42:10.229Z,96411.69
2023-03-03T05:44:38.691Z,96414.16
2023-03-03T05:47:06.929Z,96410.44
2023-03-03T05:49:35.185Z,96407.63
2023-03-03T05:52:03.654Z,96415.34
2023-03-03T05:54:33.334Z,96413.19
2023-03-03T05:57:01.575Z,96416.84
2023-03-03T05:59:29.850Z,96422.84
2023-03-03T06:01:58.128Z,96418.63
2023-03-03T06:04:26.359Z,96419.84
2023-03-03T06:06:54.649Z,96421.00
2023-03-03T06:09:22.885Z,96426.81
2023-03-03T06:11:53.459Z,96433.25
2023-03-03T06:14:21.798Z,96434.00
2023-03-03T06:16:50.132Z,96431.69
2023-03-03T06:19:18.363Z,96437.00
2023-03-03T06:21:46.576Z,96444.16
2023-03-03T06:24:14.911Z,96442.59
2023-03-03T06:26:43.349Z,96440.03
2023-03-03T06:29:15.298Z,96440.41
2023-03-03T06:31:44.783Z,96441.97
2023-03-03T06:34:13.036Z,96439.72
2023-03-03T06:36:41.377Z,96441.50
2023-03-03T06:39:09.578Z,96446.94
2023-03-03T06:41:38.261Z,96436.19
2023-03-03T06:44:06.568Z,96441.59
2023-03-03T06:46:36.247Z,96443.47
2023-03-03T06:49:04.723Z,96441.41
2023-03-03T06:51:35.930Z,96447.44
2023-03-03T06:54:11.392Z,96451.50
2023-03-03T06:56:39.741Z,96463.56
2023-03-03T06:59:12.952Z,96467.53
2023-03-03T07:01:43.496Z,96470.16
2023-03-03T07:04:15.537Z,96479.09
2023-03-03T07:06:44.056Z,96474.91
2023-03-03T07:09:18.962Z,96475.41
2023-03-03T07:11:47.324Z,96475.03
2023-03-03T07:14:17.893Z,96477.53
2023-03-03T07:16:47.381Z,96475.44
2023-03-03T07:19:20.573Z,96482.03
2023-03-03T07:21:49.123Z,96478.78
2023-03-03T07:24:26.813Z,96482.81
2023-03-03T07:26:57.617Z,96486.41
2023-03-03T07:29:26.552Z,96482.25
2023-03-03T07:31:57.819Z,96486.13
2023-03-03T07:34:28.917Z,96483.41
2023-03-03T07:37:00.059Z,96478.63
2023-03-03T07:39:33.277Z,96481.53
2023-03-03T07:42:10.653Z,96479.03
2023-03-03T07:44:39.276Z,96479.00
2023-03-03T07:47:20.107Z,96479.09
2023-03-03T07:49:49.542Z,96483.84
2023-03-03T07:52:24.912Z,96485.97
2023-03-03T07:54:54.206Z,96489.56
2023-03-03T07:57:24.916Z,96489.44
2023-03-03T07:59:54.699Z,96499.84
2023-03-03T08:02:40.339Z,96499.00
2023-03-03T08:05:36.640Z,96500.94
2023-03-03T08:08:31.721Z,96498.03
2023-03-03T08:11:00.959Z,96499.03
2023-03-03T08:13:37.762Z,96505.38
2023-03-03T08:16:25.888Z,96511.66
2023-03-03T08:19:03.561Z,96509.66
2023-03-03T08:21:32.488Z,96507.34
2023-03-03T08:24:00.850Z,96506.91
2023-03-03T08:26:29.179Z,96504.50
2023-03-03T08:28:57.529Z,96506.75
2023-03-03T08:31:40.364Z,96509.53
2023-03-03T08:34:10.664Z,96508.69
2023-03-03T08:36:38.966Z,96513.41
2023-03-03T08:39:07.263Z,96513.63
2023-03-03T08:41:35.535Z,96497.94
2023-03-03T08:44:03.959Z,96512.25
2023-03-03T08:46:32.305Z,96509.03
2023-03-03T08:49:00.637Z,96506.78
2023-03-03T08:51:30.548Z,96511.84
2023-03-03T08:53:58.841Z,96518.41
2023-03-03T08:56:27.489Z,96511.16
2023-03-03T08:59:03.389Z,96526.19
2023-03-03T09:01:32.869Z,96526.47
2023-03-03T09:04:01.301Z,96517.78
2023-03-03T09:06:31.183Z,96520.91
2023-03-03T09:08:59.581Z,96519.25
2023-03-03T09:11:30.039Z,96515.13
2023-03-03T09:14:01.734Z,96520.59
2023-03-03T09:16:33.186Z,96528.53
2023-03-03T09:19:17.274Z,96530.31
2023-03-03T09:21:46.941Z,96524.13
2023-03-03T09:24:24.546Z,96520.63
2023-03-03T09:26:54.914Z,96532.25
2023-03-03T09:29:29.146Z,96532.28
2023-03-03T09:31:59.369Z,96535.78
2023-03-03T09:34:39.038Z,96531.41
2023-03-03T09:37:20.001Z,96532.44
2023-03-03T09:39:50.354Z,96536.72
2023-03-03T09:42:38.783Z,96535.78
2023-03-03T09:45:39.689Z,96537.09
2023-03-03T09:48:27.639Z,96544.56
2023-03-03T09:51:14.378Z,96549.78
2023-03-03T09:53:57.185Z,96555.47
2023-03-03T09:56:29.445Z,96560.41
2023-03-03T09:59:18.910Z,96546.69
2023-03-03T10:01:56.832Z,96553.00
2023-03-03T10:04:51.178Z,96552.22
2023-03-03T10:07:38.216Z,96560.38
2023-03-03T10:10:19.458Z,96552.34
2023-03-03T10:12:53.729Z,96552.94
2023-03-03T10:15:30.397Z,96553.97
2023-03-03T10:18:04.517Z,96551.91
2023-03-03T10:20:49.604Z,96543.94
2023-03-03T10:23:23.378Z,96545.13
2023-03-03T10:26:01.350Z,96556.09
2023-03-03T10:29:03.792Z,96541.72
2023-03-03T10:31:43.705Z,96552.34
2023-03-03T10:34:22.337Z,96553.44
2023-03-03T10:36:57.316Z,96550.56
2023-03-03T10:39:39.801Z,96559.69
2023-03-03T10:42:21.039Z,96564.25
2023-03-03T10:45:02.204Z,96559.31
2023-03-03T10:47:47.690Z,96569.53
2023-03-03T10:50:20.576Z,96565.09
2023-03-03T10:52:52.014Z,96567.47
2023-03-03T10:55:39.637Z,96589.19
2023-03-03T10:58:25.479Z,96565.00
2023-03-03T11:01:01.479Z,96575.63
2023-03-03T11:03:55.230Z,96561.91
2023-03-03T11:06:27.592Z,96562.47
2023-03-03T11:08:58.724Z,96565.09
2023-03-03T11:11:36.512Z,96556.16
2023-03-03T11:14:13.595Z,96553.66
2023-03-03T11:16:50.232Z,96546.22
2023-03-03T11:19:53.641Z,96541.88
2023-03-03T11:22:35.937Z,96546.34
2023-03-03T11:25:17.048Z,96546.00
2023-03-03T11:28:24.098Z,96539.63
2023-03-03T11:31:07.746Z,96537.09
2023-03-03T11:33:41.412Z,96538.91
2023-03-03T11:36:13.326Z,96541.38
2023-03-03T11:38:47.946Z,96541.25
2023-03-03T11:41:22.830Z,96536.44
2023-03-03T11:43:53.120Z,96528.25
2023-03-03T11:46:26.713Z,96530.31
2023-03-03T11:48:59.799Z,96525.66
2023-03-03T11:51:35.590Z,96522.66
2023-03-03T11:54:07.184Z,96516.97
2023-03-03T11:56:41.229Z,96515.47
2023-03-03T11:59:26.853Z,96524.13
2023-03-03T12:01:58.629Z,96521.34
2023-03-03T12:04:30.983Z,96533.47
2023-03-03T12:07:18.580Z,96533.22
2023-03-03T12:09:53.423Z,96530.94
2023-03-03T12:12:25.209Z,96522.56
2023-03-03T12:15:06.899Z,96520.00
2023-03-03T12:18:03.057Z,96512.28
2023-03-03T12:20:35.037Z,96512.56
2023-03-03T12:23:16.661Z,96504.41
2023-03-03T12:25:46.701Z,96501.41
2023-03-03T12:28:19.205Z,96502.44
2023-03-03T12:31:08.869Z,96495.47
2023-03-03T12:33:49.787Z,96498.44
2023-03-03T12:36:26.812Z,96501.22
2023-03-03T12:38:57.793Z,96492.44
2023-03-03T12:41:33.135Z,96498.88
2023-03-03T12:44:05.009Z,96499.97
2023-03-03T12:46:41.304Z,96497.78
2023-03-03T12:49:10.864Z,96489.16
2023-03-03T12:51:48.354Z,96499.13
2023-03-03T12:54:46.320Z,96489.69
2023-03-03T12:57:20.894Z,96488.00
2023-03-03T13:00:02.209Z,96487.47
2023-03-03T13:02:46.445Z,96478.28
2023-03-03T13:05:21.940Z,96474.88
2023-03-03T13:07:56.982Z,96485.41
2023-03-03T13:10:29.148Z,96491.88
2023-03-03T13:13:02.099Z,96486.47
2023-03-03T13:15:34.967Z,96479.66
2023-03-03T13:18:25.877Z,96480.88
2023-03-03T13:21:01.644Z,96473.63
2023-03-03T13:23:39.654Z,96473.66
2023-03-03T13:26:12.123Z,96465.44
2023-03-03T13:28:56.548Z,96473.84
2023-03-03T13:31:26.211Z,96461.28
2023-03-03T13:33:56.974Z,96467.22
2023-03-03T13:36:31.479Z,96471.66
2023-03-03T13:39:02.523Z,96467.72
2023-03-03T13:41:34.815Z,96464.22
2023-03-03T13:44:06.359Z,96468.56
2023-03-03T13:46:38.833Z,96463.41
2023-03-03T13:49:18.254Z,96460.56
2023-03-03T13:51:56.001Z,96463.69
2023-03-03T13:54:51.593Z,96465.69
2023-03-03T13:57:46.606Z,96465.72
2023-03-03T14:00:22.974Z,96454.19
2023-03-03T14:03:02.588Z,96453.56
2023-03-03T14:05:37.482Z,96448.25
2023-03-03T14:08:12.101Z,96447.69
2023-03-03T14:10:44.888Z,96441.13
2023-03-03T14:13:14.725Z,96449.50
2023-03-03T14:15:49.916Z,96442.75
2023-03-03T14:18:26.023Z,96433.59
2023-03-03T14:20:55.276Z,96429.06
2023-03-03T14:23:29.917Z,96433.03
2023-03-03T14:26:00.187Z,96430.56
2023-03-03T14:28:30.929Z,96441.41
2023-03-03T14:31:00.256Z,96437.53
2023-03-03T14:33:32.323Z,96439.72
2023-03-03T14:36:06.746Z,96438.47
2023-03-03T14:38:42.697Z,96439.03
2023-03-03T14:41:22.760Z,96443.47
2023-03-03T14:43:58.873Z,96443.09
2023-03-03T14:46:36.834Z,96437.66
2023-03-03T14:49:07.824Z,96441.41
2023-03-03T14:51:42.732Z,96437.63
2023-03-03T14:54:20.936Z,96435.63
2023-03-03T14:57:04.698Z,96436.28
2023-03-03T14:59:33.153Z,96437.19
2023-03-03T15:02:23.946Z,96438.84
2023-03-03T15:04:51.991Z,96438.66
2023-03-03T15:07:29.787Z,96433.91
2023-03-03T15:09:59.363Z,96432.44
2023-03-03T15:12:36.127Z,96429.34
2023-03-03T15:15:12.252Z,96431.81
2023-03-03T15:17:42.719Z,96437.19
2023-03-03T15:20:25.929Z,96437.09
2023-03-03T15:23:05.193Z,96441.00
2023-03-03T15:25:43.708Z,96448.22
2023-03-03T15:28:37.353Z,96442.94
2023-03-03T15:31:12.928Z,96442.34
2023-03-03T15:33:46.984Z,96440.66
2023-03-03T15:36:21.656Z,96447.91
2023-03-03T15:38:57.130Z,96448.00
2023-03-03T15:41:38.714Z,96445.50
2023-03-03T15:44:22.316Z,96439.28
2023-03-03T15:47:05.606Z,96447.38
2023-03-03T15:49:53.896Z,96450.72
2023-03-03T15:52:33.071Z,96454.38
2023-03-03T15:55:11.724Z,96453.88
2023-03-03T15:57:46.778Z,96458.84
2023-03-03T16:00:26.794Z,96452.22
2023-03-03T16:02:58.828Z,96461.31
2023-03-03T16:05:30.552Z,96457.31
2023-03-03T16:08:03.469Z,96457.50
2023-03-03T16:10:38.874Z,96457.50
2023-03-03T16:13:23.035Z,96460.81
2023-03-03T16:15:57.704Z,96466.47
2023-03-03T16:18:34.414Z,96463.00
2023-03-03T16:21:14.399Z,96465.25
2023-03-03T16:23:48.106Z,96461.44
2023-03-03T16:26:27.945Z,96469.09
2023-03-03T16:29:10.646Z,96465.84
2023-03-03T16:31:43.049Z,96483.22
2023-03-03T16:34:16.481Z,96481.00
2023-03-03T16:36:58.577Z,96484.38
2023-03-03T16:39:34.768Z,96483.19
2023-03-03T16:42:06.220Z,96484.88
2023-03-03T16:44:44.983Z,96492.88
2023-03-03T16:47:23.410Z,96495.38
2023-03-03T16:50:00.301Z,96498.81
2023-03-03T16:52:34.577Z,96504.41
2023-03-03T16:55:06.914Z,96497.78
2023-03-03T16:57:47.151Z,96510.41
2023-03-03T17:00:20.684Z,96502.50
2023-03-03T17:03:22.324Z,96498.44
2023-03-03T17:05:53.914Z,96510.97
2023-03-03T17:08:44.360Z,96514.28
2023-03-03T17:11:18.885Z,96510.03
2023-03-03T17:14:04.215Z,96516.88
2023-03-03T17:16:51.477Z,96516.16
2023-03-03T17:19:32.080Z,96522.34
2023-03-03T17:22:10.901Z,96525.56
2023-03-03T17:24:47.006Z,96526.34
2023-03-03T17:27:22.980Z,96530.88
2023-03-03T17:29:57.608Z,96531.03
2023-03-03T17:32:45.987Z,96526.81
2023-03-03T17:35:28.062Z,96534.84
2023-03-03T17:38:02.806Z,96544.84
2023-03-03T17:40:47.432Z,96542.31
2023-03-03T17:43:17.752Z,96538.06
2023-03-03T17:45:47.604Z,96549.44
2023-03-03T17:48:48.761Z,96543.69
2023-03-03T17:51:25.625Z,96545.16
2023-03-03T17:54:04.559Z,96546.88
2023-03-03T17:56:34.662Z,96552.38
2023-03-03T17:59:19.945Z,96551.75
2023-03-03T18:02:05.758Z,96556.91
2023-03-03T18:04:50.468Z,96565.59
2023-03-03T18:07:29.588Z,96564.69
2023-03-03T18:10:39.327Z,96563.53
2023-03-03T18:13:21.609Z,96562.00
2023-03-03T18:16:12.211Z,96563.16
2023-03-03T18:18:44.010Z,96568.97
2023-03-03T18:21:16.615Z,96563.63
2023-03-03T18:23:47.111Z,96570.28
2023-03-03T18:26:35.364Z,96564.69
2023-03-03T18:29:19.913Z,96571.03
2023-03-03T18:32:03.712Z,96577.22
2023-03-03T18:34:38.284Z,96580.69
2023-03-03T18:37:12.216Z,96583.53
2023-03-03T18:39:45.898Z,96581.84
2023-03-03T18:42:36.110Z,96588.03
2023-03-03T18:45:43.728Z,96592.56
2023-03-03T18:48:12.576Z,96590.50
2023-03-03T18:50:42.026Z,96584.66
2023-03-03T18:53:23.570Z,96591.06
2023-03-03T18:55:53.363Z,96590.66
2023-03-03T18:58:36.728Z,96599.00
2023-03-03T19:01:36.290Z,96599.31
2023-03-03T19:04:23.099Z,96604.88
2023-03-03T19:07:26.744Z,96603.94
2023-03-03T19:09:58.351Z,96609.91
2023-03-03T19:12:49.512Z,96603.94
2023-03-03T19:15:48.055Z,96605.88
2023-03-03T19:18:18.849Z,96611.44
2023-03-03T19:20:49.521Z,96615.34
2023-03-03T19:23:18.613Z,96610.78
2023-03-03T19:26:26.349Z,96614.53
2023-03-03T19:29:00.992Z,96615.53
2023-03-03T19:31:32.468Z,96605.53
2023-03-03T19:34:06.323Z,96607.34
2023-03-03T19:36:45.409Z,96606.34
2023-03-03T19:39:25.654Z,96606.78
2023-03-03T19:42:05.322Z,96609.69
2023-03-03T19:44:49.748Z,96620.19
2023-03-03T19:47:26.340Z,96621.66
2023-03-03T19:50:04.731Z,96623.94
2023-03-03T19:52:38.575Z,96636.34
2023-03-03T19:55:24.711Z,96630.88
2023-03-03T19:58:03.358Z,96631.03
2023-03-03T20:00:37.030Z,96627.94
2023-03-03T20:03:27.244Z,96636.84
2023-03-03T20:05:58.368Z,96632.63
2023-03-03T20:08:32.383Z,96628.91
2023-03-03T20:11:04.503Z,96622.97
2023-03-03T20:13:42.766Z,96621.84
2023-03-03T20:16:22.590Z,96621.56
2023-03-03T20:19:03.506Z,96620.44
2023-03-03T20:21:34.224Z,96632.19
2023-03-03T20:24:19.585Z,96633.78
2023-03-03T20:26:57.758Z,96626.06
2023-03-03T20:29:48.391Z,96631.13
2023-03-03T20:32:24.423Z,96636.50
2023-03-03T20:34:59.502Z,96632.00
2023-03-03T20:37:34.888Z,96634.59
2023-03-03T20:40:09.458Z,96634.22
2023-03-03T20:42:45.422Z,96637.34
2023-03-03T20:45:23.351Z,96635.25
2023-03-03T20:48:03.663Z,96637.31
2023-03-03T20:50:37.746Z,96637.03
2023-03-03T20:53:15.038Z,96647.00
2023-03-03T20:55:51.651Z,96649.50
2023-03-03T20:58:23.425Z,96654.91
2023-03-03T21:00:56.609Z,96653.28
2023-03-03T21:03:34.118Z,96647.81
2023-03-03T21:06:03.777Z,96650.13
2023-03-03T21:08:53.220Z,96647.75
2023-03-03T21:11:23.592Z,96648.56
2023-03-03T21:13:54.143Z,96651.34
2023-03-03T21:16:33.215Z,96646.19
2023-03-03T21:19:04.326Z,96650.06
2023-03-03T21:21:35.596Z,96652.53
2023-03-03T21:24:04.009Z,96657.66
2023-03-03T21:26:49.999Z,96660.00
2023-03-03T21:29:20.464Z,96662.72
2023-03-03T21:31:49.971Z,96658.81
2023-03-03T21:34:25.181Z,96657.97
2023-03-03T21:36:54.365Z,96667.22
2023-03-03T21:39:31.446Z,96664.03
2023-03-03T21:42:02.353Z,96662.03
2023-03-03T21:44:32.960Z,96656.94
2023-03-03T21:47:01.121Z,96657.00
2023-03-03T21:49:30.646Z,96663.22
2023-03-03T21:51:59.147Z,96664.13
2023-03-03T21:54:27.583Z,96664.31
2023-03-03T21:56:55.886Z,96664.31
2023-03-03T21:59:24.124Z,96667.41
2023-03-03T22:01:52.343Z,96667.16
2023-03-03T22:04:20.573Z,96665.78
2023-03-03T22:06:50.696Z,96665.28
2023-03-03T22:09:19.047Z,96665.72
2023-03-03T22:11:47.570Z,96663.81
2023-03-03T22:14:15.790Z,96668.22
2023-03-03T22:16:44.042Z,96679.03
2023-03-03T22:19:12.307Z,96673.84
2023-03-03T22:21:40.801Z,96671.19
2023-03-03T22:24:10.579Z,96672.47
2023-03-03T22:26:38.973Z,96671.72
2023-03-03T22:29:07.458Z,96679.56
2023-03-03T22:31:35.762Z,96677.28
2023-03-03T22:34:04.556Z,96677.84
2023-03-03T22:36:32.783Z,96681.03
2023-03-03T22:39:01.968Z,96674.25
2023-03-03T22:41:31.558Z,96672.72
2023-03-03T22:43:59.839Z,96683.06
2023-03-03T22:46:28.119Z,96676.91
2023-03-03T22:48:56.364Z,96671.00
2023-03-03T22:51:26.237Z,96682.97
2023-03-03T22:53:54.468Z,96677.25
2023-03-03T22:56:22.736Z,96675.34
2023-03-03T22:58:52.313Z,96679.22
2023-03-03T23:01:20.555Z,96681.25
2023-03-03T23:03:50.187Z,96674.72
2023-03-03T23:06:18.484Z,96669.59
2023-03-03T23:08:46.783Z,96674.41
2023-03-03T23:11:15.057Z,96671.72
2023-03-03T23:13:43.283Z,96671.03
2023-03-03T23:16:12.896Z,96672.13
2023-03-03T23:18:41.175Z,96670.81
2023-03-03T23:21:09.502Z,96667.25
2023-03-03T23:23:37.810Z,96669.63
2023-03-03T23:26:06.251Z,96669.50
2023-03-03T23:28:34.478Z,96666.72
2023-03-03T23:31:02.760Z,96670.69
2023-03-03T23:33:32.466Z,96678.69
2023-03-03T23:36:00.755Z,96670.91
2023-03-03T23:38:29.066Z,96667.34
2023-03-03T23:40:57.336Z,96668.88
2023-03-03T23:43:25.628Z,96671.03
2023-03-03T23:45:53.854Z,96675.59
2023-03-03T23:48:22.088Z,96675.81
2023-03-03T23:50:51.717Z,96683.38
2023-03-03T23:53:20.305Z,96682.22
2023-03-03T23:55:48.602Z,96668.19
2023-03-03T23:58:16.907Z,96675.78
