createdAt,value
2024-04-22T00:00:40.793Z,4.09
2024-04-22T00:01:40.813Z,4.06
2024-04-22T00:02:40.807Z,4.05
2024-04-22T00:03:40.771Z,4.04
2024-04-22T00:04:40.794Z,4.05
2024-04-22T00:05:40.719Z,4.04
2024-04-22T00:06:40.716Z,4.02
2024-04-22T00:07:40.720Z,4.00
2024-04-22T00:08:40.691Z,4.02
2024-04-22T00:09:40.667Z,3.98
2024-04-22T00:10:40.706Z,4.00
2024-04-22T00:11:40.730Z,3.97
2024-04-22T00:12:40.625Z,3.96
2024-04-22T00:13:40.687Z,3.94
2024-04-22T00:14:40.601Z,3.94
2024-04-22T00:15:40.603Z,3.94
2024-04-22T00:16:40.658Z,3.93
2024-04-22T00:17:40.626Z,3.91
2024-04-22T00:18:40.539Z,3.90
2024-04-22T00:19:40.571Z,3.90
2024-04-22T00:20:40.524Z,3.90
2024-04-22T00:21:40.511Z,3.87
2024-04-22T00:22:40.593Z,3.84
2024-04-22T00:23:40.500Z,3.86
2024-04-22T00:24:40.464Z,3.86
2024-04-22T00:25:40.504Z,3.84
2024-04-22T00:26:40.460Z,3.83
2024-04-22T00:27:40.448Z,3.83
2024-04-22T00:28:40.489Z,3.78
2024-04-22T00:29:40.406Z,3.78
2024-04-22T00:30:40.397Z,3.76
2024-04-22T00:31:40.448Z,3.76
2024-04-22T00:32:40.508Z,3.75
2024-04-22T00:33:40.356Z,3.73
2024-04-22T00:34:40.420Z,3.72
2024-04-22T00:35:40.334Z,3.72
2024-04-22T00:36:40.323Z,3.70
2024-04-22T00:37:40.394Z,3.69
2024-04-22T00:38:40.286Z,3.68
2024-04-22T00:39:40.292Z,3.68
2024-04-22T00:40:40.349Z,3.65
2024-04-22T00:41:40.244Z,3.66
2024-04-22T00:42:40.240Z,3.61
2024-04-22T00:43:40.339Z,3.58
2024-04-22T00:44:40.229Z,3.61
2024-04-22T00:45:40.204Z,3.60
2024-04-22T00:46:40.246Z,3.60
2024-04-22T00:47:40.232Z,3.58
2024-04-22T00:48:40.173Z,3.57
2024-04-22T00:49:40.181Z,3.55
2024-04-22T00:50:40.131Z,3.52
2024-04-22T00:51:40.114Z,3.51
2024-04-22T00:52:40.154Z,3.50
2024-04-22T00:53:40.114Z,3.45
2024-04-22T00:54:40.076Z,3.45
2024-04-22T00:55:40.160Z,3.47
2024-04-22T00:56:40.051Z,3.48
2024-04-22T00:57:40.047Z,3.47
2024-04-22T00:58:40.123Z,3.47
2024-04-22T00:59:40.015Z,3.47
2024-04-22T01:00:40.020Z,3.45
2024-04-22T01:01:40.018Z,3.43
2024-04-22T01:02:39.994Z,3.43
2024-04-22T01:03:39.975Z,3.43
2024-04-22T01:04:40.003Z,3.42
2024-04-22T01:05:39.944Z,3.39
2024-04-22T01:06:39.925Z,3.36
2024-04-22T01:07:39.996Z,3.36
2024-04-22T01:08:39.891Z,3.33
2024-04-22T01:09:39.906Z,3.33
2024-04-22T01:10:39.941Z,3.33
2024-04-22T01:11:39.893Z,3.32
2024-04-22T01:12:39.850Z,3.31
2024-04-22T01:13:39.864Z,3.28
2024-04-22T01:14:39.834Z,3.26
2024-04-22T01:15:39.831Z,3.23
2024-04-22T01:16:39.899Z,3.21
2024-04-22T01:17:39.962Z,3.21
2024-04-22T01:18:39.762Z,3.20
2024-04-22T01:19:39.838Z,3.18
2024-04-22T01:20:39.741Z,3.14
2024-04-22T01:21:39.740Z,3.14
2024-04-22T01:22:39.800Z,3.06
2024-04-22T01:23:39.708Z,3.03
2024-04-22T01:24:39.691Z,3.00
2024-04-22T01:25:39.737Z,2.97
2024-04-22T01:26:39.671Z,2.97
2024-04-22T01:27:39.651Z,2.93
2024-04-22T01:28:39.666Z,2.89
2024-04-22T01:29:39.633Z,2.87
2024-04-22T01:30:39.618Z,2.85
2024-04-22T01:31:39.752Z,2.82
2024-04-22T01:32:39.686Z,2.81
2024-04-22T01:33:39.639Z,2.82
2024-04-22T01:34:39.651Z,2.78
2024-04-22T01:35:39.592Z,2.77
2024-04-22T01:36:39.547Z,2.75
2024-04-22T01:37:39.649Z,2.71
2024-04-22T01:38:39.514Z,2.69
2024-04-22T01:39:39.510Z,2.67
2024-04-22T01:40:39.610Z,2.66
2024-04-22T01:41:39.480Z,2.63
2024-04-22T01:42:39.461Z,2.61
2024-04-22T01:43:39.519Z,2.59
2024-04-22T01:44:39.450Z,2.56
2024-04-22T01:45:39.454Z,2.54
2024-04-22T01:46:39.480Z,2.52
2024-04-22T01:47:39.414Z,2.49
2024-04-22T01:48:39.381Z,2.48
2024-04-22T01:49:39.432Z,2.45
2024-04-22T01:50:39.374Z,2.42
2024-04-22T01:51:39.344Z,2.41
2024-04-22T01:52:39.397Z,2.39
2024-04-22T01:53:39.320Z,2.38
2024-04-22T01:54:39.333Z,2.36
2024-04-22T01:55:39.340Z,2.34
2024-04-22T01:56:39.286Z,2.28
2024-04-22T01:57:39.284Z,2.28
2024-04-22T01:58:39.322Z,2.25
2024-04-22T01:59:39.284Z,2.23
2024-04-22T02:00:39.258Z,2.20
2024-04-22T02:01:39.288Z,2.18
2024-04-22T02:02:39.311Z,2.14
2024-04-22T02:03:39.316Z,2.10
2024-04-22T02:04:39.216Z,2.09
2024-04-22T02:05:39.186Z,2.06
2024-04-22T02:06:39.154Z,2.02
2024-04-22T02:07:39.175Z,1.99
2024-04-22T02:08:39.149Z,1.98
2024-04-22T02:09:39.155Z,1.91
2024-04-22T02:10:39.167Z,1.91
2024-04-22T02:11:39.132Z,1.90
2024-04-22T02:12:39.087Z,1.88
2024-04-22T02:13:39.236Z,1.87
2024-04-22T02:14:39.114Z,1.86
2024-04-22T02:15:39.060Z,1.83
2024-04-22T02:16:39.072Z,1.79
2024-04-22T02:17:39.146Z,1.79
2024-04-22T02:18:39.021Z,1.77
2024-04-22T02:19:39.031Z,1.73
2024-04-22T02:20:38.990Z,1.73
2024-04-22T02:21:38.972Z,1.70
2024-04-22T02:22:39.196Z,1.68
2024-04-22T02:23:38.951Z,1.68
2024-04-22T02:24:38.935Z,1.68
2024-04-22T02:25:39.029Z,1.66
2024-04-22T02:26:38.934Z,1.63
2024-04-22T02:27:38.921Z,1.60
2024-04-22T02:28:39.018Z,1.59
2024-04-22T02:29:38.872Z,1.58
2024-04-22T02:30:38.860Z,1.55
2024-04-22T02:31:38.958Z,1.52
2024-04-22T02:32:38.899Z,1.51
2024-04-22T02:33:38.892Z,1.50
2024-04-22T02:34:38.822Z,1.50
2024-04-22T02:35:38.806Z,1.47
2024-04-22T02:36:38.799Z,1.45
2024-04-22T02:37:38.874Z,1.45
2024-04-22T02:38:38.768Z,1.45
2024-04-22T02:39:38.757Z,1.44
2024-04-22T02:40:41.849Z,1.42
2024-04-22T02:41:38.735Z,1.41
2024-04-22T02:42:38.724Z,1.40
2024-04-22T02:43:38.729Z,1.37
2024-04-22T02:44:38.683Z,1.33
2024-04-22T02:45:38.707Z,1.32
2024-04-22T02:46:38.725Z,1.33
2024-04-22T02:47:38.746Z,1.34
2024-04-22T02:48:38.637Z,1.34
2024-04-22T02:49:38.650Z,1.34
2024-04-22T02:50:38.630Z,1.34
2024-04-22T02:51:38.603Z,1.32
2024-04-22T02:52:38.597Z,1.30
2024-04-22T02:53:38.588Z,1.30
2024-04-22T02:54:38.556Z,1.29
2024-04-22T02:55:38.618Z,1.26
2024-04-22T02:56:38.534Z,1.26
2024-04-22T02:57:38.524Z,1.24
2024-04-22T02:58:41.645Z,1.24
2024-04-22T02:59:39.517Z,1.23
2024-04-22T03:00:38.557Z,1.22
2024-04-22T03:01:38.521Z,1.16
2024-04-22T03:02:38.520Z,1.16
2024-04-22T03:03:38.481Z,1.14
2024-04-22T03:04:38.497Z,1.12
2024-04-22T03:05:38.445Z,1.08
2024-04-22T03:06:38.407Z,1.06
2024-04-22T03:07:38.535Z,1.05
2024-04-22T03:08:38.387Z,0.98
2024-04-22T03:09:38.430Z,0.94
2024-04-22T03:10:38.540Z,0.93
2024-04-22T03:11:38.581Z,0.88
2024-04-22T03:12:38.377Z,0.88
2024-04-22T03:13:38.371Z,0.83
2024-04-22T03:14:38.325Z,0.83
2024-04-22T03:15:38.307Z,0.80
2024-04-22T03:16:38.444Z,0.79
2024-04-22T03:17:38.465Z,0.78
2024-04-22T03:18:38.275Z,0.78
2024-04-22T03:19:38.333Z,0.75
2024-04-22T03:20:38.226Z,0.75
2024-04-22T03:21:38.221Z,0.73
2024-04-22T03:22:38.228Z,0.72
2024-04-22T03:23:38.213Z,0.72
2024-04-22T03:24:38.177Z,0.69
2024-04-22T03:25:38.476Z,0.68
2024-04-22T03:26:38.165Z,0.68
2024-04-22T03:27:38.187Z,0.65
2024-04-22T03:28:38.252Z,0.65
2024-04-22T03:29:38.138Z,0.60
2024-04-22T03:30:38.102Z,0.55
2024-04-22T03:31:38.153Z,0.51
2024-04-22T03:32:38.152Z,0.49
2024-04-22T03:33:38.095Z,0.51
2024-04-22T03:34:38.107Z,0.47
2024-04-22T03:35:38.067Z,0.49
2024-04-22T03:36:38.030Z,0.44
2024-04-22T03:37:38.129Z,0.46
2024-04-22T03:38:38.011Z,0.39
2024-04-22T03:39:38.038Z,0.39
2024-04-22T03:40:38.086Z,0.33
2024-04-22T03:41:38.043Z,0.29
2024-04-22T03:42:37.974Z,0.26
2024-04-22T03:43:38.012Z,0.24
2024-04-22T03:44:37.926Z,0.21
2024-04-22T03:45:37.986Z,0.15
2024-04-22T03:46:37.999Z,0.13
2024-04-22T03:47:38.003Z,0.08
2024-04-22T03:48:37.886Z,0.03
2024-04-22T03:49:37.971Z,0.02
2024-04-22T03:50:37.845Z,-0.03
2024-04-22T03:51:37.857Z,-0.04
2024-04-22T03:52:37.965Z,-0.07
2024-04-22T03:53:37.818Z,-0.11
2024-04-22T03:54:37.816Z,-0.14
2024-04-22T03:55:37.919Z,-0.18
2024-04-22T03:56:37.782Z,-0.19
2024-04-22T03:57:37.760Z,-0.22
2024-04-22T03:58:37.798Z,-0.22
2024-04-22T03:59:37.736Z,-0.25
2024-04-22T04:00:37.850Z,-0.23
2024-04-22T04:01:37.761Z,-0.22
2024-04-22T04:02:37.700Z,-0.23
2024-04-22T04:03:37.801Z,-0.22
2024-04-22T04:04:37.931Z,-0.25
2024-04-22T04:05:37.803Z,-0.26
2024-04-22T04:07:47.677Z,-0.31
2024-04-22T04:08:47.582Z,-0.33
2024-04-22T04:09:47.568Z,-0.33
2024-04-22T04:10:47.703Z,-0.34
2024-04-22T04:11:47.567Z,-0.33
2024-04-22T04:12:47.530Z,-0.34
2024-04-22T04:13:47.643Z,-0.34
2024-04-22T04:14:47.518Z,-0.37
2024-04-22T04:15:47.512Z,-0.39
2024-04-22T04:16:47.536Z,-0.40
2024-04-22T04:17:47.532Z,-0.44
2024-04-22T04:18:47.449Z,-0.44
2024-04-22T04:19:47.477Z,-0.44
2024-04-22T04:20:47.433Z,-0.47
2024-04-22T04:21:47.419Z,-0.47
2024-04-22T04:22:47.433Z,-0.49
2024-04-22T04:23:47.400Z,-0.49
2024-04-22T04:24:47.389Z,-0.40
2024-04-22T04:25:47.397Z,-0.31
2024-04-22T04:26:47.344Z,-0.21
2024-04-22T04:27:47.341Z,-0.18
2024-04-22T04:28:48.794Z,-0.16
2024-04-22T04:29:47.343Z,-0.16
2024-04-22T04:30:47.304Z,-0.15
2024-04-22T04:31:47.352Z,-0.18
2024-04-22T04:32:47.401Z,-0.21
2024-04-22T04:33:47.273Z,-0.22
2024-04-22T04:34:47.283Z,-0.21
2024-04-22T04:35:47.240Z,-0.26
2024-04-22T04:36:47.223Z,-0.26
2024-04-22T04:37:47.239Z,-0.26
2024-04-22T04:38:47.249Z,-0.23
2024-04-22T04:39:47.190Z,-0.22
2024-04-22T04:40:47.223Z,-0.23
2024-04-22T04:41:47.185Z,-0.19
2024-04-22T04:42:47.158Z,-0.19
2024-04-22T04:43:47.197Z,-0.18
2024-04-22T04:44:47.116Z,-0.15
2024-04-22T04:45:47.119Z,-0.15
2024-04-22T04:46:47.098Z,-0.10
2024-04-22T04:47:47.260Z,-0.07
2024-04-22T04:48:47.069Z,-0.07
2024-04-22T04:49:47.113Z,-0.05
2024-04-22T04:50:47.039Z,0.00
2024-04-22T04:51:47.037Z,0.03
2024-04-22T04:52:47.086Z,0.10
2024-04-22T04:53:47.019Z,0.11
2024-04-22T04:54:48.252Z,0.17
2024-04-22T04:55:47.035Z,0.21
2024-04-22T04:56:47.000Z,0.26
2024-04-22T04:57:46.971Z,0.32
2024-04-22T04:58:46.996Z,0.36
2024-04-22T04:59:46.930Z,0.41
2024-04-22T05:00:47.049Z,0.44
2024-04-22T05:01:46.999Z,0.50
2024-04-22T05:02:46.901Z,0.57
2024-04-22T05:03:46.910Z,0.66
2024-04-22T05:04:46.896Z,0.72
2024-04-22T05:05:46.884Z,0.80
2024-04-22T05:06:46.855Z,0.88
2024-04-22T05:07:46.866Z,0.93
2024-04-22T05:08:46.808Z,1.02
2024-04-22T05:09:46.806Z,1.09
2024-04-22T05:10:46.918Z,1.15
2024-04-22T05:11:46.856Z,1.24
2024-04-22T05:12:46.763Z,1.30
2024-04-22T05:13:46.834Z,1.37
2024-04-22T05:14:46.735Z,1.47
2024-04-22T05:15:46.746Z,1.52
2024-04-22T05:16:46.826Z,1.55
2024-04-22T05:17:46.780Z,1.62
2024-04-22T05:18:46.738Z,1.69
2024-04-22T05:19:46.712Z,1.73
2024-04-22T05:20:46.670Z,1.80
2024-04-22T05:21:46.650Z,1.86
2024-04-22T05:22:46.665Z,1.91
2024-04-22T05:23:46.640Z,1.95
2024-04-22T05:24:46.625Z,1.99
2024-04-22T05:25:46.799Z,2.06
2024-04-22T05:26:46.582Z,2.17
2024-04-22T05:27:46.578Z,2.23
2024-04-22T05:28:46.589Z,2.30
2024-04-22T05:29:46.572Z,2.31
2024-04-22T05:30:46.531Z,2.36
2024-04-22T05:31:46.581Z,2.38
2024-04-22T05:32:46.598Z,2.42
2024-04-22T05:33:46.505Z,2.46
2024-04-22T05:34:46.546Z,2.53
2024-04-22T05:35:46.473Z,2.56
2024-04-22T05:36:46.458Z,2.61
2024-04-22T05:37:46.479Z,2.64
2024-04-22T05:38:46.445Z,2.67
2024-04-22T05:39:48.623Z,2.72
2024-04-22T05:40:46.468Z,2.77
2024-04-22T05:41:46.405Z,2.92
2024-04-22T05:42:46.379Z,3.00
2024-04-22T05:43:46.447Z,3.14
2024-04-22T05:44:46.371Z,3.28
2024-04-22T05:45:46.371Z,3.43
2024-04-22T05:46:46.441Z,3.62
2024-04-22T05:47:46.401Z,3.83
2024-04-22T05:48:46.314Z,3.94
2024-04-22T05:49:46.367Z,4.04
2024-04-22T05:50:46.276Z,4.11
2024-04-22T05:51:46.266Z,4.27
2024-04-22T05:52:46.267Z,4.47
2024-04-22T05:53:46.553Z,4.65
2024-04-22T05:54:46.272Z,4.72
2024-04-22T05:55:46.253Z,4.77
2024-04-22T05:56:46.197Z,4.86
2024-04-22T05:57:48.563Z,4.92
2024-04-22T05:58:46.203Z,5.02
2024-04-22T05:59:46.162Z,5.17
2024-04-22T06:00:46.259Z,5.28
2024-04-22T06:01:46.204Z,5.39
2024-04-22T06:02:46.242Z,5.45
2024-04-22T06:03:46.121Z,5.49
2024-04-22T06:04:46.128Z,5.40
2024-04-22T06:05:46.099Z,5.24
2024-04-22T06:06:46.070Z,5.33
2024-04-22T06:07:46.186Z,5.22
2024-04-22T06:08:46.047Z,5.25
2024-04-22T06:09:46.032Z,5.39
2024-04-22T06:10:46.139Z,5.56
2024-04-22T06:11:53.423Z,5.67
2024-04-22T06:12:46.992Z,5.72
2024-04-22T06:13:46.076Z,5.85
2024-04-22T06:14:46.029Z,5.83
2024-04-22T06:15:45.950Z,5.76
2024-04-22T06:16:46.041Z,5.90
2024-04-22T06:17:45.955Z,6.00
2024-04-22T06:18:45.939Z,6.15
2024-04-22T06:19:45.952Z,6.18
2024-04-22T06:20:45.900Z,6.38
2024-04-22T06:21:45.898Z,6.44
2024-04-22T06:22:46.054Z,6.48
2024-04-22T06:23:45.842Z,6.44
2024-04-22T06:24:45.825Z,6.49
2024-04-22T06:25:45.863Z,6.54
2024-04-22T06:26:45.802Z,6.49
2024-04-22T06:27:45.797Z,6.55
2024-04-22T06:28:45.851Z,6.49
2024-04-22T06:29:45.775Z,6.31
2024-04-22T06:30:45.762Z,6.51
2024-04-22T06:31:45.791Z,6.56
2024-04-22T06:32:45.834Z,6.73
2024-04-22T06:33:45.711Z,6.85
2024-04-22T06:34:45.772Z,6.92
2024-04-22T06:35:45.717Z,6.97
2024-04-22T06:36:45.677Z,6.99
2024-04-22T06:37:45.784Z,6.94
2024-04-22T06:38:45.666Z,6.99
2024-04-22T06:39:45.644Z,6.64
2024-04-22T06:40:45.687Z,6.46
2024-04-22T06:41:45.662Z,6.36
2024-04-22T06:42:45.602Z,6.38
2024-04-22T06:43:45.593Z,6.41
2024-04-22T06:44:45.603Z,6.36
2024-04-22T06:45:45.556Z,6.44
2024-04-22T06:46:45.647Z,6.46
2024-04-22T06:47:45.593Z,6.44
2024-04-22T06:48:45.545Z,6.66
2024-04-22T06:49:45.551Z,6.80
2024-04-22T06:50:45.486Z,6.84
2024-04-22T06:51:45.467Z,6.85
2024-04-22T06:52:45.566Z,6.87
2024-04-22T06:53:45.475Z,6.89
2024-04-22T06:54:45.449Z,6.99
2024-04-22T06:55:45.549Z,7.06
2024-04-22T06:56:46.223Z,6.99
2024-04-22T06:57:45.417Z,7.10
2024-04-22T06:58:45.518Z,6.89
2024-04-22T06:59:45.377Z,6.98
2024-04-22T07:00:45.390Z,7.13
2024-04-22T07:01:45.432Z,7.12
2024-04-22T07:02:45.414Z,7.17
2024-04-22T07:03:45.408Z,7.31
2024-04-22T07:04:45.372Z,7.31
2024-04-22T07:05:45.340Z,7.69
2024-04-22T07:06:45.270Z,7.85
2024-04-22T07:07:45.411Z,7.82
2024-04-22T07:08:45.240Z,7.92
2024-04-22T07:09:45.258Z,7.79
2024-04-22T07:10:45.232Z,7.82
2024-04-22T07:11:45.217Z,7.80
2024-04-22T07:12:45.212Z,7.82
2024-04-22T07:13:45.222Z,7.72
2024-04-22T07:14:45.156Z,7.60
2024-04-22T07:15:45.160Z,7.68
2024-04-22T07:16:45.392Z,7.53
2024-04-22T07:17:45.190Z,7.55
2024-04-22T07:18:45.150Z,7.79
2024-04-22T07:19:45.157Z,7.95
2024-04-22T07:20:45.076Z,7.68
2024-04-22T07:21:45.103Z,7.50
2024-04-22T07:22:45.136Z,7.37
2024-04-22T07:23:45.057Z,7.13
2024-04-22T07:24:54.819Z,7.10
2024-04-22T07:25:46.088Z,7.20
2024-04-22T07:26:45.053Z,7.49
2024-04-22T07:27:45.029Z,7.80
2024-04-22T07:28:45.034Z,7.97
2024-04-22T07:29:44.961Z,8.08
2024-04-22T07:30:44.999Z,8.12
2024-04-22T07:31:45.016Z,8.23
2024-04-22T07:32:45.033Z,8.34
2024-04-22T07:33:44.974Z,8.12
2024-04-22T07:34:44.923Z,8.19
2024-04-22T07:35:44.956Z,8.25
2024-04-22T07:36:44.917Z,8.16
2024-04-22T07:37:45.019Z,8.00
2024-04-22T07:38:44.857Z,8.22
2024-04-22T07:39:44.886Z,8.30
2024-04-22T07:40:44.892Z,8.26
2024-04-22T07:41:44.811Z,8.33
2024-04-22T07:42:44.797Z,8.36
2024-04-22T07:43:44.979Z,8.15
2024-04-22T07:44:44.777Z,8.01
2024-04-22T07:45:44.790Z,8.00
2024-04-22T07:46:44.799Z,7.95
2024-04-22T07:47:44.871Z,8.08
2024-04-22T07:48:44.738Z,8.25
2024-04-22T07:49:44.807Z,8.41
2024-04-22T07:50:45.495Z,8.59
2024-04-22T07:51:44.680Z,8.79
2024-04-22T07:52:44.802Z,8.59
2024-04-22T07:53:44.658Z,8.45
2024-04-22T07:54:44.652Z,7.97
2024-04-22T07:55:44.649Z,8.22
2024-04-22T07:56:47.327Z,8.33
2024-04-22T07:57:45.649Z,8.58
2024-04-22T07:58:44.626Z,8.56
2024-04-22T07:59:44.571Z,8.41
2024-04-22T08:00:44.588Z,8.37
2024-04-22T08:01:44.648Z,8.36
2024-04-22T08:02:44.610Z,8.34
2024-04-22T08:03:44.590Z,8.30
2024-04-22T08:04:44.597Z,8.30
2024-04-22T08:05:44.498Z,8.30
2024-04-22T08:06:44.482Z,8.11
2024-04-22T08:07:44.601Z,7.92
2024-04-22T08:08:44.488Z,7.64
2024-04-22T08:09:44.444Z,7.39
2024-04-22T08:10:44.480Z,7.27
2024-04-22T08:11:44.442Z,7.32
2024-04-22T08:12:44.410Z,7.31
2024-04-22T08:13:44.504Z,7.37
2024-04-22T08:14:44.378Z,7.52
2024-04-22T08:15:44.349Z,7.64
2024-04-22T08:16:44.401Z,7.75
2024-04-22T08:17:44.431Z,7.80
2024-04-22T08:18:44.341Z,7.82
2024-04-22T08:19:44.361Z,8.05
2024-04-22T08:20:44.285Z,8.05
2024-04-22T08:21:44.285Z,8.04
2024-04-22T08:22:44.339Z,8.04
2024-04-22T08:23:44.251Z,8.10
2024-04-22T08:24:44.241Z,8.41
2024-04-22T08:25:44.288Z,8.61
2024-04-22T08:26:44.215Z,8.62
2024-04-22T08:27:44.203Z,8.99
2024-04-22T08:28:44.331Z,9.26
2024-04-22T08:29:44.172Z,9.29
2024-04-22T08:30:44.209Z,8.92
2024-04-22T08:31:44.277Z,8.37
2024-04-22T08:32:44.173Z,8.37
2024-04-22T08:33:44.152Z,8.29
2024-04-22T08:34:44.172Z,8.26
2024-04-22T08:35:44.103Z,8.56
2024-04-22T08:36:44.113Z,8.70
2024-04-22T08:37:44.124Z,8.92
2024-04-22T08:38:44.058Z,8.91
2024-04-22T08:39:44.025Z,9.02
2024-04-22T08:40:44.056Z,9.23
2024-04-22T08:41:44.025Z,9.39
2024-04-22T08:42:43.993Z,9.31
2024-04-22T08:43:44.033Z,9.10
2024-04-22T08:44:43.998Z,8.84
2024-04-22T08:45:43.978Z,8.80
2024-04-22T08:46:44.007Z,8.65
2024-04-22T08:47:44.123Z,8.45
2024-04-22T08:48:43.959Z,8.29
2024-04-22T08:49:43.987Z,8.11
2024-04-22T08:50:43.911Z,8.02
2024-04-22T08:51:43.873Z,8.10
2024-04-22T08:52:51.390Z,8.41
2024-04-22T08:53:44.853Z,8.77
2024-04-22T08:54:43.859Z,9.10
2024-04-22T08:55:43.832Z,9.21
2024-04-22T08:56:43.803Z,9.02
2024-04-22T08:57:43.796Z,9.10
2024-04-22T08:58:43.827Z,9.31
2024-04-22T08:59:45.464Z,9.58
2024-04-22T09:00:43.769Z,9.81
2024-04-22T09:01:43.777Z,10.05
2024-04-22T09:02:43.784Z,10.23
2024-04-22T09:03:43.746Z,10.38
2024-04-22T09:04:43.875Z,10.48
2024-04-22T09:05:43.843Z,10.22
2024-04-22T09:06:43.678Z,10.04
2024-04-22T09:07:43.682Z,9.76
2024-04-22T09:08:43.729Z,9.74
2024-04-22T09:10:00.663Z,9.53
2024-04-22T09:11:21.210Z,9.08
2024-04-22T09:12:05.680Z,8.87
2024-04-22T09:12:44.717Z,9.31
2024-04-22T09:13:43.767Z,9.40
2024-04-22T09:14:43.833Z,9.21
2024-04-22T09:15:43.547Z,9.21
2024-04-22T09:16:43.563Z,9.23
2024-04-22T09:17:43.748Z,9.47
2024-04-22T09:18:43.644Z,9.71
2024-04-22T09:19:43.655Z,9.64
2024-04-22T09:20:43.511Z,9.60
2024-04-22T09:21:43.479Z,9.56
2024-04-22T09:22:43.666Z,9.50
2024-04-22T09:23:43.453Z,9.14
2024-04-22T09:24:43.437Z,8.84
2024-04-22T09:25:43.471Z,8.59
2024-04-22T09:26:43.407Z,8.52
2024-04-22T09:27:44.842Z,8.63
2024-04-22T09:28:43.402Z,8.77
2024-04-22T09:29:43.362Z,8.89
2024-04-22T09:30:43.368Z,8.98
2024-04-22T09:31:43.649Z,9.02
2024-04-22T09:32:43.491Z,9.01
2024-04-22T09:33:43.402Z,9.04
2024-04-22T09:34:43.508Z,9.05
2024-04-22T09:35:43.424Z,9.15
2024-04-22T09:36:43.282Z,9.38
2024-04-22T09:37:45.517Z,9.60
2024-04-22T09:38:46.988Z,9.83
2024-04-22T09:39:43.250Z,10.14
2024-04-22T09:40:43.261Z,10.45
2024-04-22T09:41:43.314Z,10.63
2024-04-22T09:42:43.273Z,10.70
2024-04-22T09:43:47.971Z,10.64
2024-04-22T09:44:44.216Z,10.27
2024-04-22T09:45:43.221Z,9.99
2024-04-22T09:46:43.198Z,9.54
2024-04-22T09:47:43.642Z,9.29
2024-04-22T09:48:43.213Z,9.15
2024-04-22T09:49:43.222Z,9.32
2024-04-22T09:50:43.142Z,9.65
2024-04-22T09:51:43.085Z,10.05
2024-04-22T09:52:43.097Z,10.33
2024-04-22T09:53:43.103Z,10.70
2024-04-22T09:54:43.042Z,11.09
2024-04-22T09:55:43.217Z,11.43
2024-04-22T09:56:43.152Z,11.73
2024-04-22T09:57:43.049Z,11.99
2024-04-22T09:58:43.019Z,12.29
2024-04-22T09:59:42.961Z,12.49
2024-04-22T10:00:42.996Z,12.59
2024-04-22T10:01:43.059Z,12.64
2024-04-22T10:02:43.134Z,12.74
2024-04-22T10:03:42.999Z,12.64
2024-04-22T10:04:43.020Z,12.59
2024-04-22T10:05:43.131Z,12.70
2024-04-22T10:06:42.946Z,12.62
2024-04-22T10:07:43.037Z,12.35
2024-04-22T10:08:42.844Z,11.98
2024-04-22T10:09:42.878Z,11.69
2024-04-22T10:10:43.064Z,11.78
2024-04-22T10:11:42.987Z,11.72
2024-04-22T10:12:42.844Z,11.55
2024-04-22T10:13:42.845Z,11.47
2024-04-22T10:14:42.791Z,11.19
2024-04-22T10:15:42.781Z,10.89
2024-04-22T10:16:42.812Z,10.61
2024-04-22T10:17:42.901Z,10.53
2024-04-22T10:18:42.959Z,10.55
2024-04-22T10:19:42.882Z,10.52
2024-04-22T10:20:42.726Z,10.47
2024-04-22T10:21:42.676Z,10.45
2024-04-22T10:22:42.744Z,10.51
2024-04-22T10:23:42.667Z,10.55
2024-04-22T10:24:42.655Z,10.48
2024-04-22T10:25:42.653Z,10.48
2024-04-22T10:26:52.770Z,10.48
2024-04-22T10:27:43.596Z,10.59
2024-04-22T10:28:42.621Z,10.67
2024-04-22T10:29:43.251Z,10.84
2024-04-22T10:30:42.558Z,10.84
2024-04-22T10:31:42.576Z,10.34
2024-04-22T10:32:42.607Z,9.81
2024-04-22T10:33:42.606Z,9.50
2024-04-22T10:34:42.508Z,9.48
2024-04-22T10:35:42.490Z,9.56
2024-04-22T10:36:42.478Z,9.57
2024-04-22T10:37:42.513Z,9.39
2024-04-22T10:38:42.468Z,9.38
2024-04-22T10:39:42.435Z,9.53
2024-04-22T10:40:42.524Z,9.72
2024-04-22T10:41:42.424Z,9.78
2024-04-22T10:42:42.414Z,9.72
2024-04-22T10:43:42.422Z,9.86
2024-04-22T10:44:42.375Z,10.26
2024-04-22T10:45:42.394Z,10.45
2024-04-22T10:46:42.363Z,10.97
2024-04-22T10:47:42.396Z,11.19
2024-04-22T10:48:42.436Z,11.47
2024-04-22T10:49:42.692Z,11.24
2024-04-22T10:50:42.298Z,10.91
2024-04-22T10:51:42.306Z,10.42
2024-04-22T10:52:42.295Z,10.11
2024-04-22T10:53:42.259Z,9.94
2024-04-22T10:54:42.266Z,9.78
2024-04-22T10:55:42.332Z,9.54
2024-04-22T10:56:42.224Z,9.47
2024-04-22T10:57:42.236Z,9.38
2024-04-22T10:58:42.213Z,9.32
2024-04-22T10:59:42.176Z,9.43
2024-04-22T11:00:42.179Z,9.54
2024-04-22T11:01:42.281Z,9.56
2024-04-22T11:02:42.165Z,9.64
2024-04-22T11:03:42.136Z,9.65
2024-04-22T11:04:42.134Z,9.57
2024-04-22T11:05:42.184Z,9.54
2024-04-22T11:06:42.098Z,9.32
2024-04-22T11:07:42.133Z,9.14
2024-04-22T11:08:42.082Z,9.13
2024-04-22T11:09:42.050Z,9.15
2024-04-22T11:10:43.825Z,9.18
2024-04-22T11:11:42.089Z,9.17
2024-04-22T11:12:41.995Z,9.05
2024-04-22T11:13:42.091Z,8.98
2024-04-22T11:14:41.998Z,8.87
2024-04-22T11:15:41.996Z,8.84
2024-04-22T11:16:42.018Z,8.87
2024-04-22T11:17:41.960Z,9.01
2024-04-22T11:18:41.919Z,9.17
2024-04-22T11:19:41.935Z,9.40
2024-04-22T11:20:41.915Z,9.74
2024-04-22T11:21:41.894Z,10.26
2024-04-22T11:22:41.930Z,10.27
2024-04-22T11:23:41.858Z,11.22
2024-04-22T11:24:41.873Z,11.62
2024-04-22T11:25:41.886Z,12.10
2024-04-22T11:26:41.803Z,12.46
2024-04-22T11:27:41.808Z,12.77
2024-04-22T11:28:41.804Z,12.93
2024-04-22T11:29:41.781Z,12.78
2024-04-22T11:30:42.492Z,12.95
2024-04-22T11:31:41.815Z,13.14
2024-04-22T11:32:41.816Z,13.11
2024-04-22T11:33:41.786Z,13.20
2024-04-22T11:34:41.798Z,13.22
2024-04-22T11:35:41.687Z,13.25
2024-04-22T11:36:41.668Z,13.36
2024-04-22T11:37:41.703Z,13.25
2024-04-22T11:38:41.658Z,13.25
2024-04-22T11:39:41.666Z,13.28
2024-04-22T11:40:41.666Z,13.03
2024-04-22T11:41:41.600Z,13.29
2024-04-22T11:42:41.615Z,12.96
2024-04-22T11:43:41.639Z,13.28
2024-04-22T11:44:41.603Z,13.64
2024-04-22T11:45:41.559Z,13.91
2024-04-22T11:46:41.695Z,14.06
2024-04-22T11:47:41.637Z,14.36
2024-04-22T11:48:41.583Z,14.57
2024-04-22T11:49:41.594Z,14.64
2024-04-22T11:50:41.514Z,14.68
2024-04-22T11:51:41.490Z,14.57
2024-04-22T11:52:41.509Z,14.27
2024-04-22T11:53:41.461Z,13.95
2024-04-22T11:54:41.445Z,13.04
2024-04-22T11:55:41.433Z,12.68
2024-04-22T11:56:41.450Z,12.32
2024-04-22T11:57:41.447Z,11.94
2024-04-22T11:58:41.445Z,11.47
2024-04-22T11:59:41.373Z,10.99
2024-04-22T12:00:41.403Z,10.81
2024-04-22T12:01:41.358Z,10.63
2024-04-22T12:02:41.357Z,10.44
2024-04-22T12:03:41.317Z,10.38
2024-04-22T12:04:41.429Z,10.32
2024-04-22T12:05:41.461Z,10.27
2024-04-22T12:06:41.295Z,10.25
2024-04-22T12:07:41.284Z,10.34
2024-04-22T12:08:41.271Z,10.52
2024-04-22T12:09:41.246Z,10.63
2024-04-22T12:10:41.246Z,10.78
2024-04-22T12:11:41.249Z,10.88
2024-04-22T12:12:41.225Z,11.10
2024-04-22T12:13:41.209Z,11.51
2024-04-22T12:14:41.182Z,11.99
2024-04-22T12:15:41.167Z,12.42
2024-04-22T12:16:41.221Z,12.64
2024-04-22T12:17:41.207Z,12.56
2024-04-22T12:18:41.201Z,12.57
2024-04-22T12:19:41.126Z,12.31
2024-04-22T12:20:41.090Z,12.39
2024-04-22T12:21:41.085Z,12.53
2024-04-22T12:22:41.079Z,12.72
2024-04-22T12:23:41.042Z,12.71
2024-04-22T12:24:41.063Z,12.75
2024-04-22T12:25:41.055Z,12.87
2024-04-22T12:26:41.022Z,12.87
2024-04-22T12:27:41.002Z,12.93
2024-04-22T12:28:40.996Z,13.11
2024-04-22T12:29:40.968Z,13.51
2024-04-22T12:30:40.976Z,13.95
2024-04-22T12:31:40.970Z,14.21
2024-04-22T12:32:40.971Z,14.36
2024-04-22T12:33:50.802Z,14.10
2024-04-22T12:34:41.966Z,14.07
2024-04-22T12:35:40.899Z,14.15
2024-04-22T12:36:40.892Z,14.15
2024-04-22T12:37:40.918Z,14.06
2024-04-22T12:38:40.850Z,13.99
2024-04-22T12:39:40.833Z,13.96
2024-04-22T12:40:40.861Z,13.44
2024-04-22T12:41:40.815Z,13.38
2024-04-22T12:42:40.795Z,13.66
2024-04-22T12:43:40.831Z,13.60
2024-04-22T12:44:40.781Z,13.64
2024-04-22T12:45:40.774Z,13.36
2024-04-22T12:46:40.761Z,13.32
2024-04-22T12:47:40.881Z,13.55
2024-04-22T12:48:40.728Z,13.67
2024-04-22T12:49:40.769Z,13.79
2024-04-22T12:50:40.704Z,13.78
2024-04-22T12:51:40.677Z,13.54
2024-04-22T12:52:40.706Z,13.08
2024-04-22T12:53:40.661Z,12.53
2024-04-22T12:54:40.653Z,12.02
2024-04-22T12:55:40.685Z,11.57
2024-04-22T12:56:40.614Z,11.21
2024-04-22T12:57:40.597Z,11.14
2024-04-22T12:58:40.678Z,11.28
2024-04-22T12:59:40.581Z,11.43
2024-04-22T13:00:40.579Z,11.33
2024-04-22T13:01:40.558Z,11.09
2024-04-22T13:02:40.553Z,11.09
2024-04-22T13:03:40.625Z,11.14
2024-04-22T13:04:40.635Z,11.17
2024-04-22T13:05:40.487Z,11.25
2024-04-22T13:06:40.484Z,11.33
2024-04-22T13:07:40.523Z,11.39
2024-04-22T13:08:40.474Z,11.37
2024-04-22T13:09:40.437Z,11.35
2024-04-22T13:10:40.475Z,11.33
2024-04-22T13:11:40.417Z,11.35