createdAt,value
2019-05-17T00:01:07.361Z,90.50
2019-05-17T00:03:36.979Z,90.40
2019-05-17T00:06:06.905Z,90.40
2019-05-17T00:08:38.327Z,90.50
2019-05-17T00:11:08.392Z,90.50
2019-05-17T00:13:38.716Z,90.60
2019-05-17T00:16:10.027Z,90.60
2019-05-17T00:18:39.326Z,90.60
2019-05-17T00:21:09.826Z,90.60
2019-05-17T00:23:39.115Z,90.70
2019-05-17T00:26:08.407Z,90.70
2019-05-17T00:28:37.767Z,90.80
2019-05-17T00:31:07.054Z,90.90
2019-05-17T00:33:36.763Z,90.80
2019-05-17T00:36:07.203Z,90.90
2019-05-17T00:38:47.598Z,91.00
2019-05-17T00:41:08.786Z,91.00
2019-05-17T00:43:38.078Z,91.00
2019-05-17T00:46:07.359Z,91.10
2019-05-17T00:48:37.242Z,91.20
2019-05-17T00:51:10.071Z,91.20
2019-05-17T00:53:37.714Z,91.30
2019-05-17T00:56:06.999Z,91.40
2019-05-17T00:58:37.070Z,91.80
2019-05-17T01:01:08.311Z,91.50
2019-05-17T01:03:38.102Z,91.50
2019-05-17T01:06:07.524Z,91.50
2019-05-17T01:08:37.291Z,91.60
2019-05-17T01:11:07.306Z,91.60
2019-05-17T01:13:37.499Z,91.70
2019-05-17T01:16:07.417Z,91.70
2019-05-17T01:18:36.883Z,91.70
2019-05-17T01:21:07.411Z,91.70
2019-05-17T01:23:36.698Z,91.70
2019-05-17T01:26:07.511Z,91.70
2019-05-17T01:28:38.072Z,91.70
2019-05-17T01:31:08.336Z,91.70
2019-05-17T01:33:37.681Z,91.80
2019-05-17T01:36:07.112Z,91.80
2019-05-17T01:38:37.706Z,91.90
2019-05-17T01:41:08.175Z,91.90
2019-05-17T01:43:37.488Z,91.90
2019-05-17T01:46:06.915Z,91.90
2019-05-17T01:48:36.709Z,91.90
2019-05-17T01:51:07.479Z,91.90
2019-05-17T01:53:36.939Z,91.90
2019-05-17T01:56:06.528Z,91.90
2019-05-17T01:58:36.566Z,92.00
2019-05-17T02:01:07.622Z,92.00
2019-05-17T02:03:37.640Z,92.00
2019-05-17T02:06:07.937Z,92.00
2019-05-17T02:08:37.414Z,92.00
2019-05-17T02:11:07.021Z,92.00
2019-05-17T02:13:37.540Z,92.00
2019-05-17T02:16:07.432Z,92.00
2019-05-17T02:18:37.319Z,92.00
2019-05-17T02:21:06.813Z,91.90
2019-05-17T02:23:37.247Z,91.90
2019-05-17T02:26:06.850Z,91.90
2019-05-17T02:28:36.213Z,92.00
2019-05-17T02:31:05.570Z,92.00
2019-05-17T02:33:35.195Z,92.00
2019-05-17T02:36:04.487Z,92.00
2019-05-17T02:38:33.762Z,92.00
2019-05-17T02:41:03.587Z,92.00
2019-05-17T02:43:33.688Z,92.00
2019-05-17T02:46:03.893Z,92.00
2019-05-17T02:48:34.219Z,91.90
2019-05-17T02:51:03.976Z,92.00
2019-05-17T02:53:33.798Z,92.00
2019-05-17T02:56:03.570Z,92.30
2019-05-17T02:58:33.350Z,92.00
2019-05-17T03:01:04.221Z,92.00
2019-05-17T03:03:34.560Z,92.10
2019-05-17T03:06:03.968Z,92.10
2019-05-17T03:08:34.178Z,92.10
2019-05-17T03:11:04.853Z,92.10
2019-05-17T03:13:34.120Z,92.10
2019-05-17T03:16:03.970Z,92.00
2019-05-17T03:18:33.874Z,92.10
2019-05-17T03:21:04.011Z,92.10
2019-05-17T03:23:33.918Z,92.10
2019-05-17T03:26:03.843Z,92.20
2019-05-17T03:28:33.966Z,92.20
2019-05-17T03:31:08.014Z,92.20
2019-05-17T03:33:36.770Z,92.10
2019-05-17T03:36:07.840Z,92.20
2019-05-17T03:38:37.262Z,92.20
2019-05-17T03:41:17.637Z,92.10
2019-05-17T03:43:41.253Z,92.10
2019-05-17T03:46:08.923Z,91.80
2019-05-17T03:48:38.192Z,92.10
2019-05-17T03:51:07.475Z,92.10
2019-05-17T03:53:36.756Z,92.10
2019-05-17T03:56:06.105Z,92.10
2019-05-17T03:58:35.396Z,92.10
2019-05-17T04:01:04.736Z,92.10
2019-05-17T04:03:35.643Z,92.10
2019-05-17T04:06:05.174Z,92.00
2019-05-17T04:08:34.451Z,92.00
2019-05-17T04:11:20.626Z,92.10
2019-05-17T04:13:35.354Z,92.00
2019-05-17T04:16:08.863Z,92.00
2019-05-17T04:18:36.572Z,92.00
2019-05-17T04:21:05.855Z,92.10
2019-05-17T04:23:35.138Z,92.10
2019-05-17T04:26:04.591Z,92.00
2019-05-17T04:28:33.971Z,92.00
2019-05-17T04:31:04.264Z,92.00
2019-05-17T04:33:34.000Z,92.30
2019-05-17T04:36:03.474Z,92.00
2019-05-17T04:38:33.278Z,92.30
2019-05-17T04:41:03.544Z,91.90
2019-05-17T04:43:33.629Z,91.90
2019-05-17T04:46:03.316Z,92.00
2019-05-17T04:48:33.112Z,91.90
2019-05-17T04:51:02.949Z,91.90
2019-05-17T04:53:33.573Z,91.90
2019-05-17T04:56:03.443Z,91.90
2019-05-17T04:58:33.670Z,91.90
2019-05-17T05:01:04.147Z,91.90
2019-05-17T05:03:33.847Z,91.80
2019-05-17T05:06:03.632Z,91.80
2019-05-17T05:08:33.340Z,91.80
2019-05-17T05:11:03.939Z,91.80
2019-05-17T05:13:33.757Z,91.80
2019-05-17T05:16:03.439Z,91.80
2019-05-17T05:18:33.016Z,91.80
2019-05-17T05:21:03.503Z,91.80
2019-05-17T05:23:33.163Z,91.70
2019-05-17T05:26:03.120Z,91.70
2019-05-17T05:28:32.718Z,91.70
2019-05-17T05:31:02.187Z,91.70
2019-05-17T05:33:33.357Z,91.60
2019-05-17T05:36:02.723Z,91.60
2019-05-17T05:38:32.238Z,91.60
2019-05-17T05:41:01.997Z,91.90
2019-05-17T05:43:32.717Z,91.50
2019-05-17T05:46:02.685Z,91.50
2019-05-17T05:48:32.727Z,91.50
2019-05-17T05:51:04.906Z,91.50
2019-05-17T05:53:34.182Z,91.40
2019-05-17T05:56:03.719Z,91.40
2019-05-17T05:58:33.030Z,91.40
2019-05-17T06:01:02.676Z,91.40
2019-05-17T06:03:32.257Z,91.40
2019-05-17T06:06:02.650Z,91.30
2019-05-17T06:08:32.411Z,91.20
2019-05-17T06:11:02.392Z,91.20
2019-05-17T06:13:32.665Z,91.20
2019-05-17T06:16:02.753Z,91.20
2019-05-17T06:18:32.444Z,91.10
2019-05-17T06:21:03.080Z,91.10
2019-05-17T06:23:32.564Z,91.10
2019-05-17T06:26:04.198Z,91.10
2019-05-17T06:28:32.843Z,91.10
2019-05-17T06:31:02.906Z,91.00
2019-05-17T06:33:34.796Z,90.90
2019-05-17T06:36:03.475Z,90.90
2019-05-17T06:38:33.059Z,90.90
2019-05-17T06:41:02.486Z,90.90
2019-05-17T06:43:32.421Z,90.80
2019-05-17T06:46:02.132Z,90.80
2019-05-17T06:48:32.073Z,90.60
2019-05-17T06:51:02.865Z,90.60
2019-05-17T06:53:32.546Z,90.60
2019-05-17T06:56:02.740Z,90.50
2019-05-17T06:58:32.276Z,90.50
2019-05-17T07:01:01.660Z,90.50
2019-05-17T07:03:31.020Z,90.50
2019-05-17T07:06:02.014Z,90.40
2019-05-17T07:08:31.295Z,90.50
2019-05-17T07:11:00.589Z,90.40
2019-05-17T07:13:30.214Z,90.40
2019-05-17T07:15:59.904Z,90.40
2019-05-17T07:18:29.992Z,90.20
2019-05-17T07:21:03.294Z,90.20
2019-05-17T07:23:31.610Z,90.20
2019-05-17T07:26:00.907Z,90.10
2019-05-17T07:28:30.407Z,90.10
2019-05-17T07:30:59.922Z,90.10
2019-05-17T07:33:30.516Z,90.00
2019-05-17T07:36:00.117Z,90.00
2019-05-17T07:38:30.477Z,90.00
2019-05-17T07:40:59.829Z,90.00
2019-05-17T07:43:29.877Z,90.50
2019-05-17T07:46:00.394Z,90.20
2019-05-17T07:48:31.360Z,90.30
2019-05-17T07:51:00.848Z,90.40
2019-05-17T07:53:30.643Z,90.50
2019-05-17T07:56:01.250Z,90.60
2019-05-17T07:58:30.530Z,90.60
2019-05-17T08:01:02.200Z,90.50
2019-05-17T08:03:32.843Z,90.50
2019-05-17T08:06:02.147Z,90.50
2019-05-17T08:08:31.538Z,90.50
2019-05-17T08:11:00.791Z,90.50
2019-05-17T08:13:33.159Z,90.50
2019-05-17T08:16:01.136Z,90.50
2019-05-17T08:18:30.435Z,90.50
2019-05-17T08:20:59.911Z,90.60
2019-05-17T08:23:30.433Z,90.70
2019-05-17T08:26:00.614Z,90.70
2019-05-17T08:28:31.453Z,90.60
2019-05-17T08:31:01.962Z,90.50
2019-05-17T08:33:31.316Z,90.30
2019-05-17T08:36:01.367Z,90.40
2019-05-17T08:38:31.615Z,90.20
2019-05-17T08:41:00.971Z,90.20
2019-05-17T08:43:43.181Z,90.10
2019-05-17T08:46:02.903Z,90.10
2019-05-17T08:48:33.364Z,90.00
2019-05-17T08:51:02.643Z,89.70
2019-05-17T08:53:32.895Z,89.70
2019-05-17T08:56:02.190Z,89.40
2019-05-17T08:58:31.468Z,89.50
2019-05-17T09:01:00.773Z,89.30
2019-05-17T09:03:30.471Z,88.80
2019-05-17T09:06:02.072Z,88.50
2019-05-17T09:08:30.862Z,88.40
2019-05-17T09:11:00.576Z,88.00
2019-05-17T09:13:30.041Z,87.50
2019-05-17T09:16:00.393Z,88.30
2019-05-17T09:18:30.298Z,87.50
2019-05-17T09:21:00.340Z,87.30
2019-05-17T09:23:30.554Z,87.40
2019-05-17T09:25:59.882Z,87.20
2019-05-17T09:28:29.962Z,87.10
2019-05-17T09:31:00.089Z,86.90
2019-05-17T09:33:30.029Z,87.00
2019-05-17T09:36:00.778Z,87.30
2019-05-17T09:38:31.454Z,87.50
2019-05-17T09:41:01.804Z,87.60
2019-05-17T09:43:31.086Z,87.30
2019-05-17T09:46:01.625Z,87.20
2019-05-17T09:48:32.316Z,87.00
2019-05-17T09:51:01.589Z,87.00
2019-05-17T09:53:30.949Z,86.80
2019-05-17T09:56:00.724Z,86.20
2019-05-17T09:58:31.035Z,85.90
2019-05-17T10:01:01.306Z,85.80
2019-05-17T10:03:31.930Z,86.00
2019-05-17T10:06:01.203Z,85.70
2019-05-17T10:08:30.494Z,85.70
2019-05-17T10:11:08.449Z,85.90
2019-05-17T10:13:30.744Z,85.60
2019-05-17T10:16:00.528Z,86.00
2019-05-17T10:18:31.291Z,86.40
2019-05-17T10:21:01.636Z,86.80
2019-05-17T10:23:30.945Z,87.10
2019-05-17T10:26:00.223Z,87.60
2019-05-17T10:28:29.508Z,87.90
2019-05-17T10:31:02.189Z,88.30
2019-05-17T10:33:29.827Z,88.80
2019-05-17T10:36:00.473Z,88.70
2019-05-17T10:38:30.095Z,88.60
2019-05-17T10:40:59.425Z,88.80
2019-05-17T10:43:29.861Z,88.90
2019-05-17T10:45:59.798Z,89.10
2019-05-17T10:48:30.323Z,89.20
2019-05-17T10:51:00.371Z,89.40
2019-05-17T10:53:29.947Z,89.70
2019-05-17T10:56:00.658Z,89.80
2019-05-17T10:58:30.153Z,89.70
2019-05-17T11:01:00.754Z,89.80
2019-05-17T11:03:30.284Z,90.10
2019-05-17T11:05:59.763Z,90.10
2019-05-17T11:08:30.301Z,90.10
2019-05-17T11:10:59.734Z,90.10
2019-05-17T11:13:29.043Z,90.20
2019-05-17T11:15:58.322Z,90.20
2019-05-17T11:18:27.721Z,90.10
2019-05-17T11:20:58.129Z,90.10
2019-05-17T11:23:27.400Z,90.10
2019-05-17T11:25:56.790Z,90.10
2019-05-17T11:28:26.086Z,90.30
2019-05-17T11:30:55.373Z,90.30
2019-05-17T11:33:24.667Z,90.40
2019-05-17T11:35:53.947Z,90.40
2019-05-17T11:38:23.234Z,90.20
2019-05-17T11:40:52.539Z,90.00
2019-05-17T11:43:21.812Z,89.40
2019-05-17T11:45:51.099Z,88.80
2019-05-17T11:48:20.383Z,88.80
2019-05-17T11:50:49.662Z,88.40
2019-05-17T11:53:18.941Z,88.10
2019-05-17T11:55:48.272Z,88.00
2019-05-17T11:58:17.569Z,88.10
2019-05-17T12:00:46.846Z,88.20
2019-05-17T12:03:16.132Z,87.90
2019-05-17T12:05:45.407Z,87.70
2019-05-17T12:08:14.691Z,87.60
2019-05-17T12:10:44.088Z,87.70
2019-05-17T12:13:13.432Z,87.40
2019-05-17T12:15:45.417Z,87.10
2019-05-17T12:18:13.690Z,86.80
2019-05-17T12:20:42.977Z,86.60
2019-05-17T12:23:12.258Z,86.50
2019-05-17T12:25:41.535Z,86.10
2019-05-17T12:28:10.858Z,85.40
2019-05-17T12:30:40.171Z,84.80
2019-05-17T12:33:09.466Z,84.70
2019-05-17T12:35:38.742Z,84.70
2019-05-17T12:38:09.436Z,85.00
2019-05-17T12:40:38.714Z,85.20
2019-05-17T12:43:08.006Z,85.30
2019-05-17T12:45:37.291Z,85.40
2019-05-17T12:48:06.575Z,86.00
2019-05-17T12:50:35.861Z,86.80
2019-05-17T12:53:05.293Z,87.30
2019-05-17T12:55:34.575Z,86.90
2019-05-17T12:58:03.850Z,86.70
2019-05-17T13:00:33.153Z,86.60
2019-05-17T13:03:02.442Z,86.50
2019-05-17T13:05:31.797Z,85.60
2019-05-17T13:08:01.084Z,86.30
2019-05-17T13:10:30.359Z,86.20
2019-05-17T13:12:59.682Z,86.40
2019-05-17T13:15:28.950Z,86.20
2019-05-17T13:17:58.235Z,86.30
2019-05-17T13:20:27.506Z,86.20
2019-05-17T13:22:56.875Z,86.10
2019-05-17T13:25:26.203Z,85.60
2019-05-17T13:27:55.500Z,85.10
2019-05-17T13:30:24.770Z,84.90
2019-05-17T13:32:54.059Z,84.80
2019-05-17T13:35:23.363Z,83.80
2019-05-17T13:37:52.638Z,83.10
2019-05-17T13:40:21.949Z,82.00
2019-05-17T13:42:51.223Z,81.20
2019-05-17T13:45:20.584Z,80.50
2019-05-17T13:47:49.904Z,80.00
2019-05-17T13:50:19.185Z,79.40
2019-05-17T13:52:48.498Z,79.00
2019-05-17T13:55:17.802Z,79.30
2019-05-17T13:57:47.410Z,78.10
2019-05-17T14:00:18.149Z,77.40
2019-05-17T14:02:48.131Z,77.20
2019-05-17T14:05:17.484Z,77.30
2019-05-17T14:07:46.765Z,77.10
2019-05-17T14:10:26.821Z,76.90
2019-05-17T14:12:47.678Z,76.60
2019-05-17T14:15:17.714Z,76.20
2019-05-17T14:17:46.995Z,75.60
2019-05-17T14:20:16.356Z,75.20
2019-05-17T14:22:45.647Z,74.50
2019-05-17T14:25:15.627Z,74.10
2019-05-17T14:27:45.968Z,74.90
2019-05-17T14:30:15.637Z,73.10
2019-05-17T14:32:44.920Z,73.50
2019-05-17T14:35:14.706Z,73.40
2019-05-17T14:37:44.027Z,72.30
2019-05-17T14:40:14.167Z,71.70
2019-05-17T14:42:43.447Z,71.10
2019-05-17T14:45:12.897Z,70.50
2019-05-17T14:47:42.248Z,70.50
2019-05-17T14:50:13.348Z,70.40
2019-05-17T14:52:42.652Z,70.10
2019-05-17T14:55:12.043Z,69.90
2019-05-17T14:57:43.128Z,69.90
2019-05-17T15:00:12.492Z,70.20
2019-05-17T15:02:41.763Z,70.20
2019-05-17T15:05:11.513Z,69.20
2019-05-17T15:07:40.878Z,69.40
2019-05-17T15:10:10.622Z,69.40
2019-05-17T15:12:39.903Z,68.60
2019-05-17T15:15:09.750Z,68.10
2019-05-17T15:17:39.052Z,67.70
2019-05-17T15:20:09.206Z,66.60
2019-05-17T15:22:38.688Z,66.60
2019-05-17T15:25:08.139Z,65.40
2019-05-17T15:27:37.439Z,64.60
2019-05-17T15:30:07.676Z,64.10
2019-05-17T15:32:36.990Z,63.90
2019-05-17T15:35:07.410Z,63.80
2019-05-17T15:37:37.751Z,63.60
2019-05-17T15:40:07.501Z,63.30
2019-05-17T15:42:44.348Z,63.60
2019-05-17T15:45:08.257Z,63.70
2019-05-17T15:47:37.549Z,63.90
2019-05-17T15:50:07.291Z,63.70
2019-05-17T15:52:36.590Z,63.50
2019-05-17T15:55:08.955Z,63.50
2019-05-17T15:57:38.339Z,63.50
2019-05-17T16:00:08.370Z,63.10
2019-05-17T16:02:37.863Z,63.10
2019-05-17T16:05:08.175Z,63.00
2019-05-17T16:07:37.734Z,63.10
2019-05-17T16:10:08.871Z,63.40
2019-05-17T16:12:38.190Z,63.30
2019-05-17T16:15:07.916Z,63.20
2019-05-17T16:17:37.205Z,63.00
2019-05-17T16:20:07.929Z,62.70
2019-05-17T16:22:37.313Z,62.70
2019-05-17T16:25:07.114Z,63.10
2019-05-17T16:27:36.415Z,63.30
2019-05-17T16:30:06.848Z,63.00
2019-05-17T16:32:36.151Z,62.50
2019-05-17T16:35:06.080Z,62.50
2019-05-17T16:37:35.369Z,62.30
2019-05-17T16:40:06.387Z,62.30
2019-05-17T16:42:35.678Z,62.20
2019-05-17T16:45:07.107Z,61.90
2019-05-17T16:47:36.407Z,62.20
2019-05-17T16:50:09.034Z,62.10
2019-05-17T16:52:38.327Z,62.00
2019-05-17T16:55:07.847Z,62.10
2019-05-17T16:57:37.157Z,62.50
2019-05-17T17:00:25.830Z,62.40
2019-05-17T17:02:55.680Z,62.80
2019-05-17T17:05:25.122Z,62.80
2019-05-17T17:07:54.419Z,62.80
2019-05-17T17:10:24.536Z,63.10
2019-05-17T17:12:53.843Z,63.40
2019-05-17T17:15:23.129Z,63.90
2019-05-17T17:17:52.419Z,63.90
2019-05-17T17:20:22.775Z,64.30
2019-05-17T17:22:52.066Z,64.70
2019-05-17T17:25:21.437Z,65.20
2019-05-17T17:27:50.727Z,65.50
2019-05-17T17:30:20.460Z,65.60
2019-05-17T17:32:49.773Z,65.90
2019-05-17T17:35:19.086Z,66.10
2019-05-17T17:37:48.375Z,66.20
2019-05-17T17:40:20.790Z,66.50
2019-05-17T17:42:50.193Z,66.60
2019-05-17T17:45:22.616Z,66.70
2019-05-17T17:47:51.911Z,66.90
2019-05-17T17:50:21.291Z,67.10
2019-05-17T17:52:51.704Z,67.20
2019-05-17T17:55:21.196Z,67.20
2019-05-17T17:57:50.485Z,67.40
2019-05-17T18:00:21.327Z,67.70
2019-05-17T18:02:50.709Z,67.70
2019-05-17T18:05:20.270Z,67.80
2019-05-17T18:07:49.655Z,67.80
2019-05-17T18:10:27.627Z,67.80
2019-05-17T18:12:56.976Z,68.00
2019-05-17T18:15:38.176Z,68.00
2019-05-17T18:18:07.616Z,68.10
2019-05-17T18:20:36.991Z,68.20
2019-05-17T18:23:06.526Z,68.30
2019-05-17T18:25:36.851Z,68.40
2019-05-17T18:28:07.091Z,68.60
2019-05-17T18:30:36.590Z,68.70
2019-05-17T18:33:06.284Z,68.60
2019-05-17T18:35:36.242Z,68.60
2019-05-17T18:38:06.519Z,68.60
2019-05-17T18:40:35.913Z,68.80
2019-05-17T18:43:05.477Z,68.80
2019-05-17T18:45:34.847Z,69.00
2019-05-17T18:48:05.405Z,69.20
2019-05-17T18:50:34.694Z,69.20
2019-05-17T18:53:05.063Z,69.50
2019-05-17T18:55:35.234Z,69.50
2019-05-17T18:58:04.589Z,69.60
2019-05-17T19:00:34.038Z,69.60
2019-05-17T19:03:03.411Z,69.80
2019-05-17T19:05:32.715Z,69.80
2019-05-17T19:08:02.051Z,70.00
2019-05-17T19:10:31.360Z,70.30
2019-05-17T19:13:00.640Z,70.50
2019-05-17T19:15:29.958Z,70.70
2019-05-17T19:17:59.227Z,70.60
2019-05-17T19:20:28.543Z,71.00
2019-05-17T19:22:59.095Z,70.90
2019-05-17T19:25:28.394Z,71.20
2019-05-17T19:27:57.699Z,71.40
2019-05-17T19:30:27.046Z,71.50
2019-05-17T19:32:56.401Z,71.80
2019-05-17T19:35:25.696Z,71.90
2019-05-17T19:37:54.991Z,72.20
2019-05-17T19:40:24.430Z,72.40
2019-05-17T19:42:53.800Z,72.60
2019-05-17T19:45:23.154Z,72.70
2019-05-17T19:47:52.499Z,72.90
2019-05-17T19:50:21.832Z,72.90
2019-05-17T19:52:52.107Z,73.00
2019-05-17T19:55:21.403Z,72.90
2019-05-17T19:57:50.730Z,73.00
2019-05-17T20:00:20.252Z,73.10
2019-05-17T20:02:49.559Z,73.40
2019-05-17T20:05:18.921Z,73.60
2019-05-17T20:07:48.310Z,73.70
2019-05-17T20:10:18.149Z,73.80
2019-05-17T20:12:47.435Z,74.00
2019-05-17T20:15:18.401Z,74.00
2019-05-17T20:17:47.795Z,74.20
2019-05-17T20:20:17.324Z,74.20
2019-05-17T20:22:46.625Z,75.20
2019-05-17T20:25:16.086Z,74.60
2019-05-17T20:27:45.373Z,74.60
2019-05-17T20:30:15.111Z,74.70
2019-05-17T20:32:44.450Z,74.80
2019-05-17T20:35:14.183Z,74.90
2019-05-17T20:37:43.488Z,75.00
2019-05-17T20:40:13.356Z,75.20
2019-05-17T20:42:42.712Z,75.30
2019-05-17T20:45:12.256Z,75.40
2019-05-17T20:47:41.551Z,75.40
2019-05-17T20:50:12.241Z,75.60
2019-05-17T20:52:41.702Z,75.70
2019-05-17T20:55:11.247Z,75.90
2019-05-17T20:57:40.535Z,75.80
2019-05-17T21:00:11.069Z,75.90
2019-05-17T21:02:40.336Z,76.00
2019-05-17T21:05:11.131Z,76.10
2019-05-17T21:07:40.411Z,76.20
2019-05-17T21:10:10.135Z,76.40
2019-05-17T21:12:39.423Z,76.50
2019-05-17T21:15:09.472Z,76.60
2019-05-17T21:17:38.759Z,76.70
2019-05-17T21:20:08.708Z,76.80
2019-05-17T21:22:37.990Z,77.10
2019-05-17T21:25:08.122Z,77.20
2019-05-17T21:27:37.392Z,77.40
2019-05-17T21:30:07.238Z,77.50
2019-05-17T21:32:36.529Z,77.60
2019-05-17T21:35:06.652Z,77.80
2019-05-17T21:37:35.931Z,77.90
2019-05-17T21:40:07.553Z,78.00
2019-05-17T21:42:37.814Z,78.20
2019-05-17T21:45:07.541Z,78.30
2019-05-17T21:47:36.826Z,78.30
2019-05-17T21:50:06.555Z,78.40
2019-05-17T21:52:35.828Z,78.60
2019-05-17T21:55:05.252Z,78.90
2019-05-17T21:57:34.526Z,79.20
2019-05-17T22:00:06.794Z,79.30
2019-05-17T22:02:37.913Z,79.60
2019-05-17T22:05:07.603Z,79.80
2019-05-17T22:07:37.850Z,80.00
2019-05-17T22:10:07.879Z,80.20
2019-05-17T22:12:37.155Z,80.50
2019-05-17T22:15:06.690Z,80.70
2019-05-17T22:17:35.967Z,81.00
2019-05-17T22:20:05.699Z,81.40
2019-05-17T22:22:34.972Z,81.90
2019-05-17T22:25:06.008Z,82.00
2019-05-17T22:27:36.257Z,82.10
2019-05-17T22:30:07.125Z,82.50
2019-05-17T22:32:36.760Z,82.80
2019-05-17T22:35:06.523Z,83.00
2019-05-17T22:37:35.823Z,83.20
2019-05-17T22:40:06.639Z,83.50
2019-05-17T22:42:39.195Z,83.90
2019-05-17T22:45:07.438Z,84.10
2019-05-17T22:47:36.728Z,84.30
2019-05-17T22:50:06.243Z,84.50
2019-05-17T22:52:35.531Z,84.60
2019-05-17T22:55:06.454Z,84.90
2019-05-17T22:57:35.740Z,85.10
2019-05-17T23:00:10.455Z,85.30
2019-05-17T23:02:41.359Z,85.60
2019-05-17T23:05:10.804Z,85.80
2019-05-17T23:07:42.800Z,86.00
2019-05-17T23:10:12.315Z,86.20
2019-05-17T23:12:41.600Z,86.60
2019-05-17T23:15:10.950Z,86.80
2019-05-17T23:17:40.235Z,87.00
2019-05-17T23:20:09.803Z,87.10
2019-05-17T23:22:39.094Z,87.30
2019-05-17T23:25:08.436Z,87.30
2019-05-17T23:27:37.736Z,87.40
2019-05-17T23:30:08.252Z,87.40
2019-05-17T23:32:37.538Z,87.60
2019-05-17T23:35:07.455Z,87.90
2019-05-17T23:37:37.033Z,88.10
2019-05-17T23:40:09.267Z,88.20
2019-05-17T23:42:38.550Z,88.10
2019-05-17T23:45:08.074Z,88.30
2019-05-17T23:47:37.355Z,88.40
2019-05-17T23:50:09.447Z,88.60
2019-05-17T23:52:38.734Z,88.70
2019-05-17T23:55:08.646Z,88.80
2019-05-17T23:57:37.934Z,89.00
