createdAt,value
2018-04-18T00:00:41.995Z,98221.52
2018-04-18T00:03:11.399Z,98213.16
2018-04-18T00:05:40.178Z,98212.33
2018-04-18T00:08:08.761Z,98212.72
2018-04-18T00:10:40.203Z,98218.11
2018-04-18T00:13:08.910Z,98218.31
2018-04-18T00:15:37.600Z,98224.57
2018-04-18T00:18:09.061Z,98211.73
2018-04-18T00:20:37.737Z,98217.47
2018-04-18T00:23:08.961Z,98215.48
2018-04-18T00:25:37.860Z,98222.23
2018-04-18T00:28:08.250Z,98224.91
2018-04-18T00:30:42.092Z,98231.55
2018-04-18T00:33:10.750Z,98230.34
2018-04-18T00:35:42.036Z,98234.70
2018-04-18T00:38:13.101Z,98237.00
2018-04-18T00:40:41.774Z,98237.00
2018-04-18T00:43:11.980Z,98241.73
2018-04-18T00:45:42.383Z,98242.43
2018-04-18T00:48:11.134Z,98236.45
2018-04-18T00:50:40.772Z,98237.62
2018-04-18T00:53:10.245Z,98240.91
2018-04-18T00:55:40.642Z,98238.56
2018-04-18T00:58:11.630Z,98247.25
2018-04-18T01:00:40.384Z,98237.02
2018-04-18T01:03:09.213Z,98241.91
2018-04-18T01:05:37.796Z,98248.47
2018-04-18T01:08:06.458Z,98249.61
2018-04-18T01:10:35.174Z,98247.45
2018-04-18T01:13:03.860Z,98250.98
2018-04-18T01:15:34.059Z,98247.94
2018-04-18T01:18:02.982Z,98258.55
2018-04-18T01:20:31.547Z,98249.33
2018-04-18T01:23:00.364Z,98249.29
2018-04-18T01:25:29.031Z,98254.17
2018-04-18T01:27:57.753Z,98249.58
2018-04-18T01:30:26.540Z,98249.98
2018-04-18T01:32:55.216Z,98250.47
2018-04-18T01:35:24.001Z,98251.73
2018-04-18T01:37:52.555Z,98259.29
2018-04-18T01:40:21.181Z,98262.95
2018-04-18T01:42:49.866Z,98262.41
2018-04-18T01:45:19.815Z,98260.96
2018-04-18T01:47:50.115Z,98266.24
2018-04-18T01:50:18.899Z,98261.12
2018-04-18T01:52:47.703Z,98264.38
2018-04-18T01:55:16.500Z,98265.16
2018-04-18T01:57:45.125Z,98265.47
2018-04-18T02:00:13.869Z,98268.34
2018-04-18T02:02:43.787Z,98271.66
2018-04-18T02:05:12.579Z,98267.72
2018-04-18T02:07:41.457Z,98273.66
2018-04-18T02:10:10.158Z,98275.80
2018-04-18T02:12:38.747Z,98272.97
2018-04-18T02:15:08.633Z,98273.80
2018-04-18T02:17:37.255Z,98273.31
2018-04-18T02:20:11.456Z,98275.02
2018-04-18T02:22:40.037Z,98277.50
2018-04-18T02:25:11.198Z,98282.91
2018-04-18T02:27:39.891Z,98279.40
2018-04-18T02:30:09.610Z,98278.48
2018-04-18T02:32:40.948Z,98282.27
2018-04-18T02:35:11.406Z,98276.29
2018-04-18T02:37:42.727Z,98285.55
2018-04-18T02:40:12.867Z,98285.44
2018-04-18T02:42:41.531Z,98284.52
2018-04-18T02:45:10.228Z,98289.48
2018-04-18T02:47:39.715Z,98285.92
2018-04-18T02:50:09.454Z,98287.83
2018-04-18T02:52:43.024Z,98286.84
2018-04-18T02:55:14.606Z,98286.75
2018-04-18T02:57:43.171Z,98288.78
2018-04-18T03:00:11.876Z,98295.84
2018-04-18T03:02:40.561Z,98291.41
2018-04-18T03:05:10.358Z,98293.80
2018-04-18T03:07:38.943Z,98291.98
2018-04-18T03:10:07.652Z,98295.78
2018-04-18T03:12:36.503Z,98291.84
2018-04-18T03:15:07.798Z,98290.52
2018-04-18T03:17:39.120Z,98290.84
2018-04-18T03:20:07.743Z,98291.66
2018-04-18T03:22:36.418Z,98296.66
2018-04-18T03:25:07.881Z,98297.97
2018-04-18T03:27:37.076Z,98299.19
2018-04-18T03:30:05.618Z,98299.56
2018-04-18T03:32:34.245Z,98301.18
2018-04-18T03:35:02.945Z,98301.45
2018-04-18T03:37:32.294Z,98299.59
2018-04-18T03:40:00.926Z,98296.13
2018-04-18T03:42:29.718Z,98305.75
2018-04-18T03:44:58.896Z,98304.48
2018-04-18T03:47:27.540Z,98303.63
2018-04-18T03:49:58.012Z,98315.44
2018-04-18T03:52:29.393Z,98311.98
2018-04-18T03:54:58.982Z,98314.39
2018-04-18T03:57:27.689Z,98320.18
2018-04-18T03:59:56.395Z,98322.21
2018-04-18T04:02:25.230Z,98322.10
2018-04-18T04:04:56.547Z,98322.73
2018-04-18T04:07:28.048Z,98320.48
2018-04-18T04:09:56.762Z,98320.69
2018-04-18T04:12:26.952Z,98318.83
2018-04-18T04:14:55.677Z,98320.47
2018-04-18T04:17:36.135Z,98322.24
2018-04-18T04:20:18.268Z,98325.70
2018-04-18T04:22:59.327Z,98326.23
2018-04-18T04:25:28.091Z,98330.44
2018-04-18T04:27:56.776Z,98331.36
2018-04-18T04:30:25.775Z,98334.04
2018-04-18T04:32:56.900Z,98340.12
2018-04-18T04:35:25.707Z,98338.58
2018-04-18T04:37:54.524Z,98333.09
2018-04-18T04:40:23.198Z,98338.63
2018-04-18T04:42:54.283Z,98341.45
2018-04-18T04:45:22.919Z,98340.55
2018-04-18T04:47:51.822Z,98341.97
2018-04-18T04:50:22.028Z,98342.52
2018-04-18T04:52:50.744Z,98349.31
2018-04-18T04:55:20.907Z,98348.50
2018-04-18T04:57:52.895Z,98366.14
2018-04-18T05:00:21.618Z,98364.21
2018-04-18T05:02:53.066Z,98361.73
2018-04-18T05:05:22.764Z,98364.44
2018-04-18T05:07:51.369Z,98360.86
2018-04-18T05:10:19.975Z,98369.09
2018-04-18T05:12:48.638Z,98367.33
2018-04-18T05:15:19.690Z,98372.31
2018-04-18T05:17:50.815Z,98372.59
2018-04-18T05:20:20.896Z,98381.76
2018-04-18T05:22:49.680Z,98381.48
2018-04-18T05:25:20.148Z,98382.13
2018-04-18T05:27:49.531Z,98381.58
2018-04-18T05:30:20.205Z,98385.93
2018-04-18T05:32:50.519Z,98389.64
2018-04-18T05:35:24.467Z,98396.67
2018-04-18T05:37:53.246Z,98386.66
2018-04-18T05:40:24.509Z,98384.67
2018-04-18T05:42:56.241Z,98388.48
2018-04-18T05:45:25.159Z,98385.73
2018-04-18T05:47:56.504Z,98390.70
2018-04-18T05:50:27.165Z,98398.16
2018-04-18T05:52:57.039Z,98392.95
2018-04-18T05:55:26.037Z,98397.05
2018-04-18T05:57:57.250Z,98394.91
2018-04-18T06:00:25.423Z,98403.69
2018-04-18T06:02:54.441Z,98397.59
2018-04-18T06:05:22.669Z,98403.73
2018-04-18T06:07:51.331Z,98405.29
2018-04-18T06:10:19.636Z,98405.09
2018-04-18T06:12:47.837Z,98402.83
2018-04-18T06:15:19.455Z,98403.45
2018-04-18T06:17:47.672Z,98406.67
2018-04-18T06:20:16.166Z,98401.13
2018-04-18T06:22:44.690Z,98403.93
2018-04-18T06:25:13.379Z,98404.11
2018-04-18T06:27:41.590Z,98417.55
2018-04-18T06:30:10.426Z,98399.23
2018-04-18T06:32:38.856Z,98401.42
2018-04-18T06:35:07.029Z,98405.48
2018-04-18T06:37:35.268Z,98403.69
2018-04-18T06:40:04.104Z,98402.77
2018-04-18T06:42:32.768Z,98402.23
2018-04-18T06:45:01.352Z,98406.33
2018-04-18T06:47:32.809Z,98402.73
2018-04-18T06:50:03.433Z,98406.47
2018-04-18T06:52:32.250Z,98408.42
2018-04-18T06:55:02.921Z,98412.16
2018-04-18T06:57:31.664Z,98410.33
2018-04-18T07:00:00.360Z,98413.19
2018-04-18T07:02:29.373Z,98416.51
2018-04-18T07:04:59.778Z,98416.45
2018-04-18T07:07:28.572Z,98415.37
2018-04-18T07:09:57.269Z,98413.09
2018-04-18T07:12:25.851Z,98415.97
2018-04-18T07:14:54.705Z,98417.16
2018-04-18T07:17:26.739Z,98417.38
2018-04-18T07:19:56.701Z,98416.39
2018-04-18T07:22:25.310Z,98416.73
2018-04-18T07:24:53.902Z,98417.51
2018-04-18T07:27:23.861Z,98420.48
2018-04-18T07:29:55.473Z,98421.55
2018-04-18T07:32:24.939Z,98422.61
2018-04-18T07:34:54.691Z,98425.54
2018-04-18T07:37:22.989Z,98425.41
2018-04-18T07:39:51.635Z,98420.68
2018-04-18T07:42:20.615Z,98420.51
2018-04-18T07:44:51.896Z,98425.98
2018-04-18T07:47:20.157Z,98426.69
2018-04-18T07:49:48.879Z,98434.24
2018-04-18T07:52:17.255Z,98440.41
2018-04-18T07:54:45.935Z,98439.00
2018-04-18T07:57:15.899Z,98432.96
2018-04-18T07:59:46.259Z,98433.16
2018-04-18T08:02:14.865Z,98432.00
2018-04-18T08:04:43.473Z,98430.98
2018-04-18T08:07:15.067Z,98432.05
2018-04-18T08:09:45.440Z,98430.11
2018-04-18T08:12:14.137Z,98435.01
2018-04-18T08:14:43.048Z,98437.73
2018-04-18T08:17:11.961Z,98441.34
2018-04-18T08:19:40.703Z,98438.49
2018-04-18T08:22:09.590Z,98435.20
2018-04-18T08:24:40.864Z,98434.09
2018-04-18T08:27:12.112Z,98436.00
2018-04-18T08:29:43.681Z,98434.00
2018-04-18T08:32:15.281Z,98440.55
2018-04-18T08:34:46.532Z,98447.08
2018-04-18T08:37:15.588Z,98447.27
2018-04-18T08:39:45.558Z,98430.79
2018-04-18T08:42:14.943Z,98440.72
2018-04-18T08:44:45.950Z,98443.74
2018-04-18T08:47:15.898Z,98441.38
2018-04-18T08:49:45.679Z,98435.04
2018-04-18T08:52:14.381Z,98441.03
2018-04-18T08:54:43.046Z,98442.84
2018-04-18T08:57:13.685Z,98433.56
2018-04-18T08:59:42.703Z,98429.31
2018-04-18T09:02:11.499Z,98435.42
2018-04-18T09:04:40.272Z,98431.73
2018-04-18T09:07:12.454Z,98431.39
2018-04-18T09:09:41.132Z,98427.19
2018-04-18T09:12:10.612Z,98429.41
2018-04-18T09:14:40.272Z,98423.89
2018-04-18T09:17:09.891Z,98431.67
2018-04-18T09:19:38.848Z,98428.77
2018-04-18T09:22:07.451Z,98432.63
2018-04-18T09:24:35.918Z,98427.97
2018-04-18T09:27:05.343Z,98432.31
2018-04-18T09:29:34.135Z,98429.34
2018-04-18T09:32:03.384Z,98432.86
2018-04-18T09:34:31.948Z,98423.89
2018-04-18T09:37:03.758Z,98428.62
2018-04-18T09:39:32.680Z,98426.08
2018-04-18T09:42:03.571Z,98428.20
2018-04-18T09:44:32.220Z,98419.66
2018-04-18T09:47:03.545Z,98423.06
2018-04-18T09:49:34.798Z,98420.94
2018-04-18T09:52:05.312Z,98419.23
2018-04-18T09:54:33.902Z,98424.78
2018-04-18T09:57:04.528Z,98410.66
2018-04-18T09:59:33.365Z,98414.94
2018-04-18T10:02:10.378Z,98413.66
2018-04-18T10:04:44.823Z,98421.38
2018-04-18T10:07:16.196Z,98414.93
2018-04-18T10:09:45.803Z,98414.92
2018-04-18T10:12:14.506Z,98414.07
2018-04-18T10:14:45.316Z,98414.48
2018-04-18T10:17:13.945Z,98417.42
2018-04-18T10:19:42.627Z,98408.42
2018-04-18T10:22:11.528Z,98414.39
2018-04-18T10:24:40.352Z,98413.94
2018-04-18T10:27:10.333Z,98408.36
2018-04-18T10:29:39.135Z,98413.88
2018-04-18T10:32:07.811Z,98414.73
2018-04-18T10:34:38.200Z,98412.16
2018-04-18T10:37:07.656Z,98413.84
2018-04-18T10:39:36.407Z,98412.94
2018-04-18T10:42:05.149Z,98412.03
2018-04-18T10:44:33.830Z,98405.54
2018-04-18T10:47:02.523Z,98399.96
2018-04-18T10:49:34.672Z,98402.95
2018-04-18T10:52:05.105Z,98393.92
2018-04-18T10:54:33.919Z,98391.31
2018-04-18T10:57:03.747Z,98398.63
2018-04-18T10:59:33.123Z,98395.16
2018-04-18T11:02:02.030Z,98400.70
2018-04-18T11:04:30.736Z,98397.79
2018-04-18T11:07:00.231Z,98391.29
2018-04-18T11:09:28.926Z,98396.39
2018-04-18T11:11:59.444Z,98396.84
2018-04-18T11:14:28.753Z,98407.13
2018-04-18T11:16:58.369Z,98392.88
2018-04-18T11:19:27.365Z,98397.56
2018-04-18T11:21:56.155Z,98384.59
2018-04-18T11:24:25.913Z,98381.58
2018-04-18T11:26:54.673Z,98374.66
2018-04-18T11:29:23.339Z,98383.63
2018-04-18T11:31:55.016Z,98381.89
2018-04-18T11:34:23.589Z,98370.64
2018-04-18T11:36:54.075Z,98380.48
2018-04-18T11:39:22.816Z,98378.26
2018-04-18T11:41:53.112Z,98377.37
2018-04-18T11:44:23.949Z,98372.13
2018-04-18T11:46:52.688Z,98373.85
2018-04-18T11:49:24.262Z,98365.69
2018-04-18T11:51:52.927Z,98368.66
2018-04-18T11:54:22.627Z,98377.20
2018-04-18T11:56:51.443Z,98375.06
2018-04-18T11:59:20.312Z,98374.64
2018-04-18T12:01:49.828Z,98368.69
2018-04-18T12:04:20.537Z,98385.41
2018-04-18T12:06:49.987Z,98374.17
2018-04-18T12:09:18.772Z,98381.83
2018-04-18T12:11:48.248Z,98373.25
2018-04-18T12:14:18.387Z,98370.98
2018-04-18T12:16:47.197Z,98362.80
2018-04-18T12:19:18.630Z,98364.45
2018-04-18T12:21:50.521Z,98362.73
2018-04-18T12:24:18.743Z,98361.91
2018-04-18T12:26:50.400Z,98362.70
2018-04-18T12:29:18.577Z,98359.27
2018-04-18T12:31:48.341Z,98356.23
2018-04-18T12:34:16.552Z,98354.86
2018-04-18T12:36:47.934Z,98358.55
2018-04-18T12:39:16.445Z,98360.66
2018-04-18T12:41:45.164Z,98352.04
2018-04-18T12:44:13.684Z,98354.31
2018-04-18T12:46:42.422Z,98355.05
2018-04-18T12:49:10.861Z,98347.18
2018-04-18T12:51:39.768Z,98346.78
2018-04-18T12:54:09.793Z,98343.26
2018-04-18T12:56:41.065Z,98341.41
2018-04-18T12:59:09.561Z,98337.66
2018-04-18T13:01:38.235Z,98337.88
2018-04-18T13:04:06.823Z,98330.39
2018-04-18T13:06:35.406Z,98342.03
2018-04-18T13:09:04.210Z,98332.47
2018-04-18T13:11:35.216Z,98332.84
2018-04-18T13:14:05.711Z,98330.16
2018-04-18T13:16:34.562Z,98328.34
2018-04-18T13:19:03.172Z,98327.36
2018-04-18T13:21:38.230Z,98326.84
2018-04-18T13:24:07.295Z,98322.44
2018-04-18T13:26:36.360Z,98324.13
2018-04-18T13:29:06.197Z,98327.13
2018-04-18T13:31:35.106Z,98322.84
2018-04-18T13:34:03.999Z,98325.21
2018-04-18T13:36:33.496Z,98324.16
2018-04-18T13:39:05.215Z,98319.75
2018-04-18T13:41:35.037Z,98319.98
2018-04-18T13:44:03.773Z,98321.05
2018-04-18T13:46:37.824Z,98316.59
2018-04-18T13:49:07.591Z,98306.86
2018-04-18T13:51:38.239Z,98302.95
2018-04-18T13:54:10.999Z,98308.66
2018-04-18T13:56:41.552Z,98301.48
2018-04-18T13:59:15.653Z,98301.48
2018-04-18T14:01:46.900Z,98299.68
2018-04-18T14:04:16.726Z,98296.02
2018-04-18T14:06:47.401Z,98300.78
2018-04-18T14:09:16.111Z,98298.27
2018-04-18T14:11:45.153Z,98298.89
2018-04-18T14:14:18.683Z,98296.67
2018-04-18T14:16:49.889Z,98299.95
2018-04-18T14:19:19.141Z,98296.72
2018-04-18T14:21:48.570Z,98299.49
2018-04-18T14:24:17.298Z,98293.34
2018-04-18T14:26:46.060Z,98300.48
2018-04-18T14:29:16.549Z,98297.52
2018-04-18T14:31:45.332Z,98292.56
2018-04-18T14:34:17.467Z,98288.66
2018-04-18T14:36:45.963Z,98287.08
2018-04-18T14:39:14.219Z,98285.52
2018-04-18T14:41:42.486Z,98285.95
2018-04-18T14:44:11.120Z,98290.33
2018-04-18T14:46:40.053Z,98288.63
2018-04-18T14:49:08.742Z,98286.69
2018-04-18T14:51:37.048Z,98282.21
2018-04-18T14:54:05.875Z,98279.68
2018-04-18T14:56:34.593Z,98280.09
2018-04-18T14:59:03.348Z,98284.52
2018-04-18T15:01:32.033Z,98277.95
2018-04-18T15:04:00.934Z,98283.53
2018-04-18T15:06:30.205Z,98269.09
2018-04-18T15:09:00.448Z,98270.09
2018-04-18T15:11:29.150Z,98267.35
2018-04-18T15:13:57.954Z,98271.43
2018-04-18T15:16:26.909Z,98275.28
2018-04-18T15:18:57.440Z,98272.99
2018-04-18T15:21:26.285Z,98277.52
2018-04-18T15:23:55.882Z,98271.74
2018-04-18T15:26:26.138Z,98274.20
2018-04-18T15:28:55.856Z,98273.36
2018-04-18T15:31:24.686Z,98268.83
2018-04-18T15:33:53.438Z,98269.39
2018-04-18T15:36:22.018Z,98262.45
2018-04-18T15:38:51.022Z,98263.61
2018-04-18T15:41:19.809Z,98262.21
2018-04-18T15:43:49.741Z,98258.84
2018-04-18T15:46:19.947Z,98261.89
2018-04-18T15:48:48.613Z,98261.39
2018-04-18T15:51:19.378Z,98256.13
2018-04-18T15:53:48.042Z,98260.14
2018-04-18T15:56:17.165Z,98256.13
2018-04-18T15:58:48.331Z,98262.38
2018-04-18T16:01:19.031Z,98257.25
2018-04-18T16:03:48.029Z,98260.88
2018-04-18T16:06:20.710Z,98259.24
2018-04-18T16:08:50.562Z,98260.27
2018-04-18T16:11:20.996Z,98260.25
2018-04-18T16:13:50.605Z,98256.31
2018-04-18T16:16:19.389Z,98250.47
2018-04-18T16:18:48.197Z,98258.80
2018-04-18T16:21:18.520Z,98260.42
2018-04-18T16:23:48.200Z,98264.05
2018-04-18T16:26:22.174Z,98264.80
2018-04-18T16:28:50.943Z,98261.50
2018-04-18T16:31:20.428Z,98259.50
2018-04-18T16:33:49.447Z,98256.59
2018-04-18T16:36:19.977Z,98261.48
2018-04-18T16:38:48.743Z,98264.10
2018-04-18T16:41:17.995Z,98259.47
2018-04-18T16:43:47.898Z,98261.23
2018-04-18T16:46:17.125Z,98259.12
2018-04-18T16:48:48.329Z,98267.42
2018-04-18T16:51:18.699Z,98261.98
2018-04-18T16:53:48.283Z,98252.71
2018-04-18T16:56:16.983Z,98254.87
2018-04-18T16:58:47.343Z,98256.29
2018-04-18T17:01:20.983Z,98254.64
2018-04-18T17:03:49.760Z,98254.27
2018-04-18T17:06:19.161Z,98254.78
2018-04-18T17:21:51.825Z,98250.98
2018-04-18T17:24:23.057Z,98258.31
2018-04-18T17:26:54.212Z,98255.81
2018-04-18T17:29:23.012Z,98254.17
2018-04-18T17:31:51.649Z,98249.05
2018-04-18T17:34:23.656Z,98260.72
2018-04-18T17:36:52.459Z,98252.16
2018-04-18T17:39:21.012Z,98248.36
2018-04-18T17:41:49.831Z,98256.63
2018-04-18T17:44:18.527Z,98257.11
2018-04-18T17:46:48.405Z,98256.31
2018-04-18T17:49:18.843Z,98258.11
2018-04-18T17:51:48.374Z,98256.88
2018-04-18T17:54:18.163Z,98257.37
2018-04-18T17:56:49.463Z,98255.28
2018-04-18T17:59:19.157Z,98255.73
2018-04-18T18:01:48.724Z,98253.65
2018-04-18T18:04:17.475Z,98261.39
2018-04-18T18:06:47.113Z,98259.75
2018-04-18T18:09:16.323Z,98255.94
2018-04-18T18:11:47.904Z,98254.27
2018-04-18T18:14:19.385Z,98252.16
2018-04-18T18:16:48.958Z,98257.78
2018-04-18T18:19:19.484Z,98256.96
2018-04-18T18:21:49.497Z,98262.59
2018-04-18T18:24:20.703Z,98259.20
2018-04-18T18:26:51.176Z,98261.80
2018-04-18T18:29:19.880Z,98268.25
2018-04-18T18:31:48.570Z,98267.40
2018-04-18T18:34:17.229Z,98273.85
2018-04-18T18:36:47.491Z,98274.30
2018-04-18T18:39:17.792Z,98279.45
2018-04-18T18:41:47.530Z,98278.59
2018-04-18T18:44:17.127Z,98276.05
2018-04-18T18:46:48.824Z,98278.64
2018-04-18T18:49:17.168Z,98285.50
2018-04-18T18:51:47.841Z,98278.22
2018-04-18T18:54:16.429Z,98282.95
2018-04-18T18:56:48.577Z,98286.39
2018-04-18T18:59:18.177Z,98290.64
2018-04-18T19:01:47.495Z,98287.63
2018-04-18T19:04:17.294Z,98296.59
2018-04-18T19:06:47.238Z,98288.89
2018-04-18T19:09:16.013Z,98299.14
2018-04-18T19:11:47.465Z,98303.88
2018-04-18T19:14:18.864Z,98294.42
2018-04-18T19:16:49.945Z,98300.84
2018-04-18T19:19:22.146Z,98302.98
2018-04-18T19:21:52.241Z,98304.65
2018-04-18T19:26:50.577Z,98296.05
2018-04-18T19:29:19.351Z,98296.48
2018-04-18T19:31:47.832Z,98299.02
2018-04-18T19:34:17.545Z,98307.09
2018-04-18T19:36:45.830Z,98310.40
2018-04-18T19:39:14.105Z,98309.02
2018-04-18T19:41:42.839Z,98309.39
2018-04-18T19:44:11.115Z,98310.59
2018-04-18T19:46:39.366Z,98305.01
2018-04-18T19:49:07.948Z,98303.64
2018-04-18T19:51:36.186Z,98309.14
2018-04-18T19:54:05.887Z,98303.13
2018-04-18T19:56:34.138Z,98300.55
2018-04-18T19:59:02.826Z,98301.80
2018-04-18T20:01:34.155Z,98297.05
2018-04-18T20:04:04.009Z,98297.48
2018-04-18T20:06:32.798Z,98296.15
2018-04-18T20:09:01.784Z,98291.03
2018-04-18T20:11:32.541Z,98297.84
2018-04-18T20:14:01.447Z,98293.92
2018-04-18T20:16:31.206Z,98295.16
2018-04-18T20:19:01.256Z,98294.66
2018-04-18T20:21:30.230Z,98294.20
2018-04-18T20:23:59.000Z,98289.45
2018-04-18T20:29:05.934Z,98293.05
2018-04-18T20:31:34.830Z,98300.17
2018-04-18T20:34:03.821Z,98295.38
2018-04-18T20:36:51.313Z,98293.52
2018-04-18T20:39:20.036Z,98297.67
2018-04-18T20:41:55.614Z,98297.95
2018-04-18T20:44:24.225Z,98297.45
2018-04-18T20:46:53.905Z,98301.68
2018-04-18T20:49:22.483Z,98299.06
2018-04-18T20:51:51.181Z,98304.99
2018-04-18T20:54:21.572Z,98305.80
2018-04-18T20:56:55.507Z,98307.09
2018-04-18T20:59:26.655Z,98307.44
2018-04-18T21:01:56.452Z,98308.19
2018-04-18T21:04:25.065Z,98305.59
2018-04-18T21:06:53.739Z,98309.00
2018-04-18T21:09:22.534Z,98303.48
2018-04-18T21:11:53.369Z,98303.91
2018-04-18T21:14:24.842Z,98305.62
2018-04-18T21:16:54.730Z,98303.89
2018-04-18T21:19:23.426Z,98305.59
2018-04-18T21:21:51.951Z,98303.81
2018-04-18T21:24:21.019Z,98299.08
2018-04-18T21:26:49.699Z,98310.58
2018-04-18T21:29:20.993Z,98311.45
2018-04-18T21:31:51.613Z,98309.72
2018-04-18T21:34:22.096Z,98301.59
2018-04-18T21:36:52.998Z,98303.20
2018-04-18T21:39:23.830Z,98305.67
2018-04-18T21:41:52.699Z,98299.27
2018-04-18T21:44:23.079Z,98306.44
2018-04-18T21:46:52.523Z,98310.19
2018-04-18T21:49:21.307Z,98302.45
2018-04-18T21:51:50.008Z,98305.44
2018-04-18T21:54:18.585Z,98302.84
2018-04-18T21:56:47.298Z,98298.92
2018-04-18T21:59:15.851Z,98305.98
2018-04-18T22:01:44.772Z,98315.00
2018-04-18T22:04:13.356Z,98308.72
2018-04-18T22:06:42.051Z,98310.63
2018-04-18T22:09:11.798Z,98314.28
2018-04-18T22:11:40.494Z,98319.16
2018-04-18T22:14:11.674Z,98317.30
2018-04-18T22:16:40.330Z,98309.19
2018-04-18T22:19:09.192Z,98314.31
2018-04-18T22:21:37.739Z,98305.83
2018-04-18T22:24:06.565Z,98304.98
2018-04-18T22:26:35.662Z,98306.66
2018-04-18T22:29:05.414Z,98301.99
2018-04-18T22:31:34.381Z,98307.17
2018-04-18T22:34:02.951Z,98304.19
2018-04-18T22:36:34.297Z,98314.77
2018-04-18T22:39:03.090Z,98306.17
2018-04-18T22:41:31.885Z,98308.98
2018-04-18T22:44:00.579Z,98312.64
2018-04-18T22:46:29.311Z,98316.20
2018-04-18T22:48:58.070Z,98307.99
2018-04-18T22:51:26.845Z,98309.59
2018-04-18T22:53:55.436Z,98315.47
2018-04-18T22:56:25.068Z,98311.96
2018-04-18T22:58:53.634Z,98312.48
2018-04-18T23:01:22.129Z,98306.11
2018-04-18T23:03:52.006Z,98303.10
2018-04-18T23:06:20.740Z,98307.33
2018-04-18T23:08:53.973Z,98306.92
2018-04-18T23:11:25.452Z,98309.84
2018-04-18T23:13:54.309Z,98312.39
2018-04-18T23:16:23.650Z,98307.21
2018-04-18T23:18:53.102Z,98316.03
2018-04-18T23:21:21.872Z,98306.22
2018-04-18T23:23:50.664Z,98308.59
2018-04-18T23:26:19.414Z,98303.34
2018-04-18T23:28:50.443Z,98307.05
2018-04-18T23:31:20.875Z,98307.82
2018-04-18T23:33:49.524Z,98300.13
2018-04-18T23:36:18.208Z,98291.61
2018-04-18T23:38:46.880Z,98293.35
2018-04-18T23:41:15.547Z,98293.41
2018-04-18T23:43:47.040Z,98292.20
2018-04-18T23:46:15.627Z,98291.89
2018-04-18T23:48:44.316Z,98289.38
2018-04-18T23:51:12.905Z,98290.17
2018-04-18T23:53:42.542Z,98290.09
2018-04-18T23:56:11.046Z,98291.70
2018-04-18T23:58:39.686Z,98292.45
