createdAt,value
2023-04-20T00:00:25.341Z,25.34
2023-04-20T00:01:25.390Z,25.37
2023-04-20T00:02:25.557Z,25.36
2023-04-20T00:03:25.629Z,25.36
2023-04-20T00:04:25.561Z,25.34
2023-04-20T00:05:25.614Z,25.39
2023-04-20T00:06:25.679Z,25.37
2023-04-20T00:07:25.736Z,25.36
2023-04-20T00:08:25.732Z,25.36
2023-04-20T00:09:25.851Z,25.36
2023-04-20T00:10:25.856Z,25.34
2023-04-20T00:11:25.892Z,25.34
2023-04-20T00:12:25.917Z,25.36
2023-04-20T00:13:25.970Z,25.34
2023-04-20T00:14:26.135Z,25.34
2023-04-20T00:15:26.064Z,25.36
2023-04-20T00:16:26.065Z,25.33
2023-04-20T00:17:26.150Z,25.34
2023-04-20T00:18:26.114Z,25.34
2023-04-20T00:19:26.151Z,25.32
2023-04-20T00:20:26.232Z,25.33
2023-04-20T00:21:26.290Z,25.32
2023-04-20T00:22:26.344Z,25.36
2023-04-20T00:23:26.411Z,25.33
2023-04-20T00:24:26.453Z,25.34
2023-04-20T00:25:26.478Z,25.33
2023-04-20T00:26:26.587Z,25.33
2023-04-20T00:27:26.620Z,25.33
2023-04-20T00:28:26.678Z,25.34
2023-04-20T00:29:26.737Z,25.33
2023-04-20T00:30:26.822Z,25.32
2023-04-20T00:31:26.918Z,25.33
2023-04-20T00:32:26.790Z,25.34
2023-04-20T00:33:26.776Z,25.34
2023-04-20T00:34:26.841Z,25.33
2023-04-20T00:35:26.937Z,25.34
2023-04-20T00:36:26.976Z,25.32
2023-04-20T00:37:26.978Z,25.33
2023-04-20T00:38:27.061Z,25.32
2023-04-20T00:39:27.134Z,25.33
2023-04-20T00:40:27.159Z,25.30
2023-04-20T00:41:27.150Z,25.34
2023-04-20T00:42:27.147Z,25.33
2023-04-20T00:43:27.201Z,25.33
2023-04-20T00:44:27.224Z,25.33
2023-04-20T00:45:27.267Z,25.33
2023-04-20T00:46:27.382Z,25.33
2023-04-20T00:47:27.464Z,25.33
2023-04-20T00:48:27.391Z,25.30
2023-04-20T00:49:27.385Z,25.32
2023-04-20T00:50:27.411Z,25.32
2023-04-20T00:51:27.397Z,25.33
2023-04-20T00:52:27.382Z,25.30
2023-04-20T00:53:27.485Z,25.32
2023-04-20T00:54:27.498Z,25.30
2023-04-20T00:55:27.615Z,25.32
2023-04-20T00:56:27.706Z,25.30
2023-04-20T00:57:27.702Z,25.32
2023-04-20T00:58:27.804Z,25.32
2023-04-20T00:59:27.857Z,25.30
2023-04-20T01:00:27.943Z,25.32
2023-04-20T01:01:27.984Z,25.29
2023-04-20T01:02:28.087Z,25.32
2023-04-20T01:03:28.204Z,25.30
2023-04-20T01:04:28.251Z,25.29
2023-04-20T01:05:28.132Z,25.30
2023-04-20T01:06:28.121Z,25.30
2023-04-20T01:07:28.269Z,25.28
2023-04-20T01:08:28.323Z,25.28
2023-04-20T01:09:28.357Z,25.30
2023-04-20T01:10:28.413Z,25.28
2023-04-20T01:11:28.470Z,25.30
2023-04-20T01:12:28.538Z,25.30
2023-04-20T01:13:28.553Z,25.29
2023-04-20T01:14:28.557Z,25.29
2023-04-20T01:15:28.604Z,25.30
2023-04-20T01:16:28.745Z,25.29
2023-04-20T01:17:28.694Z,25.30
2023-04-20T01:18:28.717Z,25.29
2023-04-20T01:19:28.826Z,25.30
2023-04-20T01:20:28.841Z,25.28
2023-04-20T01:21:28.951Z,25.29
2023-04-20T01:22:28.997Z,25.29
2023-04-20T01:23:29.075Z,25.29
2023-04-20T01:24:29.113Z,25.29
2023-04-20T01:25:29.143Z,25.28
2023-04-20T01:26:29.240Z,25.29
2023-04-20T01:27:29.285Z,25.28
2023-04-20T01:28:29.301Z,25.26
2023-04-20T01:29:29.395Z,25.26
2023-04-20T01:30:29.446Z,25.28
2023-04-20T01:31:29.450Z,25.29
2023-04-20T01:32:29.500Z,25.29
2023-04-20T01:33:29.504Z,25.29
2023-04-20T01:34:29.550Z,25.28
2023-04-20T01:35:29.586Z,25.28
2023-04-20T01:36:29.716Z,25.29
2023-04-20T01:37:29.734Z,25.26
2023-04-20T01:38:29.775Z,25.28
2023-04-20T01:39:29.901Z,25.29
2023-04-20T01:40:29.897Z,25.28
2023-04-20T01:41:30.025Z,25.26
2023-04-20T01:42:30.052Z,25.28
2023-04-20T01:43:30.089Z,25.28
2023-04-20T01:44:30.178Z,25.28
2023-04-20T01:45:30.215Z,25.26
2023-04-20T01:46:30.342Z,25.25
2023-04-20T01:47:30.381Z,25.26
2023-04-20T01:48:30.406Z,25.28
2023-04-20T01:49:30.551Z,25.25
2023-04-20T01:50:30.589Z,25.26
2023-04-20T01:51:30.671Z,25.25
2023-04-20T01:52:30.680Z,25.26
2023-04-20T01:53:30.783Z,25.26
2023-04-20T01:54:30.751Z,25.23
2023-04-20T01:55:30.866Z,25.26
2023-04-20T01:56:31.016Z,25.25
2023-04-20T01:57:30.939Z,25.23
2023-04-20T01:58:30.985Z,25.26
2023-04-20T01:59:31.002Z,25.23
2023-04-20T02:00:31.122Z,25.26
2023-04-20T02:01:31.119Z,25.23
2023-04-20T02:02:31.282Z,25.26
2023-04-20T02:03:31.363Z,25.23
2023-04-20T02:04:31.284Z,25.28
2023-04-20T02:05:31.341Z,25.25
2023-04-20T02:06:31.403Z,25.23
2023-04-20T02:07:31.519Z,25.22
2023-04-20T02:08:31.578Z,25.25
2023-04-20T02:09:31.603Z,25.25
2023-04-20T02:10:31.679Z,25.25
2023-04-20T02:11:31.753Z,25.23
2023-04-20T02:12:31.804Z,25.25
2023-04-20T02:13:31.918Z,25.25
2023-04-20T02:14:31.924Z,25.25
2023-04-20T02:15:32.041Z,25.25
2023-04-20T02:16:32.088Z,25.25
2023-04-20T02:17:32.169Z,25.28
2023-04-20T02:18:32.247Z,25.23
2023-04-20T02:19:32.217Z,25.23
2023-04-20T02:20:32.321Z,25.23
2023-04-20T02:21:32.359Z,25.25
2023-04-20T02:22:32.440Z,25.23
2023-04-20T02:23:32.501Z,25.23
2023-04-20T02:24:32.554Z,25.23
2023-04-20T02:25:32.613Z,25.20
2023-04-20T02:26:32.670Z,25.25
2023-04-20T02:27:32.732Z,25.25
2023-04-20T02:28:32.793Z,25.22
2023-04-20T02:29:32.756Z,25.22
2023-04-20T02:30:32.734Z,25.22
2023-04-20T02:31:32.734Z,25.23
2023-04-20T02:32:32.829Z,25.20
2023-04-20T02:33:32.868Z,25.23
2023-04-20T02:34:32.929Z,25.22
2023-04-20T02:35:33.028Z,25.22
2023-04-20T02:36:33.099Z,25.20
2023-04-20T02:37:33.100Z,25.20
2023-04-20T02:38:33.207Z,25.22
2023-04-20T02:39:33.211Z,25.20
2023-04-20T02:40:33.332Z,25.22
2023-04-20T02:41:33.366Z,25.20
2023-04-20T02:42:33.433Z,25.22
2023-04-20T02:43:33.504Z,25.20
2023-04-20T02:44:33.547Z,25.20
2023-04-20T02:45:33.571Z,25.19
2023-04-20T02:46:33.717Z,25.22
2023-04-20T02:47:33.735Z,25.22
2023-04-20T02:48:33.760Z,25.20
2023-04-20T02:49:33.726Z,25.20
2023-04-20T02:50:33.799Z,25.20
2023-04-20T02:51:33.843Z,25.22
2023-04-20T02:52:33.969Z,25.19
2023-04-20T02:53:33.952Z,25.20
2023-04-20T02:54:34.029Z,25.18
2023-04-20T02:55:34.076Z,25.22
2023-04-20T02:56:34.141Z,25.22
2023-04-20T02:57:34.229Z,25.18
2023-04-20T02:58:34.196Z,25.20
2023-04-20T02:59:34.240Z,25.20
2023-04-20T03:00:34.209Z,25.19
2023-04-20T03:01:34.248Z,25.18
2023-04-20T03:02:34.331Z,25.20
2023-04-20T03:03:34.367Z,25.22
2023-04-20T03:04:34.438Z,25.19
2023-04-20T03:05:34.246Z,25.19
2023-04-20T03:06:34.257Z,25.20
2023-04-20T03:07:34.289Z,25.18
2023-04-20T03:08:34.245Z,25.20
2023-04-20T03:09:34.237Z,25.19
2023-04-20T03:10:34.318Z,25.18
2023-04-20T03:11:34.283Z,25.19
2023-04-20T03:12:34.271Z,25.16
2023-04-20T03:13:34.283Z,25.19
2023-04-20T03:14:34.280Z,25.18
2023-04-20T03:15:34.313Z,25.20
2023-04-20T03:16:34.449Z,25.16
2023-04-20T03:17:34.495Z,25.19
2023-04-20T03:18:34.447Z,25.18
2023-04-20T03:19:34.516Z,25.19
2023-04-20T03:20:34.562Z,25.18
2023-04-20T03:21:34.552Z,25.19
2023-04-20T03:22:34.567Z,25.19
2023-04-20T03:23:34.558Z,25.19
2023-04-20T03:24:34.649Z,25.18
2023-04-20T03:25:34.648Z,25.16
2023-04-20T03:26:34.686Z,25.18
2023-04-20T03:27:34.668Z,25.18
2023-04-20T03:28:34.779Z,25.16
2023-04-20T03:29:34.709Z,25.18
2023-04-20T03:30:34.799Z,25.18
2023-04-20T03:31:34.886Z,25.16
2023-04-20T03:32:34.837Z,25.15
2023-04-20T03:33:34.848Z,25.16
2023-04-20T03:34:34.854Z,25.15
2023-04-20T03:35:34.920Z,25.18
2023-04-20T03:36:34.866Z,25.15
2023-04-20T03:37:34.900Z,25.16
2023-04-20T03:38:34.933Z,25.15
2023-04-20T03:39:34.993Z,25.15
2023-04-20T03:40:34.967Z,25.16
2023-04-20T03:41:35.061Z,25.15
2023-04-20T03:42:35.068Z,25.16
2023-04-20T03:43:35.089Z,25.15
2023-04-20T03:44:35.084Z,25.15
2023-04-20T03:45:35.145Z,25.18
2023-04-20T03:46:35.091Z,25.16
2023-04-20T03:47:35.275Z,25.13
2023-04-20T03:48:35.212Z,25.16
2023-04-20T03:49:35.216Z,25.16
2023-04-20T03:50:35.272Z,25.15
2023-04-20T03:51:35.275Z,25.16
2023-04-20T03:52:35.286Z,25.15
2023-04-20T03:53:35.971Z,25.12
2023-04-20T03:54:35.348Z,25.16
2023-04-20T03:55:35.409Z,25.16
2023-04-20T03:56:35.410Z,25.15
2023-04-20T03:57:35.412Z,25.13
2023-04-20T03:58:35.536Z,25.16
2023-04-20T03:59:35.498Z,25.13
2023-04-20T04:00:36.525Z,25.15
2023-04-20T04:01:35.505Z,25.15
2023-04-20T04:02:37.991Z,25.12
2023-04-20T04:03:35.843Z,25.15
2023-04-20T04:04:35.625Z,25.16
2023-04-20T04:05:35.580Z,25.12
2023-04-20T04:06:35.535Z,25.13
2023-04-20T04:07:35.478Z,25.15
2023-04-20T04:08:35.484Z,25.12
2023-04-20T04:09:35.502Z,25.12
2023-04-20T04:10:35.508Z,25.12
2023-04-20T04:11:35.505Z,25.12
2023-04-20T04:12:35.516Z,25.12
2023-04-20T04:13:35.496Z,25.12
2023-04-20T04:14:35.510Z,25.12
2023-04-20T04:15:35.518Z,25.12
2023-04-20T04:16:35.501Z,25.10
2023-04-20T04:17:35.481Z,25.13
2023-04-20T04:18:35.494Z,25.13
2023-04-20T04:19:35.431Z,25.13
2023-04-20T04:20:35.501Z,25.12
2023-04-20T04:21:35.445Z,25.13
2023-04-20T04:22:35.454Z,25.12
2023-04-20T04:23:35.394Z,25.13
2023-04-20T04:24:35.358Z,25.13
2023-04-20T04:25:35.377Z,25.10
2023-04-20T04:26:35.409Z,25.12
2023-04-20T04:27:35.402Z,25.10
2023-04-20T04:28:35.395Z,25.12
2023-04-20T04:29:35.409Z,25.10
2023-04-20T04:30:35.330Z,25.10
2023-04-20T04:31:35.410Z,25.09
2023-04-20T04:32:35.360Z,25.12
2023-04-20T04:33:35.319Z,25.09
2023-04-20T04:34:35.320Z,25.12
2023-04-20T04:35:35.406Z,25.09
2023-04-20T04:36:35.343Z,25.08
2023-04-20T04:37:35.284Z,25.08
2023-04-20T04:38:35.298Z,25.10
2023-04-20T04:39:35.354Z,25.08
2023-04-20T04:40:35.268Z,25.08
2023-04-20T04:41:35.281Z,25.06
2023-04-20T04:42:35.271Z,25.08
2023-04-20T04:43:35.328Z,25.08
2023-04-20T04:44:35.294Z,25.08
2023-04-20T04:45:35.248Z,25.09
2023-04-20T04:46:35.242Z,25.08
2023-04-20T04:47:35.273Z,25.08
2023-04-20T04:48:35.266Z,25.08
2023-04-20T04:49:35.337Z,25.08
2023-04-20T04:50:35.226Z,25.08
2023-04-20T04:51:35.349Z,25.10
2023-04-20T04:52:35.235Z,25.08
2023-04-20T04:53:35.224Z,25.05
2023-04-20T04:54:35.196Z,25.09
2023-04-20T04:55:35.160Z,25.08
2023-04-20T04:56:35.168Z,25.08
2023-04-20T04:57:35.170Z,25.06
2023-04-20T04:58:35.102Z,25.08
2023-04-20T04:59:35.122Z,25.09
2023-04-20T05:00:35.095Z,25.09
2023-04-20T05:01:35.150Z,25.08
2023-04-20T05:02:35.244Z,25.08
2023-04-20T05:03:35.185Z,25.06
2023-04-20T05:04:35.163Z,25.08
2023-04-20T05:05:35.061Z,25.09
2023-04-20T05:06:35.029Z,25.09
2023-04-20T05:07:35.077Z,25.06
2023-04-20T05:08:35.035Z,25.10
2023-04-20T05:09:35.092Z,25.08
2023-04-20T05:10:35.027Z,25.09
2023-04-20T05:11:35.092Z,25.09
2023-04-20T05:12:35.003Z,25.08
2023-04-20T05:13:36.020Z,25.09
2023-04-20T05:14:35.001Z,25.09
2023-04-20T05:15:35.009Z,25.10
2023-04-20T05:16:35.026Z,25.10
2023-04-20T05:17:35.148Z,25.08
2023-04-20T05:18:34.976Z,25.10
2023-04-20T05:19:34.989Z,25.09
2023-04-20T05:20:34.950Z,25.10
2023-04-20T05:21:34.965Z,25.12
2023-04-20T05:22:34.972Z,25.10
2023-04-20T05:23:35.592Z,25.12
2023-04-20T05:24:34.972Z,25.10
2023-04-20T05:25:34.970Z,25.10
2023-04-20T05:26:34.988Z,25.10
2023-04-20T05:27:34.987Z,25.10
2023-04-20T05:28:35.010Z,25.10
2023-04-20T05:29:34.947Z,25.13
2023-04-20T05:30:34.897Z,25.10
2023-04-20T05:31:34.940Z,25.10
2023-04-20T05:32:34.965Z,25.10
2023-04-20T05:33:35.130Z,25.02
2023-04-20T05:34:34.932Z,24.76
2023-04-20T05:35:34.879Z,24.66
2023-04-20T05:36:34.883Z,24.48
2023-04-20T05:37:34.845Z,24.50
2023-04-20T05:38:34.861Z,24.36
2023-04-20T05:39:34.861Z,24.34
2023-04-20T05:40:34.884Z,24.21
2023-04-20T05:41:35.544Z,24.15
2023-04-20T05:42:34.804Z,24.17
2023-04-20T05:43:35.024Z,24.11
2023-04-20T05:44:34.855Z,24.18
2023-04-20T05:45:34.823Z,24.25
2023-04-20T05:46:34.810Z,24.23
2023-04-20T05:47:34.782Z,24.31
2023-04-20T05:48:34.826Z,24.39
2023-04-20T05:49:34.778Z,24.44
2023-04-20T05:50:34.821Z,24.51
2023-04-20T05:51:35.059Z,24.56
2023-04-20T05:52:34.786Z,24.64
2023-04-20T05:53:34.776Z,24.72
2023-04-20T05:54:35.070Z,24.74
2023-04-20T05:55:34.792Z,24.79
2023-04-20T05:56:34.682Z,24.83
2023-04-20T05:57:34.876Z,24.88
2023-04-20T05:58:34.718Z,24.92
2023-04-20T05:59:34.751Z,24.96
2023-04-20T06:00:35.082Z,25.00
2023-04-20T06:01:34.716Z,25.02
2023-04-20T06:02:34.855Z,25.02
2023-04-20T06:03:34.833Z,25.06
2023-04-20T06:04:34.862Z,25.10
2023-04-20T06:05:35.173Z,25.18
2023-04-20T06:06:34.638Z,25.19
2023-04-20T06:07:35.158Z,25.20
2023-04-20T06:08:34.641Z,25.23
2023-04-20T06:09:34.766Z,25.28
2023-04-20T06:10:36.716Z,25.32
2023-04-20T06:11:34.780Z,25.30
2023-04-20T06:12:34.896Z,25.37
2023-04-20T06:13:34.885Z,25.37
2023-04-20T06:14:35.929Z,25.39
2023-04-20T06:15:34.950Z,25.42
2023-04-20T06:16:34.918Z,25.42
2023-04-20T06:17:34.898Z,25.43
2023-04-20T06:18:34.845Z,25.47
2023-04-20T06:19:34.822Z,25.47
2023-04-20T06:20:34.835Z,25.50
2023-04-20T06:21:34.856Z,25.50
2023-04-20T06:22:34.862Z,25.54
2023-04-20T06:23:35.035Z,25.56
2023-04-20T06:24:35.022Z,25.59
2023-04-20T06:25:35.026Z,25.63
2023-04-20T06:26:35.074Z,25.62
2023-04-20T06:27:35.119Z,25.62
2023-04-20T06:28:35.199Z,25.64
2023-04-20T06:29:35.310Z,25.66
2023-04-20T06:30:35.304Z,25.70
2023-04-20T06:31:35.467Z,25.72
2023-04-20T06:32:35.461Z,25.69
2023-04-20T06:33:35.488Z,25.70
2023-04-20T06:34:35.656Z,25.73
2023-04-20T06:35:35.618Z,25.74
2023-04-20T06:36:35.669Z,25.70
2023-04-20T06:37:35.770Z,25.72
2023-04-20T06:38:35.781Z,25.73
2023-04-20T06:39:36.150Z,25.73
2023-04-20T06:40:36.016Z,25.69
2023-04-20T06:41:36.007Z,25.69
2023-04-20T06:42:36.039Z,25.62
2023-04-20T06:43:36.015Z,25.56
2023-04-20T06:44:40.540Z,25.49
2023-04-20T06:45:36.092Z,25.42
2023-04-20T06:46:36.040Z,25.33
2023-04-20T06:47:36.028Z,25.30
2023-04-20T06:48:35.964Z,25.19
2023-04-20T06:49:36.149Z,25.10
2023-04-20T06:50:36.079Z,25.05
2023-04-20T06:51:35.973Z,24.99
2023-04-20T06:52:35.917Z,24.92
2023-04-20T06:53:35.886Z,24.86
2023-04-20T06:54:35.885Z,24.81
2023-04-20T06:55:35.882Z,24.76
2023-04-20T06:56:35.909Z,24.74
2023-04-20T06:57:36.117Z,24.64
2023-04-20T06:58:36.071Z,24.62
2023-04-20T06:59:36.064Z,24.58
2023-04-20T07:00:36.084Z,24.55
2023-04-20T07:01:36.159Z,24.54
2023-04-20T07:02:35.895Z,24.51
2023-04-20T07:03:36.131Z,24.48
2023-04-20T07:04:35.868Z,24.44
2023-04-20T07:05:35.817Z,24.39
2023-04-20T07:06:36.085Z,24.38
2023-04-20T07:07:36.083Z,24.35
2023-04-20T07:08:36.094Z,24.34
2023-04-20T07:09:35.883Z,24.34
2023-04-20T07:10:35.904Z,24.32
2023-04-20T07:11:35.891Z,24.28
2023-04-20T07:12:36.096Z,24.31
2023-04-20T07:13:36.025Z,24.30
2023-04-20T07:14:36.282Z,24.27
2023-04-20T07:15:36.138Z,24.25
2023-04-20T07:16:36.300Z,24.24
2023-04-20T07:17:36.396Z,24.21
2023-04-20T07:18:36.203Z,24.18
2023-04-20T07:19:36.207Z,24.18
2023-04-20T07:20:36.365Z,24.17
2023-04-20T07:21:36.254Z,24.13
2023-04-20T07:22:36.285Z,24.11
2023-04-20T07:23:36.240Z,24.08
2023-04-20T07:24:36.310Z,24.04
2023-04-20T07:25:36.325Z,24.07
2023-04-20T07:26:36.957Z,24.03
2023-04-20T07:27:36.306Z,23.97
2023-04-20T07:28:36.317Z,23.91
2023-04-20T07:29:36.352Z,23.87
2023-04-20T07:30:36.652Z,23.84
2023-04-20T07:31:36.485Z,23.73
2023-04-20T07:32:36.573Z,23.69
2023-04-20T07:33:36.548Z,23.70
2023-04-20T07:34:37.084Z,23.66
2023-04-20T07:35:36.676Z,23.76
2023-04-20T07:36:37.099Z,23.87
2023-04-20T07:37:37.130Z,23.93
2023-04-20T07:38:36.810Z,24.03
2023-04-20T07:39:36.631Z,24.11
2023-04-20T07:40:36.719Z,24.21
2023-04-20T07:41:37.079Z,24.30
2023-04-20T07:42:36.795Z,24.39
2023-04-20T07:43:36.837Z,24.48
2023-04-20T07:44:36.902Z,24.61
2023-04-20T07:45:37.136Z,24.68
2023-04-20T07:46:36.867Z,24.78
2023-04-20T07:47:36.914Z,24.83
2023-04-20T07:48:36.921Z,24.95
2023-04-20T07:49:36.895Z,25.00
2023-04-20T07:50:36.886Z,25.15
2023-04-20T07:51:36.884Z,25.23
2023-04-20T07:52:36.960Z,25.30
2023-04-20T07:53:36.954Z,25.37
2023-04-20T07:54:36.963Z,25.44
2023-04-20T07:55:37.230Z,25.50
2023-04-20T07:56:37.119Z,25.53
2023-04-20T07:57:37.172Z,25.60
2023-04-20T07:58:37.686Z,25.63
2023-04-20T07:59:37.357Z,25.69
2023-04-20T08:00:37.356Z,25.72
2023-04-20T08:01:37.361Z,25.74
2023-04-20T08:02:37.641Z,25.80
2023-04-20T08:03:37.839Z,25.87
2023-04-20T08:04:37.824Z,25.91
2023-04-20T08:05:37.668Z,25.97
2023-04-20T08:06:37.609Z,26.04
2023-04-20T08:07:37.608Z,26.14
2023-04-20T08:08:37.720Z,26.21
2023-04-20T08:09:37.663Z,26.24
2023-04-20T08:10:37.738Z,26.28
2023-04-20T08:11:37.797Z,26.32
2023-04-20T08:12:37.737Z,26.41
2023-04-20T08:13:37.757Z,26.38
2023-04-20T08:14:37.808Z,26.42
2023-04-20T08:15:37.863Z,26.48
2023-04-20T08:16:37.812Z,26.48
2023-04-20T08:17:37.918Z,26.49
2023-04-20T08:18:38.001Z,26.52
2023-04-20T08:19:37.899Z,26.54
2023-04-20T08:20:37.887Z,26.55
2023-04-20T08:21:37.881Z,26.54
2023-04-20T08:22:38.035Z,26.52
2023-04-20T08:23:38.034Z,26.52
2023-04-20T08:24:37.922Z,26.56
2023-04-20T08:25:37.944Z,26.55
2023-04-20T08:26:38.217Z,26.49
2023-04-20T08:27:37.946Z,26.59
2023-04-20T08:28:37.951Z,26.68
2023-04-20T08:29:37.962Z,26.69
2023-04-20T08:30:37.966Z,26.74
2023-04-20T08:31:38.065Z,26.75
2023-04-20T08:32:38.002Z,26.79
2023-04-20T08:33:37.982Z,26.78
2023-04-20T08:34:39.856Z,26.82
2023-04-20T08:35:38.099Z,26.83
2023-04-20T08:36:40.634Z,26.85
2023-04-20T08:37:38.274Z,26.86
2023-04-20T08:38:38.395Z,26.86
2023-04-20T08:39:38.330Z,26.88
2023-04-20T08:40:38.362Z,26.88
2023-04-20T08:41:38.418Z,26.83
2023-04-20T08:42:38.557Z,26.85
2023-04-20T08:43:38.368Z,26.83
2023-04-20T08:44:38.378Z,26.72
2023-04-20T08:45:38.511Z,26.67
2023-04-20T08:46:38.606Z,26.61
2023-04-20T08:47:38.546Z,26.56
2023-04-20T08:48:38.522Z,26.52
2023-04-20T08:49:38.607Z,26.48
2023-04-20T08:50:38.618Z,26.48
2023-04-20T08:51:38.772Z,26.49
2023-04-20T08:52:38.682Z,26.55
2023-04-20T08:53:38.759Z,26.56
2023-04-20T08:54:45.834Z,26.61
2023-04-20T08:55:40.091Z,26.67
2023-04-20T08:56:38.718Z,26.69
2023-04-20T08:57:39.147Z,26.71
2023-04-20T08:58:38.713Z,26.75
2023-04-20T08:59:39.150Z,26.81
2023-04-20T09:00:38.640Z,26.82
2023-04-20T09:01:39.412Z,26.88
2023-04-20T09:02:39.207Z,26.91
2023-04-20T09:03:38.757Z,26.95
2023-04-20T09:04:38.755Z,26.96
2023-04-20T09:05:38.674Z,27.01
2023-04-20T09:06:39.244Z,27.03
2023-04-20T09:07:38.738Z,27.05
2023-04-20T09:08:38.773Z,27.05
2023-04-20T09:09:38.843Z,27.07
2023-04-20T09:10:38.882Z,27.09
2023-04-20T09:11:38.955Z,27.09
2023-04-20T09:12:38.981Z,27.10
2023-04-20T09:13:39.040Z,27.13
2023-04-20T09:14:39.076Z,27.15
2023-04-20T09:15:39.133Z,27.15
2023-04-20T09:16:39.133Z,27.17
2023-04-20T09:17:39.612Z,27.17
2023-04-20T09:18:39.205Z,27.21
2023-04-20T09:19:39.210Z,27.22
2023-04-20T09:20:39.212Z,27.23
2023-04-20T09:21:39.355Z,27.22
2023-04-20T09:22:39.367Z,27.23
2023-04-20T09:23:39.422Z,27.23
2023-04-20T09:24:39.447Z,27.23
2023-04-20T09:25:39.495Z,27.30
2023-04-20T09:26:39.501Z,27.28
2023-04-20T09:27:39.574Z,27.30
2023-04-20T09:28:39.713Z,27.35
2023-04-20T09:29:39.588Z,27.33
2023-04-20T09:30:39.612Z,27.32
2023-04-20T09:31:39.649Z,27.33
2023-04-20T09:32:39.649Z,27.37
2023-04-20T09:33:40.127Z,27.39
2023-04-20T09:34:39.626Z,27.43
2023-04-20T09:35:40.097Z,27.42
2023-04-20T09:36:40.167Z,27.47
2023-04-20T09:37:40.107Z,27.47
2023-04-20T09:38:40.198Z,27.46
2023-04-20T09:39:40.385Z,27.46
2023-04-20T09:40:40.116Z,27.47
2023-04-20T09:41:40.175Z,27.46
2023-04-20T09:42:40.201Z,27.42
2023-04-20T09:43:40.107Z,27.42
2023-04-20T09:44:39.910Z,27.43
2023-04-20T09:45:40.234Z,27.42
2023-04-20T09:46:40.017Z,27.40
2023-04-20T09:47:40.056Z,27.37
2023-04-20T09:48:40.129Z,27.30
2023-04-20T09:49:40.193Z,27.33
2023-04-20T09:50:48.366Z,27.35
2023-04-20T09:51:41.210Z,27.33
2023-04-20T09:52:40.182Z,27.33
2023-04-20T09:53:40.622Z,27.36
2023-04-20T09:54:40.169Z,27.35
2023-04-20T09:55:40.177Z,27.37
2023-04-20T09:56:40.200Z,27.37
2023-04-20T09:57:40.164Z,27.36
2023-04-20T09:58:40.170Z,27.32
2023-04-20T09:59:40.200Z,27.30
2023-04-20T10:00:40.210Z,27.32
2023-04-20T10:01:40.340Z,27.33
2023-04-20T10:02:40.514Z,27.33
2023-04-20T10:03:40.486Z,27.35
2023-04-20T10:04:40.622Z,27.35
2023-04-20T10:05:40.464Z,27.35
2023-04-20T10:06:40.570Z,27.35
2023-04-20T10:07:40.581Z,27.35
2023-04-20T10:08:41.133Z,27.39
2023-04-20T10:09:40.640Z,27.40
2023-04-20T10:10:40.722Z,27.39
2023-04-20T10:11:52.485Z,27.39
2023-04-20T10:12:41.732Z,27.39
2023-04-20T10:13:40.823Z,27.40
2023-04-20T10:14:40.753Z,27.42
2023-04-20T10:15:40.787Z,27.45
2023-04-20T10:16:40.682Z,27.42
2023-04-20T10:17:40.748Z,27.32
2023-04-20T10:18:40.775Z,27.25
2023-04-20T10:19:40.686Z,27.22
2023-04-20T10:20:41.276Z,27.13
2023-04-20T10:21:40.741Z,27.05
2023-04-20T10:22:41.129Z,26.99
2023-04-20T10:23:40.633Z,26.96
2023-04-20T10:24:40.636Z,26.93
2023-04-20T10:25:41.138Z,26.92
2023-04-20T10:26:40.717Z,26.86
2023-04-20T10:27:40.714Z,26.88
2023-04-20T10:28:40.764Z,26.86
2023-04-20T10:29:40.818Z,26.88
2023-04-20T10:30:41.172Z,26.89
2023-04-20T10:31:40.934Z,26.86
2023-04-20T10:32:40.980Z,26.81
2023-04-20T10:33:40.965Z,26.65
2023-04-20T10:34:40.967Z,26.48
2023-04-20T10:35:40.962Z,26.52
2023-04-20T10:36:41.041Z,26.42
2023-04-20T10:37:41.086Z,26.28
2023-04-20T10:38:41.150Z,26.11
2023-04-20T10:39:41.201Z,26.01
2023-04-20T10:40:41.722Z,25.87
2023-04-20T10:41:41.216Z,25.81
2023-04-20T10:42:41.335Z,25.66
2023-04-20T10:43:41.326Z,25.42
2023-04-20T10:44:41.365Z,25.40
2023-04-20T10:45:41.366Z,25.39
2023-04-20T10:46:41.383Z,25.33
2023-04-20T10:47:41.451Z,25.15
2023-04-20T10:48:41.457Z,25.03
2023-04-20T10:49:41.402Z,25.00
2023-04-20T10:50:41.373Z,25.03
2023-04-20T10:51:41.393Z,24.95
2023-04-20T10:52:41.427Z,24.90
2023-04-20T10:53:41.756Z,24.85
2023-04-20T10:54:41.450Z,24.88
2023-04-20T10:55:41.408Z,24.82
2023-04-20T10:56:41.468Z,24.81
2023-04-20T10:57:41.491Z,24.85
2023-04-20T10:58:41.622Z,24.83
2023-04-20T10:59:41.507Z,24.86
2023-04-20T11:00:41.476Z,24.86
2023-04-20T11:01:41.577Z,24.82
2023-04-20T11:02:42.273Z,24.65
2023-04-20T11:03:41.733Z,24.59
2023-04-20T11:04:41.589Z,24.59
2023-04-20T11:05:41.580Z,24.58
2023-04-20T11:06:41.604Z,24.51
2023-04-20T11:07:41.627Z,24.39
2023-04-20T11:08:41.890Z,24.45
2023-04-20T11:09:41.631Z,24.39
2023-04-20T11:10:42.161Z,24.36
2023-04-20T11:11:42.688Z,24.39
2023-04-20T11:12:42.172Z,24.44
2023-04-20T11:13:41.747Z,24.39
2023-04-20T11:14:41.789Z,24.35
2023-04-20T11:15:41.861Z,24.44
2023-04-20T11:16:51.293Z,24.44
2023-04-20T11:17:43.349Z,24.31
2023-04-20T11:18:42.722Z,24.58
2023-04-20T11:19:42.225Z,24.78
2023-04-20T11:20:42.292Z,24.93
2023-04-20T11:21:41.804Z,25.10
2023-04-20T11:22:41.806Z,25.23
2023-04-20T11:23:41.809Z,25.36
2023-04-20T11:24:42.691Z,25.49
2023-04-20T11:25:42.253Z,25.63
2023-04-20T11:26:41.793Z,25.76
2023-04-20T11:27:41.818Z,25.84
2023-04-20T11:28:41.864Z,25.95
2023-04-20T11:29:41.945Z,26.03
2023-04-20T11:30:42.083Z,26.13
2023-04-20T11:31:42.001Z,26.20
2023-04-20T11:32:42.120Z,26.27
2023-04-20T11:33:42.244Z,26.32
2023-04-20T11:34:42.534Z,26.37
2023-04-20T11:35:41.966Z,26.42
2023-04-20T11:36:41.924Z,26.47
2023-04-20T11:37:41.977Z,26.51
2023-04-20T11:38:48.656Z,26.56
2023-04-20T11:39:41.948Z,26.58
2023-04-20T11:40:41.956Z,26.63
2023-04-20T11:41:41.935Z,26.68
2023-04-20T11:42:41.918Z,26.71
2023-04-20T11:43:41.939Z,26.72
2023-04-20T11:44:41.921Z,26.74
2023-04-20T11:45:41.934Z,26.79
2023-04-20T11:46:41.988Z,26.83
2023-04-20T11:47:41.937Z,26.85
2023-04-20T11:48:41.873Z,26.88
2023-04-20T11:49:41.881Z,26.86
2023-04-20T11:50:42.752Z,26.88
2023-04-20T11:51:41.905Z,26.92
2023-04-20T11:52:41.879Z,26.92
2023-04-20T11:53:41.898Z,26.93
2023-04-20T11:54:41.859Z,26.95
2023-04-20T11:55:41.859Z,26.96
2023-04-20T11:56:42.533Z,26.95
2023-04-20T11:57:41.791Z,26.99
2023-04-20T11:58:41.853Z,26.98
2023-04-20T11:59:41.846Z,26.99
2023-04-20T12:00:41.791Z,26.99
2023-04-20T12:01:41.787Z,27.02
2023-04-20T12:02:42.017Z,27.03
2023-04-20T12:03:42.634Z,27.02
2023-04-20T12:04:42.069Z,27.03
2023-04-20T12:05:41.807Z,27.03
2023-04-20T12:06:41.814Z,27.02
2023-04-20T12:07:41.717Z,27.02
2023-04-20T12:08:41.713Z,27.03
2023-04-20T12:09:41.725Z,27.03
2023-04-20T12:10:41.719Z,27.05
2023-04-20T12:11:41.733Z,27.05
2023-04-20T12:12:41.733Z,27.02
2023-04-20T12:13:41.735Z,27.05
2023-04-20T12:14:41.677Z,27.05
2023-04-20T12:15:41.766Z,27.03
2023-04-20T12:16:41.689Z,27.05
2023-04-20T12:17:41.745Z,27.05
2023-04-20T12:18:41.720Z,27.07
2023-04-20T12:19:41.709Z,27.06
2023-04-20T12:20:41.733Z,27.07
2023-04-20T12:21:41.738Z,27.05
2023-04-20T12:22:41.729Z,27.07
2023-04-20T12:23:41.808Z,27.07
2023-04-20T12:24:41.808Z,27.07
2023-04-20T12:25:41.849Z,27.10
2023-04-20T12:26:41.930Z,27.10
2023-04-20T12:27:41.982Z,27.09
2023-04-20T12:28:42.039Z,27.12
2023-04-20T12:29:42.081Z,27.10
2023-04-20T12:30:42.155Z,27.10
2023-04-20T12:31:42.241Z,27.12
2023-04-20T12:32:42.308Z,27.12
2023-04-20T12:33:42.285Z,27.10
2023-04-20T12:34:42.289Z,27.10
2023-04-20T12:35:42.319Z,27.13
2023-04-20T12:36:42.331Z,27.10
2023-04-20T12:37:42.364Z,27.13
2023-04-20T12:38:42.458Z,27.10
2023-04-20T12:39:42.494Z,27.15
2023-04-20T12:40:42.525Z,27.13
2023-04-20T12:41:42.651Z,27.12
2023-04-20T12:42:42.654Z,27.15
2023-04-20T12:43:42.676Z,27.19
2023-04-20T12:44:42.725Z,27.16
2023-04-20T12:45:42.818Z,27.17
2023-04-20T12:46:42.840Z,27.16
2023-04-20T12:47:42.851Z,27.22
2023-04-20T12:48:42.977Z,27.19
2023-04-20T12:49:42.997Z,27.21
2023-04-20T12:50:42.955Z,27.21
2023-04-20T12:51:43.123Z,27.25
2023-04-20T12:52:43.064Z,27.23