createdAt,value
2023-02-19T01:04:09.322Z,0.00
2023-02-19T01:09:09.149Z,0.00
2023-02-19T01:17:55.666Z,0.00
2023-02-19T01:22:55.546Z,0.00
2023-02-19T01:27:55.495Z,0.00
2023-02-19T01:32:55.223Z,0.00
2023-02-19T01:37:55.310Z,0.00
2023-02-19T01:42:55.087Z,0.00
2023-02-19T01:47:55.106Z,0.00
2023-02-19T01:52:54.946Z,0.00
2023-02-19T01:57:54.924Z,0.00
2023-02-19T02:02:54.792Z,0.00
2023-02-19T02:07:58.042Z,0.00
2023-02-19T02:12:54.859Z,0.00
2023-02-19T02:17:54.777Z,0.00
2023-02-19T02:22:54.567Z,0.00
2023-02-19T02:29:11.885Z,0.00
2023-02-19T02:34:11.471Z,0.00
2023-02-19T02:39:11.581Z,0.00
2023-02-19T02:44:11.401Z,0.00
2023-02-19T02:49:11.546Z,0.00
2023-02-19T02:54:11.435Z,0.00
2023-02-19T02:59:11.294Z,0.00
2023-02-19T03:04:11.093Z,0.00
2023-02-19T03:11:18.800Z,0.00
2023-02-19T03:21:29.134Z,0.00
2023-02-19T03:26:28.398Z,0.00
2023-02-19T03:31:28.441Z,0.00
2023-02-19T03:46:25.629Z,0.00
2023-02-19T03:51:25.526Z,0.00
2023-02-19T05:10:16.089Z,0.00
2023-02-19T05:15:23.370Z,0.00
2023-02-19T05:31:48.268Z,0.00
2023-02-19T05:40:09.675Z,0.00
2023-02-19T05:45:09.503Z,0.00
2023-02-19T05:50:09.755Z,0.00
2023-02-19T05:55:09.370Z,0.00
2023-02-19T06:00:09.496Z,0.00
2023-02-19T06:05:09.161Z,0.00
2023-02-19T06:10:09.113Z,0.00
2023-02-19T06:15:09.197Z,0.00
2023-02-19T06:24:19.584Z,11.25
2023-02-19T06:29:19.518Z,5.62
2023-02-19T06:48:15.154Z,11.25
2023-02-19T06:55:28.773Z,33.75
2023-02-19T07:07:42.654Z,28.12
2023-02-19T07:14:00.141Z,22.50
2023-02-19T07:19:07.587Z,73.12
2023-02-19T07:23:59.983Z,84.38
2023-02-19T07:29:00.447Z,118.12
2023-02-19T07:35:17.466Z,112.50
2023-02-19T07:40:17.181Z,129.38
2023-02-19T07:45:17.312Z,185.62
2023-02-19T07:50:17.155Z,202.50
2023-02-19T07:55:17.369Z,208.12
2023-02-19T08:00:52.932Z,298.12
2023-02-19T09:04:27.686Z,146.25
2023-02-19T09:09:21.760Z,230.62
2023-02-19T09:14:21.742Z,135.00
2023-02-19T09:19:21.635Z,73.12
2023-02-19T09:24:21.562Z,45.00
2023-02-19T09:29:21.498Z,112.50
2023-02-19T09:34:21.780Z,185.62
2023-02-19T09:39:21.460Z,253.12
2023-02-19T09:44:21.498Z,213.75
2023-02-19T09:49:21.248Z,354.38
2023-02-19T09:54:24.438Z,180.00
2023-02-19T09:59:31.751Z,225.00
2023-02-19T10:04:21.082Z,264.38
2023-02-19T10:09:21.103Z,253.12
2023-02-19T10:14:21.187Z,343.12
2023-02-19T10:19:20.883Z,382.50
2023-02-19T10:24:20.875Z,236.25
2023-02-19T10:29:29.984Z,247.50
2023-02-19T10:57:15.184Z,506.25
2023-02-19T11:02:15.097Z,590.62
2023-02-19T11:08:32.075Z,523.12
2023-02-19T11:13:31.923Z,376.88
2023-02-19T11:18:31.929Z,326.25
2023-02-19T11:23:31.946Z,388.12
2023-02-19T11:28:31.657Z,382.50
2023-02-19T11:33:31.941Z,466.88
2023-02-19T11:38:31.523Z,438.75
2023-02-19T11:43:31.441Z,478.12
2023-02-19T11:48:31.482Z,472.50
2023-02-19T11:53:39.371Z,427.50
2023-02-19T12:04:29.404Z,461.25
2023-02-19T12:09:29.626Z,478.12
2023-02-19T12:14:29.099Z,438.75
2023-02-19T12:19:29.048Z,343.12
2023-02-19T12:24:29.355Z,371.25
2023-02-19T12:29:28.792Z,450.00
2023-02-19T12:34:28.785Z,511.88
2023-02-19T12:39:28.656Z,444.38
2023-02-19T12:44:28.630Z,483.75
2023-02-19T12:49:28.654Z,376.88
2023-02-19T12:54:31.590Z,376.88
2023-02-19T12:59:28.601Z,343.12
2023-02-19T13:04:28.495Z,326.25
2023-02-19T13:09:36.541Z,360.00
2023-02-19T13:19:20.792Z,371.25
2023-02-19T13:26:22.874Z,309.38
2023-02-19T13:38:30.009Z,258.75
2023-02-19T13:45:42.506Z,343.12
2023-02-19T13:50:48.643Z,315.00
2023-02-19T13:55:39.641Z,298.12
2023-02-19T14:21:49.851Z,191.25
2023-02-19T16:33:17.478Z,5.62
2023-02-19T16:40:55.892Z,0.00
2023-02-19T16:49:48.954Z,0.00
2023-02-19T17:10:29.855Z,0.00
2023-02-19T17:15:28.800Z,0.00
2023-02-19T17:50:35.984Z,0.00
2023-02-19T17:55:41.011Z,0.00
2023-02-19T18:02:20.153Z,0.00
2023-02-19T23:41:22.408Z,0.00
2023-02-19T23:50:01.482Z,0.00
2023-02-19T23:55:01.295Z,0.00
