createdAt,value
2018-09-25T00:02:02.259Z,99.90
2018-09-25T00:04:37.053Z,99.90
2018-09-25T00:07:11.507Z,99.90
2018-09-25T00:09:46.696Z,99.90
2018-09-25T00:12:21.511Z,99.90
2018-09-25T00:14:56.114Z,99.90
2018-09-25T00:17:31.175Z,99.90
2018-09-25T00:20:05.882Z,99.90
2018-09-25T00:22:40.315Z,99.90
2018-09-25T00:25:14.801Z,99.90
2018-09-25T00:27:49.498Z,99.90
2018-09-25T00:30:24.499Z,99.90
2018-09-25T00:32:59.806Z,99.90
2018-09-25T00:35:34.529Z,99.90
2018-09-25T00:38:09.550Z,99.90
2018-09-25T00:40:44.360Z,99.90
2018-09-25T00:43:18.749Z,99.90
2018-09-25T00:45:53.440Z,99.90
2018-09-25T00:48:27.941Z,99.90
2018-09-25T00:51:03.911Z,99.90
2018-09-25T00:53:38.323Z,99.90
2018-09-25T00:56:13.138Z,99.90
2018-09-25T00:58:47.726Z,99.90
2018-09-25T01:01:23.079Z,99.90
2018-09-25T01:03:57.705Z,99.90
2018-09-25T01:06:32.549Z,99.90
2018-09-25T01:11:57.554Z,99.90
2018-09-25T01:14:32.531Z,99.90
2018-09-25T01:17:07.015Z,99.90
2018-09-25T01:19:42.286Z,99.90
2018-09-25T01:22:17.122Z,99.90
2018-09-25T01:24:52.030Z,99.90
2018-09-25T01:27:26.748Z,99.90
2018-09-25T01:30:01.498Z,99.90
2018-09-25T01:32:36.300Z,99.90
2018-09-25T01:35:11.166Z,99.90
2018-09-25T01:37:46.044Z,99.90
2018-09-25T01:40:20.815Z,99.90
2018-09-25T01:42:55.426Z,99.90
2018-09-25T01:45:30.218Z,99.90
2018-09-25T01:48:05.232Z,99.90
2018-09-25T01:50:40.104Z,99.90
2018-09-25T01:53:14.833Z,99.90
2018-09-25T01:55:49.594Z,99.90
2018-09-25T01:58:24.404Z,99.90
2018-09-25T02:00:58.969Z,99.90
2018-09-25T02:03:33.580Z,99.90
2018-09-25T02:06:08.267Z,99.90
2018-09-25T02:08:43.083Z,99.90
2018-09-25T02:11:17.707Z,99.90
2018-09-25T02:13:52.690Z,99.90
2018-09-25T02:16:27.727Z,99.90
2018-09-25T02:19:02.387Z,99.90
2018-09-25T02:21:37.889Z,99.90
2018-09-25T02:24:12.273Z,99.90
2018-09-25T02:26:47.064Z,99.90
2018-09-25T02:29:21.820Z,99.90
2018-09-25T02:31:56.348Z,99.90
2018-09-25T02:34:31.053Z,99.90
2018-09-25T02:37:05.818Z,99.90
2018-09-25T02:39:40.964Z,99.90
2018-09-25T02:42:15.821Z,99.90
2018-09-25T02:44:50.718Z,99.90
2018-09-25T02:47:25.408Z,99.90
2018-09-25T02:50:00.329Z,99.90
2018-09-25T02:52:35.076Z,99.90
2018-09-25T02:55:09.317Z,99.90
2018-09-25T02:57:43.872Z,99.90
2018-09-25T03:00:18.555Z,99.90
2018-09-25T03:02:53.787Z,99.90
2018-09-25T03:05:28.497Z,99.90
2018-09-25T03:08:03.189Z,99.90
2018-09-25T03:10:38.055Z,99.90
2018-09-25T03:13:12.816Z,99.90
2018-09-25T03:15:47.642Z,99.90
2018-09-25T03:18:22.811Z,99.90
2018-09-25T03:20:57.530Z,99.90
2018-09-25T03:23:32.242Z,99.90
2018-09-25T03:26:07.197Z,99.90
2018-09-25T03:28:41.894Z,99.90
2018-09-25T03:31:16.545Z,99.90
2018-09-25T03:33:51.320Z,99.90
2018-09-25T03:36:25.818Z,99.90
2018-09-25T03:39:00.820Z,99.90
2018-09-25T03:41:35.724Z,99.90
2018-09-25T03:44:10.311Z,99.90
2018-09-25T03:46:44.751Z,99.90
2018-09-25T03:49:19.489Z,99.90
2018-09-25T03:51:53.952Z,99.90
2018-09-25T03:54:28.917Z,99.90
2018-09-25T03:57:03.519Z,99.90
2018-09-25T03:59:38.400Z,99.90
2018-09-25T04:02:13.042Z,99.90
2018-09-25T04:04:47.496Z,99.90
2018-09-25T04:07:22.057Z,99.90
2018-09-25T04:09:56.959Z,99.90
2018-09-25T04:12:32.318Z,99.90
2018-09-25T04:15:07.365Z,99.90
2018-09-25T04:17:41.879Z,99.90
2018-09-25T04:20:16.805Z,99.90
2018-09-25T04:22:51.570Z,99.90
2018-09-25T04:25:26.080Z,99.90
2018-09-25T04:28:00.951Z,99.90
2018-09-25T04:30:35.852Z,99.90
2018-09-25T04:33:10.099Z,99.90
2018-09-25T04:35:44.607Z,99.90
2018-09-25T04:38:19.144Z,99.90
2018-09-25T04:40:54.280Z,99.90
2018-09-25T04:43:28.966Z,99.90
2018-09-25T04:46:04.022Z,99.90
2018-09-25T04:48:38.753Z,99.90
2018-09-25T04:51:13.003Z,99.90
2018-09-25T04:53:47.795Z,99.90
2018-09-25T04:56:22.420Z,99.90
2018-09-25T04:58:57.169Z,99.90
2018-09-25T05:01:31.834Z,99.90
2018-09-25T05:04:06.726Z,99.90
2018-09-25T05:06:41.124Z,99.90
2018-09-25T05:09:16.009Z,99.90
2018-09-25T05:11:50.376Z,99.90
2018-09-25T05:14:24.679Z,99.90
2018-09-25T05:16:59.330Z,99.90
2018-09-25T05:19:34.226Z,99.90
2018-09-25T05:22:08.979Z,99.90
2018-09-25T05:24:43.593Z,99.90
2018-09-25T05:27:18.454Z,99.90
2018-09-25T05:29:52.790Z,99.90
2018-09-25T05:32:27.693Z,99.90
2018-09-25T05:35:02.483Z,99.90
2018-09-25T05:37:37.169Z,99.90
2018-09-25T05:40:11.959Z,99.90
2018-09-25T05:42:46.563Z,99.90
2018-09-25T05:45:21.181Z,99.90
2018-09-25T05:47:55.870Z,99.90
2018-09-25T05:50:30.451Z,99.90
2018-09-25T05:53:04.835Z,99.90
2018-09-25T05:55:39.908Z,99.90
2018-09-25T05:58:14.797Z,99.90
2018-09-25T06:00:49.324Z,99.90
2018-09-25T06:03:23.870Z,99.90
2018-09-25T06:05:58.992Z,99.90
2018-09-25T06:08:33.786Z,99.90
2018-09-25T06:11:08.207Z,99.90
2018-09-25T06:13:43.057Z,99.90
2018-09-25T06:16:17.654Z,99.90
2018-09-25T06:18:52.508Z,99.90
2018-09-25T06:21:27.068Z,99.90
2018-09-25T06:24:08.427Z,99.90
2018-09-25T06:26:45.235Z,99.90
2018-09-25T06:29:20.110Z,99.90
2018-09-25T06:31:55.278Z,99.90
2018-09-25T06:34:29.994Z,99.90
2018-09-25T06:37:04.860Z,99.90
2018-09-25T06:39:39.057Z,99.90
2018-09-25T06:42:13.595Z,99.90
2018-09-25T06:44:48.672Z,99.90
2018-09-25T06:47:23.496Z,99.90
2018-09-25T06:49:58.274Z,99.90
2018-09-25T06:52:32.942Z,99.90
2018-09-25T06:55:08.744Z,99.90
2018-09-25T06:57:43.448Z,99.90
2018-09-25T07:00:18.179Z,99.90
2018-09-25T07:02:53.191Z,99.90
2018-09-25T07:05:28.299Z,99.90
2018-09-25T07:08:03.170Z,99.90
2018-09-25T07:10:37.913Z,99.90
2018-09-25T07:13:12.611Z,99.90
2018-09-25T07:15:47.845Z,99.90
2018-09-25T07:18:22.349Z,99.90
2018-09-25T07:20:57.552Z,99.90
2018-09-25T07:23:31.760Z,99.90
2018-09-25T07:26:06.446Z,99.90
2018-09-25T07:28:40.800Z,99.90
2018-09-25T07:31:15.635Z,99.90
2018-09-25T07:33:50.319Z,99.90
2018-09-25T07:36:24.769Z,99.90
2018-09-25T07:38:59.479Z,99.90
2018-09-25T07:41:34.110Z,99.90
2018-09-25T07:44:08.739Z,99.90
2018-09-25T07:46:43.299Z,99.90
2018-09-25T07:49:17.759Z,99.90
2018-09-25T07:51:52.929Z,99.90
2018-09-25T07:54:27.447Z,99.90
2018-09-25T07:57:02.600Z,99.10
2018-09-25T07:59:37.368Z,99.80
2018-09-25T08:02:12.013Z,98.40
2018-09-25T08:04:46.399Z,99.60
2018-09-25T08:07:20.811Z,99.90
2018-09-25T08:09:55.743Z,99.90
2018-09-25T08:12:30.415Z,99.50
2018-09-25T08:15:05.486Z,98.00
2018-09-25T08:17:40.071Z,99.20
2018-09-25T08:20:14.715Z,99.90
2018-09-25T08:22:49.171Z,99.90
2018-09-25T08:25:23.920Z,98.80
2018-09-25T08:27:58.537Z,97.60
2018-09-25T08:30:33.271Z,95.30
2018-09-25T08:33:07.983Z,94.60
2018-09-25T08:35:42.777Z,94.10
2018-09-25T08:38:17.178Z,94.40
2018-09-25T08:40:51.611Z,91.50
2018-09-25T08:43:26.494Z,86.70
2018-09-25T08:46:01.007Z,88.90
2018-09-25T08:48:36.986Z,85.80
2018-09-25T08:51:18.950Z,87.60
2018-09-25T08:53:53.482Z,95.10
2018-09-25T08:56:28.209Z,95.40
2018-09-25T08:59:02.733Z,91.60
2018-09-25T09:01:37.461Z,90.40
2018-09-25T09:04:12.458Z,88.60
2018-09-25T09:06:50.613Z,93.30
2018-09-25T09:09:25.148Z,95.10
2018-09-25T09:11:59.855Z,90.10
2018-09-25T09:14:35.073Z,85.30
2018-09-25T09:17:09.442Z,89.70
2018-09-25T09:19:44.103Z,92.40
2018-09-25T09:22:19.823Z,93.70
2018-09-25T09:24:54.314Z,97.10
2018-09-25T09:27:30.310Z,96.90
2018-09-25T09:30:05.002Z,99.90
2018-09-25T09:32:39.670Z,99.60
2018-09-25T09:35:14.205Z,99.90
2018-09-25T09:37:48.825Z,98.80
2018-09-25T09:40:23.577Z,97.70
2018-09-25T09:42:58.469Z,96.90
2018-09-25T09:45:33.339Z,94.30
2018-09-25T09:48:07.685Z,91.50
2018-09-25T09:50:42.179Z,91.70
2018-09-25T09:53:16.527Z,94.50
2018-09-25T09:55:51.042Z,95.10
2018-09-25T09:58:25.531Z,93.70
2018-09-25T10:01:00.287Z,94.60
2018-09-25T10:03:34.960Z,93.20
2018-09-25T10:06:09.243Z,94.90
2018-09-25T10:08:43.807Z,94.20
2018-09-25T10:11:18.576Z,94.60
2018-09-25T10:13:53.049Z,96.20
2018-09-25T10:16:36.797Z,95.10
2018-09-25T10:19:11.110Z,94.60
2018-09-25T10:21:45.805Z,94.40
2018-09-25T10:24:20.802Z,94.50
2018-09-25T10:26:55.333Z,97.30
2018-09-25T10:29:29.982Z,95.20
2018-09-25T10:32:04.824Z,91.00
2018-09-25T10:34:39.482Z,89.90
2018-09-25T10:37:13.889Z,91.00
2018-09-25T10:39:48.201Z,91.80
2018-09-25T10:42:22.837Z,93.50
2018-09-25T10:44:58.219Z,93.60
2018-09-25T10:50:18.881Z,90.70
2018-09-25T10:52:53.439Z,91.80
2018-09-25T10:55:28.255Z,93.20
2018-09-25T10:58:03.010Z,94.10
2018-09-25T11:00:37.698Z,96.60
2018-09-25T11:03:12.338Z,97.90
2018-09-25T11:05:47.434Z,99.70
2018-09-25T11:08:22.144Z,98.00
2018-09-25T11:10:56.616Z,97.40
2018-09-25T11:13:31.610Z,95.10
2018-09-25T11:16:06.129Z,92.80
2018-09-25T11:18:40.914Z,91.90
2018-09-25T11:21:15.691Z,89.00
2018-09-25T11:23:49.796Z,87.10
2018-09-25T11:26:24.328Z,87.10
2018-09-25T11:28:58.931Z,85.60
2018-09-25T11:31:33.402Z,84.90
2018-09-25T11:34:08.296Z,82.30
2018-09-25T11:36:43.512Z,80.40
2018-09-25T11:39:17.973Z,82.60
2018-09-25T11:41:52.516Z,83.60
2018-09-25T11:44:27.113Z,87.00
2018-09-25T11:47:01.842Z,89.50
2018-09-25T11:49:37.126Z,94.10
2018-09-25T11:52:12.143Z,90.80
2018-09-25T11:54:46.853Z,90.60
2018-09-25T11:57:21.192Z,80.20
2018-09-25T11:59:55.704Z,76.50
2018-09-25T12:02:30.240Z,69.30
2018-09-25T12:05:04.720Z,69.10
2018-09-25T12:07:40.218Z,69.80
2018-09-25T12:10:14.720Z,60.50
2018-09-25T12:12:49.352Z,71.00
2018-09-25T12:15:23.990Z,75.60
2018-09-25T12:17:58.810Z,79.70
2018-09-25T12:20:33.614Z,85.70
2018-09-25T12:23:08.608Z,90.80
2018-09-25T12:25:43.167Z,85.20
2018-09-25T12:28:17.740Z,79.00
2018-09-25T12:30:52.350Z,72.30
2018-09-25T12:36:11.301Z,66.30
2018-09-25T12:38:45.988Z,72.00
2018-09-25T12:41:20.608Z,71.00
2018-09-25T12:43:55.246Z,71.30
2018-09-25T12:46:29.847Z,73.10
2018-09-25T12:49:04.430Z,67.40
2018-09-25T12:51:38.917Z,65.70
2018-09-25T12:54:13.251Z,68.10
2018-09-25T12:56:47.768Z,66.50
2018-09-25T12:59:22.528Z,65.40
2018-09-25T13:01:57.148Z,71.90
2018-09-25T13:04:31.790Z,68.50
2018-09-25T13:07:06.040Z,72.70
2018-09-25T13:09:40.891Z,70.40
2018-09-25T13:12:15.616Z,73.90
2018-09-25T13:14:51.190Z,71.90
2018-09-25T13:17:25.730Z,70.60
2018-09-25T13:20:00.336Z,64.90
2018-09-25T13:22:34.757Z,63.80
2018-09-25T13:25:09.267Z,67.30
2018-09-25T13:27:44.304Z,66.70
2018-09-25T13:30:18.927Z,64.30
2018-09-25T13:32:53.559Z,67.90
2018-09-25T13:35:28.195Z,67.30
2018-09-25T13:38:02.565Z,69.60
2018-09-25T13:40:36.888Z,66.30
2018-09-25T13:43:11.212Z,66.80
2018-09-25T13:45:45.681Z,61.40
2018-09-25T13:48:19.988Z,62.60
2018-09-25T13:50:59.427Z,60.20
2018-09-25T13:53:34.462Z,62.40
2018-09-25T13:56:09.258Z,59.50
2018-09-25T13:58:43.896Z,61.10
2018-09-25T14:01:18.658Z,62.50
2018-09-25T14:03:53.130Z,63.70
2018-09-25T14:06:28.249Z,59.80
2018-09-25T14:09:02.819Z,62.00
2018-09-25T14:11:37.291Z,61.70
2018-09-25T14:14:11.749Z,61.90
2018-09-25T14:16:48.566Z,61.60
2018-09-25T14:19:23.336Z,65.40
2018-09-25T14:21:58.027Z,65.20
2018-09-25T14:27:12.298Z,60.70
2018-09-25T14:29:46.910Z,63.90
2018-09-25T14:32:21.581Z,65.40
2018-09-25T14:34:56.183Z,65.10
2018-09-25T14:37:30.740Z,66.10
2018-09-25T14:40:05.421Z,65.70
2018-09-25T14:42:40.225Z,60.30
2018-09-25T14:45:14.830Z,63.60
2018-09-25T14:47:49.394Z,63.60
2018-09-25T14:50:23.848Z,61.70
2018-09-25T14:52:58.462Z,63.40
2018-09-25T14:55:33.199Z,65.10
2018-09-25T14:58:07.929Z,62.50
2018-09-25T15:00:42.764Z,64.60
2018-09-25T15:03:17.448Z,64.10
2018-09-25T15:05:52.100Z,64.70
2018-09-25T15:08:26.525Z,66.70
2018-09-25T15:11:01.154Z,65.60
2018-09-25T15:13:35.831Z,63.70
2018-09-25T15:16:10.031Z,62.80
2018-09-25T15:18:44.657Z,62.30
2018-09-25T15:21:19.283Z,61.40
2018-09-25T15:23:54.047Z,61.90
2018-09-25T15:26:28.642Z,64.80
2018-09-25T15:29:03.012Z,62.60
2018-09-25T15:31:38.028Z,66.40
2018-09-25T15:34:12.426Z,63.70
2018-09-25T15:36:46.845Z,65.40
2018-09-25T15:39:21.543Z,65.50
2018-09-25T15:41:56.119Z,69.90
2018-09-25T15:44:30.797Z,68.80
2018-09-25T15:47:06.604Z,63.70
2018-09-25T15:49:41.394Z,64.50
2018-09-25T15:52:15.752Z,66.90
2018-09-25T15:54:50.380Z,67.00
2018-09-25T15:57:25.031Z,67.70
2018-09-25T15:59:59.781Z,69.80
2018-09-25T16:02:34.637Z,70.00
2018-09-25T16:05:08.833Z,71.50
2018-09-25T16:07:43.659Z,67.60
2018-09-25T16:10:18.886Z,67.30
2018-09-25T16:12:53.739Z,71.60
2018-09-25T16:15:28.429Z,74.80
2018-09-25T16:18:03.018Z,76.30
2018-09-25T16:20:37.838Z,75.50
2018-09-25T16:23:12.352Z,75.00
2018-09-25T16:25:47.285Z,78.00
2018-09-25T16:28:21.984Z,78.60
2018-09-25T16:30:56.768Z,81.30
2018-09-25T16:33:31.454Z,79.20
2018-09-25T16:36:06.327Z,85.50
2018-09-25T16:38:40.968Z,89.40
2018-09-25T16:41:15.860Z,86.70
2018-09-25T16:43:50.675Z,94.50
2018-09-25T16:46:25.373Z,99.90
2018-09-25T16:49:00.496Z,94.90
2018-09-25T16:51:34.640Z,99.80
2018-09-25T16:54:09.325Z,99.00
2018-09-25T16:56:43.946Z,99.90
2018-09-25T16:59:18.685Z,99.90
2018-09-25T17:01:53.269Z,99.90
2018-09-25T17:04:27.631Z,99.90
2018-09-25T17:07:02.213Z,99.90
2018-09-25T17:09:36.871Z,99.90
2018-09-25T17:12:11.566Z,99.90
2018-09-25T17:14:46.553Z,99.90
2018-09-25T17:17:21.229Z,99.90
2018-09-25T17:19:55.755Z,99.90
2018-09-25T17:22:30.310Z,99.90
2018-09-25T17:25:04.984Z,99.90
2018-09-25T17:27:39.477Z,99.90
2018-09-25T17:30:14.345Z,99.90
2018-09-25T17:32:48.854Z,99.90
2018-09-25T17:35:23.417Z,99.90
2018-09-25T17:37:57.963Z,99.90
2018-09-25T17:40:32.684Z,99.90
2018-09-25T17:43:07.454Z,99.90
2018-09-25T17:45:42.212Z,99.90
2018-09-25T17:48:16.883Z,99.90
2018-09-25T17:50:51.731Z,99.90
2018-09-25T17:53:26.328Z,99.90
2018-09-25T17:56:00.963Z,99.90
2018-09-25T17:58:35.521Z,99.90
2018-09-25T18:01:09.744Z,99.90
2018-09-25T18:03:44.380Z,99.90
2018-09-25T18:06:19.046Z,99.90
2018-09-25T18:08:53.787Z,99.90
2018-09-25T18:11:28.541Z,99.90
2018-09-25T18:14:03.145Z,99.90
2018-09-25T18:16:37.774Z,99.90
2018-09-25T18:19:12.623Z,99.90
2018-09-25T18:21:47.517Z,99.90
2018-09-25T18:24:22.174Z,99.90
2018-09-25T18:26:56.690Z,99.90
2018-09-25T18:29:31.284Z,99.90
2018-09-25T18:32:06.077Z,99.90
2018-09-25T18:34:40.243Z,99.90
2018-09-25T18:37:15.257Z,99.90
2018-09-25T18:39:49.920Z,99.90
2018-09-25T18:42:24.844Z,99.90
2018-09-25T18:44:59.941Z,99.90
2018-09-25T18:47:34.933Z,99.90
2018-09-25T18:50:09.597Z,99.90
2018-09-25T18:52:44.048Z,99.90
2018-09-25T18:55:18.712Z,99.90
2018-09-25T18:57:53.427Z,99.90
2018-09-25T19:00:28.864Z,99.90
2018-09-25T19:03:03.450Z,99.90
2018-09-25T19:05:38.594Z,99.90
2018-09-25T19:08:13.207Z,99.90
2018-09-25T19:10:48.099Z,99.90
2018-09-25T19:13:23.005Z,99.90
2018-09-25T19:16:12.644Z,99.90
2018-09-25T19:18:47.522Z,99.90
2018-09-25T19:21:22.116Z,99.90
2018-09-25T19:23:56.761Z,99.90
2018-09-25T19:26:31.532Z,99.90
2018-09-25T19:29:06.474Z,99.90
2018-09-25T19:31:41.611Z,99.90
2018-09-25T19:34:16.384Z,99.90
2018-09-25T19:36:50.904Z,99.90
2018-09-25T19:39:25.602Z,99.90
2018-09-25T19:42:00.537Z,99.90
2018-09-25T19:44:35.049Z,99.90
2018-09-25T19:47:09.965Z,99.90
2018-09-25T19:49:45.143Z,99.90
2018-09-25T19:52:19.985Z,99.90
2018-09-25T19:54:54.531Z,99.90
2018-09-25T19:57:29.241Z,99.90
2018-09-25T20:00:03.764Z,99.90
2018-09-25T20:02:38.785Z,99.90
2018-09-25T20:05:13.254Z,99.90
2018-09-25T20:07:47.765Z,99.90
2018-09-25T20:10:22.645Z,99.90
2018-09-25T20:12:57.493Z,99.90
2018-09-25T20:15:32.219Z,99.90
2018-09-25T20:18:06.813Z,99.90
2018-09-25T20:20:41.336Z,99.90
2018-09-25T20:23:16.204Z,99.90
2018-09-25T20:25:50.780Z,99.90
2018-09-25T20:28:25.497Z,99.90
2018-09-25T20:31:00.011Z,99.90
2018-09-25T20:33:34.700Z,99.90
2018-09-25T20:36:09.395Z,99.90
2018-09-25T20:38:43.895Z,99.90
2018-09-25T20:41:18.768Z,99.90
2018-09-25T20:43:53.370Z,99.90
2018-09-25T20:46:28.061Z,99.90
2018-09-25T20:49:02.707Z,99.90
2018-09-25T20:51:37.646Z,99.90
2018-09-25T20:54:12.399Z,99.90
2018-09-25T20:56:47.492Z,99.90
2018-09-25T20:59:22.139Z,99.90
2018-09-25T21:01:57.089Z,99.90
2018-09-25T21:04:31.918Z,99.90
2018-09-25T21:07:06.488Z,99.90
2018-09-25T21:09:40.804Z,99.90
2018-09-25T21:12:15.440Z,99.90
2018-09-25T21:14:50.323Z,99.90
2018-09-25T21:17:24.938Z,99.90
2018-09-25T21:19:59.629Z,99.90
2018-09-25T21:22:34.225Z,99.90
2018-09-25T21:25:09.656Z,99.90
2018-09-25T21:27:44.394Z,99.90
2018-09-25T21:30:19.051Z,99.90
2018-09-25T21:32:54.029Z,99.90
2018-09-25T21:35:29.095Z,99.90
2018-09-25T21:38:03.707Z,99.90
2018-09-25T21:40:38.337Z,99.90
2018-09-25T21:43:12.959Z,99.90
2018-09-25T21:45:47.866Z,99.90
2018-09-25T21:48:22.700Z,99.90
2018-09-25T21:50:57.473Z,99.90
2018-09-25T21:53:32.087Z,99.90
2018-09-25T21:56:07.280Z,99.90
2018-09-25T21:58:41.967Z,99.90
2018-09-25T22:01:16.602Z,99.90
2018-09-25T22:03:51.105Z,99.90
2018-09-25T22:06:25.680Z,99.90
2018-09-25T22:09:00.237Z,99.90
2018-09-25T22:11:35.003Z,99.90
2018-09-25T22:14:09.289Z,99.90
2018-09-25T22:16:43.985Z,99.90
2018-09-25T22:19:18.825Z,99.90
2018-09-25T22:21:53.534Z,99.90
2018-09-25T22:24:28.204Z,99.90
2018-09-25T22:27:02.848Z,99.90
2018-09-25T22:29:37.675Z,99.90
2018-09-25T22:32:12.557Z,99.90
2018-09-25T22:34:47.687Z,99.90
2018-09-25T22:37:22.402Z,99.90
2018-09-25T22:39:57.320Z,99.90
2018-09-25T22:42:32.287Z,99.90
2018-09-25T22:45:06.962Z,99.90
2018-09-25T22:47:41.314Z,99.90
2018-09-25T22:50:16.017Z,99.90
2018-09-25T22:52:51.331Z,99.90
2018-09-25T22:55:26.027Z,99.90
2018-09-25T22:58:00.721Z,99.90
2018-09-25T23:00:35.235Z,99.90
2018-09-25T23:03:09.775Z,99.90
2018-09-25T23:05:44.424Z,99.90
2018-09-25T23:08:19.051Z,99.90
2018-09-25T23:10:53.716Z,99.90
2018-09-25T23:13:28.580Z,99.90
2018-09-25T23:16:03.267Z,99.90
2018-09-25T23:18:37.894Z,99.90
2018-09-25T23:21:12.657Z,99.90
2018-09-25T23:23:47.520Z,99.90
2018-09-25T23:26:22.197Z,99.90
2018-09-25T23:28:57.022Z,99.90
2018-09-25T23:31:31.687Z,99.90
2018-09-25T23:34:06.155Z,99.90
2018-09-25T23:36:40.490Z,99.90
2018-09-25T23:40:12.883Z,99.90
2018-09-25T23:42:47.123Z,99.90
2018-09-25T23:45:22.066Z,99.90
2018-09-25T23:47:57.369Z,99.90
2018-09-25T23:50:31.590Z,99.90
2018-09-25T23:53:05.319Z,99.90
2018-09-25T23:55:42.881Z,99.90
2018-09-25T23:58:16.923Z,99.90
