createdAt,value
2022-10-13T00:01:39.549Z,62.24
2022-10-13T00:04:09.699Z,61.91
2022-10-13T00:06:39.753Z,61.57
2022-10-13T00:09:09.944Z,61.67
2022-10-13T00:11:40.084Z,61.75
2022-10-13T00:14:10.234Z,61.69
2022-10-13T00:16:40.373Z,61.83
2022-10-13T00:19:14.839Z,62.10
2022-10-13T00:21:45.271Z,61.96
2022-10-13T00:24:15.483Z,62.36
2022-10-13T00:26:45.649Z,62.42
2022-10-13T00:29:15.823Z,62.29
2022-10-13T00:31:46.091Z,62.34
2022-10-13T00:34:16.210Z,62.48
2022-10-13T00:36:46.506Z,62.62
2022-10-13T00:39:16.652Z,62.56
2022-10-13T00:41:46.828Z,62.23
2022-10-13T00:44:54.304Z,62.79
2022-10-13T00:47:26.536Z,62.20
2022-10-13T00:49:57.267Z,62.10
2022-10-13T00:52:28.346Z,62.13
2022-10-13T00:54:59.903Z,62.10
2022-10-13T00:57:30.209Z,62.12
2022-10-13T01:00:03.002Z,62.02
2022-10-13T01:02:38.051Z,62.00
2022-10-13T01:05:08.798Z,62.60
2022-10-13T01:07:39.012Z,62.35
2022-10-13T01:10:09.186Z,62.80
2022-10-13T01:13:09.265Z,62.72
2022-10-13T01:15:51.544Z,63.33
2022-10-13T01:18:43.082Z,63.65
2022-10-13T01:21:36.490Z,63.98
2022-10-13T01:24:21.914Z,64.12
2022-10-13T01:27:06.868Z,63.69
2022-10-13T01:30:08.916Z,64.59
2022-10-13T01:33:17.941Z,64.33
2022-10-13T01:36:06.637Z,63.83
2022-10-13T01:38:43.127Z,64.08
2022-10-13T01:41:37.454Z,64.80
2022-10-13T01:44:29.486Z,64.36
2022-10-13T01:47:01.492Z,64.32
2022-10-13T01:49:37.613Z,64.70
2022-10-13T01:52:15.644Z,64.42
2022-10-13T01:54:51.461Z,64.90
2022-10-13T01:57:47.641Z,65.95
2022-10-13T02:00:21.336Z,64.82
2022-10-13T02:03:26.809Z,66.37
2022-10-13T02:06:18.289Z,65.36
2022-10-13T02:08:58.310Z,65.40
2022-10-13T02:11:28.705Z,65.53
2022-10-13T02:14:23.169Z,66.10
2022-10-13T02:16:56.217Z,65.66
2022-10-13T02:19:28.360Z,65.48
2022-10-13T02:21:59.071Z,65.41
2022-10-13T02:24:29.369Z,65.78
2022-10-13T02:26:59.930Z,65.94
2022-10-13T02:29:30.039Z,65.58
2022-10-13T02:32:00.420Z,65.56
2022-10-13T02:34:30.841Z,65.80
2022-10-13T02:37:00.966Z,65.44
2022-10-13T02:39:31.033Z,66.03
2022-10-13T02:42:01.147Z,65.67
2022-10-13T02:44:31.250Z,65.90
2022-10-13T02:47:01.401Z,65.65
2022-10-13T02:49:31.649Z,65.38
2022-10-13T02:52:01.920Z,65.77
2022-10-13T02:54:32.054Z,65.84
2022-10-13T02:57:02.131Z,65.97
2022-10-13T02:59:32.281Z,65.68
2022-10-13T03:02:02.657Z,65.92
2022-10-13T03:04:35.028Z,66.14
2022-10-13T03:07:05.260Z,66.21
2022-10-13T03:09:35.513Z,65.58
2022-10-13T03:12:06.015Z,66.14
2022-10-13T03:14:36.179Z,65.91
2022-10-13T03:17:08.825Z,66.22
2022-10-13T03:19:42.637Z,66.12
2022-10-13T03:22:15.606Z,65.83
2022-10-13T03:24:46.229Z,66.19
2022-10-13T03:27:16.389Z,65.92
2022-10-13T03:29:46.635Z,66.02
2022-10-13T03:32:17.426Z,65.98
2022-10-13T03:34:47.811Z,66.21
2022-10-13T03:37:18.240Z,66.31
2022-10-13T03:39:48.468Z,65.92
2022-10-13T03:42:18.835Z,65.93
2022-10-13T03:44:53.687Z,66.06
2022-10-13T03:47:26.141Z,66.29
2022-10-13T03:49:56.395Z,65.98
2022-10-13T03:52:26.489Z,65.87
2022-10-13T03:54:56.645Z,66.05
2022-10-13T03:57:26.760Z,65.98
2022-10-13T03:59:57.830Z,66.01
2022-10-13T04:02:28.031Z,66.14
2022-10-13T04:04:58.121Z,65.92
2022-10-13T04:07:28.292Z,65.93
2022-10-13T04:09:59.553Z,65.92
2022-10-13T04:12:29.627Z,65.95
2022-10-13T04:14:59.750Z,65.99
2022-10-13T04:17:29.847Z,66.34
2022-10-13T04:19:59.987Z,66.02
2022-10-13T04:22:30.037Z,66.19
2022-10-13T04:25:00.231Z,66.37
2022-10-13T04:27:31.006Z,66.14
2022-10-13T04:30:01.257Z,65.84
2022-10-13T04:32:31.425Z,66.10
2022-10-13T04:35:01.607Z,65.97
2022-10-13T04:37:31.670Z,66.08
2022-10-13T04:40:01.861Z,66.15
2022-10-13T04:42:31.940Z,66.14
2022-10-13T04:45:02.159Z,65.70
2022-10-13T04:47:36.798Z,66.08
2022-10-13T04:50:07.761Z,65.63
2022-10-13T04:52:37.919Z,65.77
2022-10-13T04:55:09.295Z,66.05
2022-10-13T04:57:39.393Z,65.94
2022-10-13T05:00:10.883Z,65.81
2022-10-13T05:02:41.030Z,66.05
2022-10-13T05:05:11.335Z,66.00
2022-10-13T05:07:41.461Z,65.98
2022-10-13T05:10:11.665Z,66.16
2022-10-13T05:12:41.822Z,66.17
2022-10-13T05:15:11.922Z,65.74
2022-10-13T05:17:42.088Z,65.93
2022-10-13T05:20:12.712Z,66.21
2022-10-13T05:22:43.224Z,65.76
2022-10-13T05:25:13.355Z,65.84
2022-10-13T05:27:45.389Z,66.10
2022-10-13T05:30:15.514Z,65.86
2022-10-13T05:32:46.820Z,65.75
2022-10-13T05:35:18.356Z,66.12
2022-10-13T05:37:48.507Z,66.01
2022-10-13T05:40:22.181Z,66.25
2022-10-13T05:42:52.906Z,66.35
2022-10-13T05:45:24.502Z,66.05
2022-10-13T05:47:54.618Z,66.21
2022-10-13T05:50:24.943Z,66.05
2022-10-13T05:52:55.110Z,66.08
2022-10-13T05:55:25.270Z,65.92
2022-10-13T05:57:55.476Z,65.95
2022-10-13T06:00:25.657Z,65.70
2022-10-13T06:03:07.723Z,65.88
2022-10-13T06:05:38.526Z,65.93
2022-10-13T06:08:09.631Z,66.25
2022-10-13T06:10:40.682Z,65.76
2022-10-13T06:13:10.729Z,66.12
2022-10-13T06:15:40.929Z,66.07
2022-10-13T06:18:10.972Z,66.09
2022-10-13T06:20:41.225Z,65.91
2022-10-13T06:23:12.720Z,66.00
2022-10-13T06:25:50.325Z,66.00
2022-10-13T06:28:21.033Z,65.88
2022-10-13T06:30:56.626Z,65.83
2022-10-13T06:33:26.838Z,65.70
2022-10-13T06:36:01.073Z,65.90
2022-10-13T06:38:31.632Z,66.04
2022-10-13T06:41:03.821Z,65.93
2022-10-13T06:43:39.911Z,66.15
2022-10-13T06:46:11.318Z,66.15
2022-10-13T06:48:41.754Z,65.85
2022-10-13T06:51:12.424Z,65.87
2022-10-13T06:53:42.838Z,65.89
2022-10-13T06:56:14.362Z,65.91
2022-10-13T06:58:44.891Z,65.92
2022-10-13T07:01:15.205Z,65.48
2022-10-13T07:03:49.447Z,65.76
2022-10-13T07:06:19.649Z,65.31
2022-10-13T07:08:49.866Z,65.46
2022-10-13T07:11:20.611Z,65.46
2022-10-13T07:13:50.863Z,65.26
2022-10-13T07:16:21.063Z,65.69
2022-10-13T07:18:51.243Z,65.68
2022-10-13T07:21:21.872Z,66.01
2022-10-13T07:23:52.036Z,65.67
2022-10-13T07:26:22.629Z,65.18
2022-10-13T07:28:53.160Z,65.29
2022-10-13T07:31:23.316Z,65.24
2022-10-13T07:33:53.390Z,65.43
2022-10-13T07:36:23.541Z,65.05
2022-10-13T07:38:53.798Z,65.35
2022-10-13T07:41:24.126Z,65.08
2022-10-13T07:43:57.842Z,65.19
2022-10-13T07:46:28.077Z,65.41
2022-10-13T07:48:58.573Z,65.26
2022-10-13T07:51:28.798Z,65.30
2022-10-13T07:53:59.010Z,65.35
2022-10-13T07:56:29.215Z,65.10
2022-10-13T07:58:59.431Z,65.04
2022-10-13T08:01:29.528Z,64.99
2022-10-13T08:03:59.778Z,65.06
2022-10-13T08:06:30.112Z,64.97
2022-10-13T08:09:00.893Z,64.87
2022-10-13T08:11:31.994Z,64.81
2022-10-13T08:14:02.660Z,64.93
2022-10-13T08:16:33.479Z,64.80
2022-10-13T08:19:03.707Z,64.82
2022-10-13T08:21:57.011Z,64.90
2022-10-13T08:24:24.326Z,64.60
2022-10-13T08:26:54.920Z,64.76
2022-10-13T08:29:25.132Z,64.42
2022-10-13T08:31:55.691Z,64.83
2022-10-13T08:34:26.138Z,64.35
2022-10-13T08:36:57.610Z,64.20
2022-10-13T08:39:28.207Z,64.19
2022-10-13T08:41:59.021Z,64.07
2022-10-13T08:47:40.599Z,63.76
2022-10-13T08:50:23.415Z,63.24
2022-10-13T08:53:07.930Z,63.24
2022-10-13T08:55:43.022Z,63.60
2022-10-13T08:58:20.053Z,63.19
2022-10-13T09:01:09.379Z,61.83
2022-10-13T09:03:53.051Z,60.83
2022-10-13T09:06:29.464Z,62.05
2022-10-13T09:09:02.214Z,62.27
2022-10-13T09:11:36.037Z,62.41
2022-10-13T09:14:31.507Z,62.36
2022-10-13T09:17:22.529Z,60.74
2022-10-13T09:20:33.975Z,60.15
2022-10-13T09:23:06.973Z,61.71
2022-10-13T09:25:43.573Z,60.49
2022-10-13T09:28:24.011Z,58.45
2022-10-13T09:31:09.154Z,59.45
2022-10-13T09:33:42.102Z,61.31
2022-10-13T09:36:15.394Z,61.37
2022-10-13T09:39:15.508Z,60.37
2022-10-13T09:41:45.791Z,61.31
2022-10-13T09:44:28.964Z,59.78
2022-10-13T09:47:02.945Z,61.03
2022-10-13T09:49:40.221Z,60.64
2022-10-13T09:52:13.455Z,60.22
2022-10-13T09:54:56.452Z,59.24
2022-10-13T09:57:41.966Z,58.46
2022-10-13T10:00:22.827Z,60.01
2022-10-13T10:02:55.828Z,59.66
2022-10-13T10:05:33.468Z,59.78
2022-10-13T10:08:14.151Z,58.59
2022-10-13T10:10:44.990Z,59.62
2022-10-13T10:13:15.857Z,59.26
2022-10-13T10:16:06.574Z,55.47
2022-10-13T10:18:39.253Z,58.71
2022-10-13T10:21:23.521Z,55.85
2022-10-13T10:24:19.506Z,57.05
2022-10-13T10:27:22.903Z,55.34
2022-10-13T10:30:06.113Z,55.88
2022-10-13T10:32:43.425Z,56.65
2022-10-13T10:35:24.792Z,55.35
2022-10-13T10:38:07.231Z,55.30
2022-10-13T10:40:49.601Z,55.97
2022-10-13T10:43:34.966Z,56.19
2022-10-13T10:46:19.534Z,56.78
2022-10-13T10:48:54.181Z,57.15
2022-10-13T10:51:31.265Z,56.53
2022-10-13T10:54:08.442Z,54.72
2022-10-13T10:56:49.377Z,54.16
2022-10-13T10:59:29.457Z,56.92
2022-10-13T11:02:08.396Z,53.33
2022-10-13T11:04:44.340Z,54.71
2022-10-13T11:07:34.340Z,52.92
2022-10-13T11:10:19.162Z,53.04
2022-10-13T11:13:09.152Z,56.43
2022-10-13T11:15:40.704Z,55.88
2022-10-13T11:18:48.415Z,52.19
2022-10-13T11:21:18.585Z,55.59
2022-10-13T11:23:50.329Z,55.29
2022-10-13T11:26:26.436Z,52.79
2022-10-13T11:28:57.182Z,55.37
2022-10-13T11:31:35.201Z,55.24
2022-10-13T11:34:26.743Z,51.43
2022-10-13T11:36:58.680Z,54.94
2022-10-13T11:39:37.557Z,54.87
2022-10-13T11:42:35.355Z,51.47
2022-10-13T11:45:36.820Z,51.19
2022-10-13T11:48:38.913Z,50.67
2022-10-13T11:51:16.420Z,54.56
2022-10-13T11:54:08.664Z,51.11
2022-10-13T11:56:49.046Z,51.70
2022-10-13T11:59:28.195Z,53.37
2022-10-13T12:02:19.425Z,50.43
2022-10-13T12:05:21.511Z,50.72
2022-10-13T12:07:54.958Z,53.46
2022-10-13T12:10:38.085Z,51.29
2022-10-13T12:13:08.810Z,54.11
2022-10-13T12:15:43.489Z,53.09
2022-10-13T12:18:27.138Z,50.59
2022-10-13T12:20:59.313Z,53.61
2022-10-13T12:23:32.127Z,53.64
2022-10-13T12:26:02.690Z,53.57
2022-10-13T12:28:50.684Z,50.50
2022-10-13T12:31:28.593Z,53.69
2022-10-13T12:34:02.984Z,51.70
2022-10-13T12:36:35.532Z,52.95
2022-10-13T12:39:11.063Z,52.41
2022-10-13T12:41:43.826Z,52.60
2022-10-13T12:44:20.094Z,52.27
2022-10-13T12:46:53.803Z,52.15
2022-10-13T12:49:27.429Z,51.77
2022-10-13T12:52:09.471Z,52.61
2022-10-13T12:54:47.538Z,52.68
2022-10-13T12:57:36.311Z,50.66
2022-10-13T13:00:27.714Z,49.60
2022-10-13T13:03:00.411Z,52.01
2022-10-13T13:05:33.430Z,52.33
2022-10-13T13:08:06.660Z,52.21
2022-10-13T13:10:36.815Z,52.61
2022-10-13T13:13:14.575Z,50.06
2022-10-13T13:15:44.764Z,52.45
2022-10-13T13:18:26.780Z,50.75
2022-10-13T13:20:57.253Z,52.42
2022-10-13T13:23:33.864Z,52.13
2022-10-13T13:26:15.416Z,49.71
2022-10-13T13:28:48.591Z,51.22
2022-10-13T13:31:21.376Z,51.72
2022-10-13T13:33:53.768Z,51.49
2022-10-13T13:36:25.600Z,51.51
2022-10-13T13:38:56.086Z,51.96
2022-10-13T13:41:28.102Z,51.71
2022-10-13T13:43:58.227Z,51.39
2022-10-13T13:46:29.364Z,51.18
2022-10-13T13:48:59.440Z,51.36
2022-10-13T13:51:29.945Z,51.21
2022-10-13T13:54:00.164Z,51.27
2022-10-13T13:56:30.343Z,51.12
2022-10-13T13:59:00.538Z,51.55
2022-10-13T14:01:32.522Z,51.19
2022-10-13T14:04:03.274Z,51.49
2022-10-13T14:06:33.449Z,51.39
2022-10-13T14:09:05.138Z,51.86
2022-10-13T14:11:35.314Z,51.30
2022-10-13T14:14:05.488Z,51.41
2022-10-13T14:16:35.643Z,51.41
2022-10-13T14:19:06.020Z,51.54
2022-10-13T14:21:36.603Z,51.55
2022-10-13T14:24:07.225Z,51.64
2022-10-13T14:26:37.423Z,51.50
2022-10-13T14:29:07.686Z,51.55
2022-10-13T14:31:41.785Z,51.72
2022-10-13T14:34:12.506Z,51.71
2022-10-13T14:36:42.676Z,51.62
2022-10-13T14:39:14.401Z,51.30
2022-10-13T14:41:44.922Z,51.63
2022-10-13T14:44:16.393Z,51.55
2022-10-13T14:46:46.641Z,51.62
2022-10-13T14:49:18.577Z,51.55
2022-10-13T14:51:49.043Z,51.73
2022-10-13T14:54:20.142Z,51.54
2022-10-13T14:56:51.651Z,51.47
2022-10-13T14:59:22.198Z,51.51
2022-10-13T15:01:52.812Z,51.65
2022-10-13T15:04:24.418Z,51.42
2022-10-13T15:06:55.916Z,51.51
2022-10-13T15:09:44.847Z,51.51
2022-10-13T15:12:22.317Z,51.62
2022-10-13T15:14:52.889Z,51.39
2022-10-13T15:17:23.081Z,51.47
2022-10-13T15:19:54.825Z,51.40
2022-10-13T15:22:26.798Z,51.52
2022-10-13T15:24:57.316Z,51.37
2022-10-13T15:27:28.433Z,51.63
2022-10-13T15:29:59.298Z,51.72
2022-10-13T15:32:29.539Z,51.85
2022-10-13T15:35:00.121Z,51.81
2022-10-13T15:37:30.941Z,52.01
2022-10-13T15:40:03.190Z,52.04
2022-10-13T15:42:33.478Z,51.75
2022-10-13T15:45:09.964Z,52.21
2022-10-13T15:47:41.583Z,52.16
2022-10-13T15:50:13.362Z,52.17
2022-10-13T15:52:44.839Z,52.45
2022-10-13T15:55:15.459Z,52.55
2022-10-13T15:57:46.193Z,52.53
2022-10-13T16:00:19.410Z,52.77
2022-10-13T16:02:52.226Z,52.88
2022-10-13T16:05:23.569Z,52.98
2022-10-13T16:07:53.742Z,53.04
2022-10-13T16:10:24.329Z,53.13
2022-10-13T16:12:54.423Z,53.14
2022-10-13T16:15:24.588Z,53.14
2022-10-13T16:17:54.950Z,53.37
2022-10-13T16:20:25.182Z,53.31
2022-10-13T16:22:55.334Z,53.23
2022-10-13T16:25:25.547Z,53.50
2022-10-13T16:27:55.651Z,53.50
2022-10-13T16:30:27.022Z,53.60
2022-10-13T16:32:58.222Z,53.53
2022-10-13T16:35:28.366Z,53.60
2022-10-13T16:38:04.766Z,53.72
2022-10-13T16:40:42.089Z,53.73
2022-10-13T16:43:14.563Z,53.73
2022-10-13T16:45:59.912Z,53.78
2022-10-13T16:48:32.523Z,53.99
2022-10-13T16:51:08.291Z,54.02
2022-10-13T16:53:38.943Z,54.16
2022-10-13T16:56:09.399Z,53.95
2022-10-13T16:58:45.058Z,54.11
2022-10-13T17:01:15.565Z,54.03
2022-10-13T17:03:47.014Z,54.32
2022-10-13T17:06:18.627Z,54.33
2022-10-13T17:08:48.877Z,54.38
2022-10-13T17:11:24.872Z,54.56
2022-10-13T17:13:56.814Z,54.95
2022-10-13T17:16:27.829Z,54.82
2022-10-13T17:18:58.233Z,54.73
2022-10-13T17:21:28.482Z,54.84
2022-10-13T17:23:58.609Z,54.91
2022-10-13T17:26:28.769Z,54.96
2022-10-13T17:28:59.016Z,54.95
2022-10-13T17:31:29.289Z,55.10
2022-10-13T17:34:00.211Z,55.19
2022-10-13T17:36:34.617Z,55.21
2022-10-13T17:39:07.683Z,55.13
2022-10-13T17:41:37.851Z,55.22
2022-10-13T17:44:08.021Z,55.30
2022-10-13T17:46:39.936Z,55.25
2022-10-13T17:49:12.261Z,55.30
2022-10-13T17:51:44.070Z,55.29
2022-10-13T17:54:16.386Z,55.33
2022-10-13T17:56:48.074Z,55.72
2022-10-13T17:59:18.613Z,55.61
2022-10-13T18:01:48.892Z,55.43
2022-10-13T18:04:19.918Z,55.67
2022-10-13T18:06:50.087Z,55.80
2022-10-13T18:09:23.411Z,55.55
2022-10-13T18:11:54.843Z,55.83
2022-10-13T18:14:25.320Z,55.85
2022-10-13T18:16:56.485Z,56.04
2022-10-13T18:19:26.810Z,55.97
2022-10-13T18:21:56.939Z,56.12
2022-10-13T18:24:27.223Z,56.28
2022-10-13T18:26:57.490Z,56.30
2022-10-13T18:29:27.670Z,56.24
2022-10-13T18:31:57.828Z,56.20
2022-10-13T18:34:28.055Z,56.38
2022-10-13T18:36:58.365Z,56.56
2022-10-13T18:39:29.429Z,56.60
2022-10-13T18:41:59.612Z,56.50
2022-10-13T18:44:29.882Z,56.59
2022-10-13T18:47:00.139Z,56.67
2022-10-13T18:49:33.405Z,56.67
2022-10-13T18:52:03.707Z,56.76
2022-10-13T18:54:33.925Z,56.82
2022-10-13T18:57:04.139Z,56.63
2022-10-13T18:59:38.785Z,56.77
2022-10-13T19:02:13.818Z,56.79
2022-10-13T19:04:44.338Z,56.69
2022-10-13T19:07:14.474Z,57.00
2022-10-13T19:09:45.824Z,56.95
2022-10-13T19:12:15.986Z,56.77
2022-10-13T19:14:46.199Z,57.20
2022-10-13T19:17:16.443Z,56.97
2022-10-13T19:19:46.684Z,56.88
2022-10-13T19:22:16.950Z,57.15
2022-10-13T19:24:47.056Z,57.24
2022-10-13T19:27:17.180Z,57.08
2022-10-13T19:29:47.672Z,56.99
2022-10-13T19:32:18.211Z,57.28
2022-10-13T19:34:48.854Z,56.96
2022-10-13T19:37:19.416Z,57.25
2022-10-13T19:39:50.191Z,57.26
2022-10-13T19:42:21.661Z,57.05
2022-10-13T19:44:52.159Z,57.24
2022-10-13T19:47:23.944Z,57.11
2022-10-13T19:49:54.552Z,57.00
2022-10-13T19:52:26.269Z,57.20
2022-10-13T19:54:57.118Z,57.05
2022-10-13T19:57:27.484Z,57.10
2022-10-13T19:59:57.615Z,56.95
2022-10-13T20:02:27.823Z,57.20
2022-10-13T20:04:57.983Z,57.00
2022-10-13T20:07:28.149Z,57.37
2022-10-13T20:09:58.333Z,57.08
2022-10-13T20:12:28.422Z,57.26
2022-10-13T20:14:58.594Z,57.38
2022-10-13T20:17:28.911Z,57.16
2022-10-13T20:19:59.823Z,57.40
2022-10-13T20:22:30.010Z,57.36
2022-10-13T20:25:00.487Z,57.08
2022-10-13T20:27:30.859Z,57.04
2022-10-13T20:30:01.242Z,57.20
2022-10-13T20:32:31.298Z,57.02
2022-10-13T20:35:01.451Z,56.95
2022-10-13T20:37:31.614Z,57.21
2022-10-13T20:40:01.906Z,57.07
2022-10-13T20:42:32.046Z,57.26
2022-10-13T20:45:02.100Z,57.29
2022-10-13T20:47:32.503Z,57.35
2022-10-13T20:50:03.997Z,57.16
2022-10-13T20:52:34.945Z,57.41
2022-10-13T20:55:05.231Z,57.55
2022-10-13T20:57:35.466Z,57.46
2022-10-13T21:00:06.378Z,57.74
2022-10-13T21:02:36.906Z,57.30
2022-10-13T21:05:07.358Z,57.65
2022-10-13T21:07:37.584Z,57.38
2022-10-13T21:10:08.785Z,57.25
2022-10-13T21:12:38.998Z,57.70
2022-10-13T21:15:09.820Z,57.74
2022-10-13T21:17:42.415Z,57.96
2022-10-13T21:20:12.786Z,57.50
2022-10-13T21:22:43.238Z,57.93
2022-10-13T21:25:13.837Z,57.94
2022-10-13T21:27:44.043Z,57.87
2022-10-13T21:30:14.334Z,57.71
2022-10-13T21:32:44.885Z,57.68
2022-10-13T21:35:15.390Z,57.74
2022-10-13T21:37:45.732Z,57.84
2022-10-13T21:40:16.053Z,58.00
2022-10-13T21:42:46.188Z,58.16
2022-10-13T21:45:16.405Z,58.17
2022-10-13T21:47:46.681Z,58.41
2022-10-13T21:50:16.838Z,58.12
2022-10-13T21:52:46.942Z,58.28
2022-10-13T21:55:17.175Z,58.15
2022-10-13T21:57:47.309Z,58.14
2022-10-13T22:00:17.511Z,58.38
2022-10-13T22:02:47.603Z,58.56
2022-10-13T22:05:17.822Z,58.38
2022-10-13T22:07:48.001Z,58.32
2022-10-13T22:10:21.751Z,58.55
2022-10-13T22:12:51.853Z,58.32
2022-10-13T22:15:22.047Z,58.16
2022-10-13T22:17:52.287Z,58.22
2022-10-13T22:20:22.662Z,58.07
2022-10-13T22:22:52.778Z,58.28
2022-10-13T22:25:22.890Z,58.35
2022-10-13T22:27:53.222Z,58.41
2022-10-13T22:30:23.357Z,58.54
2022-10-13T22:32:53.470Z,58.69
2022-10-13T22:35:23.641Z,58.53
2022-10-13T22:37:53.786Z,58.61
2022-10-13T22:40:23.909Z,58.72
2022-10-13T22:42:54.018Z,58.58
2022-10-13T22:45:24.435Z,58.76
2022-10-13T22:47:54.586Z,58.43
2022-10-13T22:50:24.715Z,58.91
2022-10-13T22:52:54.809Z,58.63
2022-10-13T22:55:24.902Z,59.00
2022-10-13T22:57:55.289Z,58.82
2022-10-13T23:00:25.342Z,58.76
2022-10-13T23:02:55.504Z,58.87
2022-10-13T23:05:25.597Z,59.05
2022-10-13T23:07:56.337Z,58.77
2022-10-13T23:10:26.530Z,59.02
2022-10-13T23:12:56.733Z,58.93
2022-10-13T23:15:26.829Z,59.12
2022-10-13T23:17:56.946Z,59.18
2022-10-13T23:20:27.098Z,59.52
2022-10-13T23:22:57.285Z,59.53
2022-10-13T23:25:27.433Z,59.48
2022-10-13T23:27:58.175Z,59.20
2022-10-13T23:30:28.388Z,58.96
2022-10-13T23:32:58.438Z,59.05
2022-10-13T23:35:28.754Z,59.16
2022-10-13T23:37:58.924Z,59.57
2022-10-13T23:40:28.990Z,59.23
2022-10-13T23:42:59.241Z,59.73
2022-10-13T23:45:29.337Z,59.55
2022-10-13T23:47:59.483Z,59.62
2022-10-13T23:50:29.639Z,59.28
2022-10-13T23:52:59.798Z,59.50
2022-10-13T23:55:30.409Z,59.85
2022-10-13T23:58:00.508Z,59.98
