createdAt,value
2022-09-21T00:00:27.014Z,11.73
2022-09-21T00:02:57.230Z,11.83
2022-09-21T00:05:24.574Z,11.80
2022-09-21T00:08:11.370Z,11.95
2022-09-21T00:10:37.967Z,11.74
2022-09-21T00:13:05.724Z,11.57
2022-09-21T00:15:32.797Z,11.75
2022-09-21T00:18:00.289Z,11.94
2022-09-21T00:20:27.941Z,11.92
2022-09-21T00:23:31.514Z,11.79
2022-09-21T00:29:14.796Z,12.04
2022-09-21T00:31:41.585Z,12.11
2022-09-21T00:34:08.201Z,12.02
2022-09-21T00:36:35.298Z,12.24
2022-09-21T00:39:02.254Z,12.20
2022-09-21T00:41:31.337Z,12.20
2022-09-21T00:44:22.369Z,12.30
2022-09-21T00:46:51.376Z,12.35
2022-09-21T00:49:18.502Z,12.39
2022-09-21T00:51:46.776Z,12.44
2022-09-21T00:54:20.031Z,12.49
2022-09-21T00:57:08.813Z,12.43
2022-09-21T00:59:38.348Z,12.45
2022-09-21T01:02:05.783Z,12.42
2022-09-21T01:04:32.816Z,12.41
2022-09-21T01:07:05.648Z,12.31
2022-09-21T01:09:32.819Z,12.30
2022-09-21T01:16:30.698Z,11.87
2022-09-21T01:19:23.665Z,11.78
2022-09-21T01:22:03.075Z,11.59
2022-09-21T01:24:42.269Z,11.69
2022-09-21T01:27:26.998Z,11.79
2022-09-21T01:30:10.697Z,11.63
2022-09-21T01:33:14.604Z,11.75
2022-09-21T01:35:46.902Z,11.79
2022-09-21T01:38:32.085Z,11.72
2022-09-21T01:41:03.220Z,11.79
2022-09-21T01:43:37.704Z,11.88
2022-09-21T01:46:07.848Z,11.99
2022-09-21T01:52:26.131Z,11.89
2022-09-21T01:54:58.115Z,11.86
2022-09-21T01:57:39.099Z,11.85
2022-09-21T02:00:07.112Z,11.86
2022-09-21T02:02:39.872Z,11.71
2022-09-21T02:05:07.604Z,11.66
2022-09-21T02:07:53.769Z,11.65
2022-09-21T02:10:26.523Z,11.62
2022-09-21T02:13:01.226Z,11.65
2022-09-21T02:16:10.823Z,11.67
2022-09-21T02:18:40.824Z,11.73
2022-09-21T02:21:45.674Z,11.70
2022-09-21T02:27:36.707Z,11.76
2022-09-21T02:30:06.156Z,11.69
2022-09-21T02:33:03.834Z,11.68
2022-09-21T02:36:02.644Z,11.78
2022-09-21T02:38:53.153Z,11.89
2022-09-21T02:41:29.745Z,11.86
2022-09-21T02:44:18.848Z,11.92
2022-09-21T02:46:59.253Z,11.83
2022-09-21T02:49:34.159Z,11.88
2022-09-21T02:52:07.812Z,11.93
2022-09-21T02:54:36.117Z,11.95
2022-09-21T02:57:45.593Z,11.98
2022-09-21T03:00:37.475Z,11.99
2022-09-21T03:03:22.109Z,11.88
2022-09-21T03:05:51.386Z,11.81
2022-09-21T03:08:18.488Z,11.89
2022-09-21T03:10:46.219Z,11.90
2022-09-21T03:13:13.343Z,11.60
2022-09-21T03:16:04.259Z,11.85
2022-09-21T03:18:31.456Z,11.75
2022-09-21T03:20:58.046Z,11.81
2022-09-21T03:23:25.275Z,11.85
2022-09-21T03:25:52.577Z,11.86
2022-09-21T03:28:19.992Z,11.85
2022-09-21T03:31:14.723Z,11.81
2022-09-21T03:34:28.832Z,11.89
2022-09-21T03:36:55.614Z,11.75
2022-09-21T03:39:22.335Z,11.60
2022-09-21T03:41:48.884Z,11.63
2022-09-21T03:44:17.733Z,11.79
2022-09-21T03:46:44.588Z,11.79
2022-09-21T03:49:36.044Z,11.74
2022-09-21T03:52:03.656Z,11.84
2022-09-21T03:54:30.206Z,11.95
2022-09-21T03:56:56.763Z,11.96
2022-09-21T03:59:23.479Z,11.98
2022-09-21T04:01:50.177Z,11.97
2022-09-21T04:04:16.971Z,12.02
2022-09-21T04:10:33.399Z,11.94
2022-09-21T04:13:01.490Z,11.84
2022-09-21T04:15:29.341Z,11.79
2022-09-21T04:17:56.174Z,11.81
2022-09-21T04:20:23.264Z,11.83
2022-09-21T04:22:51.768Z,11.94
2022-09-21T04:25:18.676Z,11.99
2022-09-21T04:27:45.617Z,12.06
2022-09-21T04:30:14.260Z,11.98
2022-09-21T04:32:40.993Z,12.04
2022-09-21T04:35:08.114Z,11.96
2022-09-21T04:37:34.864Z,12.04
2022-09-21T04:40:01.759Z,12.03
2022-09-21T04:42:28.472Z,12.06
2022-09-21T04:44:56.169Z,12.09
2022-09-21T04:47:25.223Z,11.96
2022-09-21T04:49:52.994Z,12.00
2022-09-21T04:52:20.013Z,11.99
2022-09-21T04:54:47.326Z,11.99
2022-09-21T04:57:15.155Z,12.03
2022-09-21T04:59:41.742Z,12.06
2022-09-21T05:02:08.885Z,12.17
2022-09-21T05:04:35.655Z,12.24
2022-09-21T05:07:02.241Z,12.20
2022-09-21T05:10:02.741Z,12.14
2022-09-21T05:12:30.717Z,12.15
2022-09-21T05:14:57.294Z,12.24
2022-09-21T05:17:24.210Z,12.29
2022-09-21T05:19:51.732Z,12.31
2022-09-21T05:22:18.404Z,12.35
2022-09-21T05:25:35.695Z,12.40
2022-09-21T05:28:37.735Z,12.50
2022-09-21T05:31:32.541Z,12.54
2022-09-21T05:34:23.951Z,12.28
2022-09-21T05:37:02.662Z,12.23
2022-09-21T05:39:29.714Z,12.16
2022-09-21T05:41:56.823Z,12.19
2022-09-21T05:44:23.792Z,12.41
2022-09-21T05:46:59.212Z,12.51
2022-09-21T05:49:30.739Z,12.51
2022-09-21T05:52:25.269Z,12.63
2022-09-21T05:55:33.612Z,12.84
2022-09-21T05:58:14.534Z,12.86
2022-09-21T06:01:18.757Z,12.95
2022-09-21T06:03:48.599Z,13.08
2022-09-21T06:06:15.264Z,13.06
2022-09-21T06:08:41.800Z,13.16
2022-09-21T06:11:08.434Z,13.31
2022-09-21T06:13:35.018Z,13.34
2022-09-21T06:16:05.149Z,13.41
2022-09-21T06:18:31.749Z,13.46
2022-09-21T06:20:58.324Z,13.56
2022-09-21T06:23:24.876Z,13.62
2022-09-21T06:25:57.601Z,13.64
2022-09-21T06:28:25.909Z,13.65
2022-09-21T06:30:54.292Z,13.66
2022-09-21T06:33:23.541Z,13.75
2022-09-21T06:35:55.428Z,13.77
2022-09-21T06:38:22.792Z,13.83
2022-09-21T06:40:50.468Z,13.90
2022-09-21T06:43:17.482Z,13.83
2022-09-21T06:45:44.307Z,13.72
2022-09-21T06:48:10.864Z,13.81
2022-09-21T06:50:37.381Z,13.84
2022-09-21T06:53:04.128Z,13.78
2022-09-21T06:55:31.680Z,13.83
2022-09-21T06:58:03.002Z,14.00
2022-09-21T07:00:30.477Z,14.27
2022-09-21T07:02:57.110Z,14.33
2022-09-21T07:05:23.870Z,14.43
2022-09-21T07:07:53.748Z,14.44
2022-09-21T07:10:20.879Z,14.54
2022-09-21T07:12:52.026Z,14.65
2022-09-21T07:15:21.911Z,14.50
2022-09-21T07:18:05.526Z,14.47
2022-09-21T07:20:32.405Z,14.83
2022-09-21T07:22:58.985Z,14.83
2022-09-21T07:25:25.625Z,14.90
2022-09-21T07:27:52.238Z,14.99
2022-09-21T07:30:18.903Z,14.95
2022-09-21T07:32:48.238Z,14.86
2022-09-21T07:35:14.931Z,15.09
2022-09-21T07:37:41.570Z,15.11
2022-09-21T07:40:08.672Z,15.34
2022-09-21T07:42:35.362Z,15.26
2022-09-21T07:45:24.508Z,15.56
2022-09-21T07:47:54.209Z,15.80
2022-09-21T07:50:21.966Z,16.27
2022-09-21T07:52:48.609Z,16.32
2022-09-21T07:55:15.954Z,16.00
2022-09-21T07:58:01.080Z,16.05
2022-09-21T08:01:17.923Z,15.94
2022-09-21T08:04:06.128Z,15.78
2022-09-21T08:06:35.231Z,15.91
2022-09-21T08:09:03.445Z,16.13
2022-09-21T08:11:31.507Z,16.46
2022-09-21T08:14:00.862Z,16.60
2022-09-21T08:16:30.829Z,16.75
2022-09-21T08:18:57.532Z,16.78
2022-09-21T08:21:24.129Z,16.52
2022-09-21T08:23:50.688Z,16.61
2022-09-21T08:26:19.679Z,16.46
2022-09-21T08:28:51.744Z,16.55
2022-09-21T08:31:20.657Z,16.67
2022-09-21T08:34:09.677Z,16.98
2022-09-21T08:37:19.783Z,16.66
2022-09-21T08:39:46.322Z,16.73
2022-09-21T08:42:36.590Z,16.64
2022-09-21T08:45:10.148Z,16.97
2022-09-21T08:47:46.901Z,16.76
2022-09-21T08:50:29.022Z,16.93
2022-09-21T08:53:16.652Z,17.46
2022-09-21T08:55:43.220Z,17.27
2022-09-21T08:58:22.864Z,17.54
2022-09-21T09:01:16.009Z,17.39
2022-09-21T09:04:07.322Z,17.25
2022-09-21T09:06:43.239Z,17.31
2022-09-21T09:13:08.930Z,17.56
2022-09-21T09:15:50.279Z,17.91
2022-09-21T09:18:43.519Z,17.99
2022-09-21T09:21:14.706Z,17.30
2022-09-21T09:23:46.917Z,17.32
2022-09-21T09:26:25.399Z,17.28
2022-09-21T09:28:58.738Z,17.46
2022-09-21T09:31:34.707Z,17.34
2022-09-21T09:34:13.263Z,16.98
2022-09-21T09:36:58.432Z,17.50
2022-09-21T09:39:28.425Z,17.78
2022-09-21T09:42:00.780Z,17.83
2022-09-21T09:44:30.722Z,17.19
2022-09-21T09:47:28.265Z,17.01
2022-09-21T09:50:10.655Z,17.27
2022-09-21T09:52:37.671Z,16.99
2022-09-21T09:55:41.190Z,17.43
2022-09-21T09:58:16.056Z,17.61
2022-09-21T10:00:43.125Z,17.71
2022-09-21T10:03:18.358Z,17.68
2022-09-21T10:05:45.669Z,17.37
2022-09-21T10:08:36.806Z,17.84
2022-09-21T10:11:04.403Z,17.55
2022-09-21T10:13:34.362Z,17.75
2022-09-21T10:16:05.375Z,18.25
2022-09-21T10:18:34.902Z,18.16
2022-09-21T10:21:08.950Z,18.07
2022-09-21T10:23:37.229Z,18.17
2022-09-21T10:26:13.701Z,18.00
2022-09-21T10:29:00.682Z,18.03
2022-09-21T10:31:29.987Z,16.41
2022-09-21T10:34:02.693Z,17.49
2022-09-21T10:36:35.508Z,17.75
2022-09-21T10:39:21.876Z,17.76
2022-09-21T10:41:52.205Z,17.53
2022-09-21T10:44:21.501Z,17.45
2022-09-21T10:46:50.583Z,17.87
2022-09-21T10:49:23.457Z,18.25
2022-09-21T10:51:50.992Z,18.50
2022-09-21T10:54:23.251Z,18.81
2022-09-21T10:56:56.061Z,18.82
2022-09-21T10:59:24.498Z,18.74
2022-09-21T11:01:53.966Z,18.97
2022-09-21T11:04:20.788Z,19.02
2022-09-21T11:06:55.105Z,19.02
2022-09-21T11:09:33.993Z,18.26
2022-09-21T11:12:25.102Z,18.34
2022-09-21T11:15:13.900Z,17.20
2022-09-21T11:17:47.353Z,18.02
2022-09-21T11:20:29.037Z,18.42
2022-09-21T11:23:28.073Z,18.57
2022-09-21T11:26:00.802Z,18.51
2022-09-21T11:29:06.956Z,18.40
2022-09-21T11:32:05.909Z,18.45
2022-09-21T11:34:48.263Z,18.73
2022-09-21T11:37:26.666Z,18.69
2022-09-21T11:40:10.999Z,18.94
2022-09-21T11:46:13.805Z,19.11
2022-09-21T11:48:52.251Z,18.33
2022-09-21T11:52:03.469Z,18.08
2022-09-21T11:54:46.916Z,18.65
2022-09-21T11:57:31.137Z,19.03
2022-09-21T12:00:17.715Z,18.83
2022-09-21T12:03:27.094Z,18.69
2022-09-21T12:06:12.012Z,18.94
2022-09-21T12:09:15.908Z,19.09
2022-09-21T12:11:49.489Z,19.14
2022-09-21T12:14:42.683Z,19.34
2022-09-21T12:21:11.894Z,19.69
2022-09-21T12:23:53.711Z,19.31
2022-09-21T12:26:27.272Z,19.46
2022-09-21T12:29:01.038Z,19.56
2022-09-21T12:31:39.868Z,19.60
2022-09-21T12:34:19.871Z,19.44
2022-09-21T12:37:25.512Z,19.38
2022-09-21T12:40:02.796Z,19.41
2022-09-21T12:42:42.083Z,19.53
2022-09-21T12:45:17.645Z,19.52
2022-09-21T12:47:52.460Z,19.55
2022-09-21T12:50:48.547Z,19.21
2022-09-21T12:53:19.724Z,19.10
2022-09-21T12:56:13.323Z,18.94
2022-09-21T12:58:50.745Z,18.52
2022-09-21T13:01:32.725Z,18.50
2022-09-21T13:03:59.347Z,18.26
2022-09-21T13:06:29.374Z,18.17
2022-09-21T13:08:57.347Z,18.26
2022-09-21T13:11:24.327Z,17.99
2022-09-21T13:13:58.467Z,18.11
2022-09-21T13:16:31.489Z,18.31
2022-09-21T13:19:25.444Z,18.20
2022-09-21T13:22:21.126Z,18.21
2022-09-21T13:25:03.378Z,18.58
2022-09-21T13:28:03.868Z,18.81
2022-09-21T13:30:32.021Z,18.56
2022-09-21T13:32:58.949Z,18.27
2022-09-21T13:35:52.907Z,18.31
2022-09-21T13:38:34.475Z,18.63
2022-09-21T13:41:03.899Z,18.45
2022-09-21T13:44:06.095Z,18.80
2022-09-21T13:46:36.005Z,18.75
2022-09-21T13:49:26.931Z,18.66
2022-09-21T13:52:15.724Z,18.74
2022-09-21T13:54:45.228Z,18.52
2022-09-21T13:57:34.793Z,18.55
2022-09-21T14:00:13.625Z,18.32
2022-09-21T14:02:49.542Z,18.38
2022-09-21T14:05:28.364Z,18.38
2022-09-21T14:08:01.523Z,18.37
2022-09-21T14:10:32.094Z,18.62
2022-09-21T14:13:01.183Z,18.34
2022-09-21T14:15:39.695Z,18.48
2022-09-21T14:18:16.295Z,18.38
2022-09-21T14:21:21.987Z,18.54
2022-09-21T14:24:07.737Z,18.39
2022-09-21T14:26:40.695Z,18.45
2022-09-21T14:29:29.635Z,18.26
2022-09-21T14:32:04.415Z,18.43
2022-09-21T14:34:36.962Z,18.44
2022-09-21T14:37:20.234Z,18.38
2022-09-21T14:39:49.042Z,18.77
2022-09-21T14:42:20.143Z,18.45
2022-09-21T14:44:51.387Z,18.42
2022-09-21T14:47:17.998Z,18.10
2022-09-21T14:50:05.545Z,18.05
2022-09-21T14:52:33.088Z,17.92
2022-09-21T14:55:35.312Z,18.23
2022-09-21T14:58:24.883Z,18.27
2022-09-21T15:00:53.321Z,18.00
2022-09-21T15:03:28.773Z,18.30
2022-09-21T15:06:24.199Z,18.48
2022-09-21T15:09:21.747Z,18.23
2022-09-21T15:11:59.333Z,18.19
2022-09-21T15:14:37.122Z,17.98
2022-09-21T15:17:24.258Z,18.24
2022-09-21T15:19:51.354Z,18.33
2022-09-21T15:22:21.013Z,18.55
2022-09-21T15:24:59.433Z,18.39
2022-09-21T15:27:33.748Z,18.17
2022-09-21T15:30:04.465Z,18.31
2022-09-21T15:32:31.238Z,18.18
2022-09-21T15:35:01.459Z,17.76
2022-09-21T15:37:29.549Z,17.95
2022-09-21T15:40:01.902Z,18.10
2022-09-21T15:42:30.098Z,18.16
2022-09-21T15:45:15.380Z,18.08
2022-09-21T15:47:45.033Z,17.88
2022-09-21T15:50:13.311Z,17.95
2022-09-21T15:52:45.749Z,17.95
2022-09-21T15:55:21.917Z,17.49
2022-09-21T15:57:56.322Z,17.24
2022-09-21T16:00:31.885Z,17.42
2022-09-21T16:03:06.156Z,17.30
2022-09-21T16:05:47.543Z,17.42
2022-09-21T16:08:28.402Z,17.77
2022-09-21T16:11:11.010Z,17.63
2022-09-21T16:13:56.445Z,17.58
2022-09-21T16:16:23.075Z,17.77
2022-09-21T16:18:55.368Z,17.75
2022-09-21T16:21:29.286Z,17.61
2022-09-21T16:23:58.438Z,17.51
2022-09-21T16:26:35.133Z,17.45
2022-09-21T16:29:43.080Z,17.46
2022-09-21T16:32:18.973Z,17.20
2022-09-21T16:34:46.355Z,17.19
2022-09-21T16:37:24.559Z,17.28
2022-09-21T16:39:52.978Z,17.40
2022-09-21T16:42:21.046Z,17.24
2022-09-21T16:44:48.499Z,17.38
2022-09-21T16:47:22.773Z,17.05
2022-09-21T16:49:49.317Z,17.03
2022-09-21T16:52:17.005Z,16.76
2022-09-21T16:54:43.608Z,16.53
2022-09-21T16:57:12.489Z,16.74
2022-09-21T16:59:39.041Z,16.74
2022-09-21T17:02:05.987Z,16.86
2022-09-21T17:04:34.994Z,16.36
2022-09-21T17:07:04.982Z,16.46
2022-09-21T17:09:38.483Z,16.36
2022-09-21T17:12:07.797Z,16.39
2022-09-21T17:14:36.248Z,16.66
2022-09-21T17:17:13.332Z,16.75
2022-09-21T17:19:42.189Z,16.56
2022-09-21T17:22:17.614Z,16.61
2022-09-21T17:24:51.821Z,16.77
2022-09-21T17:27:29.331Z,16.76
2022-09-21T17:29:56.494Z,16.61
2022-09-21T17:32:24.782Z,16.53
2022-09-21T17:35:11.766Z,16.53
2022-09-21T17:37:38.337Z,16.50
2022-09-21T17:40:10.510Z,16.53
2022-09-21T17:42:41.532Z,16.56
2022-09-21T17:45:29.476Z,16.56
2022-09-21T17:47:56.388Z,16.49
2022-09-21T17:50:27.002Z,16.61
2022-09-21T17:53:14.260Z,16.56
2022-09-21T17:55:48.400Z,16.66
2022-09-21T17:58:57.010Z,16.44
2022-09-21T18:01:37.041Z,16.39
2022-09-21T18:04:04.664Z,16.36
2022-09-21T18:06:31.726Z,16.28
2022-09-21T18:08:58.707Z,16.21
2022-09-21T18:11:34.261Z,16.37
2022-09-21T18:14:19.116Z,16.24
2022-09-21T18:17:11.181Z,15.93
2022-09-21T18:20:11.997Z,15.84
2022-09-21T18:23:06.672Z,15.73
2022-09-21T18:25:36.247Z,15.94
2022-09-21T18:28:12.795Z,15.71
2022-09-21T18:30:45.619Z,15.71
2022-09-21T18:33:53.770Z,15.76
2022-09-21T18:36:36.966Z,15.82
2022-09-21T18:39:22.316Z,15.86
2022-09-21T18:42:13.568Z,15.80
2022-09-21T18:48:13.264Z,15.55
2022-09-21T18:51:06.099Z,15.42
2022-09-21T18:56:08.488Z,15.42
2022-09-21T18:58:36.016Z,15.37
2022-09-21T19:01:04.104Z,15.21
2022-09-21T19:03:31.495Z,15.27
2022-09-21T19:06:01.047Z,15.14
2022-09-21T19:08:43.509Z,15.28
2022-09-21T19:11:52.078Z,15.23
2022-09-21T19:14:43.923Z,15.30
2022-09-21T19:17:13.527Z,15.17
2022-09-21T19:20:10.212Z,15.13
2022-09-21T19:23:07.448Z,15.21
2022-09-21T19:25:48.698Z,15.23
2022-09-21T19:28:53.446Z,15.16
2022-09-21T19:31:20.482Z,15.14
2022-09-21T19:33:50.743Z,15.01
2022-09-21T19:36:18.937Z,15.07
2022-09-21T19:38:45.730Z,15.05
2022-09-21T19:42:07.502Z,14.95
2022-09-21T19:44:34.570Z,14.85
2022-09-21T19:47:29.291Z,14.78
2022-09-21T19:50:04.512Z,14.81
2022-09-21T19:52:36.249Z,14.80
2022-09-21T19:55:22.604Z,14.89
2022-09-21T19:58:08.348Z,14.91
2022-09-21T20:00:36.405Z,14.94
2022-09-21T20:03:14.126Z,14.99
2022-09-21T20:05:54.920Z,14.96
2022-09-21T20:08:28.508Z,14.78
2022-09-21T20:11:13.656Z,14.79
2022-09-21T20:14:12.292Z,14.79
2022-09-21T20:16:59.297Z,14.64
2022-09-21T20:19:32.015Z,14.58
2022-09-21T20:22:04.989Z,14.58
2022-09-21T20:24:34.458Z,14.58
2022-09-21T20:27:03.101Z,14.62
2022-09-21T20:29:29.637Z,14.71
2022-09-21T20:31:56.321Z,14.66
2022-09-21T20:34:22.918Z,14.64
2022-09-21T20:36:49.485Z,14.64
2022-09-21T20:39:16.249Z,14.63
2022-09-21T20:41:42.872Z,14.30
2022-09-21T20:44:22.057Z,14.37
2022-09-21T20:46:48.583Z,14.39
2022-09-21T20:49:16.096Z,14.19
2022-09-21T20:51:42.867Z,14.27
2022-09-21T20:54:09.466Z,14.26
2022-09-21T20:56:35.994Z,14.23
2022-09-21T20:59:13.227Z,14.21
2022-09-21T21:02:04.467Z,14.20
2022-09-21T21:04:32.465Z,14.10
2022-09-21T21:06:59.477Z,13.90
2022-09-21T21:09:26.520Z,13.99
2022-09-21T21:11:53.074Z,14.14
2022-09-21T21:14:19.653Z,14.07
2022-09-21T21:19:27.281Z,13.94
2022-09-21T21:21:53.817Z,13.93
2022-09-21T21:24:39.010Z,13.83
2022-09-21T21:27:06.343Z,13.75
2022-09-21T21:29:33.192Z,13.81
2022-09-21T21:32:00.607Z,13.77
2022-09-21T21:35:14.446Z,13.75
2022-09-21T21:37:50.151Z,13.55
2022-09-21T21:40:17.062Z,13.49
2022-09-21T21:42:43.696Z,13.42
2022-09-21T21:45:10.954Z,13.57
2022-09-21T21:47:40.617Z,13.65
2022-09-21T21:50:08.521Z,13.70
2022-09-21T21:52:35.068Z,13.69
2022-09-21T21:55:02.413Z,13.64
2022-09-21T21:57:29.136Z,13.77
2022-09-21T21:59:55.710Z,13.64
2022-09-21T22:02:22.389Z,13.68
2022-09-21T22:04:49.042Z,13.61
2022-09-21T22:07:33.864Z,13.43
2022-09-21T22:10:00.453Z,13.58
2022-09-21T22:12:27.019Z,13.36
2022-09-21T22:14:53.589Z,13.42
2022-09-21T22:17:20.467Z,13.34
2022-09-21T22:19:47.109Z,13.40
2022-09-21T22:22:32.045Z,13.42
2022-09-21T22:25:48.224Z,13.49
2022-09-21T22:28:23.905Z,13.52
2022-09-21T22:30:50.673Z,13.34
2022-09-21T22:33:17.829Z,13.37
2022-09-21T22:35:44.388Z,13.34
2022-09-21T22:38:11.943Z,13.28
2022-09-21T22:40:38.621Z,13.08
2022-09-21T22:43:05.176Z,13.12
2022-09-21T22:45:31.991Z,13.11
2022-09-21T22:47:58.604Z,13.19
2022-09-21T22:50:25.156Z,13.02
2022-09-21T22:52:51.700Z,12.88
2022-09-21T22:55:18.293Z,12.92
2022-09-21T22:57:53.811Z,12.94
2022-09-21T23:00:20.348Z,13.04
2022-09-21T23:02:52.843Z,13.06
2022-09-21T23:05:19.391Z,12.79
2022-09-21T23:07:50.730Z,12.84
2022-09-21T23:10:17.749Z,12.96
2022-09-21T23:13:31.372Z,12.98
2022-09-21T23:16:20.201Z,12.95
2022-09-21T23:18:48.514Z,13.02
2022-09-21T23:21:18.231Z,13.00
2022-09-21T23:23:45.232Z,13.03
2022-09-21T23:26:13.372Z,13.21
2022-09-21T23:28:41.994Z,13.30
2022-09-21T23:31:29.495Z,13.33
2022-09-21T23:33:59.262Z,13.39
2022-09-21T23:36:30.837Z,13.33
2022-09-21T23:38:58.004Z,13.30
2022-09-21T23:41:30.822Z,13.35
2022-09-21T23:43:58.312Z,13.33
2022-09-21T23:47:02.034Z,13.32
2022-09-21T23:52:32.075Z,13.27
2022-09-21T23:54:58.645Z,13.29
2022-09-21T23:57:25.189Z,13.27
2022-09-21T23:59:52.824Z,13.19
