createdAt,value
2019-05-30T00:00:05.857Z,3.10
2019-05-30T00:00:51.388Z,2.90
2019-05-30T00:01:51.363Z,3.30
2019-05-30T00:02:51.327Z,3.10
2019-05-30T00:03:51.317Z,2.60
2019-05-30T00:04:51.268Z,2.90
2019-05-30T00:05:51.240Z,2.90
2019-05-30T00:06:51.209Z,3.30
2019-05-30T00:07:51.175Z,2.90
2019-05-30T00:08:51.146Z,3.20
2019-05-30T00:09:51.116Z,2.80
2019-05-30T00:10:51.086Z,3.30
2019-05-30T00:11:51.053Z,3.00
2019-05-30T00:12:51.024Z,2.90
2019-05-30T00:13:50.995Z,2.80
2019-05-30T00:14:50.963Z,2.80
2019-05-30T00:15:50.934Z,2.90
2019-05-30T00:16:50.903Z,2.90
2019-05-30T00:17:50.872Z,3.10
2019-05-30T00:18:50.841Z,3.00
2019-05-30T00:19:50.812Z,3.10
2019-05-30T00:20:50.781Z,2.90
2019-05-30T00:21:50.754Z,3.10
2019-05-30T00:22:50.720Z,3.40
2019-05-30T00:23:50.687Z,3.60
2019-05-30T00:24:50.714Z,3.20
2019-05-30T00:25:50.633Z,3.50
2019-05-30T00:26:50.610Z,3.80
2019-05-30T00:27:50.570Z,3.00
2019-05-30T00:28:50.538Z,3.60
2019-05-30T00:29:50.511Z,3.50
2019-05-30T00:30:50.475Z,3.10
2019-05-30T00:31:50.446Z,3.20
2019-05-30T00:32:50.415Z,3.60
2019-05-30T00:33:50.386Z,3.90
2019-05-30T00:34:50.356Z,4.10
2019-05-30T00:35:50.324Z,3.70
2019-05-30T00:36:50.296Z,3.30
2019-05-30T00:37:50.265Z,3.20
2019-05-30T00:38:50.238Z,3.40
2019-05-30T00:39:50.204Z,3.10
2019-05-30T00:40:50.174Z,3.00
2019-05-30T00:41:50.142Z,2.90
2019-05-30T00:42:50.113Z,3.00
2019-05-30T00:43:50.082Z,3.50
2019-05-30T00:44:50.049Z,3.30
2019-05-30T00:45:50.021Z,3.20
2019-05-30T00:46:50.025Z,3.10
2019-05-30T00:47:49.960Z,3.30
2019-05-30T00:48:49.929Z,3.10
2019-05-30T00:49:49.901Z,3.20
2019-05-30T00:50:49.868Z,3.20
2019-05-30T00:51:49.837Z,3.00
2019-05-30T00:52:49.825Z,3.30
2019-05-30T00:53:49.775Z,3.20
2019-05-30T00:54:49.747Z,3.30
2019-05-30T00:55:49.713Z,3.50
2019-05-30T00:56:49.682Z,3.50
2019-05-30T00:57:49.657Z,3.30
2019-05-30T00:58:49.622Z,3.20
2019-05-30T00:59:49.598Z,3.20
2019-05-30T01:00:49.576Z,3.10
2019-05-30T01:01:49.530Z,3.40
2019-05-30T01:02:49.527Z,3.30
2019-05-30T01:03:49.470Z,2.60
2019-05-30T01:04:49.438Z,2.80
2019-05-30T01:05:49.410Z,3.10
2019-05-30T01:06:49.380Z,3.20
2019-05-30T01:07:49.404Z,3.30
2019-05-30T01:08:49.318Z,3.00
2019-05-30T01:09:49.286Z,3.20
2019-05-30T01:10:49.256Z,3.10
2019-05-30T01:11:49.225Z,3.20
2019-05-30T01:12:49.195Z,3.10
2019-05-30T01:13:49.163Z,3.40
2019-05-30T01:14:49.130Z,3.70
2019-05-30T01:15:49.101Z,2.90
2019-05-30T01:16:49.071Z,3.30
2019-05-30T01:17:49.040Z,3.00
2019-05-30T01:18:49.011Z,3.50
2019-05-30T01:19:48.980Z,3.40
2019-05-30T01:20:48.946Z,3.00
2019-05-30T01:21:48.921Z,3.70
2019-05-30T01:22:48.885Z,3.60
2019-05-30T01:23:48.857Z,3.70
2019-05-30T01:24:48.826Z,3.90
2019-05-30T01:25:48.793Z,3.70
2019-05-30T01:26:48.765Z,3.80
2019-05-30T01:27:48.750Z,3.40
2019-05-30T01:28:48.705Z,3.40
2019-05-30T01:29:48.670Z,3.80
2019-05-30T01:30:59.554Z,4.00
2019-05-30T01:31:48.608Z,4.20
2019-05-30T01:32:48.577Z,4.10
2019-05-30T01:33:48.546Z,4.10
2019-05-30T01:34:48.514Z,4.00
2019-05-30T01:35:48.485Z,3.60
2019-05-30T01:36:48.454Z,3.70
2019-05-30T01:37:48.423Z,4.10
2019-05-30T01:38:48.391Z,4.00
2019-05-30T01:39:48.370Z,4.10
2019-05-30T01:40:48.330Z,4.20
2019-05-30T01:41:48.300Z,4.10
2019-05-30T01:42:48.267Z,4.20
2019-05-30T01:43:48.238Z,3.60
2019-05-30T01:44:48.210Z,4.20
2019-05-30T01:45:48.177Z,4.50
2019-05-30T01:46:48.144Z,3.90
2019-05-30T01:47:48.114Z,4.10
2019-05-30T01:48:48.091Z,4.30
2019-05-30T01:49:48.054Z,4.60
2019-05-30T01:50:48.020Z,4.60
2019-05-30T01:51:47.992Z,4.10
2019-05-30T01:52:47.963Z,3.70
2019-05-30T01:53:47.942Z,3.80
2019-05-30T01:54:47.895Z,3.70
2019-05-30T01:55:48.901Z,4.20
2019-05-30T01:56:47.836Z,4.10
2019-05-30T01:57:47.806Z,4.20
2019-05-30T01:58:47.773Z,4.10
2019-05-30T01:59:47.763Z,5.00
2019-05-30T02:00:47.711Z,4.00
2019-05-30T02:01:47.682Z,4.40
2019-05-30T02:02:47.650Z,4.20
2019-05-30T02:03:47.621Z,4.80
2019-05-30T02:04:47.591Z,4.40
2019-05-30T02:05:47.560Z,4.20
2019-05-30T02:06:47.524Z,4.50
2019-05-30T02:07:47.492Z,4.80
2019-05-30T02:08:47.464Z,5.00
2019-05-30T02:09:47.431Z,4.20
2019-05-30T02:10:47.460Z,4.80
2019-05-30T02:11:47.370Z,4.50
2019-05-30T02:12:47.339Z,4.80
2019-05-30T02:13:47.312Z,5.20
2019-05-30T02:14:47.276Z,4.60
2019-05-30T02:15:47.246Z,4.20
2019-05-30T02:16:47.215Z,4.30
2019-05-30T02:17:47.182Z,4.70
2019-05-30T02:18:47.154Z,5.00
2019-05-30T02:19:47.120Z,4.90
2019-05-30T02:20:47.089Z,4.90
2019-05-30T02:21:47.058Z,5.20
2019-05-30T02:22:47.027Z,4.70
2019-05-30T02:23:46.998Z,4.70
2019-05-30T02:24:46.965Z,4.60
2019-05-30T02:25:46.935Z,5.30
2019-05-30T02:26:46.903Z,5.50
2019-05-30T02:27:46.879Z,5.00
2019-05-30T02:28:46.843Z,5.10
2019-05-30T02:29:46.812Z,5.10
2019-05-30T02:30:46.779Z,5.00
2019-05-30T02:31:46.746Z,4.90
2019-05-30T02:32:46.717Z,4.70
2019-05-30T02:33:46.689Z,4.20
2019-05-30T02:34:46.654Z,4.20
2019-05-30T02:35:46.624Z,4.30
2019-05-30T02:36:46.591Z,4.70
2019-05-30T02:37:46.565Z,5.00
2019-05-30T02:38:46.529Z,5.60
2019-05-30T02:39:46.499Z,5.60
2019-05-30T02:40:46.468Z,5.60
2019-05-30T02:41:46.445Z,5.60
2019-05-30T02:42:46.420Z,5.40
2019-05-30T02:43:46.374Z,5.40
2019-05-30T02:44:46.345Z,5.10
2019-05-30T02:45:46.311Z,5.00
2019-05-30T02:46:46.279Z,5.10
2019-05-30T02:47:46.253Z,4.40
2019-05-30T02:48:57.952Z,4.90
2019-05-30T02:49:46.192Z,4.60
2019-05-30T02:50:46.166Z,4.90
2019-05-30T02:51:46.121Z,4.80
2019-05-30T02:52:46.104Z,5.40
2019-05-30T02:53:46.063Z,5.10
2019-05-30T02:54:46.031Z,5.00
2019-05-30T02:55:46.002Z,5.00
2019-05-30T02:56:45.969Z,5.00
2019-05-30T02:57:45.936Z,4.90
2019-05-30T02:58:45.906Z,4.80
2019-05-30T02:59:45.872Z,5.40
2019-05-30T03:00:45.847Z,5.00
2019-05-30T03:01:59.925Z,4.70
2019-05-30T03:02:45.782Z,5.00
2019-05-30T03:03:45.752Z,5.20
2019-05-30T03:04:45.718Z,5.70
2019-05-30T03:05:45.691Z,5.40
2019-05-30T03:06:45.655Z,5.20
2019-05-30T03:07:45.625Z,4.80
2019-05-30T03:08:45.594Z,4.70
2019-05-30T03:09:45.563Z,4.90
2019-05-30T03:10:45.533Z,4.80
2019-05-30T03:11:45.500Z,5.00
2019-05-30T03:12:45.468Z,5.30
2019-05-30T03:13:45.438Z,4.90
2019-05-30T03:14:45.406Z,4.90
2019-05-30T03:15:45.376Z,4.60
2019-05-30T03:16:45.346Z,5.40
2019-05-30T03:17:45.340Z,4.80
2019-05-30T03:18:45.280Z,5.10
2019-05-30T03:19:45.248Z,5.20
2019-05-30T03:20:45.221Z,5.30
2019-05-30T03:21:45.193Z,5.50
2019-05-30T03:22:45.154Z,5.00
2019-05-30T03:23:45.125Z,4.70
2019-05-30T03:24:45.095Z,4.50
2019-05-30T03:25:45.061Z,4.70
2019-05-30T03:26:45.031Z,4.60
2019-05-30T03:27:45.003Z,4.20
2019-05-30T03:28:44.977Z,4.30
2019-05-30T03:29:44.937Z,4.80
2019-05-30T03:30:44.983Z,4.50
2019-05-30T03:31:44.875Z,4.40
2019-05-30T03:33:09.913Z,4.40
2019-05-30T03:33:44.824Z,4.30
2019-05-30T03:34:44.872Z,4.60
2019-05-30T03:35:44.894Z,5.10
2019-05-30T03:36:44.725Z,4.10
2019-05-30T03:37:44.696Z,4.60
2019-05-30T03:38:44.656Z,4.20
2019-05-30T03:39:44.628Z,4.10
2019-05-30T03:40:44.595Z,4.10
2019-05-30T03:41:44.565Z,4.10
2019-05-30T03:42:44.534Z,4.10
2019-05-30T03:43:44.504Z,4.00
2019-05-30T03:44:44.473Z,4.20
2019-05-30T03:45:44.447Z,4.10
2019-05-30T03:46:44.409Z,3.70
2019-05-30T03:47:44.381Z,3.70
2019-05-30T03:48:44.349Z,4.20
2019-05-30T03:49:44.317Z,4.20
2019-05-30T03:50:44.287Z,4.20
2019-05-30T03:51:44.258Z,4.20
2019-05-30T03:52:44.223Z,4.30
2019-05-30T03:53:44.204Z,3.90
2019-05-30T03:54:44.164Z,4.00
2019-05-30T03:55:44.131Z,4.60
2019-05-30T03:56:44.101Z,4.60
2019-05-30T03:57:44.070Z,4.50
2019-05-30T03:58:44.058Z,4.30
2019-05-30T03:59:44.008Z,4.20
2019-05-30T04:00:43.980Z,4.40
2019-05-30T04:01:43.947Z,4.50
2019-05-30T04:02:56.481Z,4.10
2019-05-30T04:03:43.886Z,4.60
2019-05-30T04:04:43.853Z,4.10
2019-05-30T04:05:43.828Z,4.30
2019-05-30T04:06:43.794Z,4.00
2019-05-30T04:07:43.762Z,3.50
2019-05-30T04:08:43.732Z,4.20
2019-05-30T04:09:43.700Z,3.80
2019-05-30T04:10:43.677Z,4.60
2019-05-30T04:11:43.642Z,4.10
2019-05-30T04:12:43.611Z,4.10
2019-05-30T04:13:43.580Z,3.80
2019-05-30T04:14:43.547Z,4.00
2019-05-30T04:15:43.517Z,4.10
2019-05-30T04:16:43.489Z,4.10
2019-05-30T04:17:43.456Z,3.80
2019-05-30T04:18:43.428Z,3.60
2019-05-30T04:19:43.403Z,3.80
2019-05-30T04:20:43.396Z,3.80
2019-05-30T04:21:43.338Z,3.90
2019-05-30T04:22:43.305Z,3.70
2019-05-30T04:23:43.275Z,4.00
2019-05-30T04:24:43.247Z,3.70
2019-05-30T04:25:43.216Z,3.60
2019-05-30T04:26:43.212Z,3.50
2019-05-30T04:27:43.167Z,3.30
2019-05-30T04:28:43.124Z,3.60
2019-05-30T04:29:43.102Z,3.60
2019-05-30T04:30:43.070Z,3.30
2019-05-30T04:31:43.037Z,3.50
2019-05-30T04:32:43.007Z,3.70
2019-05-30T04:33:42.986Z,3.40
2019-05-30T04:34:42.948Z,3.50
2019-05-30T04:35:42.928Z,3.40
2019-05-30T04:36:42.889Z,3.10
2019-05-30T04:37:42.863Z,3.30
2019-05-30T04:38:42.830Z,3.30
2019-05-30T04:39:42.815Z,3.10
2019-05-30T04:40:42.773Z,3.30
2019-05-30T04:41:42.745Z,3.30
2019-05-30T04:42:42.715Z,3.40
2019-05-30T04:43:42.687Z,3.00
2019-05-30T04:44:42.661Z,2.90
2019-05-30T04:45:42.630Z,3.10
2019-05-30T04:46:42.600Z,3.10
2019-05-30T04:47:42.572Z,2.60
2019-05-30T04:48:42.542Z,3.10
2019-05-30T04:49:42.519Z,3.20
2019-05-30T04:50:42.486Z,2.80
2019-05-30T04:51:42.460Z,2.70
2019-05-30T04:52:42.431Z,2.70
2019-05-30T04:53:42.402Z,2.80
2019-05-30T04:54:42.373Z,2.70
2019-05-30T04:55:42.345Z,2.50
2019-05-30T04:56:42.318Z,2.40
2019-05-30T04:57:42.290Z,2.60
2019-05-30T04:58:42.936Z,2.30
2019-05-30T04:59:42.245Z,2.70
2019-05-30T05:00:42.205Z,2.40
2019-05-30T05:01:42.190Z,2.50
2019-05-30T05:02:42.151Z,2.60
2019-05-30T05:03:46.214Z,2.40
2019-05-30T05:04:42.096Z,2.40
2019-05-30T05:05:42.068Z,2.10
2019-05-30T05:06:42.044Z,2.10
2019-05-30T05:07:42.013Z,1.80
2019-05-30T05:08:41.991Z,1.90
2019-05-30T05:09:41.960Z,2.40
2019-05-30T05:10:41.931Z,2.30
2019-05-30T05:11:41.904Z,2.00
2019-05-30T05:12:41.876Z,2.20
2019-05-30T05:13:41.850Z,2.10
2019-05-30T05:14:41.824Z,2.50
2019-05-30T05:15:41.796Z,2.00
2019-05-30T05:16:41.771Z,2.10
2019-05-30T05:17:41.747Z,2.20
2019-05-30T05:18:41.719Z,2.20
2019-05-30T05:19:41.688Z,2.20
2019-05-30T05:20:41.667Z,1.80
2019-05-30T05:21:41.638Z,2.00
2019-05-30T05:22:41.609Z,2.20
2019-05-30T05:23:41.584Z,1.90
2019-05-30T05:24:41.560Z,2.00
2019-05-30T05:25:41.534Z,2.00
2019-05-30T05:26:41.506Z,1.80
2019-05-30T05:27:41.488Z,2.00
2019-05-30T05:28:41.458Z,1.80
2019-05-30T05:29:41.435Z,1.70
2019-05-30T05:30:41.410Z,1.80
2019-05-30T05:31:41.386Z,2.00
2019-05-30T05:32:41.366Z,1.60
2019-05-30T05:33:55.774Z,1.80
2019-05-30T05:34:41.317Z,2.00
2019-05-30T05:35:41.301Z,1.70
2019-05-30T05:36:41.272Z,1.60
2019-05-30T05:37:41.252Z,2.00
2019-05-30T05:38:41.228Z,1.50
2019-05-30T05:39:41.205Z,1.60
2019-05-30T05:40:41.184Z,1.60
2019-05-30T05:41:41.161Z,1.70
2019-05-30T05:42:41.141Z,1.70
2019-05-30T05:43:41.123Z,1.50
2019-05-30T05:44:41.096Z,2.00
2019-05-30T05:45:41.083Z,1.60
2019-05-30T05:46:41.055Z,1.50
2019-05-30T05:47:41.032Z,1.70
2019-05-30T05:48:41.010Z,1.80
2019-05-30T05:49:40.990Z,1.60
2019-05-30T05:50:40.968Z,1.70
2019-05-30T05:51:40.950Z,1.60
2019-05-30T05:52:40.925Z,1.50
2019-05-30T05:53:40.905Z,1.50
2019-05-30T05:54:40.885Z,1.40
2019-05-30T05:55:40.864Z,1.40
2019-05-30T05:56:40.846Z,1.60
2019-05-30T05:57:40.825Z,1.60
2019-05-30T05:58:40.809Z,1.60
2019-05-30T05:59:40.784Z,1.40
2019-05-30T06:00:40.764Z,1.30
2019-05-30T06:01:40.749Z,1.60
2019-05-30T06:02:40.725Z,1.40
2019-05-30T06:03:40.704Z,1.60
2019-05-30T06:04:40.686Z,1.60
2019-05-30T06:05:52.684Z,1.60
2019-05-30T06:06:40.646Z,1.40
2019-05-30T06:07:40.627Z,1.50
2019-05-30T06:08:40.609Z,1.60
2019-05-30T06:09:40.589Z,1.60
2019-05-30T06:10:40.569Z,1.70
2019-05-30T06:11:40.552Z,1.40
2019-05-30T06:12:40.533Z,1.50
2019-05-30T06:13:40.514Z,1.50
2019-05-30T06:14:40.519Z,1.30
2019-05-30T06:15:40.474Z,1.40
2019-05-30T06:16:40.458Z,1.70
2019-05-30T06:17:40.437Z,1.60
2019-05-30T06:18:40.420Z,1.40
2019-05-30T06:19:46.297Z,1.60
2019-05-30T06:20:40.393Z,1.70
2019-05-30T06:21:52.975Z,1.30
2019-05-30T06:22:40.345Z,1.30
2019-05-30T06:23:40.328Z,1.60
2019-05-30T06:24:40.310Z,1.80
2019-05-30T06:25:40.291Z,1.70
2019-05-30T06:26:40.272Z,1.60
2019-05-30T06:27:40.254Z,1.60
2019-05-30T06:28:40.238Z,1.40
2019-05-30T06:29:40.219Z,1.50
2019-05-30T06:30:40.198Z,1.50
2019-05-30T06:31:40.183Z,1.40
2019-05-30T06:32:40.164Z,1.70
2019-05-30T06:33:40.147Z,1.70
2019-05-30T06:34:40.331Z,1.60
2019-05-30T06:35:40.111Z,1.50
2019-05-30T06:36:40.094Z,1.60
2019-05-30T06:37:40.080Z,1.60
2019-05-30T06:38:40.056Z,1.60
2019-05-30T06:39:40.042Z,1.60
2019-05-30T06:40:40.023Z,1.50
2019-05-30T06:41:40.006Z,1.70
2019-05-30T06:42:39.988Z,1.60
2019-05-30T06:43:39.969Z,1.50
2019-05-30T06:44:39.955Z,2.10
2019-05-30T06:45:39.938Z,1.60
2019-05-30T06:46:39.917Z,1.60
2019-05-30T06:47:39.901Z,1.50
2019-05-30T06:48:39.887Z,1.70
2019-05-30T06:49:39.869Z,1.80
2019-05-30T06:50:39.851Z,1.80
2019-05-30T06:51:39.835Z,1.80
2019-05-30T06:52:39.820Z,1.60
2019-05-30T06:53:39.802Z,1.50
2019-05-30T06:54:39.785Z,1.60
2019-05-30T06:55:39.768Z,1.60
2019-05-30T06:56:39.750Z,1.70
2019-05-30T06:57:39.735Z,1.60
2019-05-30T06:58:48.335Z,1.70
2019-05-30T06:59:39.701Z,1.90
2019-05-30T07:00:39.684Z,1.50
2019-05-30T07:01:39.668Z,1.80
2019-05-30T07:02:39.742Z,1.60
2019-05-30T07:03:39.642Z,1.50
2019-05-30T07:04:51.046Z,1.50
2019-05-30T07:05:40.262Z,1.30
2019-05-30T07:06:39.843Z,1.50
2019-05-30T07:07:39.746Z,1.60
2019-05-30T07:08:39.552Z,1.80
2019-05-30T07:09:39.543Z,1.60
2019-05-30T07:10:39.518Z,1.80
2019-05-30T07:11:39.503Z,1.90
2019-05-30T07:12:39.485Z,1.60
2019-05-30T07:13:39.469Z,1.70
2019-05-30T07:14:39.458Z,1.70
2019-05-30T07:15:39.435Z,2.00
2019-05-30T07:16:39.420Z,1.80
2019-05-30T07:17:39.405Z,1.80
2019-05-30T07:18:39.388Z,1.70
2019-05-30T07:19:39.373Z,1.50
2019-05-30T07:20:39.358Z,1.60
2019-05-30T07:21:39.340Z,1.90
2019-05-30T07:22:39.323Z,1.90
2019-05-30T07:23:39.924Z,1.70
2019-05-30T07:24:39.295Z,1.60
2019-05-30T07:25:39.287Z,1.60
2019-05-30T07:26:39.261Z,1.60
2019-05-30T07:27:39.246Z,1.60
2019-05-30T07:28:39.230Z,1.60
2019-05-30T07:29:39.216Z,1.60
2019-05-30T07:30:39.197Z,1.80
2019-05-30T07:31:39.182Z,1.70
2019-05-30T07:32:39.166Z,1.80
2019-05-30T07:33:39.148Z,1.70
2019-05-30T07:34:39.133Z,1.90
2019-05-30T07:35:39.117Z,1.80
2019-05-30T07:36:39.100Z,1.70
2019-05-30T07:37:39.084Z,1.70
2019-05-30T07:38:39.067Z,1.90
2019-05-30T07:39:39.050Z,1.80
2019-05-30T07:40:39.041Z,1.60
2019-05-30T07:41:39.019Z,1.70
2019-05-30T07:42:39.000Z,1.90
2019-05-30T07:43:38.985Z,2.20
2019-05-30T07:44:38.967Z,1.90
2019-05-30T07:45:38.950Z,2.10
2019-05-30T07:46:38.933Z,1.30
2019-05-30T07:47:38.923Z,1.80
2019-05-30T07:48:38.901Z,1.70
2019-05-30T07:49:38.890Z,1.70
2019-05-30T07:50:38.904Z,1.70
2019-05-30T07:51:39.087Z,1.60
2019-05-30T07:52:39.109Z,2.00
2019-05-30T07:53:39.153Z,1.60
2019-05-30T07:54:39.287Z,1.50
2019-05-30T07:55:39.341Z,1.60
2019-05-30T07:56:38.765Z,1.40
2019-05-30T07:57:41.173Z,1.90
2019-05-30T07:58:38.729Z,1.60
2019-05-30T07:59:38.786Z,1.70
2019-05-30T08:00:38.699Z,1.30
2019-05-30T08:01:39.595Z,1.50
2019-05-30T08:02:38.663Z,1.90
2019-05-30T08:03:38.931Z,1.60
2019-05-30T08:04:38.631Z,1.50
2019-05-30T08:05:38.970Z,1.70
2019-05-30T08:06:39.174Z,1.50
2019-05-30T08:07:39.053Z,1.40
2019-05-30T08:08:38.567Z,1.60
2019-05-30T08:09:39.281Z,1.80
2019-05-30T08:10:38.533Z,1.90
2019-05-30T08:11:39.194Z,1.90
2019-05-30T08:12:38.527Z,1.70
2019-05-30T08:13:38.485Z,1.70
2019-05-30T08:14:38.467Z,1.60
2019-05-30T08:15:43.762Z,2.00
2019-05-30T08:16:38.435Z,2.10
2019-05-30T08:17:38.417Z,1.80
2019-05-30T08:18:38.399Z,1.70
2019-05-30T08:19:38.424Z,1.70
2019-05-30T08:20:38.367Z,1.40
2019-05-30T08:21:38.438Z,1.50
2019-05-30T08:22:38.439Z,1.60
2019-05-30T08:23:38.455Z,1.50
2019-05-30T08:24:38.859Z,1.40
2019-05-30T08:25:38.533Z,1.80
2019-05-30T08:26:38.509Z,1.60
2019-05-30T08:27:38.660Z,1.60
2019-05-30T08:28:38.978Z,1.70
2019-05-30T08:29:38.548Z,1.70
2019-05-30T08:30:38.709Z,1.90
2019-05-30T08:31:38.902Z,1.90
2019-05-30T08:32:38.911Z,1.90
2019-05-30T08:33:38.154Z,2.00
2019-05-30T08:34:38.874Z,1.80
2019-05-30T08:35:47.527Z,1.50
2019-05-30T08:36:39.103Z,1.90
2019-05-30T08:37:39.258Z,1.90
2019-05-30T08:38:39.308Z,1.50
2019-05-30T08:39:39.296Z,1.80
2019-05-30T08:40:38.040Z,1.40
2019-05-30T08:41:38.022Z,1.80
2019-05-30T08:42:38.534Z,1.80
2019-05-30T08:43:37.995Z,1.70
2019-05-30T08:44:38.064Z,1.70
2019-05-30T08:45:38.102Z,1.30
2019-05-30T08:46:38.031Z,1.40
2019-05-30T08:47:38.149Z,1.50
2019-05-30T08:48:38.285Z,1.70
2019-05-30T08:49:38.277Z,1.70
2019-05-30T08:50:42.615Z,1.50
2019-05-30T08:51:38.296Z,1.80
2019-05-30T08:52:38.618Z,1.60
2019-05-30T08:53:38.452Z,1.50
2019-05-30T08:54:38.559Z,1.80
2019-05-30T08:55:38.585Z,1.60
2019-05-30T08:56:38.589Z,1.80
2019-05-30T08:57:38.683Z,1.80
2019-05-30T08:58:38.777Z,1.70
2019-05-30T08:59:38.607Z,1.50
2019-05-30T09:00:37.727Z,1.40
2019-05-30T09:01:37.825Z,1.50
2019-05-30T09:02:38.834Z,1.80
2019-05-30T09:03:38.418Z,1.50
2019-05-30T09:04:37.972Z,1.50
2019-05-30T09:05:38.733Z,1.60
2019-05-30T09:06:37.863Z,1.50
2019-05-30T09:07:38.320Z,1.70
2019-05-30T09:08:37.942Z,1.50
2019-05-30T09:09:38.170Z,1.70
2019-05-30T09:10:39.181Z,1.70
2019-05-30T09:11:38.946Z,1.60
2019-05-30T09:12:38.429Z,1.50
2019-05-30T09:13:38.841Z,1.80
2019-05-30T09:14:39.179Z,1.90
2019-05-30T09:15:38.853Z,2.80
2019-05-30T09:16:37.488Z,2.00
2019-05-30T09:17:38.737Z,1.80
2019-05-30T09:18:39.499Z,1.80
2019-05-30T09:19:38.446Z,1.80
2019-05-30T09:20:39.439Z,2.10
2019-05-30T09:21:38.682Z,2.10
2019-05-30T09:22:39.403Z,1.80
2019-05-30T09:23:39.158Z,2.00
2019-05-30T09:24:38.649Z,2.20
2019-05-30T09:25:38.616Z,2.00
2019-05-30T09:26:38.499Z,1.90
2019-05-30T09:27:38.906Z,2.00
2019-05-30T09:28:37.748Z,2.10
2019-05-30T09:29:38.088Z,1.80
2019-05-30T09:30:38.251Z,1.70
2019-05-30T09:31:38.089Z,2.00
2019-05-30T09:32:39.375Z,1.90
2019-05-30T09:33:38.069Z,2.10
2019-05-30T09:34:38.520Z,2.00
2019-05-30T09:35:37.189Z,1.80
2019-05-30T09:36:37.175Z,1.90
2019-05-30T09:37:37.158Z,2.00
2019-05-30T09:38:37.144Z,1.80
2019-05-30T09:39:37.129Z,1.70
2019-05-30T09:40:37.113Z,1.80
2019-05-30T09:41:37.099Z,1.80
2019-05-30T09:42:37.081Z,2.10
2019-05-30T09:43:37.067Z,1.80
2019-05-30T09:44:37.053Z,2.20
2019-05-30T09:45:37.034Z,1.90
2019-05-30T09:46:37.017Z,2.20
2019-05-30T09:47:37.005Z,1.90
2019-05-30T09:48:36.988Z,2.00
2019-05-30T09:49:36.971Z,2.00
2019-05-30T09:50:36.955Z,2.10
2019-05-30T09:51:36.939Z,2.10
2019-05-30T09:52:36.922Z,2.00
2019-05-30T09:53:36.904Z,1.80
2019-05-30T09:54:36.889Z,1.50
2019-05-30T09:55:36.873Z,1.70
2019-05-30T09:56:36.858Z,1.60
2019-05-30T09:57:36.841Z,1.70
2019-05-30T09:58:36.826Z,1.60
2019-05-30T09:59:36.809Z,1.70
2019-05-30T10:00:36.793Z,1.50
2019-05-30T10:01:36.779Z,1.60
2019-05-30T10:02:36.759Z,1.80
2019-05-30T10:03:36.742Z,1.60
2019-05-30T10:04:36.731Z,1.50
2019-05-30T10:05:36.712Z,1.70
2019-05-30T10:06:36.694Z,1.90
2019-05-30T10:07:36.678Z,1.70
2019-05-30T10:08:36.679Z,1.50
2019-05-30T10:09:36.644Z,1.60
2019-05-30T10:10:36.629Z,1.50
2019-05-30T10:11:36.609Z,1.80
2019-05-30T10:12:36.597Z,1.70
2019-05-30T10:13:36.579Z,1.70
2019-05-30T10:14:36.570Z,1.40
2019-05-30T10:15:36.554Z,1.40
2019-05-30T10:16:36.531Z,1.50
2019-05-30T10:17:36.512Z,1.30
2019-05-30T10:18:36.501Z,1.60
2019-05-30T10:19:36.484Z,1.60
2019-05-30T10:20:36.461Z,1.30
2019-05-30T10:21:36.443Z,1.40
2019-05-30T10:22:36.424Z,1.40
2019-05-30T10:23:36.414Z,1.40
2019-05-30T10:24:36.403Z,1.40
2019-05-30T10:25:36.383Z,1.20
2019-05-30T10:26:36.362Z,1.30
2019-05-30T10:27:36.345Z,1.20
2019-05-30T10:28:36.329Z,1.50
2019-05-30T10:29:36.314Z,1.50
2019-05-30T10:30:36.303Z,1.30
2019-05-30T10:31:36.280Z,1.30
2019-05-30T10:32:36.270Z,1.50
2019-05-30T10:33:36.256Z,1.40
2019-05-30T10:34:36.236Z,1.40
2019-05-30T10:35:36.217Z,1.40
2019-05-30T10:36:44.348Z,1.70
2019-05-30T10:37:36.182Z,1.50
2019-05-30T10:38:36.168Z,1.60
2019-05-30T10:39:36.157Z,1.30
2019-05-30T10:40:36.132Z,1.30
2019-05-30T10:41:36.118Z,1.70
2019-05-30T10:42:36.097Z,1.50
2019-05-30T10:43:36.080Z,1.30
2019-05-30T10:44:36.069Z,1.50
2019-05-30T10:45:38.614Z,1.40
2019-05-30T10:46:36.072Z,1.40
2019-05-30T10:47:36.012Z,1.50
2019-05-30T10:48:36.003Z,1.50
2019-05-30T10:49:35.981Z,1.70
2019-05-30T10:50:35.961Z,1.60
2019-05-30T10:51:35.947Z,1.40
2019-05-30T10:52:35.930Z,1.30
2019-05-30T10:53:37.531Z,1.30
2019-05-30T10:54:35.895Z,1.30
2019-05-30T10:55:35.880Z,1.50
2019-05-30T10:56:35.858Z,1.50
2019-05-30T10:57:35.845Z,1.40
2019-05-30T10:58:35.827Z,1.30
2019-05-30T10:59:35.838Z,1.40
2019-05-30T11:00:35.794Z,1.40
2019-05-30T11:01:35.792Z,1.60
2019-05-30T11:02:35.758Z,1.70
2019-05-30T11:03:35.741Z,1.60
2019-05-30T11:04:35.724Z,1.40
2019-05-30T11:05:35.708Z,1.40
2019-05-30T11:06:35.689Z,1.60
2019-05-30T11:07:35.672Z,1.50
2019-05-30T11:08:35.655Z,1.40
2019-05-30T11:09:35.638Z,1.50
2019-05-30T11:10:35.629Z,1.40
2019-05-30T11:11:35.603Z,1.30
2019-05-30T11:12:35.586Z,1.20
2019-05-30T11:13:35.571Z,1.50
2019-05-30T11:14:35.552Z,1.40
2019-05-30T11:15:35.535Z,1.30
2019-05-30T11:16:35.516Z,1.40
2019-05-30T11:17:35.498Z,1.60
2019-05-30T11:18:35.483Z,1.60
2019-05-30T11:19:35.463Z,1.40
2019-05-30T11:20:35.453Z,1.30
2019-05-30T11:21:35.438Z,1.40
2019-05-30T11:22:35.410Z,1.50
2019-05-30T11:23:35.392Z,1.50
2019-05-30T11:24:35.374Z,1.50
2019-05-30T11:25:35.356Z,1.60
2019-05-30T11:26:35.336Z,1.30
2019-05-30T11:27:35.318Z,1.30
2019-05-30T11:28:35.306Z,1.30
2019-05-30T11:29:35.280Z,1.60
2019-05-30T11:30:35.262Z,1.40
2019-05-30T11:31:35.244Z,1.50
2019-05-30T11:32:35.225Z,1.60
2019-05-30T11:33:35.207Z,1.40
2019-05-30T11:34:35.186Z,1.40
2019-05-30T11:35:35.170Z,1.40
2019-05-30T11:36:35.151Z,1.40
2019-05-30T11:37:35.130Z,1.50
2019-05-30T11:38:35.112Z,1.70
2019-05-30T11:39:35.094Z,1.80
2019-05-30T11:40:35.075Z,1.30
2019-05-30T11:41:35.057Z,1.40
2019-05-30T11:42:35.037Z,1.60
2019-05-30T11:43:35.019Z,1.50
2019-05-30T11:44:35.002Z,1.50
2019-05-30T11:45:34.985Z,1.30
2019-05-30T11:46:34.964Z,1.40
2019-05-30T11:47:34.946Z,1.60
2019-05-30T11:48:34.928Z,1.40
2019-05-30T11:49:34.910Z,1.40
2019-05-30T11:50:34.893Z,1.70
2019-05-30T11:51:34.874Z,1.30
2019-05-30T11:52:34.857Z,1.30
2019-05-30T11:53:34.837Z,1.40
2019-05-30T11:54:34.816Z,1.50
2019-05-30T11:55:34.803Z,1.40
2019-05-30T11:56:34.782Z,1.40
2019-05-30T11:57:34.763Z,1.30
2019-05-30T11:58:34.752Z,1.50
2019-05-30T11:59:34.729Z,1.70
2019-05-30T12:00:34.709Z,1.90
2019-05-30T12:01:34.692Z,1.40
2019-05-30T12:02:34.675Z,1.50
2019-05-30T12:03:34.656Z,1.70
2019-05-30T12:04:34.655Z,1.70
2019-05-30T12:05:34.621Z,1.60
2019-05-30T12:06:34.604Z,1.60
2019-05-30T12:07:36.816Z,1.90
2019-05-30T12:08:34.565Z,1.60
2019-05-30T12:09:34.551Z,2.00
2019-05-30T12:10:34.525Z,1.50
2019-05-30T12:11:34.507Z,1.70
2019-05-30T12:12:34.491Z,1.70
2019-05-30T12:13:34.480Z,1.60
2019-05-30T12:14:34.453Z,1.90
2019-05-30T12:15:34.433Z,1.70
2019-05-30T12:16:34.548Z,1.60
2019-05-30T12:17:34.398Z,1.50
2019-05-30T12:18:34.377Z,1.60
2019-05-30T12:19:34.354Z,1.60
2019-05-30T12:20:34.339Z,1.70
2019-05-30T12:21:34.322Z,1.40
2019-05-30T12:22:34.298Z,1.50
2019-05-30T12:23:34.291Z,1.60
2019-05-30T12:24:34.261Z,1.40
2019-05-30T12:25:34.245Z,1.70
2019-05-30T12:26:34.291Z,1.60
2019-05-30T12:27:34.205Z,1.60
2019-05-30T12:28:34.187Z,2.20
2019-05-30T12:29:34.167Z,1.90
2019-05-30T12:30:34.151Z,1.60
2019-05-30T12:31:34.129Z,1.80
2019-05-30T12:32:34.110Z,1.60
2019-05-30T12:33:34.091Z,1.60
2019-05-30T12:34:34.073Z,1.50
2019-05-30T12:35:34.057Z,1.70
2019-05-30T12:36:34.034Z,1.60
2019-05-30T12:37:34.016Z,1.80
2019-05-30T12:38:33.995Z,1.80
2019-05-30T12:39:33.976Z,1.80
2019-05-30T12:40:33.965Z,1.60
2019-05-30T12:41:33.938Z,1.70
2019-05-30T12:42:33.917Z,1.80
2019-05-30T12:43:33.900Z,1.90
2019-05-30T12:44:33.882Z,1.70
2019-05-30T12:45:33.865Z,1.80
2019-05-30T12:46:33.842Z,1.70
2019-05-30T12:47:33.822Z,1.70
2019-05-30T12:48:33.806Z,1.70
2019-05-30T12:49:33.786Z,1.70
2019-05-30T12:50:33.765Z,1.80
2019-05-30T12:51:33.747Z,1.60
2019-05-30T12:52:33.726Z,1.80
2019-05-30T12:53:33.712Z,1.60
2019-05-30T12:54:33.707Z,1.80
2019-05-30T12:55:33.666Z,1.70
2019-05-30T12:56:33.648Z,1.60
2019-05-30T12:57:33.630Z,1.80
2019-05-30T12:58:33.609Z,1.70
2019-05-30T12:59:33.591Z,1.60
2019-05-30T13:00:33.570Z,1.90
2019-05-30T13:01:33.558Z,1.90
2019-05-30T13:02:33.532Z,1.80
2019-05-30T13:03:33.543Z,1.60
2019-05-30T13:04:33.505Z,2.10
2019-05-30T13:05:33.480Z,1.70
2019-05-30T13:06:33.454Z,1.80
2019-05-30T13:07:33.435Z,1.90
2019-05-30T13:08:33.416Z,1.50
2019-05-30T13:09:33.395Z,2.00
2019-05-30T13:10:33.377Z,2.10
2019-05-30T13:11:33.371Z,1.80
2019-05-30T13:12:33.339Z,2.00
2019-05-30T13:13:33.370Z,1.80
2019-05-30T13:14:33.297Z,3.90
2019-05-30T13:15:33.279Z,2.00
2019-05-30T13:16:33.272Z,1.60
2019-05-30T13:17:33.246Z,1.90