createdAt,value
2022-09-22T00:01:29.035Z,1.90
2022-09-22T00:03:59.011Z,3.33
2022-09-22T00:06:34.920Z,3.03
2022-09-22T00:09:03.271Z,3.40
2022-09-22T00:11:33.422Z,2.07
2022-09-22T00:14:08.260Z,5.73
2022-09-22T00:16:41.998Z,2.10
2022-09-22T00:19:18.151Z,1.83
2022-09-22T00:21:48.435Z,2.40
2022-09-22T00:24:16.297Z,2.40
2022-09-22T00:26:43.264Z,2.20
2022-09-22T00:29:15.740Z,1.83
2022-09-22T00:31:44.029Z,2.60
2022-09-22T00:34:19.069Z,2.30
2022-09-22T00:36:49.289Z,1.90
2022-09-22T00:39:21.004Z,2.50
2022-09-22T00:41:50.982Z,3.73
2022-09-22T00:44:26.871Z,1.80
2022-09-22T00:47:26.375Z,2.50
2022-09-22T00:50:09.072Z,1.40
2022-09-22T00:52:48.468Z,2.67
2022-09-22T00:55:28.906Z,2.90
2022-09-22T00:57:56.436Z,2.10
2022-09-22T01:00:23.564Z,2.20
2022-09-22T01:02:56.656Z,2.87
2022-09-22T01:05:25.909Z,3.27
2022-09-22T01:07:53.053Z,2.40
2022-09-22T01:10:20.734Z,3.30
2022-09-22T01:13:03.147Z,4.83
2022-09-22T01:16:00.213Z,3.07
2022-09-22T01:18:48.196Z,2.13
2022-09-22T01:21:24.646Z,2.37
2022-09-22T01:24:18.810Z,3.00
2022-09-22T01:27:30.125Z,2.73
2022-09-22T01:30:20.076Z,2.63
2022-09-22T01:33:12.547Z,2.00
2022-09-22T01:35:53.603Z,2.20
2022-09-22T01:38:34.765Z,3.60
2022-09-22T01:41:06.369Z,1.93
2022-09-22T01:43:53.690Z,4.57
2022-09-22T01:46:44.285Z,2.60
2022-09-22T01:49:14.913Z,2.20
2022-09-22T01:52:06.845Z,1.97
2022-09-22T01:54:52.729Z,2.70
2022-09-22T01:57:47.725Z,2.10
2022-09-22T02:00:15.231Z,2.30
2022-09-22T02:03:10.979Z,2.13
2022-09-22T02:05:52.436Z,1.90
2022-09-22T02:08:32.839Z,2.37
2022-09-22T02:11:07.808Z,2.50
2022-09-22T02:13:34.578Z,2.90
2022-09-22T02:16:01.786Z,2.87
2022-09-22T02:19:13.682Z,1.97
2022-09-22T02:21:44.453Z,3.83
2022-09-22T02:24:35.671Z,2.37
2022-09-22T02:27:11.629Z,2.13
2022-09-22T02:29:43.259Z,4.73
2022-09-22T02:32:13.488Z,2.43
2022-09-22T02:34:40.926Z,2.50
2022-09-22T02:37:17.657Z,2.30
2022-09-22T02:39:53.611Z,2.57
2022-09-22T02:42:41.083Z,2.33
2022-09-22T02:45:24.293Z,3.10
2022-09-22T02:48:03.030Z,2.93
2022-09-22T02:50:31.116Z,1.70
2022-09-22T02:53:03.199Z,3.37
2022-09-22T02:55:30.554Z,3.27
2022-09-22T02:57:57.405Z,2.40
2022-09-22T03:00:24.155Z,2.90
2022-09-22T03:02:50.944Z,3.73
2022-09-22T03:05:19.928Z,3.20
2022-09-22T03:07:46.807Z,2.10
2022-09-22T03:10:14.014Z,2.80
2022-09-22T03:13:02.320Z,2.07
2022-09-22T03:15:29.952Z,2.60
2022-09-22T03:17:56.877Z,7.03
2022-09-22T03:20:23.693Z,3.37
2022-09-22T03:22:50.463Z,4.80
2022-09-22T03:25:19.426Z,4.13
2022-09-22T03:27:46.174Z,2.33
2022-09-22T03:30:13.293Z,2.23
2022-09-22T03:32:40.213Z,2.23
2022-09-22T03:35:10.952Z,4.47
2022-09-22T03:37:39.860Z,4.17
2022-09-22T03:40:06.985Z,2.57
2022-09-22T03:42:35.178Z,3.50
2022-09-22T03:45:04.280Z,3.60
2022-09-22T03:47:31.519Z,2.30
2022-09-22T03:49:58.277Z,3.90
2022-09-22T03:52:25.651Z,3.97
2022-09-22T03:54:53.178Z,2.83
2022-09-22T03:57:20.164Z,3.00
2022-09-22T03:59:49.352Z,3.53
2022-09-22T04:02:18.482Z,2.50
2022-09-22T04:04:45.617Z,2.77
2022-09-22T04:07:14.844Z,2.60
2022-09-22T04:09:41.989Z,4.97
2022-09-22T04:12:08.876Z,3.20
2022-09-22T04:14:38.419Z,2.73
2022-09-22T04:17:05.922Z,2.63
2022-09-22T04:19:35.692Z,5.63
2022-09-22T04:22:03.967Z,2.90
2022-09-22T04:24:31.001Z,3.87
2022-09-22T04:27:19.033Z,5.00
2022-09-22T04:29:46.836Z,4.30
2022-09-22T04:32:14.479Z,4.47
2022-09-22T04:34:41.509Z,6.83
2022-09-22T04:37:08.702Z,8.60
2022-09-22T04:39:40.044Z,3.90
2022-09-22T04:42:08.974Z,4.67
2022-09-22T04:44:35.962Z,6.27
2022-09-22T04:47:03.701Z,3.30
2022-09-22T04:49:31.094Z,5.53
2022-09-22T04:51:57.913Z,4.03
2022-09-22T04:54:24.623Z,6.60
2022-09-22T04:56:51.380Z,3.87
2022-09-22T04:59:18.214Z,4.70
2022-09-22T05:01:47.360Z,4.90
2022-09-22T05:04:16.300Z,3.60
2022-09-22T05:06:43.287Z,4.03
2022-09-22T05:09:12.585Z,4.20
2022-09-22T05:11:39.571Z,4.83
2022-09-22T05:14:06.383Z,6.70
2022-09-22T05:16:33.939Z,5.13
2022-09-22T05:19:00.801Z,7.10
2022-09-22T05:21:30.130Z,7.10
2022-09-22T05:23:57.279Z,7.73
2022-09-22T05:26:24.655Z,6.10
2022-09-22T05:28:51.620Z,4.60
2022-09-22T05:31:18.720Z,4.20
2022-09-22T05:33:46.007Z,4.03
2022-09-22T05:36:12.962Z,6.67
2022-09-22T05:38:39.765Z,6.10
2022-09-22T05:41:06.959Z,4.80
2022-09-22T05:43:33.773Z,12.03
2022-09-22T05:46:03.096Z,4.07
2022-09-22T05:48:32.307Z,10.50
2022-09-22T05:50:59.386Z,5.13
2022-09-22T05:53:26.279Z,3.67
2022-09-22T05:55:57.732Z,3.47
2022-09-22T05:58:24.702Z,5.97
2022-09-22T06:00:51.445Z,3.67
2022-09-22T06:03:19.378Z,3.53
2022-09-22T06:05:46.175Z,6.93
2022-09-22T06:08:12.995Z,5.17
2022-09-22T06:10:45.235Z,3.40
2022-09-22T06:13:12.480Z,9.30
2022-09-22T06:15:44.736Z,4.07
2022-09-22T06:18:15.113Z,5.40
2022-09-22T06:20:42.934Z,3.77
2022-09-22T06:23:10.313Z,4.37
2022-09-22T06:25:37.057Z,7.80
2022-09-22T06:28:06.502Z,4.30
2022-09-22T06:30:40.118Z,3.33
2022-09-22T06:33:08.252Z,2.97
2022-09-22T06:35:37.963Z,2.80
2022-09-22T06:38:07.051Z,2.77
2022-09-22T06:40:39.717Z,2.50
2022-09-22T06:43:12.941Z,2.77
2022-09-22T06:45:46.762Z,2.57
2022-09-22T06:48:13.724Z,4.70
2022-09-22T06:50:41.121Z,3.43
2022-09-22T06:53:13.947Z,2.23
2022-09-22T06:55:43.934Z,1.93
2022-09-22T06:58:11.886Z,2.90
2022-09-22T07:00:43.493Z,4.20
2022-09-22T07:03:22.691Z,2.70
2022-09-22T07:06:08.972Z,2.77
2022-09-22T07:08:39.551Z,2.77
2022-09-22T07:11:08.565Z,3.50
2022-09-22T07:13:39.909Z,4.90
2022-09-22T07:16:11.486Z,3.67
2022-09-22T07:18:44.504Z,2.33
2022-09-22T07:21:14.663Z,2.33
2022-09-22T07:23:44.277Z,1.67
2022-09-22T07:26:15.997Z,2.33
2022-09-22T07:28:43.430Z,2.10
2022-09-22T07:31:14.895Z,4.57
2022-09-22T07:33:43.998Z,3.50
2022-09-22T07:36:19.981Z,2.77
2022-09-22T07:38:51.853Z,4.30
2022-09-22T07:41:21.384Z,2.60
2022-09-22T07:43:53.885Z,2.23
2022-09-22T07:46:20.916Z,4.03
2022-09-22T07:48:50.295Z,2.97
2022-09-22T07:51:25.226Z,3.80
2022-09-22T07:54:09.124Z,2.57
2022-09-22T07:56:41.492Z,3.33
2022-09-22T07:59:12.773Z,3.20
2022-09-22T08:01:47.504Z,2.87
2022-09-22T08:04:16.811Z,2.20
2022-09-22T08:06:48.799Z,2.93
2022-09-22T08:09:16.151Z,3.37
2022-09-22T08:11:48.485Z,3.90
2022-09-22T08:14:21.616Z,2.37
2022-09-22T08:16:49.824Z,5.17
2022-09-22T08:19:19.089Z,2.40
2022-09-22T08:21:49.325Z,1.73
2022-09-22T08:24:23.135Z,3.60
2022-09-22T08:26:55.847Z,1.60
2022-09-22T08:29:24.371Z,2.63
2022-09-22T08:31:51.401Z,3.50
2022-09-22T08:34:18.464Z,1.40
2022-09-22T08:36:49.203Z,1.63
2022-09-22T08:39:17.845Z,1.00
2022-09-22T08:42:05.965Z,1.10
2022-09-22T08:44:57.148Z,1.30
2022-09-22T08:48:09.173Z,1.57
2022-09-22T08:51:05.410Z,0.80
2022-09-22T08:53:37.663Z,1.07
2022-09-22T08:56:17.459Z,0.90
2022-09-22T08:59:14.814Z,1.13
2022-09-22T09:02:15.690Z,1.77
2022-09-22T09:05:05.564Z,1.33
2022-09-22T09:08:00.218Z,0.80
2022-09-22T09:10:54.561Z,1.43
2022-09-22T09:13:27.478Z,2.03
2022-09-22T09:16:21.623Z,0.60
2022-09-22T09:19:22.059Z,1.27
2022-09-22T09:21:55.170Z,0.70
2022-09-22T09:27:26.176Z,2.03
2022-09-22T09:30:12.658Z,1.77
2022-09-22T09:33:10.914Z,0.60
2022-09-22T09:35:48.396Z,1.30
2022-09-22T09:38:29.778Z,0.70
2022-09-22T09:41:11.804Z,0.70
2022-09-22T09:43:45.566Z,0.70
2022-09-22T09:46:24.674Z,0.87
2022-09-22T09:49:36.046Z,1.83
2022-09-22T09:52:07.236Z,0.57
2022-09-22T09:54:34.126Z,1.27
2022-09-22T09:57:16.053Z,0.80
2022-09-22T10:00:03.760Z,0.87
2022-09-22T10:02:33.349Z,0.80
2022-09-22T10:05:05.249Z,0.90
2022-09-22T10:07:41.972Z,0.60
2022-09-22T10:10:37.922Z,1.00
2022-09-22T10:13:05.868Z,2.40
2022-09-22T10:15:40.747Z,1.60
2022-09-22T10:18:25.698Z,2.10
2022-09-22T10:21:21.575Z,2.50
2022-09-22T10:23:52.669Z,1.33
2022-09-22T10:26:32.739Z,0.70
2022-09-22T10:29:14.396Z,0.80
2022-09-22T10:31:42.734Z,2.10
2022-09-22T10:34:33.347Z,0.80
2022-09-22T10:37:05.696Z,0.70
2022-09-22T10:39:43.490Z,0.80
2022-09-22T10:42:35.025Z,0.73
2022-09-22T10:45:18.404Z,0.80
2022-09-22T10:48:12.912Z,1.00
2022-09-22T10:51:02.584Z,1.73
2022-09-22T10:53:35.861Z,0.70
2022-09-22T10:56:08.355Z,1.20
2022-09-22T10:58:56.309Z,1.47
2022-09-22T11:01:23.108Z,0.97
2022-09-22T11:04:01.060Z,0.90
2022-09-22T11:07:09.651Z,2.17
2022-09-22T11:10:21.817Z,0.60
2022-09-22T11:13:07.469Z,1.03
2022-09-22T11:15:55.765Z,1.33
2022-09-22T11:18:58.571Z,2.00
2022-09-22T11:21:49.468Z,0.60
2022-09-22T11:24:26.732Z,0.80
2022-09-22T11:27:02.121Z,0.70
2022-09-22T11:29:50.075Z,0.70
2022-09-22T11:32:16.733Z,0.90
2022-09-22T11:34:46.314Z,0.80
2022-09-22T11:37:31.878Z,0.60
2022-09-22T11:40:10.123Z,1.00
2022-09-22T11:42:43.288Z,0.80
2022-09-22T11:45:55.767Z,0.70
2022-09-22T11:49:10.074Z,2.80
2022-09-22T11:51:42.991Z,3.00
2022-09-22T11:54:46.993Z,1.17
2022-09-22T11:57:21.536Z,0.60
2022-09-22T12:00:02.228Z,0.80
2022-09-22T12:03:04.999Z,1.03
2022-09-22T12:05:41.647Z,0.70
2022-09-22T12:08:23.519Z,0.77
2022-09-22T12:10:52.829Z,1.00
2022-09-22T12:13:25.540Z,1.13
2022-09-22T12:16:07.127Z,1.10
2022-09-22T12:18:39.653Z,1.00
2022-09-22T12:21:46.615Z,2.50
2022-09-22T12:24:13.720Z,1.90
2022-09-22T12:26:45.027Z,0.60
2022-09-22T12:29:14.661Z,2.70
2022-09-22T12:31:50.112Z,0.93
2022-09-22T12:34:22.660Z,0.70
2022-09-22T12:36:55.083Z,1.93
2022-09-22T12:39:30.785Z,0.77
2022-09-22T12:42:04.051Z,0.77
2022-09-22T12:44:34.458Z,2.50
2022-09-22T12:47:10.965Z,5.70
2022-09-22T12:49:50.677Z,0.83
2022-09-22T12:52:40.797Z,2.63
2022-09-22T12:55:30.139Z,0.70
2022-09-22T12:58:04.046Z,1.20
2022-09-22T13:00:40.989Z,0.60
2022-09-22T13:03:26.173Z,2.77
2022-09-22T13:05:58.348Z,0.83
2022-09-22T13:08:29.146Z,2.47
2022-09-22T13:10:58.658Z,1.07
2022-09-22T13:13:31.862Z,0.83
2022-09-22T13:16:05.100Z,1.10
2022-09-22T13:19:01.019Z,2.00
2022-09-22T13:21:33.419Z,0.80
2022-09-22T13:24:06.366Z,0.80
2022-09-22T13:26:38.310Z,0.63
2022-09-22T13:29:21.659Z,0.77
2022-09-22T13:31:51.667Z,2.87
2022-09-22T13:34:24.687Z,1.10
2022-09-22T13:37:07.869Z,0.60
2022-09-22T13:39:39.680Z,0.67
2022-09-22T13:42:17.539Z,0.70
2022-09-22T13:44:56.822Z,0.80
2022-09-22T13:47:27.089Z,1.23
2022-09-22T13:49:56.404Z,2.03
2022-09-22T13:52:28.063Z,6.53
2022-09-22T13:55:07.425Z,0.80
2022-09-22T13:57:38.284Z,0.77
2022-09-22T14:00:08.308Z,1.50
2022-09-22T14:02:35.205Z,2.60
2022-09-22T14:05:09.757Z,1.23
2022-09-22T14:07:49.525Z,0.60
2022-09-22T14:10:23.281Z,0.90
2022-09-22T14:12:53.008Z,5.13
2022-09-22T14:15:35.309Z,2.83
2022-09-22T14:18:08.741Z,1.10
2022-09-22T14:20:40.579Z,1.37
2022-09-22T14:23:25.219Z,5.23
2022-09-22T14:25:52.051Z,0.80
2022-09-22T14:28:23.655Z,1.20
2022-09-22T14:30:53.109Z,0.90
2022-09-22T14:33:26.549Z,1.30
2022-09-22T14:36:05.849Z,0.80
2022-09-22T14:38:43.203Z,0.90
2022-09-22T14:41:49.807Z,1.03
2022-09-22T14:44:35.435Z,0.60
2022-09-22T14:47:16.523Z,2.70
2022-09-22T14:49:44.541Z,0.80
2022-09-22T14:52:25.616Z,0.60
2022-09-22T14:54:57.734Z,0.80
2022-09-22T14:57:27.017Z,3.90
2022-09-22T15:00:16.150Z,0.90
2022-09-22T15:02:51.528Z,3.83
2022-09-22T15:05:30.727Z,0.70
2022-09-22T15:08:00.741Z,0.50
2022-09-22T15:10:32.940Z,0.70
2022-09-22T15:13:27.044Z,0.70
2022-09-22T15:15:53.927Z,0.60
2022-09-22T15:18:20.637Z,3.47
2022-09-22T15:20:53.384Z,2.10
2022-09-22T15:23:34.082Z,0.70
2022-09-22T15:26:06.729Z,1.80
2022-09-22T15:28:38.047Z,0.60
2022-09-22T15:31:05.904Z,0.90
2022-09-22T15:33:35.204Z,0.80
2022-09-22T15:36:18.363Z,0.60
2022-09-22T15:38:45.215Z,0.97
2022-09-22T15:41:13.080Z,0.70
2022-09-22T15:43:40.909Z,0.80
2022-09-22T15:46:40.018Z,0.70
2022-09-22T15:49:16.723Z,0.80
2022-09-22T15:51:43.543Z,1.03
2022-09-22T15:54:15.095Z,0.80
2022-09-22T15:56:49.479Z,0.70
2022-09-22T15:59:19.858Z,0.70
2022-09-22T16:01:47.051Z,1.30
2022-09-22T16:04:14.595Z,0.80
2022-09-22T16:06:43.895Z,0.80
2022-09-22T16:09:18.199Z,0.60
2022-09-22T16:11:48.222Z,0.70
2022-09-22T16:14:14.953Z,1.20
2022-09-22T16:16:42.956Z,0.90
2022-09-22T16:19:12.608Z,0.80
2022-09-22T16:21:47.744Z,1.10
2022-09-22T16:24:15.094Z,0.80
2022-09-22T16:26:44.281Z,0.80
2022-09-22T16:29:11.319Z,0.90
2022-09-22T16:31:38.162Z,1.37
2022-09-22T16:34:06.584Z,2.10
2022-09-22T16:36:35.590Z,0.80
2022-09-22T16:39:04.258Z,2.50
2022-09-22T16:41:35.361Z,9.60
2022-09-22T16:44:05.399Z,0.70
2022-09-22T16:46:37.906Z,0.77
2022-09-22T16:49:16.267Z,1.00
2022-09-22T16:51:50.696Z,0.80
2022-09-22T16:54:19.478Z,0.80
2022-09-22T16:56:49.530Z,0.80
2022-09-22T16:59:21.000Z,1.83
2022-09-22T17:01:50.608Z,1.90
2022-09-22T17:04:19.356Z,1.00
2022-09-22T17:06:49.387Z,0.90
2022-09-22T17:09:19.449Z,0.80
2022-09-22T17:11:52.656Z,0.80
2022-09-22T17:14:24.399Z,0.90
2022-09-22T17:16:53.543Z,1.03
2022-09-22T17:19:26.362Z,1.23
2022-09-22T17:21:55.360Z,1.20
2022-09-22T17:24:24.281Z,3.07
2022-09-22T17:26:53.783Z,2.27
2022-09-22T17:29:25.078Z,1.60
2022-09-22T17:31:59.917Z,1.00
2022-09-22T17:34:30.721Z,5.30
2022-09-22T17:37:00.437Z,2.53
2022-09-22T17:39:28.658Z,8.67
2022-09-22T17:41:58.158Z,3.20
2022-09-22T17:44:28.767Z,8.20
2022-09-22T17:47:14.491Z,1.70
2022-09-22T17:50:00.039Z,2.07
2022-09-22T17:52:33.183Z,2.97
2022-09-22T17:55:09.591Z,3.33
2022-09-22T17:57:37.861Z,6.07
2022-09-22T18:00:08.208Z,2.83
2022-09-22T18:02:38.107Z,20.47
2022-09-22T18:05:06.588Z,4.63
2022-09-22T18:07:40.129Z,2.40
2022-09-22T18:10:09.664Z,3.63
2022-09-22T18:12:36.511Z,2.00
2022-09-22T18:15:04.099Z,2.47
2022-09-22T18:17:42.909Z,2.00
2022-09-22T18:20:14.585Z,1.63
2022-09-22T18:22:47.536Z,4.37
2022-09-22T18:25:19.221Z,2.57
2022-09-22T18:27:48.543Z,1.57
2022-09-22T18:30:19.308Z,3.07
2022-09-22T18:32:47.688Z,3.40
2022-09-22T18:35:14.700Z,2.20
2022-09-22T18:37:41.732Z,2.10
2022-09-22T18:40:09.563Z,3.70
2022-09-22T18:42:36.912Z,9.43
2022-09-22T18:45:06.736Z,8.03
2022-09-22T18:47:41.197Z,3.10
2022-09-22T18:50:11.017Z,3.10
2022-09-22T18:52:43.156Z,4.30
2022-09-22T18:55:11.901Z,3.53
2022-09-22T18:57:38.723Z,3.70
2022-09-22T19:00:05.927Z,2.10
2022-09-22T19:02:35.308Z,3.53
2022-09-22T19:05:02.184Z,3.77
2022-09-22T19:07:41.965Z,1.93
2022-09-22T19:10:12.439Z,2.93
2022-09-22T19:12:39.793Z,3.50
2022-09-22T19:15:16.484Z,4.97
2022-09-22T19:17:47.179Z,4.30
2022-09-22T19:20:18.810Z,2.60
2022-09-22T19:22:49.319Z,4.67
2022-09-22T19:25:17.140Z,4.60
2022-09-22T19:27:46.254Z,4.73
2022-09-22T19:30:13.347Z,6.73
2022-09-22T19:32:41.136Z,4.40
2022-09-22T19:35:09.575Z,5.63
2022-09-22T19:37:36.498Z,11.23
2022-09-22T19:40:04.834Z,4.67
2022-09-22T19:42:39.992Z,4.17
2022-09-22T19:45:07.855Z,4.93
2022-09-22T19:47:34.692Z,6.70
2022-09-22T19:50:01.563Z,4.80
2022-09-22T19:52:28.360Z,5.63
2022-09-22T19:54:59.948Z,9.83
2022-09-22T19:57:27.551Z,8.10
2022-09-22T19:59:56.227Z,3.97
2022-09-22T20:02:23.055Z,11.93
2022-09-22T20:04:49.797Z,4.53
2022-09-22T20:07:16.632Z,11.50
2022-09-22T20:09:46.536Z,6.20
2022-09-22T20:12:13.614Z,5.97
2022-09-22T20:14:40.591Z,4.20
2022-09-22T20:17:08.658Z,9.90
2022-09-22T20:19:40.319Z,9.70
2022-09-22T20:22:27.785Z,7.20
2022-09-22T20:25:01.402Z,7.43
2022-09-22T20:27:31.694Z,7.03
2022-09-22T20:29:58.664Z,6.10
2022-09-22T20:32:34.562Z,8.37
2022-09-22T20:35:01.702Z,9.07
2022-09-22T20:37:31.887Z,6.97
2022-09-22T20:39:58.714Z,6.77
2022-09-22T20:42:25.503Z,8.60
2022-09-22T20:44:52.310Z,9.67
2022-09-22T20:47:25.563Z,8.33
2022-09-22T20:49:54.676Z,6.47
2022-09-22T20:52:21.416Z,6.90
2022-09-22T20:54:48.831Z,8.43
2022-09-22T20:57:18.216Z,6.80
2022-09-22T20:59:45.766Z,4.30
2022-09-22T21:02:14.477Z,10.00
2022-09-22T21:04:44.977Z,9.23
2022-09-22T21:07:11.969Z,9.47
2022-09-22T21:09:57.367Z,14.93
2022-09-22T21:12:30.665Z,9.43
2022-09-22T21:15:00.973Z,8.03
2022-09-22T21:17:29.826Z,6.30
2022-09-22T21:19:57.872Z,7.97
2022-09-22T21:22:28.176Z,9.13
2022-09-22T21:24:55.349Z,6.50
2022-09-22T21:27:22.421Z,6.30
2022-09-22T21:29:49.275Z,3.80
2022-09-22T21:32:16.072Z,5.67
2022-09-22T21:34:43.124Z,4.97
2022-09-22T21:37:10.089Z,5.27
2022-09-22T21:39:36.889Z,14.37
2022-09-22T21:42:08.797Z,6.17
2022-09-22T21:44:37.961Z,7.57
2022-09-22T21:47:04.876Z,5.37
2022-09-22T21:49:33.733Z,8.00
2022-09-22T21:52:01.182Z,7.17
2022-09-22T21:54:28.116Z,10.80
2022-09-22T21:56:57.516Z,7.97
2022-09-22T21:59:24.309Z,6.67
2022-09-22T22:01:51.094Z,7.93
2022-09-22T22:04:18.045Z,9.67
2022-09-22T22:06:46.388Z,7.17
2022-09-22T22:09:24.098Z,4.80
2022-09-22T22:11:55.502Z,6.00
2022-09-22T22:14:26.511Z,7.23
2022-09-22T22:16:55.227Z,5.50
2022-09-22T22:19:25.696Z,6.23
2022-09-22T22:21:53.755Z,12.73
2022-09-22T22:24:39.348Z,6.80
2022-09-22T22:27:10.136Z,8.77
2022-09-22T22:29:41.120Z,8.10
2022-09-22T22:32:10.316Z,6.50
2022-09-22T22:34:37.931Z,10.20
2022-09-22T22:37:08.862Z,9.27
2022-09-22T22:39:35.626Z,10.17
2022-09-22T22:42:04.930Z,8.40
2022-09-22T22:44:31.811Z,7.47
2022-09-22T22:46:58.664Z,6.07
2022-09-22T22:49:26.214Z,9.27
2022-09-22T22:51:52.999Z,4.43
2022-09-22T22:54:19.881Z,6.97
2022-09-22T22:56:50.745Z,8.67
2022-09-22T22:59:18.565Z,10.47
2022-09-22T23:01:50.102Z,6.03
2022-09-22T23:04:17.011Z,6.17
2022-09-22T23:06:48.521Z,6.60
2022-09-22T23:09:16.894Z,6.03
2022-09-22T23:11:46.154Z,9.10
2022-09-22T23:14:16.247Z,5.40
2022-09-22T23:16:49.334Z,7.90
2022-09-22T23:19:17.853Z,6.37
2022-09-22T23:21:46.604Z,6.47
2022-09-22T23:24:18.948Z,6.50
2022-09-22T23:26:48.422Z,6.30
2022-09-22T23:29:15.289Z,5.67
2022-09-22T23:31:44.336Z,6.33
2022-09-22T23:34:13.523Z,6.77
2022-09-22T23:36:40.392Z,4.80
2022-09-22T23:39:14.065Z,6.83
2022-09-22T23:41:43.031Z,6.00
2022-09-22T23:44:12.288Z,8.90
2022-09-22T23:46:39.395Z,5.33
2022-09-22T23:49:06.800Z,7.03
2022-09-22T23:51:33.551Z,5.23
2022-09-22T23:54:00.334Z,7.50
2022-09-22T23:56:27.211Z,5.10
2022-09-22T23:58:54.373Z,5.30
