createdAt,value
2022-09-21T00:01:49.265Z,20.30
2022-09-21T00:04:17.342Z,20.80
2022-09-21T00:06:46.514Z,20.30
2022-09-21T00:09:16.175Z,21.00
2022-09-21T00:11:44.121Z,21.70
2022-09-21T00:14:18.229Z,22.60
2022-09-21T00:16:48.815Z,21.30
2022-09-21T00:19:19.150Z,21.90
2022-09-21T00:21:47.450Z,22.40
2022-09-21T00:24:15.396Z,21.00
2022-09-21T00:26:43.326Z,24.10
2022-09-21T00:29:11.294Z,20.00
2022-09-21T00:31:41.203Z,21.10
2022-09-21T00:34:13.263Z,19.80
2022-09-21T00:36:41.224Z,19.10
2022-09-21T00:39:12.134Z,19.50
2022-09-21T00:41:40.024Z,20.90
2022-09-21T00:44:33.585Z,23.20
2022-09-21T00:47:10.565Z,19.30
2022-09-21T00:49:45.651Z,20.20
2022-09-21T00:52:17.074Z,21.50
2022-09-21T00:55:06.678Z,22.40
2022-09-21T00:57:36.184Z,22.20
2022-09-21T01:00:10.002Z,21.90
2022-09-21T01:02:42.797Z,22.10
2022-09-21T01:05:15.123Z,21.40
2022-09-21T01:07:49.783Z,31.30
2022-09-21T01:10:23.030Z,21.90
2022-09-21T01:13:00.179Z,23.20
2022-09-21T01:16:03.662Z,23.10
2022-09-21T01:18:49.472Z,21.40
2022-09-21T01:21:46.265Z,24.00
2022-09-21T01:24:39.013Z,24.70
2022-09-21T01:27:30.351Z,24.00
2022-09-21T01:30:11.512Z,23.70
2022-09-21T01:32:48.701Z,21.20
2022-09-21T01:35:28.424Z,21.30
2022-09-21T01:38:09.624Z,22.60
2022-09-21T01:40:52.550Z,27.10
2022-09-21T01:43:29.391Z,22.50
2022-09-21T01:46:04.866Z,23.70
2022-09-21T01:48:41.990Z,21.00
2022-09-21T01:51:17.022Z,24.60
2022-09-21T01:53:56.915Z,22.40
2022-09-21T01:56:45.066Z,23.30
2022-09-21T01:59:24.857Z,24.50
2022-09-21T02:01:59.714Z,21.80
2022-09-21T02:04:33.813Z,24.30
2022-09-21T02:07:07.642Z,21.10
2022-09-21T02:09:39.292Z,21.90
2022-09-21T02:12:08.214Z,23.50
2022-09-21T02:14:39.497Z,23.70
2022-09-21T02:18:01.358Z,22.10
2022-09-21T02:20:40.690Z,22.20
2022-09-21T02:23:26.840Z,23.00
2022-09-21T02:26:04.089Z,25.90
2022-09-21T02:28:53.250Z,23.10
2022-09-21T02:31:46.552Z,23.80
2022-09-21T02:34:18.191Z,22.40
2022-09-21T02:36:58.655Z,23.50
2022-09-21T02:39:45.777Z,24.50
2022-09-21T02:42:31.974Z,36.80
2022-09-21T02:45:21.505Z,25.20
2022-09-21T02:47:52.191Z,24.20
2022-09-21T02:50:42.747Z,24.00
2022-09-21T02:53:18.231Z,22.60
2022-09-21T02:55:56.309Z,25.90
2022-09-21T02:58:44.630Z,22.10
2022-09-21T03:01:18.039Z,20.70
2022-09-21T03:03:45.760Z,24.50
2022-09-21T03:06:22.668Z,22.10
2022-09-21T03:08:55.192Z,22.30
2022-09-21T03:11:23.111Z,24.30
2022-09-21T03:13:52.813Z,25.20
2022-09-21T03:16:26.113Z,24.90
2022-09-21T03:18:53.972Z,23.30
2022-09-21T03:21:25.080Z,22.80
2022-09-21T03:23:57.432Z,21.60
2022-09-21T03:26:29.969Z,22.20
2022-09-21T03:28:57.845Z,21.50
2022-09-21T03:31:25.663Z,22.00
2022-09-21T03:34:01.175Z,25.10
2022-09-21T03:36:29.170Z,23.50
2022-09-21T03:38:57.059Z,24.40
2022-09-21T03:41:27.978Z,26.20
2022-09-21T03:43:56.182Z,23.70
2022-09-21T03:46:26.285Z,26.60
2022-09-21T03:48:54.955Z,24.40
2022-09-21T03:51:25.114Z,23.80
2022-09-21T03:53:57.931Z,23.10
2022-09-21T03:56:25.864Z,25.10
2022-09-21T03:58:53.934Z,24.80
2022-09-21T04:01:21.735Z,24.90
2022-09-21T04:03:49.567Z,23.70
2022-09-21T04:06:17.432Z,25.80
2022-09-21T04:08:45.401Z,25.70
2022-09-21T04:11:15.239Z,25.30
2022-09-21T04:13:43.412Z,26.70
2022-09-21T04:16:11.625Z,23.30
2022-09-21T04:18:39.833Z,24.50
2022-09-21T04:21:07.672Z,21.70
2022-09-21T04:23:35.877Z,22.30
2022-09-21T04:26:04.259Z,24.00
2022-09-21T04:28:33.113Z,25.50
2022-09-21T04:31:01.250Z,24.10
2022-09-21T04:33:29.696Z,24.50
2022-09-21T04:35:58.309Z,25.60
2022-09-21T04:38:26.030Z,26.00
2022-09-21T04:40:58.443Z,23.60
2022-09-21T04:43:26.841Z,22.70
2022-09-21T04:45:55.198Z,23.30
2022-09-21T04:48:23.451Z,28.20
2022-09-21T04:50:51.888Z,23.10
2022-09-21T04:53:20.219Z,23.20
2022-09-21T04:55:48.502Z,22.90
2022-09-21T04:58:16.476Z,22.80
2022-09-21T05:00:44.196Z,21.00
2022-09-21T05:03:12.487Z,19.70
2022-09-21T05:05:51.971Z,21.50
2022-09-21T05:08:41.101Z,23.10
2022-09-21T05:11:16.564Z,22.50
2022-09-21T05:13:45.609Z,27.40
2022-09-21T05:16:17.806Z,23.10
2022-09-21T05:18:47.559Z,25.30
2022-09-21T05:21:16.294Z,24.00
2022-09-21T05:23:43.975Z,23.90
2022-09-21T05:26:11.918Z,21.30
2022-09-21T05:28:42.198Z,23.60
2022-09-21T05:31:28.164Z,22.00
2022-09-21T05:34:03.770Z,22.50
2022-09-21T05:36:41.853Z,22.80
2022-09-21T05:39:11.540Z,24.10
2022-09-21T05:41:40.827Z,23.80
2022-09-21T05:44:15.768Z,22.80
2022-09-21T05:46:53.998Z,27.80
2022-09-21T05:49:40.045Z,23.60
2022-09-21T05:52:21.110Z,25.10
2022-09-21T05:55:20.821Z,25.00
2022-09-21T05:58:20.009Z,26.40
2022-09-21T06:01:07.450Z,25.40
2022-09-21T06:03:39.339Z,23.20
2022-09-21T06:06:09.833Z,22.10
2022-09-21T06:08:37.759Z,27.20
2022-09-21T06:11:07.665Z,23.70
2022-09-21T06:13:39.558Z,26.20
2022-09-21T06:16:08.569Z,25.10
2022-09-21T06:18:42.446Z,25.20
2022-09-21T06:21:10.653Z,26.10
2022-09-21T06:23:39.532Z,26.70
2022-09-21T06:26:07.515Z,24.60
2022-09-21T06:28:36.236Z,25.10
2022-09-21T06:31:04.282Z,25.00
2022-09-21T06:33:37.011Z,29.60
2022-09-21T06:36:06.172Z,26.20
2022-09-21T06:38:37.026Z,26.30
2022-09-21T06:41:06.163Z,24.60
2022-09-21T06:43:35.292Z,22.70
2022-09-21T06:46:05.723Z,23.00
2022-09-21T06:48:36.413Z,21.20
2022-09-21T06:51:06.680Z,23.60
2022-09-21T06:53:35.918Z,23.00
2022-09-21T06:56:09.905Z,24.00
2022-09-21T06:58:39.181Z,24.40
2022-09-21T07:01:11.474Z,21.50
2022-09-21T07:03:41.499Z,25.70
2022-09-21T07:06:12.007Z,22.50
2022-09-21T07:11:30.045Z,23.00
2022-09-21T07:14:00.008Z,25.70
2022-09-21T07:16:29.025Z,24.60
2022-09-21T07:19:09.743Z,23.80
2022-09-21T07:21:41.360Z,24.90
2022-09-21T07:24:12.350Z,23.50
2022-09-21T07:26:41.727Z,25.20
2022-09-21T07:29:11.871Z,25.70
2022-09-21T07:31:39.859Z,25.00
2022-09-21T07:34:07.654Z,24.10
2022-09-21T07:36:36.409Z,22.40
2022-09-21T07:39:04.536Z,24.90
2022-09-21T07:41:33.758Z,26.00
2022-09-21T07:44:04.066Z,26.20
2022-09-21T07:46:33.648Z,25.30
2022-09-21T07:49:01.600Z,24.50
2022-09-21T07:51:30.529Z,24.00
2022-09-21T07:53:59.558Z,23.30
2022-09-21T07:56:28.347Z,26.00
2022-09-21T07:59:08.108Z,22.00
2022-09-21T08:01:41.156Z,23.40
2022-09-21T08:04:11.614Z,22.40
2022-09-21T08:06:40.594Z,22.40
2022-09-21T08:09:10.359Z,23.80
2022-09-21T08:11:44.595Z,21.80
2022-09-21T08:14:25.217Z,20.50
2022-09-21T08:16:56.394Z,20.30
2022-09-21T08:19:27.883Z,22.20
2022-09-21T08:21:57.797Z,21.50
2022-09-21T08:24:27.016Z,21.30
2022-09-21T08:26:58.861Z,22.30
2022-09-21T08:29:27.915Z,24.80
2022-09-21T08:31:57.057Z,21.80
2022-09-21T08:34:26.561Z,20.70
2022-09-21T08:36:55.650Z,20.90
2022-09-21T08:39:26.058Z,20.50
2022-09-21T08:42:15.342Z,19.70
2022-09-21T08:44:53.427Z,24.00
2022-09-21T08:47:54.655Z,21.80
2022-09-21T08:50:33.927Z,22.70
2022-09-21T08:53:13.023Z,22.70
2022-09-21T08:55:41.900Z,22.00
2022-09-21T08:58:27.416Z,23.80
2022-09-21T09:01:20.564Z,24.90
2022-09-21T09:04:15.088Z,23.10
2022-09-21T09:06:44.476Z,22.10
2022-09-21T09:09:37.379Z,23.30
2022-09-21T09:12:29.327Z,22.40
2022-09-21T09:15:12.771Z,21.70
2022-09-21T09:17:46.311Z,21.30
2022-09-21T09:20:30.474Z,23.00
2022-09-21T09:23:27.000Z,21.70
2022-09-21T09:26:29.194Z,22.60
2022-09-21T09:29:08.018Z,23.10
2022-09-21T09:31:37.931Z,23.30
2022-09-21T09:34:16.361Z,22.30
2022-09-21T09:36:58.713Z,21.70
2022-09-21T09:39:31.724Z,19.90
2022-09-21T09:42:02.169Z,18.60
2022-09-21T09:45:25.382Z,20.40
2022-09-21T09:50:47.180Z,19.60
2022-09-21T09:53:27.144Z,18.40
2022-09-21T09:56:00.883Z,23.40
2022-09-21T09:58:48.804Z,20.20
2022-09-21T10:01:38.160Z,19.50
2022-09-21T10:04:12.100Z,21.40
2022-09-21T10:06:46.043Z,18.70
2022-09-21T10:09:27.623Z,17.30
2022-09-21T10:12:01.180Z,17.00
2022-09-21T10:14:36.002Z,20.10
2022-09-21T10:17:08.867Z,17.10
2022-09-21T10:19:39.082Z,13.00
2022-09-21T10:22:16.766Z,13.80
2022-09-21T10:24:51.529Z,19.60
2022-09-21T10:27:34.546Z,15.90
2022-09-21T10:30:02.595Z,14.10
2022-09-21T10:32:32.642Z,15.50
2022-09-21T10:35:13.180Z,18.80
2022-09-21T10:37:46.449Z,15.80
2022-09-21T10:40:21.111Z,15.90
2022-09-21T10:42:53.215Z,14.50
2022-09-21T10:45:24.426Z,16.30
2022-09-21T10:47:57.815Z,12.60
2022-09-21T10:50:40.796Z,16.50
2022-09-21T10:53:10.448Z,14.60
2022-09-21T10:56:11.928Z,15.60
2022-09-21T10:59:23.080Z,15.20
2022-09-21T11:01:56.740Z,15.80
2022-09-21T11:04:47.477Z,15.40
2022-09-21T11:07:28.846Z,14.40
2022-09-21T11:10:34.261Z,11.80
2022-09-21T11:13:33.323Z,12.90
2022-09-21T11:16:22.706Z,15.90
2022-09-21T11:19:02.922Z,12.20
2022-09-21T11:21:40.492Z,14.60
2022-09-21T11:24:30.022Z,15.50
2022-09-21T11:27:10.261Z,12.60
2022-09-21T11:29:44.100Z,16.60
2022-09-21T11:32:27.686Z,13.80
2022-09-21T11:35:13.244Z,19.40
2022-09-21T11:38:07.280Z,14.00
2022-09-21T11:41:01.876Z,14.10
2022-09-21T11:43:51.139Z,13.30
2022-09-21T11:46:51.123Z,14.80
2022-09-21T11:49:41.209Z,13.10
2022-09-21T11:52:33.551Z,19.90
2022-09-21T11:55:23.379Z,13.90
2022-09-21T11:58:02.265Z,14.00
2022-09-21T12:00:41.703Z,16.30
2022-09-21T12:03:31.117Z,14.10
2022-09-21T12:06:38.988Z,8.00
2022-09-21T12:09:22.619Z,9.20
2022-09-21T12:12:02.012Z,7.60
2022-09-21T12:14:58.627Z,6.30
2022-09-21T12:17:39.716Z,8.90
2022-09-21T12:20:33.305Z,6.70
2022-09-21T12:23:09.085Z,10.60
2022-09-21T12:25:47.552Z,8.80
2022-09-21T12:28:24.317Z,12.50
2022-09-21T12:31:08.137Z,11.90
2022-09-21T12:36:26.224Z,11.20
2022-09-21T12:39:09.243Z,11.00
2022-09-21T12:42:02.991Z,10.10
2022-09-21T12:44:53.617Z,11.60
2022-09-21T12:47:47.647Z,13.00
2022-09-21T12:50:27.422Z,14.00
2022-09-21T12:52:58.345Z,12.50
2022-09-21T12:55:30.727Z,16.00
2022-09-21T12:58:15.620Z,12.60
2022-09-21T13:01:01.186Z,13.60
2022-09-21T13:04:00.502Z,11.10
2022-09-21T13:06:43.112Z,12.10
2022-09-21T13:09:20.746Z,13.80
2022-09-21T13:11:55.737Z,13.00
2022-09-21T13:14:42.175Z,13.80
2022-09-21T13:17:30.122Z,11.40
2022-09-21T13:20:17.859Z,12.80
2022-09-21T13:22:50.607Z,13.00
2022-09-21T13:25:20.422Z,10.60
2022-09-21T13:28:14.978Z,11.70
2022-09-21T13:30:47.701Z,9.70
2022-09-21T13:33:18.764Z,11.90
2022-09-21T13:35:48.711Z,13.40
2022-09-21T13:38:43.377Z,10.00
2022-09-21T13:41:21.737Z,15.30
2022-09-21T13:44:01.324Z,11.60
2022-09-21T13:46:37.495Z,11.10
2022-09-21T13:49:12.141Z,10.20
2022-09-21T13:52:13.457Z,10.60
2022-09-21T13:54:44.943Z,10.50
2022-09-21T13:57:48.271Z,12.20
2022-09-21T14:00:20.895Z,14.40
2022-09-21T14:02:51.354Z,8.80
2022-09-21T14:05:43.824Z,12.00
2022-09-21T14:08:15.181Z,11.50
2022-09-21T14:11:08.489Z,9.70
2022-09-21T14:13:46.732Z,15.50
2022-09-21T14:16:52.100Z,10.20
2022-09-21T14:19:22.436Z,11.00
2022-09-21T14:22:08.593Z,12.10
2022-09-21T14:24:42.726Z,12.00
2022-09-21T14:27:33.099Z,9.80
2022-09-21T14:30:22.655Z,10.80
2022-09-21T14:33:09.482Z,10.10
2022-09-21T14:35:43.596Z,15.50
2022-09-21T14:38:29.154Z,12.90
2022-09-21T14:41:04.991Z,13.90
2022-09-21T14:43:37.498Z,9.30
2022-09-21T14:46:29.217Z,13.70
2022-09-21T14:49:40.737Z,9.90
2022-09-21T14:52:45.529Z,9.30
2022-09-21T14:55:34.309Z,9.70
2022-09-21T14:58:39.634Z,11.20
2022-09-21T15:01:38.582Z,10.00
2022-09-21T15:04:45.743Z,12.40
2022-09-21T15:08:02.263Z,8.90
2022-09-21T15:10:57.445Z,7.70
2022-09-21T15:13:47.002Z,9.70
2022-09-21T15:16:40.901Z,10.50
2022-09-21T15:19:18.629Z,11.50
2022-09-21T15:21:52.091Z,10.80
2022-09-21T15:24:28.233Z,13.50
2022-09-21T15:27:11.274Z,12.00
2022-09-21T15:29:49.132Z,10.70
2022-09-21T15:32:27.841Z,10.70
2022-09-21T15:35:04.123Z,9.10
2022-09-21T15:37:39.501Z,18.60
2022-09-21T15:40:37.044Z,8.70
2022-09-21T15:43:11.426Z,6.90
2022-09-21T15:46:04.030Z,5.50
2022-09-21T15:48:44.310Z,7.40
2022-09-21T15:51:23.453Z,7.80
2022-09-21T15:54:13.809Z,5.60
2022-09-21T15:56:46.895Z,6.30
2022-09-21T15:59:20.863Z,9.20
2022-09-21T16:01:54.771Z,10.90
2022-09-21T16:04:29.031Z,14.00
2022-09-21T16:07:03.318Z,19.50
2022-09-21T16:09:45.123Z,16.50
2022-09-21T16:12:42.006Z,19.30
2022-09-21T16:15:33.036Z,17.20
2022-09-21T16:18:06.308Z,17.60
2022-09-21T16:20:48.489Z,14.50
2022-09-21T16:23:26.525Z,17.90
2022-09-21T16:26:02.220Z,16.60
2022-09-21T16:28:41.290Z,19.00
2022-09-21T16:31:32.245Z,17.90
2022-09-21T16:34:09.975Z,15.00
2022-09-21T16:36:41.938Z,17.00
2022-09-21T16:39:15.396Z,11.20
2022-09-21T16:41:51.998Z,11.40
2022-09-21T16:44:28.475Z,14.60
2022-09-21T16:47:03.673Z,14.20
2022-09-21T16:49:35.744Z,14.20
2022-09-21T16:52:04.631Z,15.90
2022-09-21T16:54:33.895Z,16.80
2022-09-21T16:57:05.844Z,18.50
2022-09-21T16:59:36.645Z,20.40
2022-09-21T17:02:07.460Z,22.10
2022-09-21T17:04:40.279Z,25.20
2022-09-21T17:07:13.200Z,23.80
2022-09-21T17:09:46.542Z,25.00
2022-09-21T17:12:18.175Z,23.60
2022-09-21T17:14:50.178Z,20.80
2022-09-21T17:17:25.344Z,22.30
2022-09-21T17:19:56.762Z,21.20
2022-09-21T17:22:26.778Z,21.00
2022-09-21T17:24:57.282Z,20.60
2022-09-21T17:27:31.624Z,21.20
2022-09-21T17:30:05.736Z,22.10
2022-09-21T17:32:38.546Z,21.00
2022-09-21T17:35:32.569Z,20.50
2022-09-21T17:38:03.129Z,19.80
2022-09-21T17:40:35.034Z,20.70
2022-09-21T17:43:25.586Z,20.20
2022-09-21T17:46:22.255Z,22.10
2022-09-21T17:48:53.340Z,21.60
2022-09-21T17:51:43.891Z,19.30
2022-09-21T17:54:13.892Z,18.90
2022-09-21T17:56:51.731Z,23.40
2022-09-21T17:59:28.317Z,19.90
2022-09-21T18:02:01.705Z,21.70
2022-09-21T18:04:35.078Z,22.80
2022-09-21T18:07:05.918Z,22.10
2022-09-21T18:09:36.306Z,23.50
2022-09-21T18:12:37.771Z,22.00
2022-09-21T18:15:26.923Z,21.80
2022-09-21T18:18:06.164Z,21.50
2022-09-21T18:21:02.426Z,24.40
2022-09-21T18:23:56.078Z,19.40
2022-09-21T18:26:26.819Z,19.90
2022-09-21T18:28:59.616Z,17.30
2022-09-21T18:31:55.396Z,22.00
2022-09-21T18:34:35.155Z,16.20
2022-09-21T18:37:30.261Z,16.40
2022-09-21T18:40:26.533Z,19.00
2022-09-21T18:43:00.639Z,19.90
2022-09-21T18:45:40.071Z,19.20
2022-09-21T18:48:53.025Z,20.00
2022-09-21T18:51:39.776Z,21.00
2022-09-21T18:54:24.212Z,19.00
2022-09-21T18:56:56.686Z,17.00
2022-09-21T18:59:31.838Z,15.30
2022-09-21T19:02:03.465Z,15.60
2022-09-21T19:04:36.872Z,17.60
2022-09-21T19:07:24.560Z,17.30
2022-09-21T19:10:35.389Z,18.20
2022-09-21T19:13:32.530Z,18.90
2022-09-21T19:16:10.409Z,20.50
2022-09-21T19:18:57.199Z,19.00
2022-09-21T19:21:57.340Z,21.40
2022-09-21T19:24:42.768Z,19.30
2022-09-21T19:27:23.253Z,19.50
2022-09-21T19:30:08.900Z,19.30
2022-09-21T19:32:45.197Z,18.90
2022-09-21T19:35:26.379Z,18.60
2022-09-21T19:37:58.761Z,19.60
2022-09-21T19:40:35.191Z,19.70
2022-09-21T19:46:14.986Z,18.40
2022-09-21T19:48:50.450Z,19.70
2022-09-21T19:51:45.704Z,19.80
2022-09-21T19:54:36.879Z,19.10
2022-09-21T19:57:37.122Z,18.30
2022-09-21T20:00:13.198Z,19.30
2022-09-21T20:03:09.091Z,17.60
2022-09-21T20:06:11.988Z,17.80
2022-09-21T20:09:03.447Z,19.30
2022-09-21T20:11:59.393Z,18.60
2022-09-21T20:14:51.558Z,19.80
2022-09-21T20:17:38.382Z,22.60
2022-09-21T20:20:14.232Z,22.50
2022-09-21T20:22:42.414Z,21.80
2022-09-21T20:25:21.218Z,22.50
2022-09-21T20:27:55.519Z,27.80
2022-09-21T20:30:34.168Z,29.10
2022-09-21T20:33:15.558Z,25.60
2022-09-21T20:35:45.461Z,23.00
2022-09-21T20:38:15.650Z,20.70
2022-09-21T20:40:46.279Z,20.60
2022-09-21T20:43:18.848Z,20.40
2022-09-21T20:45:51.309Z,18.80
2022-09-21T20:48:23.661Z,18.10
2022-09-21T20:50:54.913Z,17.80
2022-09-21T20:53:25.545Z,19.60
2022-09-21T20:56:02.001Z,18.30
2022-09-21T20:58:30.979Z,19.20
2022-09-21T21:01:11.717Z,20.00
2022-09-21T21:03:39.754Z,16.40
2022-09-21T21:06:19.246Z,15.40
2022-09-21T21:08:50.902Z,15.80
2022-09-21T21:11:23.856Z,13.50
2022-09-21T21:13:51.643Z,17.60
2022-09-21T21:16:19.472Z,17.10
2022-09-21T21:18:54.205Z,19.40
2022-09-21T21:21:25.706Z,19.90
2022-09-21T21:24:15.965Z,18.70
2022-09-21T21:27:03.273Z,20.00
2022-09-21T21:29:34.502Z,17.70
2022-09-21T21:32:05.837Z,18.90
2022-09-21T21:34:36.051Z,17.90
2022-09-21T21:37:06.082Z,18.70
2022-09-21T21:39:36.169Z,17.30
2022-09-21T21:42:07.301Z,18.20
2022-09-21T21:44:35.318Z,17.90
2022-09-21T21:47:27.796Z,17.40
2022-09-21T21:49:55.626Z,17.90
2022-09-21T21:52:25.658Z,19.00
2022-09-21T21:54:53.594Z,18.50
2022-09-21T21:57:21.754Z,17.00
2022-09-21T21:59:49.505Z,17.30
2022-09-21T22:02:22.085Z,17.50
2022-09-21T22:04:50.708Z,18.90
2022-09-21T22:07:21.167Z,14.80
2022-09-21T22:09:48.883Z,18.30
2022-09-21T22:12:24.982Z,17.80
2022-09-21T22:14:52.876Z,15.30
2022-09-21T22:17:27.253Z,15.90
2022-09-21T22:19:59.806Z,18.20
2022-09-21T22:22:27.690Z,17.00
2022-09-21T22:24:55.364Z,17.10
2022-09-21T22:27:27.154Z,16.90
2022-09-21T22:29:55.149Z,15.90
2022-09-21T22:32:25.603Z,16.20
2022-09-21T22:34:55.769Z,15.70
2022-09-21T22:37:30.695Z,17.50
2022-09-21T22:40:03.463Z,17.40
2022-09-21T22:42:33.529Z,14.80
2022-09-21T22:45:01.211Z,14.10
2022-09-21T22:47:34.097Z,15.30
2022-09-21T22:50:02.578Z,16.70
2022-09-21T22:52:32.789Z,16.80
2022-09-21T22:55:00.770Z,16.80
2022-09-21T22:57:31.023Z,14.70
2022-09-21T23:00:08.346Z,12.40
2022-09-21T23:02:36.288Z,17.00
2022-09-21T23:05:10.514Z,18.10
2022-09-21T23:07:38.505Z,14.00
2022-09-21T23:10:10.036Z,13.50
2022-09-21T23:12:38.485Z,16.80
2022-09-21T23:15:09.268Z,15.60
2022-09-21T23:17:41.207Z,15.40
2022-09-21T23:20:13.289Z,15.90
2022-09-21T23:22:41.524Z,15.00
2022-09-21T23:25:09.505Z,17.20
2022-09-21T23:27:37.496Z,14.90
2022-09-21T23:30:11.682Z,14.80
2022-09-21T23:32:39.611Z,16.10
2022-09-21T23:35:09.811Z,15.40
2022-09-21T23:37:37.789Z,14.70
2022-09-21T23:40:09.802Z,16.30
2022-09-21T23:42:37.786Z,14.50
2022-09-21T23:45:09.854Z,13.70
2022-09-21T23:47:37.814Z,14.80
2022-09-21T23:50:09.884Z,16.60
2022-09-21T23:52:37.790Z,16.00
2022-09-21T23:55:10.804Z,13.50
2022-09-21T23:57:38.516Z,14.20
