createdAt,value
2019-01-15T00:00:04.462Z,11.43
2019-01-15T00:02:37.727Z,11.10
2019-01-15T00:05:09.243Z,11.90
2019-01-15T00:07:40.709Z,16.97
2019-01-15T00:10:13.474Z,12.30
2019-01-15T00:12:46.401Z,11.87
2019-01-15T00:15:19.637Z,15.33
2019-01-15T00:17:53.031Z,14.13
2019-01-15T00:20:24.605Z,15.00
2019-01-15T00:22:57.244Z,13.40
2019-01-15T00:25:28.736Z,21.47
2019-01-15T00:28:01.329Z,14.30
2019-01-15T00:30:32.755Z,15.13
2019-01-15T00:33:04.406Z,15.03
2019-01-15T00:35:35.886Z,18.77
2019-01-15T00:38:07.492Z,13.33
2019-01-15T00:40:40.252Z,15.87
2019-01-15T00:43:13.158Z,15.27
2019-01-15T00:45:44.591Z,21.10
2019-01-15T00:48:16.146Z,17.47
2019-01-15T00:50:47.524Z,23.83
2019-01-15T00:53:20.237Z,18.20
2019-01-15T00:55:52.040Z,14.60
2019-01-15T00:58:23.956Z,17.27
2019-01-15T01:00:55.638Z,29.47
2019-01-15T01:03:26.982Z,34.13
2019-01-15T01:05:58.510Z,16.17
2019-01-15T01:08:32.115Z,16.57
2019-01-15T01:11:03.820Z,17.53
2019-01-15T01:13:35.600Z,16.93
2019-01-15T01:16:06.963Z,15.70
2019-01-15T01:18:39.828Z,17.43
2019-01-15T01:21:11.223Z,16.17
2019-01-15T01:23:44.572Z,17.90
2019-01-15T01:26:15.942Z,19.93
2019-01-15T01:28:47.720Z,16.23
2019-01-15T01:31:19.006Z,17.03
2019-01-15T01:33:50.852Z,14.00
2019-01-15T01:36:22.503Z,17.90
2019-01-15T01:38:54.015Z,15.90
2019-01-15T01:41:25.920Z,16.30
2019-01-15T01:43:57.863Z,14.70
2019-01-15T01:46:29.767Z,14.17
2019-01-15T01:49:01.264Z,15.47
2019-01-15T01:51:32.709Z,14.73
2019-01-15T01:54:04.444Z,15.60
2019-01-15T01:56:37.855Z,14.30
2019-01-15T01:59:09.211Z,13.80
2019-01-15T02:01:40.686Z,17.07
2019-01-15T02:04:12.421Z,17.83
2019-01-15T02:06:44.119Z,19.23
2019-01-15T02:09:17.802Z,19.80
2019-01-15T02:11:49.132Z,18.50
2019-01-15T02:14:21.671Z,15.33
2019-01-15T02:16:53.003Z,16.33
2019-01-15T02:19:25.453Z,16.27
2019-01-15T02:21:57.248Z,17.77
2019-01-15T02:24:29.317Z,14.20
2019-01-15T02:27:02.357Z,15.17
2019-01-15T02:29:33.887Z,13.80
2019-01-15T02:32:05.331Z,14.87
2019-01-15T02:34:37.337Z,13.33
2019-01-15T02:37:09.297Z,15.97
2019-01-15T02:39:41.170Z,14.77
2019-01-15T02:42:16.151Z,14.43
2019-01-15T02:44:49.907Z,14.07
2019-01-15T02:47:21.362Z,13.67
2019-01-15T02:49:52.920Z,15.97
2019-01-15T02:52:26.004Z,18.13
2019-01-15T02:54:57.436Z,19.07
2019-01-15T02:57:28.990Z,16.87
2019-01-15T03:00:02.270Z,17.37
2019-01-15T03:02:34.075Z,18.57
2019-01-15T03:05:07.456Z,17.63
2019-01-15T03:07:38.836Z,16.77
2019-01-15T03:10:11.906Z,16.73
2019-01-15T03:12:44.844Z,14.00
2019-01-15T03:15:16.759Z,18.03
2019-01-15T03:17:49.772Z,14.73
2019-01-15T03:20:23.322Z,19.60
2019-01-15T03:22:55.151Z,16.67
2019-01-15T03:25:26.719Z,19.17
2019-01-15T03:27:58.413Z,15.87
2019-01-15T03:30:30.046Z,17.47
2019-01-15T03:33:01.817Z,17.80
2019-01-15T03:35:33.318Z,17.97
2019-01-15T03:38:04.937Z,17.63
2019-01-15T03:40:36.494Z,18.60
2019-01-15T03:43:08.062Z,16.87
2019-01-15T03:45:39.383Z,19.53
2019-01-15T03:48:10.764Z,24.17
2019-01-15T03:50:42.608Z,18.53
2019-01-15T03:53:16.187Z,21.30
2019-01-15T03:55:47.939Z,16.67
2019-01-15T03:58:19.473Z,24.77
2019-01-15T04:00:51.397Z,22.53
2019-01-15T04:03:22.898Z,23.70
2019-01-15T04:05:54.325Z,22.87
2019-01-15T04:08:26.863Z,23.07
2019-01-15T04:10:58.405Z,23.93
2019-01-15T04:13:31.197Z,20.93
2019-01-15T04:16:03.115Z,21.83
2019-01-15T04:18:34.905Z,21.43
2019-01-15T04:21:06.253Z,28.60
2019-01-15T04:23:37.743Z,21.03
2019-01-15T04:26:09.325Z,17.57
2019-01-15T04:28:40.967Z,19.30
2019-01-15T04:31:15.219Z,25.40
2019-01-15T04:33:46.541Z,21.93
2019-01-15T04:36:18.527Z,22.50
2019-01-15T04:38:49.897Z,14.53
2019-01-15T04:41:21.889Z,20.53
2019-01-15T04:43:53.461Z,22.13
2019-01-15T04:46:25.725Z,20.50
2019-01-15T04:48:57.226Z,21.07
2019-01-15T04:51:30.751Z,19.13
2019-01-15T04:54:02.783Z,22.33
2019-01-15T04:56:35.317Z,15.83
2019-01-15T04:59:06.843Z,17.67
2019-01-15T05:01:38.412Z,23.23
2019-01-15T05:04:10.127Z,17.57
2019-01-15T05:06:43.615Z,19.47
2019-01-15T05:09:15.065Z,18.23
2019-01-15T05:11:47.041Z,19.67
2019-01-15T05:14:19.027Z,22.70
2019-01-15T05:16:52.941Z,21.20
2019-01-15T05:19:26.547Z,14.97
2019-01-15T05:21:58.396Z,16.23
2019-01-15T05:24:29.833Z,20.80
2019-01-15T05:27:01.138Z,18.63
2019-01-15T05:29:32.759Z,15.97
2019-01-15T05:32:04.454Z,15.57
2019-01-15T05:34:36.477Z,14.53
2019-01-15T05:37:08.140Z,17.37
2019-01-15T05:39:39.501Z,16.37
2019-01-15T05:42:12.029Z,14.27
2019-01-15T05:44:43.604Z,14.30
2019-01-15T05:47:17.293Z,14.53
2019-01-15T05:49:48.719Z,13.10
2019-01-15T05:52:20.060Z,18.20
2019-01-15T05:54:51.673Z,14.43
2019-01-15T05:57:23.662Z,15.67
2019-01-15T05:59:55.688Z,16.60
2019-01-15T06:02:28.292Z,13.47
2019-01-15T06:04:59.715Z,18.40
2019-01-15T06:07:33.712Z,18.93
2019-01-15T06:10:05.532Z,13.10
2019-01-15T06:12:37.290Z,11.57
2019-01-15T06:15:10.423Z,15.87
2019-01-15T06:17:42.034Z,15.77
2019-01-15T06:20:14.647Z,12.90
2019-01-15T06:22:46.238Z,13.77
2019-01-15T06:25:17.899Z,13.13
2019-01-15T06:27:50.971Z,13.67
2019-01-15T06:30:29.153Z,10.47
2019-01-15T06:33:04.052Z,15.73
2019-01-15T06:35:39.963Z,12.20
2019-01-15T06:38:11.921Z,18.97
2019-01-15T06:40:43.711Z,14.47
2019-01-15T06:43:15.573Z,13.27
2019-01-15T06:45:47.115Z,12.60
2019-01-15T06:48:21.242Z,22.60
2019-01-15T06:50:52.740Z,13.33
2019-01-15T06:53:24.678Z,11.53
2019-01-15T06:55:56.139Z,12.03
2019-01-15T06:58:27.807Z,11.80
2019-01-15T07:00:59.520Z,10.00
2019-01-15T07:03:31.295Z,9.77
2019-01-15T07:06:02.631Z,10.77
2019-01-15T07:08:37.583Z,9.13
2019-01-15T07:11:12.741Z,9.60
2019-01-15T07:13:44.469Z,13.97
2019-01-15T07:16:16.327Z,14.40
2019-01-15T07:18:48.507Z,10.63
2019-01-15T07:21:19.883Z,11.93
2019-01-15T07:23:51.621Z,15.03
2019-01-15T07:26:25.160Z,10.67
2019-01-15T07:28:57.179Z,9.93
2019-01-15T07:31:28.723Z,12.53
2019-01-15T07:34:00.773Z,14.40
2019-01-15T07:36:32.558Z,8.93
2019-01-15T07:39:05.603Z,10.87
2019-01-15T07:41:37.043Z,13.70
2019-01-15T07:44:09.928Z,8.03
2019-01-15T07:46:41.527Z,11.10
2019-01-15T07:49:13.570Z,9.33
2019-01-15T07:51:45.153Z,11.53
2019-01-15T07:54:16.604Z,10.13
2019-01-15T07:56:48.693Z,6.53
2019-01-15T07:59:20.161Z,7.10
2019-01-15T08:01:52.300Z,9.27
2019-01-15T08:04:24.134Z,10.27
2019-01-15T08:06:56.318Z,9.57
2019-01-15T08:09:27.868Z,8.10
2019-01-15T08:12:00.907Z,8.13
2019-01-15T08:14:32.361Z,11.30
2019-01-15T08:17:03.860Z,6.83
2019-01-15T08:19:36.701Z,7.37
2019-01-15T08:22:09.947Z,8.53
2019-01-15T08:24:42.222Z,10.20
2019-01-15T08:27:13.746Z,12.07
2019-01-15T08:29:45.190Z,12.40
2019-01-15T08:32:16.713Z,9.23
2019-01-15T08:34:48.314Z,8.13
2019-01-15T08:37:19.885Z,9.73
2019-01-15T08:39:51.717Z,11.83
2019-01-15T08:42:23.372Z,7.33
2019-01-15T08:44:55.484Z,12.93
2019-01-15T08:47:28.510Z,10.30
2019-01-15T08:50:02.378Z,11.30
2019-01-15T08:52:34.388Z,12.70
2019-01-15T08:55:07.768Z,10.90
2019-01-15T08:57:39.191Z,7.70
2019-01-15T09:00:12.304Z,9.90
2019-01-15T09:02:43.812Z,8.83
2019-01-15T09:05:15.479Z,7.63
2019-01-15T09:07:46.975Z,8.30
2019-01-15T09:10:19.174Z,7.17
2019-01-15T09:12:52.181Z,7.20
2019-01-15T09:15:25.806Z,6.37
2019-01-15T09:17:58.684Z,6.67
2019-01-15T09:20:30.409Z,8.37
2019-01-15T09:23:03.452Z,7.07
2019-01-15T09:25:35.525Z,7.87
2019-01-15T09:28:08.166Z,4.93
2019-01-15T09:30:41.001Z,10.00
2019-01-15T09:33:13.094Z,6.63
2019-01-15T09:35:44.635Z,8.33
2019-01-15T09:38:16.315Z,7.57
2019-01-15T09:40:48.515Z,8.67
2019-01-15T09:43:19.919Z,8.47
2019-01-15T09:45:51.271Z,6.60
2019-01-15T09:48:29.677Z,7.70
2019-01-15T09:51:01.241Z,6.03
2019-01-15T09:53:33.229Z,9.27
2019-01-15T09:56:04.785Z,6.80
2019-01-15T09:58:36.668Z,7.10
2019-01-15T10:01:08.595Z,7.87
2019-01-15T10:03:41.956Z,12.73
2019-01-15T10:06:13.493Z,8.57
2019-01-15T10:08:44.909Z,6.57
2019-01-15T10:11:16.801Z,9.27
2019-01-15T10:13:48.118Z,8.87
2019-01-15T10:16:19.836Z,10.17
2019-01-15T10:18:51.439Z,9.67
2019-01-15T10:21:23.002Z,6.23
2019-01-15T10:23:54.598Z,7.60
2019-01-15T10:26:26.753Z,10.77
2019-01-15T10:28:58.459Z,6.90
2019-01-15T10:32:26.891Z,13.27
2019-01-15T10:35:00.469Z,8.07
2019-01-15T10:37:32.237Z,8.77
2019-01-15T10:40:05.318Z,7.97
2019-01-15T10:42:36.979Z,8.03
2019-01-15T10:45:09.250Z,5.53
2019-01-15T10:47:40.694Z,9.73
2019-01-15T10:50:12.892Z,10.07
2019-01-15T10:52:46.136Z,10.63
2019-01-15T10:55:18.792Z,7.53
2019-01-15T10:57:53.481Z,8.90
2019-01-15T11:00:24.960Z,9.50
2019-01-15T11:02:58.077Z,7.20
2019-01-15T11:05:31.241Z,8.67
2019-01-15T11:08:03.297Z,8.87
2019-01-15T11:10:34.796Z,6.93
2019-01-15T11:13:07.268Z,9.67
2019-01-15T11:15:43.170Z,7.20
2019-01-15T11:18:12.176Z,8.70
2019-01-15T11:20:43.827Z,9.57
2019-01-15T11:23:15.821Z,5.50
2019-01-15T11:25:47.640Z,6.30
2019-01-15T11:28:19.220Z,9.50
2019-01-15T11:30:51.187Z,9.13
2019-01-15T11:33:25.654Z,9.73
2019-01-15T11:35:58.367Z,9.13
2019-01-15T11:38:30.002Z,9.37
2019-01-15T11:41:01.534Z,9.87
2019-01-15T11:43:33.274Z,6.93
2019-01-15T11:46:06.482Z,10.73
2019-01-15T11:48:38.027Z,8.23
2019-01-15T11:51:10.105Z,9.93
2019-01-15T11:53:41.934Z,6.87
2019-01-15T11:56:13.256Z,9.90
2019-01-15T11:58:44.896Z,9.13
2019-01-15T12:01:35.296Z,8.63
2019-01-15T12:04:25.600Z,7.83
2019-01-15T12:07:16.940Z,10.37
2019-01-15T12:10:06.211Z,8.13
2019-01-15T12:12:55.121Z,9.97
2019-01-15T12:15:48.721Z,9.90
2019-01-15T12:18:38.394Z,10.20
2019-01-15T12:21:31.573Z,7.50
2019-01-15T12:24:26.490Z,6.33
2019-01-15T12:27:35.026Z,10.03
2019-01-15T12:30:18.380Z,10.13
2019-01-15T12:33:13.044Z,11.03
2019-01-15T12:35:56.643Z,7.53
2019-01-15T12:38:46.065Z,12.13
2019-01-15T12:41:36.640Z,7.40
2019-01-15T12:44:27.359Z,6.83
2019-01-15T12:47:23.989Z,7.93
2019-01-15T12:50:09.525Z,5.37
2019-01-15T12:52:58.606Z,8.30
2019-01-15T12:55:55.453Z,6.43
2019-01-15T12:58:37.351Z,7.93
2019-01-15T13:01:26.597Z,6.30
2019-01-15T13:04:19.875Z,7.90
2019-01-15T13:07:25.876Z,7.53
2019-01-15T13:10:20.159Z,5.60
2019-01-15T13:13:09.180Z,6.43
2019-01-15T13:15:57.441Z,7.23
2019-01-15T13:19:00.152Z,6.83
2019-01-15T13:22:06.437Z,7.23
2019-01-15T13:25:12.160Z,4.73
2019-01-15T13:28:11.910Z,4.40
2019-01-15T13:31:11.422Z,6.87
2019-01-15T13:34:10.827Z,5.63
2019-01-15T13:37:05.483Z,10.70
2019-01-15T13:39:52.724Z,5.50
2019-01-15T13:42:42.849Z,6.93
2019-01-15T13:45:42.640Z,6.60
2019-01-15T13:48:35.472Z,5.33
2019-01-15T13:51:25.961Z,4.70
2019-01-15T13:54:25.446Z,6.80
2019-01-15T13:57:15.161Z,6.80
2019-01-15T14:00:08.330Z,4.03
2019-01-15T14:02:56.188Z,4.73
2019-01-15T14:05:50.106Z,5.67
2019-01-15T14:08:36.252Z,4.27
2019-01-15T14:11:26.882Z,8.03
2019-01-15T14:14:16.176Z,5.33
2019-01-15T14:17:14.289Z,6.17
2019-01-15T14:20:06.599Z,5.77
2019-01-15T14:23:10.004Z,5.47
2019-01-15T14:25:52.887Z,5.00
2019-01-15T14:28:35.913Z,6.67
2019-01-15T14:31:30.514Z,7.43
2019-01-15T14:34:20.372Z,4.47
2019-01-15T14:37:11.608Z,5.90
2019-01-15T14:40:17.054Z,6.47
2019-01-15T14:43:23.616Z,5.00
2019-01-15T14:46:15.494Z,6.20
2019-01-15T14:49:01.103Z,5.67
2019-01-15T14:51:46.767Z,3.90
2019-01-15T14:54:40.246Z,4.33
2019-01-15T14:57:30.718Z,4.03
2019-01-15T15:00:22.694Z,4.83
2019-01-15T15:03:14.817Z,3.93
2019-01-15T15:06:14.402Z,5.03
2019-01-15T15:09:10.878Z,3.10
2019-01-15T15:12:16.639Z,4.90
2019-01-15T15:15:11.818Z,3.60
2019-01-15T15:17:56.211Z,5.77
2019-01-15T15:20:50.960Z,4.27
2019-01-15T15:23:33.239Z,3.10
2019-01-15T15:26:16.481Z,4.47
2019-01-15T15:29:26.401Z,6.27
2019-01-15T15:32:15.420Z,3.53
2019-01-15T15:35:05.875Z,4.30
2019-01-15T15:37:57.754Z,3.67
2019-01-15T15:40:47.286Z,5.30
2019-01-15T15:43:36.427Z,3.97
2019-01-15T15:46:33.437Z,3.07
2019-01-15T15:49:36.615Z,4.40
2019-01-15T15:52:26.855Z,4.40
2019-01-15T15:55:16.224Z,4.90
2019-01-15T15:58:03.944Z,4.63
2019-01-15T16:00:55.111Z,5.93
2019-01-15T16:03:48.676Z,6.03
2019-01-15T16:06:49.177Z,5.57
2019-01-15T16:09:44.016Z,3.77
2019-01-15T16:12:28.945Z,3.03
2019-01-15T16:15:19.473Z,5.37
2019-01-15T16:18:19.088Z,4.30
2019-01-15T16:21:14.142Z,2.67
2019-01-15T16:24:04.843Z,3.70
2019-01-15T16:26:50.356Z,3.80
2019-01-15T16:29:52.997Z,4.17
2019-01-15T16:32:41.992Z,3.80
2019-01-15T16:35:34.146Z,4.53
2019-01-15T16:38:31.054Z,3.17
2019-01-15T16:41:36.537Z,3.23
2019-01-15T16:44:36.671Z,4.50
2019-01-15T16:47:17.780Z,4.37
2019-01-15T16:50:19.215Z,4.47
2019-01-15T16:53:08.580Z,4.57
2019-01-15T16:56:09.474Z,3.57
2019-01-15T16:59:02.253Z,5.53
2019-01-15T17:02:08.216Z,3.53
2019-01-15T17:04:58.944Z,3.63
2019-01-15T17:07:46.458Z,4.23
2019-01-15T17:10:37.282Z,5.30
2019-01-15T17:13:26.432Z,2.70
2019-01-15T17:16:11.735Z,3.77
2019-01-15T17:18:58.130Z,3.00
2019-01-15T17:21:49.835Z,4.30
2019-01-15T17:24:43.698Z,3.07
2019-01-15T17:27:34.585Z,3.17
2019-01-15T17:30:26.255Z,3.90
2019-01-15T17:33:16.534Z,4.47
2019-01-15T17:36:25.309Z,3.73
2019-01-15T17:39:15.280Z,4.47
2019-01-15T17:42:14.808Z,3.53
2019-01-15T17:45:00.712Z,4.73
2019-01-15T17:47:53.605Z,6.93
2019-01-15T17:51:02.233Z,3.93
2019-01-15T17:53:58.904Z,6.37
2019-01-15T17:56:40.813Z,4.20
2019-01-15T17:59:38.589Z,7.53
2019-01-15T18:02:33.060Z,21.40
2019-01-15T18:05:23.949Z,9.63
2019-01-15T18:08:23.437Z,4.53
2019-01-15T18:11:13.853Z,3.40
2019-01-15T18:14:07.494Z,3.80
2019-01-15T18:17:04.607Z,3.83
2019-01-15T18:19:53.945Z,4.10
2019-01-15T18:22:44.120Z,2.70
2019-01-15T18:25:43.796Z,4.43
2019-01-15T18:28:43.545Z,3.80
2019-01-15T18:31:32.710Z,1.80
2019-01-15T18:34:21.782Z,2.57
2019-01-15T18:37:18.032Z,3.53
2019-01-15T18:40:07.142Z,3.40
2019-01-15T18:43:09.290Z,2.30
2019-01-15T18:46:02.803Z,1.60
2019-01-15T18:48:52.900Z,3.43
2019-01-15T18:51:41.170Z,3.17
2019-01-15T18:54:30.056Z,7.63
2019-01-15T18:57:30.496Z,2.03
2019-01-15T19:00:20.979Z,3.67
2019-01-15T19:03:11.433Z,4.27
2019-01-15T19:06:08.397Z,2.50
2019-01-15T19:09:07.947Z,2.80
2019-01-15T19:11:50.714Z,4.40
2019-01-15T19:14:53.322Z,4.43
2019-01-15T19:17:46.593Z,3.77
2019-01-15T19:20:30.110Z,2.90
2019-01-15T19:23:20.926Z,3.67
2019-01-15T19:26:28.726Z,2.53
2019-01-15T19:29:29.996Z,2.63
2019-01-15T19:32:20.259Z,5.37
2019-01-15T19:35:09.284Z,3.40
2019-01-15T19:38:05.676Z,4.67
2019-01-15T19:40:52.009Z,2.10
2019-01-15T19:43:36.608Z,4.10
2019-01-15T19:46:26.028Z,2.47
2019-01-15T19:49:28.812Z,2.87
2019-01-15T19:52:18.048Z,4.30
2019-01-15T19:55:20.222Z,5.13
2019-01-15T19:58:11.101Z,10.03
2019-01-15T20:01:02.454Z,4.70
2019-01-15T20:03:59.416Z,3.17
2019-01-15T20:06:44.174Z,5.17
2019-01-15T20:09:53.778Z,4.43
2019-01-15T20:12:54.744Z,3.80
2019-01-15T20:15:39.185Z,3.90
2019-01-15T20:18:29.478Z,3.50
2019-01-15T20:21:29.638Z,5.13
2019-01-15T20:24:19.099Z,4.23
2019-01-15T20:27:15.531Z,5.33
2019-01-15T20:30:21.827Z,7.60
2019-01-15T20:33:15.139Z,5.57
2019-01-15T20:36:04.185Z,6.33
2019-01-15T20:39:00.777Z,7.43
2019-01-15T20:41:44.323Z,6.57
2019-01-15T20:44:44.105Z,8.97
2019-01-15T20:47:34.590Z,7.37
2019-01-15T20:50:26.374Z,8.70
2019-01-15T20:53:25.959Z,8.00
2019-01-15T20:56:31.289Z,8.60
2019-01-15T20:59:13.349Z,9.17
2019-01-15T21:01:57.022Z,8.83
2019-01-15T21:04:42.555Z,9.13
2019-01-15T21:07:36.089Z,9.80
2019-01-15T21:10:31.677Z,9.97
2019-01-15T21:13:27.631Z,10.03
2019-01-15T21:16:19.071Z,9.50
2019-01-15T21:19:08.456Z,9.87
2019-01-15T21:22:08.470Z,9.73
2019-01-15T21:25:18.602Z,9.80
2019-01-15T21:28:22.608Z,10.07
2019-01-15T21:31:08.795Z,11.40
2019-01-15T21:34:00.017Z,11.10
2019-01-15T21:37:02.669Z,11.90
2019-01-15T21:39:59.710Z,11.37
2019-01-15T21:42:50.954Z,11.43
2019-01-15T21:45:41.683Z,11.47
2019-01-15T21:48:34.833Z,11.57
2019-01-15T21:51:23.940Z,12.37
2019-01-15T21:54:26.342Z,11.50
2019-01-15T21:57:22.430Z,12.27
2019-01-15T22:00:12.200Z,12.00
2019-01-15T22:03:01.306Z,12.30
2019-01-15T22:05:41.066Z,12.43
2019-01-15T22:08:37.432Z,12.87
2019-01-15T22:11:35.712Z,12.00
2019-01-15T22:14:35.854Z,12.53
2019-01-15T22:17:35.138Z,13.37
2019-01-15T22:20:41.759Z,11.93
2019-01-15T22:23:47.291Z,12.50
2019-01-15T22:26:40.063Z,12.20
2019-01-15T22:29:29.511Z,13.53
2019-01-15T22:32:18.531Z,11.27
2019-01-15T22:35:09.044Z,12.10
2019-01-15T22:38:04.776Z,13.00
2019-01-15T22:40:46.500Z,11.30
2019-01-15T22:43:35.651Z,12.20
2019-01-15T22:46:24.489Z,12.03
2019-01-15T22:49:18.866Z,11.53
2019-01-15T22:52:07.929Z,11.73
2019-01-15T22:55:05.553Z,11.27
2019-01-15T22:57:53.529Z,10.97
2019-01-15T23:01:02.381Z,11.87
2019-01-15T23:03:53.910Z,11.63
2019-01-15T23:06:56.036Z,11.43
2019-01-15T23:09:52.677Z,11.33
2019-01-15T23:12:35.635Z,11.87
2019-01-15T23:15:30.522Z,11.63
2019-01-15T23:18:33.727Z,11.23
2019-01-15T23:21:34.029Z,11.03
2019-01-15T23:24:24.311Z,10.87
2019-01-15T23:27:23.777Z,11.13
2019-01-15T23:30:14.225Z,11.00
2019-01-15T23:33:03.303Z,11.73
2019-01-15T23:35:52.561Z,12.00
2019-01-15T23:38:45.439Z,13.07
2019-01-15T23:41:43.629Z,13.17
2019-01-15T23:44:24.203Z,13.00
2019-01-15T23:47:14.902Z,13.07
2019-01-15T23:50:14.151Z,13.23
2019-01-15T23:53:03.435Z,14.80
2019-01-15T23:55:56.966Z,14.70
2019-01-15T23:58:59.510Z,15.07
