createdAt,value
2019-05-02T00:01:44.406Z,26.13
2019-05-02T00:04:20.128Z,25.67
2019-05-02T00:06:44.333Z,25.97
2019-05-02T00:09:12.691Z,25.27
2019-05-02T00:11:41.003Z,23.30
2019-05-02T00:14:09.589Z,25.10
2019-05-02T00:16:37.917Z,24.80
2019-05-02T00:19:09.157Z,25.83
2019-05-02T00:21:38.171Z,24.63
2019-05-02T00:24:07.706Z,24.90
2019-05-02T00:26:35.965Z,27.23
2019-05-02T00:29:24.896Z,29.37
2019-05-02T00:31:53.242Z,29.10
2019-05-02T00:34:21.868Z,30.37
2019-05-02T00:36:50.485Z,29.87
2019-05-02T00:39:18.793Z,29.60
2019-05-02T00:41:50.468Z,29.07
2019-05-02T00:44:18.729Z,33.20
2019-05-02T00:46:47.105Z,32.87
2019-05-02T00:49:16.690Z,31.83
2019-05-02T00:51:45.004Z,28.23
2019-05-02T00:54:13.346Z,32.03
2019-05-02T00:56:44.208Z,30.67
2019-05-02T00:59:11.538Z,31.27
2019-05-02T01:02:00.096Z,31.00
2019-05-02T01:04:30.979Z,27.97
2019-05-02T01:06:59.314Z,28.97
2019-05-02T01:09:27.686Z,29.27
2019-05-02T01:11:55.959Z,30.07
2019-05-02T01:14:27.257Z,30.77
2019-05-02T01:16:56.090Z,31.93
2019-05-02T01:19:24.064Z,33.47
2019-05-02T01:21:52.392Z,27.00
2019-05-02T01:24:20.698Z,33.10
2019-05-02T01:26:59.799Z,28.03
2019-05-02T01:29:34.037Z,31.30
2019-05-02T01:32:25.251Z,33.30
2019-05-02T01:34:59.594Z,29.93
2019-05-02T01:37:32.293Z,29.27
2019-05-02T01:40:00.531Z,33.40
2019-05-02T01:42:39.380Z,35.73
2019-05-02T01:44:58.745Z,33.27
2019-05-02T01:47:29.183Z,32.27
2019-05-02T01:49:58.807Z,30.23
2019-05-02T01:52:26.816Z,36.10
2019-05-02T01:54:55.053Z,38.97
2019-05-02T01:57:23.319Z,32.00
2019-05-02T01:59:51.612Z,32.43
2019-05-02T02:02:19.887Z,30.43
2019-05-02T02:04:52.255Z,28.57
2019-05-02T02:07:20.062Z,30.50
2019-05-02T02:09:50.609Z,29.97
2019-05-02T02:12:18.954Z,29.80
2019-05-02T02:14:48.115Z,31.67
2019-05-02T02:17:17.333Z,31.17
2019-05-02T02:19:47.329Z,30.87
2019-05-02T02:22:17.228Z,35.97
2019-05-02T02:24:47.112Z,33.33
2019-05-02T02:27:15.436Z,34.60
2019-05-02T02:29:44.399Z,33.20
2019-05-02T02:32:20.318Z,33.63
2019-05-02T02:34:43.833Z,33.47
2019-05-02T02:37:14.889Z,34.77
2019-05-02T02:39:41.934Z,41.93
2019-05-02T02:42:10.270Z,34.97
2019-05-02T02:44:43.038Z,35.60
2019-05-02T02:47:12.026Z,34.80
2019-05-02T02:49:41.156Z,35.23
2019-05-02T02:52:09.417Z,34.97
2019-05-02T02:54:43.157Z,40.43
2019-05-02T02:57:13.874Z,42.40
2019-05-02T02:59:37.570Z,42.97
2019-05-02T03:02:09.898Z,45.13
2019-05-02T03:04:35.849Z,44.37
2019-05-02T03:07:04.193Z,32.87
2019-05-02T03:09:32.493Z,32.83
2019-05-02T03:12:20.517Z,36.37
2019-05-02T03:14:50.471Z,33.17
2019-05-02T03:17:26.436Z,33.10
2019-05-02T03:19:54.510Z,34.07
2019-05-02T03:22:19.217Z,38.93
2019-05-02T03:24:48.940Z,42.63
2019-05-02T03:27:17.241Z,41.50
2019-05-02T03:29:45.595Z,42.70
2019-05-02T03:32:25.586Z,47.47
2019-05-02T03:34:52.456Z,45.30
2019-05-02T03:37:14.219Z,40.90
2019-05-02T03:39:49.612Z,44.10
2019-05-02T03:42:12.737Z,45.87
2019-05-02T03:44:41.078Z,47.70
2019-05-02T03:47:09.392Z,40.13
2019-05-02T03:49:41.051Z,40.70
2019-05-02T03:52:07.681Z,40.20
2019-05-02T03:54:48.465Z,41.60
2019-05-02T03:57:05.978Z,39.97
2019-05-02T03:59:38.872Z,41.00
2019-05-02T04:02:04.273Z,45.37
2019-05-02T04:04:32.579Z,43.97
2019-05-02T04:07:03.485Z,45.10
2019-05-02T04:09:39.132Z,43.30
2019-05-02T04:12:04.123Z,41.40
2019-05-02T04:14:37.902Z,41.00
2019-05-02T04:17:02.478Z,42.77
2019-05-02T04:19:34.870Z,37.23
2019-05-02T04:22:08.850Z,34.93
2019-05-02T04:24:32.110Z,37.10
2019-05-02T04:27:00.446Z,34.30
2019-05-02T04:29:31.288Z,33.63
2019-05-02T04:32:04.293Z,33.40
2019-05-02T04:34:28.689Z,32.47
2019-05-02T04:37:01.267Z,31.13
2019-05-02T04:39:28.646Z,30.73
2019-05-02T04:41:58.615Z,29.17
2019-05-02T04:44:29.738Z,29.00
2019-05-02T04:46:59.740Z,26.97
2019-05-02T04:49:29.894Z,25.30
2019-05-02T04:52:01.860Z,24.73
2019-05-02T04:54:31.867Z,23.53
2019-05-02T04:57:01.823Z,25.60
2019-05-02T04:59:28.494Z,24.73
2019-05-02T05:01:58.569Z,24.60
2019-05-02T05:04:27.619Z,23.87
2019-05-02T05:07:00.882Z,23.83
2019-05-02T05:09:28.785Z,24.47
2019-05-02T05:11:58.971Z,23.93
2019-05-02T05:14:31.502Z,23.67
2019-05-02T05:16:58.032Z,22.80
2019-05-02T05:19:30.868Z,22.53
2019-05-02T05:22:04.564Z,22.30
2019-05-02T05:24:32.712Z,21.40
2019-05-02T05:27:01.070Z,21.73
2019-05-02T05:29:29.443Z,20.87
2019-05-02T05:32:05.536Z,20.57
2019-05-02T05:34:32.283Z,19.77
2019-05-02T05:36:58.320Z,19.93
2019-05-02T05:39:28.248Z,21.30
2019-05-02T05:41:57.844Z,20.73
2019-05-02T05:44:28.632Z,18.77
2019-05-02T05:46:58.225Z,17.57
2019-05-02T05:49:28.094Z,17.87
2019-05-02T05:52:02.577Z,17.93
2019-05-02T05:54:27.757Z,17.83
2019-05-02T05:56:57.328Z,18.33
2019-05-02T05:59:28.036Z,17.77
2019-05-02T06:01:58.003Z,18.57
2019-05-02T06:04:32.674Z,18.93
2019-05-02T06:06:59.413Z,19.80
2019-05-02T06:09:30.943Z,19.03
2019-05-02T06:11:56.697Z,17.93
2019-05-02T06:14:26.338Z,18.73
2019-05-02T06:16:54.929Z,18.53
2019-05-02T06:19:23.329Z,18.47
2019-05-02T06:21:51.632Z,20.03
2019-05-02T06:24:20.232Z,20.10
2019-05-02T06:26:49.779Z,19.40
2019-05-02T06:29:20.814Z,19.37
2019-05-02T06:31:48.870Z,20.00
2019-05-02T06:34:17.210Z,20.23
2019-05-02T06:36:45.747Z,20.93
2019-05-02T06:39:14.010Z,20.77
2019-05-02T06:41:42.354Z,21.60
2019-05-02T06:44:10.729Z,21.00
2019-05-02T06:46:39.061Z,21.13
2019-05-02T06:49:07.448Z,23.17
2019-05-02T06:51:35.890Z,23.03
2019-05-02T06:54:04.265Z,23.63
2019-05-02T06:56:32.690Z,22.73
2019-05-02T06:59:02.773Z,23.63
2019-05-02T07:01:31.395Z,22.70
2019-05-02T07:03:59.775Z,23.10
2019-05-02T07:06:28.296Z,24.60
2019-05-02T07:08:59.685Z,23.33
2019-05-02T07:11:27.128Z,23.70
2019-05-02T07:13:55.430Z,25.47
2019-05-02T07:16:37.768Z,25.37
2019-05-02T07:18:59.915Z,25.67
2019-05-02T07:21:28.183Z,26.30
2019-05-02T07:23:56.548Z,25.80
2019-05-02T07:26:24.882Z,26.60
2019-05-02T07:28:53.180Z,25.17
2019-05-02T07:31:21.445Z,24.30
2019-05-02T07:33:49.744Z,23.83
2019-05-02T07:36:18.078Z,25.97
2019-05-02T07:38:48.902Z,26.83
2019-05-02T07:41:37.258Z,27.27
2019-05-02T07:44:05.827Z,28.27
2019-05-02T07:46:34.121Z,28.60
2019-05-02T07:49:02.459Z,29.13
2019-05-02T07:51:30.753Z,31.77
2019-05-02T07:53:59.091Z,31.40
2019-05-02T07:56:27.451Z,33.27
2019-05-02T07:58:55.761Z,35.13
2019-05-02T08:01:24.164Z,33.73
2019-05-02T08:03:52.466Z,35.13
2019-05-02T08:06:34.042Z,40.67
2019-05-02T08:08:50.691Z,41.73
2019-05-02T08:11:19.025Z,42.63
2019-05-02T08:13:49.623Z,43.63
2019-05-02T08:16:17.310Z,42.13
2019-05-02T08:18:46.258Z,42.67
2019-05-02T08:21:14.601Z,43.27
2019-05-02T08:23:42.846Z,43.07
2019-05-02T08:26:11.190Z,42.70
2019-05-02T08:28:41.171Z,43.43
2019-05-02T08:31:13.567Z,41.80
2019-05-02T08:33:39.672Z,41.37
2019-05-02T08:36:07.989Z,39.93
2019-05-02T08:38:36.797Z,37.80
2019-05-02T08:41:05.090Z,40.53
2019-05-02T08:43:33.359Z,38.70
2019-05-02T08:46:02.669Z,40.23
2019-05-02T08:48:31.572Z,38.73
2019-05-02T08:50:59.973Z,38.73
2019-05-02T08:53:28.238Z,40.50
2019-05-02T08:55:56.532Z,40.50
2019-05-02T08:58:24.869Z,41.73
2019-05-02T09:00:53.105Z,41.53
2019-05-02T09:03:21.365Z,40.33
2019-05-02T09:05:49.763Z,40.73
2019-05-02T09:08:18.412Z,39.77
2019-05-02T09:10:46.721Z,40.93
2019-05-02T09:13:15.883Z,40.37
2019-05-02T09:15:49.615Z,39.10
2019-05-02T09:18:14.900Z,38.00
2019-05-02T09:20:47.068Z,38.47
2019-05-02T09:23:13.210Z,38.73
2019-05-02T09:25:42.978Z,38.03
2019-05-02T09:28:12.462Z,36.67
2019-05-02T09:30:41.921Z,38.20
2019-05-02T09:33:11.783Z,35.07
2019-05-02T09:35:42.028Z,38.17
2019-05-02T09:38:12.387Z,36.20
2019-05-02T09:40:42.456Z,37.03
2019-05-02T09:43:12.236Z,36.00
2019-05-02T09:45:43.215Z,36.07
2019-05-02T09:48:12.380Z,38.90
2019-05-02T09:50:41.989Z,36.50
2019-05-02T09:53:13.088Z,35.90
2019-05-02T09:55:42.342Z,35.07
2019-05-02T09:58:10.543Z,34.73
2019-05-02T10:00:56.973Z,35.13
2019-05-02T10:03:25.279Z,33.77
2019-05-02T10:05:53.975Z,34.80
2019-05-02T10:08:22.941Z,36.07
2019-05-02T10:10:52.222Z,33.00
2019-05-02T10:13:22.689Z,34.80
2019-05-02T10:15:52.775Z,33.30
2019-05-02T10:18:25.500Z,32.27
2019-05-02T10:20:52.422Z,32.37
2019-05-02T10:23:23.241Z,31.07
2019-05-02T10:26:06.462Z,31.93
2019-05-02T10:28:34.763Z,30.33
2019-05-02T10:31:42.914Z,30.77
2019-05-02T10:34:22.842Z,29.57
2019-05-02T10:36:59.102Z,28.70
2019-05-02T10:39:28.400Z,30.63
2019-05-02T10:41:58.613Z,31.20
2019-05-02T10:44:32.823Z,32.13
2019-05-02T10:46:58.519Z,31.07
2019-05-02T10:49:28.533Z,30.60
2019-05-02T10:51:57.625Z,31.03
2019-05-02T10:54:28.060Z,29.73
2019-05-02T10:56:56.055Z,29.80
2019-05-02T10:59:24.343Z,29.87
2019-05-02T11:01:57.009Z,29.43
2019-05-02T11:04:29.295Z,28.43
2019-05-02T11:06:57.012Z,28.90
2019-05-02T11:09:26.406Z,30.03
2019-05-02T11:11:55.237Z,29.10
2019-05-02T11:14:37.204Z,28.87
2019-05-02T11:17:09.045Z,29.57
2019-05-02T11:19:44.538Z,28.47
2019-05-02T11:22:12.886Z,26.90
2019-05-02T11:24:41.807Z,28.90
2019-05-02T11:27:10.337Z,28.50
2019-05-02T11:29:38.652Z,27.67
2019-05-02T11:32:06.984Z,26.57
2019-05-02T11:34:35.225Z,23.70
2019-05-02T11:37:03.578Z,25.13
2019-05-02T11:39:41.775Z,26.00
2019-05-02T11:42:07.585Z,27.03
2019-05-02T11:44:35.912Z,26.53
2019-05-02T11:47:04.329Z,26.87
2019-05-02T11:49:32.645Z,26.23
2019-05-02T11:52:04.362Z,25.30
2019-05-02T11:54:33.318Z,25.93
2019-05-02T11:57:02.209Z,23.63
2019-05-02T11:59:31.980Z,24.90
2019-05-02T12:02:09.460Z,24.30
2019-05-02T12:04:35.241Z,24.30
2019-05-02T12:07:04.905Z,24.57
2019-05-02T12:09:36.028Z,26.77
2019-05-02T12:12:07.800Z,24.80
2019-05-02T12:14:36.436Z,21.70
2019-05-02T12:17:05.231Z,22.63
2019-05-02T12:19:33.720Z,23.97
2019-05-02T12:22:02.623Z,25.83
2019-05-02T12:24:31.936Z,25.27
2019-05-02T12:27:02.585Z,26.70
2019-05-02T12:29:30.773Z,23.97
2019-05-02T12:31:59.078Z,25.67
2019-05-02T12:34:27.422Z,24.20
2019-05-02T12:36:55.808Z,24.67
2019-05-02T12:39:24.161Z,26.20
2019-05-02T12:41:53.661Z,24.53
2019-05-02T12:44:22.551Z,24.73
2019-05-02T12:46:51.805Z,25.50
2019-05-02T12:49:25.341Z,26.33
2019-05-02T12:51:52.301Z,25.33
2019-05-02T12:54:21.937Z,24.17
2019-05-02T12:56:52.642Z,21.50
2019-05-02T12:59:22.555Z,23.20
2019-05-02T13:01:51.853Z,23.90
2019-05-02T13:04:22.803Z,22.47
2019-05-02T13:06:52.840Z,24.23
2019-05-02T13:09:20.634Z,23.70
2019-05-02T13:11:56.467Z,23.53
2019-05-02T13:14:26.738Z,23.30
2019-05-02T13:17:01.373Z,23.13
2019-05-02T13:19:37.226Z,21.70
2019-05-02T13:22:02.972Z,22.23
2019-05-02T13:24:38.629Z,22.47
2019-05-02T13:27:12.488Z,21.20
2019-05-02T13:29:42.747Z,20.17
2019-05-02T13:32:18.763Z,21.67
2019-05-02T13:35:03.167Z,20.90
2019-05-02T13:37:35.833Z,19.83
2019-05-02T13:40:11.990Z,19.83
2019-05-02T13:42:41.767Z,19.40
2019-05-02T13:45:13.805Z,20.93
2019-05-02T13:47:48.646Z,21.30
2019-05-02T13:50:16.974Z,21.47
2019-05-02T13:52:52.954Z,21.33
2019-05-02T13:55:17.179Z,20.80
2019-05-02T13:57:46.988Z,17.60
2019-05-02T14:00:17.329Z,17.87
2019-05-02T14:02:45.712Z,16.63
2019-05-02T14:05:14.472Z,17.90
2019-05-02T14:07:48.290Z,16.60
2019-05-02T14:10:16.232Z,17.43
2019-05-02T14:12:46.131Z,16.97
2019-05-02T14:15:16.299Z,16.77
2019-05-02T14:17:44.629Z,16.40
2019-05-02T14:20:13.835Z,16.37
2019-05-02T14:22:42.551Z,15.67
2019-05-02T14:25:12.281Z,16.83
2019-05-02T14:27:42.173Z,17.20
2019-05-02T14:30:12.142Z,16.03
2019-05-02T14:32:42.326Z,14.23
2019-05-02T14:35:18.593Z,15.70
2019-05-02T14:37:49.729Z,16.60
2019-05-02T14:40:19.712Z,15.90
2019-05-02T14:42:48.037Z,16.37
2019-05-02T14:45:27.444Z,16.13
2019-05-02T14:47:49.728Z,15.53
2019-05-02T14:50:24.315Z,16.87
2019-05-02T14:52:46.620Z,16.00
2019-05-02T14:55:16.984Z,14.90
2019-05-02T14:57:45.193Z,16.23
2019-05-02T15:00:14.191Z,17.17
2019-05-02T15:02:47.171Z,16.10
2019-05-02T15:05:14.222Z,15.53
2019-05-02T15:07:42.661Z,16.40
2019-05-02T15:10:12.612Z,15.27
2019-05-02T15:12:41.960Z,15.47
2019-05-02T15:15:12.304Z,15.23
2019-05-02T15:17:42.094Z,15.07
2019-05-02T15:20:10.599Z,14.20
2019-05-02T15:22:42.325Z,13.17
2019-05-02T15:25:13.668Z,12.47
2019-05-02T15:27:43.026Z,14.50
2019-05-02T15:30:10.536Z,15.03
2019-05-02T15:32:42.827Z,13.67
2019-05-02T15:35:17.759Z,14.20
2019-05-02T15:37:45.440Z,12.87
2019-05-02T15:40:46.783Z,12.77
2019-05-02T15:42:51.890Z,12.10
2019-05-02T15:45:23.553Z,12.43
2019-05-02T15:47:52.666Z,12.17
2019-05-02T15:50:25.551Z,12.73
2019-05-02T15:52:57.351Z,13.87
2019-05-02T15:55:26.938Z,13.10
2019-05-02T15:57:55.315Z,13.03
2019-05-02T16:00:28.425Z,12.53
2019-05-02T16:03:02.872Z,11.60
2019-05-02T16:05:26.806Z,11.53
2019-05-02T16:08:05.347Z,12.53
2019-05-02T16:10:25.266Z,12.43
2019-05-02T16:12:54.256Z,12.67
2019-05-02T16:15:26.220Z,12.97
2019-05-02T16:17:56.780Z,13.33
2019-05-02T16:20:24.249Z,13.03
2019-05-02T16:22:52.664Z,12.07
2019-05-02T16:25:24.508Z,11.47
2019-05-02T16:27:52.737Z,11.70
2019-05-02T16:30:22.376Z,10.60
2019-05-02T16:32:55.603Z,9.93
2019-05-02T16:35:25.410Z,9.53
2019-05-02T16:37:56.037Z,9.63
2019-05-02T16:40:29.758Z,8.70
2019-05-02T16:42:55.506Z,8.70
2019-05-02T16:45:23.937Z,11.73
2019-05-02T16:47:58.507Z,13.03
2019-05-02T16:50:22.867Z,11.80
2019-05-02T16:52:53.058Z,12.97
2019-05-02T16:55:26.631Z,11.63
2019-05-02T16:57:56.774Z,13.57
2019-05-02T17:00:24.129Z,13.07
2019-05-02T17:02:53.816Z,12.43
2019-05-02T17:05:22.324Z,13.07
2019-05-02T17:08:10.705Z,12.73
2019-05-02T17:10:42.101Z,14.23
2019-05-02T17:13:10.013Z,14.33
2019-05-02T17:15:38.378Z,12.53
2019-05-02T17:18:18.119Z,14.47
2019-05-02T17:20:38.433Z,12.90
2019-05-02T17:23:07.705Z,12.93
2019-05-02T17:25:36.383Z,13.30
2019-05-02T17:28:08.484Z,12.30
2019-05-02T17:30:39.030Z,12.13
2019-05-02T17:33:07.324Z,13.83
2019-05-02T17:35:35.130Z,13.37
2019-05-02T17:38:03.784Z,13.77
2019-05-02T17:40:32.448Z,13.70
2019-05-02T17:43:02.764Z,13.43
2019-05-02T17:45:33.383Z,12.43
2019-05-02T17:48:00.611Z,12.73
2019-05-02T17:50:32.818Z,13.40
2019-05-02T17:53:03.019Z,13.20
2019-05-02T17:55:34.556Z,14.50
2019-05-02T17:58:06.684Z,14.40
2019-05-02T18:00:39.030Z,14.67
2019-05-02T18:03:07.537Z,14.27
2019-05-02T18:05:38.673Z,13.53
2019-05-02T18:08:10.745Z,14.70
2019-05-02T18:10:36.937Z,14.10
2019-05-02T18:13:05.267Z,15.83
2019-05-02T18:15:34.750Z,14.43
2019-05-02T18:18:06.841Z,14.47
2019-05-02T18:20:37.261Z,14.50
2019-05-02T18:23:06.046Z,13.97
2019-05-02T18:25:34.649Z,13.70
2019-05-02T18:28:02.952Z,14.70
2019-05-02T18:30:31.276Z,14.27
2019-05-02T18:33:03.412Z,14.47
2019-05-02T18:35:32.574Z,13.80
2019-05-02T18:38:02.547Z,14.43
2019-05-02T18:40:32.038Z,15.30
2019-05-02T18:43:02.019Z,14.00
2019-05-02T18:45:31.870Z,13.73
2019-05-02T18:48:05.373Z,13.83
2019-05-02T18:50:31.965Z,14.70
2019-05-02T18:53:03.336Z,14.27
2019-05-02T18:55:31.786Z,14.70
2019-05-02T18:58:03.782Z,14.03
2019-05-02T19:00:36.165Z,14.13
2019-05-02T19:03:00.116Z,14.10
2019-05-02T19:05:28.477Z,14.40
2019-05-02T19:07:56.861Z,14.77
2019-05-02T19:10:25.162Z,14.50
2019-05-02T19:12:56.062Z,14.07
2019-05-02T19:15:23.469Z,15.17
2019-05-02T19:17:52.888Z,14.60
2019-05-02T19:20:28.826Z,15.20
2019-05-02T19:22:57.245Z,13.40
2019-05-02T19:25:25.637Z,13.30
2019-05-02T19:27:57.582Z,14.37
2019-05-02T19:30:32.499Z,14.90
2019-05-02T19:33:06.000Z,15.40
2019-05-02T19:35:32.653Z,16.40
2019-05-02T19:38:02.529Z,17.77
2019-05-02T19:40:31.803Z,18.20
2019-05-02T19:43:06.053Z,17.70
2019-05-02T19:45:32.547Z,18.60
2019-05-02T19:48:02.449Z,19.67
2019-05-02T19:50:38.538Z,20.43
2019-05-02T19:53:04.440Z,18.93
2019-05-02T19:55:32.381Z,20.57
2019-05-02T19:58:04.806Z,20.40
2019-05-02T20:00:31.852Z,20.20
2019-05-02T20:03:25.960Z,20.17
2019-05-02T20:05:51.784Z,19.57
2019-05-02T20:08:22.815Z,19.70
2019-05-02T20:10:56.866Z,20.13
2019-05-02T20:13:28.142Z,21.93
2019-05-02T20:16:01.498Z,21.47
2019-05-02T20:18:28.204Z,20.83
2019-05-02T20:21:23.393Z,21.80
2019-05-02T20:23:45.638Z,21.63
2019-05-02T20:26:16.996Z,22.63
2019-05-02T20:28:45.225Z,23.17
2019-05-02T20:31:13.738Z,21.67
2019-05-02T20:33:43.092Z,21.70
2019-05-02T20:36:12.419Z,23.43
2019-05-02T20:38:41.798Z,23.40
2019-05-02T20:41:12.538Z,23.97
2019-05-02T20:43:42.931Z,22.20
2019-05-02T20:46:12.084Z,21.67
2019-05-02T20:48:41.880Z,19.77
2019-05-02T20:51:11.974Z,19.07
2019-05-02T20:53:42.091Z,17.97
2019-05-02T20:56:12.354Z,18.40
2019-05-02T20:58:41.985Z,17.20
2019-05-02T21:01:12.430Z,17.70
2019-05-02T21:03:42.734Z,17.03
2019-05-02T21:06:14.685Z,17.97
2019-05-02T21:09:02.226Z,17.20
2019-05-02T21:11:32.386Z,16.07
2019-05-02T21:14:01.741Z,16.97
2019-05-02T21:16:32.131Z,17.67
2019-05-02T21:19:01.893Z,16.17
2019-05-02T21:21:32.437Z,15.60
2019-05-02T21:24:02.057Z,15.83
2019-05-02T21:26:32.636Z,16.53
2019-05-02T21:29:00.587Z,17.60
2019-05-02T21:31:28.883Z,15.60
2019-05-02T21:33:57.220Z,16.57
2019-05-02T21:36:25.717Z,18.77
2019-05-02T21:38:54.279Z,19.27
2019-05-02T21:41:22.594Z,18.30
2019-05-02T21:43:51.839Z,18.40
2019-05-02T21:46:22.187Z,18.43
2019-05-02T21:48:50.100Z,17.93
2019-05-02T21:51:20.345Z,18.07
2019-05-02T21:53:59.465Z,17.57
2019-05-02T21:56:29.409Z,19.03
2019-05-02T21:59:13.744Z,17.40
2019-05-02T22:01:45.207Z,17.47
2019-05-02T22:04:13.539Z,16.23
2019-05-02T22:06:42.726Z,17.20
2019-05-02T22:09:12.308Z,15.97
2019-05-02T22:11:42.998Z,16.83
2019-05-02T22:14:13.217Z,16.63
2019-05-02T22:16:42.088Z,16.10
2019-05-02T22:19:10.761Z,16.27
2019-05-02T22:21:39.096Z,16.13
2019-05-02T22:24:11.057Z,16.77
2019-05-02T22:26:37.388Z,17.20
2019-05-02T22:29:05.754Z,16.37
2019-05-02T22:31:34.157Z,17.10
2019-05-02T22:34:02.451Z,18.10
2019-05-02T22:36:32.470Z,17.13
2019-05-02T22:39:02.389Z,15.93
2019-05-02T22:41:32.382Z,16.10
2019-05-02T22:44:01.890Z,16.53
2019-05-02T22:46:43.716Z,16.07
2019-05-02T22:49:14.530Z,15.87
2019-05-02T22:51:43.057Z,16.67
2019-05-02T22:54:23.733Z,16.60
2019-05-02T22:56:42.603Z,16.37
2019-05-02T22:59:11.380Z,16.87
2019-05-02T23:01:40.219Z,16.60
2019-05-02T23:04:09.561Z,16.93
2019-05-02T23:06:37.880Z,16.80
2019-05-02T23:09:09.241Z,17.80
2019-05-02T23:11:37.492Z,17.47
2019-05-02T23:14:05.792Z,17.43
2019-05-02T23:16:34.698Z,18.53
2019-05-02T23:19:23.046Z,17.93
2019-05-02T23:21:52.653Z,20.57
2019-05-02T23:24:35.992Z,21.20
2019-05-02T23:27:11.718Z,22.07
2019-05-02T23:29:42.452Z,21.63
2019-05-02T23:32:10.777Z,24.23
2019-05-02T23:34:39.081Z,23.10
2019-05-02T23:37:07.404Z,24.30
2019-05-02T23:39:35.700Z,25.40
2019-05-02T23:42:04.029Z,23.47
2019-05-02T23:44:32.260Z,25.60
2019-05-02T23:47:02.230Z,25.40
2019-05-02T23:49:32.354Z,26.30
2019-05-02T23:52:04.300Z,27.43
2019-05-02T23:54:32.632Z,29.40
2019-05-02T23:57:00.861Z,27.73
2019-05-02T23:59:29.127Z,28.63
