createdAt,value
2023-04-02T00:00:06.768Z,7.30
2023-04-02T00:01:06.722Z,5.30
2023-04-02T00:02:07.724Z,5.30
2023-04-02T00:03:06.785Z,7.50
2023-04-02T00:04:06.730Z,5.90
2023-04-02T00:05:06.902Z,5.10
2023-04-02T00:06:06.732Z,8.10
2023-04-02T00:07:06.761Z,6.30
2023-04-02T00:08:06.577Z,6.20
2023-04-02T00:09:07.485Z,6.20
2023-04-02T00:10:06.643Z,6.70
2023-04-02T00:11:06.531Z,5.00
2023-04-02T00:12:07.446Z,7.20
2023-04-02T00:13:06.542Z,5.00
2023-04-02T00:14:06.518Z,6.00
2023-04-02T00:15:06.527Z,5.60
2023-04-02T00:16:06.548Z,7.10
2023-04-02T00:17:06.494Z,6.10
2023-04-02T00:18:07.440Z,5.80
2023-04-02T00:19:06.487Z,6.10
2023-04-02T00:20:07.257Z,5.80
2023-04-02T00:21:06.409Z,5.90
2023-04-02T00:22:06.383Z,6.00
2023-04-02T00:23:06.387Z,6.00
2023-04-02T00:24:06.369Z,7.10
2023-04-02T00:25:06.561Z,6.40
2023-04-02T00:26:06.619Z,5.90
2023-04-02T00:27:06.352Z,5.60
2023-04-02T00:28:07.194Z,4.90
2023-04-02T00:29:07.101Z,5.80
2023-04-02T00:30:06.985Z,7.30
2023-04-02T00:31:06.294Z,7.70
2023-04-02T00:32:07.110Z,6.00
2023-04-02T00:33:07.247Z,6.30
2023-04-02T00:34:06.305Z,8.40
2023-04-02T00:35:06.331Z,5.10
2023-04-02T00:36:06.239Z,7.40
2023-04-02T00:37:06.219Z,9.00
2023-04-02T00:38:07.087Z,7.50
2023-04-02T00:39:06.156Z,6.30
2023-04-02T00:40:06.172Z,5.30
2023-04-02T00:41:06.104Z,5.50
2023-04-02T00:42:06.122Z,6.80
2023-04-02T00:43:06.090Z,7.40
2023-04-02T00:44:06.248Z,7.30
2023-04-02T00:45:06.069Z,5.40
2023-04-02T00:46:07.034Z,7.60
2023-04-02T00:47:06.111Z,4.80
2023-04-02T00:48:06.912Z,6.70
2023-04-02T00:49:06.114Z,6.10
2023-04-02T00:50:06.024Z,5.30
2023-04-02T00:51:06.061Z,5.90
2023-04-02T00:52:06.933Z,5.20
2023-04-02T00:53:05.950Z,7.40
2023-04-02T00:54:06.004Z,8.70
2023-04-02T00:55:06.236Z,5.60
2023-04-02T00:56:06.264Z,6.20
2023-04-02T00:57:06.058Z,8.30
2023-04-02T00:58:06.923Z,6.50
2023-04-02T00:59:05.896Z,5.30
2023-04-02T01:00:06.731Z,9.40
2023-04-02T01:01:05.890Z,4.90
2023-04-02T01:02:06.045Z,5.10
2023-04-02T01:03:06.739Z,6.60
2023-04-02T01:04:05.838Z,5.90
2023-04-02T01:05:06.815Z,5.20
2023-04-02T01:06:06.624Z,5.20
2023-04-02T01:07:06.696Z,3.80
2023-04-02T01:08:06.675Z,4.10
2023-04-02T01:09:05.874Z,5.00
2023-04-02T01:10:05.822Z,7.00
2023-04-02T01:11:06.663Z,5.50
2023-04-02T01:12:05.933Z,7.10
2023-04-02T01:13:05.752Z,7.70
2023-04-02T01:14:06.010Z,7.00
2023-04-02T01:15:05.672Z,4.10
2023-04-02T01:16:06.166Z,8.00
2023-04-02T01:17:05.841Z,4.30
2023-04-02T01:18:05.702Z,6.20
2023-04-02T01:19:05.717Z,4.40
2023-04-02T01:20:05.574Z,4.30
2023-04-02T01:21:05.712Z,5.70
2023-04-02T01:22:05.675Z,7.40
2023-04-02T01:23:05.694Z,5.20
2023-04-02T01:24:05.888Z,5.00
2023-04-02T01:25:05.623Z,6.60
2023-04-02T01:26:06.481Z,5.60
2023-04-02T01:27:05.573Z,4.20
2023-04-02T01:28:06.299Z,6.50
2023-04-02T01:29:05.439Z,3.50
2023-04-02T01:30:05.642Z,4.90
2023-04-02T01:31:05.519Z,4.20
2023-04-02T01:32:05.607Z,6.20
2023-04-02T01:33:05.491Z,5.10
2023-04-02T01:34:05.532Z,5.50
2023-04-02T01:35:05.514Z,6.70
2023-04-02T01:36:05.470Z,6.60
2023-04-02T01:37:05.389Z,4.30
2023-04-02T01:38:05.568Z,8.20
2023-04-02T01:39:05.422Z,9.20
2023-04-02T01:40:05.431Z,6.60
2023-04-02T01:41:06.133Z,8.70
2023-04-02T01:42:06.257Z,5.80
2023-04-02T01:43:06.153Z,4.50
2023-04-02T01:44:06.068Z,7.00
2023-04-02T01:45:06.210Z,4.20
2023-04-02T01:46:05.266Z,6.60
2023-04-02T01:47:05.270Z,4.80
2023-04-02T01:48:06.260Z,6.20
2023-04-02T01:49:05.241Z,5.30
2023-04-02T01:50:05.559Z,6.20
2023-04-02T01:51:05.199Z,5.70
2023-04-02T01:52:05.294Z,6.60
2023-04-02T01:53:05.195Z,4.40
2023-04-02T01:54:05.753Z,5.80
2023-04-02T01:55:05.272Z,4.80
2023-04-02T01:56:05.527Z,6.60
2023-04-02T01:57:06.121Z,6.50
2023-04-02T01:58:05.162Z,4.80
2023-04-02T01:59:05.113Z,4.70
2023-04-02T02:00:05.160Z,5.80
2023-04-02T02:01:05.727Z,6.10
2023-04-02T02:02:05.033Z,7.30
2023-04-02T02:03:05.111Z,7.80
2023-04-02T02:04:05.584Z,5.50
2023-04-02T02:05:05.248Z,10.60
2023-04-02T02:06:04.962Z,6.50
2023-04-02T02:07:05.112Z,8.60
2023-04-02T02:08:04.905Z,8.30
2023-04-02T02:09:04.925Z,5.00
2023-04-02T02:10:05.904Z,11.90
2023-04-02T02:11:04.889Z,5.80
2023-04-02T02:12:04.882Z,6.60
2023-04-02T02:13:04.915Z,7.40
2023-04-02T02:14:04.834Z,5.30
2023-04-02T02:15:04.888Z,6.80
2023-04-02T02:16:04.997Z,7.40
2023-04-02T02:17:04.829Z,5.10
2023-04-02T02:18:04.903Z,10.30
2023-04-02T02:19:04.804Z,5.80
2023-04-02T02:20:04.803Z,5.30
2023-04-02T02:21:04.780Z,5.70
2023-04-02T02:22:04.816Z,5.20
2023-04-02T02:23:04.894Z,7.40
2023-04-02T02:24:04.694Z,7.30
2023-04-02T02:25:04.744Z,5.40
2023-04-02T02:26:05.620Z,5.80
2023-04-02T02:27:04.799Z,4.50
2023-04-02T02:28:04.850Z,5.20
2023-04-02T02:29:04.656Z,4.00
2023-04-02T02:30:05.470Z,7.30
2023-04-02T02:31:04.603Z,6.80
2023-04-02T02:32:04.636Z,3.90
2023-04-02T02:33:04.803Z,5.50
2023-04-02T02:34:04.613Z,8.20
2023-04-02T02:35:04.590Z,7.40
2023-04-02T02:36:04.890Z,5.90
2023-04-02T02:37:04.594Z,8.40
2023-04-02T02:38:04.892Z,6.10
2023-04-02T02:39:04.653Z,5.10
2023-04-02T02:40:05.272Z,7.20
2023-04-02T02:41:04.478Z,6.80
2023-04-02T02:42:04.556Z,4.20
2023-04-02T02:43:04.470Z,4.70
2023-04-02T02:44:04.506Z,4.70
2023-04-02T02:45:04.439Z,6.30
2023-04-02T02:46:04.444Z,5.90
2023-04-02T02:47:04.414Z,5.50
2023-04-02T02:48:04.467Z,7.90
2023-04-02T02:49:04.425Z,5.00
2023-04-02T02:50:04.388Z,4.90
2023-04-02T02:51:04.534Z,5.40
2023-04-02T02:52:04.341Z,4.30
2023-04-02T02:53:04.313Z,5.90
2023-04-02T02:54:04.334Z,6.40
2023-04-02T02:55:04.239Z,8.00
2023-04-02T02:56:04.291Z,7.40
2023-04-02T02:57:04.337Z,6.50
2023-04-02T02:58:05.093Z,4.10
2023-04-02T02:59:04.276Z,7.00
2023-04-02T03:00:04.327Z,4.70
2023-04-02T03:01:04.371Z,5.20
2023-04-02T03:02:04.190Z,5.10
2023-04-02T03:03:04.317Z,6.80
2023-04-02T03:04:04.413Z,7.20
2023-04-02T03:05:04.409Z,4.80
2023-04-02T03:06:04.186Z,5.20
2023-04-02T03:07:04.346Z,5.50
2023-04-02T03:08:04.180Z,3.80
2023-04-02T03:09:04.077Z,5.70
2023-04-02T03:10:04.040Z,4.80
2023-04-02T03:11:04.089Z,4.20
2023-04-02T03:12:04.096Z,9.70
2023-04-02T03:13:04.102Z,5.50
2023-04-02T03:14:04.023Z,5.10
2023-04-02T03:15:03.998Z,5.30
2023-04-02T03:16:04.073Z,7.80
2023-04-02T03:17:04.799Z,5.20
2023-04-02T03:18:03.986Z,5.50
2023-04-02T03:19:03.998Z,5.40
2023-04-02T03:20:06.073Z,6.00
2023-04-02T03:21:04.029Z,5.70
2023-04-02T03:22:03.915Z,3.90
2023-04-02T03:23:03.999Z,3.90
2023-04-02T03:24:03.976Z,5.10
2023-04-02T03:25:04.025Z,3.80
2023-04-02T03:26:03.890Z,4.60
2023-04-02T03:27:03.902Z,5.20
2023-04-02T03:28:03.848Z,6.30
2023-04-02T03:29:03.859Z,5.70
2023-04-02T03:30:03.836Z,3.70
2023-04-02T03:31:03.880Z,5.10
2023-04-02T03:32:04.637Z,5.00
2023-04-02T03:33:03.826Z,4.30
2023-04-02T03:34:03.842Z,3.80
2023-04-02T03:35:04.039Z,7.00
2023-04-02T03:36:04.030Z,4.60
2023-04-02T03:37:04.148Z,4.90
2023-04-02T03:38:03.691Z,5.60
2023-04-02T03:39:04.474Z,5.40
2023-04-02T03:40:03.678Z,6.80
2023-04-02T03:41:04.542Z,4.00
2023-04-02T03:42:04.438Z,3.90
2023-04-02T03:43:03.605Z,5.80
2023-04-02T03:44:03.692Z,5.80
2023-04-02T03:45:03.628Z,5.70
2023-04-02T03:46:03.603Z,4.40
2023-04-02T03:47:03.595Z,7.20
2023-04-02T03:48:03.749Z,6.00
2023-04-02T03:49:04.278Z,6.70
2023-04-02T03:50:04.438Z,5.30
2023-04-02T03:51:03.517Z,5.40
2023-04-02T03:52:04.246Z,5.40
2023-04-02T03:53:04.422Z,3.80
2023-04-02T03:54:03.503Z,5.20
2023-04-02T03:55:04.252Z,5.50
2023-04-02T03:56:03.484Z,5.70
2023-04-02T03:57:03.426Z,6.40
2023-04-02T03:58:04.241Z,6.10
2023-04-02T03:59:03.377Z,4.10
2023-04-02T04:00:03.428Z,5.20
2023-04-02T04:01:04.148Z,5.10
2023-04-02T04:02:03.511Z,6.30
2023-04-02T04:03:04.275Z,5.50
2023-04-02T04:04:03.618Z,4.50
2023-04-02T04:05:03.384Z,5.60
2023-04-02T04:06:03.360Z,6.80
2023-04-02T04:07:03.367Z,4.70
2023-04-02T04:08:04.262Z,4.80
2023-04-02T04:09:03.292Z,4.50
2023-04-02T04:10:03.242Z,5.30
2023-04-02T04:11:04.267Z,6.40
2023-04-02T04:12:03.237Z,4.90
2023-04-02T04:13:04.019Z,5.50
2023-04-02T04:14:04.187Z,5.40
2023-04-02T04:15:03.190Z,5.20
2023-04-02T04:16:03.166Z,4.90
2023-04-02T04:17:03.787Z,3.90
2023-04-02T04:18:03.144Z,2.90
2023-04-02T04:19:04.028Z,4.60
2023-04-02T04:20:03.863Z,6.80
2023-04-02T04:21:04.024Z,3.50
2023-04-02T04:22:04.021Z,6.50
2023-04-02T04:23:03.826Z,5.80
2023-04-02T04:24:04.044Z,5.20
2023-04-02T04:25:03.927Z,4.90
2023-04-02T04:26:03.790Z,5.50
2023-04-02T04:27:04.276Z,4.30
2023-04-02T04:28:03.891Z,4.60
2023-04-02T04:29:03.818Z,4.90
2023-04-02T04:30:03.973Z,4.90
2023-04-02T04:31:03.874Z,6.00
2023-04-02T04:32:03.816Z,7.40
2023-04-02T04:33:04.109Z,4.60
2023-04-02T04:34:03.686Z,5.20
2023-04-02T04:35:03.699Z,3.20
2023-04-02T04:36:04.019Z,5.60
2023-04-02T04:37:02.871Z,4.20
2023-04-02T04:38:02.831Z,4.30
2023-04-02T04:39:03.880Z,6.20
2023-04-02T04:40:03.082Z,4.20
2023-04-02T04:41:02.882Z,3.10
2023-04-02T04:42:02.841Z,5.50
2023-04-02T04:43:03.160Z,4.70
2023-04-02T04:44:03.754Z,4.10
2023-04-02T04:45:03.569Z,4.30
2023-04-02T04:46:02.794Z,3.60
2023-04-02T04:47:02.733Z,6.20
2023-04-02T04:48:02.784Z,4.70
2023-04-02T04:49:02.715Z,6.00
2023-04-02T04:50:02.710Z,4.50
2023-04-02T04:51:02.694Z,6.10
2023-04-02T04:52:02.762Z,3.60
2023-04-02T04:53:02.692Z,4.50
2023-04-02T04:54:02.727Z,3.30
2023-04-02T04:55:02.681Z,5.70
2023-04-02T04:56:16.471Z,4.20
2023-04-02T04:57:03.697Z,5.90
2023-04-02T04:58:02.660Z,4.60
2023-04-02T04:59:02.821Z,6.00
2023-04-02T05:00:03.347Z,4.90
2023-04-02T05:01:03.548Z,6.10
2023-04-02T05:02:02.547Z,4.20
2023-04-02T05:03:02.643Z,4.60
2023-04-02T05:04:02.510Z,4.00
2023-04-02T05:05:02.528Z,4.00
2023-04-02T05:06:03.285Z,4.90
2023-04-02T05:07:02.514Z,3.80
2023-04-02T05:08:02.457Z,4.40
2023-04-02T05:09:02.624Z,3.70
2023-04-02T05:10:03.162Z,4.50
2023-04-02T05:11:03.326Z,4.10
2023-04-02T05:12:02.373Z,4.10
2023-04-02T05:13:02.576Z,4.30
2023-04-02T05:14:02.721Z,4.90
2023-04-02T05:15:02.340Z,3.00
2023-04-02T05:16:03.114Z,2.60
2023-04-02T05:17:02.306Z,5.70
2023-04-02T05:18:02.387Z,4.00
2023-04-02T05:19:02.493Z,3.30
2023-04-02T05:20:02.296Z,4.60
2023-04-02T05:21:02.652Z,3.80
2023-04-02T05:22:02.296Z,4.40
2023-04-02T05:23:02.246Z,5.00
2023-04-02T05:24:02.286Z,5.00
2023-04-02T05:25:02.365Z,3.40
2023-04-02T05:26:02.693Z,2.90
2023-04-02T05:27:03.066Z,4.00
2023-04-02T05:28:02.190Z,4.50
2023-04-02T05:29:02.420Z,5.40
2023-04-02T05:30:03.149Z,3.60
2023-04-02T05:31:03.247Z,4.10
2023-04-02T05:32:02.294Z,2.50
2023-04-02T05:33:02.257Z,4.40
2023-04-02T05:34:02.128Z,4.20
2023-04-02T05:35:02.741Z,3.50
2023-04-02T05:36:02.115Z,4.10
2023-04-02T05:37:04.077Z,4.20
2023-04-02T05:38:02.792Z,4.70
2023-04-02T05:39:02.956Z,4.60
2023-04-02T05:40:02.138Z,4.80
2023-04-02T05:41:01.997Z,2.70
2023-04-02T05:42:02.909Z,3.90
2023-04-02T05:43:01.940Z,4.40
2023-04-02T05:44:01.979Z,4.90
2023-04-02T05:45:01.985Z,2.60
2023-04-02T05:46:01.932Z,4.40
2023-04-02T05:47:02.699Z,3.90
2023-04-02T05:48:02.950Z,3.90
2023-04-02T05:49:01.879Z,3.30
2023-04-02T05:50:01.924Z,4.10
2023-04-02T05:51:01.885Z,4.20
2023-04-02T05:52:01.868Z,4.00
2023-04-02T05:53:01.817Z,4.70
2023-04-02T05:54:01.854Z,3.80
2023-04-02T05:55:01.803Z,4.30
2023-04-02T05:56:01.859Z,6.80
2023-04-02T05:57:01.881Z,4.40
2023-04-02T05:59:02.962Z,4.40
2023-04-02T06:00:02.847Z,3.90
2023-04-02T06:01:01.769Z,4.30
2023-04-02T06:02:01.812Z,3.70
2023-04-02T06:03:01.966Z,5.10
2023-04-02T06:04:01.988Z,3.90
2023-04-02T06:05:01.818Z,4.50
2023-04-02T06:06:01.756Z,4.80
2023-04-02T06:07:01.794Z,3.50
2023-04-02T06:08:01.971Z,3.90
2023-04-02T06:09:01.853Z,3.00
2023-04-02T06:10:01.895Z,4.50
2023-04-02T06:11:01.675Z,5.80
2023-04-02T06:12:01.732Z,2.40
2023-04-02T06:13:01.591Z,3.90
2023-04-02T06:14:01.883Z,3.50
2023-04-02T06:15:01.701Z,2.90
2023-04-02T06:16:01.549Z,4.50
2023-04-02T06:17:02.390Z,4.40
2023-04-02T06:18:02.360Z,4.20
2023-04-02T06:19:01.586Z,4.30
2023-04-02T06:20:01.489Z,3.50
2023-04-02T06:21:02.256Z,2.90
2023-04-02T06:22:02.303Z,2.70
2023-04-02T06:23:02.682Z,3.00
2023-04-02T06:24:02.005Z,3.50
2023-04-02T06:25:05.293Z,3.50
2023-04-02T06:26:01.890Z,2.80
2023-04-02T07:16:50.838Z,3.70
2023-04-02T07:17:51.183Z,4.00
2023-04-02T07:18:51.179Z,3.90
2023-04-02T07:19:51.773Z,2.70
2023-04-02T07:20:52.117Z,3.20
2023-04-02T07:21:51.045Z,2.90
2023-04-02T07:22:51.781Z,2.20
2023-04-02T07:23:51.247Z,2.80
2023-04-02T07:24:50.979Z,3.40
2023-04-02T07:25:51.592Z,3.80
2023-04-02T07:26:51.457Z,4.40
2023-04-02T07:27:51.333Z,3.00
2023-04-02T07:28:51.319Z,2.30
2023-04-02T07:29:51.822Z,4.30
2023-04-02T07:30:51.019Z,2.70
2023-04-02T07:31:51.040Z,3.60
2023-04-02T07:32:51.346Z,3.50
2023-04-02T07:33:51.017Z,1.60
2023-04-02T07:34:51.825Z,2.40
2023-04-02T07:35:50.557Z,2.30
2023-04-02T07:36:52.446Z,2.40
2023-04-02T07:37:51.224Z,2.70
2023-04-02T07:38:50.870Z,2.40
2023-04-02T07:39:53.721Z,3.00
2023-04-02T07:40:51.019Z,3.40
2023-04-02T07:41:50.503Z,2.70
2023-04-02T18:15:51.997Z,3.00
2023-04-02T18:16:52.559Z,3.50
2023-04-02T18:17:52.258Z,3.90
2023-04-02T18:18:52.034Z,3.10
2023-04-02T18:19:51.963Z,3.40
2023-04-02T18:20:51.769Z,6.10
2023-04-02T18:21:51.986Z,3.60
2023-04-02T18:22:53.191Z,4.00
2023-04-02T18:23:51.680Z,3.10
2023-04-02T18:24:51.635Z,3.00
2023-04-02T18:25:52.000Z,2.90
2023-04-02T18:26:52.077Z,2.50
2023-04-02T18:27:52.358Z,2.00
2023-04-02T18:28:54.351Z,4.90
2023-04-02T18:29:52.077Z,2.60
2023-04-02T18:30:51.779Z,3.70
2023-04-02T18:31:51.632Z,5.00
2023-04-02T18:32:51.870Z,4.60
2023-04-02T18:33:51.499Z,3.30
2023-04-02T18:34:51.486Z,2.80
2023-04-02T18:35:53.020Z,4.30
2023-04-02T18:36:51.508Z,4.70
2023-04-02T18:37:51.514Z,4.50
2023-04-02T18:38:52.519Z,3.50
2023-04-02T18:39:51.420Z,5.10
2023-04-02T18:40:51.482Z,3.70
2023-04-02T18:41:51.375Z,4.00
2023-04-02T18:42:51.504Z,4.60
2023-04-02T18:43:51.551Z,2.40
2023-04-02T18:44:51.414Z,1.60
2023-04-02T18:45:51.404Z,3.30
2023-04-02T18:46:52.011Z,6.10
2023-04-02T18:47:52.286Z,3.40
2023-04-02T18:48:51.314Z,5.40
2023-04-02T18:49:51.421Z,2.70
2023-04-02T18:50:51.252Z,2.40
2023-04-02T18:51:51.217Z,3.00
2023-04-02T18:52:51.245Z,3.60
2023-04-02T18:53:51.234Z,2.60
2023-04-02T18:54:51.180Z,3.50
2023-04-02T18:55:51.860Z,5.10
2023-04-02T18:56:51.288Z,3.10
2023-04-02T18:57:51.269Z,5.50
2023-04-02T18:58:51.316Z,5.40
2023-04-02T18:59:51.155Z,2.60
2023-04-02T19:00:51.240Z,5.70
2023-04-02T19:01:51.208Z,7.70
2023-04-02T19:02:51.191Z,6.50
2023-04-02T19:03:51.442Z,2.50
2023-04-02T19:04:51.115Z,3.30
2023-04-02T19:05:51.184Z,5.00
2023-04-02T19:06:51.188Z,4.60
2023-04-02T19:07:51.014Z,3.90
2023-04-02T19:08:51.124Z,3.40
2023-04-02T19:09:51.069Z,5.70
2023-04-02T19:10:51.317Z,3.40
2023-04-02T19:11:51.184Z,5.10
2023-04-02T19:12:51.696Z,2.80
2023-04-02T19:13:50.904Z,2.90
2023-04-02T19:14:51.962Z,3.20
2023-04-02T19:15:51.653Z,4.60
2023-04-02T19:16:50.989Z,3.00
2023-04-02T19:17:52.748Z,3.90
2023-04-02T19:18:50.978Z,3.90
2023-04-02T19:19:50.890Z,5.80
2023-04-02T19:20:50.858Z,4.70
2023-04-02T19:21:50.933Z,5.10
2023-04-02T19:22:50.809Z,6.50
2023-04-02T19:23:51.228Z,5.00
2023-04-02T19:24:50.956Z,6.40
2023-04-02T19:25:51.152Z,6.10
2023-04-02T19:26:51.891Z,4.30
2023-04-02T19:27:50.800Z,3.80
2023-04-02T19:28:50.841Z,4.60
2023-04-02T19:29:50.845Z,4.90
2023-04-02T19:30:50.742Z,4.30
2023-04-02T19:31:50.803Z,4.60
2023-04-02T19:32:50.763Z,4.40
2023-04-02T19:33:50.703Z,3.40
2023-04-02T19:34:50.888Z,4.70
2023-04-02T19:35:51.543Z,4.80
2023-04-02T19:36:52.114Z,7.30
2023-04-02T19:37:50.754Z,3.80
2023-04-02T19:38:51.413Z,5.10
2023-04-02T19:39:50.729Z,5.10
2023-04-02T19:40:50.625Z,5.00
2023-04-02T19:41:50.562Z,5.80
2023-04-02T19:42:51.338Z,6.40
2023-04-02T19:43:50.568Z,6.70
2023-04-02T19:44:50.547Z,6.30
2023-04-02T19:45:50.530Z,4.70
2023-04-02T19:46:50.522Z,6.00
2023-04-02T19:47:50.641Z,5.60
2023-04-02T19:48:50.489Z,4.90
2023-04-02T19:49:50.554Z,6.20
2023-04-02T19:50:52.108Z,6.30
2023-04-02T19:51:51.111Z,5.00
2023-04-02T19:52:50.514Z,4.30
2023-04-02T19:53:50.530Z,6.30
2023-04-02T19:54:50.638Z,5.90
2023-04-02T19:55:50.402Z,3.90
2023-04-02T19:56:50.429Z,4.40
2023-04-02T19:57:51.325Z,4.30
2023-04-02T19:58:51.338Z,7.40
2023-04-02T19:59:50.346Z,5.30
2023-04-02T20:00:50.378Z,6.70
2023-04-02T20:01:50.400Z,5.10
2023-04-02T20:02:50.304Z,8.10
2023-04-02T20:03:50.273Z,4.40
2023-04-02T20:04:51.221Z,6.30
2023-04-02T20:05:51.159Z,6.60
2023-04-02T20:06:51.076Z,6.80
2023-04-02T20:07:50.257Z,7.30
2023-04-02T20:08:50.166Z,5.70
2023-04-02T20:09:50.237Z,6.20
2023-04-02T20:10:50.963Z,7.30
2023-04-02T20:11:51.059Z,6.60
2023-04-02T20:12:50.171Z,7.50
2023-04-02T20:13:50.881Z,6.50
2023-04-02T20:14:51.036Z,8.50
2023-04-02T20:15:50.529Z,4.90
2023-04-02T20:16:50.158Z,5.70
2023-04-02T20:17:50.480Z,8.50
2023-04-02T20:18:50.902Z,4.60
2023-04-02T20:19:50.709Z,6.80
2023-04-02T20:20:50.014Z,6.20
2023-04-02T20:21:50.743Z,5.60
2023-04-02T20:22:50.807Z,6.30
2023-04-02T20:23:49.977Z,5.90
2023-04-02T20:24:50.344Z,6.50
2023-04-02T20:25:49.979Z,5.80
2023-04-02T20:26:50.272Z,7.10
2023-04-02T20:27:50.337Z,7.10
2023-04-02T20:28:50.312Z,6.30
2023-04-02T20:29:50.274Z,6.10
2023-04-02T20:30:50.457Z,7.20
2023-04-02T20:31:50.320Z,8.40
2023-04-02T20:32:49.987Z,6.30
2023-04-02T20:33:50.419Z,6.90
2023-04-02T20:34:50.320Z,7.60
2023-04-02T20:35:50.455Z,4.30
2023-04-02T20:36:50.355Z,7.40
2023-04-02T20:37:49.925Z,5.80
2023-04-02T20:38:49.850Z,6.60
2023-04-02T20:39:49.757Z,8.10
2023-04-02T20:40:49.824Z,6.60
2023-04-02T20:41:49.863Z,5.30
2023-04-02T20:42:49.760Z,5.40
2023-04-02T20:43:49.713Z,6.70
2023-04-02T20:44:49.699Z,10.20
2023-04-02T20:45:49.711Z,6.80
2023-04-02T20:46:49.719Z,5.40
2023-04-02T20:47:49.806Z,6.60
2023-04-02T20:48:49.686Z,10.40
2023-04-02T20:49:49.618Z,7.60
2023-04-02T20:50:49.709Z,8.60
2023-04-02T20:51:49.684Z,5.00
2023-04-02T20:52:49.708Z,7.10
2023-04-02T20:53:49.746Z,8.50
2023-04-02T20:54:49.682Z,10.90
2023-04-02T20:55:49.708Z,6.40
2023-04-02T20:56:49.538Z,7.40
2023-04-02T20:57:50.381Z,6.60
2023-04-02T20:58:49.518Z,6.30
2023-04-02T20:59:49.472Z,5.10
2023-04-02T21:00:49.449Z,8.10
2023-04-02T21:01:49.549Z,6.10
2023-04-02T21:02:49.649Z,6.00
2023-04-02T21:03:49.467Z,5.40
2023-04-02T21:04:49.468Z,6.20
2023-04-02T21:05:49.436Z,6.60
2023-04-02T21:06:49.489Z,7.30
2023-04-02T21:07:49.543Z,6.30
2023-04-02T21:08:49.464Z,6.00
2023-04-02T21:09:49.405Z,7.80
2023-04-02T21:10:49.357Z,6.10
2023-04-02T21:11:49.337Z,6.60
2023-04-02T21:12:49.336Z,9.60
2023-04-02T21:13:49.337Z,7.80
2023-04-02T21:14:50.147Z,7.00
2023-04-02T21:15:50.067Z,7.20
2023-04-02T21:16:49.256Z,6.40
2023-04-02T21:17:50.128Z,5.50
2023-04-02T21:18:50.027Z,8.80
2023-04-02T21:19:50.207Z,7.60
2023-04-02T21:20:49.238Z,5.80
2023-04-02T21:21:49.337Z,8.80
2023-04-02T21:22:49.202Z,9.80
2023-04-02T21:23:49.216Z,8.10
2023-04-02T21:24:49.135Z,5.60
2023-04-02T21:25:49.141Z,10.20
2023-04-02T21:26:49.170Z,9.20
2023-04-02T21:27:49.098Z,9.00
2023-04-02T21:28:49.100Z,6.80
2023-04-02T21:29:49.110Z,8.60
2023-04-02T21:30:49.103Z,8.00
2023-04-02T21:31:49.157Z,8.10
2023-04-02T21:32:49.092Z,7.20
2023-04-02T21:33:49.017Z,7.20
2023-04-02T21:34:49.051Z,8.00
2023-04-02T21:35:49.057Z,7.50
2023-04-02T21:36:48.975Z,9.30
2023-04-02T21:37:48.995Z,8.80
2023-04-02T21:38:48.972Z,7.40
2023-04-02T21:39:48.930Z,8.80
2023-04-02T21:40:48.948Z,7.50
2023-04-02T21:41:48.934Z,7.70
2023-04-02T21:42:48.907Z,7.20
2023-04-02T21:43:48.898Z,7.40
2023-04-02T21:44:48.862Z,9.10
2023-04-02T21:45:48.891Z,7.00
2023-04-02T21:46:50.380Z,6.80
2023-04-02T21:47:48.855Z,9.40
2023-04-02T21:48:48.885Z,9.10
2023-04-02T21:49:48.836Z,10.10
2023-04-02T21:50:48.778Z,10.70
2023-04-02T21:51:48.791Z,8.20
2023-04-02T21:52:48.864Z,6.30
2023-04-02T21:53:48.841Z,9.40
2023-04-02T21:54:48.726Z,7.90
2023-04-02T21:55:48.721Z,6.10
2023-04-02T21:56:48.849Z,9.80
2023-04-02T21:57:48.790Z,7.80
2023-04-02T21:58:48.677Z,9.50
2023-04-02T21:59:48.709Z,7.90
2023-04-02T22:00:48.674Z,8.80
2023-04-02T22:01:48.794Z,9.20
2023-04-02T22:02:48.726Z,7.50
2023-04-02T22:03:48.668Z,9.80
2023-04-02T22:04:48.617Z,10.20
2023-04-02T22:05:48.645Z,7.00
2023-04-02T22:06:48.558Z,9.80
2023-04-02T22:07:49.112Z,7.80
2023-04-02T22:08:49.578Z,7.60
2023-04-02T22:09:50.840Z,10.40
2023-04-02T22:10:50.112Z,9.80
2023-04-02T22:11:48.507Z,8.00
2023-04-02T22:12:48.458Z,6.60
2023-04-02T22:15:09.853Z,9.30
2023-04-02T22:16:09.693Z,8.80
2023-04-02T22:17:09.783Z,8.30
2023-04-02T22:18:09.825Z,7.10
2023-04-02T22:19:09.746Z,8.80
2023-04-02T22:20:10.063Z,10.90
2023-04-02T22:21:09.561Z,8.80
2023-04-02T22:22:09.708Z,7.30
2023-04-02T22:23:09.828Z,8.30
2023-04-02T22:24:09.706Z,10.00
2023-04-02T22:25:09.720Z,10.90
2023-04-02T22:26:09.714Z,6.70
2023-04-02T22:27:10.441Z,7.20
2023-04-02T22:28:09.696Z,8.60
2023-04-02T22:29:09.488Z,9.30
2023-04-02T22:30:09.516Z,6.10
2023-04-02T22:31:09.762Z,6.40
2023-04-02T22:32:09.513Z,7.00
2023-04-02T22:33:09.604Z,11.70
2023-04-02T22:34:09.623Z,9.80
2023-04-02T22:35:09.367Z,10.30
2023-04-02T22:36:09.570Z,8.80
2023-04-02T22:37:09.714Z,6.40
2023-04-02T22:38:09.442Z,7.10
2023-04-02T22:39:09.292Z,6.80
2023-04-02T22:40:09.344Z,7.50
2023-04-02T22:41:09.425Z,10.20
2023-04-02T22:42:09.525Z,7.70
2023-04-02T22:43:09.405Z,8.70
2023-04-02T22:44:09.480Z,8.80
2023-04-02T22:45:09.383Z,9.20
2023-04-02T22:46:09.821Z,8.20
2023-04-02T22:47:09.521Z,10.30
2023-04-02T22:48:09.409Z,10.10
2023-04-02T22:49:09.683Z,7.30
2023-04-02T22:50:09.428Z,9.40
2023-04-02T22:51:09.735Z,7.00
2023-04-02T22:52:09.209Z,7.70
2023-04-02T22:53:09.439Z,8.10
2023-04-02T22:54:09.482Z,9.60
2023-04-02T22:55:09.175Z,8.30
2023-04-02T22:56:09.154Z,6.40
2023-04-02T22:57:10.007Z,7.00
2023-04-02T22:58:09.195Z,7.00
2023-04-02T22:59:09.172Z,8.90
2023-04-02T23:00:09.653Z,8.30
2023-04-02T23:01:09.162Z,7.70
2023-04-02T23:02:09.454Z,8.80
2023-04-02T23:03:09.328Z,7.90
2023-04-02T23:04:09.813Z,8.30
2023-04-02T23:05:09.359Z,12.70
2023-04-02T23:06:10.489Z,7.70
2023-04-02T23:07:10.124Z,7.40
2023-04-02T23:08:09.914Z,9.10
2023-04-02T23:09:09.322Z,10.10
2023-04-02T23:10:10.023Z,9.30
2023-04-02T23:11:09.673Z,7.20
2023-04-02T23:12:09.166Z,9.00
2023-04-02T23:13:08.892Z,8.50
2023-04-02T23:14:08.919Z,7.70
2023-04-02T23:15:09.608Z,8.90
2023-04-02T23:16:09.805Z,8.00
2023-04-02T23:17:08.795Z,7.10
2023-04-02T23:18:08.870Z,8.30
2023-04-02T23:19:08.827Z,7.90
2023-04-02T23:20:08.772Z,8.80
2023-04-02T23:21:09.258Z,9.30
2023-04-02T23:22:09.713Z,7.80
2023-04-02T23:23:09.289Z,7.50
2023-04-02T23:24:09.263Z,6.50
2023-04-02T23:25:09.221Z,10.80
2023-04-02T23:26:09.565Z,6.30
2023-04-02T23:27:08.646Z,10.80
2023-04-02T23:28:08.675Z,8.60
2023-04-02T23:29:08.673Z,8.40
2023-04-02T23:30:09.442Z,10.00
2023-04-02T23:31:09.674Z,8.00
2023-04-02T23:32:09.496Z,9.40
2023-04-02T23:33:09.473Z,8.00
2023-04-02T23:34:09.554Z,6.80
2023-04-02T23:35:09.463Z,7.70
2023-04-02T23:36:08.585Z,10.20
2023-04-02T23:37:08.574Z,9.20
2023-04-02T23:38:08.563Z,9.20
2023-04-02T23:39:08.516Z,9.80
2023-04-02T23:40:09.492Z,6.60
2023-04-02T23:41:09.422Z,10.50
2023-04-02T23:42:08.441Z,9.60
2023-04-02T23:43:08.446Z,9.10
2023-04-02T23:44:08.439Z,7.20
2023-04-02T23:45:09.273Z,11.60
2023-04-02T23:46:08.447Z,12.80
2023-04-02T23:47:08.438Z,8.50
2023-04-02T23:48:08.479Z,11.00
2023-04-02T23:49:08.522Z,9.70
2023-04-02T23:50:09.298Z,8.10
2023-04-02T23:51:08.406Z,4.90
2023-04-02T23:52:09.118Z,7.40
2023-04-02T23:53:09.273Z,7.50
2023-04-02T23:54:09.178Z,6.50
2023-04-02T23:55:09.073Z,9.80
2023-04-02T23:56:09.239Z,9.50
2023-04-02T23:57:08.363Z,12.80
2023-04-02T23:58:08.293Z,8.60
2023-04-02T23:59:08.308Z,14.00
