createdAt,value
2018-10-04T00:01:06.074Z,6.03
2018-10-04T00:03:36.155Z,6.63
2018-10-04T00:06:05.859Z,7.37
2018-10-04T00:08:35.594Z,7.70
2018-10-04T00:11:05.755Z,7.57
2018-10-04T00:13:35.774Z,7.93
2018-10-04T00:16:07.867Z,7.93
2018-10-04T00:18:37.834Z,7.73
2018-10-04T00:21:07.674Z,7.50
2018-10-04T00:23:37.534Z,7.63
2018-10-04T00:26:08.096Z,6.73
2018-10-04T00:28:38.155Z,6.47
2018-10-04T00:31:08.554Z,7.50
2018-10-04T00:33:38.374Z,8.37
2018-10-04T00:36:08.859Z,8.73
2018-10-04T00:38:39.959Z,7.53
2018-10-04T00:41:10.559Z,7.60
2018-10-04T00:43:40.639Z,7.03
2018-10-04T00:46:10.720Z,6.87
2018-10-04T00:48:41.180Z,7.33
2018-10-04T00:51:11.480Z,6.90
2018-10-04T00:53:41.999Z,7.23
2018-10-04T00:56:11.927Z,6.63
2018-10-04T00:58:42.040Z,6.93
2018-10-04T01:01:12.170Z,8.13
2018-10-04T01:03:42.383Z,6.90
2018-10-04T01:06:12.525Z,6.20
2018-10-04T01:11:16.962Z,6.60
2018-10-04T01:13:46.981Z,6.60
2018-10-04T01:16:17.121Z,6.90
2018-10-04T01:18:57.162Z,6.73
2018-10-04T01:21:27.242Z,7.00
2018-10-04T01:23:57.602Z,6.20
2018-10-04T01:26:27.723Z,6.53
2018-10-04T01:28:57.762Z,6.30
2018-10-04T01:31:27.893Z,6.20
2018-10-04T01:33:58.123Z,6.37
2018-10-04T01:36:28.242Z,5.13
2018-10-04T01:38:58.409Z,5.30
2018-10-04T01:41:28.901Z,4.93
2018-10-04T01:43:59.522Z,5.47
2018-10-04T01:46:29.601Z,5.10
2018-10-04T01:48:59.681Z,4.40
2018-10-04T01:51:29.781Z,3.10
2018-10-04T01:53:59.921Z,3.23
2018-10-04T01:56:30.181Z,3.20
2018-10-04T01:59:00.321Z,3.40
2018-10-04T02:01:30.381Z,3.47
2018-10-04T02:04:00.521Z,3.40
2018-10-04T02:06:31.503Z,3.93
2018-10-04T02:09:01.522Z,4.67
2018-10-04T02:11:32.021Z,5.50
2018-10-04T02:14:02.225Z,5.30
2018-10-04T02:16:32.283Z,6.13
2018-10-04T02:19:02.444Z,6.30
2018-10-04T02:21:33.041Z,6.70
2018-10-04T02:24:03.962Z,7.40
2018-10-04T02:26:34.083Z,6.90
2018-10-04T02:29:04.582Z,7.20
2018-10-04T02:31:35.082Z,8.33
2018-10-04T02:34:05.622Z,6.90
2018-10-04T02:36:35.462Z,7.43
2018-10-04T02:39:06.801Z,6.60
2018-10-04T02:41:36.842Z,5.90
2018-10-04T02:44:06.883Z,5.67
2018-10-04T02:46:37.480Z,5.10
2018-10-04T02:49:07.700Z,4.13
2018-10-04T02:51:37.723Z,4.20
2018-10-04T02:54:08.601Z,3.83
2018-10-04T02:56:43.440Z,3.37
2018-10-04T02:59:13.440Z,3.80
2018-10-04T03:01:43.582Z,3.60
2018-10-04T03:04:13.604Z,3.80
2018-10-04T03:06:43.563Z,3.97
2018-10-04T03:09:13.683Z,3.90
2018-10-04T03:11:43.864Z,4.40
2018-10-04T03:14:13.944Z,4.20
2018-10-04T03:16:44.162Z,5.00
2018-10-04T03:19:14.404Z,4.43
2018-10-04T03:21:49.143Z,4.90
2018-10-04T03:24:19.082Z,5.90
2018-10-04T03:26:49.122Z,6.37
2018-10-04T03:29:19.122Z,4.90
2018-10-04T03:31:49.322Z,5.83
2018-10-04T03:34:20.959Z,7.27
2018-10-04T03:36:51.058Z,6.67
2018-10-04T03:39:21.140Z,6.80
2018-10-04T03:41:51.202Z,7.63
2018-10-04T03:44:21.264Z,7.30
2018-10-04T03:46:51.378Z,7.60
2018-10-04T03:49:21.438Z,7.30
2018-10-04T03:51:51.520Z,7.03
2018-10-04T03:54:21.639Z,7.10
2018-10-04T03:56:51.618Z,7.50
2018-10-04T03:59:21.638Z,7.27
2018-10-04T04:01:51.844Z,7.23
2018-10-04T04:04:21.924Z,7.30
2018-10-04T04:06:53.669Z,6.60
2018-10-04T04:09:23.801Z,6.83
2018-10-04T04:11:54.065Z,6.10
2018-10-04T04:14:24.102Z,5.83
2018-10-04T04:16:54.241Z,5.77
2018-10-04T04:19:24.341Z,6.83
2018-10-04T04:21:54.421Z,5.60
2018-10-04T04:24:24.481Z,5.20
2018-10-04T04:26:54.881Z,5.80
2018-10-04T04:29:25.561Z,4.80
2018-10-04T04:31:55.593Z,5.00
2018-10-04T04:34:25.821Z,4.70
2018-10-04T04:36:55.841Z,4.80
2018-10-04T04:39:25.841Z,4.30
2018-10-04T04:41:55.884Z,3.83
2018-10-04T04:44:26.121Z,4.10
2018-10-04T04:46:56.534Z,4.00
2018-10-04T04:49:26.621Z,4.40
2018-10-04T04:51:56.686Z,5.20
2018-10-04T04:55:41.241Z,5.03
2018-10-04T04:58:12.641Z,6.60
2018-10-04T05:00:44.342Z,7.43
2018-10-04T05:03:14.402Z,7.13
2018-10-04T05:05:45.122Z,7.67
2018-10-04T05:08:15.201Z,7.80
2018-10-04T05:10:45.339Z,7.77
2018-10-04T05:13:15.278Z,7.50
2018-10-04T05:15:45.482Z,8.47
2018-10-04T05:18:15.520Z,7.70
2018-10-04T05:20:45.606Z,7.63
2018-10-04T05:23:15.761Z,7.97
2018-10-04T05:25:45.783Z,7.40
2018-10-04T05:28:15.807Z,7.00
2018-10-04T05:30:45.902Z,6.97
2018-10-04T05:33:20.401Z,6.50
2018-10-04T05:35:50.540Z,6.40
2018-10-04T05:38:20.660Z,5.90
2018-10-04T05:40:50.658Z,5.97
2018-10-04T05:43:21.358Z,7.50
2018-10-04T05:45:51.499Z,7.23
2018-10-04T05:48:21.065Z,5.93
2018-10-04T05:50:50.839Z,6.70
2018-10-04T05:53:20.520Z,6.30
2018-10-04T05:55:50.999Z,4.97
2018-10-04T05:58:21.279Z,5.07
2018-10-04T06:03:43.838Z,5.60
2018-10-04T06:06:13.798Z,5.20
2018-10-04T06:08:44.958Z,3.80
2018-10-04T06:11:15.958Z,4.57
2018-10-04T06:13:46.038Z,4.67
2018-10-04T06:16:15.831Z,4.87
2018-10-04T06:18:46.898Z,5.00
2018-10-04T06:21:16.638Z,4.70
2018-10-04T06:23:47.499Z,4.13
2018-10-04T06:26:18.718Z,5.23
2018-10-04T06:28:48.727Z,4.13
2018-10-04T06:31:19.578Z,4.20
2018-10-04T06:33:49.560Z,3.90
2018-10-04T06:36:20.032Z,5.27
2018-10-04T06:38:50.778Z,6.33
2018-10-04T06:41:20.779Z,4.90
2018-10-04T06:43:51.380Z,4.50
2018-10-04T06:46:22.158Z,3.63
2018-10-04T06:51:32.700Z,4.70
2018-10-04T06:54:16.047Z,5.60
2018-10-04T06:57:02.787Z,8.03
2018-10-04T06:59:33.760Z,7.00
2018-10-04T07:02:03.818Z,5.07
2018-10-04T07:04:34.039Z,5.83
2018-10-04T07:07:04.119Z,4.80
2018-10-04T07:09:34.238Z,4.47
2018-10-04T07:12:04.238Z,4.43
2018-10-04T07:14:34.159Z,5.47
2018-10-04T07:17:04.259Z,5.33
2018-10-04T07:19:34.258Z,4.70
2018-10-04T07:22:04.159Z,5.47
2018-10-04T07:24:34.079Z,6.53
2018-10-04T07:27:04.099Z,7.17
2018-10-04T07:29:34.379Z,6.30
2018-10-04T07:32:04.339Z,5.90
2018-10-04T07:34:34.339Z,4.83
2018-10-04T07:37:04.379Z,5.30
2018-10-04T07:39:34.182Z,5.53
2018-10-04T07:42:04.303Z,5.53
2018-10-04T07:44:34.159Z,6.13
2018-10-04T07:47:04.167Z,6.03
2018-10-04T07:49:34.142Z,5.80
2018-10-04T07:52:04.279Z,5.77
2018-10-04T07:54:34.179Z,6.50
2018-10-04T07:57:04.159Z,6.47
2018-10-04T07:59:34.221Z,6.70
2018-10-04T08:02:04.366Z,6.50
2018-10-04T08:09:42.527Z,6.67
2018-10-04T08:12:12.702Z,6.37
2018-10-04T08:14:42.803Z,6.37
2018-10-04T08:17:12.939Z,6.43
2018-10-04T08:19:42.996Z,6.47
2018-10-04T08:22:13.079Z,7.03
2018-10-04T08:24:43.140Z,6.50
2018-10-04T08:27:13.258Z,6.30
2018-10-04T08:29:43.339Z,6.40
2018-10-04T08:32:13.299Z,5.93
2018-10-04T08:34:43.500Z,6.03
2018-10-04T08:37:13.398Z,6.20
2018-10-04T08:39:43.513Z,6.03
2018-10-04T08:42:13.590Z,5.67
2018-10-04T08:44:43.614Z,5.93
2018-10-04T08:47:13.841Z,5.60
2018-10-04T08:49:43.982Z,5.23
2018-10-04T08:52:23.283Z,5.70
2018-10-04T08:54:53.306Z,5.63
2018-10-04T08:57:23.260Z,4.97
2018-10-04T08:59:53.305Z,4.87
2018-10-04T09:02:23.422Z,5.00
2018-10-04T09:04:53.641Z,5.10
2018-10-04T09:07:23.704Z,4.83
2018-10-04T09:09:54.402Z,5.33
2018-10-04T09:12:24.465Z,5.30
2018-10-04T09:14:55.502Z,5.33
2018-10-04T09:17:25.542Z,5.07
2018-10-04T09:19:55.739Z,5.17
2018-10-04T09:22:26.759Z,5.33
2018-10-04T09:24:56.658Z,5.10
2018-10-04T09:27:26.699Z,5.03
2018-10-04T09:30:10.362Z,5.30
2018-10-04T09:32:40.239Z,5.33
2018-10-04T09:35:10.439Z,5.93
2018-10-04T09:37:40.339Z,5.40
2018-10-04T09:40:10.439Z,5.30
2018-10-04T09:42:41.559Z,5.17
2018-10-04T09:45:13.198Z,4.93
2018-10-04T09:47:43.204Z,5.47
2018-10-04T09:50:13.279Z,5.03
2018-10-04T09:52:43.382Z,4.80
2018-10-04T09:55:14.639Z,4.90
2018-10-04T09:57:46.399Z,5.03
2018-10-04T10:00:22.226Z,5.23
2018-10-04T10:02:55.549Z,5.10
2018-10-04T10:05:25.701Z,4.73
2018-10-04T10:07:55.898Z,5.20
2018-10-04T10:10:25.907Z,5.43
2018-10-04T10:12:55.858Z,5.37
2018-10-04T10:15:25.838Z,4.53
2018-10-04T10:17:56.219Z,5.27
2018-10-04T10:20:26.398Z,5.13
2018-10-04T10:22:56.478Z,4.83
2018-10-04T10:25:26.578Z,4.80
2018-10-04T10:27:56.696Z,4.60
2018-10-04T10:30:26.666Z,5.00
2018-10-04T10:32:56.698Z,5.00
2018-10-04T10:35:26.860Z,5.00
2018-10-04T10:37:56.898Z,5.23
2018-10-04T10:40:27.121Z,5.60
2018-10-04T10:42:57.079Z,5.60
2018-10-04T10:45:27.179Z,4.70
2018-10-04T10:48:01.142Z,5.57
2018-10-04T10:50:31.202Z,4.73
2018-10-04T10:53:02.575Z,5.00
2018-10-04T10:55:32.698Z,5.60
2018-10-04T10:58:02.778Z,5.13
2018-10-04T11:00:32.621Z,5.03
2018-10-04T11:03:02.871Z,5.47
2018-10-04T11:05:32.971Z,5.67
2018-10-04T11:08:02.970Z,5.87
2018-10-04T11:10:38.466Z,5.30
2018-10-04T11:13:03.492Z,5.00
2018-10-04T11:15:33.471Z,4.80
2018-10-04T11:18:03.598Z,5.40
2018-10-04T11:20:33.660Z,5.40
2018-10-04T11:23:03.690Z,4.70
2018-10-04T11:25:33.775Z,6.13
2018-10-04T11:28:03.823Z,5.63
2018-10-04T11:30:34.398Z,5.00
2018-10-04T11:33:04.547Z,5.27
2018-10-04T11:35:34.626Z,4.53
2018-10-04T11:38:05.384Z,4.53
2018-10-04T11:43:10.298Z,4.40
2018-10-04T11:45:41.659Z,4.50
2018-10-04T11:48:15.199Z,4.73
2018-10-04T11:50:45.313Z,5.37
2018-10-04T11:53:15.619Z,4.83
2018-10-04T11:55:45.763Z,4.53
2018-10-04T11:58:16.480Z,4.60
2018-10-04T12:00:46.660Z,4.03
2018-10-04T12:03:16.803Z,4.60
2018-10-04T12:05:48.481Z,4.57
2018-10-04T12:08:18.520Z,4.27
2018-10-04T12:10:48.520Z,5.00
2018-10-04T12:13:18.655Z,4.40
2018-10-04T12:15:49.080Z,4.80
2018-10-04T12:18:21.924Z,4.90
2018-10-04T12:20:52.064Z,4.13
2018-10-04T12:23:23.725Z,4.33
2018-10-04T12:25:53.764Z,4.47
2018-10-04T12:28:23.842Z,4.67
2018-10-04T12:30:54.550Z,4.37
2018-10-04T12:33:24.903Z,4.97
2018-10-04T12:35:55.033Z,4.43
2018-10-04T12:38:25.101Z,4.53
2018-10-04T12:40:55.598Z,4.77
2018-10-04T12:43:30.039Z,4.87
2018-10-04T12:46:00.359Z,4.77
2018-10-04T12:48:30.478Z,4.67
2018-10-04T12:51:00.878Z,4.80
2018-10-04T12:53:31.123Z,3.80
2018-10-04T12:56:01.761Z,4.30
2018-10-04T12:58:31.839Z,4.10
2018-10-04T13:01:02.241Z,4.50
2018-10-04T13:03:32.719Z,3.83
2018-10-04T13:06:02.699Z,4.40
2018-10-04T13:08:32.825Z,4.27
2018-10-04T13:11:03.211Z,4.57
2018-10-04T13:13:33.382Z,4.47
2018-10-04T13:16:04.021Z,4.17
2018-10-04T13:18:34.178Z,3.77
2018-10-04T13:21:04.827Z,4.03
2018-10-04T13:23:34.918Z,4.27
2018-10-04T13:26:05.001Z,3.80
2018-10-04T13:28:35.146Z,4.03
2018-10-04T13:31:05.117Z,4.17
2018-10-04T13:33:35.233Z,4.43
2018-10-04T13:36:05.539Z,4.30
2018-10-04T13:38:36.021Z,3.93
2018-10-04T13:41:06.280Z,3.90
2018-10-04T13:43:36.820Z,4.23
2018-10-04T13:46:06.912Z,3.77
2018-10-04T13:48:37.702Z,3.67
2018-10-04T13:51:07.887Z,3.77
2018-10-04T13:53:38.121Z,4.07
2018-10-04T13:56:12.381Z,4.20
2018-10-04T13:58:43.326Z,4.50
2018-10-04T14:01:13.446Z,3.77
2018-10-04T14:03:43.862Z,3.80
2018-10-04T14:06:14.048Z,4.40
2018-10-04T14:08:44.222Z,4.13
2018-10-04T14:11:14.442Z,4.23
2018-10-04T14:13:44.621Z,3.93
2018-10-04T14:16:14.881Z,3.93
2018-10-04T14:18:45.131Z,4.07
2018-10-04T14:21:15.304Z,4.00
2018-10-04T14:23:45.725Z,3.63
2018-10-04T14:26:16.142Z,4.63
2018-10-04T14:28:46.244Z,3.80
2018-10-04T14:31:16.262Z,3.90
2018-10-04T14:33:46.522Z,4.40
2018-10-04T14:36:16.782Z,4.20
2018-10-04T14:38:46.902Z,3.93
2018-10-04T14:41:16.962Z,4.10
2018-10-04T14:43:46.913Z,4.43
2018-10-04T14:46:16.707Z,3.87
2018-10-04T14:48:47.060Z,4.40
2018-10-04T14:51:17.549Z,6.07
2018-10-04T14:53:47.739Z,4.73
2018-10-04T14:56:18.129Z,4.90
2018-10-04T14:58:48.381Z,4.53
2018-10-04T15:01:18.520Z,5.30
2018-10-04T15:03:48.819Z,4.40
2018-10-04T15:06:19.359Z,4.17
2018-10-04T15:08:50.120Z,4.63
2018-10-04T15:11:20.492Z,4.50
2018-10-04T15:13:50.760Z,4.97
2018-10-04T15:16:21.401Z,4.73
2018-10-04T15:18:51.660Z,4.50
2018-10-04T15:21:22.399Z,4.13
2018-10-04T15:23:52.759Z,4.50
2018-10-04T15:26:22.879Z,4.83
2018-10-04T15:28:53.279Z,4.37
2018-10-04T15:31:23.600Z,4.43
2018-10-04T15:33:53.760Z,4.87
2018-10-04T15:36:24.179Z,5.40
2018-10-04T15:38:54.219Z,5.30
2018-10-04T15:41:24.381Z,5.27
2018-10-04T15:43:54.736Z,5.40
2018-10-04T15:46:25.119Z,4.87
2018-10-04T15:48:55.241Z,4.80
2018-10-04T15:51:25.600Z,6.93
2018-10-04T15:53:56.001Z,6.67
2018-10-04T15:56:26.340Z,7.13
2018-10-04T15:58:56.803Z,8.23
2018-10-04T16:01:26.960Z,7.80
2018-10-04T16:03:57.299Z,7.30
2018-10-04T16:06:27.560Z,10.70
2018-10-04T16:08:57.820Z,8.87
2018-10-04T16:14:02.300Z,9.10
2018-10-04T16:16:32.301Z,6.47
2018-10-04T16:19:02.682Z,6.27
2018-10-04T16:21:32.841Z,6.00
2018-10-04T16:24:03.042Z,5.63
2018-10-04T16:26:33.543Z,6.53
2018-10-04T16:29:03.660Z,7.33
2018-10-04T16:31:33.742Z,6.60
2018-10-04T16:34:04.300Z,6.37
2018-10-04T16:36:34.620Z,5.53
2018-10-04T16:39:07.040Z,6.97
2018-10-04T16:41:37.448Z,18.33
2018-10-04T16:44:08.260Z,52.97
2018-10-04T16:46:38.541Z,21.10
2018-10-04T16:49:08.685Z,15.20
2018-10-04T16:51:38.865Z,9.33
2018-10-04T16:54:09.121Z,9.10
2018-10-04T16:56:39.521Z,6.93
2018-10-04T16:59:09.620Z,6.57
2018-10-04T17:01:39.683Z,6.20
2018-10-04T17:04:09.803Z,6.40
2018-10-04T17:06:40.163Z,15.40
2018-10-04T17:09:10.976Z,5.97
2018-10-04T17:11:41.123Z,6.93
2018-10-04T17:14:15.505Z,7.70
2018-10-04T17:16:45.584Z,7.30
2018-10-04T17:19:19.923Z,6.73
2018-10-04T17:21:50.243Z,6.90
2018-10-04T17:24:20.763Z,7.10
2018-10-04T17:26:51.043Z,6.67
2018-10-04T17:29:21.160Z,6.30
2018-10-04T17:31:51.306Z,6.07
2018-10-04T17:34:21.925Z,5.67
2018-10-04T17:36:51.964Z,5.93
2018-10-04T17:39:22.304Z,5.90
2018-10-04T17:41:56.888Z,5.80
2018-10-04T17:44:27.114Z,6.00
2018-10-04T17:46:57.485Z,5.83
2018-10-04T17:49:28.248Z,5.67
2018-10-04T17:51:58.574Z,5.73
2018-10-04T17:54:28.666Z,5.70
2018-10-04T17:56:58.684Z,5.97
2018-10-04T17:59:32.845Z,5.87
2018-10-04T18:02:03.109Z,6.43
2018-10-04T18:04:33.325Z,5.93
2018-10-04T18:07:03.625Z,6.87
2018-10-04T18:09:33.846Z,6.17
2018-10-04T18:12:04.425Z,7.03
2018-10-04T18:14:34.506Z,6.20
2018-10-04T18:17:05.168Z,5.50
2018-10-04T18:19:35.144Z,5.70
2018-10-04T18:22:05.646Z,6.37
2018-10-04T18:24:40.125Z,6.67
2018-10-04T18:27:10.586Z,5.80
2018-10-04T18:29:44.746Z,5.60
2018-10-04T18:32:14.902Z,6.17
2018-10-04T18:34:45.285Z,7.00
2018-10-04T18:37:15.286Z,7.60
2018-10-04T18:39:45.409Z,7.27
2018-10-04T18:42:16.779Z,7.87
2018-10-04T18:44:47.081Z,7.33
2018-10-04T18:47:17.301Z,7.40
2018-10-04T18:49:47.605Z,7.43
2018-10-04T18:52:17.765Z,6.97
2018-10-04T18:54:47.962Z,6.37
2018-10-04T18:57:18.561Z,7.13
2018-10-04T18:59:49.248Z,6.47
2018-10-04T19:02:19.599Z,6.47
2018-10-04T19:04:50.161Z,6.33
2018-10-04T19:07:20.799Z,6.43
2018-10-04T19:09:50.959Z,6.70
2018-10-04T19:12:21.540Z,6.10
2018-10-04T19:14:52.001Z,6.70
2018-10-04T19:17:22.721Z,6.37
2018-10-04T19:19:57.640Z,5.73
2018-10-04T19:22:27.741Z,6.23
2018-10-04T19:24:58.020Z,6.80
2018-10-04T19:27:28.481Z,6.10
2018-10-04T19:29:58.740Z,6.57
2018-10-04T19:32:28.998Z,7.07
2018-10-04T19:34:59.700Z,7.00
2018-10-04T19:37:30.120Z,6.87
2018-10-04T19:40:01.843Z,6.87
2018-10-04T19:42:32.123Z,6.83
2018-10-04T19:45:02.426Z,6.37
2018-10-04T19:47:32.921Z,6.40
2018-10-04T19:50:03.221Z,6.60
2018-10-04T19:52:33.420Z,6.53
2018-10-04T19:57:38.408Z,7.33
2018-10-04T20:00:08.788Z,6.23
2018-10-04T20:02:39.285Z,6.63
2018-10-04T20:05:09.500Z,6.50
2018-10-04T20:07:39.921Z,6.97
2018-10-04T20:10:10.081Z,6.80
2018-10-04T20:12:40.239Z,6.60
2018-10-04T20:15:10.940Z,7.70
2018-10-04T20:17:41.482Z,6.47
2018-10-04T20:20:11.840Z,7.03
2018-10-04T20:22:42.079Z,7.00
2018-10-04T20:25:12.478Z,5.87
2018-10-04T20:27:42.959Z,6.13
2018-10-04T20:30:13.880Z,6.63
2018-10-04T20:32:44.160Z,6.30
2018-10-04T20:35:14.720Z,6.27
2018-10-04T20:37:46.441Z,6.77
2018-10-04T20:40:21.339Z,7.30
2018-10-04T20:42:52.020Z,7.07
2018-10-04T20:45:22.221Z,7.13
2018-10-04T20:47:52.740Z,6.20
2018-10-04T20:50:23.140Z,6.40
2018-10-04T20:52:53.540Z,6.73
2018-10-04T20:55:23.538Z,6.70
2018-10-04T20:57:53.760Z,6.60
2018-10-04T21:00:24.154Z,6.60
2018-10-04T21:02:54.259Z,7.47
2018-10-04T21:05:24.358Z,6.70
2018-10-04T21:07:58.886Z,6.80
2018-10-04T21:10:29.319Z,6.77
2018-10-04T21:12:59.420Z,6.63
2018-10-04T21:15:29.970Z,6.77
2018-10-04T21:18:00.559Z,7.00
2018-10-04T21:20:30.687Z,6.60
2018-10-04T21:23:00.993Z,7.30
2018-10-04T21:25:31.119Z,7.00
2018-10-04T21:30:36.000Z,7.70
2018-10-04T21:33:06.078Z,7.73
2018-10-04T21:35:40.122Z,7.27
2018-10-04T21:38:10.778Z,8.47
2018-10-04T21:40:41.439Z,7.53
2018-10-04T21:43:11.518Z,8.00
2018-10-04T21:45:43.080Z,7.43
2018-10-04T21:48:13.059Z,7.83
2018-10-04T21:50:43.679Z,7.87
2018-10-04T21:53:18.199Z,8.00
2018-10-04T21:55:48.278Z,8.67
2018-10-04T21:58:20.101Z,7.90
2018-10-04T22:00:55.204Z,7.53
2018-10-04T22:03:29.770Z,7.60
2018-10-04T22:06:00.023Z,7.73
2018-10-04T22:08:30.163Z,7.50
2018-10-04T22:11:00.364Z,8.07
2018-10-04T22:13:30.542Z,8.13
2018-10-04T22:16:02.264Z,8.00
2018-10-04T22:18:32.619Z,8.57
2018-10-04T22:21:02.879Z,7.77
2018-10-04T22:23:33.619Z,7.40
2018-10-04T22:26:08.399Z,8.03
2018-10-04T22:28:38.579Z,7.90
2018-10-04T22:31:08.659Z,7.70
2018-10-04T22:33:39.199Z,7.90
2018-10-04T22:36:09.799Z,7.47
2018-10-04T22:38:40.159Z,7.57
2018-10-04T22:41:11.820Z,7.07
2018-10-04T22:43:42.358Z,7.60
2018-10-04T22:46:12.641Z,6.53
2018-10-04T22:48:43.038Z,7.43
2018-10-04T22:51:13.118Z,7.23
2018-10-04T22:53:43.618Z,7.90
2018-10-04T22:56:13.858Z,7.30
2018-10-04T22:58:44.019Z,7.00
2018-10-04T23:01:14.398Z,7.93
2018-10-04T23:03:44.484Z,7.10
2018-10-04T23:06:14.778Z,7.63
2018-10-04T23:08:44.999Z,7.80
2018-10-04T23:11:15.219Z,7.43
2018-10-04T23:13:45.498Z,7.37
2018-10-04T23:16:16.180Z,8.27
2018-10-04T23:18:46.258Z,8.10
2018-10-04T23:21:16.419Z,8.00
2018-10-04T23:23:46.639Z,7.77
2018-10-04T23:26:16.798Z,7.07
2018-10-04T23:28:46.918Z,7.47
2018-10-04T23:31:17.039Z,7.30
2018-10-04T23:33:47.399Z,7.30
2018-10-04T23:36:17.438Z,8.13
2018-10-04T23:38:47.758Z,7.60
2018-10-04T23:41:18.078Z,8.30
2018-10-04T23:43:48.779Z,8.13
2018-10-04T23:46:19.040Z,7.70
2018-10-04T23:48:49.761Z,8.67
2018-10-04T23:51:20.140Z,8.83
2018-10-04T23:53:50.239Z,7.73
2018-10-04T23:56:20.358Z,8.30
2018-10-04T23:58:51.060Z,8.73
