createdAt,value
2018-06-15T00:00:41.638Z,12.59
2018-06-15T00:03:10.890Z,12.64
2018-06-15T00:05:40.716Z,12.51
2018-06-15T00:08:10.299Z,12.79
2018-06-15T00:10:40.202Z,12.95
2018-06-15T00:13:09.914Z,12.91
2018-06-15T00:15:39.183Z,12.83
2018-06-15T00:18:08.342Z,12.73
2018-06-15T00:20:37.430Z,12.62
2018-06-15T00:23:06.679Z,12.60
2018-06-15T00:25:37.391Z,12.45
2018-06-15T00:28:06.715Z,12.36
2018-06-15T00:30:36.234Z,12.36
2018-06-15T00:33:05.747Z,12.31
2018-06-15T00:35:34.832Z,12.23
2018-06-15T00:38:04.510Z,12.19
2018-06-15T00:40:33.687Z,12.14
2018-06-15T00:43:02.990Z,12.07
2018-06-15T00:45:32.058Z,12.07
2018-06-15T00:48:01.215Z,12.02
2018-06-15T00:50:30.499Z,11.98
2018-06-15T00:53:00.048Z,11.92
2018-06-15T00:55:29.626Z,11.97
2018-06-15T00:57:59.899Z,11.97
2018-06-15T01:00:29.157Z,11.96
2018-06-15T01:02:58.603Z,11.84
2018-06-15T01:05:27.702Z,11.87
2018-06-15T01:07:57.610Z,11.94
2018-06-15T01:10:26.815Z,11.93
2018-06-15T01:12:56.594Z,11.89
2018-06-15T01:15:25.990Z,11.85
2018-06-15T01:17:55.491Z,11.82
2018-06-15T01:20:24.630Z,11.78
2018-06-15T01:22:53.934Z,11.73
2018-06-15T01:25:23.059Z,11.67
2018-06-15T01:27:52.550Z,11.68
2018-06-15T01:30:21.718Z,11.69
2018-06-15T01:32:53.488Z,11.75
2018-06-15T01:35:22.646Z,11.81
2018-06-15T01:37:53.897Z,11.81
2018-06-15T01:40:23.146Z,11.79
2018-06-15T01:42:52.267Z,11.72
2018-06-15T01:45:21.842Z,11.80
2018-06-15T01:47:51.118Z,11.83
2018-06-15T01:50:20.255Z,11.79
2018-06-15T01:52:49.873Z,11.65
2018-06-15T01:55:19.114Z,11.65
2018-06-15T01:57:48.354Z,11.58
2018-06-15T02:00:17.640Z,11.63
2018-06-15T02:02:46.858Z,11.63
2018-06-15T02:05:16.634Z,11.66
2018-06-15T02:07:46.144Z,11.66
2018-06-15T02:10:15.775Z,11.67
2018-06-15T02:12:46.475Z,11.73
2018-06-15T02:15:15.915Z,11.81
2018-06-15T02:17:45.142Z,11.93
2018-06-15T02:20:14.327Z,12.03
2018-06-15T02:22:44.387Z,12.13
2018-06-15T02:25:13.492Z,12.21
2018-06-15T02:27:43.287Z,12.26
2018-06-15T02:30:13.331Z,12.24
2018-06-15T02:32:43.896Z,12.13
2018-06-15T02:35:13.167Z,11.96
2018-06-15T02:37:42.510Z,12.00
2018-06-15T02:40:11.963Z,11.95
2018-06-15T02:42:41.487Z,11.80
2018-06-15T02:45:12.545Z,11.69
2018-06-15T02:47:42.226Z,11.52
2018-06-15T02:50:11.462Z,11.59
2018-06-15T02:52:43.714Z,11.61
2018-06-15T02:55:12.887Z,11.55
2018-06-15T02:57:42.331Z,11.63
2018-06-15T03:00:11.621Z,11.61
2018-06-15T03:02:40.814Z,11.68
2018-06-15T03:05:10.638Z,11.72
2018-06-15T03:07:39.973Z,11.71
2018-06-15T03:10:09.055Z,11.66
2018-06-15T03:12:38.173Z,11.63
2018-06-15T03:15:07.815Z,11.65
2018-06-15T03:17:37.146Z,11.68
2018-06-15T03:20:06.686Z,11.63
2018-06-15T03:22:35.995Z,11.58
2018-06-15T03:25:05.407Z,11.54
2018-06-15T03:27:34.595Z,11.65
2018-06-15T03:30:03.996Z,11.66
2018-06-15T03:32:34.236Z,11.69
2018-06-15T03:35:03.480Z,11.59
2018-06-15T03:37:32.732Z,11.63
2018-06-15T03:40:01.905Z,11.58
2018-06-15T03:42:31.024Z,11.54
2018-06-15T03:45:00.731Z,11.65
2018-06-15T03:47:29.877Z,11.71
2018-06-15T03:49:59.275Z,11.82
2018-06-15T03:52:28.355Z,11.95
2018-06-15T03:54:57.650Z,12.12
2018-06-15T03:57:28.795Z,12.15
2018-06-15T03:59:57.951Z,12.36
2018-06-15T04:02:27.448Z,12.48
2018-06-15T04:04:57.247Z,12.46
2018-06-15T04:07:26.903Z,12.55
2018-06-15T04:09:56.134Z,12.57
2018-06-15T04:12:25.883Z,12.49
2018-06-15T04:14:55.555Z,12.48
2018-06-15T04:17:24.658Z,12.62
2018-06-15T04:19:54.308Z,12.79
2018-06-15T04:22:23.562Z,12.87
2018-06-15T04:24:52.739Z,12.99
2018-06-15T04:27:22.307Z,13.00
2018-06-15T04:29:51.542Z,13.10
2018-06-15T04:32:21.838Z,13.06
2018-06-15T04:34:51.123Z,13.20
2018-06-15T04:37:20.318Z,13.32
2018-06-15T04:39:49.623Z,13.43
2018-06-15T04:42:18.747Z,13.59
2018-06-15T04:44:47.601Z,13.73
2018-06-15T04:47:17.280Z,13.86
2018-06-15T04:49:47.016Z,14.32
2018-06-15T04:52:16.931Z,14.46
2018-06-15T04:54:46.142Z,14.58
2018-06-15T04:57:15.851Z,14.60
2018-06-15T04:59:44.943Z,14.94
2018-06-15T05:02:14.683Z,15.25
2018-06-15T05:04:43.751Z,15.13
2018-06-15T05:07:12.826Z,15.20
2018-06-15T05:09:41.931Z,15.42
2018-06-15T05:12:11.295Z,15.75
2018-06-15T05:14:40.790Z,15.88
2018-06-15T05:17:09.539Z,16.07
2018-06-15T05:19:38.574Z,16.59
2018-06-15T05:22:07.694Z,16.91
2018-06-15T05:24:37.608Z,16.92
2018-06-15T05:27:09.371Z,17.05
2018-06-15T05:29:38.602Z,17.59
2018-06-15T05:32:07.771Z,17.90
2018-06-15T05:34:37.040Z,17.94
2018-06-15T05:37:06.471Z,18.36
2018-06-15T05:39:36.078Z,18.51
2018-06-15T05:42:05.223Z,18.26
2018-06-15T05:44:34.354Z,18.18
2018-06-15T05:47:03.467Z,18.47
2018-06-15T05:49:32.723Z,18.32
2018-06-15T05:52:01.894Z,18.80
2018-06-15T05:54:30.964Z,19.17
2018-06-15T05:57:00.071Z,19.75
2018-06-15T05:59:29.170Z,20.42
2018-06-15T06:01:58.298Z,20.49
2018-06-15T06:04:27.414Z,20.43
2018-06-15T06:06:56.514Z,21.14
2018-06-15T06:09:27.212Z,21.79
2018-06-15T06:11:56.311Z,22.05
2018-06-15T06:14:25.380Z,22.10
2018-06-15T06:16:54.462Z,22.15
2018-06-15T06:19:23.558Z,22.21
2018-06-15T06:21:52.747Z,21.71
2018-06-15T06:24:21.859Z,21.86
2018-06-15T06:26:50.986Z,22.18
2018-06-15T06:29:20.766Z,22.37
2018-06-15T06:31:49.883Z,21.67
2018-06-15T06:34:18.891Z,22.09
2018-06-15T06:36:47.957Z,22.35
2018-06-15T06:39:17.054Z,22.56
2018-06-15T06:41:46.198Z,22.57
2018-06-15T06:44:15.274Z,22.99
2018-06-15T06:46:44.374Z,22.65
2018-06-15T06:49:13.808Z,22.83
2018-06-15T06:51:43.530Z,23.12
2018-06-15T06:54:12.715Z,23.30
2018-06-15T06:56:42.432Z,22.95
2018-06-15T06:59:12.332Z,22.70
2018-06-15T07:01:41.758Z,23.48
2018-06-15T07:04:12.528Z,23.94
2018-06-15T07:06:41.603Z,23.37
2018-06-15T07:09:12.387Z,23.33
2018-06-15T07:11:41.442Z,24.56
2018-06-15T07:14:11.355Z,23.58
2018-06-15T07:16:41.242Z,23.73
2018-06-15T07:19:10.290Z,23.26
2018-06-15T07:21:40.286Z,23.67
2018-06-15T07:24:09.762Z,23.58
2018-06-15T07:26:38.826Z,24.37
2018-06-15T07:29:08.223Z,25.28
2018-06-15T07:31:37.380Z,26.11
2018-06-15T07:34:06.535Z,25.83
2018-06-15T07:36:35.635Z,25.63
2018-06-15T07:39:07.941Z,26.19
2018-06-15T07:41:36.999Z,27.51
2018-06-15T07:44:06.108Z,27.61
2018-06-15T07:46:35.231Z,27.17
2018-06-15T07:49:04.362Z,26.37
2018-06-15T07:51:33.439Z,28.31
2018-06-15T07:54:05.847Z,29.48
2018-06-15T07:56:34.944Z,28.56
2018-06-15T07:59:04.082Z,30.47
2018-06-15T08:01:33.159Z,30.08
2018-06-15T08:04:07.637Z,29.82
2018-06-15T08:06:36.706Z,29.26
2018-06-15T08:09:08.811Z,28.48
2018-06-15T08:11:38.291Z,28.03
2018-06-15T08:14:07.798Z,28.57
2018-06-15T08:16:36.882Z,29.45
2018-06-15T08:19:06.771Z,30.47
2018-06-15T08:21:35.846Z,31.69
2018-06-15T08:24:04.623Z,31.33
2018-06-15T08:26:34.038Z,32.01
2018-06-15T08:29:03.147Z,33.17
2018-06-15T08:31:32.430Z,32.96
2018-06-15T08:34:01.559Z,31.21
2018-06-15T08:36:30.907Z,31.46
2018-06-15T08:39:00.746Z,31.90
2018-06-15T08:41:29.822Z,30.34
2018-06-15T08:43:59.774Z,28.67
2018-06-15T08:46:28.862Z,28.46
2018-06-15T08:48:58.378Z,28.51
2018-06-15T08:51:27.510Z,29.06
2018-06-15T08:53:56.887Z,29.53
2018-06-15T08:56:26.011Z,30.54
2018-06-15T08:58:55.646Z,29.71
2018-06-15T09:01:24.770Z,30.93
2018-06-15T09:03:53.866Z,29.50
2018-06-15T09:06:23.186Z,30.63
2018-06-15T09:08:52.367Z,31.08
2018-06-15T09:11:22.995Z,30.97
2018-06-15T09:13:52.091Z,30.88
2018-06-15T09:16:21.887Z,30.87
2018-06-15T09:18:51.010Z,30.81
2018-06-15T09:21:20.167Z,30.41
2018-06-15T09:23:49.441Z,30.20
2018-06-15T09:26:19.086Z,30.71
2018-06-15T09:28:48.422Z,30.55
2018-06-15T09:31:17.541Z,30.84
2018-06-15T09:33:46.703Z,30.57
2018-06-15T09:36:16.407Z,29.85
2018-06-15T09:38:46.058Z,30.87
2018-06-15T09:41:15.439Z,31.27
2018-06-15T09:43:44.666Z,31.71
2018-06-15T09:46:14.187Z,31.34
2018-06-15T09:48:44.836Z,30.52
2018-06-15T09:51:15.418Z,31.87
2018-06-15T09:53:45.418Z,32.41
2018-06-15T09:56:14.627Z,32.49
2018-06-15T09:58:43.735Z,32.84
2018-06-15T10:01:13.097Z,32.68
2018-06-15T10:03:42.166Z,32.33
2018-06-15T10:06:11.304Z,32.23
2018-06-15T10:08:40.374Z,33.14
2018-06-15T10:11:09.479Z,34.80
2018-06-15T10:13:38.530Z,33.82
2018-06-15T10:16:07.948Z,35.75
2018-06-15T10:18:37.420Z,35.94
2018-06-15T10:21:06.613Z,34.74
2018-06-15T10:23:36.290Z,34.76
2018-06-15T10:26:05.390Z,31.69
2018-06-15T10:28:34.495Z,30.39
2018-06-15T10:31:04.381Z,29.07
2018-06-15T10:33:33.674Z,28.41
2018-06-15T10:36:02.834Z,28.15
2018-06-15T10:38:31.936Z,29.03
2018-06-15T10:41:01.043Z,28.27
2018-06-15T10:43:30.151Z,28.20
2018-06-15T10:45:59.271Z,28.33
2018-06-15T10:48:28.358Z,29.84
2018-06-15T10:50:57.434Z,30.54
2018-06-15T10:53:26.082Z,30.60
2018-06-15T10:55:55.579Z,30.63
2018-06-15T10:58:24.655Z,27.69
2018-06-15T11:00:53.783Z,28.35
2018-06-15T11:03:22.850Z,27.74
2018-06-15T11:05:51.934Z,27.78
2018-06-15T11:08:21.059Z,28.17
2018-06-15T11:10:50.160Z,28.07
2018-06-15T11:13:19.320Z,26.97
2018-06-15T11:15:48.411Z,26.84
2018-06-15T11:18:17.474Z,26.93
2018-06-15T11:20:47.567Z,28.23
2018-06-15T11:23:16.674Z,27.92
2018-06-15T11:25:46.344Z,30.57
2018-06-15T11:28:15.422Z,33.17
2018-06-15T11:30:44.539Z,29.37
2018-06-15T11:33:13.826Z,29.21
2018-06-15T11:35:43.723Z,28.12
2018-06-15T11:38:12.850Z,27.58
2018-06-15T11:40:42.034Z,27.08
2018-06-15T11:43:11.279Z,25.98
2018-06-15T11:45:40.771Z,26.76
2018-06-15T11:48:10.358Z,27.76
2018-06-15T11:50:39.459Z,27.31
2018-06-15T11:53:08.740Z,26.30
2018-06-15T11:55:38.150Z,26.03
2018-06-15T11:58:08.118Z,25.77
2018-06-15T12:00:37.207Z,28.05
2018-06-15T12:03:06.299Z,28.68
2018-06-15T12:05:36.983Z,30.91
2018-06-15T12:08:06.154Z,32.59
2018-06-15T12:10:35.723Z,32.14
2018-06-15T12:13:05.166Z,32.82
2018-06-15T12:15:35.979Z,34.65
2018-06-15T12:18:05.238Z,34.53
2018-06-15T12:20:34.343Z,35.61
2018-06-15T12:23:03.675Z,36.02
2018-06-15T12:25:32.792Z,37.56
2018-06-15T12:28:02.778Z,40.78
2018-06-15T12:30:32.367Z,41.91
2018-06-15T12:33:01.861Z,43.66
2018-06-15T12:35:30.986Z,42.74
2018-06-15T12:38:00.096Z,43.66
2018-06-15T12:40:29.179Z,41.40
2018-06-15T12:42:58.435Z,41.22
2018-06-15T12:45:28.650Z,39.09
2018-06-15T12:47:58.130Z,36.94
2018-06-15T12:50:27.226Z,35.19
2018-06-15T12:52:56.315Z,32.27
2018-06-15T12:55:25.553Z,30.21
2018-06-15T12:57:54.691Z,31.31
2018-06-15T13:00:23.776Z,32.09
2018-06-15T13:02:52.858Z,34.17
2018-06-15T13:05:21.964Z,33.88
2018-06-15T13:07:51.081Z,33.91
2018-06-15T13:10:20.151Z,33.52
2018-06-15T13:12:49.228Z,33.12
2018-06-15T13:15:18.362Z,34.54
2018-06-15T13:17:47.632Z,35.40
2018-06-15T13:20:17.287Z,33.94
2018-06-15T13:22:46.607Z,32.71
2018-06-15T13:25:15.791Z,31.34
2018-06-15T13:27:44.998Z,28.37
2018-06-15T13:30:14.309Z,26.77
2018-06-15T13:32:43.538Z,27.24
2018-06-15T13:35:12.746Z,29.46
2018-06-15T13:37:42.042Z,30.82
2018-06-15T13:40:10.994Z,31.60
2018-06-15T13:42:40.084Z,34.50
2018-06-15T13:45:09.149Z,38.04
2018-06-15T13:47:38.236Z,39.41
2018-06-15T13:50:07.318Z,38.05
2018-06-15T13:52:36.507Z,35.63
2018-06-15T13:55:05.628Z,36.78
2018-06-15T13:57:34.695Z,37.59
2018-06-15T14:00:03.778Z,31.58
2018-06-15T14:02:32.931Z,30.22
2018-06-15T14:05:01.999Z,29.35
2018-06-15T14:07:31.834Z,29.04
2018-06-15T14:10:00.942Z,28.24
2018-06-15T14:12:30.224Z,28.46
2018-06-15T14:14:59.089Z,27.31
2018-06-15T14:17:28.199Z,26.82
2018-06-15T14:19:57.323Z,30.39
2018-06-15T14:22:26.418Z,33.72
2018-06-15T14:24:56.008Z,35.60
2018-06-15T14:27:25.104Z,37.17
2018-06-15T14:29:54.228Z,38.20
2018-06-15T14:32:23.310Z,38.72
2018-06-15T14:34:51.982Z,38.60
2018-06-15T14:37:21.803Z,39.06
2018-06-15T14:39:50.882Z,37.35
2018-06-15T14:42:19.969Z,37.74
2018-06-15T14:44:49.046Z,36.79
2018-06-15T14:47:18.156Z,35.73
2018-06-15T14:49:47.220Z,33.72
2018-06-15T14:52:16.318Z,32.31
2018-06-15T14:54:45.419Z,31.16
2018-06-15T14:57:14.515Z,30.76
2018-06-15T14:59:44.590Z,30.10
2018-06-15T15:02:13.740Z,31.56
2018-06-15T15:04:43.530Z,32.74
2018-06-15T15:07:12.632Z,31.47
2018-06-15T15:09:42.619Z,28.49
2018-06-15T15:12:11.547Z,27.64
2018-06-15T15:14:40.663Z,27.68
2018-06-15T15:17:10.030Z,27.19
2018-06-15T15:19:39.346Z,26.96
2018-06-15T15:22:09.346Z,27.00
2018-06-15T15:24:38.478Z,27.35
2018-06-15T15:27:07.616Z,27.08
2018-06-15T15:29:36.962Z,26.58
2018-06-15T15:32:06.215Z,26.44
2018-06-15T15:34:36.519Z,27.35
2018-06-15T15:37:05.651Z,28.90
2018-06-15T15:39:34.780Z,30.57
2018-06-15T15:42:03.895Z,32.26
2018-06-15T15:44:32.992Z,32.88
2018-06-15T15:47:02.227Z,29.48
2018-06-15T15:49:31.304Z,27.62
2018-06-15T15:52:00.407Z,29.79
2018-06-15T15:54:29.483Z,30.06
2018-06-15T15:56:59.058Z,30.83
2018-06-15T15:59:28.198Z,32.18
2018-06-15T16:01:57.287Z,31.39
2018-06-15T16:04:26.342Z,31.13
2018-06-15T16:06:55.434Z,30.93
2018-06-15T16:09:24.502Z,31.67
2018-06-15T16:11:53.974Z,31.32
2018-06-15T16:14:23.068Z,31.95
2018-06-15T16:16:52.207Z,31.29
2018-06-15T16:19:21.359Z,31.13
2018-06-15T16:21:50.463Z,30.97
2018-06-15T16:24:19.534Z,30.16
2018-06-15T16:26:48.796Z,29.60
2018-06-15T16:29:17.903Z,27.94
2018-06-15T16:31:47.003Z,27.30
2018-06-15T16:34:16.220Z,27.02
2018-06-15T16:36:45.303Z,26.59
2018-06-15T16:39:14.882Z,26.30
2018-06-15T16:41:44.042Z,25.56
2018-06-15T16:44:13.115Z,25.47
2018-06-15T16:46:42.194Z,25.30
2018-06-15T16:49:11.270Z,25.11
2018-06-15T16:51:41.264Z,25.15
2018-06-15T16:54:10.414Z,25.06
2018-06-15T16:56:39.522Z,25.00
2018-06-15T16:59:09.414Z,24.50
2018-06-15T17:01:38.479Z,24.19
2018-06-15T17:04:07.686Z,23.95
2018-06-15T17:06:37.708Z,24.04
2018-06-15T17:09:08.994Z,24.15
2018-06-15T17:11:38.135Z,24.10
2018-06-15T17:14:07.451Z,23.40
2018-06-15T17:16:36.586Z,23.60
2018-06-15T17:19:05.759Z,23.27
2018-06-15T17:21:34.869Z,23.22
2018-06-15T17:24:03.999Z,22.89
2018-06-15T17:26:33.198Z,22.68
2018-06-15T17:29:02.320Z,22.68
2018-06-15T17:31:31.431Z,22.68
2018-06-15T17:34:00.704Z,22.57
2018-06-15T17:36:29.771Z,22.45
2018-06-15T17:38:58.894Z,22.35
2018-06-15T17:41:28.108Z,22.20
2018-06-15T17:43:57.866Z,22.16
2018-06-15T17:46:26.795Z,21.97
2018-06-15T17:48:56.095Z,21.92
2018-06-15T17:51:25.149Z,21.84
2018-06-15T17:53:55.274Z,21.70
2018-06-15T17:56:24.991Z,21.62
2018-06-15T17:58:54.615Z,21.61
2018-06-15T18:01:23.866Z,21.67
2018-06-15T18:03:53.391Z,22.05
2018-06-15T18:06:22.278Z,22.29
2018-06-15T18:08:52.333Z,22.47
2018-06-15T18:11:21.938Z,22.49
2018-06-15T18:13:51.835Z,22.63
2018-06-15T18:16:20.987Z,22.51
2018-06-15T18:18:50.202Z,22.46
2018-06-15T18:21:19.311Z,22.34
2018-06-15T18:23:48.430Z,22.19
2018-06-15T18:26:17.531Z,22.04
2018-06-15T18:28:46.585Z,21.91
2018-06-15T18:31:15.719Z,21.79
2018-06-15T18:33:44.805Z,21.75
2018-06-15T18:36:13.926Z,21.70
2018-06-15T18:38:43.606Z,21.60
2018-06-15T18:41:12.827Z,21.55
2018-06-15T18:43:42.032Z,21.47
2018-06-15T18:46:11.082Z,21.41
2018-06-15T18:48:40.188Z,21.40
2018-06-15T18:51:09.354Z,21.37
2018-06-15T18:53:38.423Z,21.58
2018-06-15T18:56:08.442Z,21.53
2018-06-15T18:58:37.918Z,21.30
2018-06-15T19:01:07.352Z,21.28
2018-06-15T19:03:36.523Z,21.18
2018-06-15T19:06:05.687Z,21.01
2018-06-15T19:08:35.519Z,20.60
2018-06-15T19:11:05.122Z,20.20
2018-06-15T19:13:34.382Z,19.98
2018-06-15T19:16:03.601Z,19.65
2018-06-15T19:18:32.763Z,19.36
2018-06-15T19:21:01.982Z,19.26
2018-06-15T19:23:30.818Z,19.20
2018-06-15T19:26:01.463Z,19.16
2018-06-15T19:28:32.178Z,18.89
2018-06-15T19:31:01.994Z,18.80
2018-06-15T19:33:31.203Z,18.77
2018-06-15T19:36:00.019Z,18.38
2018-06-15T19:38:29.501Z,18.25
2018-06-15T19:40:58.574Z,18.25
2018-06-15T19:43:28.015Z,18.04
2018-06-15T19:45:57.108Z,18.05
2018-06-15T19:48:26.743Z,17.97
2018-06-15T19:50:57.198Z,17.91
2018-06-15T19:53:26.302Z,17.92
2018-06-15T19:55:55.125Z,17.80
2018-06-15T19:58:24.227Z,17.79
2018-06-15T20:00:53.771Z,17.74
2018-06-15T20:03:22.913Z,17.72
2018-06-15T20:05:52.548Z,17.61
2018-06-15T20:08:22.094Z,17.45
2018-06-15T20:10:51.206Z,17.28
2018-06-15T20:13:20.731Z,17.23
2018-06-15T20:15:49.805Z,17.15
2018-06-15T20:18:19.271Z,17.06
2018-06-15T20:20:48.484Z,17.04
2018-06-15T20:23:17.930Z,16.99
2018-06-15T20:25:47.247Z,17.00
2018-06-15T20:28:16.215Z,16.84
2018-06-15T20:30:44.959Z,16.69
2018-06-15T20:33:14.585Z,16.53
2018-06-15T20:35:44.479Z,16.55
2018-06-15T20:38:15.080Z,16.43
2018-06-15T20:40:44.147Z,16.28
2018-06-15T20:43:13.279Z,16.23
2018-06-15T20:45:43.927Z,16.17
2018-06-15T20:48:13.141Z,16.15
2018-06-15T20:50:42.198Z,16.08
2018-06-15T20:53:11.300Z,16.06
2018-06-15T20:55:40.372Z,16.14
2018-06-15T20:58:09.518Z,16.03
2018-06-15T21:00:38.717Z,16.00
2018-06-15T21:03:07.794Z,15.87
2018-06-15T21:05:37.699Z,15.74
2018-06-15T21:08:07.054Z,15.86
2018-06-15T21:10:36.686Z,15.86
2018-06-15T21:13:06.711Z,15.74
2018-06-15T21:15:36.386Z,15.81
2018-06-15T21:18:06.314Z,15.82
2018-06-15T21:20:36.222Z,15.56
2018-06-15T21:23:06.150Z,15.61
2018-06-15T21:25:36.035Z,15.52
2018-06-15T21:28:05.737Z,15.52
2018-06-15T21:30:34.916Z,15.37
2018-06-15T21:33:04.043Z,15.45
2018-06-15T21:35:33.587Z,15.27
2018-06-15T21:38:03.219Z,15.08
2018-06-15T21:40:32.337Z,15.01
2018-06-15T21:43:01.491Z,14.95
2018-06-15T21:45:30.621Z,15.14
2018-06-15T21:48:00.488Z,15.12
2018-06-15T21:50:30.590Z,14.92
2018-06-15T21:52:59.706Z,14.74
2018-06-15T21:55:29.503Z,14.78
2018-06-15T21:57:59.606Z,14.88
2018-06-15T22:00:29.594Z,14.66
2018-06-15T22:02:59.228Z,14.59
2018-06-15T22:05:28.387Z,14.57
2018-06-15T22:07:58.175Z,14.42
2018-06-15T22:10:27.352Z,14.27
2018-06-15T22:12:57.271Z,14.17
2018-06-15T22:15:26.872Z,14.19
2018-06-15T22:17:55.978Z,14.11
2018-06-15T22:20:25.250Z,14.00
2018-06-15T22:22:54.426Z,13.91
2018-06-15T22:25:24.326Z,13.98
2018-06-15T22:27:53.403Z,13.97
2018-06-15T22:30:22.516Z,13.97
2018-06-15T22:32:51.670Z,13.91
2018-06-15T22:35:20.735Z,13.94
2018-06-15T22:37:49.827Z,13.86
2018-06-15T22:40:18.895Z,13.76
2018-06-15T22:42:48.115Z,13.59
2018-06-15T22:45:17.248Z,13.50
2018-06-15T22:47:46.350Z,13.46
2018-06-15T22:50:15.450Z,13.37
2018-06-15T22:52:44.542Z,13.35
2018-06-15T22:55:13.622Z,13.42
2018-06-15T22:57:42.765Z,13.40
2018-06-15T23:00:17.297Z,13.32
2018-06-15T23:02:46.790Z,13.25
2018-06-15T23:05:15.906Z,13.21
2018-06-15T23:07:44.983Z,13.40
2018-06-15T23:10:14.623Z,13.42
2018-06-15T23:12:43.689Z,13.35
2018-06-15T23:15:12.978Z,13.33
2018-06-15T23:17:42.072Z,13.25
2018-06-15T23:20:11.138Z,13.15
2018-06-15T23:22:40.216Z,13.06
2018-06-15T23:25:09.763Z,13.01
2018-06-15T23:27:38.871Z,12.88
2018-06-15T23:30:07.942Z,12.81
2018-06-15T23:32:37.127Z,12.83
2018-06-15T23:35:06.243Z,12.94
2018-06-15T23:37:35.338Z,12.92
2018-06-15T23:40:04.662Z,12.87
2018-06-15T23:42:33.742Z,12.74
2018-06-15T23:45:02.383Z,12.73
2018-06-15T23:47:31.511Z,12.68
2018-06-15T23:50:00.685Z,12.67
2018-06-15T23:52:29.813Z,12.67
2018-06-15T23:54:58.941Z,12.72
2018-06-15T23:57:28.028Z,12.78
2018-06-15T23:59:57.102Z,12.61
