createdAt,value
2024-05-09T00:02:08.571Z,11.98
2024-05-09T00:04:35.936Z,13.10
2024-05-09T00:07:02.735Z,15.43
2024-05-09T00:09:29.403Z,12.02
2024-05-09T00:11:56.192Z,17.08
2024-05-09T00:14:22.915Z,12.45
2024-05-09T00:16:49.759Z,10.57
2024-05-09T00:19:16.658Z,10.75
2024-05-09T00:21:43.897Z,14.63
2024-05-09T00:24:10.512Z,11.20
2024-05-09T00:26:37.233Z,12.90
2024-05-09T00:29:03.966Z,12.00
2024-05-09T00:31:30.626Z,13.82
2024-05-09T00:33:57.588Z,12.68
2024-05-09T00:36:24.375Z,11.55
2024-05-09T00:38:51.017Z,10.23
2024-05-09T00:41:19.670Z,10.15
2024-05-09T00:43:46.684Z,10.45
2024-05-09T00:46:13.887Z,13.13
2024-05-09T00:48:41.160Z,12.88
2024-05-09T00:51:08.137Z,12.40
2024-05-09T00:53:35.077Z,15.13
2024-05-09T00:56:04.496Z,13.23
2024-05-09T00:58:31.709Z,13.77
2024-05-09T01:01:00.993Z,11.25
2024-05-09T01:03:28.083Z,10.73
2024-05-09T01:05:54.892Z,11.93
2024-05-09T01:08:21.792Z,12.50
2024-05-09T01:10:48.915Z,8.40
2024-05-09T01:13:15.796Z,10.63
2024-05-09T01:15:43.177Z,9.80
2024-05-09T01:18:12.451Z,9.48
2024-05-09T01:20:43.209Z,9.13
2024-05-09T01:23:14.033Z,13.77
2024-05-09T01:25:42.604Z,10.93
2024-05-09T01:28:09.315Z,13.57
2024-05-09T01:30:37.635Z,12.55
2024-05-09T01:33:07.896Z,11.40
2024-05-09T01:35:36.574Z,11.63
2024-05-09T01:38:03.612Z,10.70
2024-05-09T01:40:37.245Z,11.93
2024-05-09T01:43:06.878Z,11.32
2024-05-09T01:45:33.763Z,10.75
2024-05-09T01:48:01.013Z,11.35
2024-05-09T01:50:37.486Z,11.27
2024-05-09T01:53:08.538Z,12.02
2024-05-09T01:55:35.321Z,9.57
2024-05-09T01:58:02.012Z,11.18
2024-05-09T02:00:37.381Z,13.07
2024-05-09T02:03:15.869Z,10.52
2024-05-09T02:05:50.027Z,12.38
2024-05-09T02:08:19.043Z,12.90
2024-05-09T02:13:15.172Z,11.13
2024-05-09T02:15:41.959Z,10.95
2024-05-09T02:18:09.100Z,11.25
2024-05-09T02:20:40.757Z,12.57
2024-05-09T02:23:08.971Z,13.00
2024-05-09T02:25:35.872Z,11.27
2024-05-09T02:28:02.773Z,11.60
2024-05-09T02:30:38.729Z,10.15
2024-05-09T02:33:13.011Z,10.18
2024-05-09T02:35:41.292Z,10.25
2024-05-09T02:38:09.449Z,12.60
2024-05-09T02:40:38.654Z,11.43
2024-05-09T02:43:08.403Z,11.65
2024-05-09T02:45:36.392Z,10.73
2024-05-09T02:48:03.337Z,13.00
2024-05-09T02:50:37.216Z,9.05
2024-05-09T02:53:09.703Z,11.60
2024-05-09T02:55:39.826Z,11.60
2024-05-09T02:58:10.405Z,13.20
2024-05-09T03:00:40.823Z,10.07
2024-05-09T03:03:12.510Z,10.55
2024-05-09T03:05:41.510Z,10.65
2024-05-09T03:08:09.913Z,12.57
2024-05-09T03:10:38.645Z,10.32
2024-05-09T03:13:14.400Z,10.43
2024-05-09T03:15:42.910Z,13.95
2024-05-09T03:18:10.131Z,13.13
2024-05-09T03:20:38.201Z,10.77
2024-05-09T03:23:07.820Z,13.30
2024-05-09T03:25:35.324Z,10.18
2024-05-09T03:28:02.041Z,9.82
2024-05-09T03:30:38.940Z,11.15
2024-05-09T03:33:15.525Z,10.63
2024-05-09T03:35:46.417Z,10.25
2024-05-09T03:38:13.447Z,12.07
2024-05-09T03:40:47.918Z,12.25
2024-05-09T03:43:15.425Z,13.10
2024-05-09T03:45:42.972Z,13.32
2024-05-09T03:48:10.003Z,11.02
2024-05-09T03:50:37.449Z,13.05
2024-05-09T03:53:04.814Z,11.52
2024-05-09T03:55:31.602Z,12.40
2024-05-09T03:57:58.283Z,13.55
2024-05-09T04:00:31.564Z,14.48
2024-05-09T04:03:06.263Z,14.98
2024-05-09T04:05:34.950Z,16.35
2024-05-09T04:08:01.970Z,13.15
2024-05-09T04:10:33.459Z,14.23
2024-05-09T04:13:02.181Z,12.32
2024-05-09T04:15:29.024Z,15.57
2024-05-09T04:17:56.307Z,14.30
2024-05-09T04:20:35.547Z,16.45
2024-05-09T04:23:07.091Z,15.13
2024-05-09T04:25:34.509Z,15.02
2024-05-09T04:28:01.211Z,15.98
2024-05-09T04:30:36.479Z,17.50
2024-05-09T04:33:07.482Z,16.58
2024-05-09T04:35:35.588Z,16.77
2024-05-09T04:38:02.403Z,15.10
2024-05-09T04:40:33.951Z,16.17
2024-05-09T04:43:03.746Z,16.60
2024-05-09T04:45:30.582Z,15.50
2024-05-09T04:47:57.696Z,13.98
2024-05-09T04:50:33.872Z,16.15
2024-05-09T04:53:05.030Z,21.65
2024-05-09T04:55:33.119Z,19.88
2024-05-09T04:57:59.999Z,18.65
2024-05-09T05:00:34.664Z,15.50
2024-05-09T05:03:10.548Z,16.00
2024-05-09T05:08:18.433Z,17.38
2024-05-09T05:10:47.728Z,16.55
2024-05-09T05:15:52.055Z,17.42
2024-05-09T05:18:19.310Z,18.50
2024-05-09T05:20:46.368Z,16.45
2024-05-09T05:23:15.281Z,14.75
2024-05-09T05:25:43.118Z,15.43
2024-05-09T05:28:10.678Z,17.80
2024-05-09T05:30:38.567Z,19.52
2024-05-09T05:33:06.532Z,20.73
2024-05-09T05:35:34.851Z,23.35
2024-05-09T05:38:02.044Z,20.98
2024-05-09T05:40:36.201Z,24.15
2024-05-09T05:43:09.306Z,23.17
2024-05-09T05:45:36.558Z,21.83
2024-05-09T05:48:06.064Z,24.02
2024-05-09T05:50:37.038Z,21.67
2024-05-09T05:53:09.591Z,21.50
2024-05-09T05:55:37.832Z,19.60
2024-05-09T05:58:04.780Z,25.08
2024-05-09T06:03:01.621Z,22.27
2024-05-09T06:05:28.765Z,20.02
2024-05-09T06:07:55.598Z,20.42
2024-05-09T06:10:26.303Z,23.92
2024-05-09T06:13:01.493Z,21.40
2024-05-09T06:15:28.143Z,21.10
2024-05-09T06:17:54.923Z,21.40
2024-05-09T06:20:31.277Z,21.73
2024-05-09T06:23:03.241Z,22.33
2024-05-09T06:25:30.173Z,18.10
2024-05-09T06:27:56.875Z,20.00
2024-05-09T06:30:30.407Z,20.70
2024-05-09T06:33:05.831Z,19.65
2024-05-09T06:35:33.827Z,23.73
2024-05-09T06:38:00.977Z,20.10
2024-05-09T06:40:36.258Z,22.33
2024-05-09T06:43:10.292Z,20.63
2024-05-09T06:45:37.110Z,18.75
2024-05-09T06:48:04.344Z,20.27
2024-05-09T06:50:37.007Z,19.13
2024-05-09T06:53:05.250Z,18.42
2024-05-09T06:55:32.065Z,20.30
2024-05-09T06:57:58.844Z,19.77
2024-05-09T07:00:34.450Z,20.92
2024-05-09T07:03:17.130Z,20.73
2024-05-09T07:05:47.227Z,19.20
2024-05-09T07:08:15.236Z,17.52
2024-05-09T07:10:42.251Z,17.90
2024-05-09T07:13:09.960Z,19.25
2024-05-09T07:15:36.764Z,19.63
2024-05-09T07:18:20.367Z,18.85
2024-05-09T07:20:49.303Z,20.92
2024-05-09T07:23:17.187Z,16.88
2024-05-09T07:25:43.984Z,19.92
2024-05-09T07:28:13.595Z,20.63
2024-05-09T07:30:40.350Z,18.90
2024-05-09T07:33:07.167Z,18.88
2024-05-09T07:35:34.235Z,21.13
2024-05-09T07:38:01.284Z,20.33
2024-05-09T07:40:34.794Z,17.85
2024-05-09T07:43:07.923Z,20.65
2024-05-09T07:52:32.532Z,19.15
2024-05-09T07:55:53.914Z,22.48
2024-05-09T07:58:20.766Z,21.50
2024-05-09T08:00:47.528Z,19.58
2024-05-09T08:03:14.309Z,21.20
2024-05-09T08:05:41.268Z,17.52
2024-05-09T08:08:08.065Z,19.27
2024-05-09T08:10:35.272Z,17.45
2024-05-09T08:13:02.123Z,21.27
2024-05-09T08:15:28.982Z,17.30
2024-05-09T08:17:56.130Z,20.20
2024-05-09T08:20:30.771Z,23.08
2024-05-09T08:23:00.437Z,18.58
2024-05-09T08:25:27.219Z,21.85
2024-05-09T08:27:54.018Z,18.95
2024-05-09T08:30:25.441Z,20.30
2024-05-09T08:32:59.325Z,19.75
2024-05-09T08:35:26.076Z,19.25
2024-05-09T08:37:53.626Z,17.80
2024-05-09T08:40:30.436Z,17.10
2024-05-09T08:43:02.631Z,16.17
2024-05-09T08:45:30.101Z,16.60
2024-05-09T08:47:59.700Z,17.02
2024-05-09T08:50:35.355Z,15.88
2024-05-09T08:53:05.659Z,17.10
2024-05-09T08:55:32.609Z,18.35
2024-05-09T08:58:01.464Z,19.13
2024-05-09T09:00:36.113Z,15.35
2024-05-09T09:03:09.114Z,19.25
2024-05-09T09:05:40.086Z,16.77
2024-05-09T09:08:08.636Z,14.98
2024-05-09T09:10:36.001Z,17.27
2024-05-09T09:13:09.538Z,20.00
2024-05-09T09:15:47.681Z,19.95
2024-05-09T09:18:16.208Z,18.15
2024-05-09T09:20:43.800Z,17.40
2024-05-09T09:23:10.667Z,15.48
2024-05-09T09:25:40.852Z,18.63
2024-05-09T09:28:08.350Z,14.63
2024-05-09T09:30:38.919Z,17.73
2024-05-09T09:33:06.818Z,13.18
2024-05-09T09:35:34.502Z,15.70
2024-05-09T09:38:03.362Z,15.38
2024-05-09T09:40:38.957Z,15.38
2024-05-09T09:43:19.404Z,16.13
2024-05-09T09:45:49.861Z,15.25
2024-05-09T09:48:17.067Z,14.68
2024-05-09T09:50:45.416Z,16.02
2024-05-09T09:53:13.820Z,15.32
2024-05-09T09:55:41.849Z,17.63
2024-05-09T09:58:13.246Z,15.98
2024-05-09T10:00:41.105Z,13.63
2024-05-09T10:03:07.908Z,13.05
2024-05-09T10:05:35.313Z,14.35
2024-05-09T10:08:07.471Z,14.32
2024-05-09T10:10:35.727Z,17.73
2024-05-09T10:13:07.059Z,15.73
2024-05-09T10:15:53.748Z,15.50
2024-05-09T10:20:56.079Z,13.30
2024-05-09T10:23:30.515Z,12.20
2024-05-09T10:26:05.329Z,11.05
2024-05-09T10:28:33.926Z,13.95
2024-05-09T10:31:07.132Z,9.82
2024-05-09T10:33:49.184Z,13.18
2024-05-09T10:36:23.416Z,11.38
2024-05-09T10:38:50.966Z,13.07
2024-05-09T10:41:18.546Z,14.13
2024-05-09T10:43:45.245Z,13.18
2024-05-09T10:46:12.433Z,12.13
2024-05-09T10:48:41.795Z,11.73
2024-05-09T10:51:09.208Z,10.43
2024-05-09T10:53:46.761Z,13.27
2024-05-09T10:56:14.351Z,12.57
2024-05-09T10:58:41.247Z,11.13
2024-05-09T11:01:09.328Z,11.00
2024-05-09T11:03:36.991Z,11.05
2024-05-09T11:06:04.389Z,10.98
2024-05-09T11:08:32.584Z,9.55
2024-05-09T11:11:00.153Z,11.73
2024-05-09T11:13:30.829Z,14.40
2024-05-09T11:15:59.154Z,12.27
2024-05-09T11:18:28.985Z,14.32
2024-05-09T11:20:58.494Z,16.88
2024-05-09T11:23:27.409Z,10.98
2024-05-09T11:25:55.974Z,13.48
2024-05-09T11:28:23.334Z,12.93
2024-05-09T11:30:50.959Z,13.38
2024-05-09T11:33:19.563Z,12.93
2024-05-09T11:35:47.341Z,13.82
2024-05-09T11:38:14.069Z,13.25
2024-05-09T11:40:40.947Z,12.15
2024-05-09T11:43:07.751Z,12.82
2024-05-09T11:45:34.664Z,13.88
2024-05-09T11:48:01.785Z,13.05
2024-05-09T11:50:33.117Z,14.40
2024-05-09T11:53:02.500Z,15.38
2024-05-09T11:55:29.325Z,13.30
2024-05-09T11:57:56.938Z,11.65
2024-05-09T12:00:32.979Z,15.07
2024-05-09T12:03:05.191Z,12.63
2024-05-09T12:05:33.133Z,11.90
2024-05-09T12:08:00.846Z,12.00
2024-05-09T12:10:33.187Z,10.73
2024-05-09T12:13:04.692Z,12.38
2024-05-09T12:15:32.991Z,14.07
2024-05-09T12:18:02.787Z,14.82
2024-05-09T12:20:36.706Z,14.90
2024-05-09T12:23:06.227Z,13.50
2024-05-09T12:25:33.095Z,12.82
2024-05-09T12:28:00.200Z,14.40
2024-05-09T12:30:35.521Z,15.65
2024-05-09T12:33:06.767Z,12.90
2024-05-09T12:35:33.534Z,11.82
2024-05-09T12:38:00.404Z,12.23
2024-05-09T12:40:35.409Z,15.90
2024-05-09T12:43:06.374Z,15.45
2024-05-09T12:45:33.401Z,13.57
2024-05-09T12:48:00.562Z,12.10
2024-05-09T12:50:32.532Z,12.57
2024-05-09T12:53:01.572Z,12.07
2024-05-09T12:55:31.846Z,10.63
2024-05-09T12:58:04.542Z,12.02
2024-05-09T13:00:33.969Z,12.77
2024-05-09T13:03:01.556Z,11.18
2024-05-09T13:05:28.839Z,10.40
2024-05-09T13:07:56.858Z,11.13
2024-05-09T13:10:30.958Z,12.07
2024-05-09T13:13:00.177Z,12.82
2024-05-09T13:15:27.387Z,12.77
2024-05-09T13:17:56.404Z,11.13
2024-05-09T13:20:31.269Z,15.27
2024-05-09T13:23:02.189Z,10.50
2024-05-09T13:25:29.101Z,13.00
2024-05-09T13:27:56.972Z,12.30
2024-05-09T13:30:29.920Z,14.00
2024-05-09T13:33:06.470Z,13.57
2024-05-09T13:35:35.347Z,11.57
2024-05-09T13:38:03.191Z,14.10
2024-05-09T13:40:34.334Z,11.35
2024-05-09T13:43:04.521Z,11.57
2024-05-09T13:45:31.686Z,13.13
2024-05-09T13:47:59.058Z,13.13
2024-05-09T13:50:32.830Z,12.15
2024-05-09T13:53:02.735Z,12.50
2024-05-09T13:55:29.475Z,11.90
2024-05-09T13:57:56.761Z,11.30
2024-05-09T14:00:37.730Z,14.77
2024-05-09T14:03:10.350Z,12.48
2024-05-09T14:05:37.186Z,12.75
2024-05-09T14:08:04.309Z,11.15
2024-05-09T14:10:32.327Z,11.48
2024-05-09T14:15:26.823Z,12.13
2024-05-09T14:17:54.346Z,12.23
2024-05-09T14:20:30.331Z,11.63
2024-05-09T14:22:59.556Z,12.80
2024-05-09T14:25:31.854Z,11.55
2024-05-09T14:27:58.902Z,13.82
2024-05-09T14:30:34.185Z,12.32
2024-05-09T14:33:04.759Z,12.30
2024-05-09T14:35:31.721Z,10.43
2024-05-09T14:37:58.884Z,10.98
2024-05-09T14:40:36.252Z,12.13
2024-05-09T14:43:08.131Z,11.98
2024-05-09T14:45:35.300Z,11.00
2024-05-09T14:48:03.315Z,8.75
2024-05-09T14:50:36.061Z,11.25
2024-05-09T14:53:07.093Z,9.23
2024-05-09T14:55:35.925Z,10.63
2024-05-09T14:58:03.844Z,11.60
2024-05-09T15:00:35.827Z,11.57
2024-05-09T15:03:04.909Z,10.07
2024-05-09T15:05:31.882Z,13.48
2024-05-09T15:07:59.415Z,10.73
2024-05-09T15:10:33.964Z,9.23
2024-05-09T15:13:03.091Z,9.55
2024-05-09T15:15:30.136Z,9.90
2024-05-09T15:17:57.051Z,11.77
2024-05-09T15:20:31.442Z,12.07
2024-05-09T15:23:02.414Z,12.60
2024-05-09T15:25:29.477Z,11.00
2024-05-09T15:27:56.558Z,9.35
2024-05-09T15:30:30.605Z,8.30
2024-05-09T15:33:00.124Z,9.68
2024-05-09T15:35:27.063Z,7.88
2024-05-09T15:37:53.899Z,9.80
2024-05-09T15:40:30.587Z,8.65
2024-05-09T15:43:04.782Z,8.15
2024-05-09T15:45:32.039Z,8.48
2024-05-09T15:47:59.305Z,13.15
2024-05-09T15:50:35.661Z,8.85
2024-05-09T15:53:07.032Z,10.77
2024-05-09T15:55:34.883Z,9.18
2024-05-09T15:58:02.769Z,9.07
2024-05-09T16:00:37.408Z,10.18
2024-05-09T16:03:08.463Z,9.70
2024-05-09T16:05:35.483Z,8.13
2024-05-09T16:08:02.778Z,8.27
2024-05-09T16:10:33.029Z,8.05
2024-05-09T16:13:02.382Z,7.53
2024-05-09T16:15:29.842Z,10.05
2024-05-09T16:17:56.759Z,11.45
2024-05-09T16:22:53.562Z,8.90
2024-05-09T16:25:20.465Z,8.77
2024-05-09T16:27:47.419Z,10.13
2024-05-09T16:30:21.318Z,7.55
2024-05-09T16:32:55.294Z,10.07
2024-05-09T16:35:22.082Z,8.68
2024-05-09T16:37:49.296Z,8.75
2024-05-09T16:40:25.229Z,7.70
2024-05-09T16:43:03.282Z,11.77
2024-05-09T16:45:30.258Z,8.18
2024-05-09T16:47:57.325Z,8.82
2024-05-09T16:50:29.418Z,8.45
2024-05-09T16:52:59.591Z,12.10
2024-05-09T16:55:26.407Z,8.40
2024-05-09T16:57:53.291Z,8.65
2024-05-09T17:00:31.024Z,12.05
2024-05-09T17:03:06.644Z,7.78
2024-05-09T17:05:34.477Z,10.45
2024-05-09T17:08:01.714Z,8.23
2024-05-09T17:10:32.957Z,8.18
2024-05-09T17:13:06.285Z,10.18
2024-05-09T17:15:34.836Z,7.43
2024-05-09T17:18:02.182Z,12.43
2024-05-09T17:20:33.706Z,6.88
2024-05-09T17:23:04.011Z,9.43
2024-05-09T17:25:30.866Z,9.80
2024-05-09T17:27:59.590Z,12.48
2024-05-09T17:30:32.421Z,9.55
2024-05-09T17:33:07.976Z,9.13
2024-05-09T17:35:36.332Z,9.63
2024-05-09T17:38:03.787Z,12.70
2024-05-09T17:40:34.258Z,10.20
2024-05-09T17:43:04.285Z,9.90
2024-05-09T17:45:31.963Z,13.93
2024-05-09T17:47:59.178Z,10.80
2024-05-09T17:50:31.919Z,9.02
2024-05-09T17:53:03.126Z,11.55
2024-05-09T17:55:30.121Z,11.43
2024-05-09T17:57:57.176Z,12.02
2024-05-09T18:00:36.123Z,8.95
2024-05-09T18:03:06.736Z,8.82
2024-05-09T18:05:35.876Z,8.98
2024-05-09T18:08:03.560Z,9.25
2024-05-09T18:10:36.622Z,9.80
2024-05-09T18:13:06.429Z,11.05
2024-05-09T18:15:33.656Z,9.13
2024-05-09T18:18:04.503Z,10.27
2024-05-09T18:20:40.209Z,11.93
2024-05-09T18:23:11.554Z,9.77
2024-05-09T18:25:38.348Z,9.45
2024-05-09T18:28:06.330Z,12.77
2024-05-09T18:30:36.148Z,9.95
2024-05-09T18:33:06.414Z,12.48
2024-05-09T18:35:34.584Z,11.75
2024-05-09T18:38:01.327Z,11.90
2024-05-09T18:40:33.845Z,11.93
2024-05-09T18:43:04.702Z,12.05
2024-05-09T18:45:32.541Z,13.25
2024-05-09T18:48:00.278Z,11.77
2024-05-09T18:50:34.648Z,11.32
2024-05-09T18:53:08.467Z,13.07
2024-05-09T18:55:35.822Z,11.82
2024-05-09T18:58:03.857Z,11.80
2024-05-09T19:00:35.525Z,12.50
2024-05-09T19:03:09.591Z,14.15
2024-05-09T19:05:39.364Z,15.65
2024-05-09T19:08:07.832Z,16.73
2024-05-09T19:10:36.013Z,14.45
2024-05-09T19:13:08.252Z,12.40
2024-05-09T19:15:39.233Z,13.48
2024-05-09T19:18:06.636Z,14.80
2024-05-09T19:20:35.394Z,14.50
2024-05-09T19:23:03.944Z,13.25
2024-05-09T19:25:30.878Z,14.63
2024-05-09T19:27:57.798Z,12.68
2024-05-09T19:30:33.763Z,13.27
2024-05-09T19:33:06.325Z,15.23
2024-05-09T19:35:33.255Z,13.18
2024-05-09T19:38:00.199Z,14.05
2024-05-09T19:40:31.537Z,15.07
2024-05-09T19:43:01.755Z,16.65
2024-05-09T19:45:29.211Z,12.50
2024-05-09T19:47:56.311Z,14.48
2024-05-09T19:50:32.123Z,15.43
2024-05-09T19:53:06.721Z,14.50
2024-05-09T19:55:33.777Z,15.27
2024-05-09T19:58:04.863Z,11.13
2024-05-09T20:00:39.673Z,14.15
2024-05-09T20:03:09.239Z,11.40
2024-05-09T20:05:37.255Z,16.55
2024-05-09T20:08:05.118Z,12.88
2024-05-09T20:10:34.397Z,11.95
2024-05-09T20:13:03.015Z,11.15
2024-05-09T20:15:31.255Z,10.68
2024-05-09T20:17:58.313Z,13.65
2024-05-09T20:20:33.653Z,14.43
2024-05-09T20:23:06.103Z,10.90
2024-05-09T20:25:32.794Z,12.32
2024-05-09T20:27:59.487Z,11.50
2024-05-09T20:30:31.840Z,10.88
2024-05-09T20:33:02.470Z,11.30
2024-05-09T20:35:32.450Z,15.98
2024-05-09T20:37:59.672Z,11.93
2024-05-09T20:40:32.629Z,10.52
2024-05-09T20:43:03.091Z,13.82
2024-05-09T20:45:29.912Z,11.38
2024-05-09T20:47:57.574Z,12.60
2024-05-09T20:50:35.090Z,12.57
2024-05-09T20:53:05.818Z,12.90
2024-05-09T20:55:32.467Z,13.93
2024-05-09T20:57:59.292Z,15.55
2024-05-09T21:00:34.956Z,14.68
2024-05-09T21:03:07.214Z,12.15
2024-05-09T21:05:34.997Z,14.55
2024-05-09T21:08:02.384Z,11.95
2024-05-09T21:10:32.899Z,13.93
2024-05-09T21:13:02.076Z,12.70
2024-05-09T21:15:29.478Z,12.52
2024-05-09T21:17:56.329Z,12.40
2024-05-09T21:20:28.892Z,13.40
2024-05-09T21:22:58.533Z,12.38
2024-05-09T21:25:25.407Z,13.90
2024-05-09T21:27:52.330Z,12.07
2024-05-09T21:30:28.224Z,11.98
2024-05-09T21:33:04.992Z,12.60
2024-05-09T21:35:31.987Z,13.77
2024-05-09T21:37:58.682Z,11.18
2024-05-09T21:40:31.650Z,10.50
2024-05-09T21:43:01.850Z,13.15
2024-05-09T21:45:28.582Z,11.48
2024-05-09T21:47:55.525Z,19.33
2024-05-09T21:50:28.378Z,12.48
2024-05-09T21:53:03.005Z,11.32
2024-05-09T21:55:30.128Z,13.90
2024-05-09T21:57:57.043Z,12.75
2024-05-09T22:00:32.044Z,11.43
2024-05-09T22:03:03.495Z,12.45
2024-05-09T22:05:30.853Z,11.77
2024-05-09T22:07:57.706Z,14.57
2024-05-09T22:10:30.808Z,12.32
2024-05-09T22:13:01.448Z,11.43
2024-05-09T22:15:28.296Z,11.35
2024-05-09T22:17:56.467Z,11.63
2024-05-09T22:20:32.863Z,14.43
2024-05-09T22:23:04.212Z,11.73
2024-05-09T22:25:32.142Z,11.25
2024-05-09T22:28:00.108Z,13.35
2024-05-09T22:30:35.145Z,12.23
2024-05-09T22:33:06.334Z,9.63
2024-05-09T22:35:33.303Z,10.75
2024-05-09T22:38:00.029Z,10.70
2024-05-09T22:40:38.216Z,10.82
2024-05-09T22:43:13.233Z,11.30
2024-05-09T22:45:40.158Z,11.80
2024-05-09T22:48:08.267Z,11.13
2024-05-09T22:50:35.189Z,12.27
2024-05-09T22:53:02.087Z,15.13
2024-05-09T22:55:28.995Z,12.38
2024-05-09T22:57:55.964Z,10.23
2024-05-09T23:00:30.941Z,10.88
2024-05-09T23:03:00.452Z,12.77
2024-05-09T23:05:27.579Z,12.52
2024-05-09T23:07:54.375Z,11.73
2024-05-09T23:10:28.311Z,13.13
2024-05-09T23:13:01.532Z,12.60
2024-05-09T23:15:28.440Z,14.05
2024-05-09T23:17:55.518Z,12.05
2024-05-09T23:20:33.059Z,10.95
2024-05-09T23:23:04.920Z,12.60
2024-05-09T23:25:31.578Z,11.15
2024-05-09T23:27:58.393Z,9.88
2024-05-09T23:30:34.241Z,9.90
2024-05-09T23:33:05.786Z,10.90
2024-05-09T23:35:32.651Z,12.77
2024-05-09T23:37:59.631Z,11.95
2024-05-09T23:40:37.058Z,12.50
2024-05-09T23:43:07.215Z,11.88
2024-05-09T23:45:34.286Z,13.05
2024-05-09T23:48:01.504Z,12.77
2024-05-09T23:50:34.591Z,12.80
2024-05-09T23:53:04.637Z,13.20
2024-05-09T23:55:32.041Z,12.60
2024-05-09T23:57:59.191Z,15.43
