createdAt,value
2022-11-03T00:00:19.524Z,2.60
2022-11-03T00:01:21.318Z,2.50
2022-11-03T00:02:28.320Z,2.20
2022-11-03T00:03:31.706Z,2.20
2022-11-03T00:04:33.442Z,2.30
2022-11-03T00:05:54.538Z,2.30
2022-11-03T00:06:59.938Z,2.50
2022-11-03T00:08:04.149Z,2.30
2022-11-03T00:09:08.703Z,2.10
2022-11-03T00:10:11.978Z,2.70
2022-11-03T00:11:15.144Z,2.20
2022-11-03T00:12:17.122Z,2.10
2022-11-03T00:13:18.828Z,2.10
2022-11-03T00:14:24.306Z,1.90
2022-11-03T00:15:28.254Z,1.80
2022-11-03T00:16:31.537Z,1.80
2022-11-03T00:17:36.495Z,1.80
2022-11-03T00:18:39.060Z,1.90
2022-11-03T00:19:40.743Z,1.60
2022-11-03T00:20:44.172Z,1.50
2022-11-03T00:21:48.652Z,1.30
2022-11-03T00:22:50.401Z,1.10
2022-11-03T00:23:58.396Z,1.00
2022-11-03T00:25:00.356Z,1.00
2022-11-03T00:26:24.296Z,1.00
2022-11-03T00:27:29.491Z,1.20
2022-11-03T00:28:35.315Z,1.40
2022-11-03T00:29:37.397Z,1.80
2022-11-03T00:30:40.278Z,1.70
2022-11-03T00:31:44.441Z,1.90
2022-11-03T00:32:47.685Z,1.90
2022-11-03T00:33:49.969Z,2.10
2022-11-03T00:34:51.628Z,2.30
2022-11-03T00:36:03.206Z,2.30
2022-11-03T00:37:05.054Z,2.10
2022-11-03T00:38:06.887Z,2.30
2022-11-03T00:39:12.502Z,2.30
2022-11-03T00:40:14.462Z,2.30
2022-11-03T00:41:17.733Z,2.40
2022-11-03T00:42:19.924Z,2.30
2022-11-03T00:43:26.031Z,2.30
2022-11-03T00:44:29.572Z,2.30
2022-11-03T00:45:32.107Z,2.30
2022-11-03T00:46:38.372Z,2.30
2022-11-03T00:48:00.228Z,2.30
2022-11-03T00:49:03.636Z,2.30
2022-11-03T00:50:05.866Z,2.30
2022-11-03T00:51:21.784Z,2.30
2022-11-03T00:52:23.516Z,2.30
2022-11-03T00:53:26.750Z,2.30
2022-11-03T00:54:28.584Z,2.30
2022-11-03T00:55:30.973Z,2.30
2022-11-03T00:56:36.300Z,2.30
2022-11-03T00:57:41.109Z,2.40
2022-11-03T00:58:44.184Z,2.30
2022-11-03T00:59:45.858Z,2.30
2022-11-03T01:00:49.181Z,2.30
2022-11-03T01:01:51.142Z,2.50
2022-11-03T01:02:52.904Z,2.50
2022-11-03T01:04:15.651Z,2.50
2022-11-03T01:05:38.818Z,2.30
2022-11-03T01:06:52.737Z,2.40
2022-11-03T01:07:55.147Z,2.30
2022-11-03T01:08:59.332Z,2.30
2022-11-03T01:10:03.721Z,2.50
2022-11-03T01:11:33.045Z,2.60
2022-11-03T01:12:34.700Z,2.90
2022-11-03T01:13:36.444Z,2.90
2022-11-03T01:14:47.293Z,3.00
2022-11-03T01:15:49.741Z,2.90
2022-11-03T01:16:52.154Z,2.80
2022-11-03T01:17:54.118Z,2.80
2022-11-03T01:18:56.288Z,2.60
2022-11-03T01:19:57.981Z,2.80
2022-11-03T01:20:59.598Z,3.00
2022-11-03T01:22:02.649Z,3.10
2022-11-03T01:23:07.519Z,3.00
2022-11-03T01:24:09.630Z,2.80
2022-11-03T01:25:11.658Z,2.70
2022-11-03T01:26:14.050Z,2.40
2022-11-03T01:27:18.746Z,2.50
2022-11-03T01:28:23.343Z,2.20
2022-11-03T01:29:25.977Z,2.80
2022-11-03T01:30:27.785Z,2.40
2022-11-03T01:31:31.936Z,2.60
2022-11-03T01:32:33.600Z,2.60
2022-11-03T01:33:38.586Z,2.40
2022-11-03T01:34:40.471Z,2.40
2022-11-03T01:35:42.284Z,2.40
2022-11-03T01:36:45.058Z,2.70
2022-11-03T01:37:46.750Z,2.40
2022-11-03T01:38:49.282Z,2.60
2022-11-03T01:39:51.118Z,2.60
2022-11-03T01:40:53.370Z,2.40
2022-11-03T01:41:55.102Z,2.50
2022-11-03T01:43:25.497Z,2.50
2022-11-03T01:44:32.056Z,3.00
2022-11-03T01:45:33.853Z,2.80
2022-11-03T01:47:21.863Z,2.70
2022-11-03T01:48:27.394Z,2.90
2022-11-03T01:49:33.393Z,2.70
2022-11-03T01:50:35.725Z,2.80
2022-11-03T01:51:39.501Z,3.00
2022-11-03T01:52:56.777Z,3.40
2022-11-03T01:54:01.470Z,3.50
2022-11-03T01:55:13.769Z,4.00
2022-11-03T01:56:17.761Z,3.60
2022-11-03T01:57:25.635Z,4.00
2022-11-03T01:58:31.674Z,3.90
2022-11-03T01:59:33.784Z,4.00
2022-11-03T02:00:36.651Z,4.10
2022-11-03T02:01:43.477Z,4.10
2022-11-03T02:02:45.614Z,4.40
2022-11-03T02:03:55.102Z,4.60
2022-11-03T02:05:01.512Z,5.10
2022-11-03T02:06:08.622Z,4.50
2022-11-03T02:07:22.573Z,4.80
2022-11-03T02:08:27.496Z,4.90
2022-11-03T02:09:30.725Z,5.20
2022-11-03T02:10:32.728Z,5.10
2022-11-03T02:11:55.059Z,5.00
2022-11-03T02:13:02.722Z,4.90
2022-11-03T02:14:05.661Z,4.90
2022-11-03T02:15:13.753Z,5.00
2022-11-03T02:16:19.140Z,5.20
2022-11-03T02:17:22.249Z,5.20
2022-11-03T02:18:31.726Z,5.10
2022-11-03T02:19:47.184Z,5.10
2022-11-03T02:20:57.852Z,5.40
2022-11-03T02:22:09.082Z,5.40
2022-11-03T02:23:18.043Z,5.50
2022-11-03T02:24:38.331Z,5.60
2022-11-03T02:25:47.148Z,5.50
2022-11-03T02:26:56.066Z,5.60
2022-11-03T02:27:59.588Z,5.50
2022-11-03T02:29:01.611Z,5.50
2022-11-03T02:30:04.019Z,5.40
2022-11-03T02:31:16.209Z,5.60
2022-11-03T02:32:40.186Z,5.90
2022-11-03T02:33:48.791Z,6.10
2022-11-03T02:35:12.781Z,6.00
2022-11-03T02:36:31.269Z,6.00
2022-11-03T02:37:38.553Z,5.80
2022-11-03T02:38:52.588Z,5.50
2022-11-03T02:40:02.684Z,5.50
2022-11-03T02:41:09.377Z,5.50
2022-11-03T02:42:19.614Z,5.40
2022-11-03T02:43:23.725Z,5.30
2022-11-03T02:44:26.562Z,5.40
2022-11-03T02:45:29.029Z,5.10
2022-11-03T02:46:32.803Z,5.00
2022-11-03T02:47:37.248Z,4.80
2022-11-03T02:48:39.232Z,4.80
2022-11-03T02:49:49.682Z,4.60
2022-11-03T02:50:54.452Z,4.60
2022-11-03T02:52:01.763Z,4.50
2022-11-03T02:53:04.536Z,4.40
2022-11-03T02:54:26.188Z,4.30
2022-11-03T02:55:39.462Z,3.70
2022-11-03T02:56:52.477Z,4.10
2022-11-03T02:58:00.579Z,4.90
2022-11-03T02:59:07.375Z,3.70
2022-11-03T03:00:10.316Z,4.20
2022-11-03T03:01:35.306Z,4.30
2022-11-03T03:02:46.934Z,4.40
2022-11-03T03:03:53.180Z,4.80
2022-11-03T03:04:58.061Z,4.90
2022-11-03T03:06:10.944Z,5.40
2022-11-03T03:07:20.611Z,5.50
2022-11-03T03:08:26.215Z,5.40
2022-11-03T03:09:59.056Z,5.40
2022-11-03T03:11:05.093Z,5.90
2022-11-03T03:12:11.055Z,5.60
2022-11-03T03:13:17.402Z,5.80
2022-11-03T03:14:26.688Z,5.90
2022-11-03T03:15:59.184Z,6.10
2022-11-03T03:17:20.445Z,6.30
2022-11-03T03:18:40.035Z,6.60
2022-11-03T03:19:53.074Z,6.50
2022-11-03T03:21:03.470Z,6.10
2022-11-03T03:22:16.376Z,6.20
2022-11-03T03:23:23.010Z,6.20
2022-11-03T03:24:45.611Z,6.10
2022-11-03T03:26:10.477Z,5.90
2022-11-03T03:27:14.157Z,5.80
2022-11-03T03:28:43.900Z,5.90
2022-11-03T03:29:52.433Z,6.00
2022-11-03T03:30:58.028Z,5.50
2022-11-03T03:32:03.138Z,5.50
2022-11-03T03:33:07.321Z,5.50
2022-11-03T03:34:31.516Z,6.10
2022-11-03T03:35:44.490Z,5.50
2022-11-03T03:36:49.841Z,5.20
2022-11-03T03:37:55.952Z,5.00
2022-11-03T03:39:03.269Z,5.10
2022-11-03T03:40:11.286Z,4.80
2022-11-03T03:41:22.914Z,5.10
2022-11-03T03:42:29.165Z,5.10
2022-11-03T03:43:32.878Z,5.10
2022-11-03T03:44:36.077Z,5.10
2022-11-03T03:45:39.183Z,4.90
2022-11-03T03:46:51.933Z,5.00
2022-11-03T03:48:02.920Z,5.10
2022-11-03T03:49:06.918Z,5.40
2022-11-03T03:50:10.063Z,5.40
2022-11-03T03:51:14.370Z,5.40
2022-11-03T03:52:17.465Z,5.40
2022-11-03T03:53:20.850Z,5.40
2022-11-03T03:54:22.718Z,5.40
2022-11-03T03:55:36.546Z,5.40
2022-11-03T03:57:04.713Z,5.40
2022-11-03T03:58:07.735Z,5.40
2022-11-03T03:59:10.315Z,5.40
2022-11-03T04:00:19.460Z,5.40
2022-11-03T04:01:21.581Z,5.40
2022-11-03T04:02:23.775Z,5.30
2022-11-03T04:03:26.737Z,5.30
2022-11-03T04:04:29.198Z,5.30
2022-11-03T04:05:31.130Z,5.30
2022-11-03T04:06:34.421Z,5.90
2022-11-03T04:07:48.639Z,5.60
2022-11-03T04:08:52.029Z,6.20
2022-11-03T04:09:53.826Z,5.80
2022-11-03T04:11:15.982Z,5.30
2022-11-03T04:12:36.902Z,5.30
2022-11-03T04:13:58.881Z,5.40
2022-11-03T04:15:19.198Z,5.30
2022-11-03T04:16:39.782Z,5.30
2022-11-03T04:18:04.827Z,5.50
2022-11-03T04:19:27.043Z,5.40
2022-11-03T04:20:48.161Z,5.40
2022-11-03T04:22:12.512Z,5.40
2022-11-03T04:23:14.457Z,5.10
2022-11-03T04:24:16.223Z,5.30
2022-11-03T04:25:18.393Z,5.30
2022-11-03T04:26:23.520Z,5.30
2022-11-03T04:27:35.017Z,5.30
2022-11-03T04:28:36.995Z,5.20
2022-11-03T04:29:38.730Z,5.30
2022-11-03T04:30:40.922Z,5.20
2022-11-03T04:31:42.907Z,5.30
2022-11-03T04:32:46.788Z,5.30
2022-11-03T04:33:49.377Z,5.50
2022-11-03T04:34:57.325Z,5.30
2022-11-03T04:36:03.732Z,5.60
2022-11-03T04:37:12.427Z,5.60
2022-11-03T04:38:14.305Z,5.70
2022-11-03T04:39:21.374Z,5.40
2022-11-03T04:40:23.339Z,5.40
2022-11-03T04:41:29.373Z,5.30
2022-11-03T04:42:35.026Z,5.40
2022-11-03T04:43:40.026Z,4.90
2022-11-03T04:44:42.228Z,5.20
2022-11-03T04:45:49.688Z,5.40
2022-11-03T04:46:54.301Z,5.30
2022-11-03T04:47:58.608Z,5.30
2022-11-03T04:49:05.250Z,5.00
2022-11-03T04:50:17.333Z,5.30
2022-11-03T04:51:24.728Z,5.30
2022-11-03T04:52:27.221Z,5.30
2022-11-03T04:53:32.907Z,4.70
2022-11-03T04:54:34.681Z,5.00
2022-11-03T04:55:36.675Z,5.00
2022-11-03T04:56:42.544Z,5.40
2022-11-03T04:57:48.253Z,5.10
2022-11-03T04:58:50.975Z,5.30
2022-11-03T04:59:53.467Z,5.10
2022-11-03T05:00:57.800Z,4.90
2022-11-03T05:02:00.558Z,4.90
2022-11-03T05:03:04.359Z,4.90
2022-11-03T05:04:12.607Z,4.90
2022-11-03T05:05:23.282Z,5.00
2022-11-03T05:06:29.769Z,5.20
2022-11-03T05:07:34.519Z,5.50
2022-11-03T05:08:36.939Z,5.40
2022-11-03T05:09:42.692Z,5.20
2022-11-03T05:10:45.542Z,5.50
2022-11-03T05:11:48.257Z,5.40
2022-11-03T05:12:51.739Z,5.20
2022-11-03T05:13:53.832Z,5.60
2022-11-03T05:14:58.795Z,5.90
2022-11-03T05:16:05.097Z,6.00
2022-11-03T05:17:37.365Z,5.90
2022-11-03T05:18:45.154Z,6.00
2022-11-03T05:19:49.313Z,6.30
2022-11-03T05:20:56.476Z,6.50
2022-11-03T05:22:00.747Z,6.00
2022-11-03T05:23:02.759Z,6.20
2022-11-03T05:25:38.378Z,6.40
2022-11-03T05:26:40.570Z,6.90
2022-11-03T05:27:43.578Z,6.70
2022-11-03T05:28:51.772Z,6.50
2022-11-03T05:29:59.607Z,6.40
2022-11-03T05:31:14.198Z,6.40
2022-11-03T05:32:24.589Z,6.60
2022-11-03T05:33:35.725Z,7.20
2022-11-03T05:34:48.073Z,7.50
2022-11-03T05:35:51.366Z,7.00
2022-11-03T05:36:53.170Z,6.70
2022-11-03T05:37:55.005Z,6.50
2022-11-03T05:39:34.699Z,6.40
2022-11-03T05:40:49.430Z,6.80
2022-11-03T05:41:52.241Z,6.80
2022-11-03T05:43:01.228Z,6.70
2022-11-03T05:44:27.992Z,6.60
2022-11-03T05:45:37.786Z,6.90
2022-11-03T05:46:40.526Z,6.50
2022-11-03T05:47:45.646Z,6.70
2022-11-03T05:48:49.615Z,6.90
2022-11-03T05:50:01.079Z,6.60
2022-11-03T05:51:22.225Z,6.30
2022-11-03T05:52:26.850Z,6.40
2022-11-03T05:53:42.951Z,6.60
2022-11-03T05:54:45.055Z,6.70
2022-11-03T05:55:46.871Z,6.60
2022-11-03T05:56:51.664Z,6.70
2022-11-03T05:57:58.658Z,6.70
2022-11-03T05:59:01.925Z,6.70
2022-11-03T06:00:05.390Z,6.70
2022-11-03T06:01:13.630Z,7.00
2022-11-03T06:02:41.714Z,6.90
2022-11-03T06:03:43.614Z,6.90
2022-11-03T06:04:45.643Z,6.90
2022-11-03T06:06:25.874Z,7.00
2022-11-03T06:07:32.576Z,6.80
2022-11-03T06:08:39.056Z,6.90
2022-11-03T06:09:44.544Z,6.60
2022-11-03T06:10:51.668Z,6.30
2022-11-03T06:11:57.225Z,6.30
2022-11-03T06:13:14.056Z,6.50
2022-11-03T06:14:25.110Z,6.20
2022-11-03T06:15:34.258Z,6.20
2022-11-03T06:16:45.176Z,6.30
2022-11-03T06:17:48.520Z,6.20
2022-11-03T06:18:51.056Z,6.50
2022-11-03T06:19:56.111Z,6.40
2022-11-03T06:21:11.915Z,6.10
2022-11-03T06:22:36.752Z,6.50
2022-11-03T06:23:40.809Z,6.50
2022-11-03T06:24:43.754Z,6.50
2022-11-03T06:25:46.031Z,6.20
2022-11-03T06:26:50.020Z,6.30
2022-11-03T06:27:53.209Z,6.10
2022-11-03T06:28:55.901Z,5.90
2022-11-03T06:30:21.911Z,5.40
2022-11-03T06:31:28.741Z,5.20
2022-11-03T06:32:31.093Z,5.00
2022-11-03T06:33:36.152Z,4.60
2022-11-03T06:34:46.024Z,5.00
2022-11-03T06:35:49.722Z,5.10
2022-11-03T06:36:51.849Z,5.00
2022-11-03T06:37:56.018Z,5.10
2022-11-03T06:39:04.189Z,5.00
2022-11-03T06:40:11.932Z,5.00
2022-11-03T06:41:28.626Z,5.20
2022-11-03T06:42:33.377Z,5.30
2022-11-03T06:43:42.941Z,5.40
2022-11-03T06:44:48.982Z,6.30
2022-11-03T06:45:56.946Z,6.50
2022-11-03T06:47:14.320Z,6.00
2022-11-03T06:48:43.932Z,5.80
2022-11-03T06:49:47.431Z,6.00
2022-11-03T06:50:49.322Z,5.80
2022-11-03T06:51:52.321Z,6.20
2022-11-03T06:52:56.110Z,6.20
2022-11-03T06:54:12.960Z,6.10
2022-11-03T06:55:32.195Z,6.00
2022-11-03T06:56:37.030Z,6.00
2022-11-03T06:57:41.282Z,6.20
2022-11-03T06:58:45.561Z,6.10
2022-11-03T06:59:57.020Z,6.10
2022-11-03T07:01:16.436Z,6.20
2022-11-03T07:02:43.452Z,6.00
2022-11-03T07:03:45.773Z,6.20
2022-11-03T07:04:47.833Z,6.00
2022-11-03T07:06:15.852Z,6.60
2022-11-03T07:07:17.989Z,6.30
2022-11-03T07:08:28.145Z,5.60
2022-11-03T07:09:30.081Z,5.50
2022-11-03T07:10:33.697Z,5.50
2022-11-03T07:11:42.985Z,5.10
2022-11-03T07:12:45.622Z,5.20
2022-11-03T07:13:50.502Z,5.10
2022-11-03T07:14:58.487Z,5.10
2022-11-03T07:16:01.893Z,5.20
2022-11-03T07:17:07.113Z,5.60
2022-11-03T07:18:39.783Z,5.60
2022-11-03T07:19:44.010Z,5.90
2022-11-03T07:20:46.212Z,5.60
2022-11-03T07:21:59.397Z,5.50
2022-11-03T07:23:03.906Z,5.20
2022-11-03T07:24:19.161Z,5.30
2022-11-03T07:25:22.980Z,5.50
2022-11-03T07:26:25.831Z,5.30
2022-11-03T07:27:28.865Z,5.30
2022-11-03T07:28:40.130Z,5.80
2022-11-03T07:29:43.780Z,5.60
2022-11-03T07:30:47.755Z,5.20
2022-11-03T07:31:54.903Z,5.20
2022-11-03T07:33:03.019Z,5.20
2022-11-03T07:34:11.229Z,5.30
2022-11-03T07:36:08.408Z,5.30
2022-11-03T07:37:04.466Z,5.20
2022-11-03T07:38:14.158Z,5.30
2022-11-03T07:39:20.615Z,5.30
2022-11-03T07:40:25.586Z,5.40
2022-11-03T07:41:32.966Z,5.70
2022-11-03T07:42:38.995Z,5.90
2022-11-03T07:43:41.031Z,5.70
2022-11-03T07:44:42.694Z,5.70
2022-11-03T07:45:53.834Z,5.80
2022-11-03T07:46:55.513Z,5.70
2022-11-03T07:48:00.445Z,5.70
2022-11-03T07:49:04.411Z,6.00
2022-11-03T07:50:14.906Z,5.60
2022-11-03T07:51:20.173Z,4.70
2022-11-03T07:52:24.954Z,4.60
2022-11-03T07:53:49.882Z,5.10
2022-11-03T07:54:55.109Z,5.20
2022-11-03T07:55:57.024Z,4.50
2022-11-03T07:57:01.148Z,4.50
2022-11-03T07:58:13.992Z,4.90
2022-11-03T07:59:20.832Z,5.10
2022-11-03T08:00:23.001Z,5.00
2022-11-03T08:01:26.294Z,5.00
2022-11-03T08:02:32.589Z,5.00
2022-11-03T08:03:47.713Z,4.60
2022-11-03T08:04:52.618Z,4.40
2022-11-03T08:05:55.689Z,3.70
2022-11-03T08:06:57.511Z,4.00
2022-11-03T08:07:59.287Z,3.90
2022-11-03T08:09:01.122Z,4.10
2022-11-03T08:10:03.177Z,4.40
2022-11-03T08:11:05.803Z,4.50
2022-11-03T08:12:10.627Z,4.40
2022-11-03T08:13:12.630Z,4.10
2022-11-03T08:14:14.342Z,4.00
2022-11-03T08:15:16.377Z,4.10
2022-11-03T08:16:18.892Z,4.30
2022-11-03T08:17:22.671Z,4.30
2022-11-03T08:18:24.688Z,4.50
2022-11-03T08:19:26.699Z,4.40
2022-11-03T08:20:28.844Z,4.30
2022-11-03T08:21:30.616Z,4.40
2022-11-03T08:22:35.078Z,4.50
2022-11-03T08:23:37.101Z,4.80
2022-11-03T08:24:38.966Z,4.60
2022-11-03T08:25:45.636Z,4.20
2022-11-03T08:26:49.374Z,4.80
2022-11-03T08:27:51.085Z,4.10
2022-11-03T08:28:52.947Z,4.10
2022-11-03T08:29:54.713Z,4.10
2022-11-03T08:31:02.292Z,3.90
2022-11-03T08:32:04.667Z,3.90
2022-11-03T08:33:07.011Z,4.30
2022-11-03T08:34:09.088Z,4.10
2022-11-03T08:35:10.994Z,4.20
2022-11-03T08:36:13.077Z,4.40
2022-11-03T08:37:14.993Z,4.10
2022-11-03T08:38:16.865Z,4.40
2022-11-03T08:39:18.650Z,4.50
2022-11-03T08:40:20.495Z,4.40
2022-11-03T08:41:22.556Z,4.50
2022-11-03T08:42:25.261Z,4.40
2022-11-03T08:43:27.057Z,4.30
2022-11-03T08:44:29.031Z,4.20
2022-11-03T08:45:30.938Z,4.30
2022-11-03T08:46:32.886Z,4.20
2022-11-03T08:47:34.898Z,4.10
2022-11-03T08:48:36.999Z,4.00
2022-11-03T08:49:39.563Z,4.00
2022-11-03T08:50:44.670Z,4.00
2022-11-03T08:51:46.668Z,3.90
2022-11-03T08:52:49.935Z,3.80
2022-11-03T08:53:54.207Z,4.00
2022-11-03T08:55:58.941Z,3.60
2022-11-03T08:57:01.019Z,3.30
2022-11-03T08:58:03.028Z,3.30
2022-11-03T08:59:04.776Z,3.20
2022-11-03T09:00:08.054Z,3.10
2022-11-03T09:01:09.943Z,3.40
2022-11-03T09:02:13.043Z,2.90
2022-11-03T09:03:15.421Z,3.00
2022-11-03T09:04:17.147Z,2.40
2022-11-03T09:05:20.289Z,2.60
2022-11-03T09:06:23.403Z,2.70
2022-11-03T09:11:19.064Z,1.90
2022-11-03T09:12:20.976Z,2.40
2022-11-03T09:13:22.835Z,2.00
2022-11-03T09:14:34.858Z,2.90
2022-11-03T09:15:36.733Z,2.40
2022-11-03T09:16:38.780Z,2.50
2022-11-03T09:17:43.321Z,2.40
2022-11-03T09:18:47.356Z,2.50
2022-11-03T09:19:49.241Z,2.50
2022-11-03T09:20:51.041Z,2.50
2022-11-03T09:21:53.005Z,2.30
2022-11-03T09:22:54.821Z,2.40
2022-11-03T09:23:59.768Z,2.30
2022-11-03T09:25:02.543Z,2.40
2022-11-03T09:26:06.463Z,2.00
2022-11-03T09:27:08.314Z,2.30
2022-11-03T09:28:10.261Z,2.20
2022-11-03T09:29:13.603Z,1.90
2022-11-03T09:30:15.362Z,1.70
2022-11-03T09:31:18.041Z,2.30
2022-11-03T09:32:23.834Z,2.60
2022-11-03T09:33:25.692Z,2.60
2022-11-03T09:34:28.281Z,2.20
2022-11-03T09:35:30.029Z,2.10
2022-11-03T09:36:33.268Z,2.10
2022-11-03T09:37:36.881Z,2.30
2022-11-03T09:38:38.620Z,1.70
2022-11-03T09:39:40.543Z,1.60
2022-11-03T09:40:42.443Z,1.60
2022-11-03T09:41:57.141Z,1.20
2022-11-03T09:43:00.437Z,1.30
2022-11-03T09:44:03.089Z,1.40
2022-11-03T09:45:09.560Z,1.10
2022-11-03T09:46:12.755Z,1.40
2022-11-03T09:47:27.800Z,1.20
2022-11-03T09:48:29.607Z,1.20
2022-11-03T09:49:35.157Z,1.00
2022-11-03T09:50:37.946Z,1.20
2022-11-03T09:51:41.409Z,1.00
2022-11-03T09:52:48.837Z,1.00
2022-11-03T09:53:58.752Z,1.00
2022-11-03T09:55:00.641Z,1.10
2022-11-03T09:56:02.501Z,1.00
2022-11-03T09:57:13.035Z,1.00
2022-11-03T09:58:16.998Z,1.00
2022-11-03T09:59:21.622Z,1.00
2022-11-03T10:00:24.564Z,1.00
2022-11-03T10:01:26.928Z,1.00
2022-11-03T10:02:31.472Z,1.00
2022-11-03T10:03:33.409Z,1.00
2022-11-03T10:05:00.156Z,1.00
2022-11-03T10:06:04.359Z,1.00
2022-11-03T10:07:09.565Z,1.00
2022-11-03T10:08:36.357Z,1.00
2022-11-03T10:09:47.313Z,1.00
2022-11-03T10:10:50.396Z,1.00
2022-11-03T10:11:54.310Z,1.00
2022-11-03T10:12:56.478Z,1.00
2022-11-03T10:13:58.904Z,1.00
2022-11-03T10:15:03.085Z,1.00
2022-11-03T10:16:12.013Z,1.00
2022-11-03T10:17:20.278Z,1.00
2022-11-03T10:18:24.512Z,1.00
2022-11-03T10:19:29.138Z,1.00
2022-11-03T10:20:31.139Z,1.00
2022-11-03T10:21:37.954Z,1.00
2022-11-03T10:22:42.443Z,1.00
2022-11-03T10:23:45.374Z,1.00
2022-11-03T10:24:47.363Z,1.00
2022-11-03T10:25:49.036Z,1.00
2022-11-03T10:26:54.400Z,1.00
2022-11-03T10:28:18.139Z,1.00
2022-11-03T10:29:29.334Z,1.00
2022-11-03T10:30:36.311Z,1.00
2022-11-03T10:31:52.385Z,1.00
2022-11-03T10:32:54.357Z,1.00
2022-11-03T10:33:56.784Z,1.00
2022-11-03T10:34:58.541Z,1.00
2022-11-03T10:36:06.120Z,1.00
2022-11-03T10:37:25.224Z,1.00
2022-11-03T10:38:30.884Z,1.00
2022-11-03T10:39:34.002Z,1.00
2022-11-03T10:40:52.523Z,1.00
2022-11-03T10:41:59.124Z,1.00
2022-11-03T10:43:00.865Z,1.00
2022-11-03T10:44:06.162Z,1.00
2022-11-03T10:45:14.843Z,1.00
2022-11-03T10:46:44.521Z,1.00
2022-11-03T10:47:44.556Z,1.00
2022-11-03T10:49:02.725Z,1.00
2022-11-03T10:50:26.649Z,1.00
2022-11-03T10:51:29.996Z,1.00
2022-11-03T10:52:32.066Z,1.00
2022-11-03T10:53:33.955Z,1.00
2022-11-03T10:54:36.462Z,1.00
2022-11-03T10:56:42.023Z,1.00
2022-11-03T10:57:45.491Z,1.00
2022-11-03T10:58:48.118Z,1.00
2022-11-03T10:59:54.101Z,1.00
2022-11-03T11:00:56.158Z,1.00
2022-11-03T11:02:00.406Z,1.00
2022-11-03T11:03:02.701Z,1.00
2022-11-03T11:04:05.122Z,1.00
2022-11-03T11:05:18.923Z,1.00
2022-11-03T11:06:26.068Z,1.00
2022-11-03T11:07:38.451Z,1.00
2022-11-03T11:08:40.250Z,1.00
2022-11-03T11:09:42.376Z,1.00
2022-11-03T11:10:45.790Z,1.00
2022-11-03T11:12:01.267Z,1.00
2022-11-03T11:13:26.057Z,1.00
2022-11-03T11:14:30.736Z,1.00
2022-11-03T11:16:01.291Z,1.00
2022-11-03T11:17:04.815Z,1.00
2022-11-03T11:18:10.889Z,1.00
2022-11-03T11:19:15.741Z,1.00
2022-11-03T11:20:30.083Z,1.00
2022-11-03T11:21:42.454Z,1.00
2022-11-03T11:22:45.086Z,1.00
2022-11-03T11:23:48.694Z,1.00
2022-11-03T11:24:50.458Z,1.00
2022-11-03T11:26:11.692Z,1.00
2022-11-03T11:27:33.094Z,1.00
2022-11-03T11:29:08.344Z,1.00
2022-11-03T11:30:19.508Z,1.00
2022-11-03T11:31:27.187Z,1.00
2022-11-03T11:32:46.626Z,1.00
2022-11-03T11:33:48.780Z,1.00
2022-11-03T11:34:50.512Z,1.00
2022-11-03T11:35:56.543Z,1.00
2022-11-03T11:37:07.455Z,1.00
2022-11-03T11:38:46.210Z,1.00
2022-11-03T11:39:48.058Z,1.00
2022-11-03T11:40:50.968Z,1.00
2022-11-03T11:42:09.056Z,1.00
2022-11-03T11:43:11.560Z,1.00
2022-11-03T11:44:52.978Z,1.00
2022-11-03T11:46:22.831Z,1.00
2022-11-03T11:47:30.786Z,1.00
2022-11-03T11:48:33.269Z,1.00
2022-11-03T11:49:35.086Z,1.00
2022-11-03T11:50:37.040Z,1.00
2022-11-03T11:51:38.857Z,1.00
2022-11-03T11:53:04.158Z,1.00
2022-11-03T11:54:18.212Z,1.00
2022-11-03T11:55:20.254Z,1.00
2022-11-03T11:56:22.146Z,1.00
2022-11-03T11:57:26.991Z,1.00
2022-11-03T11:58:43.775Z,1.00
2022-11-03T11:59:48.315Z,1.00
2022-11-03T12:00:59.852Z,1.00
2022-11-03T12:02:02.828Z,1.00
2022-11-03T12:03:06.819Z,1.00
2022-11-03T12:04:20.998Z,1.00
2022-11-03T12:05:35.779Z,1.00
2022-11-03T12:06:40.097Z,1.00
2022-11-03T12:07:42.817Z,1.00
2022-11-03T12:08:44.558Z,1.00
2022-11-03T12:09:46.394Z,1.00
2022-11-03T12:11:03.728Z,1.00
2022-11-03T12:12:08.801Z,1.00
2022-11-03T12:13:51.272Z,1.00
2022-11-03T12:14:53.020Z,1.00
2022-11-03T12:15:56.353Z,1.00
2022-11-03T12:17:00.336Z,1.00
2022-11-03T12:18:29.399Z,1.00
2022-11-03T12:19:37.726Z,1.00
2022-11-03T12:20:47.628Z,1.00
2022-11-03T12:21:49.911Z,1.00
2022-11-03T12:22:54.744Z,1.00
2022-11-03T12:23:56.540Z,1.00
2022-11-03T12:24:59.494Z,1.00
2022-11-03T12:26:01.613Z,1.00
2022-11-03T12:27:17.934Z,1.00
2022-11-03T12:28:36.295Z,1.00
2022-11-03T12:29:38.018Z,1.00
2022-11-03T12:30:40.420Z,1.00
2022-11-03T12:31:42.246Z,1.00
2022-11-03T12:32:44.567Z,1.00
2022-11-03T12:33:46.378Z,1.00
2022-11-03T12:34:48.112Z,1.00
2022-11-03T12:35:49.774Z,1.00
2022-11-03T12:36:56.183Z,1.00
2022-11-03T12:37:59.434Z,1.00
2022-11-03T12:39:01.567Z,1.00
2022-11-03T12:40:03.514Z,1.00
2022-11-03T12:41:24.881Z,1.00
2022-11-03T12:42:26.870Z,1.00
2022-11-03T12:43:28.578Z,1.00
2022-11-03T12:44:30.563Z,1.00
2022-11-03T12:45:32.334Z,1.00
2022-11-03T12:46:35.778Z,1.00
2022-11-03T12:47:37.560Z,1.00
2022-11-03T12:48:43.833Z,1.00
2022-11-03T12:49:45.606Z,1.00
2022-11-03T12:50:49.327Z,1.00
2022-11-03T12:51:52.708Z,1.00
2022-11-03T12:52:57.399Z,1.00
2022-11-03T12:54:01.940Z,1.00
2022-11-03T12:55:04.016Z,1.00
2022-11-03T12:56:06.244Z,1.00
2022-11-03T12:57:10.025Z,1.00
2022-11-03T12:58:11.890Z,1.00
2022-11-03T12:59:14.444Z,1.00
2022-11-03T13:00:17.447Z,1.00
2022-11-03T13:01:19.435Z,1.00
2022-11-03T13:02:21.733Z,1.00
2022-11-03T13:03:24.982Z,1.00
2022-11-03T13:04:27.107Z,1.00
2022-11-03T13:05:28.969Z,1.00
2022-11-03T13:06:30.816Z,1.00
2022-11-03T13:07:35.058Z,1.00
2022-11-03T13:08:38.879Z,1.00
2022-11-03T13:09:40.637Z,1.00
2022-11-03T13:10:43.823Z,1.00
2022-11-03T13:12:05.706Z,1.00
2022-11-03T13:13:07.946Z,1.00
2022-11-03T13:14:12.121Z,1.00
2022-11-03T13:15:18.154Z,1.00
2022-11-03T13:16:20.815Z,1.00
2022-11-03T13:17:22.724Z,1.00
2022-11-03T13:18:24.796Z,1.00
2022-11-03T13:19:27.678Z,1.00
2022-11-03T13:20:31.251Z,1.00
2022-11-03T13:21:33.266Z,1.00
2022-11-03T13:22:36.446Z,1.00
2022-11-03T13:23:39.447Z,1.00
2022-11-03T13:24:45.053Z,1.00
2022-11-03T13:25:46.809Z,1.00
2022-11-03T13:26:51.011Z,1.00
2022-11-03T13:27:58.470Z,1.00
2022-11-03T13:29:00.284Z,1.00
2022-11-03T13:30:02.635Z,1.00
2022-11-03T13:31:04.561Z,1.00
2022-11-03T13:32:07.281Z,1.00
2022-11-03T13:33:11.159Z,1.00
2022-11-03T13:34:13.103Z,1.00
2022-11-03T13:35:17.629Z,1.00
2022-11-03T13:36:19.536Z,1.00
2022-11-03T13:37:22.759Z,1.00
2022-11-03T13:38:26.270Z,1.00
2022-11-03T13:39:28.023Z,1.00
2022-11-03T13:41:54.769Z,1.00
2022-11-03T13:42:56.525Z,1.00
2022-11-03T13:43:59.445Z,1.00
2022-11-03T13:45:01.664Z,1.00
2022-11-03T13:46:06.338Z,1.00
2022-11-03T13:47:11.773Z,1.00
2022-11-03T13:50:12.586Z,1.00
2022-11-03T13:51:00.799Z,1.00
2022-11-03T13:52:06.049Z,1.00
2022-11-03T13:56:05.219Z,1.00
2022-11-03T14:00:01.979Z,1.00
2022-11-03T14:01:09.666Z,1.00
2022-11-03T14:05:24.425Z,1.00
2022-11-03T14:06:28.460Z,1.00
2022-11-03T14:07:30.826Z,1.00
2022-11-03T14:08:34.006Z,1.00
2022-11-03T14:10:39.076Z,1.00
2022-11-03T14:11:59.725Z,1.00
2022-11-03T14:13:01.579Z,1.00
2022-11-03T14:14:04.164Z,1.00
2022-11-03T14:15:09.057Z,1.00
2022-11-03T14:16:13.126Z,1.00
2022-11-03T14:17:16.615Z,1.00
2022-11-03T14:18:19.251Z,1.00
2022-11-03T14:19:21.423Z,1.00
2022-11-03T14:20:23.345Z,1.00
2022-11-03T14:21:27.604Z,1.00
2022-11-03T14:22:30.547Z,1.00
2022-11-03T14:23:32.900Z,1.00
2022-11-03T14:24:37.774Z,1.00
2022-11-03T14:25:39.641Z,1.00
2022-11-03T14:26:43.122Z,1.00
2022-11-03T14:27:45.421Z,1.00
2022-11-03T14:28:47.493Z,1.00
2022-11-03T14:29:49.915Z,1.00
2022-11-03T14:30:51.785Z,1.00
2022-11-03T14:31:54.788Z,1.00
2022-11-03T14:32:59.537Z,1.00
2022-11-03T14:34:09.244Z,1.00
2022-11-03T14:35:11.174Z,1.00
2022-11-03T14:36:13.057Z,1.00
2022-11-03T14:37:15.204Z,1.00
2022-11-03T14:38:17.842Z,1.00
2022-11-03T14:39:19.696Z,1.00
2022-11-03T14:40:45.140Z,1.00
2022-11-03T14:42:05.209Z,1.00
2022-11-03T14:43:08.879Z,1.00
2022-11-03T14:44:12.477Z,1.00
2022-11-03T14:45:14.489Z,1.00
2022-11-03T14:46:17.340Z,1.00
2022-11-03T14:47:21.710Z,1.00
2022-11-03T14:48:23.528Z,1.00
2022-11-03T14:49:26.331Z,1.00
2022-11-03T14:50:28.396Z,1.00
2022-11-03T14:51:30.780Z,1.00
2022-11-03T14:52:34.659Z,1.00
2022-11-03T14:53:36.649Z,1.00
2022-11-03T14:54:38.467Z,1.00
2022-11-03T14:55:40.652Z,1.00
2022-11-03T14:56:47.619Z,1.00
2022-11-03T14:57:49.484Z,1.00
2022-11-03T14:58:51.315Z,1.00
2022-11-03T14:59:55.927Z,1.00
2022-11-03T15:00:57.902Z,1.00
2022-11-03T15:02:00.345Z,1.00
2022-11-03T15:03:02.579Z,1.00
2022-11-03T15:04:25.463Z,1.00
2022-11-03T15:05:46.024Z,1.00
2022-11-03T15:06:50.840Z,1.00
2022-11-03T15:07:52.714Z,1.00
2022-11-03T15:08:56.680Z,1.00