createdAt,value
2023-01-04T00:01:21.460Z,10.10
2023-01-04T00:03:48.484Z,10.43
2023-01-04T00:06:16.782Z,10.60
2023-01-04T00:08:43.869Z,10.67
2023-01-04T00:11:22.561Z,10.63
2023-01-04T00:13:55.246Z,9.73
2023-01-04T00:16:25.139Z,10.70
2023-01-04T00:18:54.039Z,10.83
2023-01-04T00:21:27.403Z,9.83
2023-01-04T00:23:57.547Z,10.03
2023-01-04T00:26:33.218Z,9.90
2023-01-04T00:29:06.620Z,11.07
2023-01-04T00:31:34.893Z,9.27
2023-01-04T00:34:04.798Z,10.17
2023-01-04T00:36:33.023Z,10.47
2023-01-04T00:39:08.928Z,10.23
2023-01-04T00:42:00.241Z,9.77
2023-01-04T00:44:30.254Z,9.83
2023-01-04T00:46:58.753Z,11.17
2023-01-04T00:49:26.534Z,10.20
2023-01-04T00:51:53.859Z,9.90
2023-01-04T00:54:21.313Z,10.47
2023-01-04T00:56:48.668Z,11.07
2023-01-04T00:59:19.170Z,9.50
2023-01-04T01:01:47.013Z,10.13
2023-01-04T01:04:18.141Z,10.73
2023-01-04T01:06:45.625Z,9.97
2023-01-04T01:09:13.268Z,10.97
2023-01-04T01:11:40.494Z,10.43
2023-01-04T01:14:09.130Z,11.23
2023-01-04T01:16:54.226Z,11.80
2023-01-04T01:19:23.061Z,10.20
2023-01-04T01:21:49.943Z,10.20
2023-01-04T01:24:19.752Z,11.30
2023-01-04T01:26:46.821Z,9.83
2023-01-04T01:29:13.768Z,10.90
2023-01-04T01:31:41.549Z,10.40
2023-01-04T01:34:09.204Z,9.60
2023-01-04T01:36:37.046Z,11.27
2023-01-04T01:39:05.644Z,10.77
2023-01-04T01:41:34.882Z,10.53
2023-01-04T01:44:43.033Z,11.30
2023-01-04T01:47:21.199Z,10.20
2023-01-04T01:49:50.299Z,11.43
2023-01-04T01:52:22.476Z,10.23
2023-01-04T01:54:58.179Z,10.73
2023-01-04T01:57:29.503Z,9.77
2023-01-04T02:00:00.583Z,11.73
2023-01-04T02:02:27.774Z,10.80
2023-01-04T02:04:55.611Z,11.80
2023-01-04T02:07:26.747Z,10.53
2023-01-04T02:09:55.252Z,11.23
2023-01-04T02:12:22.147Z,10.47
2023-01-04T02:14:51.485Z,10.40
2023-01-04T02:17:53.674Z,11.17
2023-01-04T02:20:31.731Z,11.33
2023-01-04T02:23:55.205Z,10.60
2023-01-04T02:27:12.327Z,9.37
2023-01-04T02:30:01.180Z,10.17
2023-01-04T02:33:07.584Z,9.07
2023-01-04T02:35:53.556Z,8.37
2023-01-04T02:38:34.529Z,9.13
2023-01-04T02:41:12.924Z,10.17
2023-01-04T02:44:28.995Z,9.63
2023-01-04T02:47:06.433Z,9.60
2023-01-04T02:49:52.197Z,9.70
2023-01-04T02:52:20.317Z,9.73
2023-01-04T02:54:48.773Z,10.50
2023-01-04T02:57:43.850Z,9.50
2023-01-04T03:01:12.326Z,9.03
2023-01-04T03:04:32.565Z,9.73
2023-01-04T03:07:12.677Z,10.10
2023-01-04T03:09:47.733Z,10.13
2023-01-04T03:12:33.134Z,10.30
2023-01-04T03:15:13.893Z,9.47
2023-01-04T03:17:47.365Z,9.27
2023-01-04T03:20:16.844Z,8.80
2023-01-04T03:23:13.951Z,9.20
2023-01-04T03:26:05.388Z,8.53
2023-01-04T03:28:55.838Z,9.23
2023-01-04T03:31:51.862Z,8.83
2023-01-04T03:34:37.515Z,8.77
2023-01-04T03:37:32.505Z,8.70
2023-01-04T03:40:49.076Z,9.30
2023-01-04T03:43:48.182Z,8.27
2023-01-04T03:47:07.894Z,9.03
2023-01-04T03:49:50.205Z,8.17
2023-01-04T03:52:19.163Z,8.60
2023-01-04T03:54:48.535Z,8.53
2023-01-04T03:57:16.723Z,8.57
2023-01-04T03:59:49.724Z,8.77
2023-01-04T04:02:23.311Z,8.00
2023-01-04T04:05:09.078Z,8.60
2023-01-04T04:07:54.555Z,8.13
2023-01-04T04:10:21.478Z,9.13
2023-01-04T04:12:48.904Z,7.47
2023-01-04T04:15:16.103Z,7.70
2023-01-04T04:17:42.988Z,8.57
2023-01-04T04:20:11.060Z,8.27
2023-01-04T04:22:37.941Z,7.33
2023-01-04T04:25:05.282Z,6.80
2023-01-04T04:27:32.190Z,7.63
2023-01-04T04:29:59.144Z,6.93
2023-01-04T04:32:26.039Z,7.07
2023-01-04T04:34:52.972Z,8.00
2023-01-04T04:37:19.886Z,7.00
2023-01-04T04:39:46.788Z,7.47
2023-01-04T04:42:13.666Z,5.60
2023-01-04T04:44:40.565Z,8.03
2023-01-04T04:47:07.503Z,6.33
2023-01-04T04:49:34.420Z,7.00
2023-01-04T04:52:01.282Z,6.73
2023-01-04T04:54:28.162Z,6.63
2023-01-04T04:56:55.043Z,6.00
2023-01-04T04:59:22.131Z,6.67
2023-01-04T05:01:49.119Z,6.80
2023-01-04T05:04:19.529Z,6.43
2023-01-04T05:06:48.743Z,5.90
2023-01-04T05:09:16.403Z,6.57
2023-01-04T05:12:02.158Z,6.27
2023-01-04T05:14:29.047Z,6.10
2023-01-04T05:16:56.033Z,7.00
2023-01-04T05:19:22.968Z,6.50
2023-01-04T05:21:49.857Z,6.50
2023-01-04T05:24:16.767Z,6.07
2023-01-04T05:26:43.658Z,6.90
2023-01-04T05:29:30.526Z,6.30
2023-01-04T05:31:57.530Z,5.70
2023-01-04T05:34:24.456Z,5.00
2023-01-04T05:36:51.326Z,6.20
2023-01-04T05:39:18.223Z,6.20
2023-01-04T05:42:04.047Z,6.17
2023-01-04T05:44:30.941Z,5.67
2023-01-04T05:46:57.830Z,5.50
2023-01-04T05:49:24.704Z,6.33
2023-01-04T05:51:51.612Z,6.00
2023-01-04T05:54:21.451Z,6.80
2023-01-04T05:56:48.684Z,6.07
2023-01-04T05:59:16.171Z,5.97
2023-01-04T06:01:43.206Z,5.80
2023-01-04T06:04:10.275Z,6.33
2023-01-04T06:06:37.271Z,5.73
2023-01-04T06:09:04.168Z,5.13
2023-01-04T06:11:31.060Z,4.93
2023-01-04T06:13:58.089Z,5.17
2023-01-04T06:16:25.020Z,5.00
2023-01-04T06:18:52.146Z,5.30
2023-01-04T06:21:19.055Z,4.60
2023-01-04T06:23:45.978Z,4.87
2023-01-04T06:26:13.594Z,5.10
2023-01-04T06:28:41.188Z,5.77
2023-01-04T06:31:10.506Z,4.87
2023-01-04T06:33:37.959Z,5.40
2023-01-04T06:36:06.615Z,5.33
2023-01-04T06:38:34.298Z,4.40
2023-01-04T06:41:01.203Z,5.00
2023-01-04T06:43:28.329Z,4.20
2023-01-04T06:45:55.400Z,4.97
2023-01-04T06:48:22.307Z,3.70
2023-01-04T06:50:49.202Z,3.87
2023-01-04T06:53:16.074Z,4.13
2023-01-04T06:55:44.997Z,4.40
2023-01-04T06:58:11.881Z,3.90
2023-01-04T07:00:38.802Z,3.90
2023-01-04T07:03:12.688Z,4.20
2023-01-04T07:05:43.216Z,4.07
2023-01-04T07:08:12.732Z,4.17
2023-01-04T07:10:39.976Z,3.50
2023-01-04T07:13:07.872Z,4.10
2023-01-04T07:15:38.952Z,4.67
2023-01-04T07:18:08.979Z,4.27
2023-01-04T07:20:37.515Z,3.83
2023-01-04T07:23:05.837Z,4.00
2023-01-04T07:25:32.788Z,5.87
2023-01-04T07:27:59.677Z,3.73
2023-01-04T07:30:26.566Z,3.70
2023-01-04T07:32:55.440Z,3.83
2023-01-04T07:35:22.981Z,3.90
2023-01-04T07:37:57.484Z,3.73
2023-01-04T07:40:25.995Z,3.83
2023-01-04T07:42:58.915Z,3.30
2023-01-04T07:45:26.402Z,3.50
2023-01-04T07:47:53.561Z,3.03
2023-01-04T07:50:20.451Z,3.67
2023-01-04T07:52:47.376Z,2.83
2023-01-04T07:55:14.266Z,3.27
2023-01-04T07:57:41.119Z,4.03
2023-01-04T08:00:08.951Z,2.80
2023-01-04T08:02:39.020Z,2.97
2023-01-04T08:05:06.440Z,3.23
2023-01-04T08:07:33.398Z,3.33
2023-01-04T08:10:00.259Z,3.00
2023-01-04T08:12:27.453Z,2.87
2023-01-04T08:14:54.314Z,3.00
2023-01-04T08:17:21.170Z,3.17
2023-01-04T08:19:48.023Z,3.13
2023-01-04T08:22:14.874Z,2.97
2023-01-04T08:24:42.148Z,3.20
2023-01-04T08:27:09.010Z,2.73
2023-01-04T08:29:35.863Z,3.93
2023-01-04T08:32:03.317Z,9.60
2023-01-04T08:34:31.123Z,8.70
2023-01-04T08:36:58.513Z,7.53
2023-01-04T08:39:25.409Z,5.87
2023-01-04T08:41:58.936Z,5.30
2023-01-04T08:44:28.483Z,3.70
2023-01-04T08:46:55.852Z,2.40
2023-01-04T08:49:23.688Z,2.30
2023-01-04T08:51:50.712Z,2.30
2023-01-04T08:54:18.236Z,2.10
2023-01-04T08:56:45.347Z,2.20
2023-01-04T08:59:13.445Z,2.00
2023-01-04T09:01:41.057Z,2.37
2023-01-04T09:04:09.211Z,2.03
2023-01-04T09:06:37.692Z,1.93
2023-01-04T09:09:04.895Z,2.20
2023-01-04T09:11:31.818Z,1.80
2023-01-04T09:14:07.293Z,1.67
2023-01-04T09:16:36.676Z,1.97
2023-01-04T09:19:04.350Z,1.60
2023-01-04T09:21:31.634Z,1.40
2023-01-04T09:23:59.091Z,1.27
2023-01-04T09:26:26.741Z,1.40
2023-01-04T09:28:55.937Z,1.30
2023-01-04T09:31:28.099Z,1.50
2023-01-04T09:36:44.628Z,1.10
2023-01-04T09:39:21.041Z,1.67
2023-01-04T09:41:58.262Z,1.40
2023-01-04T09:47:40.175Z,1.30
2023-01-04T09:50:36.712Z,1.10
2023-01-04T09:53:24.605Z,1.40
2023-01-04T09:55:57.028Z,1.60
2023-01-04T09:58:40.995Z,1.60
2023-01-04T10:01:21.873Z,1.53
2023-01-04T10:04:35.811Z,1.80
2023-01-04T10:07:05.155Z,1.17
2023-01-04T10:09:33.788Z,1.37
2023-01-04T10:12:40.500Z,1.63
2023-01-04T10:15:38.582Z,1.57
2023-01-04T10:21:31.435Z,1.03
2023-01-04T10:24:44.344Z,1.30
2023-01-04T10:27:42.651Z,1.10
2023-01-04T10:30:29.749Z,1.20
2023-01-04T10:33:16.971Z,1.30
2023-01-04T10:35:45.769Z,1.10
2023-01-04T10:38:18.826Z,0.93
2023-01-04T10:40:48.475Z,0.90
2023-01-04T10:44:11.967Z,1.17
2023-01-04T10:47:00.891Z,1.00
2023-01-04T10:49:41.451Z,1.40
2023-01-04T10:52:32.114Z,1.50
2023-01-04T10:55:12.341Z,1.60
2023-01-04T10:58:00.048Z,1.47
2023-01-04T11:00:34.792Z,1.20
2023-01-04T11:03:28.433Z,1.17
2023-01-04T11:06:22.040Z,1.73
2023-01-04T11:09:05.139Z,1.20
2023-01-04T11:11:43.993Z,1.67
2023-01-04T11:14:12.316Z,1.40
2023-01-04T11:16:47.044Z,1.27
2023-01-04T11:19:14.266Z,1.80
2023-01-04T11:21:58.262Z,1.20
2023-01-04T11:24:32.643Z,2.00
2023-01-04T11:27:14.312Z,1.57
2023-01-04T11:29:52.490Z,2.33
2023-01-04T11:32:42.434Z,1.50
2023-01-04T11:35:09.324Z,1.87
2023-01-04T11:37:41.474Z,1.77
2023-01-04T11:40:17.495Z,5.70
2023-01-04T11:43:02.979Z,1.50
2023-01-04T11:45:29.933Z,1.30
2023-01-04T11:47:58.431Z,1.30
2023-01-04T11:50:38.113Z,1.20
2023-01-04T11:53:34.830Z,1.20
2023-01-04T11:56:15.322Z,1.30
2023-01-04T11:58:44.436Z,1.40
2023-01-04T12:01:25.375Z,1.53
2023-01-04T12:03:52.395Z,1.43
2023-01-04T12:06:25.269Z,1.67
2023-01-04T12:08:52.207Z,1.50
2023-01-04T12:11:35.594Z,1.63
2023-01-04T12:14:03.708Z,1.20
2023-01-04T12:16:46.005Z,1.40
2023-01-04T12:19:18.200Z,1.30
2023-01-04T12:21:49.282Z,1.53
2023-01-04T12:24:21.785Z,1.60
2023-01-04T12:26:49.961Z,1.30
2023-01-04T12:29:22.788Z,1.27
2023-01-04T12:32:12.482Z,1.40
2023-01-04T12:34:42.846Z,1.40
2023-01-04T12:37:12.227Z,1.30
2023-01-04T12:39:46.985Z,1.30
2023-01-04T12:42:21.977Z,1.43
2023-01-04T12:44:51.825Z,1.10
2023-01-04T12:47:37.220Z,1.57
2023-01-04T12:50:13.379Z,1.40
2023-01-04T12:53:20.080Z,1.50
2023-01-04T12:55:33.576Z,1.50
2023-01-04T12:58:03.799Z,1.40
2023-01-04T13:00:52.551Z,1.30
2023-01-04T13:03:20.721Z,1.20
2023-01-04T13:06:01.448Z,1.37
2023-01-04T13:08:33.355Z,1.20
2023-01-04T13:11:03.052Z,1.17
2023-01-04T13:13:51.687Z,1.20
2023-01-04T13:16:39.785Z,2.03
2023-01-04T13:19:24.772Z,1.50
2023-01-04T13:21:53.725Z,1.30
2023-01-04T13:24:35.270Z,1.10
2023-01-04T13:27:09.726Z,1.30
2023-01-04T13:29:37.194Z,1.43
2023-01-04T13:32:11.201Z,1.90
2023-01-04T13:34:52.893Z,1.43
2023-01-04T13:37:35.225Z,1.20
2023-01-04T13:40:28.431Z,2.50
2023-01-04T13:43:16.109Z,3.27
2023-01-04T13:46:14.110Z,1.50
2023-01-04T13:48:44.517Z,2.70
2023-01-04T13:51:36.908Z,2.13
2023-01-04T13:54:22.826Z,1.70
2023-01-04T13:56:55.421Z,1.73
2023-01-04T13:59:23.065Z,1.70
2023-01-04T14:01:50.783Z,1.40
2023-01-04T14:04:27.399Z,1.50
2023-01-04T14:06:57.839Z,1.73
2023-01-04T14:09:28.505Z,1.27
2023-01-04T14:12:07.856Z,1.27
2023-01-04T14:15:12.957Z,1.30
2023-01-04T14:17:56.910Z,1.50
2023-01-04T14:20:23.673Z,1.60
2023-01-04T14:22:56.312Z,1.30
2023-01-04T14:25:38.379Z,1.30
2023-01-04T14:28:46.994Z,1.27
2023-01-04T14:31:32.328Z,1.43
2023-01-04T14:33:59.367Z,1.40
2023-01-04T14:36:32.473Z,1.30
2023-01-04T14:39:08.155Z,1.33
2023-01-04T14:41:54.966Z,1.20
2023-01-04T14:44:25.273Z,1.10
2023-01-04T14:46:57.696Z,1.20
2023-01-04T14:49:27.854Z,1.43
2023-01-04T14:51:57.611Z,1.67
2023-01-04T14:54:26.462Z,1.40
2023-01-04T14:56:55.003Z,1.50
2023-01-04T14:59:25.550Z,1.50
2023-01-04T15:01:54.463Z,1.10
2023-01-04T15:04:21.628Z,1.40
2023-01-04T15:06:55.798Z,0.97
2023-01-04T15:09:22.993Z,0.90
2023-01-04T15:11:49.834Z,1.40
2023-01-04T15:14:16.957Z,0.77
2023-01-04T15:16:44.186Z,0.80
2023-01-04T15:19:11.195Z,0.93
2023-01-04T15:21:41.172Z,1.13
2023-01-04T15:24:09.927Z,1.00
2023-01-04T15:26:38.365Z,0.80
2023-01-04T15:29:06.700Z,0.90
2023-01-04T15:31:38.768Z,1.60
2023-01-04T15:34:06.558Z,1.30
2023-01-04T15:36:35.112Z,1.50
2023-01-04T15:39:02.128Z,1.20
2023-01-04T15:41:47.795Z,1.17
2023-01-04T15:44:14.675Z,2.47
2023-01-04T15:46:41.588Z,1.53
2023-01-04T15:49:14.948Z,1.00
2023-01-04T15:51:43.757Z,1.60
2023-01-04T15:54:10.668Z,1.30
2023-01-04T15:56:37.555Z,1.43
2023-01-04T15:59:04.694Z,1.80
2023-01-04T16:01:31.683Z,1.40
2023-01-04T16:03:58.619Z,1.10
2023-01-04T16:06:26.679Z,1.20
2023-01-04T16:08:53.671Z,1.83
2023-01-04T16:11:23.549Z,0.90
2023-01-04T16:13:52.794Z,1.07
2023-01-04T16:16:23.061Z,0.97
2023-01-04T16:18:55.326Z,1.40
2023-01-04T16:21:25.799Z,1.03
2023-01-04T16:24:01.746Z,0.90
2023-01-04T16:26:32.600Z,0.80
2023-01-04T16:29:00.761Z,0.90
2023-01-04T16:31:33.932Z,1.00
2023-01-04T16:34:01.083Z,0.90
2023-01-04T16:36:27.973Z,0.90
2023-01-04T16:38:54.883Z,0.93
2023-01-04T16:41:22.061Z,0.87
2023-01-04T16:43:52.412Z,1.50
2023-01-04T16:46:32.653Z,0.90
2023-01-04T16:49:15.649Z,0.80
2023-01-04T16:51:47.049Z,0.80
2023-01-04T16:54:16.861Z,0.80
2023-01-04T16:56:45.530Z,0.97
2023-01-04T16:59:15.994Z,0.70
2023-01-04T17:01:49.821Z,1.00
2023-01-04T17:04:19.751Z,1.30
2023-01-04T17:06:47.276Z,1.10
2023-01-04T17:09:20.536Z,0.80
2023-01-04T17:12:45.737Z,1.20
2023-01-04T17:14:43.809Z,1.00
2023-01-04T17:17:10.717Z,0.70
2023-01-04T17:19:37.634Z,0.80
2023-01-04T17:22:04.547Z,1.30
2023-01-04T17:24:31.451Z,1.20
2023-01-04T17:26:58.356Z,1.20
2023-01-04T17:29:25.279Z,0.80
2023-01-04T17:31:52.272Z,1.10
2023-01-04T17:34:22.958Z,0.97
2023-01-04T17:36:50.496Z,1.20
2023-01-04T17:39:19.251Z,1.50
2023-01-04T17:41:46.207Z,1.53
2023-01-04T17:44:13.254Z,1.10
2023-01-04T17:46:40.243Z,1.37
2023-01-04T17:49:22.184Z,1.50
2023-01-04T17:51:51.062Z,1.10
2023-01-04T17:54:18.457Z,1.30
2023-01-04T17:56:45.337Z,1.00
2023-01-04T17:59:12.546Z,0.90
2023-01-04T18:01:39.544Z,1.10
2023-01-04T18:04:06.485Z,1.10
2023-01-04T18:06:36.129Z,1.00
2023-01-04T18:09:06.387Z,0.90
2023-01-04T18:11:33.918Z,1.20
2023-01-04T18:14:02.973Z,1.37
2023-01-04T18:16:33.130Z,0.90
2023-01-04T18:19:00.931Z,1.90
2023-01-04T18:21:31.467Z,0.90
2023-01-04T18:24:35.449Z,1.10
2023-01-04T18:29:35.448Z,1.20
2023-01-04T18:32:02.477Z,1.30
2023-01-04T18:34:29.528Z,1.30
2023-01-04T18:36:56.421Z,1.50
2023-01-04T18:39:23.334Z,1.67
2023-01-04T18:41:50.336Z,1.63
2023-01-04T18:44:34.388Z,1.50
2023-01-04T18:47:03.349Z,1.77
2023-01-04T18:49:30.800Z,2.20
2023-01-04T18:51:57.763Z,3.63
2023-01-04T18:54:24.699Z,1.90
2023-01-04T18:56:57.256Z,1.90
2023-01-04T18:59:29.221Z,2.00
2023-01-04T19:02:01.636Z,2.10
2023-01-04T19:04:34.741Z,1.70
2023-01-04T19:07:02.258Z,2.10
2023-01-04T19:09:29.491Z,1.83
2023-01-04T19:11:56.409Z,1.30
2023-01-04T19:14:23.318Z,1.90
2023-01-04T19:16:50.259Z,2.37
2023-01-04T19:19:17.207Z,2.30
2023-01-04T19:21:44.183Z,2.30
2023-01-04T19:24:11.157Z,2.33
2023-01-04T19:26:38.840Z,2.57
2023-01-04T19:29:08.028Z,2.90
2023-01-04T19:31:35.445Z,1.70
2023-01-04T19:34:02.508Z,2.10
2023-01-04T19:36:29.520Z,2.10
2023-01-04T19:38:57.343Z,1.80
2023-01-04T19:41:33.627Z,2.77
2023-01-04T19:44:06.724Z,1.50
2023-01-04T19:46:33.867Z,2.80
2023-01-04T19:49:00.797Z,2.00
2023-01-04T19:51:27.983Z,2.50
2023-01-04T19:53:55.389Z,2.40
2023-01-04T19:56:22.288Z,2.13
2023-01-04T19:58:49.423Z,2.60
2023-01-04T20:01:19.636Z,2.10
2023-01-04T20:03:47.635Z,2.20
2023-01-04T20:06:16.033Z,2.70
2023-01-04T20:08:43.579Z,2.43
2023-01-04T20:11:11.014Z,2.90
2023-01-04T20:13:38.818Z,2.50
2023-01-04T20:16:06.764Z,2.23
2023-01-04T20:18:34.716Z,2.90
2023-01-04T20:21:02.019Z,2.50
2023-01-04T20:23:28.990Z,2.60
2023-01-04T20:25:55.967Z,2.60
2023-01-04T20:28:24.956Z,2.80
2023-01-04T20:31:08.835Z,2.63
2023-01-04T20:33:35.887Z,2.30
2023-01-04T20:36:09.582Z,3.73
2023-01-04T20:38:40.199Z,2.40
2023-01-04T20:41:08.404Z,3.53
2023-01-04T20:43:36.315Z,2.73
2023-01-04T20:46:11.230Z,3.70
2023-01-04T20:48:38.301Z,2.20
2023-01-04T20:51:10.740Z,2.40
2023-01-04T20:53:38.072Z,3.10
2023-01-04T20:56:13.715Z,2.63
2023-01-04T20:58:40.663Z,3.10
2023-01-04T21:01:08.574Z,2.93
2023-01-04T21:03:36.160Z,3.67
2023-01-04T21:06:07.462Z,3.67
2023-01-04T21:08:37.084Z,3.73
2023-01-04T21:11:04.595Z,2.90
2023-01-04T21:13:31.742Z,3.20
2023-01-04T21:15:58.771Z,3.33
2023-01-04T21:18:26.137Z,3.70
2023-01-04T21:20:54.343Z,3.73
2023-01-04T21:23:25.178Z,3.30
2023-01-04T21:25:52.354Z,3.90
2023-01-04T21:28:21.349Z,3.40
2023-01-04T21:30:49.201Z,3.50
2023-01-04T21:33:17.156Z,3.20
2023-01-04T21:35:44.039Z,3.40
2023-01-04T21:38:11.555Z,3.17
2023-01-04T21:40:40.684Z,3.40
2023-01-04T21:43:08.711Z,2.67
2023-01-04T21:45:39.777Z,3.70
2023-01-04T21:48:06.822Z,2.90
2023-01-04T21:50:34.226Z,2.83
2023-01-04T21:53:01.111Z,3.00
2023-01-04T21:55:33.863Z,4.17
2023-01-04T21:58:01.578Z,2.80
2023-01-04T22:00:28.509Z,2.70
2023-01-04T22:02:55.482Z,3.07
2023-01-04T22:05:23.040Z,3.50
2023-01-04T22:07:49.916Z,2.07
2023-01-04T22:10:16.857Z,3.70
2023-01-04T22:12:44.883Z,3.17
2023-01-04T22:15:11.900Z,2.40
2023-01-04T22:17:38.958Z,2.67
2023-01-04T22:20:06.537Z,2.50
2023-01-04T22:22:33.467Z,2.40
2023-01-04T22:25:00.361Z,1.77
2023-01-04T22:27:27.240Z,2.10
2023-01-04T22:29:56.160Z,2.07
2023-01-04T22:32:23.059Z,1.83
2023-01-04T22:34:50.311Z,2.90
2023-01-04T22:37:17.209Z,2.40
2023-01-04T22:39:44.109Z,2.97
2023-01-04T22:42:11.023Z,2.37
2023-01-04T22:44:37.919Z,2.70
2023-01-04T22:47:04.951Z,2.77
2023-01-04T22:49:32.037Z,3.70
2023-01-04T22:51:59.016Z,3.77
2023-01-04T22:54:25.939Z,2.73
2023-01-04T22:56:52.814Z,2.63
2023-01-04T22:59:19.701Z,2.30
2023-01-04T23:01:46.628Z,3.40
2023-01-04T23:04:16.414Z,2.47
2023-01-04T23:06:43.984Z,2.23
2023-01-04T23:09:15.730Z,1.80
2023-01-04T23:11:43.641Z,2.20
2023-01-04T23:14:15.849Z,2.23
2023-01-04T23:16:44.316Z,2.27
2023-01-04T23:19:13.358Z,1.63
2023-01-04T23:21:40.585Z,1.87
2023-01-04T23:24:11.485Z,2.20
2023-01-04T23:26:38.387Z,3.30
2023-01-04T23:29:05.287Z,1.53
2023-01-04T23:31:33.502Z,1.67
2023-01-04T23:34:03.319Z,2.73
2023-01-04T23:36:41.310Z,1.90
2023-01-04T23:39:16.165Z,2.37
2023-01-04T23:41:46.681Z,1.90
2023-01-04T23:44:26.111Z,1.63
2023-01-04T23:47:02.030Z,1.83
2023-01-04T23:49:31.807Z,2.10
2023-01-04T23:51:59.428Z,1.80
2023-01-04T23:54:27.391Z,1.40
2023-01-04T23:56:54.691Z,1.50
2023-01-04T23:59:23.104Z,1.80
