createdAt,value
2018-01-22T00:02:14.577Z,23.30
2018-01-22T00:04:42.895Z,19.55
2018-01-22T00:07:11.203Z,22.02
2018-01-22T00:09:39.554Z,21.67
2018-01-22T00:12:07.857Z,22.75
2018-01-22T00:14:36.926Z,23.50
2018-01-22T00:17:05.472Z,21.73
2018-01-22T00:19:33.799Z,19.45
2018-01-22T00:22:02.092Z,20.15
2018-01-22T00:24:30.454Z,21.87
2018-01-22T00:26:58.791Z,20.30
2018-01-22T00:29:27.099Z,21.73
2018-01-22T00:31:55.447Z,22.23
2018-01-22T00:34:23.742Z,23.17
2018-01-22T00:36:52.080Z,20.75
2018-01-22T00:39:20.455Z,21.25
2018-01-22T00:41:48.758Z,21.67
2018-01-22T00:44:17.060Z,22.13
2018-01-22T00:46:45.427Z,21.95
2018-01-22T00:49:13.784Z,23.42
2018-01-22T00:51:42.072Z,22.62
2018-01-22T00:54:10.409Z,23.12
2018-01-22T00:56:39.501Z,22.65
2018-01-22T00:59:08.612Z,23.87
2018-01-22T01:01:37.826Z,23.92
2018-01-22T01:04:06.148Z,26.10
2018-01-22T01:06:34.452Z,24.48
2018-01-22T01:09:02.827Z,24.92
2018-01-22T01:11:31.168Z,24.50
2018-01-22T01:14:00.236Z,24.20
2018-01-22T01:16:28.550Z,21.62
2018-01-22T01:18:56.871Z,23.90
2018-01-22T01:21:25.950Z,23.70
2018-01-22T01:23:54.554Z,21.48
2018-01-22T01:26:22.856Z,24.15
2018-01-22T01:28:51.146Z,22.92
2018-01-22T01:31:19.500Z,21.55
2018-01-22T01:33:47.797Z,21.60
2018-01-22T01:36:16.140Z,22.35
2018-01-22T01:38:45.248Z,22.42
2018-01-22T01:41:13.560Z,23.30
2018-01-22T01:43:41.876Z,24.33
2018-01-22T01:46:10.872Z,22.48
2018-01-22T01:48:39.201Z,23.60
2018-01-22T01:51:07.538Z,21.95
2018-01-22T01:53:36.634Z,24.67
2018-01-22T01:56:05.717Z,22.73
2018-01-22T01:58:34.036Z,22.30
2018-01-22T02:01:02.352Z,23.70
2018-01-22T02:03:30.679Z,23.98
2018-01-22T02:05:58.989Z,21.27
2018-01-22T02:08:27.595Z,24.15
2018-01-22T02:10:55.884Z,22.73
2018-01-22T02:13:24.204Z,23.10
2018-01-22T02:15:52.548Z,22.87
2018-01-22T02:18:20.856Z,23.30
2018-01-22T02:20:49.923Z,22.33
2018-01-22T02:23:18.251Z,22.60
2018-01-22T02:25:46.568Z,23.38
2018-01-22T02:28:14.884Z,23.62
2018-01-22T02:30:44.101Z,24.33
2018-01-22T02:33:12.438Z,23.40
2018-01-22T02:35:40.812Z,24.52
2018-01-22T02:38:09.141Z,23.80
2018-01-22T02:40:37.443Z,24.05
2018-01-22T02:43:05.764Z,25.65
2018-01-22T02:45:34.101Z,24.58
2018-01-22T02:48:02.427Z,21.08
2018-01-22T02:50:31.481Z,23.08
2018-01-22T02:53:00.316Z,24.80
2018-01-22T02:55:29.372Z,25.10
2018-01-22T02:57:57.705Z,25.30
2018-01-22T03:00:26.104Z,24.05
2018-01-22T03:02:55.188Z,25.60
2018-01-22T03:05:23.519Z,26.40
2018-01-22T03:07:51.907Z,26.58
2018-01-22T03:10:20.215Z,27.40
2018-01-22T03:12:48.875Z,25.65
2018-01-22T03:15:17.482Z,25.20
2018-01-22T03:17:45.780Z,26.37
2018-01-22T03:20:14.104Z,26.00
2018-01-22T03:22:42.448Z,24.90
2018-01-22T03:25:11.500Z,25.73
2018-01-22T03:27:39.782Z,25.05
2018-01-22T03:30:08.140Z,25.98
2018-01-22T03:32:36.456Z,24.92
2018-01-22T03:35:04.751Z,23.25
2018-01-22T03:37:33.417Z,24.52
2018-01-22T03:40:01.743Z,24.85
2018-01-22T03:42:30.083Z,22.85
2018-01-22T03:44:58.408Z,23.85
2018-01-22T03:47:26.684Z,25.00
2018-01-22T03:49:55.014Z,24.05
2018-01-22T03:52:23.318Z,23.98
2018-01-22T03:54:52.373Z,23.12
2018-01-22T03:57:20.665Z,25.23
2018-01-22T03:59:49.140Z,22.23
2018-01-22T04:02:17.447Z,23.20
2018-01-22T04:04:45.767Z,24.63
2018-01-22T04:07:17.890Z,24.48
2018-01-22T04:09:46.217Z,24.20
2018-01-22T04:12:14.549Z,24.30
2018-01-22T04:14:43.772Z,22.00
2018-01-22T04:17:12.091Z,22.40
2018-01-22T04:19:40.537Z,20.35
2018-01-22T04:22:09.400Z,23.40
2018-01-22T04:24:38.491Z,23.83
2018-01-22T04:27:07.558Z,22.30
2018-01-22T04:29:35.894Z,24.50
2018-01-22T04:32:04.279Z,22.90
2018-01-22T04:34:32.578Z,23.02
2018-01-22T04:37:00.963Z,23.92
2018-01-22T04:39:29.256Z,23.38
2018-01-22T04:41:57.552Z,22.92
2018-01-22T04:44:26.976Z,24.35
2018-01-22T04:46:55.330Z,23.77
2018-01-22T04:49:24.423Z,24.00
2018-01-22T04:51:53.518Z,23.83
2018-01-22T04:54:22.599Z,24.55
2018-01-22T04:56:51.691Z,22.77
2018-01-22T04:59:20.009Z,24.25
2018-01-22T05:01:49.068Z,23.27
2018-01-22T05:04:17.380Z,24.83
2018-01-22T05:06:46.953Z,22.20
2018-01-22T05:09:15.255Z,23.58
2018-01-22T05:11:44.320Z,23.75
2018-01-22T05:14:12.967Z,26.60
2018-01-22T05:16:41.254Z,23.92
2018-01-22T05:19:09.595Z,23.80
2018-01-22T05:21:37.920Z,24.10
2018-01-22T05:24:06.235Z,23.70
2018-01-22T05:26:34.548Z,24.10
2018-01-22T05:29:03.281Z,24.80
2018-01-22T05:31:31.628Z,23.33
2018-01-22T05:33:59.916Z,23.52
2018-01-22T05:36:28.255Z,24.08
2018-01-22T05:38:57.336Z,24.23
2018-01-22T05:41:25.623Z,22.75
2018-01-22T05:43:54.684Z,25.02
2018-01-22T05:46:23.760Z,24.52
2018-01-22T05:48:52.075Z,25.65
2018-01-22T05:51:20.523Z,23.60
2018-01-22T05:53:48.831Z,23.77
2018-01-22T05:56:17.180Z,24.67
2018-01-22T05:58:45.495Z,23.27
2018-01-22T06:01:13.787Z,24.63
2018-01-22T06:03:42.862Z,23.67
2018-01-22T06:06:11.200Z,24.90
2018-01-22T06:08:39.502Z,25.55
2018-01-22T06:11:08.582Z,24.90
2018-01-22T06:13:37.186Z,24.48
2018-01-22T06:16:05.485Z,25.73
2018-01-22T06:18:33.851Z,24.58
2018-01-22T06:21:02.156Z,26.40
2018-01-22T06:23:31.210Z,25.40
2018-01-22T06:25:59.525Z,25.92
2018-01-22T06:28:28.609Z,26.23
2018-01-22T06:30:56.919Z,26.08
2018-01-22T06:33:25.245Z,27.33
2018-01-22T06:35:53.664Z,28.48
2018-01-22T06:38:22.011Z,25.58
2018-01-22T06:40:50.327Z,27.15
2018-01-22T06:43:18.662Z,26.77
2018-01-22T06:45:46.978Z,26.45
2018-01-22T06:48:16.059Z,27.20
2018-01-22T06:50:45.167Z,26.15
2018-01-22T06:53:14.248Z,28.35
2018-01-22T06:55:43.320Z,27.17
2018-01-22T06:58:11.890Z,27.95
2018-01-22T07:00:40.200Z,26.73
2018-01-22T07:03:08.567Z,30.75
2018-01-22T07:05:36.909Z,26.85
2018-01-22T07:08:05.236Z,26.92
2018-01-22T07:10:33.527Z,28.05
2018-01-22T07:13:02.635Z,27.98
2018-01-22T07:15:31.751Z,29.75
2018-01-22T07:18:00.073Z,28.55
2018-01-22T07:20:28.887Z,28.83
2018-01-22T07:22:57.241Z,27.08
2018-01-22T07:25:25.594Z,29.15
2018-01-22T07:27:53.941Z,28.98
2018-01-22T07:30:22.268Z,30.25
2018-01-22T07:32:50.595Z,26.48
2018-01-22T07:35:18.943Z,30.10
2018-01-22T07:37:47.257Z,30.02
2018-01-22T07:40:15.592Z,31.27
2018-01-22T07:42:44.136Z,28.38
2018-01-22T07:45:12.549Z,28.90
2018-01-22T07:47:40.883Z,29.73
2018-01-22T07:50:09.248Z,28.12
2018-01-22T07:52:38.344Z,29.15
2018-01-22T07:55:06.668Z,26.92
2018-01-22T07:57:34.976Z,26.45
2018-01-22T08:00:03.304Z,25.80
2018-01-22T08:02:31.618Z,28.65
2018-01-22T08:05:00.365Z,29.37
2018-01-22T08:07:28.672Z,29.02
2018-01-22T08:09:56.973Z,27.15
2018-01-22T08:12:25.341Z,27.60
2018-01-22T08:14:53.656Z,29.42
2018-01-22T08:17:21.994Z,27.25
2018-01-22T08:19:51.127Z,29.90
2018-01-22T08:22:20.172Z,28.12
2018-01-22T08:24:48.503Z,28.08
2018-01-22T08:27:17.063Z,30.05
2018-01-22T08:29:45.463Z,28.05
2018-01-22T08:32:13.825Z,28.58
2018-01-22T08:34:42.156Z,28.60
2018-01-22T08:37:11.251Z,27.73
2018-01-22T08:39:39.578Z,28.87
2018-01-22T08:42:07.916Z,27.23
2018-01-22T08:44:36.220Z,27.83
2018-01-22T08:47:04.571Z,27.30
2018-01-22T08:49:33.604Z,27.50
2018-01-22T08:52:01.944Z,28.12
2018-01-22T08:54:30.247Z,29.77
2018-01-22T08:56:58.586Z,26.30
2018-01-22T08:59:26.913Z,28.17
2018-01-22T09:01:55.254Z,28.45
2018-01-22T09:04:23.624Z,28.92
2018-01-22T09:06:51.959Z,26.80
2018-01-22T09:09:21.075Z,27.30
2018-01-22T09:11:50.514Z,28.67
2018-01-22T09:14:18.818Z,27.50
2018-01-22T09:16:47.162Z,26.20
2018-01-22T09:19:15.518Z,24.23
2018-01-22T09:21:43.835Z,28.15
2018-01-22T09:24:12.157Z,26.40
2018-01-22T09:26:41.259Z,25.20
2018-01-22T09:29:09.580Z,26.50
2018-01-22T09:31:37.894Z,27.55
2018-01-22T09:34:06.925Z,25.45
2018-01-22T09:36:35.220Z,26.50
2018-01-22T09:39:03.543Z,25.55
2018-01-22T09:41:32.173Z,26.37
2018-01-22T09:44:00.489Z,27.02
2018-01-22T09:46:28.840Z,24.85
2018-01-22T09:48:57.184Z,26.77
2018-01-22T09:51:25.480Z,24.65
2018-01-22T09:53:53.777Z,26.02
2018-01-22T09:56:22.638Z,25.58
2018-01-22T09:58:50.993Z,27.02
2018-01-22T10:01:19.298Z,25.12
2018-01-22T10:03:47.656Z,24.25
2018-01-22T10:06:15.980Z,23.85
2018-01-22T10:08:44.276Z,23.65
2018-01-22T10:11:12.639Z,24.12
2018-01-22T10:13:40.959Z,24.10
2018-01-22T10:16:09.303Z,24.10
2018-01-22T10:18:39.027Z,25.17
2018-01-22T10:21:07.362Z,23.50
2018-01-22T10:23:35.674Z,24.25
2018-01-22T10:26:04.018Z,23.75
2018-01-22T10:28:32.347Z,23.75
2018-01-22T10:31:00.663Z,24.45
2018-01-22T10:33:29.783Z,23.67
2018-01-22T10:35:58.110Z,22.50
2018-01-22T10:38:26.423Z,23.67
2018-01-22T10:40:54.817Z,23.60
2018-01-22T10:43:23.140Z,22.90
2018-01-22T10:45:51.500Z,24.75
2018-01-22T10:48:19.961Z,22.05
2018-01-22T10:50:48.296Z,23.90
2018-01-22T10:53:17.397Z,22.55
2018-01-22T10:55:46.492Z,20.80
2018-01-22T10:58:15.580Z,22.55
2018-01-22T11:00:43.896Z,21.42
2018-01-22T11:03:12.567Z,22.80
2018-01-22T11:05:40.871Z,22.92
2018-01-22T11:08:09.187Z,22.42
2018-01-22T11:10:37.564Z,21.40
2018-01-22T11:13:05.896Z,22.80
2018-01-22T11:15:39.799Z,21.23
2018-01-22T11:18:08.147Z,22.48
2018-01-22T11:20:37.228Z,20.05
2018-01-22T11:23:05.758Z,20.55
2018-01-22T11:25:34.079Z,21.23
2018-01-22T11:28:02.426Z,20.52
2018-01-22T11:30:30.779Z,19.55
2018-01-22T11:32:59.874Z,22.95
2018-01-22T11:35:28.212Z,22.62
2018-01-22T11:37:56.567Z,20.80
2018-01-22T11:40:24.916Z,20.10
2018-01-22T11:42:53.984Z,20.10
2018-01-22T11:45:22.712Z,20.48
2018-01-22T11:47:51.009Z,20.17
2018-01-22T11:50:19.336Z,21.73
2018-01-22T11:52:48.430Z,19.67
2018-01-22T11:55:16.729Z,20.77
2018-01-22T11:57:45.067Z,20.20
2018-01-22T12:00:13.424Z,20.65
2018-01-22T12:02:41.738Z,20.30
2018-01-22T12:05:10.053Z,18.37
2018-01-22T12:07:38.741Z,21.08
2018-01-22T12:10:07.053Z,19.33
2018-01-22T12:12:35.386Z,18.92
2018-01-22T12:15:03.726Z,18.20
2018-01-22T12:17:32.025Z,19.48
2018-01-22T12:20:00.333Z,19.62
2018-01-22T12:22:28.667Z,19.40
2018-01-22T12:24:57.002Z,17.08
2018-01-22T12:27:25.297Z,19.65
2018-01-22T12:29:54.052Z,18.70
2018-01-22T12:32:22.375Z,17.50
2018-01-22T12:34:50.689Z,21.05
2018-01-22T12:37:19.788Z,20.30
2018-01-22T12:39:48.873Z,19.35
2018-01-22T12:42:17.976Z,19.00
2018-01-22T12:44:47.066Z,16.85
2018-01-22T12:47:16.131Z,19.15
2018-01-22T12:49:44.464Z,19.80
2018-01-22T12:52:13.101Z,18.80
2018-01-22T12:54:41.439Z,18.90
2018-01-22T12:57:09.728Z,18.30
2018-01-22T12:59:38.091Z,18.77
2018-01-22T13:02:06.409Z,18.87
2018-01-22T13:04:34.800Z,18.42
2018-01-22T13:07:03.917Z,18.25
2018-01-22T13:09:33.059Z,17.30
2018-01-22T13:12:01.399Z,18.30
2018-01-22T13:14:30.622Z,18.20
2018-01-22T13:16:58.977Z,18.30
2018-01-22T13:19:28.078Z,17.50
2018-01-22T13:21:57.236Z,17.65
2018-01-22T13:24:25.542Z,18.92
2018-01-22T13:26:53.852Z,18.37
2018-01-22T13:29:22.204Z,17.30
2018-01-22T13:31:51.260Z,18.70
2018-01-22T13:34:19.568Z,17.30
2018-01-22T13:36:48.953Z,19.20
2018-01-22T13:39:17.276Z,16.75
2018-01-22T13:41:45.584Z,18.15
2018-01-22T13:44:13.924Z,18.55
2018-01-22T13:46:42.245Z,17.35
2018-01-22T13:49:10.565Z,16.58
2018-01-22T13:51:38.899Z,17.30
2018-01-22T13:54:07.229Z,18.73
2018-01-22T13:56:35.548Z,20.80
2018-01-22T13:59:04.164Z,17.67
2018-01-22T14:01:32.459Z,17.90
2018-01-22T14:04:01.576Z,16.90
2018-01-22T14:06:30.651Z,18.27
2018-01-22T14:08:59.703Z,17.30
2018-01-22T14:11:28.030Z,17.90
2018-01-22T14:13:56.371Z,18.40
2018-01-22T14:16:24.679Z,17.23
2018-01-22T14:18:52.972Z,18.52
2018-01-22T14:21:22.108Z,15.75
2018-01-22T14:23:50.417Z,18.55
2018-01-22T14:26:18.721Z,16.37
2018-01-22T14:28:47.836Z,18.95
2018-01-22T14:31:16.173Z,15.75
2018-01-22T14:33:44.492Z,18.62
2018-01-22T14:36:12.988Z,18.35
2018-01-22T14:38:41.301Z,18.90
2018-01-22T14:41:09.633Z,19.70
2018-01-22T14:43:38.177Z,18.48
2018-01-22T14:46:07.308Z,17.90
2018-01-22T14:48:35.631Z,20.10
2018-01-22T14:51:03.995Z,18.92
2018-01-22T14:53:32.425Z,18.67
2018-01-22T14:56:01.498Z,19.75
2018-01-22T14:58:29.852Z,19.30
2018-01-22T15:00:58.158Z,18.25
2018-01-22T15:03:26.525Z,17.35
2018-01-22T15:05:55.348Z,17.83
2018-01-22T15:08:23.669Z,19.02
2018-01-22T15:10:51.984Z,18.50
2018-01-22T15:13:20.324Z,18.73
2018-01-22T15:15:48.692Z,18.35
2018-01-22T15:18:16.988Z,19.27
2018-01-22T15:20:46.119Z,19.37
2018-01-22T15:23:15.216Z,18.60
2018-01-22T15:25:44.313Z,18.25
2018-01-22T15:28:13.525Z,20.73
2018-01-22T15:30:41.841Z,19.30
2018-01-22T15:33:10.219Z,20.10
2018-01-22T15:35:38.574Z,18.92
2018-01-22T15:38:06.931Z,19.55
2018-01-22T15:40:36.024Z,21.83
2018-01-22T15:43:05.124Z,19.73
2018-01-22T15:45:34.362Z,20.60
2018-01-22T15:48:02.677Z,20.70
2018-01-22T15:50:31.331Z,21.08
2018-01-22T15:52:59.707Z,21.00
2018-01-22T15:55:28.052Z,20.20
2018-01-22T15:57:56.376Z,21.50
2018-01-22T16:00:24.675Z,21.60
2018-01-22T16:02:52.998Z,20.48
2018-01-22T16:05:21.318Z,20.62
2018-01-22T16:07:49.613Z,21.67
2018-01-22T16:10:17.922Z,23.00
2018-01-22T16:12:47.224Z,23.65
2018-01-22T16:15:15.548Z,22.95
2018-01-22T16:17:43.861Z,22.13
2018-01-22T16:20:12.958Z,20.83
2018-01-22T16:22:42.042Z,21.12
2018-01-22T16:25:10.339Z,21.90
2018-01-22T16:27:39.461Z,22.37
2018-01-22T16:30:07.812Z,21.58
2018-01-22T16:32:36.142Z,21.50
2018-01-22T16:35:04.827Z,22.40
2018-01-22T16:37:33.142Z,20.50
2018-01-22T16:40:01.459Z,20.33
2018-01-22T16:42:29.813Z,20.90
2018-01-22T16:44:58.108Z,21.77
2018-01-22T16:47:31.956Z,22.00
2018-01-22T16:50:01.033Z,23.60
2018-01-22T16:52:29.357Z,22.73
2018-01-22T16:54:57.962Z,21.85
2018-01-22T16:57:27.020Z,21.73
2018-01-22T16:59:55.354Z,22.30
2018-01-22T17:02:23.697Z,23.42
2018-01-22T17:04:51.990Z,20.95
2018-01-22T17:07:21.070Z,22.83
2018-01-22T17:09:49.428Z,23.62
2018-01-22T17:12:17.766Z,22.98
2018-01-22T17:14:46.075Z,23.30
2018-01-22T17:17:14.628Z,23.35
2018-01-22T17:19:42.984Z,22.35
2018-01-22T17:22:11.332Z,23.70
2018-01-22T17:24:39.682Z,23.08
2018-01-22T17:27:07.987Z,24.70
2018-01-22T17:29:36.320Z,23.45
2018-01-22T17:32:04.709Z,24.20
2018-01-22T17:34:33.043Z,23.33
2018-01-22T17:37:02.117Z,23.77
2018-01-22T17:39:31.052Z,24.73
2018-01-22T17:41:59.399Z,25.37
2018-01-22T17:44:27.738Z,25.48
2018-01-22T17:46:56.093Z,26.58
2018-01-22T17:49:24.416Z,24.33
2018-01-22T17:51:52.737Z,24.92
2018-01-22T17:54:21.082Z,23.60
2018-01-22T17:56:49.385Z,26.08
2018-01-22T17:59:18.473Z,24.30
2018-01-22T18:01:47.354Z,23.25
2018-01-22T18:04:15.664Z,23.80
2018-01-22T18:06:43.983Z,24.60
2018-01-22T18:09:12.315Z,24.80
2018-01-22T18:11:41.400Z,26.98
2018-01-22T18:14:10.491Z,28.58
2018-01-22T18:16:39.654Z,27.08
2018-01-22T18:19:07.989Z,27.37
2018-01-22T18:21:36.362Z,27.67
2018-01-22T18:24:05.026Z,28.27
2018-01-22T18:26:33.360Z,25.12
2018-01-22T18:29:01.682Z,27.58
2018-01-22T18:31:30.044Z,27.67
2018-01-22T18:33:58.357Z,26.23
2018-01-22T18:36:26.702Z,27.50
2018-01-22T18:38:55.099Z,28.55
2018-01-22T18:41:23.423Z,29.45
2018-01-22T18:43:51.773Z,28.20
2018-01-22T18:46:21.102Z,27.98
2018-01-22T18:48:49.422Z,27.75
2018-01-22T18:51:17.767Z,27.67
2018-01-22T18:53:46.111Z,27.75
2018-01-22T18:56:15.198Z,26.70
2018-01-22T18:58:44.366Z,29.05
2018-01-22T19:01:13.578Z,27.10
2018-01-22T19:03:41.910Z,26.35
2018-01-22T19:06:10.258Z,25.20
2018-01-22T19:08:39.572Z,27.25
2018-01-22T19:11:07.890Z,25.25
2018-01-22T19:13:36.223Z,26.60
2018-01-22T19:16:04.728Z,26.35
2018-01-22T19:18:33.077Z,30.00
2018-01-22T19:21:02.163Z,27.40
2018-01-22T19:23:30.492Z,29.63
2018-01-22T19:25:58.866Z,27.23
2018-01-22T19:28:27.216Z,28.58
2018-01-22T19:30:56.671Z,28.35
2018-01-22T19:33:25.763Z,29.55
2018-01-22T19:35:54.119Z,28.77
2018-01-22T19:38:22.527Z,27.48
2018-01-22T19:40:50.841Z,26.80
2018-01-22T19:43:19.953Z,31.73
2018-01-22T19:45:49.816Z,31.10
2018-01-22T19:48:18.163Z,28.80
2018-01-22T19:50:46.482Z,30.52
2018-01-22T19:53:15.128Z,29.92
2018-01-22T19:55:43.450Z,30.65
2018-01-22T19:58:11.849Z,29.90
2018-01-22T20:00:40.978Z,29.00
2018-01-22T20:03:09.301Z,29.17
2018-01-22T20:05:37.628Z,30.95
2018-01-22T20:08:06.024Z,29.50
2018-01-22T20:10:34.375Z,27.42
2018-01-22T20:13:02.712Z,27.42
2018-01-22T20:15:31.209Z,27.17
2018-01-22T20:17:59.549Z,29.98
2018-01-22T20:20:27.881Z,28.73
2018-01-22T20:22:56.266Z,29.55
2018-01-22T20:25:25.349Z,29.63
2018-01-22T20:27:54.628Z,29.48
2018-01-22T20:30:22.987Z,28.55
2018-01-22T20:32:51.330Z,27.00
2018-01-22T20:35:19.659Z,29.80
2018-01-22T20:37:48.258Z,25.40
2018-01-22T20:40:16.627Z,28.08
2018-01-22T20:42:44.934Z,28.70
2018-01-22T20:45:14.120Z,29.70
2018-01-22T20:47:42.491Z,25.95
2018-01-22T20:50:10.796Z,27.65
2018-01-22T20:52:39.923Z,29.63
2018-01-22T20:55:08.356Z,29.40
2018-01-22T20:57:37.456Z,26.95
2018-01-22T21:00:05.909Z,25.90
2018-01-22T21:02:35.861Z,26.60
2018-01-22T21:05:04.151Z,28.05
2018-01-22T21:07:33.251Z,26.30
2018-01-22T21:10:01.575Z,27.17
2018-01-22T21:12:29.888Z,24.85
2018-01-22T21:14:58.268Z,26.33
2018-01-22T21:17:27.398Z,26.02
2018-01-22T21:19:55.724Z,25.90
2018-01-22T21:22:24.445Z,25.95
2018-01-22T21:24:52.922Z,26.98
2018-01-22T21:27:21.256Z,28.30
2018-01-22T21:29:50.366Z,28.23
2018-01-22T21:32:19.468Z,26.92
2018-01-22T21:34:47.805Z,25.62
2018-01-22T21:37:16.180Z,26.45
2018-01-22T21:39:44.482Z,24.42
2018-01-22T21:42:12.938Z,25.80
2018-01-22T21:44:41.585Z,28.70
2018-01-22T21:47:09.909Z,26.83
2018-01-22T21:49:38.222Z,27.48
2018-01-22T21:52:06.636Z,26.85
2018-01-22T21:54:34.986Z,26.60
2018-01-22T21:57:03.316Z,26.67
2018-01-22T21:59:31.746Z,24.98
2018-01-22T22:02:00.849Z,25.58
2018-01-22T22:04:29.434Z,26.20
2018-01-22T22:06:58.112Z,25.77
2018-01-22T22:09:26.455Z,27.10
2018-01-22T22:11:54.768Z,26.35
2018-01-22T22:14:23.109Z,24.80
2018-01-22T22:16:51.515Z,25.33
2018-01-22T22:19:19.859Z,26.25
2018-01-22T22:21:48.241Z,26.10
2018-01-22T22:24:16.544Z,25.08
2018-01-22T22:26:44.876Z,26.90
2018-01-22T22:29:13.273Z,26.73
2018-01-22T22:31:41.589Z,26.70
2018-01-22T22:34:09.897Z,25.08
2018-01-22T22:36:39.036Z,23.85
2018-01-22T22:39:07.386Z,25.58
2018-01-22T22:41:35.780Z,25.35
2018-01-22T22:44:04.120Z,23.90
2018-01-22T22:46:32.444Z,23.48
2018-01-22T22:49:00.767Z,27.33
2018-01-22T22:51:29.326Z,27.20
2018-01-22T22:53:57.659Z,26.33
2018-01-22T22:56:25.996Z,26.52
2018-01-22T22:58:54.372Z,25.92
2018-01-22T23:01:22.721Z,25.92
2018-01-22T23:03:51.031Z,26.05
2018-01-22T23:06:19.718Z,25.45
2018-01-22T23:08:48.063Z,25.73
2018-01-22T23:11:16.369Z,25.67
2018-01-22T23:13:45.072Z,25.92
2018-01-22T23:16:13.421Z,25.52
2018-01-22T23:18:41.758Z,26.48
2018-01-22T23:21:10.084Z,26.05
2018-01-22T23:23:38.417Z,28.00
2018-01-22T23:26:06.732Z,25.95
2018-01-22T23:28:35.057Z,24.77
2018-01-22T23:31:04.155Z,23.85
2018-01-22T23:33:33.251Z,25.52
2018-01-22T23:36:02.630Z,24.12
2018-01-22T23:38:30.938Z,27.02
2018-01-22T23:40:59.265Z,25.75
2018-01-22T23:43:27.630Z,25.00
2018-01-22T23:45:55.973Z,27.65
2018-01-22T23:48:24.295Z,23.83
2018-01-22T23:50:52.626Z,23.67
2018-01-22T23:53:21.723Z,25.85
2018-01-22T23:55:50.822Z,25.98
2018-01-22T23:58:20.214Z,25.37
