createdAt,value
2018-12-30T00:00:49.854Z,4.70
2018-12-30T00:03:18.072Z,4.80
2018-12-30T00:05:46.283Z,4.70
2018-12-30T00:08:14.539Z,4.70
2018-12-30T00:10:43.552Z,4.60
2018-12-30T00:13:11.742Z,4.60
2018-12-30T00:15:40.006Z,4.60
2018-12-30T00:18:08.208Z,4.60
2018-12-30T00:20:36.473Z,4.70
2018-12-30T00:23:04.666Z,4.80
2018-12-30T00:25:32.932Z,4.90
2018-12-30T00:28:01.141Z,4.90
2018-12-30T00:30:29.415Z,4.90
2018-12-30T00:32:57.659Z,4.90
2018-12-30T00:35:25.938Z,4.90
2018-12-30T00:37:54.143Z,5.00
2018-12-30T00:40:22.359Z,4.90
2018-12-30T00:42:51.348Z,5.00
2018-12-30T00:45:20.355Z,5.10
2018-12-30T00:47:48.637Z,5.00
2018-12-30T00:50:16.841Z,4.90
2018-12-30T00:52:45.103Z,5.00
2018-12-30T00:55:13.315Z,5.10
2018-12-30T00:57:41.575Z,5.00
2018-12-30T01:00:09.807Z,5.10
2018-12-30T01:02:38.027Z,5.20
2018-12-30T01:05:06.238Z,5.10
2018-12-30T01:07:35.223Z,5.00
2018-12-30T01:10:03.471Z,5.00
2018-12-30T01:12:31.695Z,5.10
2018-12-30T01:15:00.718Z,5.10
2018-12-30T01:17:28.983Z,5.00
2018-12-30T01:19:57.943Z,5.00
2018-12-30T01:22:26.195Z,5.00
2018-12-30T01:24:54.413Z,5.00
2018-12-30T01:27:23.386Z,5.10
2018-12-30T01:29:51.637Z,5.10
2018-12-30T01:32:19.884Z,5.10
2018-12-30T01:34:48.138Z,5.20
2018-12-30T01:37:17.096Z,5.30
2018-12-30T01:39:45.349Z,5.30
2018-12-30T01:42:13.594Z,5.30
2018-12-30T01:44:42.627Z,5.20
2018-12-30T01:47:10.826Z,5.30
2018-12-30T01:49:39.052Z,5.30
2018-12-30T01:52:07.360Z,5.30
2018-12-30T01:54:36.275Z,5.30
2018-12-30T01:57:04.520Z,5.30
2018-12-30T01:59:32.739Z,5.30
2018-12-30T02:02:01.712Z,5.10
2018-12-30T02:04:29.914Z,5.10
2018-12-30T02:06:58.940Z,5.20
2018-12-30T02:09:27.187Z,5.20
2018-12-30T02:11:56.246Z,5.30
2018-12-30T02:14:25.167Z,5.30
2018-12-30T02:16:53.371Z,5.30
2018-12-30T02:19:21.625Z,5.30
2018-12-30T02:21:49.835Z,5.40
2018-12-30T02:24:18.085Z,5.10
2018-12-30T02:26:47.071Z,5.20
2018-12-30T02:29:16.075Z,5.20
2018-12-30T02:31:45.099Z,5.20
2018-12-30T02:34:13.297Z,5.20
2018-12-30T02:36:41.528Z,5.20
2018-12-30T02:39:10.534Z,5.20
2018-12-30T02:41:38.741Z,5.20
2018-12-30T02:44:06.955Z,5.30
2018-12-30T02:46:35.207Z,5.30
2018-12-30T02:49:03.401Z,5.30
2018-12-30T02:51:31.613Z,5.30
2018-12-30T02:53:59.827Z,5.30
2018-12-30T02:56:28.086Z,5.20
2018-12-30T02:58:56.327Z,5.20
2018-12-30T03:01:25.301Z,5.30
2018-12-30T03:03:53.501Z,5.30
2018-12-30T03:06:22.594Z,5.40
2018-12-30T03:08:51.559Z,5.30
2018-12-30T03:11:19.814Z,5.30
2018-12-30T03:13:48.054Z,5.40
2018-12-30T03:16:16.269Z,5.30
2018-12-30T03:18:44.485Z,5.30
2018-12-30T03:21:13.466Z,5.50
2018-12-30T03:23:42.439Z,5.50
2018-12-30T03:26:10.691Z,5.50
2018-12-30T03:28:38.886Z,5.50
2018-12-30T03:31:07.139Z,5.60
2018-12-30T03:33:35.374Z,5.50
2018-12-30T03:36:04.353Z,5.50
2018-12-30T03:38:32.557Z,5.50
2018-12-30T03:41:00.819Z,5.60
2018-12-30T03:43:29.014Z,5.60
2018-12-30T03:45:57.272Z,5.70
2018-12-30T03:48:25.487Z,5.70
2018-12-30T03:50:53.721Z,5.60
2018-12-30T03:53:22.731Z,5.70
2018-12-30T03:55:51.711Z,5.70
2018-12-30T03:58:20.677Z,5.70
2018-12-30T04:00:48.899Z,5.70
2018-12-30T04:03:17.120Z,5.70
2018-12-30T04:05:45.378Z,5.60
2018-12-30T04:08:13.610Z,5.40
2018-12-30T04:10:41.847Z,5.50
2018-12-30T04:13:10.055Z,5.60
2018-12-30T04:15:39.031Z,5.70
2018-12-30T04:18:07.293Z,5.70
2018-12-30T04:20:35.533Z,5.70
2018-12-30T04:23:03.743Z,5.70
2018-12-30T04:25:31.985Z,5.80
2018-12-30T04:28:00.198Z,5.80
2018-12-30T04:30:28.399Z,5.80
2018-12-30T04:32:56.667Z,5.80
2018-12-30T04:35:24.857Z,5.90
2018-12-30T04:37:53.121Z,5.90
2018-12-30T04:40:21.324Z,6.00
2018-12-30T04:42:50.313Z,5.90
2018-12-30T04:45:19.320Z,5.90
2018-12-30T04:47:48.294Z,5.90
2018-12-30T04:50:17.267Z,5.90
2018-12-30T04:52:45.487Z,5.90
2018-12-30T04:55:13.732Z,6.00
2018-12-30T04:57:41.983Z,6.10
2018-12-30T05:00:10.998Z,6.10
2018-12-30T05:02:39.200Z,6.10
2018-12-30T05:05:08.186Z,6.20
2018-12-30T05:07:37.180Z,6.20
2018-12-30T05:10:06.145Z,6.20
2018-12-30T05:12:34.370Z,6.20
2018-12-30T05:15:02.607Z,6.20
2018-12-30T05:17:30.865Z,6.20
2018-12-30T05:19:59.112Z,6.20
2018-12-30T05:22:33.789Z,6.30
2018-12-30T05:24:55.599Z,6.20
2018-12-30T05:27:23.804Z,6.30
2018-12-30T05:29:52.826Z,6.20
2018-12-30T05:32:21.078Z,6.20
2018-12-30T05:34:50.091Z,6.30
2018-12-30T05:37:18.293Z,6.20
2018-12-30T05:39:46.542Z,6.30
2018-12-30T05:42:15.518Z,6.30
2018-12-30T05:44:44.511Z,6.30
2018-12-30T05:47:12.760Z,6.30
2018-12-30T05:49:40.955Z,6.40
2018-12-30T05:52:09.213Z,6.40
2018-12-30T05:54:37.414Z,6.40
2018-12-30T05:57:06.406Z,6.40
2018-12-30T05:59:35.384Z,6.50
2018-12-30T06:02:03.605Z,6.40
2018-12-30T06:04:31.862Z,6.50
2018-12-30T06:07:00.844Z,6.50
2018-12-30T06:09:29.045Z,6.50
2018-12-30T06:11:57.262Z,6.60
2018-12-30T06:14:25.504Z,6.50
2018-12-30T06:16:53.752Z,6.50
2018-12-30T06:19:21.940Z,6.50
2018-12-30T06:21:50.970Z,6.60
2018-12-30T06:24:19.160Z,6.60
2018-12-30T06:26:47.412Z,6.60
2018-12-30T06:29:15.601Z,6.60
2018-12-30T06:31:43.826Z,6.70
2018-12-30T06:34:12.801Z,6.70
2018-12-30T06:36:41.072Z,6.70
2018-12-30T06:39:09.265Z,6.70
2018-12-30T06:41:37.476Z,6.70
2018-12-30T06:44:05.719Z,6.60
2018-12-30T06:46:33.978Z,6.60
2018-12-30T06:49:02.171Z,6.70
2018-12-30T06:51:31.897Z,6.70
2018-12-30T06:54:00.925Z,6.80
2018-12-30T06:56:29.169Z,6.70
2018-12-30T06:58:58.174Z,6.80
2018-12-30T07:01:27.155Z,6.90
2018-12-30T07:03:56.891Z,6.90
2018-12-30T07:06:25.154Z,6.90
2018-12-30T07:08:54.107Z,6.90
2018-12-30T07:11:22.322Z,6.90
2018-12-30T07:13:50.525Z,6.90
2018-12-30T07:16:18.794Z,7.00
2018-12-30T07:18:47.042Z,6.90
2018-12-30T07:21:15.241Z,6.90
2018-12-30T07:23:43.451Z,7.00
2018-12-30T07:26:12.437Z,6.90
2018-12-30T07:28:40.651Z,6.90
2018-12-30T07:31:09.685Z,6.90
2018-12-30T07:33:37.876Z,6.90
2018-12-30T07:36:06.144Z,7.00
2018-12-30T07:38:34.377Z,7.00
2018-12-30T07:41:02.619Z,7.00
2018-12-30T07:43:30.825Z,7.00
2018-12-30T07:45:59.069Z,7.00
2018-12-30T07:48:27.315Z,7.10
2018-12-30T07:50:55.515Z,7.10
2018-12-30T07:53:24.546Z,7.10
2018-12-30T07:55:52.795Z,7.10
2018-12-30T07:58:20.993Z,7.10
2018-12-30T08:00:49.201Z,7.10
2018-12-30T08:03:17.410Z,7.20
2018-12-30T08:05:45.661Z,7.20
2018-12-30T08:08:13.871Z,7.10
2018-12-30T08:10:42.094Z,7.20
2018-12-30T08:13:11.121Z,7.20
2018-12-30T08:15:39.349Z,7.20
2018-12-30T08:18:07.566Z,7.20
2018-12-30T08:20:35.782Z,7.30
2018-12-30T08:23:04.024Z,7.30
2018-12-30T08:25:32.228Z,7.40
2018-12-30T08:28:00.500Z,7.40
2018-12-30T08:30:38.650Z,7.40
2018-12-30T08:33:07.632Z,7.50
2018-12-30T08:35:35.845Z,7.50
2018-12-30T08:38:04.069Z,7.50
2018-12-30T08:40:32.325Z,7.60
2018-12-30T08:43:00.551Z,7.60
2018-12-30T08:45:29.517Z,7.60
2018-12-30T08:47:57.743Z,7.60
2018-12-30T08:50:25.998Z,7.60
2018-12-30T08:52:54.251Z,7.70
2018-12-30T08:55:22.482Z,7.70
2018-12-30T08:57:50.757Z,7.70
2018-12-30T09:00:18.994Z,7.70
2018-12-30T09:02:47.191Z,7.70
2018-12-30T09:05:15.458Z,7.70
2018-12-30T09:07:44.448Z,7.70
2018-12-30T09:10:12.650Z,7.70
2018-12-30T09:12:40.899Z,7.70
2018-12-30T09:15:09.109Z,7.70
2018-12-30T09:17:37.310Z,7.80
2018-12-30T09:20:05.573Z,7.80
2018-12-30T09:22:33.767Z,7.80
2018-12-30T09:25:02.029Z,7.80
2018-12-30T09:27:30.256Z,7.80
2018-12-30T09:29:58.520Z,7.80
2018-12-30T09:32:26.725Z,7.80
2018-12-30T09:34:54.940Z,7.90
2018-12-30T09:37:23.217Z,7.90
2018-12-30T09:39:51.460Z,7.90
2018-12-30T09:42:19.662Z,7.90
2018-12-30T09:44:47.955Z,7.90
2018-12-30T09:47:16.160Z,8.00
2018-12-30T09:49:44.401Z,8.00
2018-12-30T09:52:12.643Z,8.10
2018-12-30T09:54:40.865Z,8.10
2018-12-30T09:57:09.075Z,8.10
2018-12-30T09:59:38.084Z,8.10
2018-12-30T10:02:06.293Z,8.10
2018-12-30T10:04:34.554Z,8.10
2018-12-30T10:07:02.807Z,8.10
2018-12-30T10:09:31.778Z,8.20
2018-12-30T10:12:00.044Z,8.20
2018-12-30T10:14:28.274Z,8.20
2018-12-30T10:16:56.521Z,8.20
2018-12-30T10:19:25.548Z,8.20
2018-12-30T10:21:53.820Z,8.20
2018-12-30T10:24:22.015Z,8.30
2018-12-30T10:26:50.285Z,8.30
2018-12-30T10:29:18.522Z,8.30
2018-12-30T10:31:47.501Z,8.30
2018-12-30T10:34:15.721Z,8.20
2018-12-30T10:36:43.921Z,8.30
2018-12-30T10:39:12.188Z,8.30
2018-12-30T10:41:40.424Z,8.30
2018-12-30T10:44:09.403Z,8.40
2018-12-30T10:46:37.655Z,8.40
2018-12-30T10:49:05.875Z,8.40
2018-12-30T10:51:34.117Z,8.40
2018-12-30T10:54:02.328Z,8.40
2018-12-30T10:56:31.323Z,8.50
2018-12-30T10:59:00.328Z,8.50
2018-12-30T11:01:28.548Z,8.50
2018-12-30T11:03:57.529Z,8.60
2018-12-30T11:06:25.760Z,8.50
2018-12-30T11:08:54.777Z,8.70
2018-12-30T11:11:22.975Z,8.70
2018-12-30T11:13:51.244Z,8.70
2018-12-30T11:16:19.436Z,8.70
2018-12-30T11:18:47.675Z,8.80
2018-12-30T11:21:15.934Z,8.80
2018-12-30T11:23:44.200Z,8.90
2018-12-30T11:26:12.403Z,9.00
2018-12-30T11:28:40.678Z,9.10
2018-12-30T11:31:09.647Z,9.10
2018-12-30T11:33:38.670Z,9.10
2018-12-30T11:36:07.703Z,9.20
2018-12-30T11:38:35.922Z,9.20
2018-12-30T11:41:04.928Z,9.30
2018-12-30T11:43:33.902Z,9.20
2018-12-30T11:46:02.928Z,9.20
2018-12-30T11:48:31.122Z,9.20
2018-12-30T11:50:59.361Z,9.20
2018-12-30T11:53:28.376Z,9.40
2018-12-30T11:55:56.639Z,9.40
2018-12-30T11:58:25.606Z,9.50
2018-12-30T12:00:53.892Z,9.50
2018-12-30T12:03:22.907Z,9.40
2018-12-30T12:05:51.880Z,9.50
2018-12-30T12:08:20.915Z,9.50
2018-12-30T12:10:49.120Z,9.50
2018-12-30T12:13:17.374Z,9.40
2018-12-30T12:15:45.629Z,9.40
2018-12-30T12:18:13.888Z,9.40
2018-12-30T12:20:42.092Z,9.40
2018-12-30T12:23:10.302Z,9.30
2018-12-30T12:25:38.583Z,9.30
2018-12-30T12:28:07.575Z,9.50
2018-12-30T12:30:35.836Z,9.50
2018-12-30T12:33:04.036Z,9.60
2018-12-30T12:35:32.286Z,9.70
2018-12-30T12:38:00.464Z,9.80
2018-12-30T12:40:28.688Z,9.70
2018-12-30T12:42:57.662Z,9.90
2018-12-30T12:45:25.880Z,9.90
2018-12-30T12:47:54.115Z,9.90
2018-12-30T12:50:22.330Z,9.90
2018-12-30T12:52:50.590Z,10.00
2018-12-30T12:55:19.609Z,10.10
2018-12-30T12:57:47.818Z,10.10
2018-12-30T13:00:16.084Z,10.10
2018-12-30T13:02:44.285Z,10.10
2018-12-30T13:05:12.512Z,10.00
2018-12-30T13:07:40.730Z,9.90
2018-12-30T13:10:08.947Z,9.90
2018-12-30T13:12:37.151Z,9.90
2018-12-30T13:15:05.379Z,9.90
2018-12-30T13:17:34.402Z,9.80
2018-12-30T13:20:02.653Z,9.80
2018-12-30T13:22:31.669Z,9.70
2018-12-30T13:25:00.690Z,9.70
2018-12-30T13:27:28.896Z,9.70
2018-12-30T13:29:57.164Z,9.60
2018-12-30T13:32:25.366Z,9.60
2018-12-30T13:34:53.563Z,9.60
2018-12-30T13:37:21.794Z,9.60
2018-12-30T13:39:50.045Z,9.50
2018-12-30T13:42:18.257Z,9.50
2018-12-30T13:44:46.527Z,9.50
2018-12-30T13:47:14.750Z,9.30
2018-12-30T13:49:42.955Z,9.30
2018-12-30T13:52:11.212Z,9.40
2018-12-30T13:54:39.458Z,9.30
2018-12-30T13:57:07.725Z,9.30
2018-12-30T13:59:35.960Z,9.40
2018-12-30T14:02:04.215Z,9.40
2018-12-30T14:04:32.420Z,9.20
2018-12-30T14:07:00.939Z,9.10
2018-12-30T14:09:29.167Z,9.10
2018-12-30T14:11:57.397Z,9.20
2018-12-30T14:14:25.666Z,9.00
2018-12-30T14:16:54.632Z,9.00
2018-12-30T14:19:22.839Z,9.00
2018-12-30T14:21:51.053Z,8.90
2018-12-30T14:24:19.261Z,8.90
2018-12-30T14:26:48.247Z,8.80
2018-12-30T14:29:16.503Z,8.80
2018-12-30T14:31:44.713Z,8.70
2018-12-30T14:34:12.986Z,8.60
2018-12-30T14:36:41.232Z,8.50
2018-12-30T14:39:09.435Z,8.60
2018-12-30T14:41:37.693Z,8.60
2018-12-30T14:44:05.948Z,8.60
2018-12-30T14:46:35.039Z,8.50
2018-12-30T14:49:03.169Z,8.50
2018-12-30T14:51:31.432Z,8.50
2018-12-30T14:53:59.635Z,8.50
2018-12-30T14:56:27.906Z,8.50
2018-12-30T14:58:56.112Z,8.50
2018-12-30T15:01:25.133Z,8.50
2018-12-30T15:03:53.336Z,8.40
2018-12-30T15:06:21.570Z,8.40
2018-12-30T15:08:49.775Z,8.50
2018-12-30T15:11:18.050Z,8.50
2018-12-30T15:13:46.233Z,8.40
2018-12-30T15:16:14.451Z,8.40
2018-12-30T15:18:42.701Z,8.40
2018-12-30T15:21:10.930Z,8.40
2018-12-30T15:23:39.134Z,8.40
2018-12-30T15:26:07.397Z,8.30
2018-12-30T15:28:35.586Z,8.20
2018-12-30T15:31:03.824Z,8.20
2018-12-30T15:33:32.038Z,8.20
2018-12-30T15:36:00.268Z,8.10
2018-12-30T15:38:29.374Z,8.20
2018-12-30T15:40:57.586Z,8.20
2018-12-30T15:43:25.806Z,8.30
2018-12-30T15:45:54.068Z,8.20
2018-12-30T15:48:22.325Z,8.30
2018-12-30T15:50:50.555Z,8.30
2018-12-30T15:53:18.799Z,8.30
2018-12-30T15:55:47.011Z,8.30
2018-12-30T15:58:15.248Z,8.20
2018-12-30T16:00:43.489Z,8.20
2018-12-30T16:03:11.707Z,8.20
2018-12-30T16:05:39.941Z,8.00
2018-12-30T16:08:08.144Z,8.00
2018-12-30T16:10:36.369Z,8.10
2018-12-30T16:13:04.611Z,8.20
2018-12-30T16:15:32.843Z,8.10
2018-12-30T16:18:01.062Z,8.10
2018-12-30T16:20:29.322Z,8.20
2018-12-30T16:22:57.547Z,8.20
2018-12-30T16:25:27.246Z,8.00
2018-12-30T16:27:54.771Z,8.00
2018-12-30T16:30:22.999Z,8.00
2018-12-30T16:32:51.227Z,7.90
2018-12-30T16:35:19.437Z,7.90
2018-12-30T16:37:49.471Z,7.90
2018-12-30T16:40:16.709Z,7.80
2018-12-30T16:42:45.681Z,7.90
2018-12-30T16:45:13.910Z,7.80
2018-12-30T16:47:42.285Z,8.00
2018-12-30T16:50:10.356Z,7.90
2018-12-30T16:52:38.645Z,7.80
2018-12-30T16:55:06.903Z,7.70
2018-12-30T16:57:35.157Z,7.80
2018-12-30T17:00:03.365Z,7.60
2018-12-30T17:02:31.611Z,7.70
2018-12-30T17:05:00.580Z,7.90
2018-12-30T17:07:28.819Z,7.90
2018-12-30T17:09:57.028Z,7.80
2018-12-30T17:12:25.289Z,7.80
2018-12-30T17:14:53.534Z,7.80
2018-12-30T17:17:21.785Z,7.80
2018-12-30T17:19:50.767Z,7.90
2018-12-30T17:22:19.028Z,7.90
2018-12-30T17:24:47.228Z,7.90
2018-12-30T17:27:16.269Z,7.90
2018-12-30T17:29:44.508Z,7.90
2018-12-30T17:32:13.527Z,7.90
2018-12-30T17:34:41.739Z,7.90
2018-12-30T17:37:09.983Z,8.00
2018-12-30T17:39:38.211Z,8.00
2018-12-30T17:42:06.459Z,8.00
2018-12-30T17:44:34.687Z,8.10
2018-12-30T17:47:03.653Z,7.90
2018-12-30T17:49:31.885Z,7.90
2018-12-30T17:52:00.150Z,7.90
2018-12-30T17:54:29.148Z,8.00
2018-12-30T17:56:57.445Z,8.00
2018-12-30T17:59:25.643Z,7.80
2018-12-30T18:01:53.886Z,7.90
2018-12-30T18:04:22.127Z,7.90
2018-12-30T18:06:51.113Z,7.80
2018-12-30T18:09:19.368Z,7.70
2018-12-30T18:11:47.592Z,7.70
2018-12-30T18:14:15.801Z,7.80
2018-12-30T18:16:44.023Z,7.80
2018-12-30T18:19:12.230Z,7.80
2018-12-30T18:21:40.505Z,7.80
2018-12-30T18:24:08.717Z,7.80
2018-12-30T18:26:37.990Z,7.80
2018-12-30T18:29:05.187Z,7.80
2018-12-30T18:31:33.400Z,7.80
2018-12-30T18:34:01.654Z,7.80
2018-12-30T18:36:29.875Z,7.70
2018-12-30T18:38:58.068Z,7.70
2018-12-30T18:41:26.335Z,7.50
2018-12-30T18:43:54.532Z,7.60
2018-12-30T18:46:23.153Z,7.70
2018-12-30T18:48:52.158Z,7.70
2018-12-30T18:51:20.373Z,7.60
2018-12-30T18:53:48.577Z,7.70
2018-12-30T18:56:16.857Z,7.60
2018-12-30T18:58:45.061Z,7.60
2018-12-30T19:01:13.337Z,7.70
2018-12-30T19:03:42.332Z,7.70
2018-12-30T19:06:10.553Z,7.70
2018-12-30T19:08:38.774Z,7.70
2018-12-30T19:11:07.775Z,7.80
2018-12-30T19:13:35.978Z,7.80
2018-12-30T19:16:04.244Z,7.80
2018-12-30T19:18:32.451Z,7.80
2018-12-30T19:21:00.715Z,7.90
2018-12-30T19:23:28.915Z,7.90
2018-12-30T19:26:01.002Z,7.70
2018-12-30T19:28:25.432Z,7.80
2018-12-30T19:30:53.678Z,7.80
2018-12-30T19:33:21.889Z,7.80
2018-12-30T19:35:50.102Z,7.70
2018-12-30T19:38:18.326Z,7.70
2018-12-30T19:40:46.534Z,7.70
2018-12-30T19:43:14.806Z,7.70
2018-12-30T19:45:43.013Z,7.70
2018-12-30T19:48:11.306Z,7.70
2018-12-30T19:50:40.287Z,7.60
2018-12-30T19:53:08.510Z,7.60
2018-12-30T19:55:36.753Z,7.60
2018-12-30T19:58:05.757Z,7.70
2018-12-30T20:00:34.722Z,7.70
2018-12-30T20:03:02.956Z,7.70
2018-12-30T20:05:31.155Z,7.70
2018-12-30T20:07:59.376Z,7.80
2018-12-30T20:10:28.349Z,7.70
2018-12-30T20:12:57.807Z,7.70
2018-12-30T20:15:24.924Z,7.70
2018-12-30T20:17:54.001Z,7.80
2018-12-30T20:20:22.259Z,7.70
2018-12-30T20:22:50.511Z,7.70
2018-12-30T20:25:18.757Z,7.70
2018-12-30T20:27:46.973Z,7.80
2018-12-30T20:30:15.248Z,7.70
2018-12-30T20:32:43.492Z,7.70
2018-12-30T20:35:11.743Z,7.70
2018-12-30T20:37:39.961Z,7.80
2018-12-30T20:40:08.230Z,7.80
2018-12-30T20:42:36.484Z,7.70
2018-12-30T20:45:05.509Z,7.60
2018-12-30T20:47:33.872Z,7.60
2018-12-30T20:50:02.116Z,7.70
2018-12-30T20:52:30.379Z,7.60
2018-12-30T20:54:58.608Z,7.60
2018-12-30T20:57:26.879Z,7.50
2018-12-30T20:59:55.107Z,7.50
2018-12-30T21:02:23.347Z,7.50
2018-12-30T21:04:53.323Z,7.50
2018-12-30T21:07:21.604Z,7.50
2018-12-30T21:09:49.867Z,7.60
2018-12-30T21:12:18.116Z,7.50
2018-12-30T21:14:46.375Z,7.60
2018-12-30T21:17:15.240Z,7.50
2018-12-30T21:19:44.219Z,7.50
2018-12-30T21:22:12.530Z,7.50
2018-12-30T21:24:40.845Z,7.50
2018-12-30T21:27:09.886Z,7.60
2018-12-30T21:29:38.875Z,7.40
2018-12-30T21:32:07.901Z,7.50
2018-12-30T21:34:36.121Z,7.50
2018-12-30T21:37:04.337Z,7.50
2018-12-30T21:39:32.861Z,7.50
2018-12-30T21:42:01.103Z,7.50
2018-12-30T21:44:29.335Z,7.50
2018-12-30T21:46:57.809Z,7.60
2018-12-30T21:49:26.523Z,7.60
2018-12-30T21:51:55.543Z,7.60
2018-12-30T21:54:25.171Z,7.60
2018-12-30T21:56:54.882Z,7.60
2018-12-30T21:59:22.383Z,7.60
2018-12-30T22:01:50.595Z,7.40
2018-12-30T22:04:18.840Z,7.50
2018-12-30T22:06:49.098Z,7.30
2018-12-30T22:09:17.363Z,7.40
2018-12-30T22:11:45.587Z,7.40
2018-12-30T22:14:15.171Z,7.40
2018-12-30T22:16:44.960Z,7.50
2018-12-30T22:19:13.933Z,7.50
2018-12-30T22:21:43.418Z,7.50
2018-12-30T22:24:11.716Z,7.40
2018-12-30T22:26:39.971Z,7.40
2018-12-30T22:29:08.250Z,7.50
2018-12-30T22:31:37.064Z,7.50
2018-12-30T22:34:05.307Z,7.50
2018-12-30T22:36:34.344Z,7.40
2018-12-30T22:39:02.723Z,7.40
2018-12-30T22:41:30.918Z,7.40
2018-12-30T22:44:00.050Z,7.40
2018-12-30T22:46:28.678Z,7.30
2018-12-30T22:48:56.913Z,7.40
2018-12-30T22:51:25.150Z,7.40
2018-12-30T22:53:53.366Z,7.40
2018-12-30T22:56:21.650Z,7.40
2018-12-30T22:58:49.870Z,7.50
2018-12-30T23:01:18.125Z,7.40
2018-12-30T23:03:46.348Z,7.40
2018-12-30T23:06:14.577Z,7.50
2018-12-30T23:08:42.828Z,7.50
2018-12-30T23:11:11.079Z,7.40
2018-12-30T23:13:39.298Z,7.50
2018-12-30T23:16:07.561Z,7.50
2018-12-30T23:18:35.806Z,7.50
2018-12-30T23:21:03.996Z,7.50
2018-12-30T23:23:32.218Z,7.50
2018-12-30T23:26:01.248Z,7.50
2018-12-30T23:28:29.490Z,7.60
2018-12-30T23:30:58.527Z,7.50
2018-12-30T23:33:26.728Z,7.50
2018-12-30T23:35:54.982Z,7.50
2018-12-30T23:38:23.228Z,7.50
2018-12-30T23:40:52.258Z,7.60
2018-12-30T23:43:20.466Z,7.50
2018-12-30T23:45:48.747Z,7.60
2018-12-30T23:48:16.980Z,7.60
2018-12-30T23:50:45.228Z,7.60
2018-12-30T23:53:13.446Z,7.50
2018-12-30T23:55:41.720Z,7.50
2018-12-30T23:58:09.974Z,7.60
