createdAt,value
2022-11-29T00:01:37.804Z,14.25
2022-11-29T00:04:09.460Z,17.52
2022-11-29T00:06:37.321Z,14.23
2022-11-29T00:09:09.585Z,16.35
2022-11-29T00:11:57.878Z,16.85
2022-11-29T00:14:27.679Z,14.13
2022-11-29T00:16:59.437Z,16.10
2022-11-29T00:19:27.734Z,15.63
2022-11-29T00:21:55.655Z,14.70
2022-11-29T00:24:23.599Z,16.35
2022-11-29T00:26:51.592Z,14.07
2022-11-29T00:29:19.207Z,12.93
2022-11-29T00:31:47.014Z,14.88
2022-11-29T00:34:15.417Z,13.35
2022-11-29T00:36:48.559Z,10.35
2022-11-29T00:39:16.697Z,13.68
2022-11-29T00:41:45.440Z,11.82
2022-11-29T00:44:19.717Z,13.75
2022-11-29T00:46:48.781Z,12.05
2022-11-29T00:49:16.873Z,10.43
2022-11-29T00:51:44.639Z,11.38
2022-11-29T00:54:12.721Z,12.85
2022-11-29T00:56:40.813Z,9.80
2022-11-29T00:59:08.738Z,11.40
2022-11-29T01:01:36.445Z,10.70
2022-11-29T01:04:04.373Z,11.13
2022-11-29T01:06:32.158Z,10.93
2022-11-29T01:09:00.008Z,9.60
2022-11-29T01:11:28.785Z,10.23
2022-11-29T01:13:59.130Z,7.43
2022-11-29T01:16:28.750Z,8.20
2022-11-29T01:18:56.684Z,8.02
2022-11-29T01:21:25.103Z,8.80
2022-11-29T01:23:53.957Z,8.40
2022-11-29T01:26:25.601Z,7.97
2022-11-29T01:28:55.610Z,6.68
2022-11-29T01:31:29.486Z,7.95
2022-11-29T01:34:00.261Z,7.32
2022-11-29T01:36:28.571Z,7.47
2022-11-29T01:38:58.373Z,7.55
2022-11-29T01:41:29.077Z,7.43
2022-11-29T01:44:11.549Z,7.95
2022-11-29T01:46:44.391Z,7.43
2022-11-29T01:49:24.606Z,7.75
2022-11-29T01:51:54.418Z,6.35
2022-11-29T01:54:22.505Z,7.85
2022-11-29T01:56:52.069Z,6.82
2022-11-29T01:59:23.660Z,6.90
2022-11-29T02:01:52.327Z,9.05
2022-11-29T02:04:20.367Z,8.65
2022-11-29T02:06:48.397Z,10.05
2022-11-29T02:09:21.873Z,8.95
2022-11-29T02:12:05.644Z,9.70
2022-11-29T02:14:57.568Z,9.13
2022-11-29T02:17:39.100Z,10.07
2022-11-29T02:20:43.973Z,9.25
2022-11-29T02:23:36.430Z,9.70
2022-11-29T02:26:34.799Z,7.47
2022-11-29T02:29:21.838Z,10.95
2022-11-29T02:31:58.380Z,9.27
2022-11-29T02:34:36.482Z,11.07
2022-11-29T02:37:21.780Z,10.38
2022-11-29T02:40:14.898Z,10.93
2022-11-29T02:43:12.825Z,10.82
2022-11-29T02:46:23.725Z,11.98
2022-11-29T02:49:30.137Z,11.40
2022-11-29T02:52:06.073Z,10.27
2022-11-29T02:54:48.433Z,11.30
2022-11-29T02:57:51.546Z,9.93
2022-11-29T03:00:21.023Z,11.13
2022-11-29T03:03:00.787Z,10.93
2022-11-29T03:05:49.905Z,10.70
2022-11-29T03:08:29.900Z,10.10
2022-11-29T03:11:03.899Z,10.60
2022-11-29T03:14:04.847Z,10.15
2022-11-29T03:16:45.272Z,10.90
2022-11-29T03:19:31.467Z,11.38
2022-11-29T03:22:10.589Z,11.68
2022-11-29T03:25:01.773Z,10.57
2022-11-29T03:27:42.101Z,10.25
2022-11-29T03:30:14.048Z,9.77
2022-11-29T03:32:56.149Z,10.07
2022-11-29T03:36:05.281Z,10.90
2022-11-29T03:38:55.584Z,10.75
2022-11-29T03:41:30.795Z,9.32
2022-11-29T03:44:15.911Z,11.38
2022-11-29T03:47:01.573Z,8.15
2022-11-29T03:49:35.779Z,9.80
2022-11-29T03:52:19.122Z,10.35
2022-11-29T03:55:24.014Z,9.73
2022-11-29T03:58:13.013Z,8.98
2022-11-29T04:00:51.104Z,10.57
2022-11-29T04:03:21.294Z,9.30
2022-11-29T04:06:04.269Z,9.65
2022-11-29T04:09:06.711Z,9.40
2022-11-29T04:12:05.206Z,8.90
2022-11-29T04:14:38.623Z,9.50
2022-11-29T04:17:14.841Z,9.38
2022-11-29T04:19:54.546Z,9.18
2022-11-29T04:22:57.532Z,8.73
2022-11-29T04:25:28.066Z,8.07
2022-11-29T04:28:23.306Z,9.60
2022-11-29T04:31:13.626Z,8.23
2022-11-29T04:34:07.560Z,9.52
2022-11-29T04:36:47.165Z,8.60
2022-11-29T04:39:38.899Z,8.45
2022-11-29T04:42:27.976Z,8.48
2022-11-29T04:45:04.773Z,8.07
2022-11-29T04:47:55.788Z,8.73
2022-11-29T04:50:55.899Z,8.98
2022-11-29T04:53:54.517Z,7.95
2022-11-29T04:56:45.495Z,7.80
2022-11-29T04:59:50.759Z,8.90
2022-11-29T05:02:43.493Z,7.93
2022-11-29T05:05:40.268Z,7.28
2022-11-29T05:08:32.758Z,7.90
2022-11-29T05:11:26.909Z,6.97
2022-11-29T05:13:57.798Z,7.63
2022-11-29T05:16:48.883Z,8.00
2022-11-29T05:19:34.502Z,8.25
2022-11-29T05:22:16.827Z,5.53
2022-11-29T05:25:05.975Z,7.55
2022-11-29T05:27:51.458Z,8.20
2022-11-29T05:30:24.557Z,7.07
2022-11-29T05:33:18.335Z,7.82
2022-11-29T05:35:53.260Z,6.10
2022-11-29T05:38:50.252Z,6.05
2022-11-29T05:41:51.578Z,7.55
2022-11-29T05:44:37.252Z,6.40
2022-11-29T05:47:08.304Z,7.72
2022-11-29T05:49:44.839Z,7.97
2022-11-29T05:52:21.846Z,7.38
2022-11-29T05:55:17.509Z,8.48
2022-11-29T05:58:03.472Z,7.95
2022-11-29T06:00:57.609Z,8.13
2022-11-29T06:03:36.953Z,7.70
2022-11-29T06:06:18.487Z,6.78
2022-11-29T06:08:55.237Z,7.57
2022-11-29T06:11:54.961Z,8.75
2022-11-29T06:14:44.089Z,7.40
2022-11-29T06:17:25.440Z,6.65
2022-11-29T06:20:22.368Z,7.65
2022-11-29T06:23:10.766Z,8.15
2022-11-29T06:26:07.669Z,7.57
2022-11-29T06:29:11.548Z,7.03
2022-11-29T06:32:22.464Z,7.65
2022-11-29T06:35:15.696Z,7.13
2022-11-29T06:37:49.124Z,7.30
2022-11-29T06:40:17.257Z,6.55
2022-11-29T06:42:45.123Z,7.20
2022-11-29T06:45:14.831Z,7.47
2022-11-29T06:47:46.425Z,6.35
2022-11-29T06:50:49.909Z,6.43
2022-11-29T06:53:35.811Z,5.10
2022-11-29T06:56:26.560Z,7.90
2022-11-29T06:59:23.497Z,6.97
2022-11-29T07:02:22.987Z,5.97
2022-11-29T07:05:08.884Z,6.32
2022-11-29T07:07:37.071Z,6.97
2022-11-29T07:10:10.572Z,6.45
2022-11-29T07:12:41.601Z,6.25
2022-11-29T07:15:16.861Z,5.82
2022-11-29T07:17:53.653Z,5.85
2022-11-29T07:20:48.979Z,7.13
2022-11-29T07:23:34.144Z,6.15
2022-11-29T07:26:21.957Z,6.57
2022-11-29T07:29:10.758Z,6.57
2022-11-29T07:31:57.562Z,6.40
2022-11-29T07:34:40.369Z,6.40
2022-11-29T07:37:19.902Z,6.70
2022-11-29T07:40:03.029Z,6.32
2022-11-29T07:43:08.643Z,7.18
2022-11-29T07:45:36.992Z,7.38
2022-11-29T07:48:05.490Z,6.22
2022-11-29T07:50:35.553Z,7.03
2022-11-29T07:53:03.734Z,6.35
2022-11-29T07:55:34.938Z,7.45
2022-11-29T07:58:02.658Z,6.68
2022-11-29T08:00:30.372Z,8.10
2022-11-29T08:03:01.740Z,6.75
2022-11-29T08:05:29.419Z,6.30
2022-11-29T08:07:57.195Z,6.18
2022-11-29T08:10:25.259Z,6.60
2022-11-29T08:12:53.284Z,6.97
2022-11-29T08:15:22.292Z,6.90
2022-11-29T08:17:50.966Z,7.32
2022-11-29T08:20:18.727Z,6.38
2022-11-29T08:22:53.880Z,7.68
2022-11-29T08:25:21.750Z,6.55
2022-11-29T08:27:49.610Z,6.93
2022-11-29T08:30:22.421Z,6.65
2022-11-29T08:32:51.811Z,6.10
2022-11-29T08:35:22.013Z,6.25
2022-11-29T08:37:50.709Z,7.40
2022-11-29T08:40:18.665Z,7.03
2022-11-29T08:42:47.179Z,6.70
2022-11-29T08:45:14.800Z,6.32
2022-11-29T08:47:43.081Z,6.85
2022-11-29T08:50:16.721Z,6.57
2022-11-29T08:55:35.559Z,6.53
2022-11-29T08:58:06.363Z,6.60
2022-11-29T09:00:34.921Z,7.43
2022-11-29T09:03:22.904Z,6.82
2022-11-29T09:05:50.516Z,6.82
2022-11-29T09:08:18.692Z,7.53
2022-11-29T09:10:47.541Z,7.10
2022-11-29T09:13:15.351Z,6.18
2022-11-29T09:15:43.756Z,7.35
2022-11-29T09:18:11.577Z,7.30
2022-11-29T09:20:43.566Z,7.13
2022-11-29T09:23:13.070Z,9.18
2022-11-29T09:25:41.143Z,7.97
2022-11-29T09:28:08.907Z,6.72
2022-11-29T09:30:38.192Z,8.07
2022-11-29T09:33:05.907Z,7.00
2022-11-29T09:35:57.379Z,7.85
2022-11-29T09:38:25.491Z,7.10
2022-11-29T09:40:55.676Z,8.02
2022-11-29T09:43:51.207Z,7.05
2022-11-29T09:46:34.964Z,6.07
2022-11-29T09:49:14.646Z,6.85
2022-11-29T09:52:16.245Z,7.07
2022-11-29T09:55:02.270Z,6.28
2022-11-29T09:57:30.915Z,6.90
2022-11-29T10:00:05.975Z,6.88
2022-11-29T10:02:45.652Z,6.15
2022-11-29T10:05:21.865Z,6.20
2022-11-29T10:08:06.204Z,6.88
2022-11-29T10:10:41.580Z,6.97
2022-11-29T10:13:29.821Z,6.05
2022-11-29T10:16:12.475Z,5.95
2022-11-29T10:18:55.983Z,6.60
2022-11-29T10:21:32.386Z,6.78
2022-11-29T10:24:07.684Z,5.78
2022-11-29T10:26:35.723Z,5.70
2022-11-29T10:29:03.615Z,6.03
2022-11-29T10:31:44.032Z,5.50
2022-11-29T10:34:15.263Z,6.20
2022-11-29T10:36:47.178Z,5.95
2022-11-29T10:39:47.364Z,5.93
2022-11-29T10:42:44.715Z,5.80
2022-11-29T10:45:15.105Z,7.60
2022-11-29T10:47:46.315Z,6.68
2022-11-29T10:50:21.261Z,5.97
2022-11-29T10:52:48.980Z,5.80
2022-11-29T10:55:18.058Z,6.70
2022-11-29T10:58:09.164Z,7.18
2022-11-29T11:00:51.803Z,7.13
2022-11-29T11:06:15.822Z,7.63
2022-11-29T11:08:47.678Z,7.18
2022-11-29T11:11:25.507Z,9.20
2022-11-29T11:14:02.180Z,8.35
2022-11-29T11:16:35.620Z,9.05
2022-11-29T11:19:40.510Z,9.88
2022-11-29T11:22:21.903Z,9.65
2022-11-29T11:24:58.737Z,10.35
2022-11-29T11:27:37.149Z,9.88
2022-11-29T11:30:06.919Z,10.35
2022-11-29T11:32:34.658Z,10.55
2022-11-29T11:35:02.988Z,11.45
2022-11-29T11:37:33.378Z,10.48
2022-11-29T11:40:26.142Z,10.02
2022-11-29T11:42:54.089Z,10.70
2022-11-29T11:45:27.541Z,10.95
2022-11-29T11:50:32.734Z,10.07
2022-11-29T11:53:07.587Z,9.60
2022-11-29T11:55:43.150Z,10.45
2022-11-29T11:58:13.826Z,10.43
2022-11-29T12:01:04.663Z,11.40
2022-11-29T12:04:17.242Z,10.52
2022-11-29T12:06:44.872Z,10.20
2022-11-29T12:09:25.191Z,10.10
2022-11-29T12:12:13.900Z,11.40
2022-11-29T12:14:56.958Z,10.32
2022-11-29T12:18:02.705Z,10.20
2022-11-29T12:20:44.220Z,9.10
2022-11-29T12:23:11.915Z,9.00
2022-11-29T12:25:47.378Z,10.02
2022-11-29T12:28:20.600Z,9.38
2022-11-29T12:33:58.520Z,9.48
2022-11-29T12:36:46.248Z,8.23
2022-11-29T12:39:38.866Z,7.72
2022-11-29T12:42:24.873Z,8.07
2022-11-29T12:44:57.007Z,7.85
2022-11-29T12:47:37.552Z,7.43
2022-11-29T12:50:11.244Z,8.93
2022-11-29T12:52:51.545Z,7.90
2022-11-29T12:55:28.847Z,8.73
2022-11-29T12:58:05.619Z,8.90
2022-11-29T13:01:01.833Z,8.77
2022-11-29T13:03:41.831Z,8.95
2022-11-29T13:06:29.674Z,8.48
2022-11-29T13:09:38.345Z,8.02
2022-11-29T13:12:36.081Z,8.65
2022-11-29T13:15:11.201Z,9.35
2022-11-29T13:17:47.455Z,8.70
2022-11-29T13:20:37.009Z,9.77
2022-11-29T13:23:39.140Z,8.98
2022-11-29T13:26:13.209Z,8.70
2022-11-29T13:28:43.046Z,9.55
2022-11-29T13:31:20.042Z,8.75
2022-11-29T13:34:21.306Z,9.82
2022-11-29T13:37:03.021Z,7.85
2022-11-29T13:39:37.900Z,9.32
2022-11-29T13:42:45.371Z,9.35
2022-11-29T13:45:35.162Z,9.27
2022-11-29T13:48:27.610Z,9.32
2022-11-29T13:50:57.382Z,8.75
2022-11-29T13:53:31.367Z,9.55
2022-11-29T13:56:01.569Z,8.38
2022-11-29T13:58:29.200Z,9.40
2022-11-29T14:01:07.439Z,9.35
2022-11-29T14:03:38.376Z,9.30
2022-11-29T14:06:18.966Z,8.88
2022-11-29T14:09:17.810Z,8.52
2022-11-29T14:11:42.805Z,8.50
2022-11-29T14:14:35.955Z,8.65
2022-11-29T14:17:06.163Z,8.95
2022-11-29T14:19:36.347Z,9.40
2022-11-29T14:22:07.045Z,8.63
2022-11-29T14:24:38.226Z,8.27
2022-11-29T14:27:14.573Z,7.40
2022-11-29T14:29:58.554Z,7.70
2022-11-29T14:35:10.467Z,5.15
2022-11-29T14:38:13.357Z,7.85
2022-11-29T14:40:41.083Z,9.35
2022-11-29T14:43:31.438Z,8.38
2022-11-29T14:46:17.057Z,8.30
2022-11-29T14:48:57.309Z,8.18
2022-11-29T14:51:27.917Z,8.18
2022-11-29T14:54:19.567Z,7.63
2022-11-29T14:56:47.773Z,8.15
2022-11-29T14:59:52.641Z,8.65
2022-11-29T15:02:20.390Z,8.02
2022-11-29T15:04:52.022Z,8.27
2022-11-29T15:07:26.738Z,9.05
2022-11-29T15:09:57.966Z,9.38
2022-11-29T15:12:28.722Z,8.88
2022-11-29T15:15:03.422Z,8.70
2022-11-29T15:17:56.003Z,8.63
2022-11-29T15:20:42.286Z,8.55
2022-11-29T15:23:17.584Z,8.50
2022-11-29T15:25:53.943Z,8.93
2022-11-29T15:28:27.585Z,9.82
2022-11-29T15:31:07.612Z,7.85
2022-11-29T15:33:39.544Z,7.82
2022-11-29T15:36:17.724Z,8.52
2022-11-29T15:38:46.943Z,9.52
2022-11-29T15:41:41.270Z,8.30
2022-11-29T15:44:22.035Z,8.88
2022-11-29T15:46:49.786Z,10.07
2022-11-29T15:49:27.811Z,9.68
2022-11-29T15:52:03.035Z,9.00
2022-11-29T15:54:36.119Z,10.65
2022-11-29T15:57:11.840Z,9.35
2022-11-29T15:59:47.548Z,10.43
2022-11-29T16:02:32.142Z,11.30
2022-11-29T16:05:26.808Z,10.70
2022-11-29T16:07:57.588Z,10.43
2022-11-29T16:10:35.349Z,10.48
2022-11-29T16:13:34.285Z,9.77
2022-11-29T16:16:11.207Z,9.10
2022-11-29T16:18:41.933Z,9.15
2022-11-29T16:21:26.698Z,9.57
2022-11-29T16:23:55.209Z,8.90
2022-11-29T16:26:36.651Z,10.60
2022-11-29T16:29:05.102Z,9.80
2022-11-29T16:31:37.254Z,8.73
2022-11-29T16:34:15.737Z,8.73
2022-11-29T16:36:43.925Z,10.45
2022-11-29T16:39:24.226Z,9.95
2022-11-29T16:42:07.674Z,10.43
2022-11-29T16:44:41.497Z,10.88
2022-11-29T16:47:18.620Z,11.18
2022-11-29T16:50:06.235Z,10.05
2022-11-29T16:52:34.188Z,11.00
2022-11-29T16:55:02.139Z,11.05
2022-11-29T16:57:33.070Z,9.98
2022-11-29T17:00:00.867Z,10.65
2022-11-29T17:02:30.079Z,11.70
2022-11-29T17:04:59.128Z,11.05
2022-11-29T17:07:31.606Z,10.88
2022-11-29T17:10:00.076Z,9.88
2022-11-29T17:12:27.692Z,9.82
2022-11-29T17:14:55.459Z,9.57
2022-11-29T17:17:23.213Z,9.32
2022-11-29T17:19:53.487Z,10.77
2022-11-29T17:22:21.265Z,8.82
2022-11-29T17:24:49.172Z,10.48
2022-11-29T17:27:17.119Z,10.00
2022-11-29T17:29:45.177Z,9.85
2022-11-29T17:32:13.209Z,9.73
2022-11-29T17:34:40.991Z,10.57
2022-11-29T17:37:08.684Z,8.65
2022-11-29T17:39:36.323Z,9.35
2022-11-29T17:42:03.994Z,9.18
2022-11-29T17:44:34.023Z,10.13
2022-11-29T17:47:01.709Z,9.75
2022-11-29T17:49:29.512Z,10.15
2022-11-29T17:51:57.078Z,9.95
2022-11-29T17:54:24.872Z,10.70
2022-11-29T17:56:52.646Z,8.95
2022-11-29T17:59:20.563Z,9.95
2022-11-29T18:01:48.381Z,10.93
2022-11-29T18:04:16.592Z,10.18
2022-11-29T18:06:45.830Z,10.20
2022-11-29T18:09:13.446Z,10.10
2022-11-29T18:11:48.553Z,9.60
2022-11-29T18:14:23.521Z,10.68
2022-11-29T18:16:51.745Z,9.65
2022-11-29T18:19:22.068Z,10.35
2022-11-29T18:21:50.773Z,11.20
2022-11-29T18:24:18.704Z,10.05
2022-11-29T18:26:46.938Z,10.57
2022-11-29T18:29:14.582Z,9.23
2022-11-29T18:31:44.682Z,12.15
2022-11-29T18:34:13.857Z,9.90
2022-11-29T18:36:47.572Z,10.50
2022-11-29T18:39:20.133Z,11.10
2022-11-29T18:41:49.467Z,11.75
2022-11-29T18:44:20.005Z,10.88
2022-11-29T18:46:48.198Z,10.90
2022-11-29T18:49:17.894Z,11.82
2022-11-29T18:51:46.661Z,14.82
2022-11-29T18:54:18.510Z,14.13
2022-11-29T18:56:46.803Z,13.35
2022-11-29T18:59:17.485Z,13.05
2022-11-29T19:01:47.660Z,15.02
2022-11-29T19:04:18.521Z,15.23
2022-11-29T19:06:46.732Z,15.68
2022-11-29T19:09:16.968Z,14.65
2022-11-29T19:11:44.519Z,13.60
2022-11-29T19:14:13.089Z,13.43
2022-11-29T19:16:44.469Z,15.18
2022-11-29T19:19:13.074Z,15.15
2022-11-29T19:21:40.923Z,14.07
2022-11-29T19:24:15.809Z,13.40
2022-11-29T19:26:45.951Z,15.18
2022-11-29T19:29:14.443Z,13.43
2022-11-29T19:31:42.637Z,13.57
2022-11-29T19:34:10.816Z,15.38
2022-11-29T19:36:44.240Z,13.07
2022-11-29T19:41:46.996Z,14.10
2022-11-29T19:44:15.132Z,11.98
2022-11-29T19:46:46.110Z,14.85
2022-11-29T19:49:14.016Z,13.80
2022-11-29T19:51:41.887Z,13.05
2022-11-29T19:54:10.607Z,11.70
2022-11-29T19:56:38.984Z,12.23
2022-11-29T19:59:08.285Z,12.48
2022-11-29T20:01:41.776Z,15.05
2022-11-29T20:04:11.953Z,12.60
2022-11-29T20:06:41.530Z,12.48
2022-11-29T20:09:09.773Z,11.98
2022-11-29T20:11:38.018Z,13.13
2022-11-29T20:14:07.069Z,13.57
2022-11-29T20:16:36.851Z,13.40
2022-11-29T20:19:12.591Z,13.20
2022-11-29T20:21:48.832Z,13.95
2022-11-29T20:24:17.603Z,13.85
2022-11-29T20:26:48.061Z,13.38
2022-11-29T20:29:16.882Z,13.65
2022-11-29T20:31:50.134Z,12.40
2022-11-29T20:34:21.152Z,11.77
2022-11-29T20:37:16.229Z,12.00
2022-11-29T20:39:49.689Z,12.48
2022-11-29T20:42:25.862Z,10.68
2022-11-29T20:45:02.046Z,13.48
2022-11-29T20:48:02.474Z,11.73
2022-11-29T20:50:32.071Z,10.40
2022-11-29T20:53:23.816Z,13.60
2022-11-29T20:55:51.674Z,15.68
2022-11-29T20:58:19.813Z,13.68
2022-11-29T21:00:50.418Z,13.00
2022-11-29T21:03:19.867Z,12.95
2022-11-29T21:05:48.124Z,12.63
2022-11-29T21:08:17.441Z,12.88
2022-11-29T21:10:45.700Z,12.68
2022-11-29T21:13:14.169Z,13.65
2022-11-29T21:15:42.866Z,13.57
2022-11-29T21:18:24.765Z,13.80
2022-11-29T21:21:27.787Z,12.88
2022-11-29T21:24:23.423Z,13.60
2022-11-29T21:26:51.983Z,12.45
2022-11-29T21:29:22.277Z,14.35
2022-11-29T21:31:52.670Z,10.75
2022-11-29T21:34:21.443Z,9.63
2022-11-29T21:36:55.712Z,12.57
2022-11-29T21:39:28.812Z,9.88
2022-11-29T21:41:56.470Z,13.52
2022-11-29T21:44:23.978Z,11.23
2022-11-29T21:46:51.784Z,11.05
2022-11-29T21:49:19.594Z,11.07
2022-11-29T21:51:47.279Z,13.93
2022-11-29T21:54:15.091Z,11.68
2022-11-29T21:56:42.978Z,12.07
2022-11-29T21:59:10.675Z,11.82
2022-11-29T22:01:38.668Z,10.95
2022-11-29T22:04:06.472Z,13.32
2022-11-29T22:06:34.346Z,10.90
2022-11-29T22:09:02.114Z,11.82
2022-11-29T22:11:35.483Z,10.90
2022-11-29T22:16:42.363Z,11.27
2022-11-29T22:19:12.435Z,10.88
2022-11-29T22:21:41.776Z,11.40
2022-11-29T22:24:10.975Z,10.43
2022-11-29T22:26:38.724Z,11.35
2022-11-29T22:29:07.054Z,11.07
2022-11-29T22:31:36.511Z,11.77
2022-11-29T22:34:04.230Z,10.70
2022-11-29T22:36:33.056Z,12.68
2022-11-29T22:39:01.087Z,11.02
2022-11-29T22:41:28.912Z,11.00
2022-11-29T22:43:56.727Z,11.27
2022-11-29T22:46:26.516Z,10.65
2022-11-29T22:48:57.015Z,10.15
2022-11-29T22:51:33.120Z,11.73
2022-11-29T22:54:03.785Z,13.98
2022-11-29T22:56:37.141Z,9.95
2022-11-29T22:59:05.479Z,10.75
2022-11-29T23:01:35.235Z,10.82
2022-11-29T23:04:06.237Z,14.73
2022-11-29T23:06:44.861Z,12.32
2022-11-29T23:09:17.116Z,12.57
2022-11-29T23:11:46.287Z,13.05
2022-11-29T23:14:13.943Z,12.73
2022-11-29T23:16:42.019Z,11.85
2022-11-29T23:19:10.255Z,10.82
2022-11-29T23:21:40.065Z,11.48
2022-11-29T23:24:08.071Z,13.10
2022-11-29T23:26:40.030Z,11.00
2022-11-29T23:29:10.427Z,12.57
2022-11-29T23:31:38.264Z,11.85
2022-11-29T23:34:06.278Z,15.07
2022-11-29T23:36:34.302Z,12.45
2022-11-29T23:39:09.485Z,15.82
2022-11-29T23:41:37.618Z,13.05
2022-11-29T23:44:06.094Z,10.88
2022-11-29T23:46:35.435Z,12.45
2022-11-29T23:49:03.564Z,14.13
2022-11-29T23:51:31.361Z,13.40
2022-11-29T23:53:59.039Z,12.38
2022-11-29T23:56:27.063Z,11.02
2022-11-29T23:58:54.778Z,13.20
