createdAt,value
2023-02-01T00:02:03.580Z,6.43
2023-02-01T00:04:34.388Z,6.25
2023-02-01T00:07:04.537Z,6.42
2023-02-01T00:09:35.765Z,6.44
2023-02-01T00:12:05.450Z,6.12
2023-02-01T00:14:39.332Z,6.34
2023-02-01T00:17:09.951Z,6.15
2023-02-01T00:19:40.745Z,6.39
2023-02-01T00:22:10.154Z,6.44
2023-02-01T00:24:39.545Z,6.45
2023-02-01T00:27:09.479Z,6.54
2023-02-01T00:29:38.659Z,6.48
2023-02-01T00:32:08.529Z,6.34
2023-02-01T00:34:37.923Z,6.43
2023-02-01T00:37:08.838Z,6.47
2023-02-01T00:39:38.305Z,5.41
2023-02-01T00:42:08.648Z,5.82
2023-02-01T00:44:40.440Z,6.41
2023-02-01T00:47:10.872Z,5.65
2023-02-01T00:49:40.884Z,6.34
2023-02-01T00:52:11.973Z,6.42
2023-02-01T00:54:41.447Z,6.43
2023-02-01T00:57:11.056Z,6.41
2023-02-01T00:59:40.334Z,6.40
2023-02-01T01:02:11.567Z,6.21
2023-02-01T01:04:43.431Z,6.48
2023-02-01T01:07:14.243Z,6.46
2023-02-01T01:09:43.957Z,6.45
2023-02-01T01:12:16.621Z,6.43
2023-02-01T01:14:49.004Z,6.39
2023-02-01T01:17:21.304Z,6.47
2023-02-01T01:19:52.870Z,6.60
2023-02-01T01:22:24.252Z,6.52
2023-02-01T01:24:54.718Z,6.57
2023-02-01T01:27:25.295Z,6.57
2023-02-01T01:29:55.095Z,6.53
2023-02-01T01:32:24.991Z,6.57
2023-02-01T01:34:57.803Z,6.66
2023-02-01T01:37:28.491Z,6.58
2023-02-01T01:39:59.734Z,6.52
2023-02-01T01:42:29.594Z,6.65
2023-02-01T01:45:02.186Z,6.64
2023-02-01T01:47:38.328Z,6.68
2023-02-01T01:50:12.625Z,6.54
2023-02-01T01:52:46.566Z,6.59
2023-02-01T01:55:19.216Z,6.63
2023-02-01T01:57:55.888Z,6.61
2023-02-01T02:00:25.911Z,6.72
2023-02-01T02:03:05.850Z,6.70
2023-02-01T02:05:35.380Z,6.74
2023-02-01T02:08:06.590Z,6.32
2023-02-01T02:10:53.423Z,6.67
2023-02-01T02:13:23.569Z,6.64
2023-02-01T02:16:06.644Z,6.63
2023-02-01T02:18:47.100Z,6.67
2023-02-01T02:21:26.695Z,6.71
2023-02-01T02:24:25.729Z,6.65
2023-02-01T02:27:24.123Z,6.65
2023-02-01T02:30:42.903Z,6.66
2023-02-01T02:33:44.178Z,6.67
2023-02-01T02:36:21.847Z,5.20
2023-02-01T02:39:02.340Z,6.61
2023-02-01T02:41:54.289Z,6.57
2023-02-01T02:44:47.513Z,6.59
2023-02-01T02:47:28.713Z,6.59
2023-02-01T02:50:25.351Z,6.46
2023-02-01T02:53:20.641Z,6.61
2023-02-01T02:55:53.047Z,3.84
2023-02-01T02:58:41.467Z,6.62
2023-02-01T03:01:28.574Z,6.69
2023-02-01T03:04:10.027Z,6.47
2023-02-01T03:06:46.505Z,6.62
2023-02-01T03:09:23.529Z,6.42
2023-02-01T03:12:15.530Z,6.44
2023-02-01T03:14:50.000Z,6.44
2023-02-01T03:17:25.350Z,6.62
2023-02-01T03:19:58.329Z,6.44
2023-02-01T03:22:32.868Z,6.40
2023-02-01T03:25:06.854Z,6.53
2023-02-01T03:27:43.649Z,6.36
2023-02-01T03:30:19.278Z,6.42
2023-02-01T03:33:01.362Z,6.41
2023-02-01T03:35:42.136Z,6.30
2023-02-01T03:38:22.260Z,6.28
2023-02-01T03:40:57.755Z,4.78
2023-02-01T03:43:29.988Z,6.42
2023-02-01T03:46:05.097Z,6.38
2023-02-01T03:48:36.956Z,6.38
2023-02-01T03:51:09.495Z,6.38
2023-02-01T03:53:42.590Z,6.46
2023-02-01T03:56:13.887Z,6.49
2023-02-01T03:58:58.779Z,6.45
2023-02-01T04:01:31.930Z,6.23
2023-02-01T04:04:02.381Z,6.45
2023-02-01T04:06:31.967Z,6.44
2023-02-01T04:09:06.535Z,6.52
2023-02-01T04:11:36.008Z,6.54
2023-02-01T04:14:06.528Z,6.62
2023-02-01T04:16:36.250Z,6.46
2023-02-01T04:19:05.969Z,6.58
2023-02-01T04:21:35.238Z,6.63
2023-02-01T04:24:09.664Z,6.49
2023-02-01T04:26:39.295Z,6.52
2023-02-01T04:29:10.875Z,6.49
2023-02-01T04:31:40.216Z,6.31
2023-02-01T04:34:11.851Z,6.27
2023-02-01T04:36:41.360Z,6.37
2023-02-01T04:39:12.523Z,6.33
2023-02-01T04:41:42.337Z,6.34
2023-02-01T04:44:16.895Z,6.26
2023-02-01T04:46:49.645Z,4.72
2023-02-01T04:49:19.859Z,6.32
2023-02-01T04:51:49.435Z,6.34
2023-02-01T04:54:20.472Z,6.19
2023-02-01T04:56:50.337Z,6.16
2023-02-01T04:59:20.410Z,6.16
2023-02-01T05:01:50.801Z,6.19
2023-02-01T05:04:20.792Z,6.16
2023-02-01T05:06:51.036Z,6.19
2023-02-01T05:09:22.838Z,6.19
2023-02-01T05:12:15.824Z,6.13
2023-02-01T05:14:44.962Z,6.09
2023-02-01T05:17:14.747Z,6.04
2023-02-01T05:19:47.159Z,6.09
2023-02-01T05:22:17.077Z,5.98
2023-02-01T05:24:48.214Z,6.05
2023-02-01T05:27:18.011Z,6.03
2023-02-01T05:29:47.252Z,6.09
2023-02-01T05:32:22.560Z,6.04
2023-02-01T05:34:52.481Z,6.02
2023-02-01T05:37:21.578Z,6.09
2023-02-01T05:39:52.409Z,5.66
2023-02-01T05:42:22.165Z,6.07
2023-02-01T05:44:53.622Z,5.94
2023-02-01T05:47:23.140Z,6.15
2023-02-01T05:49:52.458Z,6.13
2023-02-01T05:52:21.833Z,5.94
2023-02-01T05:54:53.700Z,5.93
2023-02-01T05:57:23.058Z,6.03
2023-02-01T05:59:52.332Z,6.02
2023-02-01T06:02:22.942Z,6.06
2023-02-01T06:04:54.424Z,6.05
2023-02-01T06:07:24.717Z,5.91
2023-02-01T06:09:57.693Z,5.99
2023-02-01T06:12:29.388Z,5.91
2023-02-01T06:15:01.555Z,6.00
2023-02-01T06:17:31.057Z,6.13
2023-02-01T06:20:00.191Z,6.14
2023-02-01T06:22:29.348Z,5.98
2023-02-01T06:25:01.276Z,6.04
2023-02-01T06:27:30.896Z,6.05
2023-02-01T06:30:00.591Z,6.13
2023-02-01T06:32:30.813Z,6.16
2023-02-01T06:35:01.640Z,6.09
2023-02-01T06:37:31.490Z,6.12
2023-02-01T06:40:02.210Z,6.24
2023-02-01T06:42:33.987Z,5.98
2023-02-01T06:45:07.823Z,4.81
2023-02-01T06:47:37.129Z,6.27
2023-02-01T06:50:07.194Z,6.16
2023-02-01T06:52:37.468Z,6.20
2023-02-01T06:55:09.363Z,6.27
2023-02-01T06:57:38.921Z,6.32
2023-02-01T07:00:09.272Z,6.30
2023-02-01T07:02:39.285Z,6.27
2023-02-01T07:05:08.995Z,6.25
2023-02-01T07:07:38.124Z,6.09
2023-02-01T07:10:09.883Z,6.18
2023-02-01T07:12:39.284Z,4.93
2023-02-01T07:15:09.602Z,6.25
2023-02-01T07:17:39.506Z,6.15
2023-02-01T07:20:10.533Z,6.16
2023-02-01T07:22:39.728Z,6.12
2023-02-01T07:25:11.028Z,6.31
2023-02-01T07:27:40.752Z,6.26
2023-02-01T07:30:12.506Z,5.36
2023-02-01T07:32:42.256Z,6.31
2023-02-01T07:35:11.680Z,6.13
2023-02-01T07:37:40.991Z,6.25
2023-02-01T07:40:13.638Z,6.02
2023-02-01T07:42:43.222Z,6.21
2023-02-01T07:45:21.359Z,6.17
2023-02-01T07:47:51.813Z,5.93
2023-02-01T07:50:21.909Z,6.19
2023-02-01T07:52:52.132Z,6.21
2023-02-01T07:55:23.531Z,6.14
2023-02-01T07:57:53.467Z,6.06
2023-02-01T08:00:40.154Z,6.21
2023-02-01T08:03:09.967Z,6.00
2023-02-01T08:05:39.241Z,6.17
2023-02-01T08:08:08.807Z,5.93
2023-02-01T08:10:39.268Z,6.20
2023-02-01T08:13:08.482Z,6.14
2023-02-01T08:15:37.876Z,6.22
2023-02-01T08:18:07.795Z,6.24
2023-02-01T08:20:37.336Z,6.27
2023-02-01T08:23:10.602Z,6.30
2023-02-01T08:25:41.219Z,6.34
2023-02-01T08:28:11.212Z,6.35
2023-02-01T08:30:40.874Z,6.33
2023-02-01T08:33:11.378Z,6.25
2023-02-01T08:35:44.296Z,6.36
2023-02-01T08:38:13.794Z,6.28
2023-02-01T08:40:44.159Z,6.31
2023-02-01T08:43:13.811Z,6.37
2023-02-01T08:45:43.584Z,6.48
2023-02-01T08:48:13.114Z,6.56
2023-02-01T08:50:42.868Z,6.52
2023-02-01T08:53:14.802Z,6.54
2023-02-01T08:55:47.597Z,6.45
2023-02-01T08:58:18.154Z,6.52
2023-02-01T09:00:49.345Z,6.48
2023-02-01T09:03:19.291Z,6.79
2023-02-01T09:05:50.100Z,6.78
2023-02-01T09:08:21.549Z,6.90
2023-02-01T09:10:52.212Z,6.86
2023-02-01T09:13:24.588Z,6.90
2023-02-01T09:15:54.244Z,6.58
2023-02-01T09:18:23.458Z,6.40
2023-02-01T09:20:52.952Z,6.91
2023-02-01T09:23:23.535Z,6.78
2023-02-01T09:25:54.825Z,6.87
2023-02-01T09:28:24.245Z,6.95
2023-02-01T09:30:58.901Z,6.95
2023-02-01T09:33:29.039Z,6.67
2023-02-01T09:35:59.776Z,6.92
2023-02-01T09:38:30.471Z,6.61
2023-02-01T09:41:03.710Z,6.91
2023-02-01T09:43:41.294Z,6.89
2023-02-01T09:46:24.099Z,6.92
2023-02-01T09:48:56.544Z,6.85
2023-02-01T09:51:28.847Z,6.66
2023-02-01T09:54:03.553Z,6.85
2023-02-01T09:56:44.671Z,6.83
2023-02-01T09:59:25.807Z,6.78
2023-02-01T10:01:55.460Z,6.69
2023-02-01T10:04:28.590Z,6.77
2023-02-01T10:07:12.656Z,6.78
2023-02-01T10:09:53.095Z,6.64
2023-02-01T10:13:04.324Z,6.63
2023-02-01T10:15:47.189Z,6.81
2023-02-01T10:18:30.326Z,6.78
2023-02-01T10:21:07.775Z,6.79
2023-02-01T10:23:56.160Z,5.57
2023-02-01T10:26:28.172Z,6.80
2023-02-01T10:29:04.282Z,6.83
2023-02-01T10:31:39.263Z,6.85
2023-02-01T10:34:19.992Z,6.84
2023-02-01T10:36:57.444Z,5.74
2023-02-01T10:39:27.139Z,6.81
2023-02-01T10:41:58.331Z,6.97
2023-02-01T10:44:32.489Z,6.96
2023-02-01T10:47:01.657Z,6.93
2023-02-01T10:49:40.114Z,6.97
2023-02-01T10:52:14.903Z,6.77
2023-02-01T10:54:44.082Z,6.83
2023-02-01T10:57:24.766Z,6.98
2023-02-01T10:59:55.748Z,7.00
2023-02-01T11:02:31.325Z,6.96
2023-02-01T11:05:07.365Z,7.02
2023-02-01T11:07:40.467Z,7.02
2023-02-01T11:10:38.390Z,6.98
2023-02-01T11:13:08.072Z,7.12
2023-02-01T11:15:45.308Z,6.85
2023-02-01T11:18:19.893Z,6.90
2023-02-01T11:20:53.317Z,7.15
2023-02-01T11:23:24.009Z,7.14
2023-02-01T11:25:56.610Z,7.15
2023-02-01T11:28:28.244Z,7.31
2023-02-01T11:31:01.866Z,7.39
2023-02-01T11:33:36.301Z,7.21
2023-02-01T11:36:10.463Z,7.25
2023-02-01T11:38:39.691Z,7.16
2023-02-01T11:41:16.570Z,7.24
2023-02-01T11:43:59.438Z,7.19
2023-02-01T11:46:33.050Z,7.27
2023-02-01T11:49:23.060Z,7.20
2023-02-01T11:52:10.475Z,7.07
2023-02-01T11:54:58.952Z,7.22
2023-02-01T11:57:47.892Z,7.15
2023-02-01T12:00:38.739Z,7.05
2023-02-01T12:03:30.376Z,7.20
2023-02-01T12:06:07.554Z,6.97
2023-02-01T12:09:05.081Z,7.20
2023-02-01T12:11:49.175Z,7.14
2023-02-01T12:14:34.411Z,6.13
2023-02-01T12:17:41.375Z,7.33
2023-02-01T12:20:28.950Z,7.37
2023-02-01T12:23:13.076Z,7.19
2023-02-01T12:25:58.437Z,7.40
2023-02-01T12:28:42.685Z,7.38
2023-02-01T12:31:40.668Z,7.42
2023-02-01T12:34:34.579Z,7.42
2023-02-01T12:37:15.883Z,7.42
2023-02-01T12:39:56.022Z,7.42
2023-02-01T12:42:28.759Z,6.04
2023-02-01T12:45:03.717Z,7.40
2023-02-01T12:47:42.067Z,7.64
2023-02-01T12:50:22.789Z,7.62
2023-02-01T12:52:56.181Z,7.69
2023-02-01T12:55:26.935Z,7.79
2023-02-01T12:58:01.020Z,7.76
2023-02-01T13:00:38.841Z,7.48
2023-02-01T13:03:30.948Z,7.88
2023-02-01T13:06:06.125Z,7.91
2023-02-01T13:08:46.451Z,6.71
2023-02-01T13:11:25.027Z,7.94
2023-02-01T13:14:02.173Z,7.61
2023-02-01T13:16:34.072Z,7.92
2023-02-01T13:19:12.953Z,7.74
2023-02-01T13:21:48.425Z,7.66
2023-02-01T13:24:31.175Z,7.52
2023-02-01T13:27:00.850Z,7.57
2023-02-01T13:29:35.314Z,6.58
2023-02-01T13:33:18.234Z,7.84
2023-02-01T13:35:53.720Z,7.78
2023-02-01T13:39:01.077Z,7.86
2023-02-01T13:41:35.040Z,7.77
2023-02-01T13:44:12.791Z,7.77
2023-02-01T13:46:45.809Z,7.75
2023-02-01T13:49:24.309Z,7.66
2023-02-01T13:51:57.194Z,7.65
2023-02-01T13:54:33.993Z,7.66
2023-02-01T13:57:16.922Z,6.93
2023-02-01T13:59:56.897Z,7.75
2023-02-01T14:02:53.130Z,7.67
2023-02-01T14:05:57.917Z,7.67
2023-02-01T14:08:44.129Z,7.54
2023-02-01T14:11:41.896Z,7.54
2023-02-01T14:14:45.067Z,7.67
2023-02-01T14:17:40.620Z,7.75
2023-02-01T14:20:49.991Z,7.75
2023-02-01T14:23:24.551Z,7.66
2023-02-01T14:26:28.323Z,7.64
2023-02-01T14:29:05.708Z,7.73
2023-02-01T14:31:44.071Z,7.63
2023-02-01T14:34:44.407Z,7.76
2023-02-01T14:37:26.665Z,7.66
2023-02-01T14:39:59.705Z,7.65
2023-02-01T14:42:35.048Z,7.69
2023-02-01T14:45:37.757Z,7.67
2023-02-01T14:48:43.889Z,7.71
2023-02-01T14:51:18.559Z,7.68
2023-02-01T14:53:49.144Z,7.72
2023-02-01T14:56:23.044Z,7.74
2023-02-01T14:58:58.906Z,7.78
2023-02-01T15:01:32.669Z,7.72
2023-02-01T15:04:08.184Z,7.70
2023-02-01T15:06:43.299Z,7.77
2023-02-01T15:09:17.037Z,7.74
2023-02-01T15:12:01.876Z,7.89
2023-02-01T15:14:33.227Z,7.75
2023-02-01T15:17:03.045Z,7.66
2023-02-01T15:19:33.054Z,7.65
2023-02-01T15:22:04.202Z,7.67
2023-02-01T15:24:33.928Z,7.54
2023-02-01T15:27:08.205Z,7.72
2023-02-01T15:29:37.727Z,7.78
2023-02-01T15:32:07.739Z,7.72
2023-02-01T15:34:51.521Z,7.63
2023-02-01T15:37:23.655Z,7.82
2023-02-01T15:40:23.319Z,7.61
2023-02-01T15:42:57.352Z,7.34
2023-02-01T15:45:31.748Z,7.76
2023-02-01T15:48:02.222Z,7.76
2023-02-01T15:50:34.693Z,7.79
2023-02-01T15:53:06.227Z,7.55
2023-02-01T15:55:43.318Z,7.61
2023-02-01T15:58:20.101Z,7.44
2023-02-01T16:00:52.581Z,7.81
2023-02-01T16:03:35.092Z,7.67
2023-02-01T16:06:07.832Z,7.70
2023-02-01T16:08:40.028Z,7.75
2023-02-01T16:11:28.854Z,7.84
2023-02-01T16:13:58.843Z,7.77
2023-02-01T16:16:30.249Z,7.89
2023-02-01T16:18:59.915Z,7.94
2023-02-01T16:21:31.791Z,7.87
2023-02-01T16:24:07.012Z,6.82
2023-02-01T16:26:37.298Z,7.89
2023-02-01T16:29:08.084Z,7.93
2023-02-01T16:31:40.784Z,7.82
2023-02-01T16:34:16.017Z,7.95
2023-02-01T16:36:47.268Z,7.95
2023-02-01T16:39:18.028Z,7.89
2023-02-01T16:41:48.688Z,6.92
2023-02-01T16:44:19.376Z,7.93
2023-02-01T16:46:51.781Z,7.83
2023-02-01T16:49:23.470Z,8.05
2023-02-01T16:51:58.337Z,7.97
2023-02-01T16:54:29.429Z,7.95
2023-02-01T16:56:59.378Z,7.82
2023-02-01T16:59:29.935Z,7.99
2023-02-01T17:01:59.475Z,7.95
2023-02-01T17:04:29.095Z,7.95
2023-02-01T17:06:59.507Z,7.79
2023-02-01T17:09:30.479Z,7.68
2023-02-01T17:12:02.066Z,7.89
2023-02-01T17:14:37.370Z,8.03
2023-02-01T17:17:11.920Z,7.90
2023-02-01T17:19:41.521Z,8.00
2023-02-01T17:22:11.135Z,7.79
2023-02-01T17:24:48.600Z,7.84
2023-02-01T17:27:20.054Z,7.60
2023-02-01T17:29:49.673Z,8.01
2023-02-01T17:32:21.778Z,7.89
2023-02-01T17:34:54.299Z,7.94
2023-02-01T17:37:27.603Z,7.98
2023-02-01T17:39:58.852Z,8.05
2023-02-01T17:42:30.162Z,8.03
2023-02-01T17:45:13.135Z,8.00
2023-02-01T17:47:45.233Z,8.15
2023-02-01T17:50:17.631Z,8.15
2023-02-01T17:52:47.228Z,8.12
2023-02-01T17:55:22.871Z,7.91
2023-02-01T17:57:52.786Z,8.04
2023-02-01T18:00:23.533Z,8.06
2023-02-01T18:02:52.863Z,7.92
2023-02-01T18:05:26.330Z,7.84
2023-02-01T18:07:56.478Z,7.99
2023-02-01T18:10:28.578Z,8.12
2023-02-01T18:13:01.250Z,8.04
2023-02-01T18:15:31.930Z,8.09
2023-02-01T18:18:01.141Z,8.02
2023-02-01T18:20:30.914Z,8.12
2023-02-01T18:23:00.487Z,8.06
2023-02-01T18:25:37.155Z,7.92
2023-02-01T18:28:06.863Z,8.03
2023-02-01T18:30:37.116Z,7.99
2023-02-01T18:33:12.433Z,7.95
2023-02-01T18:35:42.446Z,8.09
2023-02-01T18:38:12.360Z,8.04
2023-02-01T18:40:49.540Z,7.99
2023-02-01T18:43:19.353Z,8.11
2023-02-01T18:45:52.176Z,8.07
2023-02-01T18:48:22.547Z,8.04
2023-02-01T18:50:57.270Z,7.80
2023-02-01T18:53:28.440Z,8.10
2023-02-01T18:56:00.289Z,8.17
2023-02-01T18:58:30.404Z,8.18
2023-02-01T19:01:07.063Z,8.10
2023-02-01T19:03:39.791Z,8.11
2023-02-01T19:06:13.485Z,8.18
2023-02-01T19:08:47.479Z,8.07
2023-02-01T19:11:18.248Z,8.06
2023-02-01T19:13:47.816Z,8.12
2023-02-01T19:16:17.275Z,8.08
2023-02-01T19:18:46.596Z,8.04
2023-02-01T19:21:16.097Z,7.27
2023-02-01T19:23:45.547Z,8.10
2023-02-01T19:26:16.528Z,8.10
2023-02-01T19:28:49.275Z,8.06
2023-02-01T19:31:19.058Z,8.13
2023-02-01T19:33:48.693Z,7.75
2023-02-01T19:36:18.714Z,8.03
2023-02-01T19:38:48.189Z,7.97
2023-02-01T19:41:19.074Z,8.02
2023-02-01T19:43:52.223Z,8.16
2023-02-01T19:46:22.250Z,8.05
2023-02-01T19:48:51.643Z,8.08
2023-02-01T19:51:21.237Z,8.03
2023-02-01T19:53:51.158Z,8.02
2023-02-01T19:56:20.570Z,8.04
2023-02-01T19:58:52.217Z,7.77
2023-02-01T20:01:21.226Z,8.01
2023-02-01T20:03:53.883Z,8.05
2023-02-01T20:06:23.769Z,8.03
2023-02-01T20:08:53.421Z,7.90
2023-02-01T20:11:23.957Z,8.02
2023-02-01T20:13:55.398Z,8.05
2023-02-01T20:16:25.426Z,7.87
2023-02-01T20:18:55.392Z,8.02
2023-02-01T20:21:24.838Z,8.08
2023-02-01T20:23:55.021Z,8.07
2023-02-01T20:26:26.818Z,8.12
2023-02-01T20:29:00.744Z,7.99
2023-02-01T20:31:32.337Z,7.97
2023-02-01T20:34:03.547Z,7.94
2023-02-01T20:36:34.192Z,8.09
2023-02-01T20:39:12.084Z,7.90
2023-02-01T20:41:44.217Z,7.90
2023-02-01T20:44:15.387Z,8.02
2023-02-01T20:46:45.038Z,8.00
2023-02-01T20:49:14.904Z,7.75
2023-02-01T20:51:47.178Z,6.69
2023-02-01T20:54:19.113Z,8.03
2023-02-01T20:56:51.340Z,7.93
2023-02-01T20:59:22.791Z,7.91
2023-02-01T21:01:56.529Z,7.95
2023-02-01T21:04:28.013Z,5.82
2023-02-01T21:07:00.689Z,7.61
2023-02-01T21:09:31.240Z,8.05
2023-02-01T21:12:01.688Z,7.06
2023-02-01T21:14:33.299Z,8.11
2023-02-01T21:17:03.953Z,8.06
2023-02-01T21:19:43.856Z,8.15
2023-02-01T21:22:15.766Z,8.00
2023-02-01T21:24:46.043Z,7.74
2023-02-01T21:27:16.284Z,8.11
2023-02-01T21:29:47.780Z,7.91
2023-02-01T21:32:18.136Z,8.11
2023-02-01T21:34:48.733Z,8.04
2023-02-01T21:37:19.521Z,8.08
2023-02-01T21:39:48.559Z,8.22
2023-02-01T21:42:18.607Z,8.05
2023-02-01T21:44:50.735Z,8.03
2023-02-01T21:47:25.563Z,7.96
2023-02-01T21:50:02.333Z,7.98
2023-02-01T21:52:33.485Z,8.20
2023-02-01T21:55:03.409Z,8.22
2023-02-01T21:57:34.054Z,8.21
2023-02-01T22:00:08.557Z,8.00
2023-02-01T22:02:37.976Z,8.08
2023-02-01T22:05:08.780Z,8.17
2023-02-01T22:07:38.375Z,8.12
2023-02-01T22:10:08.827Z,7.72
2023-02-01T22:12:38.147Z,8.07
2023-02-01T22:15:09.960Z,8.07
2023-02-01T22:17:39.504Z,7.97
2023-02-01T22:20:10.581Z,7.80
2023-02-01T22:22:40.137Z,7.79
2023-02-01T22:25:10.696Z,7.81
2023-02-01T22:28:32.150Z,7.78
2023-02-01T22:30:31.935Z,7.86
2023-02-01T22:33:05.087Z,7.83
2023-02-01T22:35:36.361Z,7.61
2023-02-01T22:38:06.086Z,7.83
2023-02-01T22:40:35.402Z,7.73
2023-02-01T22:43:05.606Z,7.80
2023-02-01T22:45:38.645Z,6.72
2023-02-01T22:48:08.585Z,7.61
2023-02-01T22:50:37.762Z,7.78
2023-02-01T22:53:07.978Z,7.78
2023-02-01T22:55:38.119Z,7.69
2023-02-01T22:58:08.354Z,7.78
2023-02-01T23:00:38.860Z,7.79
2023-02-01T23:03:08.574Z,7.73
2023-02-01T23:05:38.345Z,7.78
2023-02-01T23:08:11.224Z,7.80
2023-02-01T23:10:43.028Z,7.57
2023-02-01T23:13:12.917Z,7.74
2023-02-01T23:15:45.970Z,7.79
2023-02-01T23:18:17.873Z,7.83
2023-02-01T23:20:47.477Z,7.53
2023-02-01T23:23:16.976Z,7.64
2023-02-01T23:25:52.254Z,7.48
2023-02-01T23:28:22.143Z,7.48
2023-02-01T23:30:52.987Z,7.34
2023-02-01T23:33:24.046Z,7.21
2023-02-01T23:35:58.126Z,7.27
2023-02-01T23:38:28.206Z,6.98
2023-02-01T23:41:00.953Z,7.28
2023-02-01T23:43:48.447Z,6.20
2023-02-01T23:46:19.752Z,7.43
2023-02-01T23:48:52.710Z,7.51
2023-02-01T23:51:23.005Z,7.45
2023-02-01T23:53:53.304Z,7.43
2023-02-01T23:56:25.503Z,7.43
2023-02-01T23:58:56.988Z,7.29
