createdAt,value
2019-05-23T00:01:09.180Z,96978.10
2019-05-23T00:04:06.539Z,96986.51
2019-05-23T00:06:57.860Z,96987.20
2019-05-23T00:09:47.674Z,96990.37
2019-05-23T00:12:45.827Z,96984.90
2019-05-23T00:15:27.396Z,96984.90
2019-05-23T00:17:59.254Z,96980.72
2019-05-23T00:20:32.352Z,96983.55
2019-05-23T00:23:04.489Z,96981.31
2019-05-23T00:25:36.769Z,96982.53
2019-05-23T00:28:10.798Z,96982.04
2019-05-23T00:30:54.456Z,96975.06
2019-05-23T00:33:27.995Z,96979.50
2019-05-23T00:36:00.407Z,96981.31
2019-05-23T00:38:32.964Z,96974.53
2019-05-23T00:41:04.444Z,96976.15
2019-05-23T00:43:36.197Z,96974.63
2019-05-23T00:46:07.228Z,96970.78
2019-05-23T00:48:40.495Z,96968.88
2019-05-23T00:51:13.356Z,96963.80
2019-05-23T00:53:44.813Z,96964.38
2019-05-23T00:56:17.564Z,96968.14
2019-05-23T00:58:50.181Z,96963.56
2019-05-23T01:01:22.576Z,96971.70
2019-05-23T01:03:54.802Z,96963.60
2019-05-23T01:06:25.951Z,96967.13
2019-05-23T01:08:58.431Z,96969.66
2019-05-23T01:11:29.462Z,96966.73
2019-05-23T01:14:00.535Z,96969.66
2019-05-23T01:16:32.847Z,96963.27
2019-05-23T01:19:04.716Z,96962.98
2019-05-23T01:21:55.007Z,96962.25
2019-05-23T01:24:34.298Z,96960.33
2019-05-23T01:27:07.403Z,96959.90
2019-05-23T01:29:49.557Z,96959.61
2019-05-23T01:32:37.692Z,96962.25
2019-05-23T01:35:10.093Z,96961.55
2019-05-23T01:37:41.338Z,96960.00
2019-05-23T01:40:13.560Z,96959.20
2019-05-23T01:42:46.273Z,96958.06
2019-05-23T01:45:19.371Z,96949.86
2019-05-23T01:47:51.066Z,96948.77
2019-05-23T01:50:26.113Z,96954.46
2019-05-23T01:52:57.750Z,96952.63
2019-05-23T01:55:29.293Z,96954.41
2019-05-23T01:58:00.385Z,96946.61
2019-05-23T02:00:33.321Z,96953.19
2019-05-23T02:03:04.992Z,96947.73
2019-05-23T02:05:36.868Z,96951.05
2019-05-23T02:08:11.801Z,96949.45
2019-05-23T02:10:43.526Z,96939.89
2019-05-23T02:13:14.818Z,96950.46
2019-05-23T02:15:47.072Z,96950.91
2019-05-23T02:18:18.817Z,96960.99
2019-05-23T02:20:50.764Z,96960.80
2019-05-23T02:23:22.610Z,96962.11
2019-05-23T02:25:54.348Z,96960.48
2019-05-23T02:28:25.955Z,96957.57
2019-05-23T02:30:58.060Z,96958.06
2019-05-23T02:33:29.370Z,96951.26
2019-05-23T02:36:00.822Z,96947.80
2019-05-23T02:38:49.787Z,96948.27
2019-05-23T02:41:29.692Z,96947.88
2019-05-23T02:44:05.344Z,96951.60
2019-05-23T02:46:45.357Z,96948.00
2019-05-23T02:49:20.252Z,96946.84
2019-05-23T02:51:52.235Z,96950.34
2019-05-23T02:54:27.135Z,96941.19
2019-05-23T02:57:03.024Z,96941.04
2019-05-23T02:59:53.002Z,96939.59
2019-05-23T03:02:54.549Z,96938.16
2019-05-23T03:05:27.151Z,96938.00
2019-05-23T03:08:00.565Z,96933.00
2019-05-23T03:11:22.295Z,96929.94
2019-05-23T03:13:53.383Z,96927.41
2019-05-23T03:16:27.459Z,96936.52
2019-05-23T03:19:03.282Z,96943.36
2019-05-23T03:21:35.958Z,96943.86
2019-05-23T03:24:07.561Z,96942.48
2019-05-23T03:27:07.883Z,96941.93
2019-05-23T03:29:39.551Z,96941.19
2019-05-23T03:32:22.132Z,96949.03
2019-05-23T03:34:59.805Z,96948.62
2019-05-23T03:37:31.150Z,96947.20
2019-05-23T03:40:03.895Z,96955.95
2019-05-23T03:42:36.403Z,96948.78
2019-05-23T03:45:10.504Z,96944.87
2019-05-23T03:47:41.603Z,96946.73
2019-05-23T03:50:14.446Z,96945.72
2019-05-23T03:52:46.097Z,96939.94
2019-05-23T03:55:18.784Z,96942.10
2019-05-23T03:57:50.617Z,96947.91
2019-05-23T04:00:24.803Z,96943.88
2019-05-23T04:02:57.423Z,96945.88
2019-05-23T04:05:29.240Z,96945.66
2019-05-23T04:08:00.519Z,96950.52
2019-05-23T04:10:31.890Z,96947.41
2019-05-23T04:13:03.782Z,96949.25
2019-05-23T04:15:35.364Z,96947.58
2019-05-23T04:18:06.533Z,96940.68
2019-05-23T04:20:37.908Z,96938.88
2019-05-23T04:23:09.526Z,96939.12
2019-05-23T04:25:41.722Z,96938.30
2019-05-23T04:28:13.054Z,96940.33
2019-05-23T04:30:45.032Z,96942.84
2019-05-23T04:33:16.103Z,96945.97
2019-05-23T04:35:48.107Z,96942.67
2019-05-23T04:38:20.482Z,96940.84
2019-05-23T04:40:51.705Z,96941.47
2019-05-23T04:43:22.870Z,96948.73
2019-05-23T04:45:54.120Z,96941.66
2019-05-23T04:48:25.602Z,96943.73
2019-05-23T04:50:59.905Z,96944.91
2019-05-23T04:53:30.626Z,96950.45
2019-05-23T04:56:03.151Z,96947.64
2019-05-23T04:58:36.390Z,96948.86
2019-05-23T05:01:10.089Z,96943.19
2019-05-23T05:03:44.670Z,96953.05
2019-05-23T05:06:16.227Z,96944.09
2019-05-23T05:08:48.308Z,96939.85
2019-05-23T05:11:20.096Z,96944.28
2019-05-23T05:13:51.401Z,96933.56
2019-05-23T05:16:22.847Z,96937.92
2019-05-23T05:18:55.302Z,96934.80
2019-05-23T05:21:26.765Z,96940.69
2019-05-23T05:23:58.154Z,96944.94
2019-05-23T05:26:29.309Z,96949.31
2019-05-23T05:29:00.509Z,96951.22
2019-05-23T05:31:31.658Z,96957.22
2019-05-23T05:34:02.758Z,96958.30
2019-05-23T05:36:34.188Z,96959.23
2019-05-23T05:39:08.378Z,96965.31
2019-05-23T05:41:39.446Z,96966.34
2019-05-23T05:44:11.757Z,96961.70
2019-05-23T05:46:43.784Z,96964.42
2019-05-23T05:49:15.828Z,96969.59
2019-05-23T05:51:46.840Z,96965.73
2019-05-23T05:54:18.749Z,96973.24
2019-05-23T05:56:49.796Z,96975.58
2019-05-23T05:59:21.061Z,96971.91
2019-05-23T06:01:53.433Z,96965.84
2019-05-23T06:04:24.610Z,96975.95
2019-05-23T06:07:03.481Z,96975.84
2019-05-23T06:09:35.053Z,96976.64
2019-05-23T06:12:06.672Z,96976.95
2019-05-23T06:14:38.067Z,96971.06
2019-05-23T06:17:12.650Z,96973.81
2019-05-23T06:19:43.965Z,96970.52
2019-05-23T06:22:15.403Z,96961.23
2019-05-23T06:24:51.644Z,96961.17
2019-05-23T06:27:22.158Z,96965.30
2019-05-23T06:29:53.725Z,96961.52
2019-05-23T06:32:26.585Z,96959.78
2019-05-23T06:34:58.455Z,96962.34
2019-05-23T06:37:34.030Z,96952.11
2019-05-23T06:40:03.539Z,96956.14
2019-05-23T06:42:34.636Z,96957.12
2019-05-23T06:45:07.500Z,96960.47
2019-05-23T06:47:40.658Z,96956.52
2019-05-23T06:50:17.613Z,96958.61
2019-05-23T06:52:48.840Z,96955.78
2019-05-23T06:55:20.094Z,96953.33
2019-05-23T06:57:51.252Z,96953.34
2019-05-23T07:00:27.338Z,96956.61
2019-05-23T07:02:58.467Z,96958.45
2019-05-23T07:05:35.776Z,96949.38
2019-05-23T07:08:08.439Z,96949.98
2019-05-23T07:10:42.543Z,96955.56
2019-05-23T07:13:13.962Z,96953.13
2019-05-23T07:15:45.915Z,96956.95
2019-05-23T07:18:17.107Z,96947.58
2019-05-23T07:20:48.312Z,96948.89
2019-05-23T07:23:19.447Z,96952.80
2019-05-23T07:25:50.545Z,96952.28
2019-05-23T07:28:21.715Z,96951.75
2019-05-23T07:30:54.248Z,96952.45
2019-05-23T07:33:25.529Z,96959.38
2019-05-23T07:35:56.928Z,96950.58
2019-05-23T07:38:28.057Z,96951.42
2019-05-23T07:41:00.745Z,96942.48
2019-05-23T07:43:31.739Z,96945.41
2019-05-23T07:46:03.382Z,96944.97
2019-05-23T07:48:53.578Z,96954.45
2019-05-23T07:51:24.836Z,96950.52
2019-05-23T07:54:03.598Z,96953.27
2019-05-23T07:56:35.899Z,96949.88
2019-05-23T07:59:07.317Z,96958.80
2019-05-23T08:01:40.543Z,96954.13
2019-05-23T08:04:21.114Z,96953.13
2019-05-23T08:06:48.973Z,96947.31
2019-05-23T08:09:19.995Z,96948.08
2019-05-23T08:11:51.139Z,96951.97
2019-05-23T08:14:22.219Z,96950.39
2019-05-23T08:16:53.833Z,96947.31
2019-05-23T08:19:24.875Z,96941.38
2019-05-23T08:21:56.139Z,96938.92
2019-05-23T08:24:27.157Z,96943.84
2019-05-23T08:26:59.257Z,96943.16
2019-05-23T08:29:31.469Z,96937.61
2019-05-23T08:32:02.846Z,96950.66
2019-05-23T08:34:41.450Z,96941.32
2019-05-23T08:37:07.959Z,96942.76
2019-05-23T08:39:39.027Z,96951.48
2019-05-23T08:42:10.526Z,96947.02
2019-05-23T08:44:42.211Z,96947.50
2019-05-23T08:47:14.161Z,96943.25
2019-05-23T08:49:45.311Z,96943.19
2019-05-23T08:52:17.374Z,96948.55
2019-05-23T08:54:49.292Z,96948.42
2019-05-23T08:57:21.064Z,96941.70
2019-05-23T08:59:52.343Z,96938.64
2019-05-23T09:02:23.879Z,96934.69
2019-05-23T09:05:04.179Z,96937.87
2019-05-23T09:07:28.706Z,96934.63
2019-05-23T09:09:59.740Z,96930.64
2019-05-23T09:12:30.761Z,96933.70
2019-05-23T09:15:01.959Z,96924.73
2019-05-23T09:17:49.760Z,96927.76
2019-05-23T09:20:06.516Z,96921.44
2019-05-23T09:22:37.681Z,96922.25
2019-05-23T09:25:09.813Z,96923.16
2019-05-23T09:27:40.976Z,96919.80
2019-05-23T09:30:12.983Z,96919.31
2019-05-23T09:32:44.433Z,96923.30
2019-05-23T09:35:21.114Z,96925.61
2019-05-23T09:37:48.751Z,96922.43
2019-05-23T09:40:20.043Z,96923.34
2019-05-23T09:42:51.241Z,96920.47
2019-05-23T09:45:22.483Z,96921.16
2019-05-23T09:47:53.645Z,96914.02
2019-05-23T09:50:26.652Z,96918.59
2019-05-23T09:52:57.942Z,96920.89
2019-05-23T09:55:29.390Z,96916.84
2019-05-23T09:58:00.436Z,96908.15
2019-05-23T10:00:33.113Z,96907.91
2019-05-23T10:03:05.783Z,96904.56
2019-05-23T10:05:43.498Z,96900.57
2019-05-23T10:08:10.099Z,96901.66
2019-05-23T10:10:41.504Z,96898.23
2019-05-23T10:13:12.787Z,96893.47
2019-05-23T10:15:50.486Z,96893.39
2019-05-23T10:18:22.124Z,96891.59
2019-05-23T10:20:53.187Z,96893.02
2019-05-23T10:23:24.325Z,96882.44
2019-05-23T10:25:55.444Z,96881.84
2019-05-23T10:28:26.600Z,96885.41
2019-05-23T10:30:57.809Z,96879.07
2019-05-23T10:33:29.668Z,96884.62
2019-05-23T10:36:01.458Z,96881.03
2019-05-23T10:38:32.792Z,96869.75
2019-05-23T10:41:04.557Z,96873.97
2019-05-23T10:43:35.605Z,96866.24
2019-05-23T10:46:06.764Z,96866.22
2019-05-23T10:48:38.477Z,96867.33
2019-05-23T10:51:10.506Z,96863.19
2019-05-23T10:53:41.501Z,96860.22
2019-05-23T10:56:12.857Z,96859.97
2019-05-23T10:58:44.110Z,96858.39
2019-05-23T11:01:16.573Z,96854.34
2019-05-23T11:03:47.649Z,96854.23
2019-05-23T11:06:19.213Z,96854.59
2019-05-23T11:08:50.374Z,96852.23
2019-05-23T11:11:21.575Z,96850.96
2019-05-23T11:13:53.120Z,96841.23
2019-05-23T11:16:24.215Z,96842.86
2019-05-23T11:18:56.074Z,96838.84
2019-05-23T11:21:27.246Z,96838.57
2019-05-23T11:23:58.533Z,96838.34
2019-05-23T11:26:29.623Z,96842.14
2019-05-23T11:29:00.706Z,96837.86
2019-05-23T11:31:31.720Z,96836.72
2019-05-23T11:34:02.862Z,96837.59
2019-05-23T11:36:36.694Z,96831.19
2019-05-23T11:39:09.785Z,96836.05
2019-05-23T11:41:40.931Z,96833.39
2019-05-23T11:44:11.980Z,96826.45
2019-05-23T11:46:43.789Z,96824.33
2019-05-23T11:49:15.112Z,96822.06
2019-05-23T11:51:47.275Z,96822.37
2019-05-23T11:54:18.723Z,96818.95
2019-05-23T11:56:50.397Z,96814.67
2019-05-23T11:59:21.576Z,96819.17
2019-05-23T12:02:13.855Z,96812.76
2019-05-23T12:04:45.931Z,96815.14
2019-05-23T12:07:21.478Z,96809.31
2019-05-23T12:09:52.538Z,96798.38
2019-05-23T12:12:23.820Z,96799.17
2019-05-23T12:14:55.894Z,96795.91
2019-05-23T12:17:30.339Z,96790.90
2019-05-23T12:20:01.524Z,96788.09
2019-05-23T12:22:32.685Z,96787.52
2019-05-23T12:25:21.151Z,96784.60
2019-05-23T12:27:38.262Z,96781.88
2019-05-23T12:30:13.406Z,96780.80
2019-05-23T12:32:44.498Z,96784.22
2019-05-23T12:35:15.962Z,96776.98
2019-05-23T12:37:47.893Z,96779.61
2019-05-23T12:40:19.191Z,96777.32
2019-05-23T12:42:50.197Z,96781.58
2019-05-23T12:45:21.686Z,96777.22
2019-05-23T12:48:00.325Z,96779.11
2019-05-23T12:50:36.667Z,96769.04
2019-05-23T12:53:09.611Z,96765.56
2019-05-23T12:55:41.095Z,96770.57
2019-05-23T12:58:12.209Z,96764.78
2019-05-23T13:00:49.692Z,96762.48
2019-05-23T13:03:20.830Z,96760.25
2019-05-23T13:05:52.246Z,96757.88
2019-05-23T13:08:24.080Z,96754.18
2019-05-23T13:10:55.306Z,96750.16
2019-05-23T13:13:26.842Z,96750.89
2019-05-23T13:15:57.998Z,96751.00
2019-05-23T13:18:29.222Z,96748.55
2019-05-23T13:21:00.459Z,96754.91
2019-05-23T13:23:31.727Z,96746.66
2019-05-23T13:26:03.203Z,96750.11
2019-05-23T13:28:34.370Z,96744.00
2019-05-23T13:31:05.481Z,96741.08
2019-05-23T13:33:36.749Z,96738.47
2019-05-23T13:36:08.086Z,96736.88
2019-05-23T13:38:39.434Z,96738.17
2019-05-23T13:41:10.741Z,96741.08
2019-05-23T13:43:42.093Z,96734.46
2019-05-23T13:46:14.220Z,96731.22
2019-05-23T13:48:45.541Z,96728.56
2019-05-23T13:51:16.626Z,96727.56
2019-05-23T13:53:49.766Z,96730.49
2019-05-23T13:56:21.116Z,96729.14
2019-05-23T13:58:52.211Z,96722.23
2019-05-23T14:01:23.212Z,96722.80
2019-05-23T14:03:54.328Z,96724.08
2019-05-23T14:06:25.719Z,96717.75
2019-05-23T14:08:56.979Z,96716.39
2019-05-23T14:11:28.160Z,96711.80
2019-05-23T14:14:01.773Z,96705.14
2019-05-23T14:16:35.230Z,96706.73
2019-05-23T14:19:06.554Z,96703.52
2019-05-23T14:21:37.696Z,96702.97
2019-05-23T14:24:08.858Z,96696.86
2019-05-23T14:26:46.539Z,96693.39
2019-05-23T14:29:18.490Z,96694.77
2019-05-23T14:31:58.694Z,96693.17
2019-05-23T14:34:29.908Z,96690.19
2019-05-23T14:37:10.017Z,96693.36
2019-05-23T14:39:49.491Z,96692.53
2019-05-23T14:42:45.421Z,96685.30
2019-05-23T14:45:31.856Z,96684.77
2019-05-23T14:48:22.114Z,96685.30
2019-05-23T14:51:11.152Z,96680.80
2019-05-23T14:53:43.813Z,96678.95
2019-05-23T14:56:15.185Z,96676.52
2019-05-23T14:58:46.256Z,96674.94
2019-05-23T15:01:19.157Z,96670.12
2019-05-23T15:03:50.944Z,96665.84
2019-05-23T15:06:22.112Z,96666.09
2019-05-23T15:08:54.319Z,96665.87
2019-05-23T15:11:25.473Z,96664.25
2019-05-23T15:13:56.646Z,96661.59
2019-05-23T15:16:28.024Z,96656.78
2019-05-23T15:18:59.366Z,96651.16
2019-05-23T15:21:30.671Z,96650.66
2019-05-23T15:24:02.067Z,96648.25
2019-05-23T15:26:33.401Z,96655.77
2019-05-23T15:29:04.870Z,96653.84
2019-05-23T15:31:35.922Z,96656.77
2019-05-23T15:34:07.454Z,96656.24
2019-05-23T15:36:38.608Z,96660.20
2019-05-23T15:39:10.922Z,96658.09
2019-05-23T15:41:42.008Z,96653.58
2019-05-23T15:44:25.674Z,96656.75
2019-05-23T15:46:46.067Z,96651.95
2019-05-23T15:49:17.354Z,96649.77
2019-05-23T15:51:55.479Z,96648.19
2019-05-23T15:54:35.200Z,96647.44
2019-05-23T15:57:15.468Z,96649.01
2019-05-23T15:59:50.879Z,96638.34
2019-05-23T16:02:24.567Z,96636.23
2019-05-23T16:04:57.623Z,96638.61
2019-05-23T16:07:29.364Z,96634.59
2019-05-23T16:10:00.906Z,96638.31
2019-05-23T16:12:32.110Z,96630.59
2019-05-23T16:15:03.282Z,96637.51
2019-05-23T16:17:34.772Z,96637.77
2019-05-23T16:20:06.835Z,96625.50
2019-05-23T16:22:38.038Z,96620.98
2019-05-23T16:25:09.775Z,96623.65
2019-05-23T16:27:41.070Z,96621.73
2019-05-23T16:30:12.552Z,96622.02
2019-05-23T16:32:46.528Z,96615.91
2019-05-23T16:35:16.546Z,96615.33
2019-05-23T16:37:47.746Z,96614.00
2019-05-23T16:40:19.630Z,96619.55
2019-05-23T16:42:50.743Z,96618.73
2019-05-23T16:45:21.893Z,96616.33
2019-05-23T16:47:53.510Z,96611.31
2019-05-23T16:50:24.673Z,96611.06
2019-05-23T16:52:55.974Z,96610.99
2019-05-23T16:55:43.368Z,96611.23
2019-05-23T16:58:21.580Z,96608.61
2019-05-23T17:01:24.590Z,96602.98
2019-05-23T17:04:02.711Z,96600.91
2019-05-23T17:06:49.571Z,96603.24
2019-05-23T17:09:36.448Z,96604.56
2019-05-23T17:12:29.618Z,96607.73
2019-05-23T17:15:18.596Z,96609.87
2019-05-23T17:18:02.777Z,96606.12
2019-05-23T17:20:55.869Z,96601.06
2019-05-23T17:23:43.200Z,96603.45
2019-05-23T17:26:49.472Z,96602.37
2019-05-23T17:29:29.625Z,96600.48
2019-05-23T17:32:01.873Z,96599.63
2019-05-23T17:34:33.159Z,96602.88
2019-05-23T17:37:04.862Z,96596.71
2019-05-23T17:39:37.215Z,96593.79
2019-05-23T17:42:08.216Z,96594.03
2019-05-23T17:44:39.499Z,96595.37
2019-05-23T17:47:10.645Z,96587.63
2019-05-23T17:49:41.859Z,96596.11
2019-05-23T17:52:13.925Z,96590.50
2019-05-23T17:54:45.164Z,96592.91
2019-05-23T17:57:16.617Z,96587.28
2019-05-23T17:59:47.719Z,96590.23
2019-05-23T18:02:20.514Z,96590.19
2019-05-23T18:04:51.991Z,96590.19
2019-05-23T18:07:23.365Z,96587.51
2019-05-23T18:09:54.613Z,96590.94
2019-05-23T18:12:25.714Z,96588.80
2019-05-23T18:14:56.914Z,96590.06
2019-05-23T18:17:29.338Z,96594.06
2019-05-23T18:20:00.464Z,96596.98
2019-05-23T18:22:32.433Z,96596.45
2019-05-23T18:25:05.578Z,96599.87
2019-05-23T18:27:36.666Z,96600.04
2019-05-23T18:30:12.214Z,96605.88
2019-05-23T18:32:43.476Z,96605.85
2019-05-23T18:35:15.993Z,96609.84
2019-05-23T18:37:47.617Z,96607.65
2019-05-23T18:40:19.797Z,96606.06
2019-05-23T18:42:52.124Z,96607.62
2019-05-23T18:45:24.336Z,96605.72
2019-05-23T18:47:55.443Z,96602.48
2019-05-23T18:50:27.423Z,96604.58
2019-05-23T18:52:58.671Z,96605.62
2019-05-23T18:55:29.835Z,96613.52
2019-05-23T18:58:00.979Z,96615.06
2019-05-23T19:01:13.133Z,96617.41
2019-05-23T19:03:44.755Z,96620.62
2019-05-23T19:06:17.197Z,96622.39
2019-05-23T19:08:48.622Z,96628.20
2019-05-23T19:11:22.020Z,96629.00
2019-05-23T19:13:53.223Z,96630.81
2019-05-23T19:16:24.691Z,96633.23
2019-05-23T19:18:55.855Z,96635.01
2019-05-23T19:21:29.258Z,96632.55
2019-05-23T19:24:00.456Z,96637.89
2019-05-23T19:26:32.537Z,96622.41
2019-05-23T19:29:04.001Z,96625.30
2019-05-23T19:31:35.210Z,96622.28
2019-05-23T19:34:06.622Z,96622.75
2019-05-23T19:36:38.207Z,96619.00
2019-05-23T19:39:10.104Z,96624.30
2019-05-23T19:41:41.586Z,96628.77
2019-05-23T19:44:12.722Z,96623.70
2019-05-23T19:46:44.747Z,96628.12
2019-05-23T19:49:16.243Z,96619.30
2019-05-23T19:51:47.471Z,96628.03
2019-05-23T19:54:18.990Z,96630.06
2019-05-23T19:56:50.218Z,96627.67
2019-05-23T19:59:21.486Z,96629.42
2019-05-23T20:02:15.582Z,96629.64
2019-05-23T20:04:56.570Z,96635.41
2019-05-23T20:07:28.208Z,96636.43
2019-05-23T20:09:59.320Z,96629.66
2019-05-23T20:12:30.665Z,96630.89
2019-05-23T20:15:01.803Z,96633.79
2019-05-23T20:17:34.283Z,96639.31
2019-05-23T20:20:05.777Z,96635.53
2019-05-23T20:22:37.003Z,96635.26
2019-05-23T20:25:08.636Z,96629.09
2019-05-23T20:27:39.739Z,96629.75
2019-05-23T20:30:14.844Z,96637.06
2019-05-23T20:32:46.241Z,96637.37
2019-05-23T20:35:17.561Z,96633.39
2019-05-23T20:37:48.637Z,96635.39
2019-05-23T20:40:20.494Z,96634.30
2019-05-23T20:42:51.672Z,96634.81
2019-05-23T20:45:22.964Z,96630.25
2019-05-23T20:47:54.198Z,96626.16
2019-05-23T20:50:25.558Z,96632.45
2019-05-23T20:52:56.632Z,96633.08
2019-05-23T20:55:27.980Z,96635.42
2019-05-23T20:57:59.293Z,96630.05
2019-05-23T21:00:42.499Z,96628.41
2019-05-23T21:03:13.825Z,96628.24
2019-05-23T21:05:45.429Z,96629.77
2019-05-23T21:08:16.705Z,96630.00
2019-05-23T21:10:50.243Z,96632.26
2019-05-23T21:13:21.766Z,96629.99
2019-05-23T21:15:54.237Z,96632.59
2019-05-23T21:18:25.631Z,96628.58
2019-05-23T21:20:56.970Z,96627.25
2019-05-23T21:23:29.084Z,96629.63
2019-05-23T21:26:04.369Z,96628.04
2019-05-23T21:28:36.464Z,96632.83
2019-05-23T21:31:20.605Z,96632.28
2019-05-23T21:33:51.744Z,96628.00
2019-05-23T21:36:22.882Z,96629.81
2019-05-23T21:38:54.939Z,96621.35
2019-05-23T21:41:25.936Z,96626.21
2019-05-23T21:43:58.573Z,96621.27
2019-05-23T21:46:29.763Z,96627.49
2019-05-23T21:49:00.855Z,96627.18
2019-05-23T21:51:31.862Z,96623.85
2019-05-23T21:54:04.222Z,96625.17
2019-05-23T21:56:35.438Z,96620.78
2019-05-23T21:59:06.783Z,96620.55
2019-05-23T22:01:56.020Z,96622.47
2019-05-23T22:04:33.104Z,96618.67
2019-05-23T22:07:08.610Z,96611.22
2019-05-23T22:09:40.549Z,96609.41
2019-05-23T22:12:14.499Z,96607.75
2019-05-23T22:14:46.538Z,96607.75
2019-05-23T22:17:19.656Z,96608.00
2019-05-23T22:19:51.098Z,96608.33
2019-05-23T22:22:22.174Z,96606.19
2019-05-23T22:24:53.372Z,96602.70
2019-05-23T22:27:24.517Z,96598.78
2019-05-23T22:29:55.675Z,96595.97
2019-05-23T22:32:28.081Z,96594.23
2019-05-23T22:35:13.301Z,96598.94
2019-05-23T22:37:44.583Z,96604.34
2019-05-23T22:40:16.001Z,96600.83
2019-05-23T22:42:47.060Z,96605.59
2019-05-23T22:45:20.690Z,96608.52
2019-05-23T22:47:51.758Z,96608.45
2019-05-23T22:50:22.946Z,96603.28
2019-05-23T22:52:55.183Z,96608.06
2019-05-23T22:55:26.717Z,96603.34
2019-05-23T22:57:57.718Z,96604.27
2019-05-23T23:00:33.894Z,96602.13
2019-05-23T23:03:05.048Z,96611.10
2019-05-23T23:05:36.100Z,96606.27
2019-05-23T23:08:07.775Z,96612.22
2019-05-23T23:10:39.367Z,96607.09
2019-05-23T23:13:10.381Z,96604.00
2019-05-23T23:15:41.609Z,96609.30
2019-05-23T23:18:12.615Z,96602.52
2019-05-23T23:20:45.854Z,96602.63
2019-05-23T23:23:16.437Z,96599.80
2019-05-23T23:25:47.821Z,96588.19
2019-05-23T23:28:18.819Z,96591.88
2019-05-23T23:30:51.406Z,96589.67
2019-05-23T23:33:22.555Z,96585.59
2019-05-23T23:35:53.676Z,96583.52
2019-05-23T23:38:24.810Z,96585.22
2019-05-23T23:40:56.147Z,96583.27
2019-05-23T23:43:27.144Z,96586.92
2019-05-23T23:46:16.074Z,96578.27
2019-05-23T23:49:04.941Z,96584.18
2019-05-23T23:51:53.924Z,96579.54
2019-05-23T23:54:42.721Z,96583.51
2019-05-23T23:57:31.436Z,96577.53
