createdAt,value
2022-11-21T00:03:15.603Z,5.8
2022-11-21T00:17:15.530Z,6.0
2022-11-21T00:31:15.590Z,6.5
2022-11-21T00:45:17.305Z,5.8
2022-11-21T00:59:15.732Z,5.6
2022-11-21T01:13:15.704Z,5.5
2022-11-21T01:27:15.755Z,5.6
2022-11-21T01:41:15.667Z,6.2
2022-11-21T01:55:15.723Z,6.2
2022-11-21T02:09:15.799Z,5.5
2022-11-21T02:23:15.756Z,5.0
2022-11-21T02:37:15.746Z,5.2
2022-11-21T02:51:15.720Z,5.2
2022-11-21T03:05:15.723Z,4.7
2022-11-21T03:19:15.744Z,4.4
2022-11-21T03:33:15.737Z,4.0
2022-11-21T03:47:15.781Z,3.9
2022-11-21T04:01:15.853Z,4.3
2022-11-21T04:15:15.856Z,4.1
2022-11-21T04:29:15.875Z,4.0
2022-11-21T04:43:15.986Z,3.7
2022-11-21T04:57:16.317Z,3.3
2022-11-21T05:11:16.200Z,3.0
2022-11-21T05:25:16.249Z,2.7
2022-11-21T05:39:16.337Z,2.5
2022-11-21T05:53:16.284Z,2.4
2022-11-21T06:07:16.442Z,2.2
2022-11-21T06:22:16.322Z,2.3
2022-11-21T06:37:16.381Z,2.3
2022-11-21T06:53:16.386Z,2.3
2022-11-21T07:08:16.422Z,2.9
2022-11-21T07:23:16.427Z,2.9
2022-11-21T07:38:16.448Z,3.2
2022-11-21T07:53:16.499Z,5.2
2022-11-21T08:08:16.471Z,7.0
2022-11-21T08:23:16.480Z,8.3
2022-11-21T08:38:16.511Z,9.3
2022-11-21T08:53:16.527Z,10.2
2022-11-21T09:08:16.517Z,11.5
2022-11-21T09:23:16.559Z,11.0
2022-11-21T09:38:19.771Z,10.9
2022-11-21T09:53:16.561Z,10.6
2022-11-21T10:08:16.568Z,10.3
2022-11-21T10:23:16.622Z,10.4
2022-11-21T10:38:16.624Z,10.5
2022-11-21T10:41:48.321Z,10.7
2022-11-21T10:51:10.760Z,10.6
2022-11-21T11:06:10.772Z,10.6
2022-11-21T11:21:10.797Z,10.8
2022-11-21T11:36:10.827Z,11.2
2022-11-21T11:51:10.972Z,11.4
2022-11-21T12:06:11.220Z,11.8
2022-11-21T12:21:11.272Z,11.9
2022-11-21T12:36:17.689Z,12.4
2022-11-21T12:51:11.294Z,12.5
2022-11-21T13:06:11.333Z,12.9
2022-11-21T13:21:11.364Z,11.9
2022-11-21T13:36:11.407Z,10.5
2022-11-21T13:51:11.440Z,10.1
2022-11-21T14:06:11.381Z,10.1
2022-11-21T14:21:11.418Z,10.1
2022-11-21T14:36:11.624Z,10.1
2022-11-21T14:51:11.572Z,9.7
2022-11-21T15:06:11.605Z,9.3
2022-11-21T15:21:11.844Z,8.7
2022-11-21T15:37:11.601Z,7.8
2022-11-21T15:52:11.663Z,7.2
2022-11-21T16:07:11.784Z,6.7
2022-11-21T16:21:12.753Z,6.5
2022-11-21T16:35:11.695Z,6.4
2022-11-21T16:49:11.661Z,6.3
2022-11-21T17:03:11.715Z,6.2
2022-11-21T17:17:11.710Z,5.9
2022-11-21T17:31:35.964Z,5.8
2022-11-21T17:45:11.731Z,6.4
2022-11-21T17:59:11.721Z,6.4
2022-11-21T18:13:11.720Z,5.9
2022-11-21T18:27:11.701Z,5.4
2022-11-21T18:41:11.739Z,5.5
2022-11-21T18:55:11.793Z,5.6
2022-11-21T19:09:11.800Z,5.5
2022-11-21T19:23:11.861Z,5.4
2022-11-21T19:38:11.943Z,6.7
2022-11-21T19:52:11.935Z,6.8
2022-11-21T20:06:11.970Z,7.3
2022-11-21T20:20:11.976Z,7.7
2022-11-21T20:34:12.028Z,8.0
2022-11-21T20:48:15.985Z,8.2
2022-11-21T21:02:12.461Z,8.5
2022-11-21T21:16:12.257Z,8.4
2022-11-21T21:30:12.285Z,7.9
2022-11-21T21:44:12.324Z,7.6
2022-11-21T21:58:12.363Z,8.2
2022-11-21T22:12:12.401Z,7.9
2022-11-21T22:26:12.404Z,7.4
2022-11-21T22:40:12.430Z,7.0
2022-11-21T22:54:12.574Z,6.7
2022-11-21T23:08:12.537Z,6.8
2022-11-21T23:22:12.530Z,6.6
2022-11-21T23:36:12.806Z,6.5
2022-11-21T23:50:12.807Z,6.5
