createdAt,value
2023-05-02T05:03:10.134Z,500.00
2023-05-02T05:04:11.260Z,500.00
2023-05-02T05:05:10.083Z,500.00
2023-05-02T05:06:11.171Z,500.00
2023-05-02T05:07:11.123Z,500.00
2023-05-02T05:08:11.121Z,500.00
2023-05-02T05:09:11.149Z,400.00
2023-05-02T05:10:11.294Z,400.00
2023-05-02T05:11:10.246Z,400.00
2023-05-02T05:12:11.273Z,400.00
2023-05-02T05:13:10.313Z,400.00
2023-05-02T05:14:10.357Z,400.00
2023-05-02T05:15:10.357Z,400.00
2023-05-02T05:16:10.378Z,400.00
2023-05-02T05:17:10.352Z,400.00
2023-05-02T05:18:10.437Z,400.00
2023-05-02T05:19:10.395Z,400.00
2023-05-02T05:20:10.403Z,400.00
2023-05-02T05:21:11.402Z,400.00
2023-05-02T05:22:11.401Z,400.00
2023-05-02T05:23:11.408Z,400.00
2023-05-02T05:24:11.389Z,400.00
2023-05-02T05:25:11.395Z,400.00
2023-05-02T05:26:11.397Z,400.00
2023-05-02T05:27:10.397Z,400.00
2023-05-02T05:28:11.417Z,400.00
2023-05-02T05:29:10.393Z,400.00
2023-05-02T05:30:11.396Z,400.00
2023-05-02T05:31:11.439Z,400.00
2023-05-02T05:32:10.531Z,400.00
2023-05-02T05:33:11.448Z,400.00
2023-05-02T05:34:10.403Z,400.00
2023-05-02T05:35:10.422Z,400.00
2023-05-02T05:36:11.389Z,400.00
2023-05-02T05:37:10.389Z,400.00
2023-05-02T05:38:11.401Z,400.00
2023-05-02T05:39:11.371Z,400.00
2023-05-02T05:40:10.368Z,400.00
2023-05-02T05:41:11.475Z,400.00
2023-05-02T05:42:11.382Z,400.00
2023-05-02T05:43:11.371Z,437.00
2023-05-02T05:44:10.375Z,477.00
2023-05-02T05:45:11.364Z,500.00
2023-05-02T05:46:11.360Z,500.00
2023-05-02T05:47:11.410Z,500.00
2023-05-02T05:48:10.380Z,502.00
2023-05-02T05:49:10.364Z,500.00
2023-05-02T05:50:11.364Z,498.00
2023-05-02T05:51:10.396Z,501.00
2023-05-02T05:52:11.363Z,503.00
2023-05-02T05:53:11.341Z,502.00
2023-05-02T05:54:11.340Z,503.00
2023-05-02T05:55:11.335Z,501.00
2023-05-02T05:56:10.347Z,500.00
2023-05-02T05:57:10.335Z,501.00
2023-05-02T05:58:11.334Z,502.00
2023-05-02T05:59:10.333Z,506.00
2023-05-02T06:00:11.359Z,500.00
2023-05-02T06:01:10.321Z,505.00
2023-05-02T06:02:11.434Z,504.00
2023-05-02T06:03:11.458Z,500.00
2023-05-02T06:04:11.463Z,500.00
2023-05-02T06:05:11.440Z,505.00
2023-05-02T06:06:10.371Z,506.00
2023-05-02T06:07:11.347Z,500.00
2023-05-02T06:08:11.334Z,502.00
2023-05-02T06:09:10.330Z,501.00
2023-05-02T06:10:10.336Z,499.00
2023-05-02T06:11:10.318Z,501.00
2023-05-02T06:12:10.316Z,501.00
2023-05-02T06:13:11.333Z,506.00
2023-05-02T06:14:11.305Z,505.00
2023-05-02T06:15:11.298Z,505.00
2023-05-02T06:16:11.340Z,503.00
2023-05-02T06:17:11.314Z,500.00
2023-05-02T06:18:11.360Z,500.00
2023-05-02T06:19:11.292Z,509.00
2023-05-02T06:20:10.323Z,506.00
2023-05-02T06:21:11.287Z,502.00
2023-05-02T06:22:11.393Z,501.00
2023-05-02T06:23:11.322Z,504.00
2023-05-02T06:24:11.298Z,503.00
2023-05-02T06:25:11.278Z,501.00
2023-05-02T06:26:11.282Z,500.00
2023-05-02T06:27:11.298Z,506.00
2023-05-02T06:28:10.279Z,502.00
2023-05-02T06:29:10.264Z,500.00
2023-05-02T06:30:11.255Z,504.00
2023-05-02T06:31:10.309Z,505.00
2023-05-02T06:32:10.307Z,505.00
2023-05-02T06:33:11.332Z,504.00
2023-05-02T06:34:11.263Z,503.00
2023-05-02T06:35:11.245Z,504.00
2023-05-02T06:36:11.259Z,503.00
2023-05-02T06:37:11.235Z,504.00
2023-05-02T06:38:11.236Z,506.00
2023-05-02T06:39:10.366Z,505.00
2023-05-02T06:40:10.233Z,504.00
2023-05-02T06:41:10.219Z,504.00
2023-05-02T06:42:11.211Z,505.00
2023-05-02T06:43:10.199Z,504.00
2023-05-02T06:44:11.217Z,500.00
2023-05-02T06:45:11.202Z,504.00
2023-05-02T06:46:10.217Z,502.00
2023-05-02T06:47:10.315Z,500.00
2023-05-02T06:48:10.234Z,512.00
2023-05-02T06:49:10.224Z,504.00
2023-05-02T06:50:11.173Z,505.00
2023-05-02T06:51:11.182Z,509.00
2023-05-02T06:52:11.376Z,502.00
2023-05-02T06:53:11.209Z,509.00
2023-05-02T06:54:11.201Z,504.00
2023-05-02T06:55:10.418Z,503.00
2023-05-02T06:56:11.171Z,503.00
2023-05-02T06:57:10.394Z,502.00
2023-05-02T06:58:11.176Z,504.00
2023-05-02T06:59:11.217Z,503.00
2023-05-02T07:00:11.166Z,505.00
2023-05-02T07:01:11.242Z,503.00
2023-05-02T07:02:11.184Z,502.00
2023-05-02T07:03:11.337Z,505.00
2023-05-02T07:04:11.337Z,511.00
2023-05-02T07:05:10.219Z,517.00
2023-05-02T07:06:11.264Z,525.00
2023-05-02T07:07:11.284Z,520.00
2023-05-02T07:08:11.302Z,526.00
2023-05-02T07:09:11.356Z,524.00
2023-05-02T07:10:11.401Z,534.00
2023-05-02T07:11:11.654Z,535.00
2023-05-02T07:12:11.514Z,539.00
2023-05-02T07:13:11.557Z,537.00
2023-05-02T07:14:11.588Z,537.00
2023-05-02T07:15:11.624Z,537.00
2023-05-02T07:16:10.816Z,540.00
2023-05-02T07:17:11.733Z,549.00
2023-05-02T07:18:11.839Z,546.00
2023-05-02T07:19:11.774Z,546.00
2023-05-02T07:20:11.804Z,544.00
2023-05-02T07:21:11.829Z,543.00
2023-05-02T07:22:10.877Z,548.00
2023-05-02T07:23:10.931Z,549.00
2023-05-02T07:24:10.971Z,546.00
2023-05-02T07:25:11.021Z,552.00
2023-05-02T07:26:12.056Z,552.00
2023-05-02T07:27:11.115Z,552.00
2023-05-02T07:28:12.154Z,547.00
2023-05-02T07:29:12.180Z,549.00
2023-05-02T07:30:11.238Z,549.00
2023-05-02T07:31:11.295Z,547.00
2023-05-02T07:32:12.458Z,550.00
2023-05-02T07:33:11.400Z,554.00
2023-05-02T07:34:11.428Z,549.00
2023-05-02T07:35:11.457Z,551.00
2023-05-02T07:36:11.496Z,552.00
2023-05-02T07:37:12.544Z,551.00
2023-05-02T07:38:12.567Z,549.00
2023-05-02T07:39:11.596Z,549.00
2023-05-02T07:40:12.643Z,549.00
2023-05-02T07:41:12.682Z,545.00
2023-05-02T07:42:11.713Z,554.00
2023-05-02T07:43:12.794Z,546.00
2023-05-02T07:44:11.792Z,544.00
2023-05-02T07:45:12.837Z,548.00
2023-05-02T07:46:11.944Z,541.00
2023-05-02T07:47:12.400Z,544.00
2023-05-02T07:48:12.011Z,538.00
2023-05-02T07:49:12.995Z,548.00
2023-05-02T07:50:12.047Z,544.00
2023-05-02T07:51:12.103Z,553.00
2023-05-02T07:52:13.409Z,538.00
2023-05-02T07:53:13.184Z,541.00
2023-05-02T07:54:13.230Z,546.00
2023-05-02T07:55:13.259Z,539.00
2023-05-02T07:56:12.289Z,539.00
2023-05-02T07:57:13.396Z,545.00
2023-05-02T07:58:13.405Z,538.00
2023-05-02T07:59:12.480Z,538.00
2023-05-02T08:00:13.519Z,540.00
2023-05-02T08:01:12.574Z,547.00
2023-05-02T08:02:12.658Z,541.00
2023-05-02T08:03:13.737Z,542.00
2023-05-02T08:04:12.910Z,549.00
2023-05-02T08:05:13.805Z,548.00
2023-05-02T08:06:13.853Z,551.00
2023-05-02T08:07:13.839Z,548.00
2023-05-02T08:08:13.874Z,552.00
2023-05-02T08:09:13.914Z,556.00
2023-05-02T08:10:13.966Z,556.00
2023-05-02T08:11:13.023Z,553.00
2023-05-02T08:12:14.062Z,546.00
2023-05-02T08:13:14.067Z,543.00
2023-05-02T08:14:13.094Z,541.00
2023-05-02T08:19:04.326Z,500.00
2023-05-02T08:20:05.303Z,500.00
2023-05-02T08:21:04.331Z,500.00
2023-05-02T08:22:05.376Z,500.00
2023-05-02T08:23:05.419Z,500.00
2023-05-02T08:24:04.419Z,500.00
2023-05-02T08:25:04.460Z,504.00
2023-05-02T08:26:04.521Z,502.00
2023-05-02T08:27:04.561Z,502.00
2023-05-02T08:28:04.631Z,500.00
2023-05-02T08:29:05.636Z,501.00
2023-05-02T08:30:05.881Z,502.00
2023-05-02T08:31:08.741Z,506.00
2023-05-02T08:32:05.915Z,506.00
2023-05-02T08:33:05.710Z,494.00
2023-05-02T08:34:05.680Z,495.00
2023-05-02T08:35:05.731Z,487.00
2023-05-02T08:36:04.669Z,490.00
2023-05-02T08:37:05.653Z,505.00
2023-05-02T08:38:04.659Z,507.00
2023-05-02T08:39:04.641Z,505.00
2023-05-02T08:40:05.638Z,502.00
2023-05-02T08:41:05.617Z,503.00
2023-05-02T08:42:05.814Z,500.00
2023-05-02T08:43:06.121Z,501.00
2023-05-02T08:44:05.613Z,501.00
2023-05-02T08:45:04.649Z,500.00
2023-05-02T08:46:05.595Z,503.00
2023-05-02T08:47:05.734Z,506.00
2023-05-02T08:48:05.623Z,503.00
2023-05-02T08:49:05.564Z,508.00
2023-05-02T08:50:05.580Z,503.00
2023-05-02T08:51:05.619Z,504.00
2023-05-02T08:52:05.565Z,500.00
2023-05-02T08:53:05.548Z,501.00
2023-05-02T08:54:04.528Z,503.00
2023-05-02T08:55:05.523Z,500.00
2023-05-02T08:56:04.533Z,500.00
2023-05-02T08:57:05.525Z,500.00
2023-05-02T08:58:05.630Z,505.00
2023-05-02T08:59:04.506Z,503.00
2023-05-02T09:00:04.494Z,502.00
2023-05-02T09:01:04.541Z,503.00
2023-05-02T09:02:04.467Z,504.00
2023-05-02T09:03:05.555Z,507.00
2023-05-02T09:04:04.608Z,504.00
2023-05-02T09:05:04.456Z,508.00
2023-05-02T09:06:05.494Z,505.00
2023-05-02T09:07:05.458Z,507.00
2023-05-02T09:08:04.417Z,504.00
2023-05-02T09:09:04.426Z,503.00
2023-05-02T09:10:05.407Z,508.00
2023-05-02T09:11:04.392Z,506.00
2023-05-02T09:12:04.397Z,511.00
2023-05-02T09:13:05.391Z,503.00
2023-05-02T09:14:05.372Z,501.00
2023-05-02T09:15:04.363Z,508.00
2023-05-02T09:16:05.486Z,502.00
2023-05-02T09:17:04.357Z,502.00
2023-05-02T09:18:05.415Z,504.00
2023-05-02T09:19:05.350Z,503.00
2023-05-02T09:20:04.334Z,500.00
2023-05-02T09:21:05.324Z,500.00
2023-05-02T09:22:05.322Z,507.00
2023-05-02T09:23:05.337Z,505.00
2023-05-02T09:24:05.294Z,502.00
2023-05-02T09:25:05.288Z,504.00
2023-05-02T09:26:05.303Z,511.00
2023-05-02T09:27:05.293Z,518.00
2023-05-02T09:28:05.295Z,515.00
2023-05-02T09:29:04.346Z,510.00
2023-05-02T09:30:04.269Z,510.00
2023-05-02T09:31:05.287Z,513.00
2023-05-02T09:32:05.263Z,514.00
2023-05-02T09:33:05.275Z,520.00
2023-05-02T09:34:05.247Z,521.00
2023-05-02T09:35:04.228Z,522.00
2023-05-02T09:36:04.225Z,528.00
2023-05-02T09:37:05.212Z,523.00
2023-05-02T09:38:05.233Z,530.00
2023-05-02T09:39:05.264Z,529.00
2023-05-02T09:40:04.255Z,538.00
2023-05-02T09:41:05.246Z,535.00
2023-05-02T09:42:05.268Z,536.00
2023-05-02T09:43:05.288Z,542.00
2023-05-02T09:44:05.265Z,542.00
2023-05-02T09:45:04.267Z,580.00
2023-05-02T09:46:05.306Z,560.00
2023-05-02T09:47:05.270Z,557.00
2023-05-02T09:48:05.702Z,552.00
2023-05-02T09:49:04.259Z,557.00
2023-05-02T09:50:05.255Z,552.00
2023-05-02T09:51:04.251Z,555.00
2023-05-02T09:52:04.295Z,554.00
2023-05-02T09:53:05.288Z,541.00
2023-05-02T09:54:05.306Z,544.00
2023-05-02T09:55:04.323Z,556.00
2023-05-02T09:56:05.304Z,554.00
2023-05-02T09:57:04.294Z,556.00
2023-05-02T09:58:05.309Z,560.00
2023-05-02T09:59:04.294Z,570.00
2023-05-02T10:00:05.307Z,577.00
2023-05-02T10:01:05.352Z,578.00
2023-05-02T10:02:05.531Z,581.00
2023-05-02T10:03:04.512Z,593.00
2023-05-02T10:04:04.571Z,594.00
2023-05-02T10:05:05.600Z,599.00
2023-05-02T10:06:05.710Z,607.00
2023-05-02T10:07:05.724Z,612.00
2023-05-02T10:08:04.782Z,615.00
2023-05-02T10:09:05.838Z,609.00
2023-05-02T10:10:04.908Z,617.00
2023-05-02T10:11:05.970Z,620.00
2023-05-02T10:12:05.141Z,621.00
2023-05-02T10:13:06.067Z,616.00
2023-05-02T10:14:06.122Z,617.00
2023-05-02T10:15:06.160Z,623.00
2023-05-02T10:16:05.573Z,628.00
2023-05-02T10:17:05.262Z,625.00
2023-05-02T10:18:05.317Z,619.00
2023-05-02T10:19:06.336Z,640.00
2023-05-02T10:20:06.387Z,639.00
2023-05-02T10:21:05.426Z,639.00
2023-05-02T10:22:06.486Z,629.00
2023-05-02T10:23:06.512Z,639.00
2023-05-02T10:24:06.560Z,637.00
2023-05-02T10:25:05.629Z,594.00
2023-05-02T10:26:06.666Z,610.00
2023-05-02T10:27:06.755Z,573.00
2023-05-02T10:28:05.728Z,591.00
2023-05-02T10:29:06.768Z,582.00
2023-05-02T10:30:05.767Z,528.00
2023-05-02T10:31:06.771Z,531.00
2023-05-02T10:32:05.962Z,512.00
2023-05-02T10:33:06.861Z,524.00
2023-05-02T10:34:06.813Z,549.00
2023-05-02T10:35:06.869Z,500.00
2023-05-02T10:36:05.860Z,511.00
2023-05-02T10:37:06.918Z,598.00
2023-05-02T10:38:05.917Z,574.00
2023-05-02T10:39:05.950Z,529.00
2023-05-02T10:40:07.011Z,504.00
2023-05-02T10:41:06.051Z,458.00
2023-05-02T10:42:06.079Z,553.00
2023-05-02T10:43:07.124Z,488.00
2023-05-02T10:44:06.659Z,500.00
2023-05-02T10:45:06.170Z,548.00
2023-05-02T10:46:07.222Z,544.00
2023-05-02T10:47:06.393Z,498.00
2023-05-02T10:48:06.293Z,497.00
2023-05-02T10:49:06.392Z,626.00
2023-05-02T10:50:07.294Z,614.00
2023-05-02T10:51:07.332Z,555.00
2023-05-02T10:52:07.416Z,615.00
2023-05-02T10:53:07.376Z,601.00
2023-05-02T10:54:07.449Z,621.00
2023-05-02T10:55:07.424Z,637.00
2023-05-02T10:56:06.488Z,659.00
2023-05-02T10:57:07.557Z,655.00
2023-05-02T10:58:07.568Z,664.00
2023-05-02T10:59:06.634Z,663.00
2023-05-02T11:00:06.619Z,672.00
2023-05-02T11:01:07.723Z,651.00
2023-05-02T11:02:07.821Z,575.00
2023-05-02T11:03:07.795Z,622.00
2023-05-02T11:04:07.797Z,595.00
2023-05-02T11:05:06.854Z,616.00
2023-05-02T11:06:08.057Z,646.00
2023-05-02T11:07:06.969Z,631.00
2023-05-02T11:08:08.004Z,640.00
2023-05-02T11:09:08.067Z,660.00
2023-05-02T11:10:08.079Z,666.00
2023-05-02T11:11:08.113Z,670.00
2023-05-02T11:12:08.163Z,663.00
2023-05-02T11:13:07.146Z,687.00
2023-05-02T11:14:08.164Z,731.00
2023-05-02T11:15:07.187Z,739.00
2023-05-02T11:16:08.193Z,734.00
2023-05-02T11:17:08.175Z,753.00
2023-05-02T11:18:08.247Z,774.00
2023-05-02T11:19:08.191Z,765.00
2023-05-02T11:20:07.175Z,763.00
2023-05-02T11:21:08.168Z,759.00
2023-05-02T11:22:08.187Z,739.00
2023-05-02T11:23:08.175Z,785.00
2023-05-02T11:24:07.226Z,633.00
2023-05-02T11:25:07.211Z,645.00
2023-05-02T11:26:08.268Z,645.00
2023-05-02T11:27:08.290Z,628.00
2023-05-02T11:28:07.354Z,657.00
2023-05-02T11:29:08.370Z,705.00
2023-05-02T11:30:07.406Z,678.00
2023-05-02T11:31:08.448Z,910.00
2023-05-02T11:32:08.722Z,1229.00
2023-05-02T11:33:08.711Z,1403.00
2023-05-02T11:34:07.554Z,1436.00
2023-05-02T11:35:07.558Z,1424.00
2023-05-02T11:36:07.631Z,1602.00
2023-05-02T11:37:07.599Z,1722.00
2023-05-02T11:38:08.624Z,1682.00
2023-05-02T11:39:08.213Z,1679.00
2023-05-02T11:40:08.671Z,1660.00
2023-05-02T11:41:08.708Z,1717.00
2023-05-02T11:42:08.742Z,1716.00
2023-05-02T11:43:08.789Z,1679.00
2023-05-02T11:44:08.917Z,1696.00
2023-05-02T11:45:08.917Z,1658.00
2023-05-02T11:46:08.047Z,1645.00
2023-05-02T11:47:08.147Z,1634.00
2023-05-02T11:48:08.213Z,1583.00
2023-05-02T11:49:10.552Z,1559.00
2023-05-02T11:50:09.099Z,1519.00
2023-05-02T11:51:08.079Z,1528.00
2023-05-02T11:52:09.089Z,1484.00
2023-05-02T11:53:08.056Z,1469.00
2023-05-02T11:54:08.106Z,1409.00
2023-05-02T11:55:09.787Z,1378.00
2023-05-02T11:56:09.144Z,1378.00
2023-05-02T11:57:08.074Z,1357.00
2023-05-02T11:58:08.048Z,1310.00
2023-05-02T11:59:08.042Z,1285.00
2023-05-02T12:00:08.083Z,1271.00
2023-05-02T12:01:09.518Z,1244.00
2023-05-02T12:02:08.121Z,1240.00
2023-05-02T12:03:08.096Z,1216.00
2023-05-02T12:04:08.233Z,1199.00
2023-05-02T12:05:08.034Z,1171.00
2023-05-02T12:06:08.069Z,1145.00
2023-05-02T12:07:11.591Z,1122.00
2023-05-02T12:08:08.966Z,1113.00
2023-05-02T12:09:08.961Z,1102.00
2023-05-02T12:10:08.966Z,1076.00
2023-05-02T12:11:08.932Z,1063.00
2023-05-02T12:12:07.924Z,1067.00
2023-05-02T12:13:10.159Z,1051.00
2023-05-02T12:14:08.927Z,1052.00
2023-05-02T12:15:08.912Z,1050.00
2023-05-02T12:16:07.908Z,1053.00
2023-05-02T12:17:08.877Z,1053.00
2023-05-02T12:18:08.984Z,1041.00
2023-05-02T12:19:08.908Z,1033.00
2023-05-02T12:20:08.945Z,1029.00
2023-05-02T12:21:08.870Z,991.00
2023-05-02T12:22:08.853Z,998.00
2023-05-02T12:23:07.844Z,989.00
2023-05-02T12:24:08.837Z,989.00
2023-05-02T12:25:07.828Z,970.00
2023-05-02T12:26:07.818Z,951.00
2023-05-02T12:27:07.825Z,973.00
2023-05-02T12:28:08.803Z,956.00
2023-05-02T12:29:07.794Z,955.00
2023-05-02T12:30:08.785Z,927.00
2023-05-02T12:31:08.808Z,921.00
2023-05-02T12:32:08.770Z,901.00
2023-05-02T12:33:07.937Z,912.00
2023-05-02T12:34:08.753Z,896.00
2023-05-02T12:35:08.764Z,872.00
2023-05-02T12:36:07.742Z,864.00
2023-05-02T12:37:07.862Z,873.00
2023-05-02T12:38:08.768Z,854.00
2023-05-02T12:39:08.727Z,853.00
2023-05-02T12:40:08.735Z,851.00
2023-05-02T12:41:07.712Z,834.00
2023-05-02T12:42:07.705Z,841.00
2023-05-02T12:43:08.714Z,847.00
2023-05-02T12:44:08.685Z,833.00
2023-05-02T12:45:07.674Z,814.00
2023-05-02T12:46:08.675Z,836.00
2023-05-02T12:47:08.985Z,838.00
2023-05-02T12:48:08.721Z,878.00
2023-05-02T12:49:08.643Z,903.00
2023-05-02T12:50:08.654Z,935.00
2023-05-02T12:51:08.649Z,965.00
2023-05-02T12:52:07.633Z,993.00
2023-05-02T12:53:08.630Z,988.00
2023-05-02T12:54:07.596Z,971.00
2023-05-02T12:55:08.597Z,998.00
2023-05-02T12:56:07.605Z,990.00
2023-05-02T12:57:07.578Z,988.00
2023-05-02T12:58:08.567Z,996.00
2023-05-02T12:59:07.573Z,993.00
2023-05-02T13:00:07.574Z,993.00
2023-05-02T13:01:07.578Z,1008.00
2023-05-02T13:02:08.564Z,1008.00
2023-05-02T13:03:08.609Z,1008.00
2023-05-02T13:04:08.622Z,1001.00
2023-05-02T13:05:07.527Z,1013.00
2023-05-02T13:06:08.529Z,1001.00
2023-05-02T13:07:08.527Z,1000.00
2023-05-02T13:08:08.516Z,1003.00
2023-05-02T13:09:07.593Z,1002.00
2023-05-02T13:10:07.499Z,998.00
2023-05-02T13:11:08.485Z,1001.00
2023-05-02T13:12:07.509Z,1022.00
2023-05-02T13:13:07.485Z,1013.00
2023-05-02T13:14:08.469Z,1017.00
2023-05-02T13:15:07.479Z,996.00
2023-05-02T13:16:07.568Z,1001.00
2023-05-02T13:17:08.668Z,996.00
2023-05-02T13:18:07.531Z,1010.00
2023-05-02T13:19:08.444Z,987.00
2023-05-02T13:20:07.777Z,995.00
2023-05-02T13:21:08.421Z,1005.00
2023-05-02T13:22:08.403Z,984.00
2023-05-02T13:23:07.715Z,988.00
2023-05-02T13:24:08.390Z,985.00
2023-05-02T13:25:08.401Z,1005.00
2023-05-02T13:26:08.390Z,1010.00
2023-05-02T13:27:07.381Z,1009.00
2023-05-02T13:28:07.381Z,1006.00
2023-05-02T13:29:08.373Z,987.00
2023-05-02T13:30:09.428Z,981.00
2023-05-02T13:31:07.441Z,986.00
2023-05-02T13:32:08.415Z,996.00
2023-05-02T13:33:07.471Z,986.00
2023-05-02T13:34:07.446Z,987.00
2023-05-02T13:35:08.477Z,977.00
2023-05-02T13:36:07.492Z,987.00
2023-05-02T13:37:08.459Z,981.00
2023-05-02T13:38:08.474Z,973.00
2023-05-02T13:39:08.523Z,981.00
2023-05-02T13:40:08.560Z,970.00
2023-05-02T13:41:07.509Z,975.00
2023-05-02T13:42:08.529Z,973.00
2023-05-02T13:43:08.544Z,960.00
2023-05-02T13:44:07.541Z,974.00
2023-05-02T13:45:07.569Z,963.00
2023-05-02T13:46:08.598Z,946.00
2023-05-02T13:47:07.589Z,963.00
2023-05-02T13:48:08.634Z,956.00
2023-05-02T13:49:08.623Z,951.00
2023-05-02T13:50:08.635Z,957.00
2023-05-02T13:51:07.653Z,951.00
2023-05-02T13:52:07.683Z,942.00
2023-05-02T13:53:08.660Z,948.00
2023-05-02T13:54:07.679Z,939.00
2023-05-02T13:55:08.708Z,948.00
2023-05-02T13:56:07.714Z,950.00
2023-05-02T13:57:08.738Z,958.00
2023-05-02T13:58:08.730Z,956.00
2023-05-02T13:59:10.323Z,951.00
2023-05-02T14:00:08.745Z,938.00
2023-05-02T14:01:08.781Z,951.00
2023-05-02T14:02:08.742Z,933.00
2023-05-02T14:03:07.861Z,944.00
2023-05-02T14:04:07.878Z,941.00
2023-05-02T14:05:07.757Z,921.00
2023-05-02T14:06:07.745Z,901.00
2023-05-02T14:07:07.677Z,907.00
2023-05-02T14:08:07.683Z,882.00
2023-05-02T14:09:08.651Z,880.00
2023-05-02T14:10:08.649Z,894.00
2023-05-02T14:11:07.670Z,890.00
2023-05-02T14:12:08.639Z,876.00
2023-05-02T14:13:08.629Z,859.00
2023-05-02T14:14:08.621Z,867.00
2023-05-02T14:15:08.612Z,856.00
2023-05-02T14:16:07.754Z,840.00
2023-05-02T14:17:07.595Z,841.00
2023-05-02T14:18:08.626Z,846.00
2023-05-02T14:19:08.696Z,843.00
2023-05-02T14:20:07.569Z,865.00
2023-05-02T14:21:08.560Z,842.00
2023-05-02T14:22:07.544Z,845.00
2023-05-02T14:23:07.870Z,855.00
2023-05-02T14:24:07.534Z,862.00
2023-05-02T14:25:08.530Z,863.00
2023-05-02T14:26:07.521Z,872.00
2023-05-02T14:27:07.540Z,866.00
2023-05-02T14:28:08.517Z,866.00
2023-05-02T14:29:08.544Z,863.00
2023-05-02T14:30:08.494Z,877.00
2023-05-02T14:31:08.523Z,879.00
2023-05-02T14:32:08.666Z,880.00
2023-05-02T14:33:07.504Z,881.00
2023-05-02T14:34:09.041Z,874.00
2023-05-02T14:35:08.465Z,873.00
2023-05-02T14:36:08.431Z,882.00
2023-05-02T14:37:08.434Z,892.00
2023-05-02T14:38:08.423Z,890.00
2023-05-02T14:39:08.430Z,899.00
2023-05-02T14:40:08.418Z,887.00
2023-05-02T14:41:08.400Z,895.00
2023-05-02T14:42:08.407Z,904.00
2023-05-02T14:43:07.413Z,897.00
2023-05-02T14:44:07.393Z,899.00
2023-05-02T14:45:07.374Z,887.00
2023-05-02T14:46:07.370Z,889.00
2023-05-02T14:47:07.430Z,897.00
2023-05-02T14:48:07.382Z,907.00
2023-05-02T14:49:07.349Z,898.00
2023-05-02T14:50:07.367Z,905.00
2023-05-02T14:51:08.323Z,892.00
2023-05-02T14:52:07.319Z,897.00
2023-05-02T14:53:08.315Z,890.00
2023-05-02T14:54:07.309Z,905.00
2023-05-02T14:55:08.294Z,912.00
2023-05-02T14:56:07.293Z,910.00
2023-05-02T14:57:07.307Z,901.00
2023-05-02T14:58:08.277Z,899.00
2023-05-02T14:59:07.293Z,890.00
2023-05-02T15:00:07.754Z,887.00
2023-05-02T15:01:07.324Z,893.00
2023-05-02T15:02:08.291Z,874.00
2023-05-02T15:03:08.031Z,878.00
2023-05-02T15:04:08.416Z,881.00
2023-05-02T15:05:07.229Z,886.00
2023-05-02T15:06:08.329Z,883.00
2023-05-02T15:07:08.353Z,872.00
2023-05-02T15:08:07.196Z,891.00
2023-05-02T15:09:08.194Z,890.00
2023-05-02T15:10:08.192Z,881.00
2023-05-02T15:11:07.174Z,880.00
2023-05-02T15:12:08.174Z,884.00
2023-05-02T15:13:08.160Z,871.00
2023-05-02T15:14:07.157Z,881.00
2023-05-02T15:15:08.198Z,884.00
2023-05-02T15:16:07.211Z,881.00
2023-05-02T15:17:08.221Z,883.00
2023-05-02T15:18:07.227Z,880.00
2023-05-02T15:19:08.202Z,883.00
2023-05-02T15:20:08.213Z,871.00
2023-05-02T15:21:08.252Z,884.00
2023-05-02T15:22:08.268Z,870.00
2023-05-02T15:23:07.272Z,874.00
2023-05-02T15:24:08.276Z,878.00
2023-05-02T15:25:08.312Z,874.00
2023-05-02T15:26:08.304Z,871.00
2023-05-02T15:27:08.336Z,884.00
2023-05-02T15:28:07.341Z,865.00
2023-05-02T15:29:07.369Z,879.00
