createdAt,value
2018-07-09T00:00:34.431Z,0
2018-07-09T00:01:34.992Z,0
2018-07-09T00:02:35.557Z,0
2018-07-09T00:03:36.117Z,0
2018-07-09T00:04:36.685Z,0
2018-07-09T00:05:37.264Z,0
2018-07-09T00:06:37.828Z,0
2018-07-09T00:07:38.390Z,0
2018-07-09T00:08:38.952Z,0
2018-07-09T00:09:39.498Z,0
2018-07-09T00:10:40.055Z,0
2018-07-09T00:11:40.608Z,0
2018-07-09T00:12:41.161Z,0
2018-07-09T00:13:41.714Z,0
2018-07-09T00:14:42.275Z,0
2018-07-09T00:15:42.825Z,0
2018-07-09T00:16:43.378Z,0
2018-07-09T00:17:43.949Z,0
2018-07-09T00:18:44.495Z,0
2018-07-09T00:19:45.048Z,0
2018-07-09T00:20:45.600Z,0
2018-07-09T00:21:46.149Z,0
2018-07-09T00:22:46.692Z,0
2018-07-09T00:23:47.249Z,0
2018-07-09T00:24:47.800Z,0
2018-07-09T00:25:48.355Z,0
2018-07-09T00:26:48.910Z,0
2018-07-09T00:27:49.492Z,0
2018-07-09T00:28:50.025Z,0
2018-07-09T00:29:50.588Z,0
2018-07-09T00:30:51.138Z,0
2018-07-09T00:31:51.691Z,0
2018-07-09T00:32:52.247Z,0
2018-07-09T00:33:52.802Z,0
2018-07-09T00:34:53.356Z,0
2018-07-09T00:35:53.908Z,0
2018-07-09T00:36:54.461Z,0
2018-07-09T00:37:55.015Z,0
2018-07-09T00:38:55.567Z,0
2018-07-09T00:39:56.114Z,0
2018-07-09T00:40:56.669Z,0
2018-07-09T00:41:57.227Z,0
2018-07-09T00:42:57.774Z,0
2018-07-09T00:43:58.325Z,0
2018-07-09T00:44:58.878Z,0
2018-07-09T00:45:59.432Z,0
2018-07-09T00:46:59.978Z,0
2018-07-09T00:48:00.535Z,0
2018-07-09T00:49:01.093Z,0
2018-07-09T00:50:01.638Z,0
2018-07-09T00:51:02.239Z,0
2018-07-09T00:52:02.737Z,0
2018-07-09T00:53:03.292Z,0
2018-07-09T00:54:03.844Z,0
2018-07-09T00:55:04.405Z,0
2018-07-09T00:56:04.954Z,0
2018-07-09T00:57:05.506Z,0
2018-07-09T00:58:06.062Z,0
2018-07-09T00:59:06.619Z,0
2018-07-09T01:00:07.171Z,0
2018-07-09T01:01:07.727Z,0
2018-07-09T01:02:08.282Z,0
2018-07-09T01:03:08.833Z,0
2018-07-09T01:04:09.390Z,0
2018-07-09T01:05:09.946Z,0
2018-07-09T01:06:10.501Z,0
2018-07-09T01:07:11.051Z,0
2018-07-09T01:08:11.604Z,0
2018-07-09T01:09:12.158Z,0
2018-07-09T01:10:12.714Z,0
2018-07-09T01:11:13.309Z,0
2018-07-09T01:12:13.814Z,0
2018-07-09T01:13:14.372Z,0
2018-07-09T01:14:14.921Z,0
2018-07-09T01:15:15.477Z,0
2018-07-09T01:16:16.030Z,0
2018-07-09T01:17:16.583Z,0
2018-07-09T01:18:17.155Z,0
2018-07-09T01:19:17.691Z,0
2018-07-09T01:20:18.272Z,0
2018-07-09T01:21:18.822Z,0
2018-07-09T01:22:19.354Z,0
2018-07-09T01:23:19.904Z,0
2018-07-09T01:24:20.458Z,0
2018-07-09T01:25:21.011Z,0
2018-07-09T01:26:21.564Z,0
2018-07-09T01:27:22.120Z,0
2018-07-09T01:28:22.672Z,0
2018-07-09T01:29:23.228Z,0
2018-07-09T01:30:23.785Z,0
2018-07-09T01:31:24.335Z,0
2018-07-09T01:32:24.889Z,0
2018-07-09T01:33:25.442Z,0
2018-07-09T01:34:25.998Z,0
2018-07-09T01:35:26.552Z,0
2018-07-09T01:36:27.108Z,0
2018-07-09T01:37:27.663Z,0
2018-07-09T01:38:28.226Z,0
2018-07-09T01:39:28.767Z,0
2018-07-09T01:40:29.321Z,0
2018-07-09T01:41:29.876Z,0
2018-07-09T01:42:30.430Z,0
2018-07-09T01:43:30.981Z,0
2018-07-09T01:44:31.535Z,0
2018-07-09T01:45:32.082Z,0
2018-07-09T01:46:32.635Z,0
2018-07-09T01:47:33.191Z,0
2018-07-09T01:48:33.744Z,0
2018-07-09T01:49:34.321Z,0
2018-07-09T01:50:34.852Z,0
2018-07-09T01:51:35.403Z,0
2018-07-09T01:52:35.953Z,0
2018-07-09T01:53:36.532Z,0
2018-07-09T01:54:37.065Z,0
2018-07-09T01:55:37.614Z,0
2018-07-09T01:56:38.168Z,0
2018-07-09T01:57:38.723Z,0
2018-07-09T01:58:39.277Z,0
2018-07-09T01:59:39.831Z,0
2018-07-09T02:00:40.379Z,0
2018-07-09T02:01:40.925Z,0
2018-07-09T02:02:41.478Z,0
2018-07-09T02:03:42.031Z,0
2018-07-09T02:04:42.578Z,0
2018-07-09T02:05:43.125Z,0
2018-07-09T02:06:43.680Z,0
2018-07-09T02:07:44.236Z,0
2018-07-09T02:08:44.799Z,0
2018-07-09T02:09:45.342Z,0
2018-07-09T02:10:45.898Z,0
2018-07-09T02:11:46.447Z,0
2018-07-09T02:12:46.998Z,0
2018-07-09T02:13:47.547Z,0
2018-07-09T02:14:48.103Z,0
2018-07-09T02:15:48.655Z,0
2018-07-09T02:16:49.209Z,0
2018-07-09T02:17:49.755Z,0
2018-07-09T02:18:50.305Z,0
2018-07-09T02:19:50.850Z,0
2018-07-09T02:20:51.397Z,0
2018-07-09T02:21:51.955Z,0
2018-07-09T02:22:52.508Z,0
2018-07-09T02:23:53.060Z,0
2018-07-09T02:24:53.615Z,0
2018-07-09T02:25:54.166Z,0
2018-07-09T02:26:54.722Z,0
2018-07-09T02:27:55.276Z,0
2018-07-09T02:28:55.830Z,0
2018-07-09T02:29:56.385Z,0
2018-07-09T02:30:56.937Z,0
2018-07-09T02:31:57.481Z,0
2018-07-09T02:32:58.030Z,0
2018-07-09T02:33:58.583Z,0
2018-07-09T02:34:59.133Z,0
2018-07-09T02:35:59.687Z,0
2018-07-09T02:37:00.239Z,0
2018-07-09T02:38:00.786Z,0
2018-07-09T02:39:01.344Z,0
2018-07-09T02:40:01.900Z,0
2018-07-09T02:41:02.449Z,0
2018-07-09T02:42:03.002Z,0
2018-07-09T02:43:03.549Z,0
2018-07-09T02:44:04.099Z,0
2018-07-09T02:45:04.646Z,0
2018-07-09T02:46:05.201Z,4
2018-07-09T02:47:05.759Z,4
2018-07-09T02:48:06.300Z,4
2018-07-09T02:49:06.859Z,0
2018-07-09T02:50:07.405Z,4
2018-07-09T02:51:07.961Z,4
2018-07-09T02:52:08.515Z,4
2018-07-09T02:53:09.067Z,4
2018-07-09T02:54:09.622Z,4
2018-07-09T02:55:10.172Z,8
2018-07-09T02:56:10.735Z,8
2018-07-09T02:57:11.282Z,8
2018-07-09T02:58:11.833Z,8
2018-07-09T02:59:12.386Z,8
2018-07-09T03:00:12.954Z,16
2018-07-09T03:01:13.648Z,16
2018-07-09T03:02:14.046Z,20
2018-07-09T03:03:14.597Z,20
2018-07-09T03:04:15.156Z,24
2018-07-09T03:05:15.707Z,24
2018-07-09T03:06:16.264Z,28
2018-07-09T03:07:16.815Z,32
2018-07-09T03:08:17.372Z,36
2018-07-09T03:09:17.928Z,40
2018-07-09T03:10:18.482Z,48
2018-07-09T03:11:19.035Z,56
2018-07-09T03:12:19.590Z,64
2018-07-09T03:13:20.143Z,72
2018-07-09T03:14:20.696Z,80
2018-07-09T03:15:21.258Z,92
2018-07-09T03:16:21.806Z,96
2018-07-09T03:17:22.360Z,108
2018-07-09T03:18:22.919Z,116
2018-07-09T03:19:23.472Z,132
2018-07-09T03:20:24.032Z,140
2018-07-09T03:21:24.582Z,156
2018-07-09T03:22:25.140Z,168
2018-07-09T03:23:25.695Z,184
2018-07-09T03:24:26.249Z,200
2018-07-09T03:25:26.799Z,220
2018-07-09T03:26:27.345Z,236
2018-07-09T03:27:27.897Z,260
2018-07-09T03:28:28.454Z,280
2018-07-09T03:29:29.016Z,300
2018-07-09T03:30:29.568Z,324
2018-07-09T03:31:30.126Z,348
2018-07-09T03:32:30.682Z,376
2018-07-09T03:33:31.241Z,404
2018-07-09T03:34:31.800Z,432
2018-07-09T03:35:32.358Z,460
2018-07-09T03:36:32.918Z,492
2018-07-09T03:37:33.470Z,524
2018-07-09T03:38:34.030Z,556
2018-07-09T03:39:34.583Z,596
2018-07-09T03:40:35.132Z,632
2018-07-09T03:41:35.693Z,668
2018-07-09T03:42:36.239Z,708
2018-07-09T03:43:36.797Z,752
2018-07-09T03:44:37.357Z,796
2018-07-09T03:45:37.913Z,840
2018-07-09T03:46:38.471Z,888
2018-07-09T03:47:39.027Z,936
2018-07-09T03:48:39.580Z,1000
2018-07-09T03:49:40.139Z,1068
2018-07-09T03:50:40.686Z,1136
2018-07-09T03:51:41.247Z,1208
2018-07-09T03:52:41.803Z,1276
2018-07-09T03:53:42.356Z,1348
2018-07-09T03:54:42.910Z,1404
2018-07-09T03:55:43.471Z,1444
2018-07-09T03:56:44.025Z,1492
2018-07-09T03:57:44.581Z,1564
2018-07-09T03:58:45.131Z,1648
2018-07-09T03:59:45.691Z,1716
2018-07-09T04:00:46.249Z,1776
2018-07-09T04:01:46.802Z,1832
2018-07-09T04:02:47.361Z,1888
2018-07-09T04:03:47.918Z,1948
2018-07-09T04:04:48.467Z,2008
2018-07-09T04:05:49.022Z,2068
2018-07-09T04:06:49.577Z,2116
2018-07-09T04:07:50.134Z,2176
2018-07-09T04:08:50.693Z,2248
2018-07-09T04:09:51.253Z,2320
2018-07-09T04:10:51.805Z,2384
2018-07-09T04:11:52.355Z,2444
2018-07-09T04:12:52.915Z,2496
2018-07-09T04:13:53.478Z,2552
2018-07-09T04:14:54.042Z,2612
2018-07-09T04:15:54.599Z,2684
2018-07-09T04:16:55.157Z,2744
2018-07-09T04:17:55.724Z,2800
2018-07-09T04:18:56.274Z,2852
2018-07-09T04:19:56.834Z,2904
2018-07-09T04:20:57.463Z,2956
2018-07-09T04:21:57.946Z,3016
2018-07-09T04:22:58.512Z,3080
2018-07-09T04:23:59.054Z,3152
2018-07-09T04:24:59.618Z,3216
2018-07-09T04:26:00.174Z,3292
2018-07-09T04:27:00.732Z,3364
2018-07-09T04:28:01.286Z,3416
2018-07-09T04:29:01.841Z,3468
2018-07-09T04:30:02.404Z,3528
2018-07-09T04:31:02.963Z,3580
2018-07-09T04:32:03.523Z,3628
2018-07-09T04:33:04.086Z,3680
2018-07-09T04:34:04.642Z,3736
2018-07-09T04:35:05.192Z,3792
2018-07-09T04:36:05.750Z,3852
2018-07-09T04:37:06.309Z,3916
2018-07-09T04:38:06.863Z,3988
2018-07-09T04:39:07.429Z,4072
2018-07-09T04:40:07.984Z,4160
2018-07-09T04:41:08.554Z,4264
2018-07-09T04:42:09.103Z,4372
2018-07-09T04:43:09.684Z,4468
2018-07-09T04:44:10.212Z,4540
2018-07-09T04:45:10.783Z,4564
2018-07-09T04:46:11.336Z,4560
2018-07-09T04:47:11.898Z,4560
2018-07-09T04:48:12.456Z,4572
2018-07-09T04:49:13.021Z,4592
2018-07-09T04:50:13.578Z,4624
2018-07-09T04:51:14.140Z,4640
2018-07-09T04:52:14.701Z,4656
2018-07-09T04:53:15.257Z,4668
2018-07-09T04:54:15.818Z,4696
2018-07-09T04:55:16.373Z,4756
2018-07-09T04:56:16.930Z,5044
2018-07-09T04:57:17.482Z,6736
2018-07-09T04:58:18.043Z,8872
2018-07-09T04:59:18.601Z,9868
2018-07-09T05:00:19.164Z,10040
2018-07-09T05:01:19.728Z,10220
2018-07-09T05:02:20.294Z,10384
2018-07-09T05:03:20.858Z,10504
2018-07-09T05:04:21.459Z,9444
2018-07-09T05:05:21.988Z,7416
2018-07-09T05:06:22.551Z,7736
2018-07-09T05:07:23.118Z,10184
2018-07-09T05:08:23.683Z,11424
2018-07-09T05:09:24.250Z,11888
2018-07-09T05:10:24.817Z,12236
2018-07-09T05:11:25.384Z,12412
2018-07-09T05:12:25.949Z,12380
2018-07-09T05:13:26.519Z,12524
2018-07-09T05:14:27.092Z,12708
2018-07-09T05:15:27.661Z,12860
2018-07-09T05:16:28.233Z,13036
2018-07-09T05:17:28.795Z,13212
2018-07-09T05:18:29.357Z,11624
2018-07-09T05:19:29.930Z,8764
2018-07-09T05:20:30.498Z,6620
2018-07-09T05:21:31.067Z,8376
2018-07-09T05:22:31.635Z,10104
2018-07-09T05:23:32.209Z,10264
2018-07-09T05:24:32.777Z,11844
2018-07-09T05:25:33.345Z,14440
2018-07-09T05:26:33.914Z,14900
2018-07-09T05:27:34.484Z,15160
2018-07-09T05:28:35.046Z,15228
2018-07-09T05:29:35.621Z,15228
2018-07-09T05:30:36.189Z,15388
2018-07-09T05:31:36.760Z,15816
2018-07-09T05:32:37.330Z,14572
2018-07-09T05:33:37.897Z,10828
2018-07-09T05:34:38.466Z,7764
2018-07-09T05:35:39.040Z,9560
2018-07-09T05:36:39.609Z,13696
2018-07-09T05:37:40.188Z,17024
2018-07-09T05:38:40.752Z,17696
2018-07-09T05:39:41.327Z,18112
2018-07-09T05:40:41.899Z,18336
2018-07-09T05:41:42.670Z,18464
2018-07-09T05:42:43.247Z,18592
2018-07-09T05:43:43.814Z,18816
2018-07-09T05:44:44.385Z,19232
2018-07-09T05:45:44.961Z,19552
2018-07-09T05:46:45.533Z,19712
2018-07-09T05:47:46.119Z,20032
2018-07-09T05:48:46.693Z,20160
2018-07-09T05:49:47.264Z,20384
2018-07-09T05:50:47.843Z,20608
2018-07-09T05:51:48.426Z,20832
2018-07-09T05:52:48.990Z,21184
2018-07-09T05:53:49.564Z,21440
2018-07-09T05:54:50.132Z,21856
2018-07-09T05:55:50.700Z,22080
2018-07-09T05:56:51.276Z,22144
2018-07-09T05:57:51.867Z,22176
2018-07-09T05:58:52.462Z,22336
2018-07-09T05:59:53.002Z,22752
2018-07-09T06:00:53.574Z,23328
2018-07-09T06:01:54.158Z,24000
2018-07-09T06:02:54.726Z,23872
2018-07-09T06:03:55.309Z,23840
2018-07-09T06:04:55.888Z,24224
2018-07-09T06:05:56.463Z,24768
2018-07-09T06:06:57.042Z,25248
2018-07-09T06:07:57.618Z,25056
2018-07-09T06:08:58.193Z,25024
2018-07-09T06:09:58.790Z,25088
2018-07-09T06:10:59.373Z,25600
2018-07-09T06:11:59.956Z,25280
2018-07-09T06:13:00.528Z,24800
2018-07-09T06:14:01.104Z,25696
2018-07-09T06:15:01.738Z,26656
2018-07-09T06:16:02.298Z,27168
2018-07-09T06:17:02.887Z,27392
2018-07-09T06:18:03.465Z,28032
2018-07-09T06:19:04.057Z,28096
2018-07-09T06:20:04.638Z,28064
2018-07-09T06:21:05.215Z,28096
2018-07-09T06:22:05.793Z,25568
2018-07-09T06:23:06.368Z,17356
2018-07-09T06:24:06.954Z,18624
2018-07-09T06:25:07.518Z,27040
2018-07-09T06:26:08.089Z,30560
2018-07-09T06:27:08.665Z,31968
2018-07-09T06:28:09.240Z,31232
2018-07-09T06:29:09.816Z,31168
2018-07-09T06:30:10.391Z,18944
2018-07-09T06:31:10.964Z,32352
2018-07-09T06:32:11.538Z,32416
2018-07-09T06:33:12.123Z,33824
2018-07-09T06:34:12.702Z,35968
2018-07-09T06:35:13.278Z,37312
2018-07-09T06:36:13.847Z,37760
2018-07-09T06:37:14.424Z,37216
2018-07-09T06:38:15.008Z,37248
2018-07-09T06:39:15.584Z,37280
2018-07-09T06:40:16.160Z,37536
2018-07-09T06:41:16.732Z,37440
2018-07-09T06:42:17.306Z,37728
2018-07-09T06:43:17.888Z,38304
2018-07-09T06:44:18.468Z,38048
2018-07-09T06:45:19.051Z,38080
2018-07-09T06:46:19.625Z,38848
2018-07-09T06:47:20.201Z,38656
2018-07-09T06:48:20.811Z,37952
2018-07-09T06:49:21.358Z,37568
2018-07-09T06:50:21.936Z,38816
2018-07-09T06:51:22.513Z,39808
2018-07-09T06:52:23.098Z,39776
2018-07-09T06:53:23.675Z,40480
2018-07-09T06:54:24.251Z,40800
2018-07-09T06:55:24.823Z,40160
2018-07-09T06:56:25.400Z,39776
2018-07-09T06:57:25.977Z,40416
2018-07-09T06:58:26.561Z,40640
2018-07-09T06:59:27.138Z,42464
2018-07-09T07:00:27.717Z,42432
2018-07-09T07:01:28.287Z,42240
2018-07-09T07:02:28.860Z,41696
2018-07-09T07:03:29.438Z,41856
2018-07-09T07:04:30.019Z,43232
2018-07-09T07:05:30.596Z,43680
2018-07-09T07:06:31.175Z,44544
2018-07-09T07:07:31.764Z,44864
2018-07-09T07:08:32.336Z,45024
2018-07-09T07:09:32.915Z,45120
2018-07-09T07:10:33.496Z,45216
2018-07-09T07:11:34.073Z,45664
2018-07-09T07:12:34.647Z,47520
2018-07-09T07:13:35.225Z,46464
2018-07-09T07:14:35.804Z,44032
2018-07-09T07:15:36.381Z,49600
2018-07-09T07:16:36.969Z,50560
2018-07-09T07:17:37.547Z,50720
2018-07-09T07:18:38.125Z,51136
2018-07-09T07:19:38.705Z,46848
2018-07-09T07:20:39.312Z,42304
2018-07-09T07:21:39.866Z,50176
2018-07-09T07:22:40.465Z,51456
2018-07-09T07:23:41.248Z,53568
2018-07-09T07:24:41.828Z,54112
2018-07-09T07:25:42.401Z,56896
2018-07-09T07:26:42.986Z,58176
2018-07-09T07:27:43.685Z,58912
2018-07-09T07:28:44.378Z,47392
2018-07-09T07:29:44.954Z,57568
2018-07-09T07:30:45.533Z,60640
2018-07-09T07:31:46.118Z,63200
2018-07-09T07:32:46.794Z,65216
2018-07-09T07:33:47.266Z,60768
2018-07-09T07:34:47.840Z,42176
2018-07-09T07:35:48.431Z,42240
2018-07-09T07:36:49.021Z,52800
2018-07-09T07:37:49.578Z,44608
2018-07-09T07:38:50.167Z,35136
2018-07-09T07:39:50.740Z,33824
2018-07-09T07:40:51.317Z,49792
2018-07-09T07:41:51.904Z,51488
2018-07-09T07:42:52.493Z,57536
2018-07-09T07:43:53.060Z,50304
2018-07-09T07:44:53.741Z,60832
2018-07-09T07:45:54.209Z,59584
2018-07-09T07:46:54.782Z,58880
2018-07-09T07:47:55.348Z,55232
2018-07-09T07:48:55.980Z,55264
2018-07-09T07:49:56.556Z,48448
2018-07-09T07:50:57.136Z,50656
2018-07-09T07:51:57.725Z,54688
2018-07-09T07:52:58.292Z,57024
2018-07-09T07:53:58.873Z,56224
2018-07-09T07:54:59.451Z,54656
2018-07-09T07:56:00.030Z,57728
2018-07-09T07:57:00.606Z,61408
2018-07-09T07:58:01.184Z,62368
2018-07-09T07:59:01.761Z,62336
2018-07-09T08:00:02.332Z,62816
2018-07-09T08:01:02.913Z,63904
2018-07-09T08:02:03.492Z,67808
2018-07-09T08:03:04.067Z,67392
2018-07-09T08:04:04.639Z,69856
2018-07-09T08:05:05.215Z,69408
2018-07-09T08:06:05.794Z,70976
2018-07-09T08:07:06.416Z,68064
2018-07-09T08:08:07.041Z,70624
2018-07-09T08:09:07.609Z,66080
2018-07-09T08:10:08.262Z,68064
2018-07-09T08:11:11.222Z,70080
2018-07-09T08:13:00.542Z,69888
2018-07-09T08:13:27.979Z,66112
2018-07-09T08:14:11.648Z,76544
2018-07-09T08:15:12.232Z,65184
2018-07-09T08:16:12.811Z,75424
2018-07-09T08:17:13.402Z,76032
2018-07-09T08:18:13.967Z,76288
2018-07-09T08:19:14.549Z,78912
2018-07-09T08:20:15.182Z,80576
2018-07-09T08:21:15.759Z,80288
2018-07-09T08:22:16.341Z,55168
2018-07-09T08:23:16.915Z,101184
2018-07-09T08:24:17.492Z,102880
2018-07-09T08:25:18.133Z,69664
2018-07-09T08:26:18.649Z,109440
2018-07-09T08:27:19.271Z,54080
2018-07-09T08:28:19.851Z,47552
2018-07-09T08:29:20.430Z,46464
2018-07-09T08:30:21.017Z,47360
2018-07-09T08:31:21.709Z,50880
2018-07-09T08:32:22.158Z,55904
2018-07-09T08:33:22.736Z,52992
2018-07-09T08:34:23.308Z,59904
2018-07-09T08:35:23.886Z,64576
2018-07-09T08:36:24.456Z,70592
2018-07-09T08:37:25.026Z,71424
2018-07-09T08:38:25.602Z,59552
2018-07-09T08:39:26.181Z,51776
2018-07-09T08:40:26.765Z,53536
2018-07-09T08:41:27.326Z,66240
2018-07-09T08:42:27.901Z,60704
2018-07-09T08:43:28.554Z,65728
2018-07-09T08:44:29.132Z,64768
2018-07-09T08:45:29.709Z,64320
2018-07-09T08:46:30.289Z,63104
2018-07-09T08:47:30.921Z,64864
2018-07-09T08:48:31.432Z,70720
2018-07-09T08:49:32.013Z,78304
2018-07-09T08:50:32.595Z,66848
2018-07-09T08:51:33.174Z,78240
2018-07-09T08:52:33.749Z,57216
2018-07-09T08:53:34.322Z,60672
2018-07-09T08:54:34.903Z,59328
2018-07-09T08:55:35.483Z,57440
2018-07-09T08:56:36.057Z,59808
2018-07-09T08:57:36.656Z,55776
2018-07-09T08:58:37.278Z,51040
2018-07-09T08:59:37.853Z,57664
2018-07-09T09:00:38.418Z,61344
2018-07-09T09:01:39.004Z,68896
2018-07-09T09:02:39.571Z,78208
2018-07-09T09:03:40.161Z,87584
2018-07-09T09:04:40.732Z,72480
2018-07-09T09:05:41.336Z,62144
2018-07-09T09:06:41.966Z,67488
2018-07-09T09:07:42.542Z,101632
2018-07-09T09:08:43.117Z,95872
2018-07-09T09:09:43.691Z,86240
2018-07-09T09:10:44.268Z,86080
2018-07-09T09:11:44.896Z,88064
2018-07-09T09:12:45.497Z,87360
2018-07-09T09:13:46.074Z,91520
2018-07-09T09:14:46.649Z,77824
2018-07-09T09:15:47.226Z,79584
2018-07-09T09:16:47.800Z,80768
2018-07-09T09:17:48.376Z,82144
2018-07-09T09:18:48.952Z,79552
2018-07-09T09:19:49.522Z,89184
2018-07-09T09:20:50.098Z,90112
2018-07-09T09:21:50.682Z,89248
2018-07-09T09:22:51.254Z,87008
2018-07-09T09:23:51.880Z,85440
2018-07-09T09:24:52.448Z,83648
2018-07-09T09:25:53.027Z,83008
2018-07-09T09:26:53.596Z,83936
2018-07-09T09:27:54.171Z,87424
2018-07-09T09:28:54.740Z,90592
2018-07-09T09:29:55.318Z,94208
2018-07-09T09:30:55.893Z,96160
2018-07-09T09:31:56.480Z,96352
2018-07-09T09:32:57.058Z,94528
2018-07-09T09:33:57.628Z,89408
2018-07-09T09:34:58.212Z,85376
2018-07-09T09:35:58.794Z,84736
2018-07-09T09:36:59.388Z,91040
2018-07-09T09:37:59.961Z,99712
2018-07-09T09:39:00.522Z,106176
2018-07-09T09:40:01.100Z,106048
2018-07-09T09:41:01.698Z,102048
2018-07-09T09:42:02.248Z,95200
2018-07-09T09:43:02.874Z,87776
2018-07-09T09:44:03.399Z,82976
2018-07-09T09:45:04.003Z,83776
2018-07-09T09:46:04.587Z,88608
2018-07-09T09:47:05.166Z,90368
2018-07-09T09:48:05.777Z,87104
2018-07-09T09:49:06.353Z,97088
2018-07-09T09:50:06.926Z,96288
2018-07-09T09:51:07.506Z,91968
2018-07-09T09:52:08.098Z,91776
2018-07-09T09:53:08.679Z,63232
2018-07-09T09:54:09.261Z,59808
2018-07-09T09:55:09.834Z,59328
2018-07-09T09:56:10.404Z,95840
2018-07-09T09:57:10.981Z,94656
2018-07-09T09:58:11.556Z,98048
2018-07-09T09:59:12.134Z,99424
2018-07-09T10:00:12.709Z,57696
2018-07-09T10:01:13.278Z,90208
2018-07-09T10:02:13.887Z,83616
2018-07-09T10:03:14.500Z,93120
2018-07-09T10:04:15.075Z,92800
2018-07-09T10:05:15.654Z,89504
2018-07-09T10:06:16.237Z,96352
2018-07-09T10:07:16.866Z,99680
2018-07-09T10:08:17.513Z,98240
2018-07-09T10:09:18.149Z,99168
2018-07-09T10:10:18.726Z,94912
2018-07-09T10:11:19.417Z,91424
2018-07-09T10:12:19.920Z,91200
2018-07-09T10:13:20.485Z,93792
2018-07-09T10:14:21.070Z,95808
2018-07-09T10:15:21.637Z,98208
2018-07-09T10:16:22.214Z,99680
2018-07-09T10:17:22.793Z,101568
2018-07-09T10:18:23.376Z,106624
2018-07-09T10:19:23.959Z,114112
2018-07-09T10:20:24.531Z,72160
2018-07-09T10:21:25.102Z,87360
2018-07-09T10:22:25.680Z,76384
2018-07-09T10:23:26.268Z,68928
2018-07-09T10:24:26.824Z,62432
2018-07-09T10:25:27.439Z,70784
2018-07-09T10:26:28.135Z,63072
2018-07-09T10:27:28.715Z,63456
2018-07-09T10:28:29.304Z,84096
2018-07-09T10:29:29.888Z,98336
2018-07-09T10:30:30.542Z,141280
2018-07-09T10:31:31.133Z,80544
2018-07-09T10:32:31.796Z,77120
2018-07-09T10:33:32.388Z,111136
2018-07-09T10:34:32.966Z,87072
2018-07-09T10:35:33.536Z,78432
2018-07-09T10:36:34.138Z,68960
2018-07-09T10:37:34.715Z,102560
2018-07-09T10:38:35.293Z,84064
2018-07-09T10:39:35.905Z,91264
2018-07-09T10:40:36.445Z,103040
2018-07-09T10:41:37.019Z,116032
2018-07-09T10:42:37.606Z,36032
2018-07-09T10:43:38.223Z,41728
2018-07-09T10:44:38.805Z,113504
2018-07-09T10:45:39.365Z,121440
2018-07-09T10:46:39.948Z,119968
2018-07-09T10:47:40.533Z,124800
2018-07-09T10:48:41.202Z,128448
2018-07-09T10:49:41.774Z,129216
2018-07-09T10:50:42.400Z,124960
2018-07-09T10:51:42.950Z,117728
2018-07-09T10:52:43.888Z,40384
2018-07-09T10:53:44.502Z,37504
2018-07-09T10:54:45.155Z,39040
2018-07-09T10:55:45.785Z,77952
2018-07-09T10:56:46.355Z,38688
2018-07-09T10:57:46.923Z,41728
2018-07-09T10:58:47.534Z,44832
2018-07-09T10:59:48.089Z,62528
2018-07-09T11:00:48.693Z,69664
2018-07-09T11:01:49.235Z,56896
2018-07-09T11:02:49.836Z,61024
2018-07-09T11:03:50.388Z,54688
2018-07-09T11:04:50.963Z,77664
2018-07-09T11:05:51.538Z,75808
2018-07-09T11:06:52.119Z,70400
2018-07-09T11:07:52.691Z,60960
2018-07-09T11:08:53.265Z,39968
2018-07-09T11:09:53.855Z,81088
2018-07-09T11:10:54.516Z,81248
2018-07-09T11:11:55.091Z,74144
2018-07-09T11:12:55.666Z,75712
2018-07-09T11:13:56.241Z,96032
2018-07-09T11:14:56.822Z,78016
2018-07-09T11:15:57.398Z,83616
2018-07-09T11:16:57.971Z,84288
2018-07-09T11:17:58.547Z,102368
2018-07-09T11:18:59.126Z,98048
2018-07-09T11:19:59.707Z,77376
2018-07-09T11:21:00.294Z,49184
2018-07-09T11:22:00.881Z,40512
2018-07-09T11:23:01.469Z,39296
2018-07-09T11:24:02.038Z,44704
2018-07-09T11:25:02.609Z,40672
2018-07-09T11:26:03.193Z,72160
2018-07-09T11:27:03.786Z,85760
2018-07-09T11:28:04.356Z,75808
2018-07-09T11:29:04.929Z,69696
2018-07-09T11:30:05.599Z,102560
2018-07-09T11:31:06.163Z,118656
2018-07-09T11:32:06.757Z,120672
2018-07-09T11:33:07.327Z,119488
2018-07-09T11:34:07.918Z,105824
2018-07-09T11:35:08.490Z,73216
2018-07-09T11:36:09.124Z,88032
2018-07-09T11:37:09.654Z,22240
2018-07-09T11:38:10.230Z,69824
2018-07-09T11:39:10.798Z,106304
2018-07-09T11:40:11.410Z,108160
2018-07-09T11:41:11.968Z,111648
2018-07-09T11:42:12.597Z,113056
2018-07-09T11:43:13.130Z,113728
2018-07-09T11:44:13.705Z,115264
2018-07-09T11:45:14.298Z,114784
2018-07-09T11:46:14.869Z,115936
2018-07-09T11:47:15.461Z,121344
2018-07-09T11:48:16.099Z,129856
2018-07-09T11:49:16.680Z,126048
2018-07-09T11:50:17.266Z,32960
2018-07-09T11:51:17.839Z,34240
2018-07-09T11:52:18.417Z,29504
2018-07-09T11:53:19.008Z,29024
2018-07-09T11:54:19.588Z,28416
2018-07-09T11:55:20.152Z,30368
2018-07-09T11:56:20.740Z,28416
2018-07-09T11:57:21.321Z,28544
2018-07-09T11:58:21.902Z,59840
2018-07-09T11:59:22.510Z,120096
2018-07-09T12:00:23.089Z,134656
2018-07-09T12:01:23.668Z,129728
2018-07-09T12:02:24.253Z,130496
2018-07-09T12:03:24.829Z,126560
2018-07-09T12:04:25.420Z,130432
2018-07-09T12:05:26.007Z,48704
2018-07-09T12:06:26.577Z,129824
2018-07-09T12:07:27.148Z,50464
2018-07-09T12:08:27.728Z,43520
2018-07-09T12:09:28.314Z,60160
2018-07-09T12:10:28.894Z,40608
2018-07-09T12:11:29.527Z,83232
2018-07-09T12:12:30.042Z,125088
2018-07-09T12:13:30.622Z,118816
2018-07-09T12:14:31.194Z,123808
2018-07-09T12:15:31.770Z,105120
2018-07-09T12:16:32.356Z,109216
2018-07-09T12:17:32.927Z,135264
2018-07-09T12:18:33.514Z,137120
2018-07-09T12:19:34.073Z,119616
2018-07-09T12:20:34.655Z,95456
2018-07-09T12:21:35.297Z,42432
2018-07-09T12:22:35.830Z,71264
2018-07-09T12:23:36.396Z,42016
2018-07-09T12:24:36.979Z,40992
2018-07-09T12:25:37.551Z,42496
2018-07-09T12:26:38.114Z,44768
2018-07-09T12:27:38.701Z,46304
2018-07-09T12:28:39.282Z,89536
2018-07-09T12:29:39.860Z,51072
2018-07-09T12:30:40.449Z,38176
2018-07-09T12:31:41.016Z,38176
2018-07-09T12:32:41.597Z,38304
2018-07-09T12:33:42.168Z,37888
2018-07-09T12:34:42.742Z,33248
2018-07-09T12:35:43.316Z,32448
2018-07-09T12:36:43.969Z,33312
2018-07-09T12:37:44.550Z,35200
2018-07-09T12:38:45.135Z,36192
2018-07-09T12:39:45.718Z,35840
2018-07-09T12:40:46.293Z,35040
2018-07-09T12:41:46.892Z,33312
2018-07-09T12:42:47.479Z,30688
2018-07-09T12:43:48.098Z,30432
2018-07-09T12:44:48.659Z,31392
2018-07-09T12:45:49.228Z,33824
2018-07-09T12:46:49.810Z,39104
2018-07-09T12:47:50.389Z,48256
2018-07-09T12:48:50.982Z,48160
2018-07-09T12:49:51.586Z,65312
2018-07-09T12:50:52.146Z,49792
2018-07-09T12:51:52.734Z,46592
2018-07-09T12:52:53.289Z,55488
2018-07-09T12:53:53.863Z,55040
2018-07-09T12:54:54.448Z,45120
2018-07-09T12:55:55.020Z,41280
2018-07-09T12:56:55.598Z,40544
2018-07-09T12:57:56.173Z,41376
2018-07-09T12:58:56.747Z,49216
2018-07-09T12:59:57.321Z,44640
2018-07-09T13:00:57.899Z,37824
2018-07-09T13:01:58.469Z,33920
2018-07-09T13:02:59.034Z,32704
2018-07-09T13:03:59.613Z,35392
2018-07-09T13:05:00.222Z,38080
2018-07-09T13:06:00.790Z,40320
2018-07-09T13:07:01.399Z,42720
2018-07-09T13:08:01.955Z,63136
2018-07-09T13:09:02.509Z,62048
2018-07-09T13:10:03.089Z,72864
2018-07-09T13:11:03.667Z,46656
2018-07-09T13:12:04.246Z,55168
2018-07-09T13:13:04.816Z,59104
2018-07-09T13:14:05.396Z,44896
2018-07-09T13:15:05.978Z,44224
2018-07-09T13:16:06.535Z,44672
2018-07-09T13:17:07.106Z,44544
2018-07-09T13:18:07.676Z,44576
2018-07-09T13:19:08.474Z,43424
2018-07-09T13:20:09.066Z,43264
2018-07-09T13:21:09.651Z,43520
2018-07-09T13:22:10.228Z,43584
2018-07-09T13:23:10.806Z,46464
2018-07-09T13:24:11.373Z,47360
2018-07-09T13:25:12.022Z,44384
2018-07-09T13:26:12.592Z,44384
2018-07-09T13:27:13.154Z,45632
2018-07-09T13:28:13.730Z,66560