createdAt,value
2022-10-29T00:00:38.202Z,7.50
2022-10-29T00:05:30.737Z,6.93
2022-10-29T00:10:23.626Z,7.73
2022-10-29T00:15:17.623Z,7.60
2022-10-29T00:20:10.642Z,8.30
2022-10-29T00:25:03.261Z,7.30
2022-10-29T00:29:55.888Z,8.57
2022-10-29T00:34:49.801Z,7.70
2022-10-29T00:39:42.317Z,8.77
2022-10-29T00:44:36.261Z,9.60
2022-10-29T00:49:28.924Z,8.90
2022-10-29T00:54:22.772Z,9.77
2022-10-29T00:59:16.556Z,9.53
2022-10-29T01:04:09.663Z,9.67
2022-10-29T01:09:11.690Z,8.93
2022-10-29T01:14:10.609Z,9.87
2022-10-29T01:19:10.741Z,9.53
2022-10-29T01:24:20.263Z,8.90
2022-10-29T01:29:19.802Z,9.50
2022-10-29T01:34:20.667Z,7.77
2022-10-29T01:39:18.890Z,8.57
2022-10-29T01:44:15.766Z,8.30
2022-10-29T01:49:18.594Z,8.07
2022-10-29T01:54:12.682Z,7.63
2022-10-29T01:59:09.123Z,9.23
2022-10-29T02:04:15.230Z,9.17
2022-10-29T02:09:11.838Z,8.90
2022-10-29T02:14:06.785Z,8.63
2022-10-29T02:19:00.207Z,10.00
2022-10-29T02:23:52.770Z,10.17
2022-10-29T02:28:45.373Z,11.07
2022-10-29T02:33:39.204Z,9.70
2022-10-29T02:38:31.630Z,10.63
2022-10-29T02:43:24.115Z,11.10
2022-10-29T02:48:16.566Z,9.00
2022-10-29T02:53:10.372Z,7.50
2022-10-29T02:58:02.813Z,6.90
2022-10-29T03:02:55.678Z,6.40
2022-10-29T03:07:48.476Z,6.30
2022-10-29T03:12:42.295Z,6.77
2022-10-29T03:17:34.770Z,6.10
2022-10-29T03:22:27.248Z,6.67
2022-10-29T03:27:19.772Z,5.57
2022-10-29T03:32:13.548Z,6.93
2022-10-29T03:37:05.996Z,7.70
2022-10-29T03:41:58.466Z,8.43
2022-10-29T03:46:50.918Z,9.03
2022-10-29T03:51:44.711Z,9.07
2022-10-29T03:56:37.153Z,9.90
2022-10-29T04:01:29.655Z,9.60
2022-10-29T04:06:22.241Z,11.30
2022-10-29T04:11:16.042Z,11.43
2022-10-29T04:16:08.713Z,11.17
2022-10-29T04:31:28.419Z,10.90
2022-10-29T04:36:20.916Z,10.40
2022-10-29T04:41:13.393Z,10.83
2022-10-29T04:46:07.306Z,10.50
2022-10-29T04:50:59.791Z,10.50
2022-10-29T04:55:52.304Z,10.93
2022-10-29T05:00:44.800Z,10.53
2022-10-29T05:05:39.820Z,11.07
2022-10-29T05:10:33.181Z,10.93
2022-10-29T05:15:25.692Z,10.83
2022-10-29T05:20:18.162Z,12.33
2022-10-29T05:25:11.992Z,11.20
2022-10-29T05:30:04.664Z,10.33
2022-10-29T05:34:57.146Z,10.80
2022-10-29T05:39:49.596Z,8.80
2022-10-29T05:44:43.425Z,8.33
2022-10-29T05:49:35.917Z,7.70
2022-10-29T05:54:28.364Z,7.93
2022-10-29T05:59:20.833Z,8.17
2022-10-29T06:04:14.668Z,9.30
2022-10-29T06:09:07.204Z,8.30
2022-10-29T06:13:59.696Z,9.00
2022-10-29T06:18:52.173Z,8.63
2022-10-29T06:23:45.978Z,9.10
2022-10-29T06:28:38.437Z,9.23
2022-10-29T06:33:30.884Z,9.37
2022-10-29T06:38:23.348Z,8.80
2022-10-29T06:43:17.111Z,10.03
2022-10-29T06:48:10.045Z,11.10
2022-10-29T06:53:03.185Z,8.80
2022-10-29T06:57:59.322Z,7.90
2022-10-29T07:02:53.375Z,8.50
2022-10-29T07:07:46.001Z,8.93
2022-10-29T07:12:40.222Z,8.40
2022-10-29T07:17:32.672Z,7.20
2022-10-29T07:22:28.880Z,7.77
2022-10-29T07:27:23.675Z,8.37
2022-10-29T07:32:16.149Z,7.87
2022-10-29T07:37:08.641Z,8.87
2022-10-29T07:42:02.471Z,9.67
2022-10-29T07:46:54.931Z,8.27
2022-10-29T07:51:48.889Z,8.73
2022-10-29T07:56:45.115Z,9.10
2022-10-29T08:01:41.592Z,9.13
2022-10-29T08:06:34.096Z,8.50
2022-10-29T08:11:26.541Z,8.47
2022-10-29T08:16:18.989Z,8.70
2022-10-29T08:21:12.739Z,8.93
2022-10-29T08:26:05.201Z,8.80
2022-10-29T08:30:57.665Z,8.03
2022-10-29T08:35:50.099Z,8.33
2022-10-29T08:40:54.399Z,8.70
2022-10-29T08:45:48.697Z,9.00
2022-10-29T08:50:43.341Z,8.53
2022-10-29T08:55:37.211Z,9.57
2022-10-29T09:00:32.837Z,8.30
2022-10-29T09:05:27.718Z,8.30
2022-10-29T09:10:24.948Z,7.20
2022-10-29T09:15:24.088Z,7.97
2022-10-29T09:20:24.309Z,9.90
2022-10-29T09:25:18.847Z,9.27
2022-10-29T09:30:13.738Z,8.00
2022-10-29T09:35:11.811Z,7.53
2022-10-29T09:40:07.800Z,7.30
2022-10-29T09:45:02.808Z,7.60
2022-10-29T09:50:05.399Z,8.77
2022-10-29T09:55:01.929Z,8.20
2022-10-29T09:59:57.140Z,7.80
2022-10-29T10:04:50.455Z,8.40
2022-10-29T10:09:53.587Z,6.97
2022-10-29T10:14:46.690Z,7.17
2022-10-29T10:19:45.502Z,7.27
2022-10-29T10:24:41.125Z,6.70
2022-10-29T10:29:33.620Z,6.83
2022-10-29T10:34:27.008Z,7.50
2022-10-29T10:39:31.469Z,7.00
2022-10-29T10:44:24.460Z,6.83
2022-10-29T10:49:18.019Z,7.20
2022-10-29T10:54:28.327Z,7.00
2022-10-29T10:59:22.582Z,7.03
2022-10-29T11:04:18.594Z,7.40
2022-10-29T11:09:14.368Z,7.37
2022-10-29T11:14:11.200Z,7.70
2022-10-29T11:19:08.416Z,7.90
2022-10-29T11:24:03.870Z,7.70
2022-10-29T11:28:58.211Z,7.63
2022-10-29T11:33:54.221Z,8.17
2022-10-29T11:38:50.219Z,7.37
2022-10-29T11:43:42.783Z,6.90
2022-10-29T11:48:42.006Z,8.70
2022-10-29T11:53:54.577Z,7.70
2022-10-29T11:58:53.196Z,7.30
2022-10-29T12:04:06.825Z,6.90
2022-10-29T12:09:08.118Z,6.77
2022-10-29T12:14:04.876Z,6.90
2022-10-29T12:19:02.657Z,6.50
2022-10-29T12:24:00.971Z,6.80
2022-10-29T12:28:59.568Z,6.33
2022-10-29T12:33:55.892Z,6.30
2022-10-29T12:38:49.842Z,5.93
2022-10-29T12:43:42.642Z,6.40
2022-10-29T12:48:40.359Z,6.10
2022-10-29T12:53:36.294Z,5.77
2022-10-29T12:58:45.189Z,6.07
2022-10-29T13:03:56.523Z,6.33
2022-10-29T13:08:57.332Z,6.50
2022-10-29T13:13:53.430Z,6.20
2022-10-29T13:18:49.525Z,6.00
2022-10-29T13:23:42.077Z,6.77
2022-10-29T13:28:52.592Z,6.67
2022-10-29T13:33:51.240Z,6.90
2022-10-29T13:38:58.026Z,7.30
2022-10-29T13:44:01.115Z,7.73
2022-10-29T13:48:54.941Z,8.10
2022-10-29T13:53:50.572Z,7.70
2022-10-29T13:58:44.118Z,7.77
2022-10-29T14:03:42.737Z,8.13
2022-10-29T14:08:38.231Z,8.43
2022-10-29T14:13:32.112Z,8.73
2022-10-29T14:18:25.530Z,9.00
2022-10-29T14:23:19.386Z,8.67
2022-10-29T14:28:15.943Z,8.90
2022-10-29T14:33:18.790Z,8.73
2022-10-29T14:38:12.384Z,9.07
2022-10-29T14:43:07.400Z,8.93
2022-10-29T14:48:01.150Z,9.03
2022-10-29T14:52:55.750Z,8.90
2022-10-29T14:57:50.248Z,9.37
2022-10-29T15:02:44.334Z,9.17
2022-10-29T15:07:37.165Z,9.20
2022-10-29T15:12:34.875Z,9.17
2022-10-29T15:17:28.673Z,9.20
2022-10-29T15:22:24.653Z,9.20
2022-10-29T15:27:17.394Z,9.23
2022-10-29T15:32:13.401Z,9.83
2022-10-29T15:37:15.457Z,9.87
2022-10-29T15:42:20.697Z,9.87
2022-10-29T15:47:27.111Z,10.13
2022-10-29T15:52:19.954Z,10.90
2022-10-29T15:57:15.290Z,11.50
2022-10-29T16:02:11.054Z,10.70
2022-10-29T16:07:03.761Z,10.97
2022-10-29T16:11:56.263Z,10.77
2022-10-29T16:16:50.096Z,10.60
2022-10-29T16:21:42.589Z,13.10
2022-10-29T16:26:35.098Z,11.60
2022-10-29T16:31:28.538Z,11.93
2022-10-29T16:36:22.389Z,11.50
2022-10-29T16:41:15.555Z,12.93
2022-10-29T16:46:08.238Z,13.50
2022-10-29T16:51:01.014Z,13.50
2022-10-29T16:55:54.908Z,13.07
2022-10-29T17:00:47.649Z,17.10
2022-10-29T17:05:41.039Z,17.53
2022-10-29T17:10:33.672Z,17.50
2022-10-29T17:15:27.670Z,19.13
2022-10-29T17:20:20.411Z,19.30
2022-10-29T17:25:13.054Z,21.20
2022-10-29T17:30:06.064Z,19.03
2022-10-29T17:34:59.980Z,15.70
2022-10-29T17:39:52.652Z,16.87
2022-10-29T17:44:45.206Z,18.20
2022-10-29T17:49:37.762Z,14.40
2022-10-29T17:54:33.925Z,10.93
2022-10-29T17:59:27.627Z,9.50
2022-10-29T18:04:20.122Z,9.60
2022-10-29T18:09:15.785Z,9.80
2022-10-29T18:14:12.488Z,9.73
2022-10-29T18:19:05.005Z,9.77
2022-10-29T18:23:58.052Z,28.03
2022-10-29T18:28:50.826Z,12.53
2022-10-29T18:33:44.777Z,9.13
2022-10-29T18:38:37.295Z,8.70
2022-10-29T18:43:30.923Z,7.23
2022-10-29T18:48:23.521Z,8.40
2022-10-29T18:53:17.749Z,7.60
2022-10-29T18:58:10.297Z,6.90
2022-10-29T19:03:02.877Z,6.80
2022-10-29T19:07:55.644Z,7.17
2022-10-29T19:12:49.685Z,6.40
2022-10-29T19:17:46.260Z,6.27
2022-10-29T19:22:39.008Z,6.23
2022-10-29T19:27:31.673Z,6.13
2022-10-29T19:32:25.539Z,6.30
2022-10-29T19:37:18.749Z,6.47
2022-10-29T19:42:12.267Z,5.50
2022-10-29T19:47:08.639Z,6.10
2022-10-29T19:52:02.637Z,5.63
2022-10-29T19:56:55.188Z,6.40
2022-10-29T20:01:48.743Z,5.77
2022-10-29T20:06:41.558Z,6.30
2022-10-29T20:11:35.463Z,6.63
2022-10-29T20:16:27.983Z,6.70
2022-10-29T20:21:20.499Z,6.83
2022-10-29T20:26:13.047Z,6.80
2022-10-29T20:31:13.867Z,6.50
2022-10-29T20:36:06.636Z,5.83
2022-10-29T20:40:59.282Z,5.33
2022-10-29T20:45:51.848Z,5.80
2022-10-29T20:50:52.755Z,6.00
2022-10-29T20:55:45.264Z,5.67
2022-10-29T21:00:38.894Z,5.40
2022-10-29T21:05:31.401Z,5.50
2022-10-29T21:10:25.833Z,4.90
2022-10-29T21:15:18.369Z,5.83
2022-10-29T21:20:11.277Z,5.43
2022-10-29T21:25:03.845Z,5.03
2022-10-29T21:29:57.694Z,6.10
2022-10-29T21:34:50.742Z,5.40
2022-10-29T21:39:43.241Z,5.73
2022-10-29T21:44:35.818Z,8.87
2022-10-29T21:49:29.749Z,9.60
2022-10-29T21:54:24.391Z,9.93
2022-10-29T21:59:19.977Z,9.70
2022-10-29T22:04:12.491Z,11.27
2022-10-29T22:09:06.389Z,11.10
2022-10-29T22:13:58.945Z,10.10
2022-10-29T22:18:51.644Z,9.87
2022-10-29T22:23:44.860Z,9.90
2022-10-29T22:28:38.760Z,8.53
2022-10-29T22:33:31.510Z,8.30
2022-10-29T22:38:24.025Z,9.20
2022-10-29T22:43:16.602Z,9.23
2022-10-29T22:48:10.492Z,9.20
2022-10-29T22:53:03.016Z,9.43
2022-10-29T22:57:56.489Z,7.73
2022-10-29T23:02:48.973Z,8.50
2022-10-29T23:07:42.961Z,5.77
2022-10-29T23:12:35.531Z,6.40
2022-10-29T23:17:28.023Z,6.10
2022-10-29T23:22:22.122Z,5.67
2022-10-29T23:27:18.599Z,5.87
2022-10-29T23:32:11.118Z,8.20
2022-10-29T23:37:05.742Z,8.53
2022-10-29T23:42:01.376Z,7.93
2022-10-29T23:46:55.341Z,7.93
2022-10-29T23:51:47.851Z,7.73
2022-10-29T23:56:40.382Z,8.20
