createdAt,value
2022-08-08T00:01:21.169Z,17.91
2022-08-08T00:04:37.939Z,17.93
2022-08-08T00:07:21.724Z,17.93
2022-08-08T00:10:17.749Z,17.94
2022-08-08T00:13:20.931Z,17.95
2022-08-08T00:16:24.317Z,17.88
2022-08-08T00:18:54.344Z,17.88
2022-08-08T00:21:39.687Z,17.89
2022-08-08T00:24:34.674Z,17.90
2022-08-08T00:27:07.102Z,17.87
2022-08-08T00:29:47.085Z,17.90
2022-08-08T00:32:38.830Z,17.72
2022-08-08T00:35:28.528Z,17.75
2022-08-08T00:38:07.659Z,17.79
2022-08-08T00:41:54.595Z,17.84
2022-08-08T00:44:57.755Z,17.76
2022-08-08T00:48:05.114Z,17.80
2022-08-08T00:51:15.206Z,17.79
2022-08-08T00:54:13.472Z,17.79
2022-08-08T00:57:08.680Z,17.77
2022-08-08T01:00:09.569Z,17.79
2022-08-08T01:03:57.572Z,17.72
2022-08-08T01:06:39.325Z,17.73
2022-08-08T01:09:35.641Z,17.71
2022-08-08T01:12:37.550Z,17.65
2022-08-08T01:15:50.317Z,17.70
2022-08-08T01:18:53.594Z,17.72
2022-08-08T01:22:12.234Z,17.70
2022-08-08T01:25:00.675Z,17.69
2022-08-08T01:27:46.185Z,17.69
2022-08-08T01:31:00.127Z,17.71
2022-08-08T01:34:00.743Z,17.70
2022-08-08T01:37:13.864Z,17.71
2022-08-08T01:40:00.091Z,17.69
2022-08-08T01:42:53.349Z,17.71
2022-08-08T01:45:45.583Z,17.71
2022-08-08T01:48:43.820Z,17.72
2022-08-08T01:52:32.556Z,17.72
2022-08-08T01:55:26.039Z,17.73
2022-08-08T01:58:11.642Z,17.73
2022-08-08T02:01:02.890Z,17.71
2022-08-08T02:03:54.886Z,17.71
2022-08-08T02:07:04.061Z,17.71
2022-08-08T02:10:03.306Z,17.70
2022-08-08T02:12:42.754Z,17.71
2022-08-08T02:15:21.934Z,17.71
2022-08-08T02:18:10.302Z,17.72
2022-08-08T02:21:34.114Z,17.71
2022-08-08T02:27:19.009Z,17.71
2022-08-08T02:30:13.093Z,17.73
2022-08-08T02:33:10.190Z,17.73
2022-08-08T02:36:02.652Z,17.74
2022-08-08T02:38:51.492Z,17.75
2022-08-08T02:42:04.074Z,17.75
2022-08-08T02:44:58.017Z,17.77
2022-08-08T02:47:33.819Z,17.79
2022-08-08T02:50:20.464Z,17.81
2022-08-08T02:53:17.208Z,17.81
2022-08-08T02:56:08.553Z,17.85
2022-08-08T02:59:17.260Z,17.86
2022-08-08T03:02:30.239Z,17.88
2022-08-08T03:05:03.296Z,17.90
2022-08-08T03:07:57.635Z,17.92
2022-08-08T03:11:05.245Z,17.95
2022-08-08T03:16:01.148Z,17.96
2022-08-08T03:17:08.509Z,17.97
2022-08-08T03:20:03.764Z,18.01
2022-08-08T03:22:51.023Z,18.00
2022-08-08T03:25:35.845Z,18.06
2022-08-08T03:28:07.833Z,18.09
2022-08-08T03:30:36.538Z,18.08
2022-08-08T03:33:55.511Z,18.11
2022-08-08T03:36:19.482Z,18.15
2022-08-08T03:38:58.463Z,18.14
2022-08-08T03:42:12.651Z,18.19
2022-08-08T03:44:34.526Z,18.23
2022-08-08T03:47:14.075Z,18.27
2022-08-08T03:50:00.188Z,18.33
2022-08-08T03:52:35.349Z,18.35
2022-08-08T03:55:55.242Z,18.40
2022-08-08T03:58:09.598Z,18.45
2022-08-08T04:01:01.958Z,18.49
2022-08-08T04:04:00.295Z,18.52
2022-08-08T04:06:29.357Z,18.52
2022-08-08T04:09:06.779Z,18.55
2022-08-08T04:11:58.015Z,18.57
2022-08-08T04:14:34.072Z,18.53
2022-08-08T04:17:07.151Z,18.56
2022-08-08T04:19:50.463Z,18.37
2022-08-08T04:22:19.118Z,18.49
2022-08-08T04:24:51.354Z,18.59
2022-08-08T04:27:42.617Z,18.66
2022-08-08T04:30:18.590Z,18.72
2022-08-08T04:32:50.980Z,18.72
2022-08-08T04:35:22.556Z,18.76
2022-08-08T04:37:51.951Z,18.81
2022-08-08T04:40:24.071Z,18.81
2022-08-08T04:42:56.961Z,18.92
2022-08-08T04:45:33.475Z,18.94
2022-08-08T04:48:01.722Z,19.00
2022-08-08T04:50:38.352Z,19.03
2022-08-08T04:53:52.395Z,19.09
2022-08-08T04:55:58.844Z,19.13
2022-08-08T04:58:30.508Z,19.20
2022-08-08T05:00:58.533Z,19.20
2022-08-08T05:04:09.598Z,19.16
2022-08-08T05:06:25.257Z,19.05
2022-08-08T05:08:54.284Z,19.14
2022-08-08T05:11:26.194Z,19.16
2022-08-08T05:14:01.411Z,19.17
2022-08-08T05:16:55.525Z,19.32
2022-08-08T05:20:12.406Z,19.35
2022-08-08T05:22:10.230Z,19.39
2022-08-08T05:24:41.669Z,19.42
2022-08-08T05:27:15.801Z,19.46
2022-08-08T05:29:43.124Z,19.49
2022-08-08T05:32:12.638Z,19.55
2022-08-08T05:34:46.448Z,19.62
2022-08-08T05:37:19.466Z,19.65
2022-08-08T05:39:53.025Z,19.66
2022-08-08T05:42:51.759Z,19.77
2022-08-08T05:45:30.567Z,19.80
2022-08-08T05:48:08.638Z,19.96
2022-08-08T05:50:38.696Z,20.24
2022-08-08T05:53:55.401Z,20.49
2022-08-08T05:56:10.002Z,20.69
2022-08-08T05:58:54.034Z,20.90
2022-08-08T06:01:56.358Z,21.19
2022-08-08T06:04:23.476Z,21.47
2022-08-08T06:07:01.941Z,21.65
2022-08-08T06:10:00.267Z,21.89
2022-08-08T06:12:29.712Z,22.16
2022-08-08T06:15:07.739Z,22.26
2022-08-08T06:17:51.079Z,22.48
2022-08-08T06:20:28.904Z,22.65
2022-08-08T06:22:57.838Z,22.79
2022-08-08T06:26:35.963Z,22.93
2022-08-08T06:28:34.996Z,23.04
2022-08-08T06:31:05.435Z,23.06
2022-08-08T06:34:26.150Z,23.05
2022-08-08T06:36:53.332Z,23.04
2022-08-08T06:39:25.838Z,22.98
2022-08-08T06:42:02.632Z,23.00
2022-08-08T06:44:48.687Z,23.06
2022-08-08T06:47:15.705Z,23.05
2022-08-08T06:49:55.988Z,23.04
2022-08-08T06:52:27.746Z,22.97
2022-08-08T06:54:58.675Z,22.91
2022-08-08T06:57:29.462Z,22.89
2022-08-08T07:00:14.610Z,22.91
2022-08-08T07:02:45.827Z,23.00
2022-08-08T07:05:20.648Z,23.00
2022-08-08T07:07:52.760Z,23.09
2022-08-08T07:10:25.935Z,23.11
2022-08-08T07:12:58.647Z,23.09
2022-08-08T07:16:04.649Z,23.00
2022-08-08T07:18:51.857Z,23.05
2022-08-08T07:21:30.999Z,23.18
2022-08-08T07:24:04.809Z,23.30
2022-08-08T07:26:46.930Z,23.44
2022-08-08T07:29:20.649Z,23.59
2022-08-08T07:32:10.323Z,23.63
2022-08-08T07:35:00.170Z,23.63
2022-08-08T07:37:56.444Z,23.71
2022-08-08T07:40:48.433Z,23.75
2022-08-08T07:43:35.247Z,23.74
2022-08-08T07:46:23.598Z,23.51
2022-08-08T07:48:56.964Z,23.44
2022-08-08T07:51:44.972Z,23.39
2022-08-08T07:54:32.723Z,23.33
2022-08-08T07:57:09.015Z,23.44
2022-08-08T07:59:55.882Z,23.50
2022-08-08T08:02:37.092Z,23.78
2022-08-08T08:05:20.478Z,23.99
2022-08-08T08:07:55.761Z,24.12
2022-08-08T08:10:33.324Z,24.18
2022-08-08T08:13:25.443Z,24.31
2022-08-08T08:16:17.072Z,24.49
2022-08-08T08:18:56.108Z,24.49
2022-08-08T08:21:44.431Z,24.65
2022-08-08T08:24:32.488Z,24.70
2022-08-08T08:27:03.647Z,24.64
2022-08-08T08:29:33.383Z,24.81
2022-08-08T08:32:05.684Z,25.18
2022-08-08T08:34:35.901Z,25.65
2022-08-08T08:37:07.999Z,26.11
2022-08-08T08:39:39.226Z,26.61
2022-08-08T08:42:29.083Z,26.99
2022-08-08T08:45:21.097Z,27.28
2022-08-08T08:47:54.479Z,27.66
2022-08-08T08:50:32.472Z,28.06
2022-08-08T08:53:55.360Z,28.74
2022-08-08T08:56:07.791Z,29.19
2022-08-08T08:58:46.931Z,29.46
2022-08-08T09:01:24.305Z,29.56
2022-08-08T09:03:55.608Z,29.85
2022-08-08T09:06:33.607Z,30.24
2022-08-08T09:09:40.025Z,30.53
2022-08-08T09:12:23.129Z,30.74
2022-08-08T09:14:53.847Z,30.94
2022-08-08T09:17:40.711Z,31.14
2022-08-08T09:21:57.641Z,31.01
2022-08-08T09:23:04.461Z,30.84
2022-08-08T09:25:57.831Z,30.73
2022-08-08T09:28:35.572Z,30.54
2022-08-08T09:31:15.619Z,30.37
2022-08-08T09:34:15.521Z,30.28
2022-08-08T09:36:40.335Z,30.23
2022-08-08T09:39:21.815Z,30.32
2022-08-08T09:42:20.044Z,30.39
2022-08-08T09:45:04.061Z,30.43
2022-08-08T09:48:05.120Z,30.48
2022-08-08T09:50:32.470Z,30.44
2022-08-08T09:53:23.656Z,30.47
2022-08-08T09:56:04.113Z,30.17
2022-08-08T09:58:44.545Z,30.05
2022-08-08T10:01:14.453Z,30.02
2022-08-08T10:03:46.066Z,29.75
2022-08-08T10:06:26.703Z,29.42
2022-08-08T10:08:56.844Z,29.23
2022-08-08T10:12:26.664Z,29.22
2022-08-08T10:14:28.606Z,29.35
2022-08-08T10:16:58.922Z,29.40
2022-08-08T10:19:46.128Z,29.39
2022-08-08T10:22:27.496Z,29.11
2022-08-08T10:25:15.479Z,28.68
2022-08-08T10:27:43.644Z,28.83
2022-08-08T10:30:16.794Z,28.97
2022-08-08T10:33:00.691Z,29.12
2022-08-08T10:36:09.452Z,28.66
2022-08-08T10:38:20.227Z,28.87
2022-08-08T10:40:52.106Z,29.05
2022-08-08T10:43:22.978Z,29.13
2022-08-08T10:45:56.913Z,28.72
2022-08-08T10:48:59.162Z,28.28
2022-08-08T10:51:47.269Z,28.20
2022-08-08T10:54:24.713Z,28.04
2022-08-08T10:56:59.944Z,27.90
2022-08-08T10:59:27.129Z,27.79
2022-08-08T11:01:58.632Z,27.67
2022-08-08T11:04:39.292Z,27.27
2022-08-08T11:07:06.635Z,27.05
2022-08-08T11:09:34.654Z,27.01
2022-08-08T11:12:13.192Z,26.77
2022-08-08T11:15:02.447Z,26.27
2022-08-08T11:18:01.118Z,25.97
2022-08-08T11:20:28.190Z,25.95
2022-08-08T11:22:57.963Z,25.93
2022-08-08T11:25:53.316Z,26.10
2022-08-08T11:28:15.598Z,25.98
2022-08-08T11:30:50.317Z,25.92
2022-08-08T11:33:51.423Z,25.66
2022-08-08T11:36:14.451Z,25.84
2022-08-08T11:38:54.794Z,26.11
2022-08-08T11:41:24.447Z,26.40
2022-08-08T11:43:53.688Z,26.60
2022-08-08T11:46:24.614Z,26.88
2022-08-08T11:48:52.887Z,27.09
2022-08-08T11:51:29.470Z,27.16
2022-08-08T11:54:09.715Z,27.28
2022-08-08T11:56:55.953Z,27.39
2022-08-08T12:00:01.536Z,27.57
2022-08-08T12:02:32.372Z,27.64
2022-08-08T12:05:12.281Z,27.57
2022-08-08T12:07:54.061Z,27.25
2022-08-08T12:10:24.599Z,27.18
2022-08-08T12:13:10.589Z,27.16
2022-08-08T12:15:42.204Z,27.14
2022-08-08T12:18:20.657Z,26.92
2022-08-08T12:20:50.757Z,26.94
2022-08-08T12:23:40.374Z,26.86
2022-08-08T12:26:27.315Z,26.78
2022-08-08T12:28:58.911Z,26.94
2022-08-08T12:31:39.316Z,26.85
2022-08-08T12:34:39.620Z,26.77
2022-08-08T12:37:11.274Z,26.81
2022-08-08T12:40:00.602Z,27.03
2022-08-08T12:42:27.396Z,27.28
2022-08-08T12:45:53.923Z,27.05
2022-08-08T12:48:10.096Z,27.01
2022-08-08T12:50:57.212Z,26.91
2022-08-08T12:53:37.629Z,26.84
2022-08-08T12:56:19.373Z,26.51
2022-08-08T12:58:52.208Z,26.15
2022-08-08T13:01:34.394Z,25.82
2022-08-08T13:04:19.389Z,26.07
2022-08-08T13:07:00.514Z,26.20
2022-08-08T13:10:05.300Z,26.32
2022-08-08T13:12:46.883Z,26.46
2022-08-08T13:15:16.787Z,26.52
2022-08-08T13:18:09.078Z,26.69
2022-08-08T13:20:31.276Z,26.94
2022-08-08T13:23:29.968Z,26.88
2022-08-08T13:25:50.435Z,26.83
2022-08-08T13:28:32.244Z,27.32
2022-08-08T13:31:04.495Z,27.81
2022-08-08T13:33:42.469Z,27.99
2022-08-08T13:36:11.132Z,28.11
2022-08-08T13:38:39.879Z,28.15
2022-08-08T13:41:16.855Z,28.18
2022-08-08T13:43:50.880Z,28.24
2022-08-08T13:46:26.960Z,28.00
2022-08-08T13:49:12.056Z,27.94
2022-08-08T13:51:53.998Z,27.79
2022-08-08T13:54:29.359Z,27.66
2022-08-08T13:57:18.528Z,27.44
2022-08-08T14:00:05.476Z,27.03
2022-08-08T14:02:41.255Z,26.88
2022-08-08T14:05:22.423Z,26.78
2022-08-08T14:10:49.841Z,26.57
2022-08-08T14:13:31.044Z,26.30
2022-08-08T14:16:16.048Z,26.19
2022-08-08T14:19:11.002Z,25.63
2022-08-08T14:21:48.869Z,25.57
2022-08-08T14:24:33.486Z,25.71
2022-08-08T14:27:01.776Z,25.68
2022-08-08T14:29:34.485Z,25.70
2022-08-08T14:32:11.829Z,25.59
2022-08-08T14:34:43.641Z,25.24
2022-08-08T14:37:17.771Z,24.97
2022-08-08T14:39:54.185Z,24.85
2022-08-08T14:42:35.820Z,24.65
2022-08-08T14:45:10.011Z,24.41
2022-08-08T14:47:52.328Z,24.24
2022-08-08T14:50:38.847Z,23.82
2022-08-08T14:53:14.488Z,23.84
2022-08-08T14:55:42.929Z,23.86
2022-08-08T14:58:12.040Z,23.89
2022-08-08T15:00:44.946Z,23.90
2022-08-08T15:03:15.925Z,23.95
2022-08-08T15:05:53.301Z,23.92
2022-08-08T15:08:34.778Z,23.87
2022-08-08T15:11:11.409Z,23.99
2022-08-08T15:14:01.653Z,23.99
2022-08-08T15:16:27.921Z,24.18
2022-08-08T15:18:55.258Z,24.23
2022-08-08T15:21:22.186Z,24.25
2022-08-08T15:23:52.646Z,24.46
2022-08-08T15:26:21.129Z,24.74
2022-08-08T15:28:54.229Z,24.65
2022-08-08T15:31:55.527Z,24.65
2022-08-08T15:34:18.770Z,24.59
2022-08-08T15:36:56.766Z,24.53
2022-08-08T15:39:23.622Z,24.33
2022-08-08T15:41:52.726Z,24.26
2022-08-08T15:44:21.037Z,24.03
2022-08-08T15:46:50.870Z,23.91
2022-08-08T15:49:20.769Z,23.67
2022-08-08T15:51:54.583Z,23.49
2022-08-08T15:54:39.044Z,23.36
2022-08-08T15:57:08.883Z,22.97
2022-08-08T16:00:05.861Z,22.87
2022-08-08T16:02:30.431Z,22.90
2022-08-08T16:05:01.461Z,22.84
2022-08-08T16:07:51.933Z,22.78
2022-08-08T16:13:11.481Z,22.70
2022-08-08T16:13:34.467Z,22.60
2022-08-08T16:15:57.971Z,22.46
2022-08-08T16:18:33.137Z,22.41
2022-08-08T16:21:01.156Z,22.29
2022-08-08T16:23:32.402Z,22.30
2022-08-08T16:26:04.585Z,22.30
2022-08-08T16:28:41.461Z,22.19
2022-08-08T16:31:09.421Z,22.10
2022-08-08T16:33:40.520Z,22.00
2022-08-08T16:36:12.833Z,21.98
2022-08-08T16:38:46.456Z,21.94
2022-08-08T16:41:22.698Z,21.85
2022-08-08T16:43:52.038Z,21.78
2022-08-08T16:46:36.229Z,21.68
2022-08-08T16:49:07.799Z,21.58
2022-08-08T16:55:02.050Z,21.35
2022-08-08T16:55:19.334Z,21.47
2022-08-08T16:58:11.883Z,21.23
2022-08-08T17:00:08.623Z,21.10
2022-08-08T17:02:39.693Z,20.99
2022-08-08T17:05:12.970Z,20.86
2022-08-08T17:07:42.025Z,20.77
2022-08-08T17:10:11.541Z,20.63
2022-08-08T17:12:47.043Z,20.48
2022-08-08T17:15:20.734Z,20.34
2022-08-08T17:18:02.847Z,20.20
2022-08-08T17:20:39.543Z,20.06
2022-08-08T17:23:17.750Z,19.92
2022-08-08T17:25:55.044Z,19.77
2022-08-08T17:28:30.719Z,19.67
2022-08-08T17:31:44.106Z,19.54
2022-08-08T17:34:48.660Z,19.39
2022-08-08T17:36:55.155Z,19.29
2022-08-08T17:40:04.656Z,19.20
2022-08-08T17:42:15.561Z,19.09
2022-08-08T17:44:44.055Z,18.99
2022-08-08T17:47:16.324Z,18.88
2022-08-08T17:49:53.115Z,18.77
2022-08-08T17:52:28.483Z,18.65
2022-08-08T17:54:56.881Z,18.57
2022-08-08T17:57:24.893Z,18.50
2022-08-08T17:59:58.544Z,18.40
2022-08-08T18:02:31.032Z,18.32
2022-08-08T18:04:58.754Z,18.22
2022-08-08T18:08:02.223Z,18.13
2022-08-08T18:10:15.480Z,18.05
2022-08-08T18:12:44.430Z,17.99
2022-08-08T18:15:13.570Z,17.96
2022-08-08T18:18:27.434Z,17.93
2022-08-08T18:20:42.941Z,17.88
2022-08-08T18:23:15.061Z,17.83
2022-08-08T18:25:43.308Z,17.79
2022-08-08T18:28:13.459Z,17.77
2022-08-08T18:30:42.780Z,17.75
2022-08-08T18:33:36.278Z,17.70
2022-08-08T18:36:02.758Z,17.66
2022-08-08T18:38:31.100Z,17.64
2022-08-08T18:40:59.399Z,17.61
2022-08-08T18:43:42.609Z,17.59
2022-08-08T18:46:56.558Z,17.51
2022-08-08T18:48:58.379Z,17.45
2022-08-08T18:51:53.856Z,17.44
2022-08-08T18:54:22.507Z,17.42
2022-08-08T18:56:57.156Z,17.41
2022-08-08T18:59:24.408Z,17.37
2022-08-08T19:02:27.578Z,17.31
2022-08-08T19:04:42.670Z,17.28
2022-08-08T19:07:10.602Z,17.25
2022-08-08T19:09:48.978Z,17.21
2022-08-08T19:12:26.718Z,17.18
2022-08-08T19:14:53.747Z,17.14
2022-08-08T19:17:28.967Z,17.10
2022-08-08T19:20:09.028Z,17.04
2022-08-08T19:22:36.423Z,17.01
2022-08-08T19:26:02.324Z,16.98
2022-08-08T19:27:57.497Z,16.93
2022-08-08T19:30:27.198Z,16.92
2022-08-08T19:33:00.773Z,16.92
2022-08-08T19:35:44.045Z,16.95
2022-08-08T19:38:17.242Z,16.95
2022-08-08T19:40:54.601Z,16.91
2022-08-08T19:43:28.357Z,16.88
2022-08-08T19:45:58.885Z,16.87
2022-08-08T19:48:29.336Z,16.83
2022-08-08T19:50:59.071Z,16.83
2022-08-08T19:53:54.203Z,16.83
2022-08-08T19:56:13.803Z,16.81
2022-08-08T19:58:43.302Z,16.76
2022-08-08T20:01:22.717Z,16.73
2022-08-08T20:04:00.988Z,16.70
2022-08-08T20:06:29.678Z,16.72
2022-08-08T20:08:56.826Z,16.75
2022-08-08T20:11:24.479Z,16.76
2022-08-08T20:14:32.212Z,16.78
2022-08-08T20:16:39.631Z,16.80
2022-08-08T20:19:08.817Z,16.82
2022-08-08T20:21:38.093Z,16.85
2022-08-08T20:24:07.791Z,16.86
2022-08-08T20:26:38.409Z,16.89
2022-08-08T20:29:08.829Z,16.91
2022-08-08T20:32:08.066Z,16.95
2022-08-08T20:34:29.944Z,16.99
2022-08-08T20:37:03.109Z,17.02
2022-08-08T20:39:39.116Z,17.03
2022-08-08T20:42:28.224Z,17.04
2022-08-08T20:44:56.790Z,17.04
2022-08-08T20:47:24.068Z,17.04
2022-08-08T20:49:54.482Z,17.03
2022-08-08T20:52:25.937Z,17.04
2022-08-08T20:54:52.732Z,17.04
2022-08-08T20:57:20.998Z,17.05
2022-08-08T20:59:48.716Z,17.04
2022-08-08T21:02:25.391Z,17.06
2022-08-08T21:05:00.546Z,17.05
2022-08-08T21:07:47.998Z,17.03
2022-08-08T21:10:17.926Z,17.02
2022-08-08T21:12:52.956Z,17.02
2022-08-08T21:16:04.610Z,17.02
2022-08-08T21:18:09.739Z,17.03
2022-08-08T21:20:39.092Z,17.05
2022-08-08T21:23:09.185Z,17.05
2022-08-08T21:25:36.786Z,17.05
2022-08-08T21:28:14.954Z,17.04
2022-08-08T21:30:45.265Z,17.04
2022-08-08T21:33:16.972Z,17.02
2022-08-08T21:36:17.682Z,17.00
2022-08-08T21:38:31.131Z,16.96
2022-08-08T21:40:58.219Z,16.94
2022-08-08T21:43:32.898Z,16.93
2022-08-08T21:48:07.325Z,16.88
2022-08-08T21:48:57.298Z,16.81
2022-08-08T21:54:27.209Z,16.75
2022-08-08T21:54:58.141Z,16.71
2022-08-08T21:57:08.218Z,16.65
2022-08-08T22:00:02.894Z,16.63
2022-08-08T22:02:24.929Z,16.61
2022-08-08T22:04:55.936Z,16.63
2022-08-08T22:07:40.248Z,16.63
2022-08-08T22:10:18.270Z,16.65
2022-08-08T22:13:18.325Z,16.68
2022-08-08T22:15:58.503Z,16.69
2022-08-08T22:18:33.040Z,16.71
2022-08-08T22:21:11.212Z,16.76
2022-08-08T22:23:52.216Z,16.80
2022-08-08T22:26:27.764Z,16.82
2022-08-08T22:29:12.882Z,16.83
2022-08-08T22:31:44.130Z,16.84
2022-08-08T22:34:30.887Z,16.85
2022-08-08T22:36:57.689Z,16.87
2022-08-08T22:39:28.316Z,16.89
2022-08-08T22:42:10.211Z,16.91
2022-08-08T22:44:37.967Z,16.93
2022-08-08T22:47:18.067Z,16.95
2022-08-08T22:49:45.152Z,16.93
2022-08-08T22:52:25.832Z,16.91
2022-08-08T22:54:58.810Z,16.91
2022-08-08T22:57:43.738Z,16.91
2022-08-08T23:00:13.466Z,16.94
2022-08-08T23:02:40.478Z,16.94
2022-08-08T23:05:14.357Z,16.91
2022-08-08T23:07:51.202Z,16.91
2022-08-08T23:10:26.846Z,16.89
2022-08-08T23:12:55.226Z,16.89
2022-08-08T23:16:42.181Z,16.88
2022-08-08T23:18:11.648Z,16.87
2022-08-08T23:20:40.809Z,16.87
2022-08-08T23:23:11.675Z,16.85
2022-08-08T23:25:47.907Z,16.84
2022-08-08T23:28:18.018Z,16.87
2022-08-08T23:30:46.942Z,16.88
2022-08-08T23:33:19.395Z,16.90
2022-08-08T23:36:07.868Z,16.94
2022-08-08T23:38:41.546Z,16.98
2022-08-08T23:41:17.407Z,17.03
2022-08-08T23:43:54.048Z,17.08
2022-08-08T23:49:04.914Z,17.16
2022-08-08T23:49:18.259Z,17.24
2022-08-08T23:52:06.057Z,17.29
2022-08-08T23:54:42.510Z,17.37
2022-08-08T23:57:27.735Z,17.43
