createdAt,value
2022-10-11T00:02:03.181Z,11.70
2022-10-11T00:04:30.005Z,11.70
2022-10-11T00:06:56.693Z,11.70
2022-10-11T00:09:23.460Z,11.60
2022-10-11T00:11:50.125Z,11.60
2022-10-11T00:14:16.843Z,11.50
2022-10-11T00:16:44.607Z,11.50
2022-10-11T00:19:11.423Z,11.40
2022-10-11T00:21:38.140Z,11.40
2022-10-11T00:24:05.206Z,11.40
2022-10-11T00:26:31.859Z,11.30
2022-10-11T00:28:58.574Z,11.30
2022-10-11T00:31:25.235Z,11.20
2022-10-11T00:33:52.884Z,11.20
2022-10-11T00:36:19.585Z,11.10
2022-10-11T00:38:46.355Z,11.10
2022-10-11T00:41:14.116Z,11.00
2022-10-11T00:43:40.983Z,11.00
2022-10-11T00:46:24.997Z,10.90
2022-10-11T00:49:01.221Z,10.90
2022-10-11T00:51:37.106Z,10.90
2022-10-11T00:54:04.448Z,10.80
2022-10-11T00:56:32.970Z,10.70
2022-10-11T00:59:02.483Z,10.60
2022-10-11T01:01:29.189Z,10.60
2022-10-11T01:03:56.372Z,10.50
2022-10-11T01:06:23.163Z,10.40
2022-10-11T01:08:50.674Z,10.30
2022-10-11T01:11:19.466Z,10.20
2022-10-11T01:13:58.276Z,10.20
2022-10-11T01:16:25.132Z,10.10
2022-10-11T01:19:10.494Z,10.00
2022-10-11T01:21:47.997Z,10.00
2022-10-11T01:24:33.042Z,9.90
2022-10-11T01:27:05.511Z,9.80
2022-10-11T01:29:47.119Z,9.80
2022-10-11T01:32:15.379Z,9.70
2022-10-11T01:34:45.145Z,9.70
2022-10-11T01:37:24.085Z,9.60
2022-10-11T01:39:53.462Z,9.60
2022-10-11T01:42:20.613Z,9.60
2022-10-11T01:44:48.843Z,9.60
2022-10-11T01:47:22.737Z,9.60
2022-10-11T01:50:00.148Z,9.50
2022-10-11T01:52:28.985Z,9.50
2022-10-11T01:55:09.914Z,9.40
2022-10-11T01:57:56.024Z,9.40
2022-10-11T02:00:24.369Z,9.40
2022-10-11T02:02:57.059Z,9.30
2022-10-11T02:05:39.018Z,9.20
2022-10-11T02:08:24.389Z,9.20
2022-10-11T02:18:16.329Z,9.00
2022-10-11T02:20:44.100Z,8.90
2022-10-11T02:23:12.967Z,8.80
2022-10-11T02:25:39.976Z,8.70
2022-10-11T02:28:28.502Z,8.70
2022-10-11T02:30:58.059Z,8.70
2022-10-11T02:33:28.186Z,8.70
2022-10-11T02:36:03.080Z,8.70
2022-10-11T02:38:34.121Z,8.60
2022-10-11T02:41:05.757Z,8.70
2022-10-11T02:43:36.624Z,8.60
2022-10-11T02:46:04.814Z,8.60
2022-10-11T02:48:32.124Z,8.60
2022-10-11T02:50:59.288Z,8.60
2022-10-11T02:53:26.751Z,8.50
2022-10-11T02:55:54.463Z,8.50
2022-10-11T02:58:21.403Z,8.50
2022-10-11T03:00:48.171Z,8.40
2022-10-11T03:03:15.013Z,8.40
2022-10-11T03:05:41.772Z,8.40
2022-10-11T03:08:08.538Z,8.40
2022-10-11T03:10:35.921Z,8.40
2022-10-11T03:13:02.617Z,8.40
2022-10-11T03:15:29.389Z,8.40
2022-10-11T03:17:56.472Z,8.30
2022-10-11T03:20:24.285Z,8.30
2022-10-11T03:22:51.004Z,8.30
2022-10-11T03:25:17.911Z,8.30
2022-10-11T03:27:44.517Z,8.20
2022-10-11T03:30:13.343Z,8.20
2022-10-11T03:32:43.784Z,8.20
2022-10-11T03:35:10.577Z,8.10
2022-10-11T03:37:37.473Z,8.10
2022-10-11T03:40:05.627Z,8.00
2022-10-11T03:42:32.368Z,8.00
2022-10-11T03:45:01.591Z,8.00
2022-10-11T03:47:28.376Z,7.90
2022-10-11T03:49:55.037Z,7.90
2022-10-11T03:52:21.739Z,7.80
2022-10-11T03:54:48.563Z,7.80
2022-10-11T03:57:15.402Z,7.80
2022-10-11T03:59:42.175Z,7.70
2022-10-11T04:02:08.909Z,7.70
2022-10-11T04:04:35.878Z,7.60
2022-10-11T04:07:02.593Z,7.60
2022-10-11T04:09:29.374Z,7.60
2022-10-11T04:11:56.035Z,7.50
2022-10-11T04:14:22.680Z,7.50
2022-10-11T04:16:49.466Z,7.50
2022-10-11T04:19:16.429Z,7.40
2022-10-11T04:21:43.176Z,7.40
2022-10-11T04:24:11.163Z,7.40
2022-10-11T04:26:38.735Z,7.40
2022-10-11T04:29:06.068Z,7.30
2022-10-11T04:31:32.757Z,7.30
2022-10-11T04:33:59.521Z,7.30
2022-10-11T04:36:26.701Z,7.20
2022-10-11T04:38:56.201Z,7.20
2022-10-11T04:41:22.989Z,7.20
2022-10-11T04:43:49.676Z,7.20
2022-10-11T04:46:16.401Z,7.10
2022-10-11T04:48:43.053Z,7.10
2022-10-11T04:51:09.731Z,7.10
2022-10-11T04:53:36.372Z,7.10
2022-10-11T04:56:05.273Z,7.10
2022-10-11T04:58:32.960Z,7.00
2022-10-11T05:00:59.682Z,7.00
2022-10-11T05:03:27.016Z,7.00
2022-10-11T05:05:54.228Z,7.00
2022-10-11T05:08:23.160Z,7.00
2022-10-11T05:11:00.266Z,7.00
2022-10-11T05:13:27.719Z,6.90
2022-10-11T05:15:54.600Z,6.90
2022-10-11T05:18:23.087Z,6.90
2022-10-11T05:20:50.138Z,6.90
2022-10-11T05:23:16.812Z,6.80
2022-10-11T05:25:43.476Z,6.80
2022-10-11T05:28:10.196Z,6.90
2022-10-11T05:30:36.925Z,6.90
2022-10-11T05:33:03.979Z,6.90
2022-10-11T05:35:30.636Z,6.80
2022-10-11T05:37:57.392Z,6.80
2022-10-11T05:40:24.062Z,6.90
2022-10-11T05:42:50.789Z,6.90
2022-10-11T05:45:17.451Z,6.90
2022-10-11T05:47:44.508Z,6.90
2022-10-11T05:50:11.535Z,6.90
2022-10-11T05:52:38.568Z,7.00
2022-10-11T05:55:05.606Z,7.10
2022-10-11T05:57:32.401Z,7.10
2022-10-11T05:59:59.136Z,7.20
2022-10-11T06:02:25.995Z,7.40
2022-10-11T06:04:52.674Z,7.70
2022-10-11T06:07:19.525Z,8.10
2022-10-11T06:09:46.234Z,8.50
2022-10-11T06:12:12.940Z,8.70
2022-10-11T06:14:39.692Z,8.90
2022-10-11T06:17:06.401Z,9.10
2022-10-11T06:19:33.301Z,9.40
2022-10-11T06:22:00.299Z,9.80
2022-10-11T06:24:26.948Z,10.30
2022-10-11T06:26:54.201Z,10.60
2022-10-11T06:29:21.262Z,11.10
2022-10-11T06:31:48.269Z,11.60
2022-10-11T06:34:15.470Z,12.00
2022-10-11T06:36:42.146Z,12.40
2022-10-11T06:39:08.856Z,12.80
2022-10-11T06:41:35.516Z,13.20
2022-10-11T06:44:02.226Z,13.60
2022-10-11T06:46:31.062Z,13.90
2022-10-11T06:48:58.239Z,14.20
2022-10-11T06:51:25.481Z,14.60
2022-10-11T06:53:53.259Z,14.90
2022-10-11T06:56:20.224Z,15.10
2022-10-11T06:58:47.381Z,15.40
2022-10-11T07:01:16.613Z,15.60
2022-10-11T07:03:43.499Z,15.80
2022-10-11T07:06:20.083Z,16.20
2022-10-11T07:08:46.932Z,16.60
2022-10-11T07:11:15.204Z,16.90
2022-10-11T07:13:42.137Z,17.10
2022-10-11T07:16:12.574Z,17.30
2022-10-11T07:18:39.318Z,17.80
2022-10-11T07:21:07.541Z,18.30
2022-10-11T07:23:38.136Z,18.70
2022-10-11T07:26:05.589Z,18.90
2022-10-11T07:28:32.805Z,19.10
2022-10-11T07:31:03.598Z,19.40
2022-10-11T07:33:30.502Z,19.60
2022-10-11T07:35:57.877Z,19.90
2022-10-11T07:38:25.054Z,19.90
2022-10-11T07:40:51.710Z,20.00
2022-10-11T07:43:18.460Z,20.50
2022-10-11T07:45:47.911Z,20.90
2022-10-11T07:48:15.237Z,21.10
2022-10-11T07:50:41.940Z,21.20
2022-10-11T07:53:09.961Z,21.20
2022-10-11T07:55:40.314Z,21.20
2022-10-11T07:58:08.273Z,21.20
2022-10-11T08:00:34.956Z,21.20
2022-10-11T08:03:05.630Z,21.00
2022-10-11T08:05:32.854Z,21.40
2022-10-11T08:07:59.731Z,21.60
2022-10-11T08:10:27.075Z,22.00
2022-10-11T08:12:53.949Z,22.20
2022-10-11T08:15:20.928Z,21.90
2022-10-11T08:17:47.684Z,21.90
2022-10-11T08:20:14.426Z,22.20
2022-10-11T08:22:41.122Z,22.50
2022-10-11T08:25:08.092Z,22.60
2022-10-11T08:27:34.833Z,22.80
2022-10-11T08:30:01.481Z,22.90
2022-10-11T08:32:29.568Z,22.90
2022-10-11T08:34:56.885Z,23.10
2022-10-11T08:37:23.793Z,23.40
2022-10-11T08:39:50.457Z,23.50
2022-10-11T08:42:21.582Z,23.70
2022-10-11T08:45:11.807Z,24.00
2022-10-11T08:47:44.370Z,24.10
2022-10-11T08:50:20.001Z,24.20
2022-10-11T08:52:50.727Z,24.60
2022-10-11T08:55:20.829Z,25.00
2022-10-11T08:57:51.163Z,24.90
2022-10-11T09:00:19.078Z,24.70
2022-10-11T09:03:09.307Z,24.50
2022-10-11T09:05:45.576Z,24.70
2022-10-11T09:08:22.261Z,24.80
2022-10-11T09:10:55.171Z,25.00
2022-10-11T09:13:34.657Z,25.20
2022-10-11T09:16:04.939Z,25.40
2022-10-11T09:18:47.735Z,25.60
2022-10-11T09:21:33.610Z,25.60
2022-10-11T09:24:06.580Z,25.80
2022-10-11T09:26:48.698Z,26.20
2022-10-11T09:29:34.401Z,26.40
2022-10-11T09:32:01.635Z,27.30
2022-10-11T09:34:32.475Z,28.60
2022-10-11T09:37:05.771Z,29.20
2022-10-11T09:39:36.617Z,29.30
2022-10-11T09:42:07.843Z,29.10
2022-10-11T09:44:45.388Z,29.40
2022-10-11T09:47:14.856Z,29.30
2022-10-11T09:49:44.051Z,29.20
2022-10-11T09:52:17.636Z,29.00
2022-10-11T09:54:45.519Z,29.40
2022-10-11T09:57:24.582Z,29.30
2022-10-11T09:59:57.410Z,28.60
2022-10-11T10:02:24.427Z,28.70
2022-10-11T10:05:00.753Z,28.00
2022-10-11T10:07:28.743Z,26.80
2022-10-11T10:09:55.657Z,26.20
2022-10-11T10:12:29.772Z,26.60
2022-10-11T10:15:03.792Z,27.70
2022-10-11T10:17:30.682Z,28.30
2022-10-11T10:20:00.448Z,28.30
2022-10-11T10:22:32.088Z,28.50
2022-10-11T10:25:00.060Z,29.00
2022-10-11T10:27:28.653Z,28.70
2022-10-11T10:30:09.211Z,29.30
2022-10-11T10:32:48.530Z,30.60
2022-10-11T10:35:33.822Z,31.80
2022-10-11T10:38:05.484Z,32.90
2022-10-11T10:40:38.416Z,34.00
2022-10-11T10:43:05.133Z,34.70
2022-10-11T10:45:40.583Z,34.90
2022-10-11T10:48:07.238Z,33.70
2022-10-11T10:50:52.791Z,31.80
2022-10-11T10:53:46.223Z,30.00
2022-10-11T10:56:13.133Z,27.90
2022-10-11T10:58:49.609Z,26.10
2022-10-11T11:01:25.728Z,25.40
2022-10-11T11:04:14.607Z,26.80
2022-10-11T11:06:41.390Z,28.90
2022-10-11T11:09:10.822Z,30.60
2022-10-11T11:11:52.851Z,31.60
2022-10-11T11:14:22.379Z,32.60
2022-10-11T11:17:06.424Z,33.40
2022-10-11T11:19:51.413Z,34.00
2022-10-11T11:22:25.061Z,34.30
2022-10-11T11:25:00.311Z,34.60
2022-10-11T11:27:29.979Z,34.80
2022-10-11T11:30:16.388Z,35.20
2022-10-11T11:32:52.571Z,35.50
2022-10-11T11:35:31.456Z,35.50
2022-10-11T11:38:06.099Z,35.60
2022-10-11T11:40:35.400Z,35.30
2022-10-11T11:43:06.015Z,34.40
2022-10-11T11:45:41.640Z,33.70
2022-10-11T11:48:12.359Z,33.50
2022-10-11T11:50:41.645Z,33.60
2022-10-11T11:53:19.553Z,33.60
2022-10-11T11:55:55.191Z,34.10
2022-10-11T11:58:34.206Z,34.50
2022-10-11T12:01:00.912Z,34.30
2022-10-11T12:03:30.281Z,33.20
2022-10-11T12:06:16.641Z,32.00
2022-10-11T12:08:44.712Z,31.50
2022-10-11T12:11:40.801Z,30.80
2022-10-11T12:14:18.791Z,31.10
2022-10-11T12:17:04.278Z,30.80
2022-10-11T12:19:31.233Z,29.70
2022-10-11T12:22:16.790Z,28.40
2022-10-11T12:24:56.605Z,27.20
2022-10-11T12:27:36.121Z,25.80
2022-10-11T12:30:03.919Z,24.70
2022-10-11T12:32:36.991Z,23.80
2022-10-11T12:35:23.024Z,23.20
2022-10-11T12:37:51.457Z,22.60
2022-10-11T12:40:33.233Z,22.00
2022-10-11T12:43:09.911Z,21.80
2022-10-11T12:45:36.722Z,22.30
2022-10-11T12:48:22.836Z,22.40
2022-10-11T12:51:02.967Z,22.20
2022-10-11T12:53:37.420Z,22.60
2022-10-11T12:56:12.084Z,22.90
2022-10-11T12:58:42.636Z,22.50
2022-10-11T13:01:11.541Z,22.00
2022-10-11T13:03:58.844Z,21.30
2022-10-11T13:06:45.832Z,20.70
2022-10-11T13:09:18.740Z,20.30
2022-10-11T13:11:47.764Z,20.90
2022-10-11T13:14:19.589Z,21.60
2022-10-11T13:16:46.284Z,21.80
2022-10-11T13:19:14.130Z,21.50
2022-10-11T13:21:40.898Z,21.30
2022-10-11T13:24:15.203Z,21.40
2022-10-11T13:26:43.997Z,21.70
2022-10-11T13:29:18.622Z,22.00
2022-10-11T13:31:46.347Z,21.70
2022-10-11T13:34:13.216Z,21.30
2022-10-11T13:36:40.061Z,20.90
2022-10-11T13:39:07.477Z,20.50
2022-10-11T13:41:35.355Z,20.20
2022-10-11T13:44:02.758Z,20.00
2022-10-11T13:46:30.988Z,20.20
2022-10-11T13:49:17.584Z,21.00
2022-10-11T13:51:44.408Z,21.70
2022-10-11T13:54:13.860Z,22.40
2022-10-11T13:56:47.301Z,22.90
2022-10-11T13:59:24.552Z,23.50
2022-10-11T14:01:55.273Z,23.70
2022-10-11T14:04:26.095Z,24.50
2022-10-11T14:06:56.216Z,25.40
2022-10-11T14:09:30.780Z,26.30
2022-10-11T14:12:16.606Z,26.50
2022-10-11T14:14:43.422Z,26.00
2022-10-11T14:17:10.099Z,24.90
2022-10-11T14:19:37.356Z,24.30
2022-10-11T14:22:04.965Z,23.60
2022-10-11T14:24:31.649Z,22.90
2022-10-11T14:26:59.318Z,22.40
2022-10-11T14:29:27.599Z,22.20
2022-10-11T14:32:15.190Z,21.70
2022-10-11T14:34:43.071Z,21.40
2022-10-11T14:37:10.551Z,21.80
2022-10-11T14:39:37.253Z,22.50
2022-10-11T14:42:04.913Z,22.60
2022-10-11T14:44:32.103Z,22.60
2022-10-11T14:46:59.190Z,22.40
2022-10-11T14:49:27.413Z,21.80
2022-10-11T14:51:55.265Z,21.30
2022-10-11T14:54:23.575Z,20.90
2022-10-11T14:56:51.393Z,20.50
2022-10-11T14:59:19.688Z,20.10
2022-10-11T15:01:51.558Z,19.70
2022-10-11T15:04:18.689Z,19.30
2022-10-11T15:06:45.401Z,18.80
2022-10-11T15:09:12.184Z,18.40
2022-10-11T15:11:38.850Z,18.00
2022-10-11T15:14:06.200Z,17.80
2022-10-11T15:16:33.112Z,17.60
2022-10-11T15:18:59.855Z,17.50
2022-10-11T15:21:27.488Z,17.30
2022-10-11T15:23:55.198Z,17.10
2022-10-11T15:26:24.172Z,16.90
2022-10-11T15:28:51.556Z,16.80
2022-10-11T15:31:18.292Z,16.70
2022-10-11T15:33:50.199Z,16.60
2022-10-11T15:36:19.129Z,16.40
2022-10-11T15:38:46.396Z,16.30
2022-10-11T15:41:15.479Z,16.10
2022-10-11T15:43:43.052Z,16.00
2022-10-11T15:46:12.949Z,15.80
2022-10-11T15:48:39.915Z,15.70
2022-10-11T15:51:06.637Z,15.50
2022-10-11T15:53:33.492Z,15.40
2022-10-11T15:56:07.917Z,15.30
2022-10-11T15:58:36.401Z,15.20
2022-10-11T16:01:08.045Z,15.20
2022-10-11T16:03:35.637Z,15.20
2022-10-11T16:06:05.536Z,15.30
2022-10-11T16:08:33.114Z,15.20
2022-10-11T16:10:59.948Z,15.20
2022-10-11T16:13:26.780Z,15.00
2022-10-11T16:15:53.564Z,14.70
2022-10-11T16:18:21.112Z,14.60
2022-10-11T16:20:49.073Z,14.30
2022-10-11T16:23:16.048Z,14.10
2022-10-11T16:25:43.324Z,13.90
2022-10-11T16:28:11.612Z,13.70
2022-10-11T16:30:39.349Z,13.50
2022-10-11T16:33:06.026Z,13.40
2022-10-11T16:35:32.929Z,13.20
2022-10-11T16:38:00.490Z,13.10
2022-10-11T16:40:28.229Z,12.90
2022-10-11T16:42:54.998Z,12.80
2022-10-11T16:45:21.716Z,12.70
2022-10-11T16:47:48.473Z,12.60
2022-10-11T16:50:15.690Z,12.50
2022-10-11T16:52:42.622Z,12.40
2022-10-11T16:55:09.550Z,12.30
2022-10-11T16:57:37.768Z,12.30
2022-10-11T17:00:06.600Z,12.20
2022-10-11T17:02:33.609Z,12.10
2022-10-11T17:05:00.472Z,12.10
2022-10-11T17:07:27.484Z,12.00
2022-10-11T17:09:54.284Z,11.90
2022-10-11T17:12:22.639Z,11.90
2022-10-11T17:14:49.932Z,11.90
2022-10-11T17:17:17.631Z,11.90
2022-10-11T17:19:45.519Z,11.80
2022-10-11T17:22:13.559Z,11.80
2022-10-11T17:24:40.390Z,11.70
2022-10-11T17:27:07.539Z,11.70
2022-10-11T17:29:34.594Z,11.70
2022-10-11T17:32:01.555Z,11.60
2022-10-11T17:34:28.391Z,11.60
2022-10-11T17:36:55.158Z,11.50
2022-10-11T17:39:22.518Z,11.40
2022-10-11T17:41:49.645Z,11.40
2022-10-11T17:44:19.430Z,11.40
2022-10-11T17:46:46.604Z,11.40
2022-10-11T17:49:13.926Z,11.40
2022-10-11T17:51:41.342Z,11.30
2022-10-11T17:54:12.303Z,11.30
2022-10-11T17:56:40.180Z,11.20
2022-10-11T17:59:07.962Z,11.10
2022-10-11T18:01:34.888Z,11.10
2022-10-11T18:04:03.104Z,11.00
2022-10-11T18:06:31.474Z,10.90
2022-10-11T18:09:02.033Z,10.90
2022-10-11T18:11:29.195Z,10.80
2022-10-11T18:13:55.883Z,10.70
2022-10-11T18:16:23.979Z,10.60
2022-10-11T18:18:50.665Z,10.60
2022-10-11T18:21:18.733Z,10.50
2022-10-11T18:23:46.720Z,10.40
2022-10-11T18:26:18.170Z,10.40
2022-10-11T18:28:45.205Z,10.30
2022-10-11T18:31:22.736Z,10.30
2022-10-11T18:33:51.081Z,10.20
2022-10-11T18:36:19.679Z,10.20
2022-10-11T18:38:49.065Z,10.10
2022-10-11T18:41:16.716Z,10.00
2022-10-11T18:43:48.313Z,9.90
2022-10-11T18:46:15.050Z,9.90
2022-10-11T18:48:42.666Z,9.90
2022-10-11T18:51:14.434Z,9.80
2022-10-11T18:53:41.549Z,9.80
2022-10-11T18:56:10.395Z,9.70
2022-10-11T18:58:38.061Z,9.70
2022-10-11T19:01:12.769Z,9.70
2022-10-11T19:03:39.544Z,9.60
2022-10-11T19:06:08.096Z,9.60
2022-10-11T19:08:35.193Z,9.60
2022-10-11T19:11:08.828Z,9.60
2022-10-11T19:13:35.889Z,9.60
2022-10-11T19:16:04.228Z,9.50
2022-10-11T19:18:31.311Z,9.50
2022-10-11T19:21:00.755Z,9.40
2022-10-11T19:23:27.464Z,9.40
2022-10-11T19:25:56.885Z,9.40
2022-10-11T19:28:23.645Z,9.40
2022-10-11T19:30:50.292Z,9.30
2022-10-11T19:33:17.137Z,9.30
2022-10-11T19:35:53.172Z,9.20
2022-10-11T19:40:46.556Z,9.10
2022-10-11T19:43:13.516Z,9.10
2022-10-11T19:45:40.268Z,9.10
2022-10-11T19:48:07.148Z,9.10
2022-10-11T19:50:33.807Z,9.10
2022-10-11T19:53:00.597Z,9.00
2022-10-11T19:55:27.321Z,9.00
2022-10-11T19:57:54.198Z,9.00
2022-10-11T20:00:21.196Z,9.00
2022-10-11T20:02:48.590Z,8.90
2022-10-11T20:05:15.250Z,8.90
2022-10-11T20:07:42.141Z,8.90
2022-10-11T20:10:08.888Z,8.90
2022-10-11T20:12:35.960Z,8.80
2022-10-11T20:15:02.868Z,8.80
2022-10-11T20:17:48.325Z,8.70
2022-10-11T20:20:15.969Z,8.70
2022-10-11T20:22:42.683Z,8.70
2022-10-11T20:25:09.675Z,8.70
2022-10-11T20:27:36.455Z,8.70
2022-10-11T20:30:03.566Z,8.70
2022-10-11T20:32:31.020Z,8.70
2022-10-11T20:34:57.708Z,8.70
2022-10-11T20:37:24.343Z,8.60
2022-10-11T20:39:51.247Z,8.60
2022-10-11T20:42:17.938Z,8.50
2022-10-11T20:44:44.740Z,8.50
2022-10-11T20:47:11.371Z,8.40
2022-10-11T20:49:38.161Z,8.40
2022-10-11T20:52:04.873Z,8.40
2022-10-11T20:54:34.246Z,8.40
2022-10-11T20:57:01.052Z,8.30
2022-10-11T20:59:27.762Z,8.30
2022-10-11T21:01:54.449Z,8.30
2022-10-11T21:04:21.416Z,8.20
2022-10-11T21:06:48.998Z,8.20
2022-10-11T21:09:16.977Z,8.10
2022-10-11T21:11:43.936Z,8.00
2022-10-11T21:14:10.884Z,8.00
2022-10-11T21:16:37.562Z,8.00
2022-10-11T21:19:04.334Z,7.90
2022-10-11T21:21:31.155Z,7.90
2022-10-11T21:23:59.067Z,7.90
2022-10-11T21:26:27.377Z,7.90
2022-10-11T21:28:54.334Z,7.80
2022-10-11T21:31:22.064Z,7.80
2022-10-11T21:33:49.306Z,7.70
2022-10-11T21:36:20.208Z,7.60
2022-10-11T21:38:48.032Z,7.60
2022-10-11T21:41:19.298Z,7.60
2022-10-11T21:43:47.149Z,7.50
2022-10-11T21:46:18.325Z,7.50
2022-10-11T21:48:45.756Z,7.50
2022-10-11T21:51:16.864Z,7.40
2022-10-11T21:53:43.658Z,7.40
2022-10-11T21:56:10.496Z,7.40
2022-10-11T21:58:37.516Z,7.40
2022-10-11T22:01:04.196Z,7.40
2022-10-11T22:03:30.984Z,7.30
2022-10-11T22:05:57.608Z,7.30
2022-10-11T22:08:24.333Z,7.20
2022-10-11T22:10:55.640Z,7.30
2022-10-11T22:13:22.785Z,7.30
2022-10-11T22:15:49.481Z,7.20
2022-10-11T22:18:16.461Z,7.20
2022-10-11T22:20:43.252Z,7.20
2022-10-11T22:23:09.947Z,7.20
2022-10-11T22:25:37.394Z,7.20
2022-10-11T22:28:04.157Z,7.10
2022-10-11T22:30:31.232Z,7.10
2022-10-11T22:32:57.944Z,7.10
2022-10-11T22:35:24.564Z,7.10
2022-10-11T22:37:51.986Z,7.10
2022-10-11T22:40:19.225Z,7.00
2022-10-11T22:42:45.966Z,7.00
2022-10-11T22:45:12.658Z,7.00
2022-10-11T22:47:39.453Z,6.90
2022-10-11T22:50:06.170Z,6.90
2022-10-11T22:52:32.972Z,6.90
2022-10-11T22:54:59.834Z,6.90
2022-10-11T22:57:26.556Z,6.90
2022-10-11T22:59:53.268Z,6.90
2022-10-11T23:02:20.081Z,6.90
2022-10-11T23:04:46.713Z,6.90
2022-10-11T23:07:14.745Z,6.90
2022-10-11T23:09:41.396Z,6.90
2022-10-11T23:12:08.070Z,6.90
2022-10-11T23:14:34.858Z,6.90
2022-10-11T23:17:01.645Z,6.90
2022-10-11T23:19:28.262Z,6.90
2022-10-11T23:21:54.935Z,6.90
2022-10-11T23:24:21.648Z,6.90
2022-10-11T23:26:48.527Z,6.90
2022-10-11T23:29:15.221Z,6.80
2022-10-11T23:31:41.996Z,6.80
2022-10-11T23:34:08.676Z,6.80
2022-10-11T23:36:35.408Z,6.80
2022-10-11T23:39:02.455Z,6.70
2022-10-11T23:41:29.818Z,6.70
2022-10-11T23:43:57.021Z,6.70
2022-10-11T23:46:24.185Z,6.70
2022-10-11T23:48:51.108Z,6.70
2022-10-11T23:51:17.905Z,6.70
2022-10-11T23:53:44.589Z,6.60
2022-10-11T23:56:11.592Z,6.70
2022-10-11T23:58:38.556Z,6.70
