createdAt,value
2023-01-06T00:01:39.818Z,3.40
2023-01-06T00:06:44.108Z,4.35
2023-01-06T00:11:46.791Z,3.05
2023-01-06T00:16:49.564Z,4.05
2023-01-06T00:21:53.695Z,3.30
2023-01-06T00:26:56.486Z,3.95
2023-01-06T00:32:00.068Z,3.88
2023-01-06T00:37:05.024Z,2.25
2023-01-06T00:42:08.745Z,3.50
2023-01-06T00:47:12.609Z,5.85
2023-01-06T00:52:16.772Z,4.18
2023-01-06T00:57:19.472Z,2.88
2023-01-06T01:02:22.804Z,4.88
2023-01-06T01:07:26.980Z,3.10
2023-01-06T01:12:29.730Z,2.95
2023-01-06T01:17:33.752Z,2.80
2023-01-06T01:22:37.877Z,2.60
2023-01-06T01:27:40.583Z,3.20
2023-01-06T01:32:43.353Z,3.03
2023-01-06T01:37:47.508Z,4.82
2023-01-06T01:42:50.201Z,5.03
2023-01-06T01:47:56.685Z,4.45
2023-01-06T01:53:04.700Z,4.45
2023-01-06T01:58:10.229Z,4.53
2023-01-06T02:03:13.991Z,5.80
2023-01-06T02:08:23.845Z,5.93
2023-01-06T02:13:28.327Z,7.22
2023-01-06T02:18:40.309Z,6.88
2023-01-06T02:23:59.687Z,7.05
2023-01-06T02:29:43.987Z,6.22
2023-01-06T02:34:57.874Z,7.28
2023-01-06T02:40:11.915Z,7.50
2023-01-06T02:45:21.061Z,8.57
2023-01-06T02:50:35.921Z,7.90
2023-01-06T02:55:41.939Z,6.38
2023-01-06T03:00:49.256Z,8.90
2023-01-06T03:05:57.297Z,9.63
2023-01-06T03:11:02.178Z,4.55
2023-01-06T03:16:07.157Z,8.27
2023-01-06T03:21:15.986Z,9.27
2023-01-06T03:26:20.724Z,12.27
2023-01-06T03:31:27.709Z,7.32
2023-01-06T03:36:40.228Z,6.10
2023-01-06T03:42:04.360Z,6.25
2023-01-06T03:47:13.573Z,10.27
2023-01-06T03:52:23.605Z,9.13
2023-01-06T03:57:28.703Z,6.65
2023-01-06T04:02:31.637Z,7.78
2023-01-06T04:07:35.999Z,7.82
2023-01-06T04:12:41.957Z,6.78
2023-01-06T04:17:50.007Z,9.95
2023-01-06T04:22:56.993Z,8.45
2023-01-06T04:28:00.495Z,4.47
2023-01-06T04:33:03.650Z,6.82
2023-01-06T04:38:07.877Z,10.18
2023-01-06T04:43:16.012Z,4.97
2023-01-06T04:48:18.831Z,7.78
2023-01-06T04:53:22.887Z,3.28
2023-01-06T04:58:25.734Z,6.80
2023-01-06T05:03:28.669Z,8.13
2023-01-06T05:08:33.345Z,5.28
2023-01-06T05:13:36.798Z,2.92
2023-01-06T05:18:39.601Z,4.13
2023-01-06T05:23:43.820Z,3.60
2023-01-06T05:28:46.750Z,4.78
2023-01-06T05:33:49.498Z,2.60
2023-01-06T05:38:54.822Z,5.78
2023-01-06T05:43:58.363Z,5.20
2023-01-06T05:49:01.207Z,2.28
2023-01-06T05:54:08.751Z,2.08
2023-01-06T05:59:11.557Z,2.88
2023-01-06T06:04:14.661Z,2.88
2023-01-06T06:09:19.108Z,4.35
2023-01-06T06:14:21.943Z,3.70
2023-01-06T06:19:24.773Z,2.53
2023-01-06T06:24:28.845Z,2.17
2023-01-06T06:29:31.695Z,2.50
2023-01-06T06:34:34.562Z,3.03
2023-01-06T06:39:38.668Z,3.42
2023-01-06T06:44:41.405Z,3.90
2023-01-06T06:49:44.165Z,2.20
2023-01-06T06:54:48.380Z,1.92
2023-01-06T06:59:51.127Z,2.67
2023-01-06T07:04:53.851Z,3.45
2023-01-06T07:09:58.044Z,2.47
2023-01-06T07:15:00.721Z,3.45
2023-01-06T07:20:03.478Z,1.55
2023-01-06T07:25:09.811Z,3.63
2023-01-06T07:30:13.546Z,1.48
2023-01-06T07:35:16.506Z,1.88
2023-01-06T07:40:20.972Z,1.90
2023-01-06T07:45:23.752Z,2.60
2023-01-06T07:50:26.777Z,1.90
2023-01-06T07:55:31.350Z,1.70
2023-01-06T08:00:34.297Z,2.58
2023-01-06T08:05:38.429Z,1.17
2023-01-06T08:10:43.111Z,2.00
2023-01-06T08:15:48.534Z,1.17
2023-01-06T08:20:51.331Z,1.00
2023-01-06T08:26:02.525Z,3.35
2023-01-06T08:31:05.643Z,1.20
2023-01-06T08:36:10.302Z,1.13
2023-01-06T08:41:15.062Z,3.67
2023-01-06T08:46:19.339Z,1.00
2023-01-06T08:51:23.698Z,0.68
2023-01-06T08:56:29.980Z,1.10
2023-01-06T09:01:34.877Z,0.43
2023-01-06T09:06:38.836Z,0.75
2023-01-06T09:11:43.863Z,0.70
2023-01-06T09:16:47.801Z,0.38
2023-01-06T09:21:50.732Z,0.38
2023-01-06T09:26:54.807Z,0.20
2023-01-06T09:31:57.516Z,0.47
2023-01-06T09:37:00.222Z,0.57
2023-01-06T09:42:14.049Z,0.55
2023-01-06T09:47:19.984Z,1.00
2023-01-06T09:52:28.827Z,0.70
2023-01-06T09:57:36.899Z,0.85
2023-01-06T10:02:40.994Z,0.63
2023-01-06T10:07:54.364Z,1.05
2023-01-06T10:13:05.158Z,1.92
2023-01-06T10:18:22.538Z,0.50
2023-01-06T10:23:41.636Z,1.05
2023-01-06T10:28:53.220Z,1.08
2023-01-06T10:33:57.612Z,1.25
2023-01-06T10:39:01.804Z,0.70
2023-01-06T10:44:06.096Z,0.57
2023-01-06T10:49:14.700Z,0.50
2023-01-06T10:54:22.155Z,1.15
2023-01-06T10:59:26.459Z,1.02
2023-01-06T11:04:29.445Z,0.98
2023-01-06T11:09:34.907Z,1.00
2023-01-06T11:14:40.253Z,0.88
2023-01-06T11:19:44.135Z,0.40
2023-01-06T11:24:51.888Z,1.08
2023-01-06T11:29:56.295Z,0.47
2023-01-06T11:35:00.696Z,0.63
2023-01-06T11:40:11.651Z,0.20
2023-01-06T11:45:31.628Z,0.20
2023-01-06T11:50:34.521Z,0.30
2023-01-06T11:55:37.233Z,0.32
2023-01-06T12:00:46.491Z,1.27
2023-01-06T12:05:53.278Z,1.30
2023-01-06T12:10:58.543Z,0.93
2023-01-06T12:16:05.516Z,1.10
2023-01-06T12:21:14.152Z,0.28
2023-01-06T12:26:19.699Z,0.45
2023-01-06T12:31:27.848Z,1.40
2023-01-06T12:36:38.440Z,1.48
2023-01-06T12:41:43.720Z,0.30
2023-01-06T12:46:54.085Z,0.50
2023-01-06T12:51:57.916Z,0.25
2023-01-06T12:57:11.591Z,1.10
2023-01-06T13:02:24.595Z,0.30
2023-01-06T13:07:44.173Z,1.35
2023-01-06T13:12:54.774Z,0.28
2023-01-06T13:18:08.195Z,0.50
2023-01-06T13:23:27.133Z,0.50
2023-01-06T13:28:40.540Z,0.25
2023-01-06T13:34:02.291Z,2.15
2023-01-06T13:39:07.690Z,1.38
2023-01-06T13:44:14.829Z,0.30
2023-01-06T13:49:19.604Z,0.88
2023-01-06T13:55:00.314Z,1.27
2023-01-06T14:00:24.203Z,0.25
2023-01-06T14:05:52.612Z,0.32
2023-01-06T14:11:03.842Z,0.82
2023-01-06T14:16:09.820Z,1.95
2023-01-06T14:21:29.260Z,1.05
2023-01-06T14:26:50.023Z,0.30
2023-01-06T14:31:52.816Z,0.22
2023-01-06T14:36:57.651Z,1.75
2023-01-06T14:42:02.310Z,0.55
2023-01-06T14:47:07.387Z,0.32
2023-01-06T14:52:16.668Z,0.50
2023-01-06T14:57:27.593Z,1.00
2023-01-06T15:02:30.561Z,0.22
2023-01-06T15:07:34.888Z,0.55
2023-01-06T15:12:40.269Z,0.40
2023-01-06T15:17:44.946Z,0.75
2023-01-06T15:22:50.130Z,0.43
2023-01-06T15:27:55.292Z,1.55
2023-01-06T15:32:58.154Z,1.00
2023-01-06T15:38:04.787Z,1.30
2023-01-06T15:43:08.333Z,0.98
2023-01-06T15:48:13.371Z,0.40
2023-01-06T15:53:21.955Z,0.88
2023-01-06T15:58:27.260Z,0.85
2023-01-06T16:03:31.802Z,0.47
2023-01-06T16:08:36.275Z,0.43
2023-01-06T16:13:38.969Z,1.05
2023-01-06T16:18:43.165Z,0.40
2023-01-06T16:23:51.400Z,0.63
2023-01-06T16:28:56.004Z,0.22
2023-01-06T16:34:16.813Z,0.30
2023-01-06T16:39:20.947Z,0.30
2023-01-06T16:44:23.653Z,0.20
2023-01-06T16:49:26.548Z,1.95
2023-01-06T16:54:30.810Z,0.80
2023-01-06T16:59:36.355Z,1.65
2023-01-06T17:04:39.184Z,0.85
2023-01-06T17:09:43.959Z,0.77
2023-01-06T17:14:46.701Z,0.98
2023-01-06T17:19:49.478Z,2.53
2023-01-06T17:24:53.644Z,0.90
2023-01-06T17:30:00.167Z,0.70
2023-01-06T17:35:03.461Z,0.88
2023-01-06T17:40:13.550Z,1.50
2023-01-06T17:45:25.449Z,0.70
2023-01-06T17:50:29.977Z,0.73
2023-01-06T17:55:45.698Z,1.60
2023-01-06T18:00:48.449Z,1.42
2023-01-06T18:06:10.085Z,1.40
2023-01-06T18:11:29.639Z,0.68
2023-01-06T18:16:35.194Z,1.75
2023-01-06T18:21:39.218Z,1.35
2023-01-06T18:26:48.114Z,3.00
2023-01-06T18:31:52.475Z,0.75
2023-01-06T18:36:56.612Z,2.15
2023-01-06T18:42:27.143Z,1.05
2023-01-06T18:47:31.377Z,1.90
2023-01-06T18:52:40.092Z,0.90
2023-01-06T18:57:45.785Z,0.88
2023-01-06T19:02:52.297Z,0.75
2023-01-06T19:07:57.626Z,1.25
2023-01-06T19:13:02.246Z,0.73
2023-01-06T19:18:06.758Z,2.17
2023-01-06T19:23:18.609Z,1.10
2023-01-06T19:28:24.257Z,0.70
2023-01-06T19:33:41.413Z,1.63
2023-01-06T19:38:44.836Z,2.80
2023-01-06T19:43:49.681Z,1.20
2023-01-06T19:48:52.819Z,1.13
2023-01-06T19:53:58.823Z,1.10
2023-01-06T19:59:05.219Z,0.77
2023-01-06T20:04:16.896Z,1.75
2023-01-06T20:09:21.691Z,1.70
2023-01-06T20:14:26.054Z,2.13
2023-01-06T20:19:29.084Z,1.20
2023-01-06T20:24:31.956Z,0.82
2023-01-06T20:29:36.675Z,1.40
2023-01-06T20:34:39.401Z,1.05
2023-01-06T20:39:42.071Z,1.08
2023-01-06T20:44:46.791Z,1.17
2023-01-06T20:49:49.622Z,1.17
2023-01-06T20:54:52.489Z,1.83
2023-01-06T20:59:56.901Z,1.70
2023-01-06T21:04:59.873Z,0.75
2023-01-06T21:10:02.715Z,1.23
2023-01-06T21:15:08.651Z,1.25
2023-01-06T21:20:12.597Z,1.05
2023-01-06T21:25:17.465Z,1.48
2023-01-06T21:30:22.635Z,1.60
2023-01-06T21:35:25.447Z,1.33
2023-01-06T21:40:28.182Z,2.08
2023-01-06T21:45:32.372Z,1.45
2023-01-06T21:50:38.630Z,1.35
2023-01-06T21:55:41.519Z,1.35
2023-01-06T22:00:45.619Z,1.33
2023-01-06T22:05:48.497Z,1.55
2023-01-06T22:10:51.745Z,1.38
2023-01-06T22:15:56.464Z,1.90
2023-01-06T22:20:59.617Z,1.77
2023-01-06T22:26:02.359Z,1.80
2023-01-06T22:31:06.678Z,1.67
2023-01-06T22:36:09.923Z,2.13
2023-01-06T22:41:12.683Z,1.70
2023-01-06T22:46:16.839Z,2.20
2023-01-06T22:51:19.602Z,2.58
2023-01-06T22:56:22.377Z,1.40
2023-01-06T23:01:26.560Z,1.73
2023-01-06T23:06:29.444Z,1.67
2023-01-06T23:11:32.916Z,1.77
2023-01-06T23:16:38.207Z,1.67
2023-01-06T23:21:42.401Z,1.80
2023-01-06T23:26:46.848Z,1.70
2023-01-06T23:31:50.928Z,1.52
2023-01-06T23:36:53.626Z,3.47
2023-01-06T23:41:56.333Z,1.67
2023-01-06T23:47:00.534Z,2.35
2023-01-06T23:52:03.223Z,1.88
2023-01-06T23:57:05.900Z,1.40
