createdAt,value
2023-05-21T00:00:12.233Z,99.90
2023-05-21T00:02:41.415Z,99.90
2023-05-21T00:05:15.043Z,99.90
2023-05-21T00:07:44.214Z,99.90
2023-05-21T00:10:13.239Z,99.90
2023-05-21T00:12:42.865Z,99.90
2023-05-21T00:15:12.290Z,99.90
2023-05-21T00:17:41.307Z,99.90
2023-05-21T00:20:12.472Z,99.90
2023-05-21T00:22:42.540Z,99.90
2023-05-21T00:25:12.263Z,99.90
2023-05-21T00:27:41.328Z,99.90
2023-05-21T00:30:10.599Z,99.90
2023-05-21T00:32:39.314Z,99.90
2023-05-21T00:35:09.326Z,99.90
2023-05-21T00:37:39.513Z,99.90
2023-05-21T00:40:09.504Z,99.90
2023-05-21T00:42:40.193Z,99.90
2023-05-21T00:45:10.434Z,99.90
2023-05-21T00:47:39.734Z,99.90
2023-05-21T00:50:10.239Z,99.90
2023-05-21T00:52:42.921Z,99.90
2023-05-21T00:55:12.038Z,99.90
2023-05-21T00:57:42.697Z,99.90
2023-05-21T01:00:13.310Z,99.90
2023-05-21T01:02:42.431Z,99.90
2023-05-21T01:05:12.162Z,99.90
2023-05-21T01:07:43.485Z,99.90
2023-05-21T01:10:13.621Z,99.90
2023-05-21T01:12:46.234Z,99.90
2023-05-21T01:15:15.394Z,99.90
2023-05-21T01:17:46.168Z,99.90
2023-05-21T01:20:18.408Z,99.90
2023-05-21T01:22:54.791Z,99.90
2023-05-21T01:25:24.315Z,99.90
2023-05-21T01:27:53.730Z,99.90
2023-05-21T01:30:23.758Z,99.90
2023-05-21T01:33:00.419Z,99.90
2023-05-21T01:35:32.720Z,99.90
2023-05-21T01:38:10.441Z,99.90
2023-05-21T01:40:46.880Z,99.90
2023-05-21T01:43:17.403Z,99.90
2023-05-21T01:45:48.682Z,99.90
2023-05-21T01:48:18.648Z,99.90
2023-05-21T01:50:47.629Z,99.90
2023-05-21T01:53:17.819Z,99.90
2023-05-21T01:55:47.191Z,99.90
2023-05-21T01:58:17.134Z,99.90
2023-05-21T02:00:46.763Z,99.90
2023-05-21T02:03:16.540Z,99.90
2023-05-21T02:05:46.070Z,99.90
2023-05-21T02:08:15.483Z,99.90
2023-05-21T02:10:46.055Z,99.90
2023-05-21T02:13:14.854Z,99.90
2023-05-21T02:15:44.967Z,99.90
2023-05-21T02:18:18.641Z,99.90
2023-05-21T02:20:47.344Z,99.90
2023-05-21T02:23:16.191Z,99.90
2023-05-21T02:25:46.434Z,99.90
2023-05-21T02:28:16.086Z,99.90
2023-05-21T02:30:44.819Z,99.90
2023-05-21T02:33:15.548Z,99.90
2023-05-21T02:35:44.763Z,99.90
2023-05-21T02:38:13.887Z,99.90
2023-05-21T02:40:42.739Z,99.90
2023-05-21T02:43:14.821Z,99.90
2023-05-21T02:45:45.920Z,99.90
2023-05-21T02:48:14.774Z,99.90
2023-05-21T02:50:44.010Z,99.90
2023-05-21T02:53:12.853Z,99.90
2023-05-21T02:55:42.181Z,99.90
2023-05-21T02:58:13.680Z,99.90
2023-05-21T03:00:42.734Z,99.90
2023-05-21T03:03:11.917Z,99.90
2023-05-21T03:05:41.459Z,99.90
2023-05-21T03:08:10.185Z,99.90
2023-05-21T03:10:39.038Z,99.90
2023-05-21T03:13:09.731Z,99.90
2023-05-21T03:15:40.594Z,99.90
2023-05-21T03:20:43.984Z,99.90
2023-05-21T03:23:16.385Z,99.90
2023-05-21T03:25:47.330Z,99.90
2023-05-21T03:28:17.824Z,99.90
2023-05-21T03:30:51.273Z,99.90
2023-05-21T03:33:38.196Z,99.90
2023-05-21T03:36:19.635Z,99.90
2023-05-21T03:38:48.428Z,99.90
2023-05-21T03:41:17.348Z,99.90
2023-05-21T03:43:50.374Z,99.90
2023-05-21T03:46:22.315Z,99.90
2023-05-21T03:49:02.782Z,99.90
2023-05-21T03:51:33.893Z,99.90
2023-05-21T03:54:02.672Z,99.90
2023-05-21T03:56:31.343Z,99.90
2023-05-21T03:59:00.036Z,99.90
2023-05-21T04:01:30.825Z,99.90
2023-05-21T04:04:00.028Z,99.90
2023-05-21T04:06:30.327Z,99.90
2023-05-21T04:08:59.456Z,99.90
2023-05-21T04:11:28.281Z,99.90
2023-05-21T04:13:56.975Z,99.90
2023-05-21T04:16:25.939Z,99.90
2023-05-21T04:18:56.955Z,99.90
2023-05-21T04:21:28.531Z,99.90
2023-05-21T04:23:57.697Z,99.90
2023-05-21T04:26:50.076Z,99.90
2023-05-21T04:29:21.311Z,99.90
2023-05-21T04:31:51.999Z,99.90
2023-05-21T04:34:22.326Z,99.90
2023-05-21T04:36:52.086Z,99.90
2023-05-21T04:39:20.944Z,99.90
2023-05-21T04:41:50.899Z,99.90
2023-05-21T04:44:19.863Z,99.90
2023-05-21T04:46:49.190Z,99.90
2023-05-21T04:49:21.110Z,99.90
2023-05-21T04:51:51.364Z,99.90
2023-05-21T04:54:20.080Z,99.90
2023-05-21T04:56:48.873Z,99.90
2023-05-21T04:59:18.817Z,99.90
2023-05-21T05:01:48.379Z,99.90
2023-05-21T05:04:17.082Z,99.90
2023-05-21T05:06:46.171Z,99.90
2023-05-21T05:09:16.378Z,99.90
2023-05-21T05:11:45.495Z,99.90
2023-05-21T05:14:14.323Z,99.90
2023-05-21T05:16:44.516Z,99.90
2023-05-21T05:19:13.262Z,99.90
2023-05-21T05:21:42.156Z,99.90
2023-05-21T05:24:10.938Z,99.90
2023-05-21T05:26:41.334Z,99.90
2023-05-21T05:29:10.125Z,99.90
2023-05-21T05:31:39.008Z,99.90
2023-05-21T05:34:08.253Z,99.90
2023-05-21T05:36:37.100Z,99.90
2023-05-21T05:39:06.115Z,99.90
2023-05-21T05:41:34.871Z,99.90
2023-05-21T05:44:05.973Z,99.90
2023-05-21T05:46:38.322Z,99.90
2023-05-21T05:49:07.744Z,99.90
2023-05-21T05:51:36.493Z,99.90
2023-05-21T05:54:05.419Z,99.90
2023-05-21T05:56:35.221Z,99.90
2023-05-21T05:59:07.648Z,99.90
2023-05-21T06:01:39.285Z,99.90
2023-05-21T06:04:08.480Z,99.90
2023-05-21T06:06:38.822Z,99.90
2023-05-21T06:09:07.580Z,99.90
2023-05-21T06:11:39.499Z,99.90
2023-05-21T06:14:09.740Z,99.90
2023-05-21T06:16:38.579Z,99.90
2023-05-21T06:19:07.387Z,99.90
2023-05-21T06:21:36.225Z,99.90
2023-05-21T06:24:07.766Z,99.90
2023-05-21T06:26:36.562Z,99.90
2023-05-21T06:29:05.752Z,99.90
2023-05-21T06:31:36.088Z,99.90
2023-05-21T06:34:05.272Z,99.90
2023-05-21T06:36:35.108Z,99.90
2023-05-21T06:39:04.080Z,99.90
2023-05-21T06:41:33.363Z,99.90
2023-05-21T06:44:06.263Z,99.90
2023-05-21T06:46:48.502Z,99.90
2023-05-21T06:49:17.211Z,99.90
2023-05-21T06:51:46.034Z,99.90
2023-05-21T06:54:15.323Z,99.90
2023-05-21T06:56:44.504Z,99.90
2023-05-21T06:59:13.342Z,99.90
2023-05-21T07:01:44.404Z,99.90
2023-05-21T07:04:14.857Z,99.90
2023-05-21T07:06:44.988Z,99.90
2023-05-21T07:09:13.793Z,99.90
2023-05-21T07:11:42.576Z,99.90
2023-05-21T07:14:12.044Z,99.90
2023-05-21T07:16:40.721Z,99.90
2023-05-21T07:19:10.086Z,99.90
2023-05-21T07:21:40.661Z,99.90
2023-05-21T07:24:09.869Z,99.90
2023-05-21T07:26:41.787Z,99.90
2023-05-21T07:29:10.833Z,99.90
2023-05-21T07:31:40.130Z,99.90
2023-05-21T07:34:09.510Z,99.90
2023-05-21T07:36:39.803Z,99.90
2023-05-21T07:39:08.842Z,99.90
2023-05-21T07:41:39.178Z,99.90
2023-05-21T07:44:09.927Z,99.90
2023-05-21T07:46:44.815Z,99.90
2023-05-21T07:49:17.078Z,99.90
2023-05-21T07:51:48.958Z,99.90
2023-05-21T07:54:17.922Z,99.90
2023-05-21T07:56:47.201Z,99.90
2023-05-21T07:59:29.913Z,99.90
2023-05-21T08:01:58.609Z,99.90
2023-05-21T08:04:27.715Z,99.90
2023-05-21T08:06:58.134Z,99.90
2023-05-21T08:09:27.154Z,99.90
2023-05-21T08:11:56.280Z,99.90
2023-05-21T08:14:24.943Z,99.90
2023-05-21T08:16:53.792Z,99.90
2023-05-21T08:19:22.591Z,99.90
2023-05-21T08:21:52.963Z,99.90
2023-05-21T08:24:24.830Z,99.90
2023-05-21T08:26:53.528Z,99.90
2023-05-21T08:29:22.301Z,99.90
2023-05-21T08:31:51.297Z,99.90
2023-05-21T08:34:20.174Z,99.90
2023-05-21T08:36:58.405Z,99.90
2023-05-21T08:39:51.394Z,99.90
2023-05-21T08:42:36.907Z,99.90
2023-05-21T08:45:09.359Z,99.90
2023-05-21T08:47:38.311Z,99.90
2023-05-21T08:50:12.005Z,99.90
2023-05-21T08:52:41.261Z,99.90
2023-05-21T08:55:12.030Z,99.90
2023-05-21T08:57:45.557Z,99.90
2023-05-21T09:00:18.016Z,99.90
2023-05-21T09:02:46.899Z,99.90
2023-05-21T09:05:19.539Z,99.90
2023-05-21T09:07:55.181Z,99.90
2023-05-21T09:10:38.497Z,99.90
2023-05-21T09:13:08.152Z,99.90
2023-05-21T09:15:38.223Z,99.90
2023-05-21T09:18:08.205Z,99.90
2023-05-21T09:20:49.551Z,99.90
2023-05-21T09:23:19.522Z,99.90
2023-05-21T09:25:52.938Z,99.90
2023-05-21T09:28:31.285Z,99.90
2023-05-21T09:31:05.284Z,99.90
2023-05-21T09:33:35.113Z,99.90
2023-05-21T09:36:04.387Z,99.90
2023-05-21T09:38:36.044Z,99.90
2023-05-21T09:41:07.867Z,99.90
2023-05-21T09:43:37.813Z,99.90
2023-05-21T09:46:07.100Z,99.90
2023-05-21T09:48:37.394Z,99.90
2023-05-21T09:51:13.491Z,99.90
2023-05-21T09:53:53.086Z,99.90
2023-05-21T09:56:29.520Z,99.90
2023-05-21T09:59:00.638Z,99.90
2023-05-21T10:01:29.859Z,99.90
2023-05-21T10:04:00.247Z,99.90
2023-05-21T10:06:30.300Z,99.90
2023-05-21T10:09:02.108Z,99.90
2023-05-21T10:11:34.948Z,99.90
2023-05-21T10:14:07.725Z,99.90
2023-05-21T10:16:37.768Z,99.90
2023-05-21T10:19:11.023Z,99.90
2023-05-21T10:21:41.225Z,99.90
2023-05-21T10:24:12.177Z,99.90
2023-05-21T10:26:43.063Z,99.50
2023-05-21T10:29:12.402Z,99.30
2023-05-21T10:31:41.573Z,99.50
2023-05-21T10:34:11.841Z,98.90
2023-05-21T10:36:41.460Z,98.50
2023-05-21T10:39:11.114Z,98.20
2023-05-21T10:41:49.012Z,97.80
2023-05-21T10:44:25.783Z,97.10
2023-05-21T10:47:29.279Z,96.70
2023-05-21T10:50:27.968Z,95.30
2023-05-21T10:53:10.658Z,94.70
2023-05-21T10:56:00.578Z,94.80
2023-05-21T10:58:48.880Z,95.10
2023-05-21T11:01:19.514Z,94.80
2023-05-21T11:03:49.256Z,95.10
2023-05-21T11:06:25.607Z,94.70
2023-05-21T11:08:55.731Z,94.20
2023-05-21T11:11:43.818Z,93.70
2023-05-21T11:14:36.384Z,93.50
2023-05-21T11:17:06.266Z,93.10
2023-05-21T11:19:39.808Z,92.20
2023-05-21T11:22:10.440Z,91.60
2023-05-21T11:24:41.401Z,91.00
2023-05-21T11:27:10.330Z,90.30
2023-05-21T11:29:45.547Z,90.20
2023-05-21T11:32:17.579Z,88.40
2023-05-21T11:34:49.904Z,85.50
2023-05-21T11:37:30.180Z,84.10
2023-05-21T11:40:17.399Z,83.20
2023-05-21T11:42:51.158Z,81.70
2023-05-21T11:45:22.448Z,81.70
2023-05-21T11:47:52.849Z,81.80
2023-05-21T11:50:22.018Z,80.80
2023-05-21T11:52:51.505Z,80.60
2023-05-21T11:55:23.658Z,80.70
2023-05-21T11:57:55.818Z,78.90
2023-05-21T12:00:25.809Z,78.30
2023-05-21T12:02:56.412Z,77.20
2023-05-21T12:05:27.282Z,77.10
2023-05-21T12:07:56.712Z,76.80
2023-05-21T12:10:25.476Z,75.60
2023-05-21T12:12:57.022Z,72.80
2023-05-21T12:15:28.594Z,71.90
2023-05-21T12:17:58.032Z,70.90
2023-05-21T12:20:30.388Z,70.10
2023-05-21T12:23:00.787Z,67.50
2023-05-21T12:25:32.144Z,66.40
2023-05-21T12:28:02.132Z,66.40
2023-05-21T12:30:32.404Z,67.30
2023-05-21T12:33:03.436Z,67.80
2023-05-21T12:35:32.860Z,68.80
2023-05-21T12:38:04.739Z,70.10
2023-05-21T12:40:39.010Z,71.30
2023-05-21T12:43:08.739Z,71.00
2023-05-21T12:45:40.982Z,71.10
2023-05-21T12:48:09.756Z,71.00
2023-05-21T12:50:42.275Z,70.40
2023-05-21T12:53:12.465Z,70.50
2023-05-21T12:55:41.716Z,69.00
2023-05-21T12:58:14.334Z,66.80
2023-05-21T13:00:45.848Z,66.10
2023-05-21T13:03:14.580Z,64.90
2023-05-21T13:05:50.620Z,64.00
2023-05-21T13:08:19.861Z,63.40
2023-05-21T13:10:48.811Z,62.00
2023-05-21T13:13:17.733Z,61.50
2023-05-21T13:15:47.918Z,61.80
2023-05-21T13:18:16.973Z,61.80
2023-05-21T13:20:45.558Z,60.50
2023-05-21T13:23:14.372Z,59.90
2023-05-21T13:25:49.803Z,58.90
2023-05-21T13:28:23.881Z,58.90
2023-05-21T13:30:55.158Z,58.40
2023-05-21T13:33:24.319Z,58.20
2023-05-21T13:35:53.140Z,58.40
2023-05-21T13:38:21.708Z,58.00
2023-05-21T13:40:50.292Z,57.60
2023-05-21T13:43:19.886Z,58.20
2023-05-21T13:45:49.929Z,56.90
2023-05-21T13:48:20.429Z,55.10
2023-05-21T13:50:49.268Z,53.00
2023-05-21T13:53:17.854Z,52.70
2023-05-21T13:55:46.501Z,54.70
2023-05-21T13:58:15.203Z,56.30
2023-05-21T14:00:43.862Z,57.40
2023-05-21T14:03:12.789Z,57.60
2023-05-21T14:05:43.143Z,56.50
2023-05-21T14:08:11.838Z,56.20
2023-05-21T14:10:40.380Z,53.50
2023-05-21T14:13:19.190Z,53.60
2023-05-21T14:15:48.950Z,53.30
2023-05-21T14:18:17.826Z,53.90
2023-05-21T14:20:48.100Z,54.70
2023-05-21T14:23:16.753Z,55.60
2023-05-21T14:25:45.477Z,56.30
2023-05-21T14:28:14.179Z,56.80
2023-05-21T14:30:42.701Z,55.50
2023-05-21T14:33:11.619Z,56.20
2023-05-21T14:35:41.494Z,55.40
2023-05-21T14:38:11.997Z,55.50
2023-05-21T14:40:40.763Z,54.50
2023-05-21T14:43:09.401Z,54.70
2023-05-21T14:45:38.332Z,54.30
2023-05-21T14:48:08.758Z,53.60
2023-05-21T14:50:37.496Z,54.60
2023-05-21T14:53:06.896Z,54.30
2023-05-21T14:55:37.598Z,55.40
2023-05-21T14:58:06.796Z,55.40
2023-05-21T15:00:37.085Z,55.70
2023-05-21T15:03:06.328Z,55.30
2023-05-21T15:05:36.232Z,55.30
2023-05-21T15:08:06.082Z,55.40
2023-05-21T15:10:36.572Z,55.20
2023-05-21T15:13:05.655Z,54.90
2023-05-21T15:15:34.404Z,56.00
2023-05-21T15:18:03.114Z,55.50
2023-05-21T15:20:31.890Z,55.60
2023-05-21T15:23:15.334Z,55.90
2023-05-21T15:25:46.755Z,55.80
2023-05-21T15:28:15.300Z,56.20
2023-05-21T15:30:43.951Z,55.60
2023-05-21T15:33:12.847Z,55.90
2023-05-21T15:35:42.020Z,54.90
2023-05-21T15:38:11.183Z,54.40
2023-05-21T15:40:42.180Z,54.90
2023-05-21T15:43:12.262Z,55.00
2023-05-21T15:45:40.966Z,55.30
2023-05-21T15:48:09.633Z,55.10
2023-05-21T15:50:38.252Z,55.20
2023-05-21T15:53:06.860Z,54.50
2023-05-21T15:55:35.917Z,54.80
2023-05-21T15:58:04.949Z,55.10
2023-05-21T16:00:35.611Z,54.70
2023-05-21T16:03:04.610Z,54.70
2023-05-21T16:05:33.442Z,55.00
2023-05-21T16:08:02.129Z,56.00
2023-05-21T16:10:30.746Z,55.80
2023-05-21T16:12:59.664Z,55.30
2023-05-21T16:15:32.484Z,55.30
2023-05-21T16:18:04.628Z,55.70
2023-05-21T16:20:33.580Z,56.00
2023-05-21T16:23:03.745Z,55.40
2023-05-21T16:25:32.571Z,55.30
2023-05-21T16:28:01.997Z,55.60
2023-05-21T16:30:31.033Z,55.70
2023-05-21T16:32:59.873Z,55.50
2023-05-21T16:35:31.215Z,56.30
2023-05-21T16:38:00.775Z,56.70
2023-05-21T16:40:29.774Z,56.90
2023-05-21T16:45:28.794Z,57.30
2023-05-21T16:47:57.831Z,57.50
2023-05-21T16:50:26.620Z,57.70
2023-05-21T16:52:56.918Z,58.10
2023-05-21T16:55:25.832Z,58.00
2023-05-21T16:57:54.745Z,57.90
2023-05-21T17:00:23.641Z,57.90
2023-05-21T17:02:52.812Z,58.10
2023-05-21T17:05:21.978Z,58.10
2023-05-21T17:07:53.737Z,58.30
2023-05-21T17:11:18.999Z,59.10
2023-05-21T17:14:34.393Z,59.00
2023-05-21T17:17:07.641Z,59.20
2023-05-21T17:19:37.962Z,59.50
2023-05-21T17:22:07.477Z,60.00
2023-05-21T17:24:36.565Z,60.20
2023-05-21T17:27:09.658Z,60.50
2023-05-21T17:29:38.749Z,61.10
2023-05-21T17:32:08.076Z,61.30
2023-05-21T17:34:37.452Z,61.60
2023-05-21T17:37:06.662Z,61.60
2023-05-21T17:39:35.579Z,62.40
2023-05-21T17:42:04.475Z,62.30
2023-05-21T17:44:34.704Z,62.60
2023-05-21T17:47:03.878Z,62.90
2023-05-21T17:49:32.886Z,63.20
2023-05-21T17:52:04.550Z,63.60
2023-05-21T17:54:58.622Z,63.80
2023-05-21T17:57:30.263Z,63.90
2023-05-21T18:00:04.614Z,64.20
2023-05-21T18:02:45.562Z,64.10
2023-05-21T18:05:15.165Z,64.00
2023-05-21T18:07:44.125Z,66.30
2023-05-21T18:10:15.571Z,67.50
2023-05-21T18:12:46.466Z,68.30
2023-05-21T18:15:18.170Z,68.70
2023-05-21T18:17:50.456Z,69.20
2023-05-21T18:20:19.862Z,69.50
2023-05-21T18:22:48.968Z,70.10
2023-05-21T18:25:20.974Z,70.60
2023-05-21T18:28:01.224Z,70.90
2023-05-21T18:30:35.348Z,71.60
2023-05-21T18:33:05.006Z,72.00
2023-05-21T18:35:35.964Z,73.60
2023-05-21T18:38:17.477Z,73.30
2023-05-21T18:40:47.234Z,73.70
2023-05-21T18:43:17.921Z,73.70
2023-05-21T18:45:48.854Z,74.60
2023-05-21T18:48:17.848Z,75.30
2023-05-21T18:50:47.467Z,76.70
2023-05-21T18:53:19.665Z,77.90
2023-05-21T18:55:50.826Z,78.20
2023-05-21T18:58:20.050Z,79.30
2023-05-21T19:00:50.472Z,80.10
2023-05-21T19:03:22.753Z,80.80
2023-05-21T19:05:51.773Z,81.20
2023-05-21T19:08:20.925Z,81.90
2023-05-21T19:10:49.983Z,82.90
2023-05-21T19:13:18.747Z,84.00
2023-05-21T19:15:49.467Z,85.20
2023-05-21T19:18:18.324Z,85.80
2023-05-21T19:20:47.216Z,87.10
2023-05-21T19:23:16.256Z,88.30
2023-05-21T19:25:45.158Z,89.50
2023-05-21T19:28:13.995Z,90.20
2023-05-21T19:30:42.838Z,90.80
2023-05-21T19:34:06.154Z,91.50
2023-05-21T19:36:51.567Z,92.40
2023-05-21T19:39:22.074Z,92.80
2023-05-21T19:41:51.791Z,93.40
2023-05-21T19:44:48.166Z,93.80
2023-05-21T19:47:16.916Z,94.20
2023-05-21T19:49:45.881Z,94.70
2023-05-21T19:52:16.300Z,95.00
2023-05-21T19:54:48.907Z,95.20
2023-05-21T19:57:17.789Z,95.60
2023-05-21T19:59:46.586Z,96.40
2023-05-21T20:02:17.177Z,97.00
2023-05-21T20:04:46.405Z,97.80
2023-05-21T20:07:16.756Z,99.00
2023-05-21T20:09:45.667Z,99.80
2023-05-21T20:12:16.281Z,99.90
2023-05-21T20:14:46.950Z,99.90
2023-05-21T20:17:15.922Z,99.90
2023-05-21T20:19:48.093Z,99.90
2023-05-21T20:22:18.343Z,99.90
2023-05-21T20:24:47.165Z,99.90
2023-05-21T20:27:19.662Z,99.90
2023-05-21T20:29:48.642Z,99.90
2023-05-21T20:32:17.335Z,99.90
2023-05-21T20:35:02.121Z,99.90
2023-05-21T20:37:34.075Z,99.90
2023-05-21T20:40:02.845Z,99.90
2023-05-21T20:42:35.060Z,99.90
2023-05-21T20:45:04.681Z,99.90
2023-05-21T20:47:34.030Z,99.90
2023-05-21T20:50:04.223Z,99.90
2023-05-21T20:52:34.448Z,99.90
2023-05-21T20:55:04.697Z,99.90
2023-05-21T20:57:33.611Z,99.90
2023-05-21T21:00:02.525Z,99.90
2023-05-21T21:02:31.534Z,99.90
2023-05-21T21:05:02.617Z,99.90
2023-05-21T21:07:37.267Z,99.90
2023-05-21T21:10:08.595Z,99.90
2023-05-21T21:12:44.327Z,99.90
2023-05-21T21:15:13.236Z,99.90
2023-05-21T21:17:42.008Z,99.90
2023-05-21T21:20:12.985Z,99.90
2023-05-21T21:22:41.904Z,99.90
2023-05-21T21:25:12.570Z,99.90
2023-05-21T21:27:42.577Z,99.90
2023-05-21T21:30:12.486Z,99.90
2023-05-21T21:32:41.691Z,99.90
2023-05-21T21:35:11.483Z,99.90
2023-05-21T21:37:40.366Z,99.90
2023-05-21T21:40:11.976Z,99.90
2023-05-21T21:42:41.367Z,99.90
2023-05-21T21:45:11.427Z,99.90
2023-05-21T21:47:40.345Z,99.90
2023-05-21T21:50:09.959Z,99.90
2023-05-21T21:52:40.644Z,99.90
2023-05-21T21:55:12.621Z,99.90
2023-05-21T21:57:41.313Z,99.90
2023-05-21T22:00:15.915Z,99.90
2023-05-21T22:02:46.640Z,99.90
2023-05-21T22:05:16.008Z,99.90
2023-05-21T22:07:46.769Z,99.90
2023-05-21T22:10:18.220Z,99.90
2023-05-21T22:12:47.408Z,99.90
2023-05-21T22:15:20.456Z,99.90
2023-05-21T22:17:50.284Z,99.90
2023-05-21T22:20:19.369Z,99.90
2023-05-21T22:22:48.130Z,99.90
2023-05-21T22:25:18.403Z,99.90
2023-05-21T22:27:47.045Z,99.90
2023-05-21T22:30:15.898Z,99.90
2023-05-21T22:32:44.757Z,99.90
2023-05-21T22:35:13.864Z,99.90
2023-05-21T22:37:42.741Z,99.90
2023-05-21T22:40:12.063Z,99.90
2023-05-21T22:42:42.287Z,99.90
2023-05-21T22:45:12.035Z,99.90
2023-05-21T22:47:41.065Z,99.90
2023-05-21T22:50:11.420Z,99.90
2023-05-21T22:52:40.343Z,99.90
2023-05-21T22:55:11.424Z,99.90
2023-05-21T22:57:41.763Z,99.90
2023-05-21T23:00:11.791Z,99.90
2023-05-21T23:02:40.553Z,99.90
2023-05-21T23:05:10.125Z,99.90
2023-05-21T23:07:39.069Z,99.90
2023-05-21T23:10:08.833Z,99.90
2023-05-21T23:12:38.810Z,99.90
2023-05-21T23:15:10.964Z,99.90
2023-05-21T23:17:39.889Z,99.90
2023-05-21T23:20:10.653Z,99.90
2023-05-21T23:22:39.446Z,99.90
2023-05-21T23:25:09.532Z,99.90
2023-05-21T23:27:38.424Z,99.90
2023-05-21T23:30:10.881Z,99.90
2023-05-21T23:32:39.592Z,99.90
2023-05-21T23:35:09.496Z,99.90
2023-05-21T23:37:38.240Z,99.90
2023-05-21T23:40:08.364Z,99.90
2023-05-21T23:42:37.119Z,99.90
2023-05-21T23:45:06.486Z,99.90
2023-05-21T23:47:36.960Z,99.90
2023-05-21T23:50:06.502Z,99.90
2023-05-21T23:52:35.888Z,99.90
2023-05-21T23:55:04.717Z,99.90
2023-05-21T23:57:33.434Z,99.90
