createdAt,value
2017-09-28T00:02:08.121Z,96.40
2017-09-28T00:04:34.204Z,96.60
2017-09-28T00:07:01.043Z,96.60
2017-09-28T00:09:27.126Z,96.60
2017-09-28T00:11:53.202Z,96.50
2017-09-28T00:14:19.274Z,96.70
2017-09-28T00:16:45.349Z,96.60
2017-09-28T00:19:11.401Z,96.50
2017-09-28T00:21:37.461Z,96.50
2017-09-28T00:24:03.514Z,96.60
2017-09-28T00:26:29.613Z,96.60
2017-09-28T00:28:56.413Z,96.70
2017-09-28T00:31:22.497Z,96.70
2017-09-28T00:33:48.585Z,96.70
2017-09-28T00:36:14.645Z,96.80
2017-09-28T00:38:40.777Z,96.70
2017-09-28T00:41:07.596Z,96.50
2017-09-28T00:43:33.722Z,96.40
2017-09-28T00:46:00.526Z,96.40
2017-09-28T00:48:27.381Z,96.50
2017-09-28T00:50:54.229Z,96.50
2017-09-28T00:53:20.269Z,96.50
2017-09-28T00:55:46.330Z,96.40
2017-09-28T00:58:12.373Z,96.50
2017-09-28T01:00:38.479Z,96.60
2017-09-28T01:03:04.538Z,96.50
2017-09-28T01:05:31.373Z,96.50
2017-09-28T01:07:57.454Z,96.50
2017-09-28T03:45:37.593Z,97.90
2017-09-28T03:48:03.675Z,97.90
2017-09-28T03:50:30.317Z,97.80
2017-09-28T03:52:57.109Z,97.70
2017-09-28T03:55:23.904Z,97.70
2017-09-28T03:57:49.990Z,97.70
2017-09-28T04:00:16.058Z,97.70
2017-09-28T04:02:42.122Z,97.70
2017-09-28T04:05:08.170Z,97.70
2017-09-28T04:07:34.216Z,97.80
2017-09-28T04:10:00.278Z,97.90
2017-09-28T04:12:26.345Z,97.70
2017-09-28T04:14:52.437Z,97.50
2017-09-28T04:17:18.489Z,97.90
2017-09-28T04:19:44.541Z,97.90
2017-09-28T04:22:10.614Z,97.80
2017-09-28T04:24:36.661Z,97.90
2017-09-28T04:27:02.722Z,98.20
2017-09-28T04:29:28.825Z,98.00
2017-09-28T04:31:54.894Z,98.10
2017-09-28T04:34:21.717Z,98.00
2017-09-28T04:36:47.767Z,98.00
2017-09-28T04:39:13.822Z,97.90
2017-09-28T04:41:39.868Z,98.10
2017-09-28T04:44:06.134Z,98.20
2017-09-28T04:46:32.202Z,98.10
2017-09-28T04:48:58.263Z,98.20
2017-09-28T04:51:24.369Z,98.10
2017-09-28T04:53:50.430Z,97.90
2017-09-28T04:56:16.549Z,98.20
2017-09-28T04:58:42.634Z,98.30
2017-09-28T05:01:09.469Z,98.00
2017-09-28T05:03:35.550Z,98.00
2017-09-28T05:06:01.653Z,98.00
2017-09-28T05:08:27.802Z,98.20
2017-09-28T05:10:54.610Z,98.10
2017-09-28T05:13:20.686Z,98.10
2017-09-28T05:15:46.729Z,98.40
2017-09-28T05:18:13.533Z,98.00
2017-09-28T05:20:39.591Z,98.00
2017-09-28T05:23:05.669Z,98.00
2017-09-28T05:25:32.454Z,98.30
2017-09-28T05:27:58.657Z,98.30
2017-09-28T05:30:24.720Z,98.20
2017-09-28T05:32:50.785Z,98.30
2017-09-28T05:35:16.855Z,98.10
2017-09-28T05:37:43.077Z,98.20
2017-09-28T05:40:09.211Z,98.30
2017-09-28T05:42:35.299Z,98.40
2017-09-28T05:45:01.443Z,98.00
2017-09-28T05:47:27.494Z,97.80
2017-09-28T05:49:54.321Z,98.00
2017-09-28T05:52:21.097Z,97.90
2017-09-28T05:54:47.178Z,97.90
2017-09-28T05:57:13.225Z,98.00
2017-09-28T05:59:39.271Z,98.00
2017-09-28T06:02:05.324Z,98.30
2017-09-28T06:04:31.418Z,98.40
2017-09-28T06:06:57.486Z,98.10
2017-09-28T06:09:24.309Z,97.80
2017-09-28T06:11:50.388Z,97.80
2017-09-28T06:14:17.182Z,97.80
2017-09-28T06:16:43.253Z,97.80
2017-09-28T06:19:10.249Z,97.80
2017-09-28T06:21:36.437Z,97.80
2017-09-28T06:24:02.501Z,97.70
2017-09-28T06:26:28.600Z,97.60
2017-09-28T06:28:55.436Z,97.80
2017-09-28T06:31:21.494Z,97.80
2017-09-28T06:33:47.580Z,97.50
2017-09-28T06:36:13.617Z,97.70
2017-09-28T06:38:40.443Z,97.60
2017-09-28T06:41:06.513Z,97.50
2017-09-28T06:43:33.439Z,98.10
2017-09-28T06:46:00.347Z,97.70
2017-09-28T06:48:26.480Z,97.60
2017-09-28T06:50:52.666Z,97.50
2017-09-28T06:53:18.842Z,97.60
2017-09-28T06:55:44.889Z,97.40
2017-09-28T06:58:11.009Z,97.20
2017-09-28T07:00:37.096Z,97.10
2017-09-28T07:03:03.200Z,96.90
2017-09-28T07:05:29.358Z,96.80
2017-09-28T07:07:55.454Z,97.20
2017-09-28T07:10:21.535Z,96.70
2017-09-28T07:12:47.581Z,96.80
2017-09-28T07:15:13.665Z,96.70
2017-09-28T07:17:39.737Z,96.90
2017-09-28T07:20:05.817Z,96.70
2017-09-28T07:22:32.618Z,96.90
2017-09-28T07:24:58.678Z,96.70
2017-09-28T07:27:25.481Z,96.80
2017-09-28T07:29:51.609Z,96.70
2017-09-28T07:32:17.690Z,96.40
2017-09-28T07:34:43.780Z,96.70
2017-09-28T07:37:09.876Z,96.70
2017-09-28T07:39:35.921Z,96.70
2017-09-28T07:42:02.074Z,96.80
2017-09-28T07:44:28.158Z,96.80
2017-09-28T07:46:54.993Z,96.80
2017-09-28T07:49:21.058Z,96.70
2017-09-28T07:51:47.140Z,96.50
2017-09-28T07:54:13.214Z,96.50
2017-09-28T07:56:40.048Z,96.30
2017-09-28T07:59:06.870Z,96.60
2017-09-28T08:01:33.678Z,96.80
2017-09-28T08:03:59.747Z,96.50
2017-09-28T08:06:25.841Z,96.40
2017-09-28T08:08:51.909Z,96.20
2017-09-28T08:11:17.962Z,96.20
2017-09-28T08:13:44.026Z,96.00
2017-09-28T08:16:10.091Z,95.90
2017-09-28T08:18:36.133Z,95.80
2017-09-28T08:21:02.212Z,95.80
2017-09-28T08:23:28.266Z,95.60
2017-09-28T08:25:54.318Z,95.70
2017-09-28T08:28:21.197Z,95.30
2017-09-28T08:30:47.265Z,95.30
2017-09-28T08:33:21.081Z,95.20
2017-09-28T08:35:47.157Z,95.30
2017-09-28T08:38:13.981Z,95.40
2017-09-28T08:40:40.786Z,95.20
2017-09-28T08:43:06.871Z,95.20
2017-09-28T08:45:32.926Z,95.40
2017-09-28T08:47:59.757Z,95.50
2017-09-28T08:50:26.592Z,95.70
2017-09-28T08:52:53.405Z,95.20
2017-09-28T08:55:19.458Z,95.20
2017-09-28T08:57:45.501Z,95.50
2017-09-28T09:00:11.569Z,95.60
2017-09-28T09:02:37.625Z,95.80
2017-09-28T09:05:04.458Z,95.70
2017-09-28T09:07:30.513Z,95.70
2017-09-28T09:09:56.594Z,95.40
2017-09-28T09:12:22.638Z,95.30
2017-09-28T09:14:48.706Z,95.40
2017-09-28T09:17:14.747Z,95.00
2017-09-28T09:19:40.789Z,95.10
2017-09-28T09:22:06.841Z,94.90
2017-09-28T09:24:33.632Z,94.90
2017-09-28T09:26:59.697Z,94.90
2017-09-28T09:29:25.753Z,94.90
2017-09-28T09:31:51.801Z,94.90
2017-09-28T09:34:17.881Z,95.10
2017-09-28T09:36:43.964Z,95.30
2017-09-28T09:39:10.011Z,94.80
2017-09-28T09:41:36.812Z,94.60
2017-09-28T09:44:02.866Z,94.60
2017-09-28T09:46:29.661Z,94.50
2017-09-28T09:48:56.458Z,94.40
2017-09-28T09:51:22.522Z,94.40
2017-09-28T09:53:49.295Z,94.20
2017-09-28T09:56:15.362Z,94.20
2017-09-28T09:58:42.163Z,94.10
2017-09-28T10:01:08.230Z,94.10
2017-09-28T10:03:34.273Z,94.00
2017-09-28T10:06:00.345Z,93.90
2017-09-28T10:08:27.745Z,93.60
2017-09-28T10:10:59.330Z,93.90
2017-09-28T10:13:33.505Z,93.70
2017-09-28T10:16:09.857Z,93.90
2017-09-28T10:18:36.192Z,93.70
2017-09-28T10:21:02.257Z,93.60
2017-09-28T10:23:29.068Z,93.40
2017-09-28T10:25:56.004Z,93.30
2017-09-28T10:28:22.775Z,93.50
2017-09-28T10:30:48.814Z,93.50
2017-09-28T10:33:14.857Z,93.20
2017-09-28T10:35:41.650Z,93.10
2017-09-28T10:38:07.718Z,93.10
2017-09-28T10:40:33.759Z,93.30
2017-09-28T10:42:59.842Z,93.30
2017-09-28T10:45:25.966Z,93.40
2017-09-28T10:47:52.031Z,93.50
2017-09-28T10:50:18.081Z,93.40
2017-09-28T10:52:44.140Z,93.40
2017-09-28T10:55:10.959Z,93.80
2017-09-28T10:57:37.019Z,93.80
2017-09-28T11:00:03.102Z,94.00
2017-09-28T11:02:29.886Z,94.20
2017-09-28T11:04:56.312Z,94.20
2017-09-28T11:07:22.376Z,94.40
2017-09-28T11:09:48.429Z,94.60
2017-09-28T11:12:14.525Z,94.50
2017-09-28T11:14:40.598Z,94.80
2017-09-28T11:17:06.653Z,94.60
2017-09-28T11:19:32.703Z,94.50
2017-09-28T11:21:58.769Z,94.60
2017-09-28T11:24:24.809Z,94.20
2017-09-28T11:26:51.606Z,94.10
2017-09-28T11:29:18.394Z,94.30
2017-09-28T11:31:44.446Z,94.30
2017-09-28T11:34:11.298Z,94.40
2017-09-28T11:36:37.385Z,94.40
2017-09-28T11:39:03.469Z,94.40
2017-09-28T11:41:29.586Z,94.20
2017-09-28T11:43:55.626Z,94.40
2017-09-28T11:46:21.673Z,94.20
2017-09-28T11:48:47.735Z,94.30
2017-09-28T11:51:13.822Z,94.50
2017-09-28T11:53:40.652Z,94.80
2017-09-28T11:56:06.696Z,94.70
2017-09-28T11:58:32.743Z,94.60
2017-09-28T12:00:58.789Z,94.60
2017-09-28T12:03:24.859Z,94.40
2017-09-28T12:05:50.925Z,94.40
2017-09-28T12:08:16.991Z,94.40
2017-09-28T12:10:43.064Z,94.50
2017-09-28T12:13:09.843Z,94.70
2017-09-28T12:15:35.902Z,94.60
2017-09-28T12:18:02.687Z,94.60
2017-09-28T12:20:28.757Z,94.60
2017-09-28T12:22:54.834Z,95.00
2017-09-28T12:25:21.698Z,94.70
2017-09-28T12:27:47.769Z,94.70
2017-09-28T12:30:14.585Z,94.80
2017-09-28T12:32:41.483Z,94.90
2017-09-28T12:35:07.595Z,94.90
2017-09-28T12:37:33.677Z,95.00
2017-09-28T12:39:59.706Z,95.10
2017-09-28T12:42:25.902Z,95.10
2017-09-28T12:44:51.944Z,94.90
2017-09-28T12:47:18.006Z,95.00
2017-09-28T12:49:44.049Z,95.10
2017-09-28T12:52:10.095Z,95.30
2017-09-28T12:54:36.120Z,95.30
2017-09-28T12:57:02.905Z,95.00
2017-09-28T12:59:28.981Z,95.00
2017-09-28T13:01:55.042Z,95.00
2017-09-28T13:04:21.166Z,95.00
2017-09-28T13:06:47.957Z,94.90
2017-09-28T13:09:13.998Z,94.90
2017-09-28T13:11:40.799Z,95.00
2017-09-28T13:14:07.457Z,94.90
2017-09-28T13:16:34.241Z,95.00
2017-09-28T13:19:00.321Z,95.00
2017-09-28T13:21:26.374Z,95.00
2017-09-28T13:23:52.404Z,95.10
2017-09-28T13:26:19.240Z,95.40
2017-09-28T13:28:45.321Z,95.10
2017-09-28T13:31:11.371Z,95.20
2017-09-28T13:33:37.456Z,95.10
2017-09-28T13:36:04.255Z,95.30
2017-09-28T13:38:30.317Z,95.20
2017-09-28T13:40:57.117Z,95.40
2017-09-28T13:43:23.163Z,95.40
2017-09-28T13:45:49.249Z,95.30
2017-09-28T13:48:16.073Z,95.40
2017-09-28T13:50:42.885Z,95.50
2017-09-28T13:53:09.712Z,95.60
2017-09-28T13:55:36.561Z,95.50
2017-09-28T13:58:02.613Z,95.70
2017-09-28T14:00:28.658Z,95.90
2017-09-28T14:02:55.473Z,95.90
2017-09-28T14:05:21.549Z,95.90
2017-09-28T14:07:47.606Z,95.90
2017-09-28T14:10:13.646Z,95.80
2017-09-28T14:12:39.682Z,95.80
2017-09-28T14:15:06.466Z,95.90
2017-09-28T14:17:32.514Z,95.90
2017-09-28T14:19:58.553Z,95.60
2017-09-28T14:22:24.619Z,95.60
2017-09-28T14:24:50.681Z,95.60
2017-09-28T14:27:16.726Z,95.70
2017-09-28T14:29:42.747Z,95.60
2017-09-28T14:32:08.805Z,95.50
2017-09-28T14:34:34.854Z,95.50
2017-09-28T14:37:00.901Z,95.60
2017-09-28T14:39:27.060Z,95.40
2017-09-28T14:41:53.049Z,95.30
2017-09-28T14:44:19.891Z,95.60
2017-09-28T14:46:46.689Z,95.20
2017-09-28T14:49:13.529Z,95.20
2017-09-28T14:51:39.606Z,95.10
2017-09-28T14:54:06.376Z,95.20
2017-09-28T14:56:33.170Z,95.20
2017-09-28T14:58:59.216Z,95.20
2017-09-28T15:01:25.281Z,95.10
2017-09-28T15:03:51.322Z,95.00
2017-09-28T15:06:18.179Z,95.10
2017-09-28T15:08:44.322Z,95.10
2017-09-28T15:11:10.418Z,95.20
2017-09-28T15:13:36.486Z,95.20
2017-09-28T15:16:02.530Z,95.30
2017-09-28T15:18:28.590Z,95.00
2017-09-28T15:20:54.629Z,95.10
2017-09-28T15:23:20.681Z,95.20
2017-09-28T15:25:46.725Z,95.00
2017-09-28T15:28:13.511Z,95.30
2017-09-28T15:30:39.557Z,95.10
2017-09-28T15:33:06.357Z,94.70
2017-09-28T15:35:32.389Z,94.70
2017-09-28T15:37:58.450Z,94.70
2017-09-28T15:40:24.537Z,94.90
2017-09-28T15:42:50.603Z,95.00
2017-09-28T15:45:16.685Z,95.20
2017-09-28T15:47:42.770Z,94.80
2017-09-28T15:50:08.835Z,94.60
2017-09-28T15:52:35.734Z,94.60
2017-09-28T15:55:01.814Z,94.70
2017-09-28T15:57:27.867Z,94.60
2017-09-28T15:59:53.949Z,94.60
2017-09-28T16:02:19.985Z,94.50
2017-09-28T16:04:46.781Z,94.60
2017-09-28T16:07:12.843Z,94.60
2017-09-28T16:09:39.633Z,94.70
2017-09-28T16:12:05.654Z,94.60
2017-09-28T16:14:31.705Z,94.40
2017-09-28T16:16:57.749Z,94.50
2017-09-28T16:19:23.797Z,94.60
2017-09-28T16:21:49.849Z,94.80
2017-09-28T16:24:15.902Z,94.60
2017-09-28T16:26:41.954Z,94.70
2017-09-28T16:29:08.241Z,94.80
2017-09-28T16:31:35.069Z,94.90
2017-09-28T16:34:01.930Z,95.00
2017-09-28T16:36:27.990Z,95.00
2017-09-28T16:38:54.056Z,95.00
2017-09-28T16:41:20.139Z,94.90
2017-09-28T16:43:46.206Z,95.00
2017-09-28T16:46:12.262Z,94.90
2017-09-28T16:48:38.350Z,95.10
2017-09-28T16:51:04.386Z,95.10
2017-09-28T16:53:31.185Z,95.10
2017-09-28T16:55:57.237Z,95.00
2017-09-28T16:58:23.293Z,95.20
2017-09-28T17:00:49.365Z,95.30
2017-09-28T17:03:15.421Z,95.40
2017-09-28T17:05:41.495Z,95.40
2017-09-28T17:08:07.557Z,95.40
2017-09-28T17:10:34.361Z,95.40
2017-09-28T17:13:00.425Z,95.30
2017-09-28T17:15:26.494Z,95.30
2017-09-28T17:17:53.314Z,95.50
2017-09-28T17:20:19.434Z,95.50
2017-09-28T17:22:45.531Z,95.50
2017-09-28T17:25:12.374Z,95.60
2017-09-28T17:27:38.413Z,95.60
2017-09-28T17:30:04.505Z,95.70
2017-09-28T17:32:30.561Z,95.80
2017-09-28T17:34:56.589Z,95.80
2017-09-28T17:37:22.649Z,95.80
2017-09-28T17:39:48.839Z,95.90
2017-09-28T17:42:15.514Z,96.10
2017-09-28T17:44:41.562Z,96.00
2017-09-28T17:47:08.365Z,96.10
2017-09-28T17:49:34.406Z,96.10
2017-09-28T17:52:01.338Z,96.00
2017-09-28T17:54:27.393Z,96.00
2017-09-28T17:56:53.505Z,96.10
2017-09-28T17:59:19.562Z,95.90
2017-09-28T18:01:45.637Z,96.00
2017-09-28T18:04:11.712Z,96.10
2017-09-28T18:06:37.802Z,96.30
2017-09-28T18:09:03.875Z,96.20
2017-09-28T18:11:29.965Z,96.40
2017-09-28T18:13:56.853Z,96.40
2017-09-28T18:16:22.926Z,96.30
2017-09-28T18:18:49.048Z,96.30
2017-09-28T18:21:15.863Z,96.50
2017-09-28T18:23:42.680Z,96.40
2017-09-28T18:26:08.769Z,96.40
2017-09-28T18:28:34.830Z,96.50
2017-09-28T18:31:01.633Z,96.50
2017-09-28T18:33:27.676Z,96.50
2017-09-28T18:35:53.843Z,96.50
2017-09-28T18:38:19.884Z,96.50
2017-09-28T18:40:46.670Z,96.80
2017-09-28T18:43:12.759Z,96.60
2017-09-28T18:45:38.821Z,96.60
2017-09-28T18:48:05.613Z,96.50
2017-09-28T18:50:31.683Z,96.50
2017-09-28T18:52:57.737Z,96.60
2017-09-28T18:55:23.813Z,96.60
2017-09-28T18:57:49.857Z,96.60
2017-09-28T19:00:16.034Z,96.70
2017-09-28T19:02:42.084Z,96.90
2017-09-28T19:05:08.261Z,96.90
2017-09-28T19:07:34.762Z,96.90
2017-09-28T19:10:00.855Z,96.80
2017-09-28T19:12:27.653Z,97.00
2017-09-28T19:14:53.715Z,96.90
2017-09-28T19:17:19.781Z,97.00
2017-09-28T19:19:45.813Z,97.00
2017-09-28T19:22:12.590Z,97.10
2017-09-28T19:24:38.678Z,97.10
2017-09-28T19:27:05.497Z,97.10
2017-09-28T19:29:31.583Z,97.10
2017-09-28T19:31:57.633Z,97.10
2017-09-28T19:34:23.692Z,97.00
2017-09-28T19:36:50.509Z,97.00
2017-09-28T19:39:16.537Z,97.00
2017-09-28T19:41:42.596Z,96.70
2017-09-28T19:44:08.662Z,96.90
2017-09-28T19:46:35.465Z,97.10
2017-09-28T19:49:02.285Z,97.30
2017-09-28T19:51:28.350Z,97.30
2017-09-28T19:53:54.414Z,97.40
2017-09-28T19:56:20.442Z,97.40
2017-09-28T19:58:47.229Z,97.70
2017-09-28T20:01:13.279Z,97.70
2017-09-28T20:03:39.371Z,98.00
2017-09-28T20:06:05.416Z,97.90
2017-09-28T20:08:31.479Z,98.10
2017-09-28T20:10:57.525Z,98.10
2017-09-28T20:13:23.664Z,98.30
2017-09-28T20:15:49.711Z,98.20
2017-09-28T20:18:15.762Z,98.50
2017-09-28T20:20:41.818Z,98.40
2017-09-28T20:23:09.393Z,98.50
2017-09-28T20:25:35.702Z,98.50
2017-09-28T20:28:01.754Z,98.40
2017-09-28T20:30:27.819Z,98.70
2017-09-28T20:32:56.109Z,98.60
2017-09-28T20:35:22.419Z,98.50
2017-09-28T20:37:48.673Z,98.60
2017-09-28T20:40:14.747Z,98.70
2017-09-28T20:42:40.832Z,98.80
2017-09-28T20:45:07.074Z,98.70
2017-09-28T20:47:33.140Z,98.80
2017-09-28T20:50:04.564Z,98.80
2017-09-28T20:52:31.404Z,98.80
2017-09-28T20:54:58.192Z,98.90
2017-09-28T20:57:24.225Z,98.90
2017-09-28T20:59:53.500Z,99.00
2017-09-28T21:02:19.533Z,99.10
2017-09-28T21:04:45.668Z,99.10
2017-09-28T21:07:11.697Z,99.10
2017-09-28T21:09:37.725Z,99.10
2017-09-28T21:12:03.793Z,99.00
2017-09-28T21:14:29.881Z,99.40
2017-09-28T21:16:56.696Z,99.20
2017-09-28T21:19:23.505Z,99.30
2017-09-28T21:21:49.531Z,99.20
2017-09-28T21:24:15.577Z,99.30
2017-09-28T21:26:41.606Z,99.20
2017-09-28T21:29:07.737Z,99.20
2017-09-28T21:31:33.782Z,99.00
2017-09-28T21:33:59.785Z,99.10
2017-09-28T21:36:25.853Z,99.10
2017-09-28T21:38:51.900Z,99.10
2017-09-28T21:41:17.949Z,99.20
2017-09-28T21:43:44.017Z,99.30
2017-09-28T21:46:10.085Z,99.50
2017-09-28T21:48:36.125Z,99.70
2017-09-28T21:51:02.221Z,99.80
2017-09-28T21:53:28.272Z,99.80
2017-09-28T21:55:55.360Z,99.80
2017-09-28T21:58:21.397Z,99.80
2017-09-28T22:00:48.429Z,99.70
2017-09-28T22:03:14.450Z,99.70
2017-09-28T22:05:41.236Z,99.70
2017-09-28T22:08:07.274Z,99.70
2017-09-28T22:10:34.058Z,99.70
2017-09-28T22:13:00.352Z,99.60
2017-09-28T22:15:26.459Z,99.60
2017-09-28T22:17:52.509Z,99.50
2017-09-28T22:20:18.565Z,99.60
2017-09-28T22:22:44.621Z,99.60
2017-09-28T22:25:10.645Z,99.60
2017-09-28T22:27:36.670Z,99.70
2017-09-28T22:30:02.697Z,99.80
2017-09-28T22:32:28.740Z,99.50
2017-09-28T22:34:54.761Z,99.50
2017-09-28T22:37:20.790Z,99.40
2017-09-28T22:39:46.809Z,99.50
2017-09-28T22:42:12.814Z,99.50
2017-09-28T22:44:39.627Z,99.40
2017-09-28T22:47:05.645Z,99.70
2017-09-28T22:49:31.709Z,99.50
2017-09-28T22:51:57.737Z,99.50
2017-09-28T22:54:23.798Z,99.50
2017-09-28T22:56:49.829Z,99.70
2017-09-28T22:59:15.946Z,99.70
2017-09-28T23:01:42.007Z,99.70
2017-09-28T23:04:08.817Z,99.50
2017-09-28T23:06:34.881Z,99.50
2017-09-28T23:09:00.912Z,99.50
2017-09-28T23:11:27.766Z,99.40
2017-09-28T23:13:53.817Z,99.40
2017-09-28T23:16:19.869Z,99.30
2017-09-28T23:18:45.907Z,99.30
2017-09-28T23:21:11.930Z,99.20
2017-09-28T23:23:38.717Z,99.10
2017-09-28T23:26:04.791Z,99.10
2017-09-28T23:28:30.833Z,99.30
2017-09-28T23:30:56.857Z,99.50
2017-09-28T23:33:22.914Z,99.40
2017-09-28T23:35:48.985Z,99.50
2017-09-28T23:38:15.817Z,99.60
2017-09-28T23:40:41.850Z,99.50
2017-09-28T23:43:08.205Z,99.60
2017-09-28T23:45:34.262Z,99.60
2017-09-28T23:48:00.314Z,99.40
2017-09-28T23:50:26.361Z,99.40
2017-09-28T23:52:52.406Z,99.60
2017-09-28T23:55:18.447Z,99.20
2017-09-28T23:57:44.525Z,99.30
