createdAt,value
2019-04-10T00:01:32.170Z,4.30
2019-04-10T00:04:00.782Z,4.30
2019-04-10T00:06:29.849Z,4.22
2019-04-10T00:08:58.826Z,4.10
2019-04-10T00:11:27.034Z,3.92
2019-04-10T00:13:55.380Z,4.33
2019-04-10T00:16:24.482Z,4.00
2019-04-10T00:18:52.534Z,4.00
2019-04-10T00:21:20.984Z,4.05
2019-04-10T00:23:49.278Z,4.30
2019-04-10T00:26:17.445Z,3.90
2019-04-10T00:28:45.630Z,4.05
2019-04-10T00:31:13.839Z,4.20
2019-04-10T00:33:42.954Z,4.53
2019-04-10T00:36:12.150Z,4.00
2019-04-10T00:38:40.244Z,4.10
2019-04-10T00:41:08.305Z,3.67
2019-04-10T00:43:37.146Z,4.33
2019-04-10T00:46:06.191Z,4.12
2019-04-10T00:48:34.513Z,3.62
2019-04-10T00:51:03.382Z,3.75
2019-04-10T00:53:31.514Z,3.75
2019-04-10T00:55:59.930Z,3.85
2019-04-10T00:58:28.022Z,3.62
2019-04-10T01:00:57.093Z,3.72
2019-04-10T01:03:44.021Z,3.50
2019-04-10T01:06:12.160Z,3.60
2019-04-10T01:08:40.529Z,3.70
2019-04-10T01:11:08.663Z,3.60
2019-04-10T01:13:36.950Z,3.58
2019-04-10T01:16:05.072Z,3.90
2019-04-10T01:18:33.150Z,3.35
2019-04-10T01:21:02.004Z,3.67
2019-04-10T01:23:30.932Z,3.60
2019-04-10T01:25:59.015Z,3.77
2019-04-10T01:28:27.053Z,3.08
2019-04-10T01:30:55.097Z,3.80
2019-04-10T01:33:23.132Z,3.50
2019-04-10T01:35:51.264Z,3.60
2019-04-10T01:38:19.698Z,3.55
2019-04-10T01:40:47.720Z,3.65
2019-04-10T01:43:18.334Z,3.65
2019-04-10T01:45:45.953Z,3.45
2019-04-10T01:48:14.050Z,3.42
2019-04-10T01:50:42.335Z,3.33
2019-04-10T01:53:11.282Z,3.47
2019-04-10T01:55:39.485Z,3.20
2019-04-10T01:58:12.667Z,2.80
2019-04-10T02:00:44.063Z,3.02
2019-04-10T02:03:12.154Z,3.20
2019-04-10T02:05:40.822Z,3.33
2019-04-10T02:08:13.048Z,3.30
2019-04-10T02:10:40.481Z,3.00
2019-04-10T02:13:09.423Z,2.90
2019-04-10T02:15:38.482Z,3.42
2019-04-10T02:18:06.787Z,3.22
2019-04-10T02:20:34.928Z,3.20
2019-04-10T02:23:03.796Z,2.60
2019-04-10T02:25:32.691Z,2.75
2019-04-10T02:28:00.795Z,2.80
2019-04-10T02:30:30.278Z,3.05
2019-04-10T02:32:59.750Z,2.60
2019-04-10T02:35:29.634Z,2.60
2019-04-10T02:38:00.562Z,2.87
2019-04-10T02:40:28.850Z,2.83
2019-04-10T02:42:58.863Z,3.20
2019-04-10T02:45:26.825Z,2.60
2019-04-10T02:47:55.136Z,2.75
2019-04-10T02:50:25.116Z,2.60
2019-04-10T02:52:54.906Z,2.40
2019-04-10T02:55:23.266Z,2.47
2019-04-10T02:57:54.157Z,2.50
2019-04-10T03:00:24.334Z,2.50
2019-04-10T03:02:54.845Z,2.67
2019-04-10T03:05:23.717Z,2.15
2019-04-10T03:07:52.592Z,2.52
2019-04-10T03:10:29.812Z,2.52
2019-04-10T03:12:52.044Z,2.55
2019-04-10T03:15:20.793Z,2.15
2019-04-10T03:17:50.376Z,2.30
2019-04-10T03:20:18.533Z,2.42
2019-04-10T03:22:47.188Z,2.50
2019-04-10T03:25:15.378Z,2.30
2019-04-10T03:27:43.424Z,2.50
2019-04-10T03:30:13.304Z,2.42
2019-04-10T03:33:09.394Z,2.35
2019-04-10T03:35:43.146Z,2.40
2019-04-10T03:38:11.949Z,2.02
2019-04-10T03:40:40.337Z,2.25
2019-04-10T03:43:08.411Z,2.25
2019-04-10T03:45:36.962Z,2.22
2019-04-10T03:48:06.297Z,2.08
2019-04-10T03:50:34.877Z,2.05
2019-04-10T03:53:03.133Z,2.15
2019-04-10T03:55:31.148Z,2.12
2019-04-10T03:58:00.571Z,2.25
2019-04-10T04:00:29.768Z,1.98
2019-04-10T04:02:58.237Z,2.00
2019-04-10T04:05:26.697Z,2.17
2019-04-10T04:07:55.039Z,2.20
2019-04-10T04:10:26.741Z,2.35
2019-04-10T04:12:55.135Z,1.90
2019-04-10T04:15:24.009Z,2.10
2019-04-10T04:17:52.667Z,1.90
2019-04-10T04:20:21.145Z,1.98
2019-04-10T04:22:49.531Z,2.15
2019-04-10T04:25:17.581Z,1.95
2019-04-10T04:27:46.337Z,2.00
2019-04-10T04:30:14.730Z,1.98
2019-04-10T04:32:42.731Z,1.82
2019-04-10T04:35:11.226Z,2.10
2019-04-10T04:37:39.397Z,1.75
2019-04-10T04:40:07.622Z,2.02
2019-04-10T04:42:35.624Z,2.10
2019-04-10T04:45:03.684Z,1.80
2019-04-10T04:47:31.732Z,2.20
2019-04-10T04:49:59.766Z,1.90
2019-04-10T04:52:27.942Z,2.10
2019-04-10T04:54:56.026Z,2.10
2019-04-10T04:57:24.520Z,2.10
2019-04-10T04:59:52.743Z,1.80
2019-04-10T05:02:21.844Z,1.90
2019-04-10T05:04:50.026Z,2.20
2019-04-10T05:07:18.057Z,2.20
2019-04-10T05:09:46.467Z,1.80
2019-04-10T05:12:16.392Z,2.10
2019-04-10T05:14:44.308Z,1.85
2019-04-10T05:17:15.014Z,2.02
2019-04-10T05:19:42.604Z,2.30
2019-04-10T05:22:10.773Z,2.02
2019-04-10T05:24:39.056Z,2.00
2019-04-10T05:27:07.800Z,2.15
2019-04-10T05:29:36.679Z,2.37
2019-04-10T05:32:05.134Z,2.20
2019-04-10T05:34:33.868Z,2.20
2019-04-10T05:37:03.059Z,2.25
2019-04-10T05:39:40.539Z,2.20
2019-04-10T05:42:02.371Z,2.27
2019-04-10T05:44:31.845Z,2.50
2019-04-10T05:47:01.099Z,2.30
2019-04-10T05:49:29.263Z,2.05
2019-04-10T05:51:57.686Z,2.02
2019-04-10T05:54:26.856Z,2.30
2019-04-10T05:56:55.028Z,2.35
2019-04-10T05:59:23.959Z,2.72
2019-04-10T06:01:52.718Z,2.50
2019-04-10T06:04:21.342Z,2.35
2019-04-10T06:06:49.614Z,2.30
2019-04-10T06:09:17.700Z,2.58
2019-04-10T06:11:47.367Z,3.00
2019-04-10T06:14:15.817Z,2.65
2019-04-10T06:16:44.712Z,2.77
2019-04-10T06:19:12.988Z,2.90
2019-04-10T06:21:41.045Z,2.70
2019-04-10T06:24:09.069Z,3.65
2019-04-10T06:26:37.564Z,2.72
2019-04-10T06:29:06.505Z,2.60
2019-04-10T06:31:34.723Z,2.77
2019-04-10T06:34:02.789Z,3.20
2019-04-10T06:36:30.848Z,3.15
2019-04-10T06:39:02.701Z,2.60
2019-04-10T06:41:30.890Z,2.92
2019-04-10T06:43:58.937Z,3.02
2019-04-10T06:46:26.984Z,2.65
2019-04-10T06:48:55.031Z,2.60
2019-04-10T06:51:23.193Z,2.55
2019-04-10T06:54:01.742Z,2.60
2019-04-10T06:56:21.321Z,2.45
2019-04-10T06:58:49.899Z,2.55
2019-04-10T07:01:20.950Z,2.87
2019-04-10T07:03:58.684Z,2.95
2019-04-10T07:06:21.652Z,2.67
2019-04-10T07:08:50.855Z,2.77
2019-04-10T07:11:19.544Z,2.50
2019-04-10T07:13:46.979Z,2.60
2019-04-10T07:16:15.973Z,2.55
2019-04-10T07:18:47.802Z,2.40
2019-04-10T07:21:14.652Z,2.70
2019-04-10T07:23:42.891Z,2.25
2019-04-10T07:26:12.268Z,2.47
2019-04-10T07:28:43.944Z,2.35
2019-04-10T07:31:11.630Z,1.98
2019-04-10T07:33:40.590Z,2.70
2019-04-10T07:36:11.207Z,2.77
2019-04-10T07:38:39.293Z,2.62
2019-04-10T07:41:16.654Z,2.80
2019-04-10T07:43:40.621Z,2.75
2019-04-10T07:46:08.707Z,2.40
2019-04-10T07:48:37.831Z,2.72
2019-04-10T07:51:06.961Z,2.67
2019-04-10T07:53:35.286Z,2.50
2019-04-10T07:56:08.996Z,2.60
2019-04-10T07:58:33.396Z,2.60
2019-04-10T08:01:01.461Z,2.72
2019-04-10T08:03:29.551Z,2.80
2019-04-10T08:05:58.215Z,2.98
2019-04-10T08:08:26.458Z,2.85
2019-04-10T08:10:55.104Z,3.08
2019-04-10T08:13:23.174Z,2.60
2019-04-10T08:15:52.232Z,2.98
2019-04-10T08:18:21.129Z,2.55
2019-04-10T08:20:49.216Z,3.00
2019-04-10T08:23:17.519Z,2.60
2019-04-10T08:25:45.756Z,2.90
2019-04-10T08:28:13.847Z,3.00
2019-04-10T08:30:42.014Z,2.92
2019-04-10T08:33:10.057Z,2.90
2019-04-10T08:35:38.104Z,3.02
2019-04-10T08:38:06.216Z,2.98
2019-04-10T08:40:36.198Z,3.10
2019-04-10T08:43:04.316Z,2.87
2019-04-10T08:45:41.415Z,3.20
2019-04-10T08:48:02.105Z,2.83
2019-04-10T08:50:30.267Z,3.05
2019-04-10T08:52:58.355Z,2.90
2019-04-10T08:55:26.369Z,2.90
2019-04-10T08:57:54.505Z,3.20
2019-04-10T09:00:22.693Z,3.40
2019-04-10T09:02:50.766Z,3.50
2019-04-10T09:05:19.612Z,3.33
2019-04-10T09:07:48.516Z,3.60
2019-04-10T09:10:16.629Z,3.50
2019-04-10T09:12:45.108Z,3.17
2019-04-10T09:15:13.974Z,3.67
2019-04-10T09:17:42.072Z,3.17
2019-04-10T09:20:10.883Z,3.62
2019-04-10T09:22:57.934Z,3.52
2019-04-10T09:25:09.130Z,3.30
2019-04-10T09:27:37.920Z,3.20
2019-04-10T09:30:06.686Z,2.83
2019-04-10T09:32:34.840Z,3.10
2019-04-10T09:35:02.890Z,2.92
2019-04-10T09:37:31.202Z,3.17
2019-04-10T09:40:00.380Z,3.35
2019-04-10T09:42:28.569Z,2.65
2019-04-10T09:44:57.018Z,2.95
2019-04-10T09:47:25.110Z,3.42
2019-04-10T09:49:53.602Z,2.77
2019-04-10T09:52:21.907Z,2.90
2019-04-10T09:54:50.903Z,3.08
2019-04-10T09:57:20.083Z,2.90
2019-04-10T09:59:48.959Z,3.33
2019-04-10T10:02:17.656Z,3.02
2019-04-10T10:04:45.983Z,3.10
2019-04-10T10:07:14.434Z,3.20
2019-04-10T10:09:43.154Z,2.95
2019-04-10T10:12:11.666Z,2.98
2019-04-10T10:14:40.149Z,2.95
2019-04-10T10:17:26.979Z,3.47
2019-04-10T10:19:55.433Z,3.50
2019-04-10T10:22:23.610Z,3.50
2019-04-10T10:24:51.662Z,2.90
2019-04-10T10:27:19.991Z,2.90
2019-04-10T10:29:48.341Z,2.95
2019-04-10T10:32:17.106Z,3.25
2019-04-10T10:34:45.184Z,3.20
2019-04-10T10:37:13.228Z,3.40
2019-04-10T10:39:41.262Z,2.70
2019-04-10T10:42:09.625Z,3.02
2019-04-10T10:44:38.334Z,2.60
2019-04-10T10:47:06.531Z,2.60
2019-04-10T10:49:34.831Z,2.85
2019-04-10T10:52:03.516Z,2.70
2019-04-10T10:54:32.662Z,2.70
2019-04-10T10:57:00.756Z,2.77
2019-04-10T10:59:29.389Z,2.55
2019-04-10T11:01:57.582Z,2.87
2019-04-10T11:04:25.680Z,2.50
2019-04-10T11:06:59.553Z,2.60
2019-04-10T11:09:23.954Z,2.40
2019-04-10T11:11:52.002Z,2.90
2019-04-10T11:14:21.360Z,2.72
2019-04-10T11:16:49.586Z,2.52
2019-04-10T11:19:17.643Z,2.37
2019-04-10T11:21:46.991Z,2.50
2019-04-10T11:24:15.191Z,2.47
2019-04-10T11:26:44.049Z,2.52
2019-04-10T11:29:12.111Z,2.30
2019-04-10T11:31:41.479Z,2.20
2019-04-10T11:34:11.177Z,2.70
2019-04-10T11:36:40.104Z,2.30
2019-04-10T11:39:18.624Z,2.30
2019-04-10T11:41:39.402Z,2.40
2019-04-10T11:44:09.466Z,2.50
2019-04-10T11:46:38.747Z,2.30
2019-04-10T11:49:10.248Z,2.08
2019-04-10T11:51:38.882Z,2.25
2019-04-10T11:54:11.014Z,2.12
2019-04-10T11:56:38.366Z,2.10
2019-04-10T11:59:09.196Z,1.90
2019-04-10T12:01:38.629Z,2.25
2019-04-10T12:04:08.671Z,2.00
2019-04-10T12:06:37.736Z,1.95
2019-04-10T12:09:37.588Z,2.10
2019-04-10T12:11:37.531Z,2.47
2019-04-10T12:14:06.089Z,1.80
2019-04-10T12:16:34.102Z,1.70
2019-04-10T12:19:02.743Z,1.77
2019-04-10T12:21:31.622Z,2.15
2019-04-10T12:24:01.232Z,1.75
2019-04-10T12:26:30.312Z,2.10
2019-04-10T12:28:58.595Z,1.70
2019-04-10T12:31:26.774Z,1.80
2019-04-10T12:33:54.901Z,1.82
2019-04-10T12:36:22.991Z,1.90
2019-04-10T12:38:51.925Z,2.12
2019-04-10T12:41:19.967Z,2.20
2019-04-10T12:43:48.044Z,2.47
2019-04-10T12:46:17.650Z,1.90
2019-04-10T12:48:45.734Z,1.62
2019-04-10T12:51:13.873Z,2.00
2019-04-10T12:53:41.883Z,2.00
2019-04-10T12:56:10.262Z,1.90
2019-04-10T12:58:39.236Z,1.98
2019-04-10T13:01:08.693Z,1.98
2019-04-10T13:03:36.840Z,1.75
2019-04-10T13:06:05.342Z,2.00
2019-04-10T13:08:51.542Z,1.90
2019-04-10T13:11:04.435Z,1.98
2019-04-10T13:13:33.748Z,2.00
2019-04-10T13:16:01.917Z,1.80
2019-04-10T13:18:30.179Z,1.70
2019-04-10T13:20:58.570Z,1.80
2019-04-10T13:23:26.721Z,1.80
2019-04-10T13:25:58.226Z,1.85
2019-04-10T13:28:25.540Z,1.62
2019-04-10T13:30:55.273Z,1.72
2019-04-10T13:33:23.329Z,1.57
2019-04-10T13:35:51.483Z,1.92
2019-04-10T13:38:26.611Z,1.57
2019-04-10T13:40:50.161Z,1.70
2019-04-10T13:43:18.280Z,2.00
2019-04-10T13:45:46.393Z,1.65
2019-04-10T13:48:14.582Z,1.77
2019-04-10T13:50:43.200Z,1.87
2019-04-10T13:53:11.295Z,1.90
2019-04-10T13:55:40.094Z,1.50
2019-04-10T13:58:08.811Z,1.62
2019-04-10T14:00:41.440Z,1.67
2019-04-10T14:03:10.106Z,1.70
2019-04-10T14:05:39.080Z,1.70
2019-04-10T14:08:08.385Z,1.70
2019-04-10T14:10:39.426Z,1.45
2019-04-10T14:13:07.441Z,1.80
2019-04-10T14:15:35.872Z,1.70
2019-04-10T14:18:04.415Z,1.47
2019-04-10T14:20:32.458Z,1.70
2019-04-10T14:23:12.586Z,1.60
2019-04-10T14:25:58.304Z,1.67
2019-04-10T14:28:38.364Z,1.65
2019-04-10T14:31:11.951Z,1.50
2019-04-10T14:33:40.019Z,1.67
2019-04-10T14:36:08.080Z,1.85
2019-04-10T14:38:36.116Z,1.60
2019-04-10T14:41:05.228Z,1.57
2019-04-10T14:43:33.363Z,1.52
2019-04-10T14:46:01.398Z,1.52
2019-04-10T14:48:29.931Z,1.60
2019-04-10T14:50:58.027Z,1.60
2019-04-10T14:53:46.921Z,1.30
2019-04-10T14:56:26.075Z,1.67
2019-04-10T14:59:11.483Z,1.50
2019-04-10T15:02:04.563Z,1.30
2019-04-10T15:04:37.279Z,1.52
2019-04-10T15:07:06.106Z,1.50
2019-04-10T15:09:34.703Z,1.60
2019-04-10T15:12:02.970Z,1.67
2019-04-10T15:14:32.880Z,1.40
2019-04-10T15:17:04.399Z,1.72
2019-04-10T15:19:32.207Z,1.87
2019-04-10T15:22:01.185Z,1.70
2019-04-10T15:24:29.408Z,1.75
2019-04-10T15:26:57.527Z,1.62
2019-04-10T15:29:25.680Z,1.70
2019-04-10T15:31:53.718Z,1.40
2019-04-10T15:34:22.556Z,1.60
2019-04-10T15:36:50.852Z,1.50
2019-04-10T15:39:30.155Z,1.70
2019-04-10T15:41:49.712Z,1.50
2019-04-10T15:44:18.289Z,1.60
2019-04-10T15:46:46.403Z,1.40
2019-04-10T15:49:15.277Z,1.45
2019-04-10T15:51:43.439Z,1.30
2019-04-10T15:54:11.746Z,1.65
2019-04-10T15:56:40.186Z,1.70
2019-04-10T15:59:08.266Z,1.60
2019-04-10T16:01:37.242Z,1.67
2019-04-10T16:04:05.314Z,2.08
2019-04-10T16:06:33.475Z,1.80
2019-04-10T16:09:02.920Z,1.80
2019-04-10T16:12:06.090Z,1.60
2019-04-10T16:14:34.202Z,1.75
2019-04-10T16:17:22.230Z,1.60
2019-04-10T16:20:09.186Z,1.85
2019-04-10T16:22:54.610Z,1.62
2019-04-10T16:25:30.141Z,1.70
2019-04-10T16:27:59.933Z,1.67
2019-04-10T16:30:28.396Z,2.02
2019-04-10T16:32:56.573Z,1.57
2019-04-10T16:35:24.638Z,1.75
2019-04-10T16:37:52.668Z,1.72
2019-04-10T16:40:20.802Z,1.90
2019-04-10T16:42:48.912Z,1.90
2019-04-10T16:45:17.634Z,1.82
2019-04-10T16:47:46.239Z,1.90
2019-04-10T16:50:14.459Z,1.57
2019-04-10T16:52:42.861Z,1.80
2019-04-10T16:55:10.972Z,1.65
2019-04-10T16:57:39.206Z,1.77
2019-04-10T17:00:07.331Z,1.98
2019-04-10T17:02:36.033Z,1.60
2019-04-10T17:05:04.333Z,1.95
2019-04-10T17:07:32.793Z,1.50
2019-04-10T17:10:11.756Z,1.70
2019-04-10T17:12:30.778Z,1.57
2019-04-10T17:14:59.601Z,1.80
2019-04-10T17:17:28.417Z,1.65
2019-04-10T17:19:58.091Z,1.62
2019-04-10T17:22:32.413Z,1.80
2019-04-10T17:24:56.072Z,1.45
2019-04-10T17:27:24.189Z,2.10
2019-04-10T17:29:53.502Z,1.87
2019-04-10T17:32:23.368Z,1.80
2019-04-10T17:34:51.509Z,1.87
2019-04-10T17:37:21.275Z,1.82
2019-04-10T17:39:49.557Z,1.80
2019-04-10T17:42:17.805Z,1.82
2019-04-10T17:44:45.847Z,1.85
2019-04-10T17:47:14.490Z,1.80
2019-04-10T17:49:43.497Z,2.00
2019-04-10T17:52:11.558Z,1.77
2019-04-10T17:54:39.719Z,1.62
2019-04-10T17:57:08.655Z,1.67
2019-04-10T17:59:36.839Z,1.60
2019-04-10T18:02:09.523Z,1.65
2019-04-10T18:04:37.959Z,1.62
2019-04-10T18:07:06.127Z,1.62
2019-04-10T18:09:34.725Z,1.52
2019-04-10T18:12:03.953Z,1.50
2019-04-10T18:14:35.152Z,1.70
2019-04-10T18:17:02.565Z,1.45
2019-04-10T18:19:30.868Z,1.37
2019-04-10T18:22:00.377Z,1.80
2019-04-10T18:24:28.621Z,1.77
2019-04-10T18:26:58.075Z,1.90
2019-04-10T18:29:27.407Z,2.22
2019-04-10T18:31:57.848Z,2.40
2019-04-10T18:34:25.414Z,3.05
2019-04-10T18:36:54.534Z,2.65
2019-04-10T18:39:23.984Z,2.67
2019-04-10T18:41:52.177Z,2.65
2019-04-10T18:44:20.600Z,2.02
2019-04-10T18:46:48.919Z,2.37
2019-04-10T18:49:17.057Z,3.10
2019-04-10T18:51:45.915Z,3.67
2019-04-10T18:54:14.399Z,3.67
2019-04-10T18:56:43.110Z,4.20
2019-04-10T18:59:17.148Z,3.83
2019-04-10T19:02:17.977Z,3.58
2019-04-10T19:05:14.131Z,3.72
2019-04-10T19:07:42.817Z,3.33
2019-04-10T19:10:11.466Z,2.83
2019-04-10T19:12:41.163Z,2.65
2019-04-10T19:15:09.365Z,3.35
2019-04-10T19:17:37.444Z,2.70
2019-04-10T19:20:07.089Z,2.67
2019-04-10T19:22:35.354Z,2.42
2019-04-10T19:25:03.401Z,2.70
2019-04-10T19:27:31.874Z,2.58
2019-04-10T19:30:00.126Z,2.30
2019-04-10T19:32:37.651Z,2.15
2019-04-10T19:35:08.189Z,1.90
2019-04-10T19:37:36.748Z,1.80
2019-04-10T19:40:06.996Z,2.27
2019-04-10T19:42:35.655Z,1.90
2019-04-10T19:45:03.848Z,2.10
2019-04-10T19:47:32.557Z,1.90
2019-04-10T19:50:01.446Z,1.62
2019-04-10T19:52:30.676Z,2.08
2019-04-10T19:55:08.212Z,2.22
2019-04-10T19:57:37.430Z,2.15
2019-04-10T20:00:06.405Z,2.05
2019-04-10T20:02:35.180Z,2.12
2019-04-10T20:05:03.542Z,1.67
2019-04-10T20:07:31.621Z,1.80
2019-04-10T20:09:59.718Z,1.98
2019-04-10T20:12:28.706Z,2.17
2019-04-10T20:14:57.369Z,2.22
2019-04-10T20:17:26.067Z,2.00
2019-04-10T20:19:56.737Z,2.10
2019-04-10T20:22:25.068Z,1.85
2019-04-10T20:24:53.549Z,2.10
2019-04-10T20:27:21.639Z,1.98
2019-04-10T20:29:51.032Z,2.05
2019-04-10T20:32:19.641Z,2.08
2019-04-10T20:34:48.042Z,2.20
2019-04-10T20:37:16.139Z,1.85
2019-04-10T20:39:45.340Z,2.00
2019-04-10T20:42:14.037Z,2.00
2019-04-10T20:44:43.057Z,2.02
2019-04-10T20:47:11.581Z,1.87
2019-04-10T20:49:40.561Z,1.72
2019-04-10T20:52:08.791Z,2.02
2019-04-10T20:54:37.175Z,2.00
2019-04-10T20:57:06.466Z,2.00
2019-04-10T20:59:35.152Z,2.20
2019-04-10T21:02:04.179Z,1.95
2019-04-10T21:04:32.467Z,2.25
2019-04-10T21:07:00.757Z,2.30
2019-04-10T21:09:29.844Z,2.20
2019-04-10T21:12:05.326Z,2.05
2019-04-10T21:14:27.742Z,1.90
2019-04-10T21:16:56.161Z,2.30
2019-04-10T21:19:24.879Z,2.15
2019-04-10T21:21:53.320Z,2.20
2019-04-10T21:24:21.382Z,1.90
2019-04-10T21:26:49.562Z,2.15
2019-04-10T21:29:36.455Z,2.30
2019-04-10T21:32:23.937Z,2.27
2019-04-10T21:34:53.436Z,2.35
2019-04-10T21:37:22.219Z,2.15
2019-04-10T21:39:50.396Z,2.20
2019-04-10T21:42:22.709Z,2.40
2019-04-10T21:44:49.224Z,2.10
2019-04-10T21:47:17.366Z,2.25
2019-04-10T21:49:46.401Z,2.05
2019-04-10T21:52:14.615Z,1.82
2019-04-10T21:54:49.627Z,1.90
2019-04-10T21:57:13.743Z,1.95
2019-04-10T21:59:42.878Z,2.20
2019-04-10T22:02:11.460Z,1.90
2019-04-10T22:04:39.608Z,2.50
2019-04-10T22:07:25.773Z,2.05
2019-04-10T22:10:21.775Z,2.05
2019-04-10T22:12:52.203Z,1.92
2019-04-10T22:15:35.175Z,2.12
2019-04-10T22:18:05.138Z,2.08
2019-04-10T22:20:33.860Z,2.08
2019-04-10T22:23:04.059Z,2.22
2019-04-10T22:25:32.309Z,2.10
2019-04-10T22:28:00.614Z,2.40
2019-04-10T22:30:29.515Z,2.10
2019-04-10T22:32:57.741Z,2.50
2019-04-10T22:35:25.890Z,2.25
2019-04-10T22:37:54.493Z,2.22
2019-04-10T22:40:23.622Z,2.12
2019-04-10T22:42:51.916Z,2.47
2019-04-10T22:45:19.994Z,2.20
2019-04-10T22:47:48.080Z,2.35
2019-04-10T22:50:16.129Z,2.50
2019-04-10T22:52:44.320Z,2.30
2019-04-10T22:55:12.342Z,2.37
2019-04-10T22:57:41.582Z,2.50
2019-04-10T23:00:11.587Z,2.35
2019-04-10T23:02:39.801Z,2.40
2019-04-10T23:05:07.836Z,2.55
2019-04-10T23:07:35.906Z,2.55
2019-04-10T23:10:04.504Z,2.33
2019-04-10T23:12:32.600Z,2.30
2019-04-10T23:15:00.885Z,2.50
2019-04-10T23:17:29.008Z,2.33
2019-04-10T23:19:57.077Z,2.30
2019-04-10T23:22:25.313Z,2.55
2019-04-10T23:24:54.085Z,2.47
2019-04-10T23:27:22.181Z,2.17
2019-04-10T23:29:50.659Z,2.27
2019-04-10T23:32:19.430Z,2.33
2019-04-10T23:34:47.485Z,2.47
2019-04-10T23:37:15.648Z,2.58
2019-04-10T23:39:44.123Z,2.72
2019-04-10T23:42:12.812Z,2.45
2019-04-10T23:44:40.891Z,2.62
2019-04-10T23:47:09.623Z,2.40
2019-04-10T23:49:37.809Z,2.55
2019-04-10T23:52:05.848Z,2.50
2019-04-10T23:54:33.869Z,2.80
2019-04-10T23:57:03.049Z,2.55
2019-04-10T23:59:31.182Z,2.85
