createdAt,value
2022-09-21T00:00:16.808Z,13.57
2022-09-21T00:02:46.694Z,11.15
2022-09-21T00:05:16.782Z,11.82
2022-09-21T00:07:47.450Z,11.38
2022-09-21T00:10:18.272Z,13.27
2022-09-21T00:12:50.393Z,11.98
2022-09-21T00:15:20.502Z,15.45
2022-09-21T00:17:50.616Z,12.23
2022-09-21T00:20:22.787Z,11.10
2022-09-21T00:22:53.851Z,12.70
2022-09-21T00:25:24.174Z,12.55
2022-09-21T00:27:55.171Z,9.35
2022-09-21T00:30:25.040Z,10.02
2022-09-21T00:32:57.540Z,10.27
2022-09-21T00:35:27.795Z,11.63
2022-09-21T00:37:58.077Z,10.13
2022-09-21T00:40:28.066Z,9.90
2022-09-21T00:42:59.175Z,10.10
2022-09-21T00:45:29.073Z,7.47
2022-09-21T00:47:59.168Z,10.52
2022-09-21T00:50:29.143Z,9.60
2022-09-21T00:53:00.648Z,8.60
2022-09-21T00:55:39.999Z,8.85
2022-09-21T00:58:12.782Z,9.38
2022-09-21T01:00:43.032Z,10.60
2022-09-21T01:03:15.448Z,8.93
2022-09-21T01:05:45.326Z,9.45
2022-09-21T01:08:18.054Z,11.45
2022-09-21T01:10:48.308Z,8.57
2022-09-21T01:13:36.671Z,7.07
2022-09-21T01:16:19.061Z,9.13
2022-09-21T01:18:55.061Z,8.50
2022-09-21T01:21:29.407Z,8.27
2022-09-21T01:24:08.410Z,7.38
2022-09-21T01:26:57.100Z,10.65
2022-09-21T01:29:31.417Z,9.88
2022-09-21T01:32:19.709Z,7.07
2022-09-21T01:34:56.162Z,8.63
2022-09-21T01:37:34.216Z,9.32
2022-09-21T01:40:05.969Z,9.15
2022-09-21T01:42:36.972Z,10.30
2022-09-21T01:45:08.836Z,9.65
2022-09-21T01:47:40.085Z,9.77
2022-09-21T01:50:12.103Z,8.93
2022-09-21T01:53:04.821Z,8.93
2022-09-21T01:55:38.089Z,9.88
2022-09-21T01:58:10.015Z,7.97
2022-09-21T02:00:41.875Z,8.10
2022-09-21T02:03:30.734Z,8.82
2022-09-21T02:06:01.372Z,8.77
2022-09-21T02:08:35.140Z,11.43
2022-09-21T02:11:06.327Z,7.28
2022-09-21T02:13:41.651Z,7.35
2022-09-21T02:16:13.866Z,8.85
2022-09-21T02:18:46.517Z,9.98
2022-09-21T02:21:44.581Z,8.98
2022-09-21T02:24:26.161Z,8.75
2022-09-21T02:27:19.004Z,8.50
2022-09-21T02:29:58.781Z,9.45
2022-09-21T02:32:29.019Z,8.65
2022-09-21T02:35:05.466Z,8.98
2022-09-21T02:38:04.772Z,7.68
2022-09-21T02:40:34.642Z,8.52
2022-09-21T02:43:17.650Z,11.18
2022-09-21T02:45:52.508Z,7.75
2022-09-21T02:48:25.263Z,7.18
2022-09-21T02:50:58.406Z,9.02
2022-09-21T02:53:34.941Z,10.18
2022-09-21T02:56:06.699Z,7.65
2022-09-21T02:58:57.173Z,6.70
2022-09-21T03:01:28.466Z,8.77
2022-09-21T03:03:58.356Z,7.38
2022-09-21T03:06:28.382Z,5.82
2022-09-21T03:08:59.640Z,6.07
2022-09-21T03:11:29.803Z,7.15
2022-09-21T03:13:59.683Z,5.47
2022-09-21T03:16:30.132Z,6.32
2022-09-21T03:19:01.096Z,7.35
2022-09-21T03:21:31.752Z,7.20
2022-09-21T03:24:01.754Z,8.98
2022-09-21T03:26:31.589Z,9.18
2022-09-21T03:29:01.462Z,8.90
2022-09-21T03:31:31.350Z,10.65
2022-09-21T03:34:01.349Z,7.25
2022-09-21T14:06:52.769Z,6.88
2022-09-21T14:09:35.406Z,7.78
2022-09-21T14:12:08.173Z,7.20
2022-09-21T14:14:39.858Z,5.28
2022-09-21T14:17:31.452Z,10.48
2022-09-21T14:20:02.731Z,8.10
2022-09-21T14:22:32.613Z,8.23
2022-09-21T14:25:20.950Z,5.85
2022-09-21T14:27:53.374Z,6.20
2022-09-21T14:30:28.942Z,6.97
2022-09-21T14:33:04.693Z,6.60
2022-09-21T14:35:36.118Z,5.70
2022-09-21T14:38:12.563Z,5.43
2022-09-21T14:40:45.156Z,8.27
2022-09-21T14:43:18.791Z,6.70
2022-09-21T14:46:03.377Z,8.02
2022-09-21T14:48:36.285Z,6.30
2022-09-21T14:51:32.987Z,8.05
2022-09-21T14:54:22.868Z,7.25
2022-09-21T14:56:58.871Z,5.68
2022-09-21T14:59:37.770Z,5.18
2022-09-21T15:02:27.342Z,7.50
2022-09-21T19:32:55.323Z,7.70
2022-09-21T19:35:35.044Z,6.22
2022-09-21T19:38:06.284Z,7.05
2022-09-21T19:40:37.716Z,6.53
2022-09-21T19:43:11.226Z,6.88
2022-09-21T19:45:56.517Z,9.38
2022-09-21T19:48:30.039Z,7.82
2022-09-21T19:51:00.535Z,6.43
2022-09-21T19:53:48.533Z,7.47
2022-09-21T19:56:37.627Z,6.40
2022-09-21T19:59:26.026Z,7.60
2022-09-21T20:01:58.944Z,5.78
2022-09-21T20:04:38.229Z,6.70
2022-09-21T20:07:11.437Z,5.82
2022-09-21T20:09:48.127Z,6.85
2022-09-21T20:12:24.817Z,8.73
2022-09-21T20:14:59.337Z,5.60
2022-09-21T20:17:40.848Z,6.78
2022-09-21T20:20:31.655Z,9.82
2022-09-21T20:23:01.924Z,6.80
2022-09-21T20:25:34.897Z,8.10
2022-09-21T20:28:06.750Z,8.52
2022-09-21T20:30:37.626Z,6.55
2022-09-21T20:33:09.345Z,8.73
2022-09-21T20:35:40.456Z,9.68
2022-09-21T20:38:10.583Z,9.60
2022-09-21T20:40:42.461Z,8.20
2022-09-21T20:43:13.314Z,8.88
2022-09-21T20:45:48.115Z,9.23
2022-09-21T20:48:18.120Z,8.55
2022-09-21T20:50:52.383Z,7.90
2022-09-21T20:53:22.291Z,6.53
2022-09-21T20:56:00.298Z,6.90
2022-09-21T20:58:30.545Z,5.88
2022-09-21T21:01:06.035Z,7.40
2022-09-21T21:03:36.146Z,8.43
2022-09-21T21:06:17.695Z,6.22
2022-09-21T21:08:47.825Z,5.38
2022-09-21T21:11:17.765Z,4.95
2022-09-21T21:13:49.058Z,8.25
2022-09-21T21:16:19.599Z,6.45
2022-09-21T21:18:49.512Z,4.88
2022-09-21T21:21:19.570Z,5.95
2022-09-21T21:24:11.542Z,6.10
2022-09-21T21:27:01.243Z,5.20
2022-09-21T21:29:31.494Z,5.93
2022-09-21T21:32:01.671Z,5.88
2022-09-21T21:34:31.635Z,5.57
2022-09-21T21:37:01.628Z,6.15
2022-09-21T21:39:32.093Z,7.47
2022-09-21T21:42:02.163Z,7.10
2022-09-21T21:44:32.145Z,5.82
2022-09-21T21:47:15.483Z,8.20
2022-09-21T21:49:52.291Z,8.52
2022-09-21T21:52:22.721Z,6.28
2022-09-21T21:54:52.611Z,7.55
2022-09-21T21:57:22.649Z,6.53
2022-09-21T21:59:52.967Z,7.72
2022-09-21T22:02:23.621Z,6.82
2022-09-21T22:04:54.273Z,7.72
2022-09-21T22:07:24.351Z,6.45
2022-09-21T22:09:55.398Z,7.32
2022-09-21T22:12:25.395Z,7.53
2022-09-21T22:14:55.284Z,9.10
2022-09-21T22:17:26.252Z,8.40
2022-09-21T22:19:57.336Z,6.22
2022-09-21T22:22:27.558Z,8.98
2022-09-21T22:24:58.588Z,7.03
2022-09-21T22:27:28.537Z,7.40
2022-09-21T22:29:58.902Z,6.18
2022-09-21T22:32:28.868Z,6.47
2022-09-21T22:34:59.151Z,7.75
2022-09-21T22:37:29.363Z,6.90
2022-09-21T22:39:59.246Z,5.90
2022-09-21T22:42:29.269Z,10.98
2022-09-21T22:44:59.176Z,8.60
2022-09-21T22:47:29.158Z,4.57
2022-09-21T22:49:59.818Z,4.50
2022-09-21T22:52:31.239Z,5.35
2022-09-21T22:55:01.132Z,3.45
2022-09-21T22:57:31.693Z,3.45
2022-09-21T23:00:01.668Z,4.30
2022-09-21T23:02:32.017Z,4.95
2022-09-21T23:05:01.952Z,5.57
2022-09-21T23:07:33.301Z,4.18
2022-09-21T23:10:03.229Z,4.25
2022-09-21T23:12:33.709Z,3.15
2022-09-21T23:15:04.007Z,4.03
2022-09-21T23:17:34.391Z,4.20
2022-09-21T23:20:05.120Z,3.35
2022-09-21T23:22:35.497Z,4.75
2022-09-21T23:25:06.612Z,4.03
2022-09-21T23:27:36.670Z,5.68
2022-09-21T23:30:06.707Z,3.20
2022-09-21T23:32:36.949Z,3.92
2022-09-21T23:35:07.105Z,2.60
2022-09-21T23:37:38.222Z,3.60
2022-09-21T23:40:08.937Z,2.75
2022-09-21T23:42:39.119Z,3.15
2022-09-21T23:45:09.269Z,3.83
2022-09-21T23:47:39.239Z,4.20
2022-09-21T23:50:09.398Z,3.38
2022-09-21T23:52:39.808Z,3.67
2022-09-21T23:55:10.262Z,4.13
2022-09-21T23:57:40.182Z,6.35
