createdAt,value
2022-10-18T00:02:04.544Z,18.97
2022-10-18T00:04:33.750Z,21.07
2022-10-18T00:07:03.356Z,17.93
2022-10-18T00:09:33.442Z,23.17
2022-10-18T00:12:08.894Z,22.00
2022-10-18T00:14:37.409Z,22.07
2022-10-18T00:17:05.632Z,20.70
2022-10-18T00:19:35.123Z,21.80
2022-10-18T00:22:04.222Z,21.30
2022-10-18T00:24:41.831Z,25.40
2022-10-18T00:27:11.344Z,23.77
2022-10-18T00:29:40.980Z,25.40
2022-10-18T00:32:13.908Z,21.57
2022-10-18T00:34:42.216Z,25.03
2022-10-18T00:37:13.196Z,23.77
2022-10-18T00:39:44.061Z,28.80
2022-10-18T00:42:23.948Z,22.40
2022-10-18T00:45:13.008Z,23.20
2022-10-18T00:47:50.024Z,23.93
2022-10-18T00:50:23.477Z,28.87
2022-10-18T00:52:59.858Z,24.20
2022-10-18T00:55:32.168Z,21.73
2022-10-18T00:58:04.102Z,25.60
2022-10-18T01:00:32.992Z,23.13
2022-10-18T01:05:48.071Z,22.50
2022-10-18T01:08:53.067Z,23.13
2022-10-18T01:11:58.877Z,22.73
2022-10-18T01:15:09.632Z,25.40
2022-10-18T01:17:46.311Z,23.73
2022-10-18T01:20:59.917Z,23.97
2022-10-18T01:23:43.537Z,24.07
2022-10-18T01:26:53.202Z,23.00
2022-10-18T01:29:59.467Z,25.37
2022-10-18T01:32:37.737Z,22.27
2022-10-18T01:35:11.468Z,24.13
2022-10-18T01:37:40.380Z,22.53
2022-10-18T01:40:09.463Z,26.47
2022-10-18T01:42:36.542Z,25.30
2022-10-18T01:45:04.698Z,24.90
2022-10-18T01:47:32.763Z,27.00
2022-10-18T01:50:06.369Z,26.90
2022-10-18T01:52:34.690Z,23.07
2022-10-18T01:55:03.776Z,20.57
2022-10-18T01:57:42.738Z,27.40
2022-10-18T02:00:24.258Z,23.60
2022-10-18T02:03:36.660Z,24.13
2022-10-18T02:06:19.052Z,25.20
2022-10-18T02:09:07.919Z,24.90
2022-10-18T02:11:37.193Z,26.07
2022-10-18T02:14:08.897Z,25.00
2022-10-18T02:16:52.016Z,24.40
2022-10-18T02:19:26.870Z,26.47
2022-10-18T02:21:57.318Z,26.87
2022-10-18T02:24:37.856Z,24.23
2022-10-18T02:27:05.443Z,24.77
2022-10-18T02:29:33.615Z,24.93
2022-10-18T02:32:13.307Z,27.33
2022-10-18T02:34:46.634Z,25.83
2022-10-18T02:37:15.765Z,27.20
2022-10-18T02:39:51.768Z,24.90
2022-10-18T02:42:18.833Z,25.63
2022-10-18T02:44:45.843Z,26.27
2022-10-18T02:47:13.328Z,28.97
2022-10-18T02:49:40.414Z,25.43
2022-10-18T02:52:07.534Z,23.43
2022-10-18T02:54:35.138Z,25.30
2022-10-18T02:57:02.235Z,25.70
2022-10-18T02:59:29.373Z,27.33
2022-10-18T03:01:56.628Z,25.43
2022-10-18T03:04:23.943Z,27.30
2022-10-18T03:06:51.108Z,28.33
2022-10-18T03:09:18.209Z,25.30
2022-10-18T03:11:45.330Z,27.67
2022-10-18T03:14:12.525Z,27.37
2022-10-18T03:16:39.634Z,28.10
2022-10-18T03:19:06.856Z,27.60
2022-10-18T03:21:33.929Z,25.47
2022-10-18T03:24:02.034Z,35.30
2022-10-18T03:26:29.119Z,31.43
2022-10-18T03:28:56.246Z,33.20
2022-10-18T03:33:57.934Z,28.17
2022-10-18T03:36:25.140Z,31.30
2022-10-18T03:38:52.204Z,31.47
2022-10-18T03:41:20.867Z,25.77
2022-10-18T03:43:48.230Z,27.00
2022-10-18T03:46:15.431Z,29.33
2022-10-18T03:48:42.640Z,32.60
2022-10-18T03:51:09.877Z,35.77
2022-10-18T03:53:36.992Z,30.63
2022-10-18T03:56:04.177Z,32.83
2022-10-18T03:58:31.273Z,31.30
2022-10-18T04:00:58.452Z,30.77
2022-10-18T04:03:25.517Z,33.67
2022-10-18T04:05:52.608Z,30.77
2022-10-18T04:08:20.057Z,37.93
2022-10-18T04:10:47.203Z,36.37
2022-10-18T04:13:14.297Z,34.17
2022-10-18T04:15:41.526Z,34.57
2022-10-18T04:18:08.538Z,34.87
2022-10-18T04:20:35.717Z,33.20
2022-10-18T04:23:02.967Z,31.57
2022-10-18T04:25:30.141Z,32.27
2022-10-18T04:27:57.205Z,36.13
2022-10-18T04:30:24.267Z,32.23
2022-10-18T04:32:51.302Z,34.17
2022-10-18T04:35:18.405Z,35.93
2022-10-18T04:37:45.409Z,34.43
2022-10-18T04:40:12.979Z,29.17
2022-10-18T04:42:40.147Z,30.63
2022-10-18T04:45:08.244Z,28.70
2022-10-18T04:47:35.670Z,36.67
2022-10-18T04:50:02.878Z,29.27
2022-10-18T04:52:30.227Z,27.40
2022-10-18T04:54:57.365Z,27.97
2022-10-18T04:57:24.527Z,25.77
2022-10-18T04:59:51.551Z,23.17
2022-10-18T05:02:18.593Z,26.20
2022-10-18T05:04:45.944Z,23.07
2022-10-18T05:07:13.126Z,26.83
2022-10-18T05:09:40.513Z,25.90
2022-10-18T05:12:07.484Z,23.83
2022-10-18T05:14:34.712Z,24.47
2022-10-18T05:17:01.753Z,26.87
2022-10-18T05:19:28.906Z,27.37
2022-10-18T05:21:55.978Z,27.87
2022-10-18T05:24:25.525Z,28.13
2022-10-18T05:26:55.062Z,28.17
2022-10-18T05:29:22.348Z,32.03
2022-10-18T05:31:50.768Z,28.90
2022-10-18T05:34:20.778Z,27.93
2022-10-18T05:36:50.115Z,32.07
2022-10-18T05:39:17.164Z,32.37
2022-10-18T05:41:44.218Z,32.03
2022-10-18T05:44:11.273Z,31.87
2022-10-18T05:46:38.405Z,31.83
2022-10-18T05:49:05.567Z,29.90
2022-10-18T05:51:32.663Z,28.93
2022-10-18T05:53:59.907Z,31.20
2022-10-18T05:56:27.010Z,28.93
2022-10-18T05:58:54.183Z,25.00
2022-10-18T06:01:21.842Z,27.43
2022-10-18T06:03:49.049Z,28.60
2022-10-18T06:06:16.407Z,27.93
2022-10-18T06:08:44.842Z,24.27
2022-10-18T06:11:17.398Z,25.37
2022-10-18T06:13:51.271Z,23.37
2022-10-18T06:16:28.530Z,19.23
2022-10-18T06:19:00.205Z,18.90
2022-10-18T06:21:27.852Z,21.47
2022-10-18T06:23:59.305Z,24.43
2022-10-18T06:26:27.853Z,21.23
2022-10-18T06:28:55.164Z,21.60
2022-10-18T06:31:22.407Z,16.47
2022-10-18T06:33:49.679Z,34.13
2022-10-18T06:36:19.726Z,35.07
2022-10-18T06:38:46.846Z,38.07
2022-10-18T06:41:14.520Z,38.77
2022-10-18T06:43:42.022Z,33.50
2022-10-18T06:46:09.564Z,31.93
2022-10-18T06:48:38.550Z,27.97
2022-10-18T06:51:07.755Z,24.60
2022-10-18T06:53:44.183Z,25.00
2022-10-18T06:56:15.845Z,26.10
2022-10-18T06:58:43.033Z,20.93
2022-10-18T07:01:18.221Z,20.77
2022-10-18T07:03:47.748Z,19.50
2022-10-18T07:06:17.269Z,21.20
2022-10-18T07:08:44.667Z,21.53
2022-10-18T07:11:19.749Z,20.30
2022-10-18T07:13:46.998Z,22.00
2022-10-18T07:16:18.494Z,20.50
2022-10-18T07:18:51.841Z,22.20
2022-10-18T07:21:21.354Z,20.33
2022-10-18T07:23:49.353Z,18.90
2022-10-18T07:26:29.356Z,19.92
2022-10-18T07:29:22.845Z,20.52
2022-10-18T07:31:49.983Z,19.80
2022-10-18T07:34:17.143Z,19.75
2022-10-18T07:36:44.262Z,17.02
2022-10-18T07:39:11.353Z,17.98
2022-10-18T07:41:39.749Z,19.23
2022-10-18T07:44:06.807Z,16.35
2022-10-18T07:46:34.104Z,15.57
2022-10-18T07:49:01.185Z,18.50
2022-10-18T07:51:28.313Z,15.48
2022-10-18T07:53:55.382Z,15.05
2022-10-18T07:56:22.583Z,17.58
2022-10-18T07:58:53.043Z,18.02
2022-10-18T08:01:23.698Z,18.55
2022-10-18T08:04:07.207Z,17.70
2022-10-18T08:06:38.128Z,16.90
2022-10-18T08:09:07.994Z,17.17
2022-10-18T08:11:37.638Z,18.45
2022-10-18T08:14:04.606Z,18.35
2022-10-18T08:16:45.928Z,15.68
2022-10-18T08:19:17.933Z,16.27
2022-10-18T08:21:46.579Z,19.00
2022-10-18T08:24:15.863Z,17.15
2022-10-18T08:26:45.685Z,18.48
2022-10-18T08:29:26.995Z,17.75
2022-10-18T08:32:07.023Z,17.27
2022-10-18T08:34:40.118Z,18.17
2022-10-18T08:37:11.879Z,17.73
2022-10-18T08:39:39.984Z,18.40
2022-10-18T08:42:37.499Z,18.73
2022-10-18T08:45:12.983Z,21.60
2022-10-18T08:47:53.973Z,18.25
2022-10-18T08:50:51.589Z,22.52
2022-10-18T08:53:29.421Z,21.77
2022-10-18T08:56:24.052Z,18.52
2022-10-18T08:58:53.244Z,17.92
2022-10-18T09:04:53.953Z,19.58
2022-10-18T09:07:59.993Z,20.17
2022-10-18T09:11:06.428Z,17.15
2022-10-18T09:13:55.087Z,20.45
2022-10-18T09:17:06.557Z,19.67
2022-10-18T09:20:14.778Z,19.65
2022-10-18T09:23:31.288Z,20.42
2022-10-18T09:26:22.489Z,19.05
2022-10-18T09:29:29.200Z,20.85
2022-10-18T09:32:19.283Z,19.27
2022-10-18T09:35:29.249Z,18.58
2022-10-18T09:38:19.913Z,19.00
2022-10-18T09:41:32.143Z,23.35
2022-10-18T09:44:32.682Z,22.13
2022-10-18T09:47:16.956Z,18.20
2022-10-18T09:50:28.727Z,22.30
2022-10-18T09:53:41.164Z,17.63
2022-10-18T09:56:39.408Z,19.83
2022-10-18T09:59:46.188Z,18.48
2022-10-18T10:02:25.241Z,21.95
2022-10-18T10:04:59.888Z,22.60
2022-10-18T10:07:38.237Z,15.00
2022-10-18T10:10:18.723Z,24.25
2022-10-18T10:12:46.390Z,20.65
2022-10-18T10:15:31.262Z,19.50
2022-10-18T10:18:33.204Z,18.50
2022-10-18T10:21:11.900Z,22.15
2022-10-18T10:24:02.073Z,19.75
2022-10-18T10:26:48.051Z,22.77
2022-10-18T10:30:04.181Z,18.33
2022-10-18T10:32:49.905Z,21.75
2022-10-18T10:35:57.969Z,18.20
2022-10-18T10:38:27.563Z,18.48
2022-10-18T10:40:57.359Z,18.17
2022-10-18T10:43:39.723Z,18.30
2022-10-18T10:46:17.633Z,19.48
2022-10-18T10:52:37.207Z,18.23
2022-10-18T10:55:30.740Z,22.67
2022-10-18T10:57:58.148Z,21.15
2022-10-18T11:00:52.945Z,26.70
2022-10-18T11:03:29.219Z,15.23
2022-10-18T11:06:01.484Z,15.35
2022-10-18T11:08:40.887Z,17.02
2022-10-18T11:11:31.304Z,19.73
2022-10-18T11:14:41.768Z,19.10
2022-10-18T11:18:01.965Z,19.83
2022-10-18T11:21:04.304Z,13.88
2022-10-18T11:23:34.334Z,18.17
2022-10-18T11:26:28.489Z,14.85
2022-10-18T11:29:19.659Z,17.67
2022-10-18T11:32:28.673Z,19.70
2022-10-18T11:35:22.852Z,17.05
2022-10-18T11:38:21.904Z,22.52
2022-10-18T11:41:18.174Z,20.65
2022-10-18T11:44:26.704Z,20.00
2022-10-18T11:47:31.707Z,18.35
2022-10-18T11:50:04.209Z,14.65
2022-10-18T11:53:01.563Z,17.10
2022-10-18T11:55:58.788Z,17.55
2022-10-18T11:58:50.649Z,14.52
2022-10-18T12:01:46.728Z,15.98
2022-10-18T12:04:58.441Z,18.40
2022-10-18T12:08:02.694Z,21.05
2022-10-18T12:10:46.142Z,15.40
2022-10-18T12:13:48.154Z,22.52
2022-10-18T12:16:16.784Z,16.23
2022-10-18T12:19:03.662Z,19.98
2022-10-18T12:21:38.785Z,18.77
2022-10-18T12:24:11.513Z,15.23
2022-10-18T12:26:40.523Z,17.63
2022-10-18T12:29:39.504Z,15.00
2022-10-18T12:32:16.283Z,19.35
2022-10-18T12:35:06.085Z,19.40
2022-10-18T12:38:03.853Z,18.60
2022-10-18T12:40:59.793Z,20.15
2022-10-18T12:43:37.045Z,15.90
2022-10-18T12:46:14.000Z,18.52
2022-10-18T12:48:51.034Z,17.20
2022-10-18T12:51:23.130Z,15.20
2022-10-18T12:54:13.172Z,17.63
2022-10-18T12:56:42.868Z,16.63
2022-10-18T12:59:19.995Z,16.45
2022-10-18T13:02:01.153Z,19.48
2022-10-18T13:04:41.355Z,14.40
2022-10-18T13:07:30.126Z,20.23
2022-10-18T13:10:22.868Z,19.50
2022-10-18T13:13:39.586Z,24.27
2022-10-18T13:16:33.274Z,15.65
2022-10-18T13:19:39.578Z,17.02
2022-10-18T13:22:27.788Z,20.55
2022-10-18T13:25:29.653Z,13.77
2022-10-18T13:28:36.043Z,17.60
2022-10-18T13:31:44.139Z,19.25
2022-10-18T13:34:40.007Z,16.95
2022-10-18T13:37:30.554Z,16.45
2022-10-18T13:40:25.568Z,16.67
2022-10-18T13:42:53.983Z,17.77
2022-10-18T13:45:37.050Z,12.80
2022-10-18T13:48:34.431Z,17.23
2022-10-18T13:51:33.831Z,16.00
2022-10-18T13:54:25.632Z,16.50
2022-10-18T13:57:17.719Z,19.60
2022-10-18T14:00:30.155Z,16.70
2022-10-18T14:03:43.990Z,17.58
2022-10-18T14:06:26.024Z,15.35
2022-10-18T14:09:19.689Z,15.30
2022-10-18T14:12:10.078Z,16.33
2022-10-18T14:15:14.314Z,16.83
2022-10-18T14:18:32.644Z,18.17
2022-10-18T14:21:21.810Z,15.82
2022-10-18T14:23:52.553Z,17.65
2022-10-18T14:26:22.968Z,17.80
2022-10-18T14:29:25.270Z,18.02
2022-10-18T14:31:56.645Z,19.42
2022-10-18T14:34:27.352Z,23.20
2022-10-18T14:36:56.885Z,15.98
2022-10-18T14:39:29.988Z,16.23
2022-10-18T14:41:59.158Z,17.25
2022-10-18T14:44:32.669Z,14.45
2022-10-18T14:47:23.223Z,15.30
2022-10-18T14:50:04.209Z,13.40
2022-10-18T14:52:35.852Z,15.48
2022-10-18T14:55:05.444Z,13.88
2022-10-18T14:57:38.352Z,13.63
2022-10-18T15:00:09.529Z,14.43
2022-10-18T15:02:40.915Z,15.60
2022-10-18T15:08:14.750Z,13.98
2022-10-18T15:10:44.439Z,13.25
2022-10-18T15:13:21.325Z,14.02
2022-10-18T15:15:50.583Z,13.55
2022-10-18T15:18:28.830Z,14.68
2022-10-18T15:21:25.088Z,13.70
2022-10-18T15:23:55.324Z,12.98
2022-10-18T15:26:35.744Z,15.15
2022-10-18T15:29:11.879Z,13.35
2022-10-18T15:31:45.078Z,13.73
2022-10-18T15:34:27.293Z,14.55
2022-10-18T15:36:58.543Z,14.85
2022-10-18T15:39:32.829Z,14.25
2022-10-18T15:42:36.489Z,12.93
2022-10-18T15:45:34.766Z,14.02
2022-10-18T15:48:24.053Z,14.23
2022-10-18T15:51:07.822Z,13.90
2022-10-18T15:53:55.708Z,14.95
2022-10-18T15:56:41.452Z,14.52
2022-10-18T15:59:34.143Z,15.50
2022-10-18T16:02:10.053Z,14.52
2022-10-18T16:04:39.289Z,14.25
2022-10-18T16:07:08.879Z,14.48
2022-10-18T16:09:39.814Z,12.32
2022-10-18T16:12:10.764Z,13.95
2022-10-18T16:14:40.851Z,13.00
2022-10-18T16:17:20.444Z,15.13
2022-10-18T16:19:49.304Z,14.50
2022-10-18T16:22:23.673Z,17.05
2022-10-18T16:24:57.769Z,18.70
2022-10-18T16:27:28.032Z,16.67
2022-10-18T16:29:56.807Z,14.00
2022-10-18T16:32:26.314Z,13.55
2022-10-18T16:34:55.063Z,13.73
2022-10-18T16:37:31.731Z,14.30
2022-10-18T16:40:01.392Z,15.93
2022-10-18T16:42:32.045Z,15.77
2022-10-18T16:45:00.768Z,14.43
2022-10-18T16:47:27.725Z,14.93
2022-10-18T16:50:06.339Z,18.58
2022-10-18T16:52:42.154Z,17.60
2022-10-18T16:55:24.871Z,18.73
2022-10-18T16:57:54.423Z,19.55
2022-10-18T17:00:26.590Z,19.10
2022-10-18T17:02:56.638Z,17.38
2022-10-18T17:08:30.124Z,18.23
2022-10-18T17:10:59.157Z,15.00
2022-10-18T17:13:29.395Z,18.02
2022-10-18T17:16:08.338Z,18.10
2022-10-18T17:18:37.566Z,17.23
2022-10-18T17:21:06.119Z,15.18
2022-10-18T17:23:36.409Z,16.33
2022-10-18T17:26:21.978Z,15.00
2022-10-18T17:29:16.123Z,17.30
2022-10-18T17:31:46.435Z,16.63
2022-10-18T17:34:21.636Z,19.13
2022-10-18T17:36:51.123Z,18.70
2022-10-18T17:39:28.760Z,16.73
2022-10-18T17:42:03.194Z,22.33
2022-10-18T17:44:33.869Z,19.92
2022-10-18T17:47:04.592Z,15.48
2022-10-18T17:49:41.538Z,16.38
2022-10-18T17:52:12.094Z,19.45
2022-10-18T17:54:40.593Z,23.33
2022-10-18T17:57:11.909Z,20.58
2022-10-18T17:59:40.945Z,24.67
2022-10-18T18:02:13.469Z,21.75
2022-10-18T18:04:50.809Z,19.80
2022-10-18T18:07:41.151Z,17.30
2022-10-18T18:10:10.608Z,20.10
2022-10-18T18:12:41.270Z,20.83
2022-10-18T18:15:14.677Z,21.58
2022-10-18T18:17:58.309Z,25.40
2022-10-18T18:20:37.685Z,17.90
2022-10-18T18:23:14.276Z,20.83
2022-10-18T18:25:44.718Z,19.05
2022-10-18T18:28:12.925Z,16.55
2022-10-18T18:30:42.897Z,23.38
2022-10-18T18:33:14.046Z,19.00
2022-10-18T18:35:43.044Z,19.85
2022-10-18T18:38:12.689Z,19.83
2022-10-18T18:40:40.789Z,21.83
2022-10-18T18:43:23.122Z,21.83
2022-10-18T18:45:53.485Z,24.70
2022-10-18T18:48:29.469Z,24.60
2022-10-18T18:51:06.830Z,24.73
2022-10-18T18:53:35.389Z,17.77
2022-10-18T18:56:08.199Z,27.03
2022-10-18T18:58:41.903Z,30.67
2022-10-18T19:01:24.841Z,39.93
2022-10-18T19:03:55.599Z,52.30
2022-10-18T19:06:27.734Z,57.57
2022-10-18T19:09:05.468Z,64.13
2022-10-18T19:11:41.419Z,45.40
2022-10-18T19:14:10.196Z,51.27
2022-10-18T19:16:41.924Z,47.80
2022-10-18T19:19:19.096Z,51.37
2022-10-18T19:21:51.863Z,49.87
2022-10-18T19:24:25.456Z,40.97
2022-10-18T19:27:08.803Z,41.47
2022-10-18T19:29:50.653Z,55.97
2022-10-18T19:32:20.196Z,43.53
2022-10-18T19:34:48.691Z,50.67
2022-10-18T19:37:25.786Z,50.30
2022-10-18T19:39:56.207Z,41.03
2022-10-18T19:42:31.648Z,33.13
2022-10-18T19:45:06.948Z,31.13
2022-10-18T19:47:37.590Z,28.30
2022-10-18T19:50:06.553Z,33.50
2022-10-18T19:52:34.997Z,24.27
2022-10-18T19:55:13.654Z,25.50
2022-10-18T19:57:50.134Z,30.42
2022-10-18T20:00:20.409Z,30.90
2022-10-18T20:02:56.130Z,27.20
2022-10-18T20:05:35.703Z,31.07
2022-10-18T20:08:04.985Z,21.00
2022-10-18T20:10:33.433Z,28.93
2022-10-18T20:13:01.513Z,27.43
2022-10-18T20:15:31.991Z,30.77
2022-10-18T20:18:01.684Z,27.92
2022-10-18T20:20:30.534Z,30.67
2022-10-18T20:22:58.749Z,32.22
2022-10-18T20:25:37.954Z,28.77
2022-10-18T20:28:09.249Z,30.23
2022-10-18T20:30:37.438Z,24.30
2022-10-18T20:33:05.877Z,20.67
2022-10-18T20:35:34.063Z,35.80
2022-10-18T20:38:02.834Z,22.00
2022-10-18T20:40:31.124Z,23.83
2022-10-18T20:43:03.728Z,29.97
2022-10-18T20:45:42.517Z,23.10
2022-10-18T20:48:11.044Z,28.20
2022-10-18T20:50:42.338Z,27.65
2022-10-18T20:53:11.570Z,25.87
2022-10-18T20:55:43.008Z,22.77
2022-10-18T20:58:13.224Z,26.23
2022-10-18T21:00:43.968Z,22.80
2022-10-18T21:03:14.830Z,21.50
2022-10-18T21:05:43.413Z,25.10
2022-10-18T21:08:16.368Z,23.40
2022-10-18T21:10:53.593Z,22.90
2022-10-18T21:13:32.343Z,26.63
2022-10-18T21:16:03.646Z,24.53
2022-10-18T21:18:33.434Z,27.57
2022-10-18T21:21:28.786Z,25.13
2022-10-18T21:24:02.444Z,22.23
2022-10-18T21:26:36.477Z,27.97
2022-10-18T21:29:07.119Z,29.60
2022-10-18T21:31:39.999Z,27.10
2022-10-18T21:34:18.244Z,32.97
2022-10-18T21:36:49.345Z,30.77
2022-10-18T21:41:51.074Z,27.27
2022-10-18T21:44:28.168Z,28.23
2022-10-18T21:47:00.178Z,30.57
2022-10-18T21:49:32.873Z,28.20
2022-10-18T21:52:05.460Z,32.20
2022-10-18T21:54:35.484Z,26.50
2022-10-18T21:57:05.244Z,27.57
2022-10-18T21:59:33.509Z,25.33
2022-10-18T22:02:04.328Z,23.03
2022-10-18T22:04:36.044Z,30.07
2022-10-18T22:07:14.445Z,21.23
2022-10-18T22:09:46.050Z,27.77
2022-10-18T22:12:23.498Z,25.53
2022-10-18T22:14:53.439Z,29.50
2022-10-18T22:17:26.449Z,22.87
2022-10-18T22:19:57.218Z,22.40
2022-10-18T22:22:25.585Z,26.50
2022-10-18T22:24:53.583Z,22.73
2022-10-18T22:27:23.202Z,27.77
2022-10-18T22:29:53.124Z,26.43
2022-10-18T22:32:21.849Z,21.07
2022-10-18T22:34:51.363Z,21.93
2022-10-18T22:37:21.608Z,21.53
2022-10-18T22:39:49.890Z,24.10
2022-10-18T22:42:28.382Z,24.67
2022-10-18T22:45:05.091Z,25.90
2022-10-18T22:47:34.883Z,26.00
2022-10-18T22:50:04.387Z,23.60
2022-10-18T22:52:33.761Z,23.57
2022-10-18T22:55:08.969Z,22.83
2022-10-18T22:57:37.275Z,26.47
2022-10-18T23:00:06.664Z,20.60
2022-10-18T23:02:44.570Z,22.77
2022-10-18T23:05:15.124Z,22.23
2022-10-18T23:07:50.508Z,17.73
2022-10-18T23:10:28.742Z,22.13
2022-10-18T23:12:57.204Z,18.17
2022-10-18T23:15:27.012Z,19.67
2022-10-18T23:18:02.189Z,18.67
2022-10-18T23:20:30.755Z,22.83
2022-10-18T23:22:59.050Z,21.17
2022-10-18T23:25:30.089Z,21.03
2022-10-18T23:28:01.110Z,23.00
2022-10-18T23:30:30.989Z,21.33
2022-10-18T23:32:59.205Z,21.97
2022-10-18T23:35:29.123Z,24.47
2022-10-18T23:38:06.209Z,24.73
2022-10-18T23:40:34.885Z,24.77
2022-10-18T23:43:11.804Z,23.93
2022-10-18T23:45:43.057Z,23.13
2022-10-18T23:48:10.503Z,22.97
2022-10-18T23:50:40.873Z,24.33
2022-10-18T23:53:11.423Z,20.00
2022-10-18T23:55:40.239Z,24.10
2022-10-18T23:58:09.908Z,21.87
