createdAt,value
2022-10-19T03:58:41.107Z,0.00
2022-10-19T03:59:41.830Z,0.00
2022-10-19T04:00:42.400Z,0.00
2022-10-19T04:01:42.066Z,0.00
2022-10-19T04:02:41.582Z,0.00
2022-10-19T04:03:42.675Z,0.00
2022-10-19T04:04:42.394Z,0.00
2022-10-19T04:05:42.854Z,0.00
2022-10-19T04:06:42.037Z,0.00
2022-10-19T04:07:42.185Z,0.00
2022-10-19T04:08:42.333Z,0.00
2022-10-19T04:09:44.044Z,0.00
2022-10-19T04:10:43.633Z,0.00
2022-10-19T04:11:42.735Z,0.00
2022-10-19T04:12:42.878Z,0.00
2022-10-19T04:13:43.012Z,0.00
2022-10-19T04:14:56.766Z,0.00
2022-10-19T04:15:45.889Z,0.00
2022-10-19T04:16:43.452Z,0.00
2022-10-19T04:17:45.686Z,0.00
2022-10-19T04:18:43.705Z,0.00
2022-10-19T04:19:44.422Z,0.00
2022-10-19T04:20:44.654Z,0.00
2022-10-19T04:21:44.091Z,0.00
2022-10-19T04:22:44.246Z,0.00
2022-10-19T04:23:44.373Z,0.00
2022-10-19T04:24:44.511Z,0.00
2022-10-19T04:25:46.242Z,0.00
2022-10-19T04:26:45.478Z,0.00
2022-10-19T04:27:45.692Z,0.00
2022-10-19T04:28:45.208Z,0.00
2022-10-19T04:29:45.232Z,0.00
2022-10-19T04:30:45.407Z,0.00
2022-10-19T04:31:47.111Z,0.00
2022-10-19T04:32:45.671Z,0.00
2022-10-19T04:34:45.941Z,0.00
2022-10-19T04:35:47.662Z,0.00
2022-10-19T04:36:46.229Z,0.00
2022-10-19T04:37:46.323Z,0.00
2022-10-19T04:38:46.392Z,0.00
2022-10-19T04:39:46.520Z,0.00
2022-10-19T04:40:47.753Z,0.00
2022-10-19T04:41:46.811Z,0.00
2022-10-19T04:42:46.969Z,0.00
2022-10-19T04:43:48.672Z,0.00
2022-10-19T04:44:48.170Z,0.00
2022-10-19T04:45:48.966Z,0.00
2022-10-19T04:46:49.193Z,0.00
2022-10-19T04:47:48.398Z,0.00
2022-10-19T04:48:48.562Z,0.00
2022-10-19T04:49:48.720Z,0.00
2022-10-19T04:50:50.429Z,0.00
2022-10-19T04:51:49.708Z,0.00
2022-10-19T04:52:49.930Z,0.00
2022-10-19T04:53:49.359Z,0.00
2022-10-19T04:54:49.519Z,0.00
2022-10-19T04:55:49.668Z,0.00
2022-10-19T04:56:49.839Z,0.00
2022-10-19T04:57:50.648Z,0.00
2022-10-19T04:58:49.898Z,0.00
2022-10-19T04:59:50.059Z,0.00
2022-10-19T05:00:51.058Z,0.00
2022-10-19T05:01:50.377Z,0.00
2022-10-19T05:02:51.310Z,0.00
2022-10-19T05:03:50.726Z,0.00
2022-10-19T05:04:50.859Z,0.00
2022-10-19T05:05:50.766Z,0.00
2022-10-19T05:06:51.737Z,0.00
2022-10-19T05:07:51.086Z,0.00
2022-10-19T05:08:51.250Z,0.00
2022-10-19T05:09:51.405Z,0.00
2022-10-19T05:10:52.366Z,0.00
2022-10-19T05:11:51.726Z,0.00
2022-10-19T05:12:52.649Z,0.00
2022-10-19T05:13:52.595Z,0.00
2022-10-19T05:14:52.205Z,0.00
2022-10-19T05:15:52.366Z,0.00
2022-10-19T05:16:52.525Z,0.00
2022-10-19T05:17:53.386Z,0.00
2022-10-19T05:18:52.837Z,0.00
2022-10-19T05:19:52.987Z,0.00
2022-10-19T05:20:53.145Z,0.00
2022-10-19T05:21:53.065Z,0.00
2022-10-19T05:22:54.048Z,0.00
2022-10-19T05:23:53.387Z,0.00
2022-10-19T05:24:55.936Z,0.00
2022-10-19T05:25:54.474Z,0.00
2022-10-19T05:26:53.865Z,0.00
2022-10-19T05:27:55.186Z,0.00
2022-10-19T05:28:55.853Z,0.00
2022-10-19T05:29:54.605Z,0.00
2022-10-19T05:30:54.824Z,0.00
2022-10-19T05:31:54.673Z,0.00
2022-10-19T05:32:55.392Z,0.00
2022-10-19T05:33:55.022Z,0.00
2022-10-19T05:34:55.123Z,0.00
2022-10-19T05:35:55.732Z,0.00
2022-10-19T05:36:56.022Z,0.00
2022-10-19T05:37:55.378Z,1.00
2022-10-19T05:38:55.623Z,1.00
2022-10-19T05:39:55.675Z,1.00
2022-10-19T05:40:55.912Z,0.00
2022-10-19T05:41:56.633Z,0.00
2022-10-19T05:42:57.592Z,2.00
2022-10-19T05:43:56.083Z,2.00
2022-10-19T05:44:56.403Z,1.00
2022-10-19T05:45:56.563Z,3.00
2022-10-19T05:46:57.261Z,2.00
2022-10-19T05:47:56.991Z,2.00
2022-10-19T05:48:56.902Z,4.00
2022-10-19T05:49:56.781Z,5.00
2022-10-19T05:50:57.741Z,5.00
2022-10-19T05:51:57.960Z,4.00
2022-10-19T05:52:58.201Z,4.00
2022-10-19T05:53:57.920Z,6.00
2022-10-19T05:54:59.670Z,5.00
2022-10-19T05:55:57.841Z,8.00
2022-10-19T05:56:57.923Z,7.00
2022-10-19T05:57:58.202Z,10.00
2022-10-19T05:59:00.233Z,8.00
2022-10-19T05:59:59.859Z,10.00
2022-10-19T06:00:59.092Z,14.00
2022-10-19T06:01:58.852Z,14.00
2022-10-19T06:03:00.201Z,15.00
2022-10-19T06:04:00.299Z,15.00
2022-10-19T06:04:59.579Z,17.00
2022-10-19T06:05:59.780Z,18.00
2022-10-19T06:06:59.502Z,18.00
2022-10-19T06:07:59.469Z,19.00
2022-10-19T06:08:59.704Z,23.00
2022-10-19T06:09:58.718Z,22.00
2022-10-19T06:10:58.877Z,20.00
2022-10-19T06:12:00.095Z,23.00
2022-10-19T06:13:00.308Z,26.00
2022-10-19T06:14:01.039Z,27.00
2022-10-19T06:14:59.362Z,27.00
2022-10-19T06:15:59.531Z,31.00
2022-10-19T06:16:59.688Z,31.00
2022-10-19T06:18:01.407Z,33.00
2022-10-19T06:19:01.627Z,32.00
2022-10-19T06:20:01.868Z,31.00
2022-10-19T06:21:03.082Z,34.00
2022-10-19T06:22:02.356Z,35.00
2022-10-19T06:23:02.118Z,33.00
2022-10-19T06:24:02.486Z,42.00
2022-10-19T06:25:02.567Z,45.00
2022-10-19T06:26:02.791Z,46.00
2022-10-19T06:27:02.509Z,52.00
2022-10-19T06:28:02.266Z,53.00
2022-10-19T06:29:02.426Z,54.00
2022-10-19T06:30:02.580Z,53.00
2022-10-19T06:31:05.867Z,49.00
2022-10-19T06:32:02.946Z,53.00
2022-10-19T06:34:03.139Z,59.00
2022-10-19T06:35:02.225Z,66.00
2022-10-19T06:36:02.326Z,68.00
2022-10-19T06:37:02.482Z,67.00
2022-10-19T06:38:04.195Z,76.00
2022-10-19T06:39:02.776Z,85.00
2022-10-19T06:40:06.870Z,84.00
2022-10-19T06:41:03.042Z,77.00
2022-10-19T06:42:03.195Z,81.00
2022-10-19T06:43:04.910Z,88.00
2022-10-19T06:44:03.505Z,97.00
2022-10-19T06:45:03.676Z,110.00
2022-10-19T06:46:05.404Z,115.00
2022-10-19T06:47:04.045Z,124.00
2022-10-19T06:48:07.654Z,123.00
2022-10-19T06:49:04.234Z,124.00
2022-10-19T06:50:05.953Z,127.00
2022-10-19T06:51:06.297Z,135.00
2022-10-19T06:52:04.698Z,132.00
2022-10-19T06:53:04.843Z,123.00
2022-10-19T06:54:07.093Z,118.00
2022-10-19T06:55:05.111Z,114.00
2022-10-19T06:56:05.373Z,116.00
2022-10-19T06:57:07.103Z,128.00
2022-10-19T06:58:05.581Z,131.00
2022-10-19T06:59:07.314Z,144.00
2022-10-19T07:00:05.902Z,146.00
2022-10-19T07:01:06.109Z,157.00
2022-10-19T07:02:06.193Z,169.00
2022-10-19T07:03:08.862Z,154.00
2022-10-19T07:04:09.102Z,138.00
2022-10-19T07:05:07.280Z,140.00
2022-10-19T07:06:06.751Z,155.00
2022-10-19T07:07:08.471Z,179.00
2022-10-19T07:08:08.134Z,175.00
2022-10-19T07:09:08.319Z,165.00
2022-10-19T07:10:08.940Z,162.00
2022-10-19T07:11:10.112Z,181.00
2022-10-19T07:12:10.077Z,174.00
2022-10-19T07:14:10.522Z,214.00
2022-10-19T07:15:10.553Z,210.00
2022-10-19T07:16:08.209Z,205.00
2022-10-19T07:17:10.930Z,191.00
2022-10-19T07:18:11.119Z,197.00
2022-10-19T07:19:11.399Z,202.00
2022-10-19T07:20:08.741Z,202.00
2022-10-19T07:21:11.429Z,215.00
2022-10-19T07:22:09.048Z,213.00
2022-10-19T07:23:11.710Z,219.00
2022-10-19T07:24:12.039Z,223.00
2022-10-19T07:25:12.261Z,221.00
2022-10-19T07:26:09.603Z,226.00
2022-10-19T07:27:11.701Z,238.00
2022-10-19T07:28:12.318Z,229.00
2022-10-19T07:29:12.438Z,234.00
2022-10-19T07:30:12.648Z,245.00
2022-10-19T07:31:12.701Z,263.00
2022-10-19T07:32:11.477Z,255.00
2022-10-19T07:33:10.575Z,276.00
2022-10-19T07:34:13.135Z,257.00
2022-10-19T07:35:11.858Z,247.00
2022-10-19T07:36:11.025Z,258.00
2022-10-19T07:37:14.198Z,273.00
2022-10-19T07:38:11.325Z,280.00
2022-10-19T07:39:11.486Z,288.00
2022-10-19T07:40:14.137Z,299.00
2022-10-19T07:41:13.416Z,308.00
2022-10-19T07:42:12.048Z,300.00
2022-10-19T07:43:12.048Z,311.00
2022-10-19T07:44:15.552Z,303.00
2022-10-19T07:45:12.324Z,294.00
2022-10-19T07:46:15.011Z,304.00
2022-10-19T07:47:12.596Z,305.00
2022-10-19T07:48:15.757Z,312.00
2022-10-19T07:49:15.495Z,325.00
2022-10-19T07:50:13.011Z,355.00
2022-10-19T07:51:16.306Z,276.00
2022-10-19T07:52:13.311Z,307.00
2022-10-19T07:53:15.954Z,294.00
2022-10-19T07:54:15.260Z,299.00
2022-10-19T07:55:13.724Z,323.00
2022-10-19T07:56:15.466Z,329.00
2022-10-19T07:57:15.704Z,345.00
2022-10-19T07:58:15.904Z,354.00
2022-10-19T07:59:14.228Z,304.00
2022-10-19T08:00:14.383Z,322.00
2022-10-19T08:01:14.502Z,359.00
2022-10-19T08:02:16.243Z,372.00
2022-10-19T08:05:16.588Z,555.00
2022-10-19T08:06:15.207Z,391.00
2022-10-19T08:07:15.361Z,355.00
2022-10-19T08:08:17.086Z,358.00
2022-10-19T08:09:40.210Z,358.00
2022-10-19T08:10:16.832Z,650.00
2022-10-19T08:11:17.561Z,496.00
2022-10-19T08:12:16.082Z,467.00
2022-10-19T08:13:16.233Z,519.00
2022-10-19T08:14:17.965Z,476.00
2022-10-19T08:15:16.505Z,504.00
2022-10-19T08:16:16.642Z,414.00
2022-10-19T08:17:18.383Z,532.00
2022-10-19T08:18:18.661Z,359.00
2022-10-19T08:19:17.119Z,369.00
2022-10-19T08:20:17.233Z,335.00
2022-10-19T08:21:17.391Z,480.00
2022-10-19T08:22:17.602Z,347.00
2022-10-19T08:23:19.312Z,339.00
2022-10-19T08:24:17.876Z,413.00
2022-10-19T08:25:17.970Z,456.00
2022-10-19T08:26:18.128Z,381.00
2022-10-19T08:27:19.341Z,399.00
2022-10-19T08:28:19.431Z,355.00
2022-10-19T08:29:19.657Z,518.00
2022-10-19T08:30:19.861Z,300.00
2022-10-19T08:31:19.839Z,394.00
2022-10-19T08:32:19.989Z,401.00
2022-10-19T08:33:20.129Z,417.00
2022-10-19T08:34:20.221Z,461.00
2022-10-19T08:35:20.961Z,446.00
2022-10-19T08:36:19.521Z,433.00
2022-10-19T08:37:40.054Z,472.00
2022-10-19T08:38:20.800Z,397.00
2022-10-19T08:39:19.951Z,400.00
2022-10-19T08:40:21.845Z,276.00
2022-10-19T08:41:21.198Z,303.00
2022-10-19T08:42:20.331Z,477.00
2022-10-19T08:43:21.478Z,289.00
2022-10-19T08:44:21.653Z,346.00
2022-10-19T08:45:21.871Z,352.00
2022-10-19T08:46:22.100Z,308.00
2022-10-19T08:47:23.582Z,272.00
2022-10-19T08:48:22.539Z,406.00
2022-10-19T08:49:21.349Z,431.00
2022-10-19T08:50:21.518Z,430.00
2022-10-19T08:51:22.766Z,406.00
2022-10-19T08:52:21.747Z,456.00
2022-10-19T08:53:21.928Z,446.00
2022-10-19T08:54:22.656Z,441.00
2022-10-19T08:55:22.166Z,383.00
2022-10-19T08:56:45.889Z,363.00
2022-10-19T08:57:25.067Z,438.00
2022-10-19T08:58:22.616Z,367.00
2022-10-19T08:59:22.767Z,487.00
2022-10-19T09:00:23.015Z,508.00
2022-10-19T09:01:24.666Z,501.00
2022-10-19T09:02:23.159Z,495.00
2022-10-19T09:03:31.961Z,496.00
2022-10-19T09:04:24.366Z,480.00
2022-10-19T09:05:23.509Z,457.00
2022-10-19T09:06:25.215Z,469.00
2022-10-19T09:07:23.769Z,476.00
2022-10-19T09:08:25.553Z,476.00
2022-10-19T09:09:25.025Z,467.00
2022-10-19T09:10:25.766Z,457.00
2022-10-19T09:11:26.000Z,446.00
2022-10-19T09:12:24.467Z,494.00
2022-10-19T09:13:29.214Z,372.00
2022-10-19T09:14:25.775Z,380.00
2022-10-19T09:15:24.904Z,257.00
2022-10-19T09:16:26.615Z,480.00
2022-10-19T09:17:25.207Z,454.00
2022-10-19T09:18:26.307Z,457.00
2022-10-19T09:19:25.496Z,428.00
2022-10-19T09:20:25.644Z,453.00
2022-10-19T09:21:31.088Z,472.00
2022-10-19T09:22:28.527Z,468.00
2022-10-19T09:23:26.014Z,534.00
2022-10-19T09:24:26.174Z,560.00
2022-10-19T09:25:26.313Z,558.00
2022-10-19T09:26:26.463Z,602.00
2022-10-19T09:27:28.193Z,542.00
2022-10-19T09:28:31.435Z,510.00
2022-10-19T09:29:27.843Z,440.00
2022-10-19T09:30:26.962Z,690.00
2022-10-19T09:31:30.383Z,661.00
2022-10-19T09:32:28.768Z,600.00
2022-10-19T09:33:27.313Z,546.00
2022-10-19T09:34:27.491Z,296.00
2022-10-19T09:35:27.590Z,295.00
2022-10-19T09:36:46.210Z,296.00
2022-10-19T09:38:29.716Z,460.00
2022-10-19T09:39:29.577Z,545.00
2022-10-19T09:40:28.200Z,830.00
2022-10-19T09:41:28.361Z,741.00
2022-10-19T09:42:28.524Z,735.00
2022-10-19T09:43:30.241Z,716.00
2022-10-19T09:44:28.841Z,803.00
2022-10-19T09:45:28.990Z,896.00
2022-10-19T09:46:30.812Z,831.00
2022-10-19T09:47:29.296Z,723.00
2022-10-19T09:48:31.020Z,714.00
2022-10-19T09:49:29.613Z,742.00
2022-10-19T09:50:29.720Z,802.00
2022-10-19T09:51:29.870Z,913.00
2022-10-19T09:52:31.590Z,968.00
2022-10-19T09:53:31.810Z,905.00
2022-10-19T09:54:30.300Z,895.00
2022-10-19T09:55:30.493Z,664.00
2022-10-19T09:56:30.569Z,697.00
2022-10-19T09:57:30.765Z,662.00
2022-10-19T09:58:33.273Z,666.00
2022-10-19T09:59:30.938Z,690.00
2022-10-19T10:00:31.116Z,615.00
2022-10-19T10:01:41.691Z,714.00
2022-10-19T10:12:47.322Z,1064.00
2022-10-19T10:13:47.422Z,1032.00
2022-10-19T10:14:49.149Z,1078.00
2022-10-19T10:15:47.767Z,980.00
2022-10-19T10:16:47.858Z,998.00
2022-10-19T10:17:48.009Z,1093.00
2022-10-19T10:18:48.119Z,1204.00
2022-10-19T10:19:49.838Z,1041.00
2022-10-19T10:20:48.441Z,961.00
2022-10-19T10:21:48.568Z,900.00
2022-10-19T10:22:49.793Z,874.00
2022-10-19T10:23:48.869Z,810.00
2022-10-19T10:24:49.063Z,697.00
2022-10-19T10:25:49.178Z,568.00
2022-10-19T10:26:49.267Z,462.00
2022-10-19T10:27:49.449Z,427.00
2022-10-19T10:28:50.653Z,421.00
2022-10-19T10:29:49.772Z,573.00
2022-10-19T10:30:51.449Z,631.00
2022-10-19T10:31:51.706Z,589.00
2022-10-19T10:32:50.201Z,787.00
2022-10-19T10:34:53.771Z,888.00
2022-10-19T10:35:51.547Z,797.00
2022-10-19T10:36:52.286Z,675.00
2022-10-19T10:37:50.847Z,720.00
2022-10-19T10:38:52.647Z,575.00
2022-10-19T10:39:52.780Z,544.00
2022-10-19T10:40:53.006Z,554.00
2022-10-19T10:41:51.376Z,564.00
2022-10-19T10:42:51.545Z,750.00
2022-10-19T10:44:53.353Z,924.00
2022-10-19T10:45:51.936Z,1036.00
2022-10-19T10:46:53.657Z,1023.00
2022-10-19T10:47:52.260Z,953.00
2022-10-19T10:48:53.988Z,851.00
2022-10-19T10:49:53.515Z,761.00
2022-10-19T10:50:55.228Z,706.00
2022-10-19T10:51:53.164Z,639.00
2022-10-19T10:52:52.927Z,647.00
2022-10-19T10:53:53.095Z,651.00
2022-10-19T10:54:54.824Z,675.00
2022-10-19T10:55:53.359Z,670.00
2022-10-19T10:56:53.495Z,691.00
2022-10-19T10:57:53.644Z,701.00
2022-10-19T10:58:53.823Z,674.00
2022-10-19T10:59:55.549Z,663.00
2022-10-19T11:00:54.136Z,663.00
2022-10-19T11:01:54.330Z,719.00
2022-10-19T11:02:54.433Z,749.00
2022-10-19T11:03:56.155Z,772.00
2022-10-19T11:04:56.373Z,741.00
2022-10-19T11:05:54.864Z,913.00
2022-10-19T11:06:55.044Z,1063.00
2022-10-19T11:07:55.165Z,1081.00
2022-10-19T11:08:55.400Z,928.00
2022-10-19T11:09:57.036Z,917.00
2022-10-19T11:10:57.254Z,860.00
2022-10-19T11:11:55.683Z,838.00
2022-10-19T11:12:55.823Z,824.00
2022-10-19T11:13:55.983Z,876.00
2022-10-19T11:14:57.701Z,1039.00
2022-10-19T11:15:57.931Z,1011.00
2022-10-19T11:16:56.341Z,1046.00
2022-10-19T11:17:56.502Z,1116.00
2022-10-19T11:18:56.662Z,1196.00
2022-10-19T11:19:58.391Z,1230.00
2022-10-19T11:20:56.983Z,1080.00
2022-10-19T11:21:57.144Z,1037.00
2022-10-19T11:22:57.312Z,1031.00
2022-10-19T11:23:59.040Z,1099.00
2022-10-19T11:24:57.612Z,1123.00
2022-10-19T11:25:59.340Z,1149.00
2022-10-19T11:26:57.871Z,1207.00
2022-10-19T11:27:59.092Z,1262.00
2022-10-19T11:28:58.150Z,1270.00
2022-10-19T11:29:58.311Z,1160.00
2022-10-19T11:30:59.531Z,1191.00
2022-10-19T11:31:58.625Z,1173.00
2022-10-19T11:32:58.769Z,1192.00
2022-10-19T11:33:58.933Z,1042.00
2022-10-19T11:35:00.673Z,994.00
2022-10-19T11:35:59.139Z,1025.00
2022-10-19T11:36:59.300Z,1051.00
2022-10-19T11:38:18.708Z,977.00
2022-10-19T11:39:00.599Z,880.00
2022-10-19T11:39:59.741Z,921.00
2022-10-19T11:41:16.854Z,928.00
2022-10-19T11:42:02.621Z,1145.00
2022-10-19T11:43:00.158Z,1225.00
2022-10-19T11:44:00.271Z,1092.00
2022-10-19T11:45:01.998Z,1125.00
2022-10-19T11:46:00.564Z,1137.00
2022-10-19T11:47:00.659Z,977.00
2022-10-19T11:48:00.808Z,974.00
2022-10-19T11:49:00.948Z,1021.00
2022-10-19T11:50:02.721Z,1101.00
2022-10-19T11:51:16.854Z,1117.00
2022-10-19T11:52:03.569Z,1205.00
2022-10-19T11:53:01.507Z,1007.00
2022-10-19T11:54:01.749Z,794.00
2022-10-19T11:55:01.805Z,776.00
2022-10-19T11:56:01.907Z,698.00
2022-10-19T11:57:06.343Z,823.00
2022-10-19T11:58:02.206Z,819.00
2022-10-19T11:59:03.996Z,806.00
2022-10-19T12:00:13.738Z,745.00
2022-10-19T12:01:03.557Z,704.00
2022-10-19T12:02:02.716Z,714.00
2022-10-19T12:03:03.903Z,694.00
2022-10-19T12:04:02.956Z,723.00
2022-10-19T12:05:04.670Z,719.00
2022-10-19T12:06:03.213Z,751.00
2022-10-19T12:07:04.928Z,809.00
2022-10-19T12:08:03.516Z,780.00
2022-10-19T12:09:03.702Z,778.00
2022-10-19T12:10:05.410Z,772.00
2022-10-19T12:11:03.925Z,757.00
2022-10-19T12:12:05.669Z,735.00
2022-10-19T12:13:05.386Z,613.00
2022-10-19T12:14:04.354Z,544.00
2022-10-19T12:15:06.078Z,578.00
2022-10-19T12:16:04.596Z,647.00
2022-10-19T12:17:06.376Z,792.00
2022-10-19T12:18:06.044Z,906.00
2022-10-19T12:19:05.008Z,867.00
2022-10-19T12:20:06.744Z,918.00
2022-10-19T12:21:05.325Z,963.00
2022-10-19T12:22:07.050Z,1048.00
2022-10-19T12:23:05.623Z,965.00
2022-10-19T12:24:07.346Z,1250.00
2022-10-19T12:25:07.562Z,1348.00
2022-10-19T12:26:07.818Z,1226.00
2022-10-19T12:27:08.003Z,981.00
2022-10-19T12:28:06.321Z,1002.00
2022-10-19T12:29:08.033Z,1126.00
2022-10-19T12:30:08.255Z,899.00
2022-10-19T12:31:06.733Z,808.00
2022-10-19T12:32:06.892Z,817.00
2022-10-19T12:33:07.055Z,810.00
2022-10-19T12:34:07.142Z,733.00
2022-10-19T12:35:08.961Z,911.00
2022-10-19T12:36:07.464Z,802.00
2022-10-19T12:37:07.621Z,830.00
2022-10-19T12:38:07.809Z,880.00
2022-10-19T12:39:07.937Z,829.00
2022-10-19T12:40:09.759Z,890.00
2022-10-19T12:41:08.198Z,975.00
2022-10-19T12:42:08.341Z,1130.00
2022-10-19T12:43:10.123Z,1292.00
2022-10-19T12:44:08.651Z,1272.00
2022-10-19T12:45:10.373Z,1449.00
2022-10-19T12:46:08.957Z,1323.00
2022-10-19T12:47:10.703Z,1106.00
2022-10-19T12:48:09.222Z,1035.00
2022-10-19T12:49:10.951Z,885.00
2022-10-19T12:50:11.284Z,868.00
2022-10-19T12:51:09.642Z,821.00
2022-10-19T12:52:11.417Z,870.00
2022-10-19T12:53:11.109Z,839.00
2022-10-19T12:54:11.815Z,704.00
2022-10-19T12:55:10.227Z,728.00
2022-10-19T12:56:11.952Z,744.00
2022-10-19T12:57:12.185Z,756.00
2022-10-19T12:58:12.410Z,651.00
2022-10-19T12:59:10.739Z,753.00
2022-10-19T13:00:12.464Z,774.00
2022-10-19T13:01:12.779Z,866.00
2022-10-19T13:02:11.141Z,885.00
2022-10-19T13:03:12.870Z,931.00
2022-10-19T13:04:13.085Z,978.00
2022-10-19T13:05:13.330Z,927.00
2022-10-19T13:06:13.528Z,942.00
2022-10-19T13:07:11.790Z,920.00
2022-10-19T13:08:14.494Z,913.00
2022-10-19T13:09:12.114Z,896.00
2022-10-19T13:10:12.207Z,899.00
2022-10-19T13:11:13.929Z,845.00
2022-10-19T13:12:12.449Z,843.00
2022-10-19T13:13:13.589Z,828.00
2022-10-19T13:14:14.324Z,812.00
2022-10-19T13:15:14.549Z,856.00
2022-10-19T13:16:14.759Z,874.00
2022-10-19T13:17:15.247Z,898.00
2022-10-19T13:18:14.867Z,910.00
2022-10-19T13:19:15.107Z,917.00
2022-10-19T13:20:15.332Z,926.00
2022-10-19T13:21:15.558Z,920.00
2022-10-19T13:22:15.786Z,916.00
2022-10-19T13:23:15.525Z,885.00
2022-10-19T13:24:15.756Z,877.00
2022-10-19T13:25:15.997Z,876.00
2022-10-19T13:26:16.199Z,838.00
2022-10-19T13:27:16.445Z,835.00
2022-10-19T13:28:14.668Z,831.00
2022-10-19T13:29:14.814Z,838.00
2022-10-19T13:30:16.541Z,844.00
2022-10-19T13:31:15.084Z,868.00
2022-10-19T13:32:15.233Z,878.00
2022-10-19T13:33:15.375Z,857.00
2022-10-19T13:34:15.523Z,866.00
2022-10-19T13:35:17.246Z,889.00
2022-10-19T13:36:15.837Z,895.00
2022-10-19T13:37:16.014Z,894.00
2022-10-19T13:38:16.095Z,857.00
2022-10-19T13:39:17.334Z,853.00
2022-10-19T13:40:23.574Z,830.00
2022-10-19T13:41:19.276Z,808.00
2022-10-19T13:42:16.624Z,820.00
2022-10-19T13:43:16.778Z,822.00
2022-10-19T13:44:18.498Z,833.00
2022-10-19T13:45:17.114Z,801.00
2022-10-19T13:46:17.226Z,804.00
2022-10-19T13:47:18.952Z,826.00
2022-10-19T13:48:19.173Z,828.00
2022-10-19T13:49:19.394Z,827.00
2022-10-19T13:50:19.624Z,824.00
2022-10-19T13:51:19.845Z,827.00
2022-10-19T13:52:20.087Z,833.00
2022-10-19T13:53:19.804Z,806.00
2022-10-19T13:54:20.003Z,763.00
2022-10-19T13:55:22.011Z,766.00
2022-10-19T13:56:20.433Z,741.00
2022-10-19T13:57:20.663Z,768.00
2022-10-19T13:58:20.913Z,791.00
2022-10-19T13:59:20.692Z,800.00
2022-10-19T14:00:20.875Z,808.00
2022-10-19T14:01:21.163Z,802.00
2022-10-19T14:02:21.341Z,791.00
2022-10-19T14:03:21.565Z,800.00
2022-10-19T14:04:21.284Z,784.00
2022-10-19T14:05:21.530Z,779.00
2022-10-19T14:06:23.535Z,785.00
2022-10-19T14:07:20.134Z,757.00
2022-10-19T14:08:20.294Z,746.00
2022-10-19T14:09:20.588Z,727.00
2022-10-19T14:10:22.739Z,702.00
2022-10-19T14:11:23.311Z,686.00
2022-10-19T14:12:20.809Z,664.00
2022-10-19T14:13:20.979Z,656.00
2022-10-19T14:14:22.124Z,652.00
2022-10-19T14:15:21.256Z,648.00
2022-10-19T14:16:22.971Z,656.00
2022-10-19T14:17:21.539Z,666.00
2022-10-19T14:18:23.263Z,692.00
2022-10-19T14:19:23.470Z,698.00
2022-10-19T14:20:23.700Z,696.00
2022-10-19T14:21:23.922Z,691.00
2022-10-19T14:22:24.142Z,684.00
2022-10-19T14:23:23.871Z,675.00
2022-10-19T14:24:24.072Z,656.00
2022-10-19T14:25:24.290Z,647.00
2022-10-19T14:26:24.522Z,617.00
2022-10-19T14:27:24.748Z,607.00
2022-10-19T14:28:24.969Z,610.00
2022-10-19T14:29:24.680Z,585.00
2022-10-19T14:30:24.898Z,581.00
2022-10-19T14:31:24.451Z,552.00
2022-10-19T14:32:25.223Z,535.00
2022-10-19T14:33:25.412Z,525.00
2022-10-19T14:34:25.619Z,501.00
2022-10-19T14:35:24.040Z,510.00
2022-10-19T14:36:24.192Z,479.00
2022-10-19T14:37:25.918Z,509.00
2022-10-19T14:38:24.498Z,522.00
2022-10-19T14:39:24.647Z,520.00
2022-10-19T14:40:27.569Z,507.00
2022-10-19T14:41:26.567Z,499.00
2022-10-19T14:42:25.099Z,492.00
2022-10-19T14:43:25.250Z,482.00
2022-10-19T14:44:26.959Z,480.00
2022-10-19T14:45:25.537Z,482.00
2022-10-19T14:46:27.257Z,481.00
2022-10-19T14:47:25.815Z,465.00
2022-10-19T14:48:25.967Z,464.00
2022-10-19T14:49:26.116Z,449.00
2022-10-19T14:50:26.302Z,450.00
2022-10-19T14:51:28.014Z,447.00
2022-10-19T14:53:28.486Z,433.00
2022-10-19T14:54:28.687Z,440.00
2022-10-19T14:55:27.060Z,449.00
2022-10-19T14:56:28.756Z,457.00
2022-10-19T14:57:27.276Z,456.00
2022-10-19T14:58:28.006Z,454.00
2022-10-19T14:59:29.307Z,449.00
2022-10-19T15:00:28.699Z,429.00
2022-10-19T15:01:27.850Z,417.00
2022-10-19T15:02:29.546Z,407.00
2022-10-19T15:03:29.145Z,395.00
2022-10-19T15:04:28.304Z,387.00
2022-10-19T15:05:28.446Z,368.00
2022-10-19T15:06:28.590Z,358.00
2022-10-19T15:07:30.301Z,350.00
2022-10-19T15:08:28.846Z,346.00
2022-10-19T15:09:37.445Z,344.00
2022-10-19T15:10:34.942Z,333.00
2022-10-19T15:11:31.834Z,336.00
2022-10-19T15:12:29.387Z,333.00
2022-10-19T15:13:30.115Z,331.00
2022-10-19T15:14:29.713Z,316.00
2022-10-19T15:15:29.814Z,315.00
2022-10-19T15:16:29.956Z,307.00
2022-10-19T15:17:30.105Z,308.00
2022-10-19T15:18:48.111Z,309.00
2022-10-19T15:19:33.094Z,309.00
2022-10-19T15:20:36.326Z,310.00
2022-10-19T15:21:33.684Z,308.00
2022-10-19T15:22:32.704Z,301.00
2022-10-19T15:23:32.728Z,298.00
2022-10-19T15:24:32.993Z,303.00
2022-10-19T15:25:33.215Z,293.00
2022-10-19T15:26:32.902Z,287.00
2022-10-19T15:27:33.142Z,275.00
2022-10-19T15:28:36.041Z,271.00
2022-10-19T15:29:34.623Z,261.00
2022-10-19T15:30:33.333Z,253.00
2022-10-19T15:31:33.633Z,249.00
2022-10-19T15:32:34.328Z,243.00
2022-10-19T15:33:34.111Z,239.00
2022-10-19T15:34:34.366Z,236.00
2022-10-19T15:35:34.091Z,230.00
2022-10-19T15:36:34.314Z,220.00
2022-10-19T15:37:32.894Z,215.00
2022-10-19T15:38:34.591Z,206.00
2022-10-19T15:39:39.881Z,194.00
2022-10-19T15:40:34.241Z,186.00
2022-10-19T15:41:34.471Z,177.00
2022-10-19T15:42:33.742Z,169.00
2022-10-19T15:43:33.656Z,164.00
2022-10-19T15:44:33.777Z,155.00
2022-10-19T15:45:35.499Z,146.00
2022-10-19T15:46:34.150Z,138.00
2022-10-19T15:47:36.078Z,127.00
2022-10-19T15:48:34.340Z,116.00
2022-10-19T15:49:34.513Z,105.00
2022-10-19T15:50:36.239Z,96.00
2022-10-19T15:51:34.709Z,89.00
2022-10-19T15:52:34.860Z,87.00
2022-10-19T15:53:36.010Z,82.00
2022-10-19T15:54:36.747Z,79.00
2022-10-19T15:55:35.260Z,76.00
2022-10-19T15:56:35.400Z,73.00
2022-10-19T15:57:37.582Z,72.00
2022-10-19T15:58:37.378Z,72.00
2022-10-19T15:59:37.598Z,70.00
2022-10-19T16:00:36.021Z,70.00
2022-10-19T16:11:56.835Z,29.00
2022-10-19T16:12:56.898Z,28.00
2022-10-19T16:13:57.057Z,25.00
2022-10-19T16:14:57.217Z,24.00
2022-10-19T16:16:10.144Z,22.00
2022-10-19T16:17:00.181Z,22.00
2022-10-19T16:17:57.636Z,19.00
2022-10-19T16:18:59.356Z,18.00
2022-10-19T16:19:57.990Z,16.00
2022-10-19T16:20:59.657Z,15.00
2022-10-19T16:21:59.887Z,15.00
2022-10-19T16:23:00.136Z,14.00
2022-10-19T16:23:58.535Z,11.00
2022-10-19T16:25:00.282Z,11.00
2022-10-19T16:26:00.504Z,10.00
2022-10-19T16:27:00.704Z,9.00
2022-10-19T16:28:00.897Z,8.00
2022-10-19T16:29:01.126Z,7.00
2022-10-19T16:30:00.287Z,7.00
2022-10-19T16:31:01.015Z,7.00
2022-10-19T16:32:01.230Z,6.00
2022-10-19T16:33:01.600Z,5.00
2022-10-19T16:34:01.694Z,5.00
2022-10-19T16:35:01.937Z,3.00
2022-10-19T16:36:01.648Z,3.00
2022-10-19T16:37:04.260Z,3.00
2022-10-19T16:38:03.083Z,2.00
2022-10-19T16:39:02.304Z,2.00
2022-10-19T16:40:00.674Z,2.00
2022-10-19T16:41:00.828Z,2.00
2022-10-19T16:42:02.543Z,1.00
2022-10-19T16:43:01.146Z,1.00
2022-10-19T16:44:01.292Z,0.00
2022-10-19T16:45:01.453Z,0.00
2022-10-19T16:46:01.593Z,0.00
2022-10-19T16:47:03.336Z,0.00
2022-10-19T16:48:01.873Z,0.00
2022-10-19T16:49:03.593Z,0.00
2022-10-19T16:50:03.853Z,0.00
2022-10-19T16:51:04.093Z,0.00
2022-10-19T16:52:04.314Z,0.00
2022-10-19T16:53:04.554Z,0.00
2022-10-19T16:54:04.271Z,0.00
2022-10-19T16:55:04.499Z,0.00
2022-10-19T16:56:04.731Z,0.00
2022-10-19T16:57:09.638Z,0.00
2022-10-19T16:58:06.225Z,0.00
2022-10-19T16:59:03.355Z,0.00
2022-10-19T17:00:05.070Z,0.00
2022-10-19T17:01:05.293Z,0.00
2022-10-19T17:02:05.511Z,0.00
2022-10-19T17:03:05.751Z,0.00
2022-10-19T17:04:05.961Z,0.00
2022-10-19T17:05:05.691Z,0.00
2022-10-19T17:06:04.250Z,0.00
2022-10-19T17:07:04.381Z,0.00
2022-10-19T17:08:04.514Z,0.00
2022-10-19T17:10:05.818Z,0.00