createdAt,value
2023-12-11T00:00:43.333Z,39.32
2023-12-11T00:01:43.392Z,39.80
2023-12-11T00:02:44.067Z,40.61
2023-12-11T00:03:43.270Z,43.18
2023-12-11T00:04:43.214Z,46.73
2023-12-11T00:05:43.246Z,40.77
2023-12-11T00:06:43.310Z,46.41
2023-12-11T00:07:43.194Z,40.12
2023-12-11T00:08:43.167Z,40.12
2023-12-11T00:09:43.202Z,42.38
2023-12-11T00:10:43.175Z,41.57
2023-12-11T00:11:43.177Z,44.96
2023-12-11T00:12:43.151Z,47.53
2023-12-11T00:13:43.135Z,39.96
2023-12-11T00:14:43.142Z,40.28
2023-12-11T00:15:43.166Z,40.44
2023-12-11T00:16:43.111Z,41.89
2023-12-11T00:17:43.158Z,41.09
2023-12-11T00:18:43.218Z,46.08
2023-12-11T00:19:43.120Z,52.37
2023-12-11T00:20:43.130Z,41.73
2023-12-11T00:21:43.135Z,42.22
2023-12-11T00:22:43.086Z,50.76
2023-12-11T00:23:43.086Z,47.37
2023-12-11T00:24:43.109Z,40.61
2023-12-11T00:25:43.078Z,41.73
2023-12-11T00:26:43.043Z,40.12
2023-12-11T00:27:43.066Z,40.77
2023-12-11T00:28:43.017Z,40.61
2023-12-11T00:29:43.033Z,40.44
2023-12-11T00:30:43.060Z,48.18
2023-12-11T00:31:43.000Z,44.63
2023-12-11T00:32:43.048Z,42.22
2023-12-11T00:33:43.063Z,44.96
2023-12-11T00:34:43.196Z,42.06
2023-12-11T00:35:42.965Z,46.73
2023-12-11T00:36:42.975Z,43.02
2023-12-11T00:37:42.942Z,40.93
2023-12-11T00:38:42.959Z,41.57
2023-12-11T00:39:42.980Z,41.57
2023-12-11T00:40:42.946Z,40.61
2023-12-11T00:41:42.918Z,41.25
2023-12-11T00:42:42.969Z,39.80
2023-12-11T00:43:45.592Z,41.73
2023-12-11T00:44:42.911Z,43.02
2023-12-11T00:45:42.926Z,42.06
2023-12-11T00:46:42.892Z,42.38
2023-12-11T00:47:42.965Z,42.06
2023-12-11T00:48:43.086Z,40.93
2023-12-11T00:49:42.942Z,42.22
2023-12-11T00:50:42.867Z,46.41
2023-12-11T00:51:42.865Z,44.15
2023-12-11T00:52:42.854Z,41.41
2023-12-11T00:53:42.851Z,41.09
2023-12-11T00:54:42.849Z,45.28
2023-12-11T00:55:42.805Z,40.61
2023-12-11T00:56:42.815Z,41.09
2023-12-11T00:57:43.852Z,47.53
2023-12-11T00:58:42.804Z,42.22
2023-12-11T00:59:42.813Z,46.08
2023-12-11T01:00:42.827Z,44.15
2023-12-11T01:01:42.822Z,42.70
2023-12-11T01:02:42.807Z,42.06
2023-12-11T01:03:42.867Z,43.34
2023-12-11T01:04:42.854Z,46.41
2023-12-11T01:05:42.727Z,42.86
2023-12-11T01:06:42.773Z,42.54
2023-12-11T01:07:42.760Z,41.41
2023-12-11T01:08:42.721Z,41.25
2023-12-11T01:09:42.842Z,41.57
2023-12-11T01:10:42.686Z,41.57
2023-12-11T01:11:42.689Z,44.15
2023-12-11T01:12:42.707Z,41.57
2023-12-11T01:13:42.671Z,41.25
2023-12-11T01:14:42.667Z,44.15
2023-12-11T01:15:42.694Z,42.54
2023-12-11T01:16:42.684Z,40.44
2023-12-11T01:17:42.746Z,39.80
2023-12-11T01:18:42.718Z,40.44
2023-12-11T01:19:42.735Z,40.77
2023-12-11T01:20:42.615Z,43.51
2023-12-11T01:21:42.658Z,40.28
2023-12-11T01:22:42.646Z,39.80
2023-12-11T01:23:42.611Z,41.41
2023-12-11T01:24:42.594Z,47.21
2023-12-11T01:25:42.579Z,42.38
2023-12-11T01:26:42.597Z,40.61
2023-12-11T01:27:42.602Z,41.89
2023-12-11T01:28:42.557Z,41.73
2023-12-11T01:29:42.566Z,42.38
2023-12-11T01:30:42.631Z,43.67
2023-12-11T01:31:42.598Z,41.25
2023-12-11T01:32:42.544Z,42.54
2023-12-11T01:33:42.578Z,40.93
2023-12-11T01:34:42.723Z,43.02
2023-12-11T01:35:42.545Z,40.77
2023-12-11T01:36:42.521Z,40.61
2023-12-11T01:37:42.489Z,41.57
2023-12-11T01:38:42.478Z,51.88
2023-12-11T01:39:42.480Z,44.63
2023-12-11T01:40:42.507Z,40.77
2023-12-11T01:41:42.451Z,39.80
2023-12-11T01:42:42.487Z,39.64
2023-12-11T01:43:42.517Z,39.80
2023-12-11T01:44:42.522Z,41.73
2023-12-11T01:45:42.504Z,42.38
2023-12-11T01:46:42.421Z,43.18
2023-12-11T01:47:42.441Z,44.47
2023-12-11T01:48:42.636Z,49.31
2023-12-11T01:49:42.473Z,41.25
2023-12-11T01:50:42.400Z,40.61
2023-12-11T01:51:42.438Z,39.80
2023-12-11T01:52:42.392Z,46.25
2023-12-11T01:53:42.412Z,43.67
2023-12-11T01:54:42.432Z,42.54
2023-12-11T01:55:42.345Z,39.80
2023-12-11T01:56:42.344Z,41.41
2023-12-11T01:57:42.354Z,40.61
2023-12-11T01:58:42.349Z,42.06
2023-12-11T01:59:43.551Z,41.89
2023-12-11T02:00:42.344Z,40.28
2023-12-11T02:01:42.377Z,39.64
2023-12-11T02:02:42.312Z,39.32
2023-12-11T02:03:42.355Z,38.83
2023-12-11T02:04:42.379Z,39.64
2023-12-11T02:05:42.312Z,40.44
2023-12-11T02:06:42.290Z,40.77
2023-12-11T02:07:42.292Z,41.57
2023-12-11T02:08:42.293Z,39.48
2023-12-11T02:09:42.307Z,40.93
2023-12-11T02:10:42.225Z,40.61
2023-12-11T02:11:45.115Z,49.31
2023-12-11T02:12:42.282Z,44.63
2023-12-11T02:13:42.236Z,39.32
2023-12-11T02:14:42.191Z,39.32
2023-12-11T02:15:42.277Z,40.61
2023-12-11T02:16:42.201Z,41.57
2023-12-11T02:17:42.199Z,42.54
2023-12-11T02:18:42.249Z,40.44
2023-12-11T02:19:42.314Z,40.77
2023-12-11T02:20:42.169Z,41.25
2023-12-11T02:21:42.164Z,45.60
2023-12-11T02:22:42.194Z,42.54
2023-12-11T02:23:42.145Z,43.67
2023-12-11T02:24:42.160Z,44.63
2023-12-11T02:25:42.115Z,41.25
2023-12-11T02:26:42.130Z,39.16
2023-12-11T02:27:42.130Z,39.80
2023-12-11T02:28:42.089Z,40.12
2023-12-11T02:29:42.086Z,40.61
2023-12-11T02:30:42.136Z,42.06
2023-12-11T02:31:42.098Z,45.92
2023-12-11T02:32:42.080Z,43.34
2023-12-11T02:33:42.476Z,42.86
2023-12-11T02:34:42.128Z,42.38
2023-12-11T02:35:42.034Z,41.73
2023-12-11T02:36:42.093Z,42.86
2023-12-11T02:37:42.025Z,42.70
2023-12-11T02:38:42.059Z,39.48
2023-12-11T02:39:42.020Z,43.51
2023-12-11T02:40:42.015Z,40.93
2023-12-11T02:41:42.018Z,41.41
2023-12-11T02:42:41.987Z,47.05
2023-12-11T02:43:41.990Z,41.57
2023-12-11T02:44:42.079Z,42.86
2023-12-11T02:45:42.052Z,40.28
2023-12-11T02:46:42.005Z,40.12
2023-12-11T02:47:42.119Z,49.31
2023-12-11T02:48:42.250Z,41.73
2023-12-11T02:49:42.015Z,40.12
2023-12-11T02:50:42.058Z,41.09
2023-12-11T02:51:42.053Z,40.93
2023-12-11T02:52:42.066Z,39.80
2023-12-11T02:53:42.012Z,40.61
2023-12-11T02:54:42.042Z,47.05
2023-12-11T02:55:42.013Z,46.57
2023-12-11T02:56:41.863Z,43.02
2023-12-11T02:57:41.887Z,43.51
2023-12-11T02:58:41.897Z,46.41
2023-12-11T02:59:41.940Z,40.77
2023-12-11T03:00:41.877Z,47.86
2023-12-11T03:01:41.909Z,47.70
2023-12-11T03:02:41.842Z,41.25
2023-12-11T03:03:41.932Z,44.47
2023-12-11T03:04:42.006Z,46.08
2023-12-11T03:05:41.880Z,46.73
2023-12-11T03:06:41.798Z,47.70
2023-12-11T03:07:41.791Z,40.44
2023-12-11T03:08:41.794Z,40.93
2023-12-11T03:09:41.817Z,39.32
2023-12-11T03:10:41.758Z,39.80
2023-12-11T03:11:41.745Z,52.85
2023-12-11T03:12:41.766Z,45.12
2023-12-11T03:13:42.773Z,40.77
2023-12-11T03:14:41.725Z,41.57
2023-12-11T03:15:41.786Z,44.15
2023-12-11T03:16:41.716Z,42.38
2023-12-11T03:17:42.678Z,49.31
2023-12-11T03:18:41.917Z,44.79
2023-12-11T03:19:41.835Z,40.44
2023-12-11T03:20:41.683Z,42.70
2023-12-11T03:21:41.712Z,42.54
2023-12-11T03:22:41.672Z,43.83
2023-12-11T03:23:41.687Z,47.70
2023-12-11T03:24:41.686Z,44.31
2023-12-11T03:25:41.636Z,43.18
2023-12-11T03:26:41.638Z,49.47
2023-12-11T03:27:42.668Z,48.02
2023-12-11T03:28:41.655Z,49.47
2023-12-11T03:29:41.632Z,46.25
2023-12-11T03:30:41.641Z,47.86
2023-12-11T03:31:41.603Z,42.22
2023-12-11T03:32:41.641Z,42.06
2023-12-11T03:33:41.682Z,49.79
2023-12-11T03:34:41.706Z,47.21
2023-12-11T03:35:41.566Z,51.56
2023-12-11T03:36:41.617Z,47.70
2023-12-11T03:37:41.586Z,46.25
2023-12-11T03:38:41.555Z,59.30
2023-12-11T03:39:43.506Z,47.21
2023-12-11T03:40:41.539Z,40.61
2023-12-11T03:41:41.582Z,48.34
2023-12-11T03:42:41.566Z,46.57
2023-12-11T03:43:41.505Z,42.06
2023-12-11T03:44:41.511Z,48.34
2023-12-11T03:45:41.532Z,43.99
2023-12-11T03:46:41.526Z,47.86
2023-12-11T03:47:41.519Z,43.02
2023-12-11T03:48:41.621Z,48.66
2023-12-11T03:49:41.564Z,44.31
2023-12-11T03:50:41.503Z,40.61
2023-12-11T03:51:41.527Z,43.02
2023-12-11T03:52:41.471Z,41.41
2023-12-11T03:53:41.421Z,47.21
2023-12-11T03:54:41.464Z,47.37
2023-12-11T03:55:41.413Z,46.41
2023-12-11T03:56:41.441Z,48.18
2023-12-11T03:57:41.464Z,48.02
2023-12-11T03:58:41.397Z,44.79
2023-12-11T03:59:41.390Z,44.31
2023-12-11T04:00:41.499Z,46.73
2023-12-11T04:02:13.600Z,50.11
2023-12-11T04:02:41.386Z,40.12
2023-12-11T04:03:41.428Z,41.41
2023-12-11T04:04:41.430Z,39.32
2023-12-11T04:05:41.412Z,44.96
2023-12-11T04:06:41.391Z,44.15
2023-12-11T04:07:41.313Z,40.93
2023-12-11T04:08:41.310Z,43.83
2023-12-11T04:09:41.358Z,48.34
2023-12-11T04:10:41.321Z,44.96
2023-12-11T04:11:41.291Z,49.63
2023-12-11T04:12:41.357Z,40.12
2023-12-11T04:13:41.277Z,40.93
2023-12-11T04:14:41.325Z,47.86
2023-12-11T04:15:41.307Z,40.93
2023-12-11T04:16:41.268Z,56.07
2023-12-11T04:17:41.260Z,43.83
2023-12-11T04:18:41.299Z,42.54
2023-12-11T04:19:41.333Z,50.92
2023-12-11T04:20:41.225Z,45.44
2023-12-11T04:21:41.264Z,44.31
2023-12-11T04:22:41.207Z,52.53
2023-12-11T04:23:41.201Z,49.15
2023-12-11T04:24:41.227Z,50.11
2023-12-11T04:25:41.181Z,42.54
2023-12-11T04:26:41.176Z,47.21
2023-12-11T04:27:41.182Z,54.30
2023-12-11T04:28:41.182Z,58.65
2023-12-11T04:29:41.174Z,54.62
2023-12-11T04:30:41.150Z,57.36
2023-12-11T04:31:41.126Z,57.04
2023-12-11T04:32:41.156Z,55.91
2023-12-11T04:33:41.404Z,51.24
2023-12-11T04:34:41.251Z,53.66
2023-12-11T04:35:41.102Z,51.72
2023-12-11T04:36:41.105Z,55.43
2023-12-11T04:37:41.085Z,48.50
2023-12-11T04:38:41.098Z,53.50
2023-12-11T04:39:41.105Z,50.43
2023-12-11T04:40:41.063Z,54.79
2023-12-11T04:41:41.053Z,52.37
2023-12-11T04:42:41.112Z,46.89
2023-12-11T04:43:41.056Z,52.69
2023-12-11T04:44:41.029Z,47.53
2023-12-11T04:45:41.046Z,57.20
2023-12-11T04:46:41.021Z,52.05
2023-12-11T04:47:41.048Z,52.85
2023-12-11T04:48:41.029Z,54.14
2023-12-11T04:49:41.033Z,51.56
2023-12-11T04:50:40.981Z,50.60
2023-12-11T04:51:41.000Z,50.43
2023-12-11T04:52:40.995Z,52.69
2023-12-11T04:53:40.980Z,53.50
2023-12-11T04:54:41.053Z,53.50
2023-12-11T04:55:40.993Z,51.24
2023-12-11T04:56:40.957Z,52.69
2023-12-11T04:57:40.997Z,53.01
2023-12-11T04:58:40.928Z,49.79
2023-12-11T04:59:44.006Z,48.98
2023-12-11T05:00:41.996Z,48.66
2023-12-11T05:01:41.000Z,51.08
2023-12-11T05:02:40.916Z,51.08
2023-12-11T05:03:40.915Z,52.53
2023-12-11T05:04:40.889Z,49.31
2023-12-11T05:05:40.885Z,50.76
2023-12-11T05:06:40.926Z,47.37
2023-12-11T05:07:40.854Z,50.60
2023-12-11T05:08:40.849Z,42.22
2023-12-11T05:09:40.872Z,51.08
2023-12-11T05:10:40.856Z,49.47
2023-12-11T05:11:40.869Z,56.72
2023-12-11T05:12:40.871Z,53.98
2023-12-11T05:13:40.809Z,51.24
2023-12-11T05:14:40.798Z,54.46
2023-12-11T05:15:40.817Z,55.27
2023-12-11T05:16:40.806Z,48.98
2023-12-11T05:17:40.801Z,53.82
2023-12-11T05:18:40.878Z,52.05
2023-12-11T05:19:40.854Z,54.14
2023-12-11T05:20:40.774Z,48.66
2023-12-11T05:21:40.757Z,57.69
2023-12-11T05:22:40.736Z,52.69
2023-12-11T05:23:40.741Z,51.88
2023-12-11T05:24:40.731Z,57.69
2023-12-11T05:25:40.741Z,54.46
2023-12-11T05:26:40.709Z,50.27
2023-12-11T05:27:40.845Z,48.34
2023-12-11T05:28:40.695Z,52.21
2023-12-11T05:29:40.714Z,51.72
2023-12-11T05:30:40.751Z,56.88
2023-12-11T05:31:40.670Z,55.27
2023-12-11T05:32:40.805Z,54.79
2023-12-11T05:33:41.769Z,51.56
2023-12-11T05:34:40.725Z,55.75
2023-12-11T05:35:40.688Z,55.59
2023-12-11T05:36:40.693Z,51.40
2023-12-11T05:37:40.628Z,58.97
2023-12-11T05:38:40.625Z,54.95
2023-12-11T05:39:41.770Z,55.11
2023-12-11T05:40:42.666Z,54.95
2023-12-11T05:41:40.603Z,58.49
2023-12-11T05:42:40.609Z,54.46
2023-12-11T05:43:40.588Z,57.85
2023-12-11T05:44:40.619Z,60.59
2023-12-11T05:45:40.578Z,53.33
2023-12-11T05:46:40.569Z,59.30
2023-12-11T05:47:40.581Z,53.98
2023-12-11T05:48:40.736Z,59.78
2023-12-11T05:49:40.698Z,58.17
2023-12-11T05:51:41.534Z,54.79
2023-12-11T05:52:41.504Z,55.11
2023-12-11T05:53:40.524Z,52.85
2023-12-11T05:54:40.496Z,56.07
2023-12-11T05:55:40.548Z,56.56
2023-12-11T05:56:40.498Z,54.79
2023-12-11T05:57:40.559Z,55.11
2023-12-11T05:58:40.485Z,57.52
2023-12-11T05:59:40.497Z,57.69
2023-12-11T06:00:40.577Z,55.11
2023-12-11T06:01:40.590Z,58.33
2023-12-11T06:02:40.515Z,55.11
2023-12-11T06:03:40.523Z,54.14
2023-12-11T06:04:40.527Z,58.81
2023-12-11T06:05:40.575Z,57.04
2023-12-11T06:06:40.519Z,58.01
2023-12-11T06:07:40.493Z,55.91
2023-12-11T06:08:40.541Z,56.07
2023-12-11T06:09:41.421Z,56.72
2023-12-11T06:10:40.372Z,55.75
2023-12-11T06:11:40.360Z,58.01
2023-12-11T06:12:40.418Z,54.62
2023-12-11T06:13:40.354Z,58.01
2023-12-11T06:14:40.336Z,58.49
2023-12-11T06:15:40.337Z,55.91
2023-12-11T06:16:40.323Z,48.82
2023-12-11T06:17:40.462Z,58.81
2023-12-11T06:18:40.472Z,55.27
2023-12-11T06:19:40.302Z,53.01
2023-12-11T06:20:40.290Z,57.52
2023-12-11T06:21:40.340Z,55.11
2023-12-11T06:22:40.293Z,50.11
2023-12-11T06:23:40.267Z,57.04
2023-12-11T06:24:40.285Z,58.33
2023-12-11T06:25:40.249Z,58.01
2023-12-11T06:26:40.295Z,55.11
2023-12-11T06:27:40.282Z,59.94
2023-12-11T06:28:40.227Z,57.52
2023-12-11T06:29:40.217Z,54.79
2023-12-11T06:30:40.248Z,58.49
2023-12-11T06:31:40.228Z,54.46
2023-12-11T06:32:40.243Z,56.88
2023-12-11T06:33:40.289Z,54.30
2023-12-11T06:34:40.237Z,57.69
2023-12-11T06:35:40.192Z,55.11
2023-12-11T06:36:40.215Z,54.95
2023-12-11T06:37:40.151Z,53.33
2023-12-11T06:38:40.142Z,54.30
2023-12-11T06:39:40.153Z,53.01
2023-12-11T06:40:40.186Z,54.14
2023-12-11T06:41:40.125Z,56.40
2023-12-11T06:42:40.197Z,59.46
2023-12-11T06:43:40.097Z,55.11
2023-12-11T06:44:40.114Z,54.46
2023-12-11T06:45:40.159Z,57.85
2023-12-11T06:46:40.075Z,59.30
2023-12-11T06:47:40.074Z,54.95
2023-12-11T06:48:40.227Z,54.46
2023-12-11T06:49:40.155Z,58.49
2023-12-11T06:50:40.070Z,57.36
2023-12-11T06:51:40.108Z,57.52
2023-12-11T06:52:40.029Z,53.82
2023-12-11T06:53:40.028Z,53.17
2023-12-11T06:54:40.058Z,50.27
2023-12-11T06:55:40.040Z,46.57
2023-12-11T06:56:40.062Z,49.31
2023-12-11T06:57:40.038Z,57.20
2023-12-11T06:58:39.995Z,52.53
2023-12-11T06:59:39.999Z,54.79
2023-12-11T07:00:40.110Z,56.07
2023-12-11T07:01:40.064Z,48.50
2023-12-11T07:02:40.144Z,52.21
2023-12-11T07:03:40.034Z,53.82
2023-12-11T07:04:40.099Z,56.07
2023-12-11T07:05:40.123Z,55.59
2023-12-11T07:06:40.077Z,55.11
2023-12-11T07:07:39.939Z,57.52
2023-12-11T07:08:39.901Z,57.36
2023-12-11T07:09:39.970Z,55.75
2023-12-11T07:10:39.910Z,52.53
2023-12-11T07:11:39.886Z,58.17
2023-12-11T07:12:39.922Z,54.95
2023-12-11T07:13:39.898Z,54.62
2023-12-11T07:14:39.918Z,49.47
2023-12-11T07:15:39.879Z,57.69
2023-12-11T07:16:39.847Z,55.59
2023-12-11T07:17:40.275Z,49.63
2023-12-11T07:18:40.049Z,54.46
2023-12-11T07:19:39.886Z,55.27
2023-12-11T07:20:39.840Z,53.33
2023-12-11T07:21:39.817Z,53.98
2023-12-11T07:22:39.801Z,53.98
2023-12-11T07:23:39.857Z,48.66
2023-12-11T07:24:40.842Z,56.56
2023-12-11T07:25:39.837Z,49.79
2023-12-11T07:26:39.779Z,48.34
2023-12-11T07:27:39.806Z,57.69
2023-12-11T07:28:39.839Z,55.27
2023-12-11T07:29:39.753Z,54.62
2023-12-11T07:30:39.789Z,53.98
2023-12-11T07:31:39.737Z,50.27
2023-12-11T07:32:39.783Z,50.11
2023-12-11T07:33:39.960Z,55.59
2023-12-11T07:34:39.756Z,54.62
2023-12-11T07:35:39.718Z,54.79
2023-12-11T07:36:39.708Z,56.72
2023-12-11T07:37:39.714Z,56.40
2023-12-11T07:38:39.695Z,51.08
2023-12-11T07:39:39.700Z,48.18
2023-12-11T07:40:39.673Z,54.30
2023-12-11T07:41:39.660Z,52.53
2023-12-11T07:42:39.702Z,49.63
2023-12-11T07:43:39.673Z,52.37
2023-12-11T07:44:39.671Z,50.76
2023-12-11T07:45:39.681Z,55.11
2023-12-11T07:46:42.799Z,51.72
2023-12-11T07:47:40.768Z,54.14
2023-12-11T07:48:39.743Z,53.33
2023-12-11T07:49:39.635Z,57.69
2023-12-11T07:50:39.589Z,57.36
2023-12-11T07:51:39.677Z,46.25
2023-12-11T07:52:39.614Z,49.95
2023-12-11T07:53:39.564Z,48.34
2023-12-11T07:54:39.585Z,54.46
2023-12-11T07:55:39.603Z,53.01
2023-12-11T07:56:39.569Z,53.82
2023-12-11T07:57:39.559Z,47.70
2023-12-11T07:58:39.532Z,57.04
2023-12-11T07:59:39.515Z,48.98
2023-12-11T08:00:39.535Z,55.75
2023-12-11T08:01:39.622Z,54.62
2023-12-11T08:02:39.507Z,53.98
2023-12-11T08:03:39.591Z,49.47
2023-12-11T08:04:39.665Z,51.88
2023-12-11T08:05:39.484Z,48.98
2023-12-11T08:06:39.532Z,53.33
2023-12-11T08:07:39.507Z,49.31
2023-12-11T08:08:39.464Z,50.43
2023-12-11T08:09:39.510Z,50.92
2023-12-11T08:10:39.555Z,53.33
2023-12-11T08:11:39.513Z,51.24
2023-12-11T08:12:39.465Z,48.18
2023-12-11T08:13:39.430Z,49.79
2023-12-11T08:14:39.766Z,53.17
2023-12-11T08:15:40.449Z,54.79
2023-12-11T08:16:39.401Z,52.05
2023-12-11T08:17:39.433Z,55.27
2023-12-11T08:18:39.452Z,53.98
2023-12-11T08:19:39.415Z,53.82
2023-12-11T08:20:39.384Z,52.85
2023-12-11T08:21:39.391Z,55.75
2023-12-11T08:22:39.352Z,56.24
2023-12-11T08:23:39.333Z,55.43
2023-12-11T08:24:39.388Z,52.37
2023-12-11T08:25:39.349Z,51.40
2023-12-11T08:26:39.377Z,51.56
2023-12-11T08:27:39.314Z,57.36
2023-12-11T08:28:39.310Z,53.82
2023-12-11T08:29:39.317Z,52.85
2023-12-11T08:30:39.307Z,54.14
2023-12-11T08:31:39.272Z,50.92
2023-12-11T08:32:39.321Z,52.85
2023-12-11T08:33:39.311Z,51.56
2023-12-11T08:34:39.484Z,52.05
2023-12-11T08:35:39.234Z,50.11
2023-12-11T08:36:39.301Z,52.85
2023-12-11T08:37:39.241Z,55.59
2023-12-11T08:38:39.257Z,52.85
2023-12-11T08:39:39.242Z,50.92
2023-12-11T08:40:39.197Z,48.66
2023-12-11T08:41:39.193Z,54.14
2023-12-11T08:42:41.215Z,53.01
2023-12-11T08:43:40.213Z,56.56
2023-12-11T08:44:39.190Z,52.69
2023-12-11T08:45:39.230Z,49.95
2023-12-11T08:46:39.156Z,54.79
2023-12-11T08:47:40.256Z,54.30
2023-12-11T08:48:39.242Z,52.37
2023-12-11T08:49:39.260Z,54.14
2023-12-11T08:50:39.134Z,53.17
2023-12-11T08:51:39.196Z,53.01
2023-12-11T08:52:39.118Z,52.53
2023-12-11T08:53:39.137Z,50.27
2023-12-11T08:54:39.115Z,53.50
2023-12-11T08:55:39.092Z,49.47
2023-12-11T08:56:39.080Z,49.79
2023-12-11T08:57:39.167Z,54.95
2023-12-11T08:58:39.176Z,52.37
2023-12-11T08:59:39.214Z,56.40
2023-12-11T09:00:39.100Z,55.27
2023-12-11T09:01:39.168Z,48.66
2023-12-11T09:02:39.061Z,56.40
2023-12-11T09:03:39.103Z,53.82
2023-12-11T09:04:39.142Z,51.72
2023-12-11T09:05:39.056Z,53.50
2023-12-11T09:06:39.028Z,51.88
2023-12-11T09:07:39.025Z,52.21
2023-12-11T09:08:38.984Z,53.82
2023-12-11T09:09:39.042Z,54.79
2023-12-11T09:10:38.990Z,53.66
2023-12-11T09:11:39.003Z,52.53
2023-12-11T09:12:39.013Z,53.98
2023-12-11T09:13:38.950Z,50.76
2023-12-11T09:14:38.976Z,50.11
2023-12-11T09:15:38.967Z,51.72
2023-12-11T09:16:38.954Z,54.79
2023-12-11T09:17:38.950Z,49.15
2023-12-11T09:18:39.182Z,51.08
2023-12-11T09:19:44.730Z,53.98
2023-12-11T09:20:41.001Z,55.27
2023-12-11T09:21:38.977Z,53.33
2023-12-11T09:22:38.883Z,54.79
2023-12-11T09:23:38.868Z,48.50
2023-12-11T09:24:38.888Z,50.92
2023-12-11T09:25:38.920Z,53.17
2023-12-11T09:26:38.887Z,54.30
2023-12-11T09:27:38.910Z,54.14
2023-12-11T09:28:48.217Z,51.40
2023-12-11T09:29:39.848Z,50.92
2023-12-11T09:30:38.885Z,55.11
2023-12-11T09:31:38.823Z,49.79
2023-12-11T09:32:38.931Z,53.98
2023-12-11T09:33:39.024Z,54.30
2023-12-11T09:34:39.095Z,53.98
2023-12-11T09:35:38.879Z,55.75
2023-12-11T09:36:38.801Z,52.21
2023-12-11T09:37:38.772Z,54.95
2023-12-11T09:38:38.753Z,52.69
2023-12-11T09:39:38.783Z,53.17
2023-12-11T09:40:38.744Z,57.20
2023-12-11T09:41:38.734Z,53.66
2023-12-11T09:42:38.766Z,50.11
2023-12-11T09:43:38.725Z,57.04
2023-12-11T09:44:38.728Z,55.59
2023-12-11T09:45:38.736Z,55.59
2023-12-11T09:46:38.691Z,52.53
2023-12-11T09:47:38.720Z,55.75
2023-12-11T09:48:38.908Z,57.20
2023-12-11T09:49:38.818Z,57.85
2023-12-11T09:50:38.940Z,54.62
2023-12-11T09:51:38.715Z,52.05
2023-12-11T09:52:38.650Z,50.43
2023-12-11T09:53:38.682Z,56.56
2023-12-11T09:54:38.625Z,56.72
2023-12-11T09:55:38.638Z,58.49
2023-12-11T09:56:38.618Z,58.49
2023-12-11T09:57:38.671Z,56.24
2023-12-11T09:58:38.623Z,55.59
2023-12-11T09:59:38.589Z,56.88
2023-12-11T10:00:38.728Z,55.27
2023-12-11T10:02:11.367Z,50.92
2023-12-11T10:02:38.653Z,54.46
2023-12-11T10:03:38.725Z,50.27
2023-12-11T10:04:38.555Z,56.07
2023-12-11T10:05:38.638Z,52.69
2023-12-11T10:06:38.553Z,50.92
2023-12-11T10:07:38.562Z,52.21
2023-12-11T10:08:38.520Z,53.50
2023-12-11T10:09:38.526Z,50.27
2023-12-11T10:10:38.525Z,52.85
2023-12-11T10:11:38.515Z,53.50
2023-12-11T10:12:38.586Z,55.11
2023-12-11T10:13:38.507Z,54.62
2023-12-11T10:14:38.496Z,55.43
2023-12-11T10:15:38.693Z,50.43
2023-12-11T10:16:38.460Z,51.24
2023-12-11T10:17:38.501Z,47.70
2023-12-11T10:18:38.655Z,52.69
2023-12-11T10:19:38.524Z,54.14
2023-12-11T10:20:38.552Z,53.50
2023-12-11T10:21:38.481Z,49.95
2023-12-11T10:22:38.439Z,51.56
2023-12-11T10:23:38.403Z,54.14
2023-12-11T10:24:38.403Z,55.59
2023-12-11T10:25:38.404Z,54.95
2023-12-11T10:26:38.401Z,51.88
2023-12-11T10:27:38.388Z,53.50
2023-12-11T10:28:38.392Z,49.31
2023-12-11T10:29:38.353Z,51.72
2023-12-11T10:30:38.352Z,54.46
2023-12-11T10:31:38.434Z,54.62
2023-12-11T10:32:38.361Z,53.50
2023-12-11T10:33:38.450Z,49.15
2023-12-11T10:34:38.378Z,50.11
2023-12-11T10:35:38.441Z,53.50
2023-12-11T10:36:38.329Z,50.92
2023-12-11T10:37:38.290Z,52.53
2023-12-11T10:38:38.335Z,56.07
2023-12-11T10:39:38.325Z,54.46
2023-12-11T10:40:38.285Z,51.72
2023-12-11T10:41:38.273Z,54.95
2023-12-11T10:42:38.304Z,53.98
2023-12-11T10:43:53.826Z,53.98
2023-12-11T10:44:47.122Z,53.82
2023-12-11T10:45:40.334Z,53.82
2023-12-11T10:46:38.299Z,54.79
2023-12-11T10:47:38.293Z,52.69
2023-12-11T10:48:38.394Z,55.27
2023-12-11T10:49:38.254Z,53.82
2023-12-11T10:50:38.211Z,53.50
2023-12-11T10:51:38.321Z,53.01
2023-12-11T10:52:38.211Z,55.11
2023-12-11T10:53:38.156Z,51.40
2023-12-11T10:54:38.311Z,48.66
2023-12-11T10:55:38.332Z,53.33
2023-12-11T10:56:38.248Z,47.70
2023-12-11T10:57:38.499Z,49.47
2023-12-11T10:58:38.127Z,49.95
2023-12-11T10:59:38.166Z,51.24
2023-12-11T11:00:38.168Z,50.92
2023-12-11T11:01:38.183Z,52.69
2023-12-11T11:02:38.143Z,49.63
2023-12-11T11:03:38.138Z,53.17
2023-12-11T11:04:38.124Z,49.95
2023-12-11T11:05:38.171Z,53.01
2023-12-11T11:06:38.120Z,54.46
2023-12-11T11:07:38.061Z,54.14
2023-12-11T11:08:38.082Z,49.63
2023-12-11T11:09:38.095Z,50.60
2023-12-11T11:10:38.028Z,53.98
2023-12-11T11:11:38.027Z,53.50
2023-12-11T11:12:38.120Z,55.11
2023-12-11T11:13:38.028Z,55.27
2023-12-11T11:14:38.001Z,49.63
2023-12-11T11:15:38.067Z,48.98
2023-12-11T11:16:37.984Z,51.08
2023-12-11T11:17:38.057Z,53.17
2023-12-11T11:18:38.114Z,51.56
2023-12-11T11:19:38.090Z,45.12
2023-12-11T11:20:37.961Z,49.95
2023-12-11T11:21:37.965Z,54.46
2023-12-11T11:22:41.074Z,50.76
2023-12-11T11:23:38.973Z,54.14
2023-12-11T11:24:37.983Z,49.31
2023-12-11T11:25:38.024Z,53.50
2023-12-11T11:26:37.922Z,48.66
2023-12-11T11:27:37.949Z,52.69
2023-12-11T11:28:37.996Z,55.11
2023-12-11T11:29:37.913Z,55.91
2023-12-11T11:30:38.923Z,53.01
2023-12-11T11:31:37.882Z,51.88
2023-12-11T11:32:37.901Z,56.56
2023-12-11T11:33:37.870Z,55.11
2023-12-11T11:34:38.085Z,52.53
2023-12-11T11:35:37.828Z,57.85
2023-12-11T11:36:37.978Z,58.65
2023-12-11T11:37:37.853Z,54.62
2023-12-11T11:38:38.809Z,53.01
2023-12-11T11:39:40.947Z,54.14
2023-12-11T11:40:37.957Z,51.24
2023-12-11T11:41:37.966Z,53.33
2023-12-11T11:42:37.785Z,54.46
2023-12-11T11:43:38.761Z,53.66
2023-12-11T11:44:37.764Z,51.88
2023-12-11T11:45:37.754Z,50.27
2023-12-11T11:46:37.771Z,54.30
2023-12-11T11:47:38.137Z,50.92
2023-12-11T11:48:37.798Z,53.17
2023-12-11T11:49:37.850Z,56.40
2023-12-11T11:50:37.759Z,55.59
2023-12-11T11:51:37.762Z,51.88
2023-12-11T11:52:37.707Z,57.04
2023-12-11T11:53:37.692Z,54.30
2023-12-11T11:54:37.694Z,51.72
2023-12-11T11:55:37.749Z,53.33
2023-12-11T11:56:37.679Z,55.11
2023-12-11T11:57:37.666Z,56.40
2023-12-11T11:58:37.667Z,53.50
2023-12-11T11:59:37.643Z,51.56
2023-12-11T12:00:37.679Z,54.62
2023-12-11T12:01:37.702Z,55.11
2023-12-11T12:02:37.620Z,56.56
2023-12-11T12:03:37.624Z,49.63
2023-12-11T12:04:37.719Z,56.24
2023-12-11T12:05:37.682Z,55.75
2023-12-11T12:06:37.595Z,57.85
2023-12-11T12:07:37.595Z,52.21
2023-12-11T12:08:37.564Z,54.30
2023-12-11T12:09:37.605Z,56.07
2023-12-11T12:10:37.580Z,54.46
2023-12-11T12:11:37.571Z,55.27
2023-12-11T12:12:37.553Z,56.56
2023-12-11T12:13:37.645Z,50.92
2023-12-11T12:14:37.557Z,55.91
2023-12-11T12:15:37.507Z,56.40
2023-12-11T12:16:37.511Z,53.98
2023-12-11T12:17:38.154Z,53.01
2023-12-11T12:18:37.597Z,57.36
2023-12-11T12:19:37.537Z,53.01
2023-12-11T12:20:37.483Z,54.62
2023-12-11T12:21:37.480Z,51.40
2023-12-11T12:22:37.593Z,49.63
2023-12-11T12:23:37.506Z,56.07
2023-12-11T12:24:37.465Z,55.59
2023-12-11T12:25:37.463Z,52.21
2023-12-11T12:26:37.432Z,55.75
2023-12-11T12:27:37.416Z,56.56
2023-12-11T12:28:37.430Z,56.88
2023-12-11T12:29:37.403Z,54.46
2023-12-11T12:30:37.461Z,56.40
2023-12-11T12:31:37.420Z,55.59
2023-12-11T12:32:37.477Z,57.69
2023-12-11T12:33:37.427Z,53.50
2023-12-11T12:34:37.464Z,55.27
2023-12-11T12:35:37.374Z,54.46
2023-12-11T12:36:37.347Z,55.11
2023-12-11T12:37:37.420Z,57.04
2023-12-11T12:38:37.366Z,57.69
2023-12-11T12:39:37.324Z,50.76
2023-12-11T12:40:37.365Z,54.79
2023-12-11T12:41:37.309Z,54.30
2023-12-11T12:42:37.333Z,53.66
2023-12-11T12:43:37.327Z,52.05
2023-12-11T12:44:37.289Z,52.21
2023-12-11T12:45:37.473Z,51.88
2023-12-11T12:46:37.308Z,54.14
2023-12-11T12:47:37.315Z,50.92
2023-12-11T12:48:37.318Z,58.97
2023-12-11T12:49:37.402Z,54.30
2023-12-11T12:50:37.259Z,48.66
2023-12-11T12:51:37.263Z,57.20
2023-12-11T12:52:37.282Z,53.01
2023-12-11T12:53:37.234Z,54.95