createdAt,value
2022-09-11T00:02:50.567Z,12.80
2022-09-11T00:07:04.515Z,10.52
2022-09-11T00:11:20.353Z,8.50
2022-09-11T00:15:39.126Z,8.65
2022-09-11T00:19:55.408Z,8.40
2022-09-11T00:24:10.321Z,9.48
2022-09-11T00:28:25.896Z,9.87
2022-09-11T00:32:40.031Z,9.18
2022-09-11T00:36:55.122Z,8.63
2022-09-11T00:41:16.880Z,8.63
2022-09-11T00:45:32.227Z,10.70
2022-09-11T00:49:51.096Z,8.15
2022-09-11T00:54:07.341Z,8.40
2022-09-11T00:58:26.979Z,9.07
2022-09-11T01:02:43.196Z,9.70
2022-09-11T01:06:58.906Z,8.57
2022-09-11T01:11:32.617Z,8.30
2022-09-11T01:15:53.748Z,9.60
2022-09-11T01:20:26.445Z,8.68
2022-09-11T01:24:56.476Z,8.63
2022-09-11T01:29:19.350Z,8.40
2022-09-11T01:33:41.475Z,8.80
2022-09-11T01:38:03.338Z,8.43
2022-09-11T01:42:23.110Z,8.93
2022-09-11T01:46:42.932Z,9.38
2022-09-11T01:51:02.596Z,7.53
2022-09-11T01:55:20.716Z,9.20
2022-09-11T01:59:40.787Z,8.65
2022-09-11T02:04:02.050Z,9.73
2022-09-11T02:08:19.649Z,8.53
2022-09-11T02:12:42.049Z,9.50
2022-09-11T02:17:08.890Z,8.77
2022-09-11T02:21:25.704Z,10.13
2022-09-11T02:25:39.989Z,10.77
2022-09-11T02:29:54.837Z,9.48
2022-09-11T02:34:09.819Z,9.77
2022-09-11T02:38:34.273Z,9.97
2022-09-11T02:43:16.156Z,11.68
2022-09-11T02:47:42.545Z,10.63
2022-09-11T02:52:05.650Z,10.00
2022-09-11T02:56:29.857Z,10.70
2022-09-11T03:00:46.822Z,12.00
2022-09-11T03:05:01.522Z,11.23
2022-09-11T03:09:15.558Z,13.35
2022-09-11T03:13:32.426Z,11.82
2022-09-11T03:17:47.528Z,12.20
2022-09-11T03:22:03.053Z,12.23
2022-09-11T03:26:17.387Z,13.38
2022-09-11T03:30:36.355Z,15.30
2022-09-11T03:34:50.509Z,11.77
2022-09-11T03:39:04.754Z,12.75
2022-09-11T03:43:19.441Z,17.10
2022-09-11T03:47:34.982Z,12.97
2022-09-11T03:51:48.871Z,13.90
2022-09-11T03:56:04.021Z,13.48
2022-09-11T04:00:23.832Z,14.02
2022-09-11T04:04:43.055Z,14.70
2022-09-11T04:08:57.771Z,15.88
2022-09-11T04:13:12.058Z,14.38
2022-09-11T04:17:25.959Z,13.57
2022-09-11T04:21:42.563Z,15.35
2022-09-11T04:25:56.657Z,13.65
2022-09-11T04:30:11.526Z,15.07
2022-09-11T04:34:26.298Z,13.90
2022-09-11T04:38:41.913Z,15.38
2022-09-11T04:42:58.996Z,15.43
2022-09-11T04:47:12.822Z,13.17
2022-09-11T04:51:30.239Z,15.02
2022-09-11T04:55:46.580Z,15.10
2022-09-11T05:00:01.711Z,13.47
2022-09-11T05:04:20.832Z,13.82
2022-09-11T05:08:37.387Z,14.77
2022-09-11T05:12:54.081Z,14.57
2022-09-11T05:17:08.077Z,14.85
2022-09-11T05:21:28.019Z,14.73
2022-09-11T05:25:41.830Z,14.68
2022-09-11T05:29:56.917Z,15.27
2022-09-11T05:34:11.073Z,15.65
2022-09-11T05:38:24.889Z,13.73
2022-09-11T05:42:42.621Z,14.03
2022-09-11T05:46:58.473Z,15.02
2022-09-11T05:51:14.660Z,14.38
2022-09-11T05:55:28.464Z,13.70
2022-09-11T05:59:42.786Z,16.33
2022-09-11T06:03:58.353Z,15.80
2022-09-11T06:08:13.713Z,18.33
2022-09-11T06:12:28.374Z,15.20
2022-09-11T06:16:44.436Z,18.20
2022-09-11T06:21:07.079Z,18.00
2022-09-11T06:25:27.744Z,17.60
2022-09-11T06:29:42.086Z,20.05
2022-09-11T06:33:56.361Z,19.02
2022-09-11T06:38:11.598Z,22.40
2022-09-11T06:42:26.259Z,22.15
2022-09-11T06:46:40.640Z,19.92
2022-09-11T06:50:57.234Z,19.42
2022-09-11T06:55:14.562Z,19.30
2022-09-11T06:59:34.927Z,21.98
2022-09-11T07:03:51.008Z,21.75
2022-09-11T07:08:06.641Z,20.10
2022-09-11T07:12:25.192Z,19.33
2022-09-11T07:16:39.488Z,20.55
2022-09-11T07:20:57.557Z,20.43
2022-09-11T07:25:11.280Z,18.95
2022-09-11T07:29:31.573Z,20.17
2022-09-11T07:33:48.845Z,19.92
2022-09-11T07:38:02.706Z,19.03
2022-09-11T07:42:20.142Z,18.23
2022-09-11T07:46:36.159Z,19.85
2022-09-11T07:50:58.177Z,22.80
2022-09-11T07:55:13.412Z,19.75
2022-09-11T07:59:27.861Z,19.63
2022-09-11T08:03:44.173Z,19.40
2022-09-11T08:08:03.080Z,18.77
2022-09-11T08:12:17.726Z,19.17
2022-09-11T08:16:36.453Z,19.95
2022-09-11T08:20:52.501Z,19.00
2022-09-11T08:25:07.124Z,20.98
2022-09-11T08:29:20.947Z,19.58
2022-09-11T08:33:36.088Z,19.00
2022-09-11T08:37:54.825Z,20.85
2022-09-11T08:42:15.085Z,19.23
2022-09-11T08:46:35.164Z,18.43
2022-09-11T08:50:50.092Z,17.65
2022-09-11T08:55:06.383Z,18.10
2022-09-11T08:59:33.739Z,18.17
2022-09-11T09:04:00.263Z,17.97
2022-09-11T09:08:37.348Z,14.88
2022-09-11T09:13:04.831Z,12.88
2022-09-11T09:17:22.760Z,12.47
2022-09-11T09:21:45.407Z,15.23
2022-09-11T09:25:59.223Z,12.93
2022-09-11T09:30:18.197Z,14.53
2022-09-11T09:34:35.048Z,12.02
2022-09-11T09:38:50.209Z,11.52
2022-09-11T09:43:40.320Z,12.57
2022-09-11T09:47:55.375Z,12.27
2022-09-11T09:52:18.227Z,11.95
2022-09-11T09:56:34.958Z,13.80
2022-09-11T10:00:48.642Z,12.60
2022-09-11T10:05:18.084Z,20.30
2022-09-11T10:09:32.311Z,14.88
2022-09-11T10:13:55.577Z,17.27
2022-09-11T10:18:33.946Z,18.02
2022-09-11T10:22:49.567Z,13.77
2022-09-11T10:27:04.967Z,15.68
2022-09-11T10:31:20.630Z,14.27
2022-09-11T10:35:36.526Z,12.98
2022-09-11T10:39:55.217Z,14.57
2022-09-11T10:44:16.019Z,18.30
2022-09-11T10:48:29.887Z,17.50
2022-09-11T10:52:54.381Z,17.65
2022-09-11T10:57:17.980Z,20.67
2022-09-11T11:01:31.646Z,21.02
2022-09-11T11:05:54.695Z,19.08
2022-09-11T11:10:21.978Z,18.92
2022-09-11T11:15:09.511Z,17.90
2022-09-11T11:19:36.977Z,21.73
2022-09-11T11:24:05.772Z,23.17
2022-09-11T11:28:32.413Z,25.63
2022-09-11T11:33:01.148Z,28.80
2022-09-11T11:37:21.327Z,26.15
2022-09-11T11:41:44.549Z,25.97
2022-09-11T11:46:04.614Z,28.52
2022-09-11T11:50:31.115Z,28.33
2022-09-11T11:54:52.305Z,35.22
2022-09-11T11:59:12.980Z,28.30
2022-09-11T12:03:34.342Z,27.50
2022-09-11T12:07:49.555Z,27.85
2022-09-11T12:12:08.007Z,30.17
2022-09-11T12:16:27.913Z,30.02
2022-09-11T12:20:43.086Z,24.30
2022-09-11T12:24:59.779Z,26.70
2022-09-11T12:29:52.722Z,25.23
2022-09-11T12:34:17.408Z,24.38
2022-09-11T12:38:38.115Z,21.88
2022-09-11T12:43:27.705Z,23.27
2022-09-11T12:47:41.807Z,21.58
2022-09-11T12:51:58.497Z,19.75
2022-09-11T12:56:19.359Z,16.47
2022-09-11T13:00:39.924Z,19.17
2022-09-11T13:04:54.878Z,16.92
2022-09-11T13:09:18.246Z,18.07
2022-09-11T13:13:45.167Z,14.70
2022-09-11T13:18:00.415Z,15.57
2022-09-11T13:22:25.645Z,16.08
2022-09-11T13:26:43.121Z,14.77
2022-09-11T13:31:00.554Z,14.88
2022-09-11T13:35:17.928Z,17.02
2022-09-11T13:39:42.794Z,17.57
2022-09-11T13:43:58.601Z,14.80
2022-09-11T13:48:22.931Z,16.17
2022-09-11T13:52:38.293Z,17.13
2022-09-11T13:57:12.875Z,13.38
2022-09-11T14:01:26.746Z,14.73
2022-09-11T14:05:50.430Z,15.15
2022-09-11T14:10:08.249Z,16.90
2022-09-11T14:14:25.395Z,13.13
2022-09-11T14:18:45.458Z,13.52
2022-09-11T14:23:04.395Z,13.23
2022-09-11T14:27:38.476Z,13.90
2022-09-11T14:31:53.782Z,13.15
2022-09-11T14:36:15.076Z,12.40
2022-09-11T14:40:28.827Z,15.68
2022-09-11T14:44:44.328Z,12.82
2022-09-11T14:48:58.102Z,11.43
2022-09-11T14:53:18.751Z,11.53
2022-09-11T14:57:35.173Z,11.27
2022-09-11T15:01:52.148Z,13.50
2022-09-11T15:06:06.404Z,11.70
2022-09-11T15:10:20.346Z,10.45
2022-09-11T15:14:55.111Z,11.20
2022-09-11T15:19:09.526Z,10.40
2022-09-11T15:23:23.682Z,10.93
2022-09-11T15:27:37.406Z,10.43
2022-09-11T15:31:51.379Z,9.93
2022-09-11T15:36:06.982Z,9.70
2022-09-11T15:40:21.252Z,11.85
2022-09-11T15:44:36.650Z,10.93
2022-09-11T15:48:50.935Z,10.77
2022-09-11T15:53:06.270Z,13.00
2022-09-11T15:57:20.458Z,11.30
2022-09-11T16:01:37.459Z,10.33
2022-09-11T16:05:51.273Z,10.20
2022-09-11T16:10:07.502Z,10.35
2022-09-11T16:14:23.360Z,12.55
2022-09-11T16:18:38.884Z,9.00
2022-09-11T16:22:52.531Z,9.70
2022-09-11T16:27:09.256Z,9.50
2022-09-11T16:31:22.987Z,8.83
2022-09-11T16:35:36.909Z,7.70
2022-09-11T16:39:51.070Z,8.82
2022-09-11T16:44:07.646Z,9.13
2022-09-11T16:48:21.437Z,9.73
2022-09-11T16:52:35.826Z,8.60
2022-09-11T16:56:54.247Z,8.90
2022-09-11T17:01:16.561Z,8.60
2022-09-11T17:05:34.078Z,9.95
2022-09-11T17:09:48.340Z,8.20
2022-09-11T17:14:02.923Z,8.97
2022-09-11T17:18:33.134Z,9.82
2022-09-11T17:23:09.201Z,8.65
2022-09-11T17:27:31.922Z,9.67
2022-09-11T17:32:16.666Z,10.40
2022-09-11T17:36:35.438Z,10.80
2022-09-11T17:40:49.140Z,11.63
2022-09-11T17:45:03.874Z,11.40
2022-09-11T17:49:25.104Z,9.80
2022-09-11T17:53:45.184Z,9.90
2022-09-11T17:58:05.409Z,9.83
2022-09-11T18:02:38.380Z,10.40
2022-09-11T18:06:59.210Z,11.40
2022-09-11T18:11:18.369Z,11.20
2022-09-11T18:15:32.641Z,10.68
2022-09-11T18:19:50.152Z,10.27
2022-09-11T18:24:19.961Z,10.38
2022-09-11T18:28:39.778Z,13.57
2022-09-11T18:32:56.287Z,10.43
2022-09-11T18:37:12.835Z,12.18
2022-09-11T18:41:38.529Z,14.83
2022-09-11T18:45:53.890Z,12.38
2022-09-11T18:50:11.020Z,11.80
2022-09-11T18:54:25.584Z,12.57
2022-09-11T18:58:42.537Z,11.65
2022-09-11T19:02:59.707Z,11.63
2022-09-11T19:07:14.824Z,13.25
2022-09-11T19:11:33.966Z,12.40
2022-09-11T19:15:56.383Z,14.15
2022-09-11T19:20:12.260Z,12.95
2022-09-11T19:24:28.276Z,13.50
2022-09-11T19:28:43.864Z,15.45
2022-09-11T19:32:58.091Z,15.25
2022-09-11T19:37:14.618Z,13.77
2022-09-11T19:41:30.688Z,16.52
2022-09-11T19:45:44.450Z,14.68
2022-09-11T19:50:00.201Z,15.57
2022-09-11T19:54:15.831Z,15.77
2022-09-11T19:58:31.325Z,14.43
2022-09-11T20:02:45.884Z,17.90
2022-09-11T20:07:00.428Z,15.67
2022-09-11T20:11:17.651Z,17.13
2022-09-11T20:15:31.816Z,15.82
2022-09-11T20:19:45.930Z,14.57
2022-09-11T20:24:00.439Z,19.00
2022-09-11T20:28:16.014Z,16.25
2022-09-11T20:32:37.829Z,17.40
2022-09-11T20:36:55.095Z,17.37
2022-09-11T20:41:10.729Z,16.08
2022-09-11T20:45:26.268Z,18.23
2022-09-11T20:49:43.436Z,16.20
2022-09-11T20:53:57.747Z,16.00
2022-09-11T20:58:12.110Z,15.20
2022-09-11T21:02:27.836Z,14.67
2022-09-11T21:06:44.254Z,13.68
2022-09-11T21:11:02.805Z,16.08
2022-09-11T21:15:19.344Z,14.85
2022-09-11T21:19:36.026Z,13.00
2022-09-11T21:23:54.820Z,14.40
2022-09-11T21:28:14.466Z,12.80
2022-09-11T21:32:28.325Z,14.40
2022-09-11T21:36:55.918Z,12.07
2022-09-11T21:41:12.690Z,12.35
2022-09-11T21:45:27.080Z,12.30
2022-09-11T21:49:41.684Z,13.38
2022-09-11T21:53:59.058Z,14.00
2022-09-11T21:58:22.660Z,16.02
2022-09-11T22:02:36.608Z,12.83
2022-09-11T22:06:50.367Z,13.55
2022-09-11T22:11:06.188Z,13.23
2022-09-11T22:15:19.884Z,15.17
2022-09-11T22:19:33.645Z,15.75
2022-09-11T22:23:47.333Z,17.38
2022-09-11T22:28:02.599Z,15.20
2022-09-11T22:32:16.300Z,15.55
2022-09-11T22:36:31.062Z,17.20
2022-09-11T22:40:44.841Z,17.08
2022-09-11T22:44:59.998Z,14.13
2022-09-11T22:49:13.878Z,15.20
2022-09-11T22:53:28.854Z,14.20
2022-09-11T22:57:42.559Z,17.13
2022-09-11T23:01:57.842Z,17.13
2022-09-11T23:06:29.437Z,14.80
2022-09-11T23:10:44.030Z,15.90
2022-09-11T23:14:58.164Z,17.88
2022-09-11T23:19:14.999Z,17.60
2022-09-11T23:23:28.674Z,17.35
2022-09-11T23:27:44.235Z,17.27
2022-09-11T23:31:58.012Z,17.30
2022-09-11T23:36:14.844Z,16.70
2022-09-11T23:40:33.214Z,16.77
2022-09-11T23:44:47.115Z,18.42
2022-09-11T23:49:00.871Z,16.63
2022-09-11T23:53:15.959Z,18.00
2022-09-11T23:57:29.658Z,16.17
