createdAt,value
2018-04-22T00:00:13.082Z,61.99
2018-04-22T00:00:44.701Z,62.12
2018-04-22T00:01:16.269Z,62.48
2018-04-22T00:01:47.836Z,62.50
2018-04-22T00:02:19.428Z,62.42
2018-04-22T00:02:51.034Z,62.87
2018-04-22T00:03:22.604Z,62.83
2018-04-22T00:03:54.206Z,62.59
2018-04-22T00:04:25.790Z,62.56
2018-04-22T00:04:57.383Z,62.76
2018-04-22T00:05:29.006Z,62.89
2018-04-22T00:06:00.609Z,62.72
2018-04-22T00:06:32.218Z,62.80
2018-04-22T00:07:03.821Z,62.74
2018-04-22T00:07:35.429Z,62.73
2018-04-22T00:08:07.014Z,62.75
2018-04-22T00:08:38.589Z,62.89
2018-04-22T00:09:10.198Z,62.77
2018-04-22T00:09:41.786Z,62.74
2018-04-22T00:10:13.395Z,62.84
2018-04-22T00:10:45.036Z,62.87
2018-04-22T00:11:16.622Z,62.91
2018-04-22T00:11:48.230Z,62.62
2018-04-22T00:12:19.845Z,62.94
2018-04-22T00:12:51.466Z,62.88
2018-04-22T00:13:23.069Z,62.99
2018-04-22T00:13:54.678Z,62.99
2018-04-22T00:14:26.286Z,63.04
2018-04-22T00:14:57.856Z,62.96
2018-04-22T00:15:29.424Z,62.98
2018-04-22T00:16:01.053Z,62.83
2018-04-22T00:16:32.645Z,63.02
2018-04-22T00:17:04.250Z,63.08
2018-04-22T00:17:35.838Z,63.09
2018-04-22T00:18:07.446Z,63.05
2018-04-22T00:18:39.054Z,63.09
2018-04-22T00:19:10.632Z,63.02
2018-04-22T00:19:42.238Z,63.08
2018-04-22T00:20:13.808Z,63.17
2018-04-22T00:20:45.392Z,63.17
2018-04-22T00:21:17.064Z,63.17
2018-04-22T00:21:48.668Z,63.18
2018-04-22T00:22:20.254Z,62.96
2018-04-22T00:22:51.838Z,63.17
2018-04-22T00:23:23.438Z,63.16
2018-04-22T00:23:55.032Z,63.22
2018-04-22T00:24:26.624Z,63.31
2018-04-22T00:24:58.219Z,63.39
2018-04-22T00:25:29.808Z,63.36
2018-04-22T00:26:01.433Z,63.37
2018-04-22T00:26:33.078Z,63.37
2018-04-22T00:27:04.667Z,63.41
2018-04-22T00:27:36.269Z,63.33
2018-04-22T00:28:07.856Z,63.37
2018-04-22T00:28:39.428Z,63.40
2018-04-22T00:29:10.997Z,63.44
2018-04-22T00:29:42.588Z,63.42
2018-04-22T00:30:14.430Z,63.42
2018-04-22T00:30:46.024Z,63.67
2018-04-22T00:31:17.636Z,63.65
2018-04-22T00:31:49.237Z,63.63
2018-04-22T00:32:20.813Z,63.66
2018-04-22T00:32:52.426Z,63.68
2018-04-22T00:33:23.996Z,63.82
2018-04-22T00:33:55.598Z,63.92
2018-04-22T00:34:27.182Z,63.73
2018-04-22T00:34:58.764Z,63.54
2018-04-22T00:35:30.358Z,63.79
2018-04-22T00:36:01.968Z,63.74
2018-04-22T00:36:33.593Z,63.58
2018-04-22T00:37:05.189Z,63.82
2018-04-22T00:37:36.762Z,63.76
2018-04-22T00:38:08.337Z,63.86
2018-04-22T00:38:39.910Z,63.86
2018-04-22T00:39:11.480Z,63.75
2018-04-22T00:39:43.130Z,63.83
2018-04-22T00:40:14.705Z,63.82
2018-04-22T00:40:46.273Z,63.87
2018-04-22T00:41:17.841Z,63.89
2018-04-22T00:41:49.418Z,63.80
2018-04-22T00:42:21.017Z,63.75
2018-04-22T00:42:52.625Z,63.89
2018-04-22T00:43:24.200Z,63.82
2018-04-22T00:43:55.831Z,63.82
2018-04-22T00:44:27.443Z,63.91
2018-04-22T00:44:59.012Z,63.97
2018-04-22T00:45:30.614Z,63.98
2018-04-22T00:46:02.252Z,64.01
2018-04-22T00:46:33.862Z,64.00
2018-04-22T00:47:05.470Z,64.15
2018-04-22T00:47:37.078Z,64.19
2018-04-22T00:48:08.673Z,64.24
2018-04-22T00:48:40.264Z,64.24
2018-04-22T00:49:11.882Z,64.31
2018-04-22T00:49:43.480Z,64.41
2018-04-22T00:50:15.067Z,64.33
2018-04-22T00:50:46.715Z,64.29
2018-04-22T00:51:18.294Z,64.41
2018-04-22T00:51:49.893Z,64.64
2018-04-22T00:52:21.494Z,64.46
2018-04-22T00:52:53.094Z,64.29
2018-04-22T00:53:24.686Z,64.07
2018-04-22T00:53:56.252Z,64.31
2018-04-22T00:54:27.847Z,64.11
2018-04-22T00:54:59.416Z,64.18
2018-04-22T00:55:31.057Z,64.13
2018-04-22T00:56:02.645Z,64.04
2018-04-22T00:56:34.222Z,64.17
2018-04-22T00:57:05.854Z,63.96
2018-04-22T00:57:37.522Z,63.95
2018-04-22T00:58:09.129Z,63.97
2018-04-22T00:58:40.714Z,64.04
2018-04-22T00:59:12.313Z,64.02
2018-04-22T00:59:43.894Z,64.05
2018-04-22T01:00:15.474Z,64.10
2018-04-22T01:00:47.058Z,63.93
2018-04-22T01:01:18.638Z,64.03
2018-04-22T01:01:50.228Z,63.95
2018-04-22T01:02:21.808Z,63.94
2018-04-22T01:02:53.440Z,64.11
2018-04-22T01:03:25.049Z,64.29
2018-04-22T01:03:56.638Z,64.03
2018-04-22T01:04:28.204Z,64.06
2018-04-22T01:04:59.797Z,64.13
2018-04-22T01:05:31.446Z,63.98
2018-04-22T01:06:03.030Z,64.17
2018-04-22T01:06:34.634Z,64.20
2018-04-22T01:07:06.242Z,63.99
2018-04-22T01:07:37.836Z,63.95
2018-04-22T01:08:09.450Z,64.04
2018-04-22T01:08:41.020Z,64.03
2018-04-22T01:09:12.616Z,64.20
2018-04-22T01:09:44.238Z,64.25
2018-04-22T01:10:15.833Z,63.95
2018-04-22T01:10:47.429Z,63.99
2018-04-22T01:11:19.033Z,64.11
2018-04-22T01:11:50.638Z,64.12
2018-04-22T01:12:22.247Z,64.27
2018-04-22T01:12:53.833Z,64.22
2018-04-22T01:13:25.478Z,64.13
2018-04-22T01:13:57.066Z,64.15
2018-04-22T01:14:28.671Z,64.04
2018-04-22T01:15:00.262Z,63.96
2018-04-22T01:15:31.832Z,64.13
2018-04-22T01:16:03.478Z,64.34
2018-04-22T01:16:35.111Z,64.27
2018-04-22T01:17:06.686Z,64.38
2018-04-22T01:17:38.274Z,64.25
2018-04-22T01:18:10.048Z,64.07
2018-04-22T01:18:41.652Z,64.18
2018-04-22T01:19:13.235Z,64.07
2018-04-22T01:19:44.874Z,64.16
2018-04-22T01:20:16.479Z,64.16
2018-04-22T01:20:48.085Z,64.16
2018-04-22T01:21:19.684Z,64.15
2018-04-22T01:21:51.290Z,64.09
2018-04-22T01:22:22.893Z,64.12
2018-04-22T01:22:54.552Z,64.06
2018-04-22T01:23:26.137Z,64.08
2018-04-22T01:23:57.718Z,64.30
2018-04-22T01:24:29.303Z,64.15
2018-04-22T01:25:00.914Z,64.24
2018-04-22T01:25:32.538Z,64.30
2018-04-22T01:26:04.122Z,64.18
2018-04-22T01:26:35.733Z,64.20
2018-04-22T01:27:07.314Z,64.32
2018-04-22T01:27:38.918Z,64.21
2018-04-22T01:28:10.514Z,64.29
2018-04-22T01:28:42.136Z,64.26
2018-04-22T01:29:13.742Z,64.17
2018-04-22T01:29:45.349Z,64.22
2018-04-22T01:30:16.954Z,64.29
2018-04-22T01:30:48.534Z,64.25
2018-04-22T01:31:20.133Z,64.24
2018-04-22T01:31:51.743Z,64.31
2018-04-22T01:32:23.317Z,64.32
2018-04-22T01:32:54.926Z,64.41
2018-04-22T01:33:26.559Z,64.55
2018-04-22T01:33:58.153Z,64.23
2018-04-22T01:34:29.734Z,64.38
2018-04-22T01:35:01.315Z,64.46
2018-04-22T01:35:32.917Z,64.33
2018-04-22T01:36:04.549Z,64.48
2018-04-22T01:36:36.125Z,64.58
2018-04-22T01:37:07.705Z,64.54
2018-04-22T01:37:39.310Z,64.59
2018-04-22T01:38:10.920Z,64.32
2018-04-22T01:38:42.496Z,64.60
2018-04-22T01:39:14.097Z,64.53
2018-04-22T01:39:45.679Z,64.62
2018-04-22T01:40:17.334Z,64.44
2018-04-22T01:40:48.925Z,64.53
2018-04-22T01:41:20.509Z,64.56
2018-04-22T01:41:52.104Z,64.39
2018-04-22T01:42:23.691Z,64.31
2018-04-22T01:42:55.280Z,64.60
2018-04-22T01:43:26.886Z,64.39
2018-04-22T01:43:58.479Z,64.58
2018-04-22T01:44:30.076Z,64.55
2018-04-22T01:45:01.682Z,64.55
2018-04-22T01:45:33.343Z,64.57
2018-04-22T01:46:04.934Z,64.61
2018-04-22T01:46:36.537Z,64.65
2018-04-22T01:47:08.122Z,64.58
2018-04-22T01:47:39.688Z,64.47
2018-04-22T01:48:11.256Z,64.62
2018-04-22T01:48:42.834Z,64.66
2018-04-22T01:49:14.438Z,64.74
2018-04-22T01:49:46.026Z,64.62
2018-04-22T01:50:17.607Z,64.68
2018-04-22T01:50:49.217Z,64.67
2018-04-22T01:51:20.822Z,64.43
2018-04-22T01:51:52.401Z,64.72
2018-04-22T01:52:23.982Z,64.78
2018-04-22T01:52:55.582Z,64.76
2018-04-22T01:53:27.196Z,64.69
2018-04-22T01:53:58.806Z,64.73
2018-04-22T01:54:30.394Z,64.75
2018-04-22T01:55:01.975Z,64.54
2018-04-22T01:55:33.568Z,64.68
2018-04-22T01:56:05.205Z,64.67
2018-04-22T01:56:36.790Z,64.72
2018-04-22T01:57:08.380Z,64.74
2018-04-22T01:57:39.962Z,64.72
2018-04-22T01:58:11.546Z,64.71
2018-04-22T01:58:43.136Z,64.62
2018-04-22T01:59:14.762Z,64.74
2018-04-22T01:59:46.332Z,64.68
2018-04-22T02:00:17.910Z,64.71
2018-04-22T02:00:49.487Z,64.85
2018-04-22T02:01:21.057Z,64.85
2018-04-22T02:01:52.690Z,64.86
2018-04-22T02:02:24.289Z,64.79
2018-04-22T02:02:55.864Z,64.78
2018-04-22T02:03:27.454Z,64.86
2018-04-22T02:03:59.049Z,64.80
2018-04-22T02:04:30.628Z,64.65
2018-04-22T02:05:02.230Z,64.66
2018-04-22T02:05:33.824Z,64.63
2018-04-22T02:06:05.436Z,64.66
2018-04-22T02:06:37.033Z,64.65
2018-04-22T02:07:08.690Z,64.84
2018-04-22T02:07:40.302Z,64.73
2018-04-22T02:08:11.918Z,64.76
2018-04-22T02:08:43.502Z,64.79
2018-04-22T02:09:15.112Z,64.82
2018-04-22T02:09:46.708Z,64.75
2018-04-22T02:10:18.341Z,64.66
2018-04-22T02:10:49.921Z,64.73
2018-04-22T02:11:21.504Z,64.77
2018-04-22T02:11:53.106Z,64.73
2018-04-22T02:12:24.710Z,64.77
2018-04-22T02:12:56.290Z,64.87
2018-04-22T02:13:27.870Z,64.74
2018-04-22T02:13:59.437Z,64.60
2018-04-22T02:14:31.045Z,64.59
2018-04-22T02:15:02.651Z,64.78
2018-04-22T02:15:34.289Z,64.79
2018-04-22T02:16:05.874Z,64.79
2018-04-22T02:16:37.479Z,64.92
2018-04-22T02:17:09.072Z,64.75
2018-04-22T02:17:40.653Z,64.75
2018-04-22T02:18:12.264Z,64.90
2018-04-22T02:18:43.846Z,64.82
2018-04-22T02:19:15.455Z,64.85
2018-04-22T02:19:47.036Z,64.98
2018-04-22T02:20:18.640Z,64.79
2018-04-22T02:20:50.285Z,64.83
2018-04-22T02:21:21.857Z,64.91
2018-04-22T02:21:53.426Z,64.74
2018-04-22T02:22:25.010Z,64.80
2018-04-22T02:22:56.610Z,64.80
2018-04-22T02:23:28.194Z,64.92
2018-04-22T02:23:59.774Z,64.92
2018-04-22T02:24:31.387Z,64.88
2018-04-22T02:25:02.994Z,64.86
2018-04-22T02:25:34.564Z,64.82
2018-04-22T02:26:06.215Z,64.87
2018-04-22T02:26:37.792Z,64.80
2018-04-22T02:27:09.396Z,64.80
2018-04-22T02:27:40.987Z,64.95
2018-04-22T02:28:12.567Z,64.88
2018-04-22T02:28:44.156Z,64.95
2018-04-22T02:29:15.741Z,64.85
2018-04-22T02:29:47.318Z,64.89
2018-04-22T02:30:18.926Z,64.89
2018-04-22T02:30:50.510Z,64.82
2018-04-22T02:31:22.143Z,64.92
2018-04-22T02:31:53.746Z,64.89
2018-04-22T02:32:25.334Z,64.91
2018-04-22T02:32:56.929Z,65.02
2018-04-22T02:33:28.519Z,64.94
2018-04-22T02:34:00.113Z,64.87
2018-04-22T02:34:31.704Z,65.16
2018-04-22T02:35:03.311Z,64.83
2018-04-22T02:35:34.918Z,64.94
2018-04-22T02:36:06.507Z,64.64
2018-04-22T02:36:38.125Z,64.85
2018-04-22T02:37:09.692Z,64.84
2018-04-22T02:37:41.280Z,64.42
2018-04-22T02:38:12.884Z,64.77
2018-04-22T02:38:44.456Z,64.76
2018-04-22T02:39:16.033Z,64.75
2018-04-22T02:39:47.616Z,64.65
2018-04-22T02:40:19.189Z,64.49
2018-04-22T02:40:50.802Z,64.46
2018-04-22T02:41:22.402Z,64.46
2018-04-22T02:41:54.050Z,64.48
2018-04-22T02:42:25.625Z,64.53
2018-04-22T02:42:57.221Z,64.55
2018-04-22T02:43:28.843Z,64.61
2018-04-22T02:44:00.422Z,64.61
2018-04-22T02:44:31.998Z,64.60
2018-04-22T02:45:03.651Z,64.64
2018-04-22T02:45:35.257Z,64.71
2018-04-22T02:46:06.867Z,64.73
2018-04-22T02:46:38.473Z,64.72
2018-04-22T02:47:10.092Z,64.73
2018-04-22T02:47:41.707Z,64.81
2018-04-22T02:48:13.358Z,64.83
2018-04-22T02:48:44.938Z,64.86
2018-04-22T02:49:16.529Z,64.90
2018-04-22T02:49:48.118Z,64.93
2018-04-22T02:50:19.723Z,64.89
2018-04-22T02:50:51.332Z,64.89
2018-04-22T02:51:22.948Z,64.89
2018-04-22T02:51:54.564Z,65.00
2018-04-22T02:52:26.181Z,65.00
2018-04-22T02:52:57.827Z,64.98
2018-04-22T02:53:29.434Z,64.99
2018-04-22T02:54:01.005Z,64.95
2018-04-22T02:54:32.599Z,64.96
2018-04-22T02:55:04.186Z,64.95
2018-04-22T02:55:35.794Z,65.04
2018-04-22T02:56:07.402Z,65.02
2018-04-22T02:56:38.982Z,64.99
2018-04-22T02:57:10.581Z,65.15
2018-04-22T02:57:42.216Z,65.16
2018-04-22T02:58:13.843Z,65.19
2018-04-22T02:58:45.412Z,65.15
2018-04-22T02:59:17.040Z,65.27
2018-04-22T02:59:48.646Z,65.33
2018-04-22T03:00:20.247Z,65.23
2018-04-22T03:00:51.893Z,65.20
2018-04-22T03:01:23.464Z,65.24
2018-04-22T03:01:55.069Z,65.31
2018-04-22T03:02:26.664Z,65.26
2018-04-22T03:02:58.270Z,65.28
2018-04-22T03:03:29.877Z,65.28
2018-04-22T03:04:01.486Z,65.15
2018-04-22T03:04:33.114Z,65.19
2018-04-22T03:05:04.754Z,65.13
2018-04-22T03:05:36.370Z,65.11
2018-04-22T03:06:07.940Z,65.19
2018-04-22T03:06:39.531Z,65.24
2018-04-22T03:07:11.134Z,65.21
2018-04-22T03:07:42.738Z,65.19
2018-04-22T03:08:14.326Z,65.19
2018-04-22T03:08:45.893Z,65.10
2018-04-22T03:09:17.502Z,65.19
2018-04-22T03:09:49.090Z,65.23
2018-04-22T03:10:20.724Z,65.19
2018-04-22T03:10:52.296Z,65.13
2018-04-22T03:11:23.906Z,65.09
2018-04-22T03:11:55.510Z,65.19
2018-04-22T03:12:27.121Z,65.14
2018-04-22T03:12:58.719Z,65.26
2018-04-22T03:13:30.306Z,65.17
2018-04-22T03:14:01.877Z,65.13
2018-04-22T03:14:34.508Z,65.28
2018-04-22T03:15:06.154Z,65.33
2018-04-22T03:15:37.737Z,65.33
2018-04-22T03:16:09.318Z,65.27
2018-04-22T03:16:40.913Z,65.23
2018-04-22T03:17:12.556Z,65.32
2018-04-22T03:17:44.173Z,65.35
2018-04-22T03:18:15.927Z,65.34
2018-04-22T03:18:47.501Z,65.34
2018-04-22T03:19:19.102Z,65.29
2018-04-22T03:19:50.705Z,65.21
2018-04-22T03:20:22.304Z,65.40
2018-04-22T03:20:53.877Z,65.34
2018-04-22T03:21:25.478Z,65.32
2018-04-22T03:21:57.084Z,65.49
2018-04-22T03:22:28.704Z,65.50
2018-04-22T03:23:00.272Z,65.49
2018-04-22T03:23:31.870Z,65.47
2018-04-22T03:24:03.445Z,65.45
2018-04-22T03:24:35.022Z,65.48
2018-04-22T03:25:06.616Z,65.43
2018-04-22T03:25:38.189Z,65.46
2018-04-22T03:26:09.770Z,65.47
2018-04-22T03:26:41.336Z,65.49
2018-04-22T03:27:12.922Z,65.51
2018-04-22T03:27:44.556Z,65.48
2018-04-22T03:28:16.152Z,65.43
2018-04-22T03:28:47.725Z,65.47
2018-04-22T03:29:19.296Z,65.43
2018-04-22T03:29:50.896Z,65.53
2018-04-22T03:30:22.478Z,65.48
2018-04-22T03:30:54.081Z,65.52
2018-04-22T03:31:25.656Z,65.52
2018-04-22T03:31:57.259Z,65.52
2018-04-22T03:32:28.831Z,65.49
2018-04-22T03:33:00.454Z,65.46
2018-04-22T03:33:32.058Z,65.44
2018-04-22T03:34:03.661Z,65.49
2018-04-22T03:34:35.258Z,65.45
2018-04-22T03:35:06.862Z,65.45
2018-04-22T03:35:38.434Z,65.50
2018-04-22T03:36:10.014Z,65.80
2018-04-22T03:36:41.580Z,65.72
2018-04-22T03:37:13.202Z,65.54
2018-04-22T03:37:44.804Z,65.69
2018-04-22T03:38:16.406Z,65.81
2018-04-22T03:38:48.017Z,65.79
2018-04-22T03:39:19.618Z,65.75
2018-04-22T03:39:51.203Z,65.72
2018-04-22T03:40:22.772Z,65.73
2018-04-22T03:40:54.474Z,65.70
2018-04-22T03:41:26.131Z,65.66
2018-04-22T03:41:57.700Z,65.62
2018-04-22T03:42:29.336Z,65.65
2018-04-22T03:43:00.946Z,65.78
2018-04-22T03:43:32.562Z,65.76
2018-04-22T03:44:04.153Z,65.82
2018-04-22T03:44:35.734Z,66.24
2018-04-22T03:45:07.318Z,65.93
2018-04-22T03:45:38.934Z,65.89
2018-04-22T03:46:10.543Z,65.88
2018-04-22T03:46:42.157Z,65.85
2018-04-22T03:47:13.728Z,65.83
2018-04-22T03:47:45.330Z,65.82
2018-04-22T03:48:16.918Z,65.83
2018-04-22T03:48:48.522Z,65.98
2018-04-22T03:49:20.130Z,66.05
2018-04-22T03:49:51.724Z,65.92
2018-04-22T03:50:23.296Z,65.91
2018-04-22T03:50:54.902Z,65.90
2018-04-22T03:51:26.505Z,65.88
2018-04-22T03:51:58.144Z,65.92
2018-04-22T03:52:29.716Z,65.98
2018-04-22T03:53:01.294Z,65.90
2018-04-22T03:53:32.878Z,65.90
2018-04-22T03:54:04.486Z,65.89
2018-04-22T03:54:36.106Z,65.87
2018-04-22T03:55:07.668Z,65.97
2018-04-22T03:55:39.249Z,65.92
2018-04-22T03:56:10.858Z,65.90
2018-04-22T03:56:42.490Z,65.85
2018-04-22T03:57:14.057Z,65.96
2018-04-22T03:57:45.638Z,65.90
2018-04-22T03:58:17.232Z,65.83
2018-04-22T03:58:48.815Z,65.85
2018-04-22T03:59:20.404Z,66.06
2018-04-22T03:59:52.005Z,66.09
2018-04-22T04:00:23.626Z,66.11
2018-04-22T04:00:55.209Z,66.01
2018-04-22T04:01:26.810Z,66.00
2018-04-22T04:01:58.438Z,65.94
2018-04-22T04:02:30.014Z,65.96
2018-04-22T04:03:01.598Z,65.96
2018-04-22T04:03:33.208Z,66.01
2018-04-22T04:04:04.861Z,66.02
2018-04-22T04:04:36.465Z,66.01
2018-04-22T04:05:08.093Z,66.08
2018-04-22T04:05:39.698Z,66.07
2018-04-22T04:06:11.310Z,66.07
2018-04-22T04:06:42.881Z,66.05
2018-04-22T04:07:14.480Z,66.06
2018-04-22T04:07:46.088Z,66.05
2018-04-22T04:08:17.660Z,66.04
2018-04-22T04:08:49.262Z,65.95
2018-04-22T04:09:20.920Z,65.92
2018-04-22T04:09:52.590Z,65.91
2018-04-22T04:10:24.168Z,65.92
2018-04-22T04:10:55.746Z,65.90
2018-04-22T04:11:27.379Z,65.90
2018-04-22T04:11:58.982Z,65.82
2018-04-22T04:12:30.570Z,65.77
2018-04-22T04:13:02.170Z,65.87
2018-04-22T04:13:33.741Z,65.87
2018-04-22T04:14:05.354Z,65.85
2018-04-22T04:14:36.929Z,65.86
2018-04-22T04:15:08.560Z,65.82
2018-04-22T04:15:40.157Z,65.82
2018-04-22T04:16:11.729Z,65.79
2018-04-22T04:16:43.306Z,65.76
2018-04-22T04:17:14.885Z,65.83
2018-04-22T04:17:46.465Z,65.86
2018-04-22T04:18:18.042Z,65.87
2018-04-22T04:18:49.621Z,65.86
2018-04-22T04:19:21.266Z,65.82
2018-04-22T04:19:52.857Z,65.78
2018-04-22T04:20:24.486Z,65.79
2018-04-22T04:20:56.076Z,65.76
2018-04-22T04:21:27.681Z,65.77
2018-04-22T04:21:59.285Z,65.83
2018-04-22T04:22:30.885Z,66.01
2018-04-22T04:23:02.479Z,66.04
2018-04-22T04:23:34.076Z,66.03
2018-04-22T04:24:05.702Z,66.00
2018-04-22T04:24:37.272Z,65.95
2018-04-22T04:25:08.850Z,66.06
2018-04-22T04:25:40.441Z,65.99
2018-04-22T04:26:12.050Z,65.96
2018-04-22T04:26:43.639Z,65.92
2018-04-22T04:27:15.272Z,66.04
2018-04-22T04:27:46.863Z,65.90
2018-04-22T04:28:18.470Z,65.90
2018-04-22T04:28:50.082Z,65.89
2018-04-22T04:29:21.652Z,66.17
2018-04-22T04:29:53.281Z,66.10
2018-04-22T04:30:24.862Z,66.07
2018-04-22T04:30:56.442Z,65.98
2018-04-22T04:31:28.050Z,66.01
2018-04-22T04:31:59.653Z,66.03
2018-04-22T04:32:31.284Z,66.01
2018-04-22T04:33:02.876Z,66.01
2018-04-22T04:33:34.476Z,66.01
2018-04-22T04:34:06.090Z,66.00
2018-04-22T04:34:37.670Z,66.04
2018-04-22T04:35:09.274Z,66.11
2018-04-22T04:35:40.877Z,66.17
2018-04-22T04:36:12.452Z,66.17
2018-04-22T04:36:44.041Z,66.16
2018-04-22T04:37:15.616Z,66.09
2018-04-22T04:37:47.233Z,66.08
2018-04-22T04:38:18.858Z,66.10
2018-04-22T04:38:50.425Z,66.13
2018-04-22T04:39:22.029Z,66.13
2018-04-22T04:39:53.638Z,66.25
2018-04-22T04:40:25.242Z,66.21
2018-04-22T04:40:56.836Z,66.27
2018-04-22T04:41:28.442Z,66.30
2018-04-22T04:42:00.012Z,66.26
2018-04-22T04:42:31.613Z,66.30
2018-04-22T04:43:03.240Z,66.26
2018-04-22T04:43:34.863Z,66.26
2018-04-22T04:44:06.486Z,66.24
2018-04-22T04:44:38.069Z,66.22
2018-04-22T04:45:09.647Z,66.26
2018-04-22T04:45:41.250Z,66.18
2018-04-22T04:46:12.853Z,66.18
2018-04-22T04:46:44.448Z,66.16
2018-04-22T04:47:16.023Z,66.10
2018-04-22T04:47:47.630Z,66.26
2018-04-22T04:48:19.261Z,66.27
2018-04-22T04:48:50.862Z,66.32
2018-04-22T04:49:22.461Z,66.35
2018-04-22T04:49:54.086Z,66.35
2018-04-22T04:50:25.674Z,66.26
2018-04-22T04:50:57.259Z,66.42
2018-04-22T04:51:28.847Z,66.47
2018-04-22T04:52:00.462Z,66.48
2018-04-22T04:52:32.059Z,66.53
2018-04-22T04:53:03.711Z,66.51
2018-04-22T04:53:35.362Z,66.51
2018-04-22T04:54:06.947Z,66.56
2018-04-22T04:54:38.562Z,66.70
2018-04-22T04:55:10.186Z,66.88
2018-04-22T04:55:41.780Z,66.83
2018-04-22T04:56:13.370Z,66.66
2018-04-22T04:56:44.963Z,66.85
2018-04-22T04:57:16.555Z,66.54
2018-04-22T04:57:48.202Z,66.69
2018-04-22T04:58:19.793Z,66.83
2018-04-22T04:58:51.438Z,66.72
2018-04-22T04:59:23.046Z,66.62
2018-04-22T04:59:54.681Z,66.64
2018-04-22T05:00:26.276Z,66.63
2018-04-22T05:00:57.886Z,66.80
2018-04-22T05:01:29.474Z,66.75
2018-04-22T05:02:01.078Z,66.69
2018-04-22T05:02:32.694Z,66.65
2018-04-22T05:03:04.268Z,66.69
2018-04-22T05:03:35.865Z,66.73
2018-04-22T05:04:07.447Z,66.72
2018-04-22T05:04:39.030Z,66.69
2018-04-22T05:05:10.665Z,66.73
2018-04-22T05:05:42.240Z,66.70
2018-04-22T05:06:13.926Z,66.80
2018-04-22T05:06:45.534Z,66.70
2018-04-22T05:07:17.118Z,66.71
2018-04-22T05:07:48.695Z,66.67
2018-04-22T05:08:20.274Z,66.67
2018-04-22T05:08:51.936Z,66.69
2018-04-22T05:09:23.518Z,66.62
2018-04-22T05:09:55.122Z,66.65
2018-04-22T05:10:26.692Z,66.67
2018-04-22T05:10:58.284Z,66.60
2018-04-22T05:11:29.926Z,66.58
2018-04-22T05:12:01.505Z,66.54
2018-04-22T05:12:33.093Z,66.56
2018-04-22T05:13:04.670Z,66.44
2018-04-22T05:13:36.250Z,66.25
2018-04-22T05:14:07.858Z,66.42
2018-04-22T05:14:39.452Z,66.47
2018-04-22T05:15:11.034Z,66.64
2018-04-22T05:15:42.622Z,66.57
2018-04-22T05:16:14.222Z,66.65
2018-04-22T05:16:45.858Z,66.62
2018-04-22T05:17:17.435Z,66.59
2018-04-22T05:17:49.021Z,66.69
2018-04-22T05:18:20.622Z,66.55
2018-04-22T05:18:52.237Z,66.28
2018-04-22T05:19:23.808Z,66.38
2018-04-22T05:19:55.393Z,66.34
2018-04-22T05:20:26.983Z,66.27
2018-04-22T05:20:58.566Z,66.31
2018-04-22T05:21:30.216Z,66.07
2018-04-22T05:22:01.881Z,66.09
2018-04-22T05:22:33.479Z,65.99
2018-04-22T05:23:05.082Z,66.12
2018-04-22T05:23:36.694Z,65.97
2018-04-22T05:24:08.296Z,65.91
2018-04-22T05:24:39.906Z,65.91
2018-04-22T05:25:11.499Z,65.89
2018-04-22T05:25:43.097Z,65.93
2018-04-22T05:26:14.705Z,65.88
2018-04-22T05:26:46.310Z,65.92
2018-04-22T05:27:17.952Z,66.15
2018-04-22T05:27:49.570Z,66.06
2018-04-22T05:28:21.160Z,65.98
2018-04-22T05:28:52.752Z,65.93
2018-04-22T05:29:24.344Z,65.89
2018-04-22T05:29:55.948Z,65.85
2018-04-22T05:30:27.558Z,65.86
2018-04-22T05:30:59.143Z,65.87
2018-04-22T05:31:30.741Z,65.98
2018-04-22T05:32:02.354Z,66.09
2018-04-22T05:32:33.982Z,65.91
2018-04-22T05:33:05.566Z,66.00
2018-04-22T05:33:37.214Z,66.06
2018-04-22T05:34:08.825Z,65.96
2018-04-22T05:34:40.407Z,65.84
2018-04-22T05:35:12.010Z,65.98
2018-04-22T05:35:43.603Z,65.89
2018-04-22T05:36:15.186Z,65.90
2018-04-22T05:36:46.790Z,65.65
2018-04-22T05:37:18.431Z,65.13
2018-04-22T05:37:50.014Z,65.29
2018-04-22T05:38:21.654Z,65.42
2018-04-22T05:38:53.262Z,65.13
2018-04-22T05:39:24.856Z,65.07
2018-04-22T05:39:56.463Z,65.08
2018-04-22T05:40:28.075Z,65.00
2018-04-22T05:40:59.673Z,65.00
2018-04-22T05:41:31.277Z,65.10
2018-04-22T05:42:02.882Z,64.74
2018-04-22T05:42:34.480Z,64.84
2018-04-22T05:43:06.172Z,64.77
2018-04-22T05:43:37.878Z,64.55
2018-04-22T05:44:09.458Z,64.61
2018-04-22T05:44:41.069Z,64.74
2018-04-22T05:45:12.678Z,64.74
2018-04-22T05:45:44.265Z,64.67
2018-04-22T05:46:15.874Z,64.92
2018-04-22T05:46:47.486Z,64.69
2018-04-22T05:47:19.114Z,64.64
2018-04-22T05:47:50.718Z,64.65
2018-04-22T05:48:22.312Z,64.59
2018-04-22T05:48:53.897Z,64.50
2018-04-22T05:49:25.474Z,64.62
2018-04-22T05:49:57.086Z,64.65
2018-04-22T05:50:28.674Z,64.55
2018-04-22T05:51:00.244Z,64.64
2018-04-22T05:51:31.835Z,64.74
2018-04-22T05:52:03.462Z,64.76
2018-04-22T05:52:35.048Z,64.41
2018-04-22T05:53:06.616Z,64.48
2018-04-22T05:53:38.198Z,64.38
2018-04-22T05:54:09.801Z,64.44
2018-04-22T05:54:41.372Z,64.45
2018-04-22T05:55:12.995Z,64.70
2018-04-22T05:55:44.602Z,64.57
2018-04-22T05:56:16.191Z,64.53
2018-04-22T05:56:47.818Z,64.38
2018-04-22T05:57:19.388Z,64.42
2018-04-22T05:57:50.956Z,64.38
2018-04-22T05:58:22.655Z,64.48
2018-04-22T05:58:54.267Z,64.49
2018-04-22T05:59:25.854Z,64.41
2018-04-22T05:59:57.425Z,64.53
2018-04-22T06:00:29.042Z,64.20
2018-04-22T06:01:00.622Z,64.41
2018-04-22T06:01:32.195Z,64.45
2018-04-22T06:02:03.846Z,64.50
2018-04-22T06:02:35.441Z,64.44
2018-04-22T06:03:07.124Z,64.76
2018-04-22T06:03:38.716Z,64.50
2018-04-22T06:04:10.298Z,64.56
2018-04-22T06:04:41.877Z,64.29
2018-04-22T06:05:13.486Z,64.23
2018-04-22T06:05:45.098Z,64.41
2018-04-22T06:06:16.716Z,64.12
2018-04-22T06:06:48.318Z,64.12
2018-04-22T06:07:20.792Z,64.41
2018-04-22T06:07:52.428Z,64.43
2018-04-22T06:08:24.020Z,64.34
2018-04-22T06:08:55.635Z,64.39
2018-04-22T06:09:27.218Z,64.74
2018-04-22T06:09:58.783Z,65.00
2018-04-22T06:10:30.386Z,64.76
2018-04-22T06:11:01.974Z,64.99
2018-04-22T06:11:33.564Z,64.65
2018-04-22T06:12:05.177Z,64.83
2018-04-22T06:12:36.845Z,65.01
2018-04-22T06:13:08.484Z,64.75
2018-04-22T06:13:40.070Z,64.75
2018-04-22T06:14:11.678Z,65.04
2018-04-22T06:14:43.282Z,64.95
2018-04-22T06:15:14.870Z,64.92
2018-04-22T06:15:46.461Z,65.32
2018-04-22T06:16:18.083Z,65.07
2018-04-22T06:16:49.656Z,65.17
2018-04-22T06:17:21.241Z,64.99
2018-04-22T06:17:52.822Z,65.02
2018-04-22T06:18:24.470Z,64.98
2018-04-22T06:18:56.064Z,65.23
2018-04-22T06:19:27.657Z,65.30
2018-04-22T06:19:59.276Z,65.52
2018-04-22T06:20:30.879Z,65.47
2018-04-22T06:21:02.466Z,65.18
2018-04-22T06:21:34.043Z,65.28
2018-04-22T06:22:05.653Z,65.17
2018-04-22T06:22:37.259Z,65.20
2018-04-22T06:23:08.842Z,65.27
2018-04-22T06:23:40.450Z,65.19
2018-04-22T06:24:12.069Z,65.15
2018-04-22T06:24:43.636Z,65.03
2018-04-22T06:25:15.285Z,65.01
2018-04-22T06:25:46.894Z,65.52
2018-04-22T06:26:18.506Z,65.07
2018-04-22T06:26:50.114Z,65.76
2018-04-22T06:27:21.701Z,65.54
2018-04-22T06:27:53.305Z,65.33
2018-04-22T06:28:24.909Z,65.43
2018-04-22T06:28:56.498Z,65.25
2018-04-22T06:29:28.083Z,65.88
2018-04-22T06:29:59.669Z,64.97
2018-04-22T06:30:31.295Z,65.15
2018-04-22T06:31:02.865Z,64.65
2018-04-22T06:31:34.471Z,64.60
2018-04-22T06:32:06.045Z,64.54
2018-04-22T06:32:37.624Z,64.39
2018-04-22T06:33:09.202Z,64.64
2018-04-22T06:33:40.855Z,64.59
2018-04-22T06:34:12.386Z,64.63
2018-04-22T06:34:43.970Z,64.24
2018-04-22T06:35:15.552Z,64.27
2018-04-22T06:35:47.199Z,64.30
2018-04-22T06:36:18.783Z,64.14
2018-04-22T06:36:50.352Z,64.13
2018-04-22T06:37:21.985Z,64.19
2018-04-22T06:37:53.607Z,64.21
2018-04-22T06:38:25.218Z,64.21
2018-04-22T06:38:56.826Z,64.19
2018-04-22T06:39:28.429Z,64.10
2018-04-22T06:40:00.018Z,64.09
2018-04-22T06:40:31.604Z,64.19
2018-04-22T06:41:03.233Z,64.18
2018-04-22T06:41:34.825Z,64.07
2018-04-22T06:42:06.433Z,64.09
2018-04-22T06:42:38.018Z,63.95
2018-04-22T06:43:09.608Z,63.94
2018-04-22T06:43:41.204Z,63.96
2018-04-22T06:44:12.815Z,63.91
2018-04-22T06:44:44.396Z,63.94
2018-04-22T06:45:15.979Z,63.89
2018-04-22T06:45:47.608Z,63.90
2018-04-22T06:46:19.186Z,63.71
2018-04-22T06:46:50.789Z,63.78