createdAt,value
2023-05-07T00:00:22.101Z,0.00
2023-05-07T00:01:22.072Z,0.00
2023-05-07T00:02:22.210Z,0.00
2023-05-07T00:03:22.098Z,0.00
2023-05-07T00:04:22.165Z,0.00
2023-05-07T00:05:22.026Z,0.00
2023-05-07T00:06:22.018Z,0.00
2023-05-07T00:07:22.027Z,0.00
2023-05-07T00:08:22.001Z,0.00
2023-05-07T00:09:21.980Z,0.00
2023-05-07T00:10:21.982Z,0.00
2023-05-07T00:11:21.958Z,0.00
2023-05-07T00:12:21.956Z,0.00
2023-05-07T00:13:22.084Z,0.00
2023-05-07T00:14:21.932Z,0.00
2023-05-07T00:15:21.931Z,0.00
2023-05-07T00:16:21.923Z,0.00
2023-05-07T00:17:21.931Z,0.00
2023-05-07T00:18:21.907Z,0.00
2023-05-07T00:19:21.872Z,0.00
2023-05-07T00:20:21.873Z,0.00
2023-05-07T00:21:21.849Z,0.00
2023-05-07T00:22:21.839Z,0.00
2023-05-07T00:23:21.823Z,0.00
2023-05-07T00:24:21.817Z,0.00
2023-05-07T00:25:21.820Z,0.00
2023-05-07T00:26:21.798Z,0.00
2023-05-07T00:27:21.790Z,0.00
2023-05-07T00:28:21.774Z,0.00
2023-05-07T00:29:21.757Z,0.00
2023-05-07T00:30:21.770Z,0.00
2023-05-07T00:31:21.807Z,0.00
2023-05-07T00:32:21.769Z,0.00
2023-05-07T00:33:21.721Z,0.00
2023-05-07T00:34:21.802Z,0.00
2023-05-07T00:35:21.713Z,0.00
2023-05-07T00:36:21.699Z,0.00
2023-05-07T00:37:21.689Z,0.00
2023-05-07T00:38:21.663Z,0.00
2023-05-07T00:39:21.647Z,0.00
2023-05-07T00:40:21.655Z,0.00
2023-05-07T00:41:21.627Z,0.00
2023-05-07T00:42:28.619Z,0.00
2023-05-07T00:43:21.622Z,0.00
2023-05-07T00:44:21.597Z,0.00
2023-05-07T00:45:21.600Z,0.00
2023-05-07T00:46:21.650Z,0.00
2023-05-07T00:47:21.562Z,0.00
2023-05-07T00:48:21.555Z,0.00
2023-05-07T00:49:21.545Z,0.00
2023-05-07T00:50:21.623Z,0.00
2023-05-07T00:51:21.547Z,0.00
2023-05-07T00:52:21.504Z,0.00
2023-05-07T00:53:21.498Z,0.00
2023-05-07T00:54:21.497Z,0.00
2023-05-07T00:55:21.472Z,0.00
2023-05-07T00:56:21.474Z,0.00
2023-05-07T00:57:21.474Z,0.00
2023-05-07T00:58:21.445Z,0.00
2023-05-07T00:59:21.492Z,0.00
2023-05-07T01:00:21.429Z,0.00
2023-05-07T01:01:21.464Z,0.00
2023-05-07T01:02:21.474Z,0.00
2023-05-07T01:03:21.398Z,0.00
2023-05-07T01:04:21.403Z,0.00
2023-05-07T01:05:21.363Z,0.00
2023-05-07T01:06:21.462Z,0.00
2023-05-07T01:07:21.387Z,0.00
2023-05-07T01:08:21.334Z,0.00
2023-05-07T01:09:21.332Z,0.00
2023-05-07T01:10:21.314Z,0.00
2023-05-07T01:11:21.327Z,0.00
2023-05-07T01:12:21.321Z,0.00
2023-05-07T01:13:21.437Z,0.00
2023-05-07T01:14:21.277Z,0.00
2023-05-07T01:15:21.308Z,0.00
2023-05-07T01:16:21.401Z,0.00
2023-05-07T01:17:21.283Z,0.00
2023-05-07T01:18:21.245Z,0.00
2023-05-07T01:19:21.214Z,0.00
2023-05-07T01:20:21.207Z,0.00
2023-05-07T01:21:21.187Z,0.00
2023-05-07T01:22:21.291Z,0.00
2023-05-07T01:23:21.166Z,0.00
2023-05-07T01:24:21.163Z,0.00
2023-05-07T01:25:21.160Z,0.00
2023-05-07T01:26:21.153Z,0.00
2023-05-07T01:27:21.146Z,0.00
2023-05-07T01:28:21.135Z,0.00
2023-05-07T01:29:21.119Z,0.00
2023-05-07T01:30:21.112Z,0.00
2023-05-07T01:31:21.111Z,0.00
2023-05-07T01:32:21.107Z,0.00
2023-05-07T01:33:21.056Z,0.00
2023-05-07T01:34:21.063Z,0.00
2023-05-07T01:35:21.039Z,0.00
2023-05-07T01:36:21.025Z,0.00
2023-05-07T01:37:21.024Z,0.00
2023-05-07T01:38:21.099Z,0.00
2023-05-07T01:39:20.992Z,0.00
2023-05-07T01:40:20.979Z,0.00
2023-05-07T01:41:20.965Z,0.00
2023-05-07T01:42:20.985Z,0.00
2023-05-07T01:43:20.971Z,0.00
2023-05-07T01:44:20.943Z,0.00
2023-05-07T01:45:20.921Z,0.00
2023-05-07T01:46:20.968Z,0.00
2023-05-07T01:47:20.931Z,0.00
2023-05-07T01:48:20.899Z,0.00
2023-05-07T01:49:20.876Z,0.00
2023-05-07T01:50:20.867Z,0.00
2023-05-07T01:51:20.853Z,0.00
2023-05-07T01:52:20.863Z,0.00
2023-05-07T01:53:20.832Z,0.00
2023-05-07T01:54:20.931Z,0.00
2023-05-07T01:55:20.832Z,0.00
2023-05-07T01:56:20.817Z,0.00
2023-05-07T01:57:20.788Z,0.00
2023-05-07T01:58:20.803Z,0.00
2023-05-07T01:59:20.766Z,0.00
2023-05-07T02:00:20.758Z,0.00
2023-05-07T02:01:20.837Z,0.00
2023-05-07T02:02:20.775Z,0.00
2023-05-07T02:03:20.837Z,0.00
2023-05-07T02:04:20.715Z,0.00
2023-05-07T02:05:20.704Z,0.00
2023-05-07T02:06:20.698Z,0.00
2023-05-07T02:07:20.687Z,0.00
2023-05-07T02:08:20.688Z,0.00
2023-05-07T02:09:20.655Z,0.00
2023-05-07T02:10:20.666Z,0.00
2023-05-07T02:11:20.637Z,0.00
2023-05-07T02:12:20.638Z,0.00
2023-05-07T02:13:20.709Z,0.00
2023-05-07T02:14:20.616Z,0.00
2023-05-07T02:15:20.590Z,0.00
2023-05-07T02:16:20.653Z,0.00
2023-05-07T02:17:20.583Z,0.00
2023-05-07T02:18:20.579Z,0.00
2023-05-07T02:19:20.574Z,0.00
2023-05-07T02:20:20.547Z,0.00
2023-05-07T02:21:20.538Z,0.00
2023-05-07T02:22:20.531Z,0.00
2023-05-07T02:23:20.505Z,0.00
2023-05-07T02:24:20.511Z,0.00
2023-05-07T02:25:20.500Z,0.00
2023-05-07T02:26:20.505Z,0.00
2023-05-07T02:27:20.468Z,0.00
2023-05-07T02:28:20.456Z,0.00
2023-05-07T02:29:20.465Z,0.00
2023-05-07T02:30:20.436Z,0.00
2023-05-07T02:31:20.458Z,0.00
2023-05-07T02:32:20.424Z,0.00
2023-05-07T02:33:20.400Z,0.00
2023-05-07T02:34:20.406Z,0.00
2023-05-07T02:35:20.377Z,0.00
2023-05-07T02:36:20.369Z,0.00
2023-05-07T02:37:20.380Z,0.00
2023-05-07T02:38:20.348Z,0.00
2023-05-07T02:39:20.333Z,0.00
2023-05-07T02:40:20.335Z,0.00
2023-05-07T02:41:20.312Z,0.00
2023-05-07T02:42:20.416Z,0.00
2023-05-07T02:43:27.881Z,0.00
2023-05-07T02:44:20.294Z,0.00
2023-05-07T02:45:20.267Z,0.00
2023-05-07T02:46:20.276Z,0.00
2023-05-07T02:47:20.257Z,0.00
2023-05-07T02:48:20.237Z,0.00
2023-05-07T02:49:20.240Z,0.00
2023-05-07T02:50:20.221Z,0.00
2023-05-07T02:51:20.203Z,0.00
2023-05-07T02:52:20.209Z,0.00
2023-05-07T02:53:20.184Z,0.00
2023-05-07T02:54:20.177Z,0.00
2023-05-07T02:55:20.161Z,0.00
2023-05-07T02:56:20.149Z,0.00
2023-05-07T02:57:20.154Z,0.00
2023-05-07T02:58:20.234Z,0.00
2023-05-07T02:59:20.119Z,0.00
2023-05-07T03:00:20.134Z,0.00
2023-05-07T03:01:20.104Z,0.00
2023-05-07T03:02:20.114Z,0.00
2023-05-07T03:03:20.085Z,0.00
2023-05-07T03:04:20.108Z,0.00
2023-05-07T03:05:20.067Z,0.00
2023-05-07T03:06:20.052Z,0.00
2023-05-07T03:07:20.041Z,0.00
2023-05-07T03:08:20.033Z,0.00
2023-05-07T03:09:20.015Z,0.00
2023-05-07T03:10:20.013Z,0.00
2023-05-07T03:11:19.984Z,0.00
2023-05-07T03:12:19.982Z,0.00
2023-05-07T03:13:20.066Z,0.00
2023-05-07T03:14:20.046Z,0.00
2023-05-07T03:15:19.958Z,0.00
2023-05-07T03:16:20.015Z,0.00
2023-05-07T03:17:19.922Z,0.00
2023-05-07T03:18:20.053Z,0.00
2023-05-07T03:19:19.901Z,0.00
2023-05-07T03:20:19.977Z,0.00
2023-05-07T03:21:19.886Z,0.00
2023-05-07T03:22:19.878Z,0.00
2023-05-07T03:23:19.975Z,0.00
2023-05-07T03:24:19.849Z,0.00
2023-05-07T03:25:19.846Z,0.00
2023-05-07T03:26:19.836Z,0.00
2023-05-07T03:27:19.805Z,0.00
2023-05-07T03:28:19.817Z,0.00
2023-05-07T03:29:19.791Z,0.00
2023-05-07T03:30:20.101Z,0.00
2023-05-07T03:31:19.806Z,0.00
2023-05-07T03:32:19.792Z,0.00
2023-05-07T03:33:19.761Z,0.00
2023-05-07T03:34:19.744Z,0.00
2023-05-07T03:35:19.739Z,0.00
2023-05-07T03:36:19.711Z,0.00
2023-05-07T03:37:19.708Z,0.00
2023-05-07T03:38:19.693Z,0.00
2023-05-07T03:39:19.678Z,0.00
2023-05-07T03:40:19.679Z,0.00
2023-05-07T03:41:19.677Z,0.00
2023-05-07T03:42:19.647Z,0.00
2023-05-07T03:43:19.635Z,0.00
2023-05-07T03:44:19.641Z,0.00
2023-05-07T03:45:19.620Z,0.00
2023-05-07T03:46:19.776Z,0.00
2023-05-07T03:47:19.597Z,0.00
2023-05-07T03:48:19.584Z,0.00
2023-05-07T03:49:19.573Z,0.00
2023-05-07T03:50:19.556Z,0.00
2023-05-07T03:51:19.561Z,0.00
2023-05-07T03:52:19.535Z,0.00
2023-05-07T03:53:19.524Z,0.00
2023-05-07T03:54:19.525Z,5.62
2023-05-07T03:55:19.508Z,5.62
2023-05-07T03:56:19.822Z,5.62
2023-05-07T03:57:19.503Z,5.62
2023-05-07T03:58:19.492Z,5.62
2023-05-07T03:59:19.462Z,5.62
2023-05-07T04:00:19.458Z,5.62
2023-05-07T04:01:19.466Z,5.62
2023-05-07T04:02:19.632Z,5.62
2023-05-07T04:03:19.484Z,5.62
2023-05-07T04:04:19.630Z,5.62
2023-05-07T04:05:19.402Z,5.62
2023-05-07T04:06:19.398Z,5.62
2023-05-07T04:07:19.410Z,11.25
2023-05-07T04:08:19.368Z,11.25
2023-05-07T04:09:19.386Z,11.25
2023-05-07T04:10:19.345Z,11.25
2023-05-07T04:11:19.357Z,11.25
2023-05-07T04:12:19.329Z,11.25
2023-05-07T04:13:19.404Z,11.25
2023-05-07T04:14:19.314Z,11.25
2023-05-07T04:15:19.298Z,11.25
2023-05-07T04:16:19.299Z,11.25
2023-05-07T04:17:19.303Z,11.25
2023-05-07T04:18:19.356Z,11.25
2023-05-07T04:19:19.255Z,11.25
2023-05-07T04:20:19.241Z,11.25
2023-05-07T04:21:19.253Z,11.25
2023-05-07T04:22:19.215Z,11.25
2023-05-07T04:23:19.214Z,11.25
2023-05-07T04:24:19.207Z,11.25
2023-05-07T04:25:19.210Z,11.25
2023-05-07T04:26:19.194Z,11.25
2023-05-07T04:27:19.174Z,11.25
2023-05-07T04:28:19.147Z,11.25
2023-05-07T04:29:19.153Z,11.25
2023-05-07T04:30:19.129Z,11.25
2023-05-07T04:31:19.131Z,16.88
2023-05-07T04:32:19.162Z,16.88
2023-05-07T04:33:19.113Z,16.88
2023-05-07T04:34:19.128Z,16.88
2023-05-07T04:35:19.079Z,16.88
2023-05-07T04:36:19.061Z,22.50
2023-05-07T04:37:19.066Z,22.50
2023-05-07T04:38:19.048Z,22.50
2023-05-07T04:39:19.034Z,22.50
2023-05-07T04:40:19.016Z,22.50
2023-05-07T04:41:19.009Z,28.12
2023-05-07T04:42:18.994Z,28.12
2023-05-07T04:43:19.002Z,28.12
2023-05-07T04:44:26.477Z,28.12
2023-05-07T04:45:18.962Z,33.75
2023-05-07T04:46:19.006Z,33.75
2023-05-07T04:47:18.944Z,33.75
2023-05-07T04:48:18.938Z,39.38
2023-05-07T04:49:18.939Z,39.38
2023-05-07T04:50:19.004Z,39.38
2023-05-07T04:51:18.899Z,45.00
2023-05-07T04:52:18.884Z,45.00
2023-05-07T04:53:18.879Z,50.62
2023-05-07T04:54:18.873Z,50.62
2023-05-07T04:55:18.860Z,56.25
2023-05-07T04:56:18.846Z,56.25
2023-05-07T04:57:18.835Z,56.25
2023-05-07T04:58:18.830Z,56.25
2023-05-07T04:59:18.819Z,56.25
2023-05-07T05:00:18.805Z,61.88
2023-05-07T05:01:18.831Z,67.50
2023-05-07T05:02:20.716Z,67.50
2023-05-07T05:03:18.894Z,73.12
2023-05-07T05:04:18.758Z,73.12
2023-05-07T05:05:18.750Z,78.75
2023-05-07T05:06:18.759Z,78.75
2023-05-07T05:07:18.764Z,78.75
2023-05-07T05:08:18.716Z,78.75
2023-05-07T05:09:18.704Z,78.75
2023-05-07T05:10:18.703Z,78.75
2023-05-07T05:11:18.684Z,78.75
2023-05-07T05:12:18.686Z,84.38
2023-05-07T05:13:18.856Z,84.38
2023-05-07T05:14:18.655Z,84.38
2023-05-07T05:15:18.660Z,84.38
2023-05-07T05:16:18.662Z,90.00
2023-05-07T05:17:18.629Z,90.00
2023-05-07T05:18:18.609Z,95.62
2023-05-07T05:19:18.614Z,95.62
2023-05-07T05:20:18.594Z,101.25
2023-05-07T05:21:18.584Z,101.25
2023-05-07T05:22:18.604Z,106.88
2023-05-07T05:23:18.557Z,106.88
2023-05-07T05:24:18.541Z,106.88
2023-05-07T05:25:18.534Z,106.88
2023-05-07T05:26:18.517Z,112.50
2023-05-07T05:27:18.509Z,112.50
2023-05-07T05:28:18.508Z,112.50
2023-05-07T05:29:18.502Z,112.50
2023-05-07T05:30:18.475Z,112.50
2023-05-07T05:31:18.484Z,112.50
2023-05-07T05:32:18.452Z,118.12
2023-05-07T05:33:18.446Z,118.12
2023-05-07T05:34:18.440Z,123.75
2023-05-07T05:35:18.421Z,123.75
2023-05-07T05:36:18.411Z,129.38
2023-05-07T05:37:18.425Z,135.00
2023-05-07T05:38:18.492Z,140.62
2023-05-07T05:39:18.384Z,146.25
2023-05-07T05:40:18.370Z,146.25
2023-05-07T05:41:18.359Z,151.88
2023-05-07T05:42:18.360Z,157.50
2023-05-07T05:43:18.335Z,157.50
2023-05-07T05:44:18.323Z,157.50
2023-05-07T05:45:18.316Z,157.50
2023-05-07T05:46:18.353Z,163.12
2023-05-07T05:47:18.304Z,163.12
2023-05-07T05:48:18.530Z,168.75
2023-05-07T05:49:18.282Z,168.75
2023-05-07T05:50:18.258Z,168.75
2023-05-07T05:51:18.292Z,174.38
2023-05-07T05:52:20.259Z,174.38
2023-05-07T05:53:18.227Z,174.38
2023-05-07T05:54:18.302Z,174.38
2023-05-07T05:55:18.202Z,168.75
2023-05-07T05:56:18.199Z,168.75
2023-05-07T05:57:18.193Z,168.75
2023-05-07T05:58:18.182Z,168.75
2023-05-07T05:59:18.167Z,163.12
2023-05-07T06:00:18.161Z,163.12
2023-05-07T06:01:18.133Z,163.12
2023-05-07T06:02:18.168Z,163.12
2023-05-07T06:03:18.142Z,157.50
2023-05-07T06:04:18.105Z,157.50
2023-05-07T06:05:18.158Z,157.50
2023-05-07T06:06:18.073Z,151.88
2023-05-07T06:07:18.088Z,151.88
2023-05-07T06:08:18.072Z,151.88
2023-05-07T06:09:18.079Z,151.88
2023-05-07T06:10:18.086Z,151.88
2023-05-07T06:11:18.026Z,151.88
2023-05-07T06:12:18.035Z,157.50
2023-05-07T06:13:18.603Z,157.50
2023-05-07T06:14:18.000Z,157.50
2023-05-07T06:15:17.985Z,157.50
2023-05-07T06:16:18.021Z,163.12
2023-05-07T06:17:20.217Z,163.12
2023-05-07T06:18:17.942Z,163.12
2023-05-07T06:19:17.933Z,168.75
2023-05-07T06:20:17.935Z,168.75
2023-05-07T06:21:17.943Z,174.38
2023-05-07T06:22:17.900Z,174.38
2023-05-07T06:23:18.300Z,174.38
2023-05-07T06:24:17.882Z,174.38
2023-05-07T06:25:17.883Z,174.38
2023-05-07T06:26:17.942Z,174.38
2023-05-07T06:27:17.855Z,168.75
2023-05-07T06:28:17.834Z,168.75
2023-05-07T06:29:17.827Z,168.75
2023-05-07T06:30:17.820Z,168.75
2023-05-07T06:31:17.974Z,168.75
2023-05-07T06:32:17.796Z,168.75
2023-05-07T06:33:17.809Z,168.75
2023-05-07T06:34:17.781Z,174.38
2023-05-07T06:35:17.770Z,180.00
2023-05-07T06:36:17.765Z,180.00
2023-05-07T06:37:17.745Z,191.25
2023-05-07T06:38:17.732Z,196.88
2023-05-07T06:39:17.712Z,213.75
2023-05-07T06:40:17.707Z,225.00
2023-05-07T06:41:17.709Z,241.88
2023-05-07T06:42:17.781Z,253.12
2023-05-07T06:43:17.699Z,270.00
2023-05-07T06:44:17.680Z,286.88
2023-05-07T06:45:25.165Z,298.12
2023-05-07T06:46:17.710Z,320.62
2023-05-07T06:47:17.639Z,343.12
2023-05-07T06:48:17.629Z,354.38
2023-05-07T06:49:17.605Z,371.25
2023-05-07T06:50:17.599Z,427.50
2023-05-07T06:51:17.582Z,382.50
2023-05-07T06:52:17.580Z,388.12
2023-05-07T06:53:17.555Z,376.88
2023-05-07T06:54:17.556Z,388.12
2023-05-07T06:55:17.562Z,393.75
2023-05-07T06:56:17.535Z,399.38
2023-05-07T06:57:17.519Z,393.75
2023-05-07T06:58:17.619Z,388.12
2023-05-07T06:59:17.496Z,376.88
2023-05-07T07:00:17.481Z,360.00
2023-05-07T07:01:17.626Z,348.75
2023-05-07T07:02:18.498Z,331.88
2023-05-07T07:03:17.460Z,320.62
2023-05-07T07:04:17.467Z,309.38
2023-05-07T07:05:17.427Z,298.12
2023-05-07T07:06:17.423Z,298.12
2023-05-07T07:07:17.401Z,298.12
2023-05-07T07:08:17.405Z,303.75
2023-05-07T07:09:17.383Z,303.75
2023-05-07T07:10:17.377Z,309.38
2023-05-07T07:11:17.361Z,303.75
2023-05-07T07:12:17.348Z,292.50
2023-05-07T07:13:17.438Z,286.88
2023-05-07T07:14:17.415Z,281.25
2023-05-07T07:15:17.332Z,275.62
2023-05-07T07:16:17.322Z,275.62
2023-05-07T07:17:17.331Z,275.62
2023-05-07T07:18:17.281Z,275.62
2023-05-07T07:19:17.282Z,270.00
2023-05-07T07:20:17.488Z,270.00
2023-05-07T07:21:17.247Z,270.00
2023-05-07T07:22:17.233Z,264.38
2023-05-07T07:23:17.225Z,264.38
2023-05-07T07:24:17.230Z,264.38
2023-05-07T07:25:17.205Z,264.38
2023-05-07T07:26:17.213Z,264.38
2023-05-07T07:27:17.201Z,270.00
2023-05-07T07:28:17.177Z,275.62
2023-05-07T07:29:17.171Z,275.62
2023-05-07T07:30:17.388Z,281.25
2023-05-07T07:31:17.182Z,286.88
2023-05-07T07:32:17.126Z,292.50
2023-05-07T07:33:17.128Z,292.50
2023-05-07T07:34:17.102Z,292.50
2023-05-07T07:35:17.094Z,292.50
2023-05-07T07:36:17.091Z,286.88
2023-05-07T07:37:17.071Z,275.62
2023-05-07T07:38:17.071Z,270.00
2023-05-07T07:39:17.080Z,258.75
2023-05-07T07:40:17.047Z,253.12
2023-05-07T07:41:17.046Z,247.50
2023-05-07T07:42:17.154Z,241.88
2023-05-07T07:43:17.008Z,247.50
2023-05-07T07:44:17.009Z,253.12
2023-05-07T07:45:17.019Z,258.75
2023-05-07T07:46:17.164Z,270.00
2023-05-07T07:47:17.004Z,281.25
2023-05-07T07:48:16.952Z,286.88
2023-05-07T07:49:16.955Z,298.12
2023-05-07T07:50:28.709Z,309.38
2023-05-07T07:51:16.924Z,315.00
2023-05-07T07:52:16.909Z,326.25
2023-05-07T07:53:16.908Z,337.50
2023-05-07T07:54:16.887Z,343.12
2023-05-07T07:55:16.893Z,348.75
2023-05-07T07:56:16.871Z,348.75
2023-05-07T07:57:16.855Z,348.75
2023-05-07T07:58:16.853Z,354.38
2023-05-07T07:59:16.834Z,360.00
2023-05-07T08:00:16.826Z,371.25
2023-05-07T08:01:16.806Z,388.12
2023-05-07T08:02:16.997Z,399.38
2023-05-07T08:03:16.890Z,421.88
2023-05-07T08:04:16.934Z,438.75
2023-05-07T08:05:16.784Z,461.25
2023-05-07T08:06:16.775Z,483.75
2023-05-07T08:07:16.747Z,506.25
2023-05-07T08:08:16.738Z,523.12
2023-05-07T08:09:16.721Z,551.25
2023-05-07T08:10:16.718Z,568.12
2023-05-07T08:11:16.743Z,562.50
2023-05-07T08:12:16.704Z,568.12
2023-05-07T08:13:16.728Z,585.00
2023-05-07T08:14:16.682Z,585.00
2023-05-07T08:15:16.656Z,585.00
2023-05-07T08:16:16.697Z,585.00
2023-05-07T08:17:16.686Z,596.25
2023-05-07T08:18:16.867Z,607.50
2023-05-07T08:19:16.623Z,624.38
2023-05-07T08:20:16.613Z,618.75
2023-05-07T08:21:16.613Z,618.75
2023-05-07T08:22:16.589Z,618.75
2023-05-07T08:23:16.684Z,624.38
2023-05-07T08:24:16.576Z,618.75
2023-05-07T08:25:16.552Z,635.62
2023-05-07T08:26:16.554Z,652.50
2023-05-07T08:27:16.544Z,680.62
2023-05-07T08:28:16.525Z,703.12
2023-05-07T08:29:16.520Z,714.38
2023-05-07T08:30:16.531Z,736.88
2023-05-07T08:31:16.557Z,736.88
2023-05-07T08:32:16.498Z,725.62
2023-05-07T08:33:16.470Z,748.12
2023-05-07T08:34:16.493Z,714.38
2023-05-07T08:35:16.444Z,691.88
2023-05-07T08:36:16.435Z,691.88
2023-05-07T08:37:16.423Z,675.00
2023-05-07T08:38:16.520Z,675.00
2023-05-07T08:39:16.402Z,675.00
2023-05-07T08:40:16.779Z,680.62
2023-05-07T08:41:16.382Z,680.62
2023-05-07T08:42:16.370Z,686.25
2023-05-07T08:43:16.365Z,691.88
2023-05-07T08:44:16.365Z,725.62
2023-05-07T08:45:16.351Z,675.00
2023-05-07T08:46:23.902Z,703.12
2023-05-07T08:47:16.328Z,714.38
2023-05-07T08:48:16.303Z,714.38
2023-05-07T08:49:16.287Z,731.25
2023-05-07T08:50:16.310Z,770.62
2023-05-07T08:51:16.269Z,793.12
2023-05-07T08:52:16.271Z,810.00
2023-05-07T08:53:16.241Z,798.75
2023-05-07T08:54:16.247Z,793.12
2023-05-07T08:55:16.280Z,849.38
2023-05-07T08:56:16.238Z,855.00
2023-05-07T08:57:16.211Z,849.38
2023-05-07T08:58:16.206Z,855.00
2023-05-07T08:59:16.177Z,866.25
2023-05-07T09:00:16.172Z,866.25
2023-05-07T09:01:16.222Z,843.75
2023-05-07T09:02:16.221Z,855.00
2023-05-07T09:03:16.182Z,866.25
2023-05-07T09:04:17.044Z,877.50
2023-05-07T09:05:16.120Z,883.12
2023-05-07T09:06:16.271Z,855.00
2023-05-07T09:07:16.091Z,883.12
2023-05-07T09:08:16.099Z,916.88
2023-05-07T09:09:16.081Z,956.25
2023-05-07T09:10:16.069Z,973.12
2023-05-07T09:11:16.181Z,978.75
2023-05-07T09:12:16.043Z,1012.50
2023-05-07T09:13:16.130Z,1057.50
2023-05-07T09:14:16.016Z,1063.12
2023-05-07T09:15:16.013Z,1068.75
2023-05-07T09:16:16.038Z,1074.38
2023-05-07T09:17:15.996Z,1080.00
2023-05-07T09:18:16.717Z,1091.25
2023-05-07T09:19:16.672Z,1091.25
2023-05-07T09:20:16.000Z,1102.50
2023-05-07T09:21:16.011Z,1108.12
2023-05-07T09:22:16.035Z,1080.00
2023-05-07T09:23:15.964Z,1085.62
2023-05-07T09:24:15.919Z,1063.12
2023-05-07T09:25:15.895Z,1085.62
2023-05-07T09:26:15.904Z,1085.62
2023-05-07T09:27:15.873Z,1068.75
2023-05-07T09:28:15.864Z,1040.62
2023-05-07T09:29:15.862Z,1001.25
2023-05-07T09:30:15.880Z,1023.75
2023-05-07T09:31:15.883Z,990.00
2023-05-07T09:32:15.836Z,933.75
2023-05-07T09:33:15.809Z,933.75
2023-05-07T09:34:15.819Z,933.75
2023-05-07T09:35:15.786Z,905.62
2023-05-07T09:36:15.793Z,883.12
2023-05-07T09:37:15.769Z,900.00
2023-05-07T09:38:15.919Z,900.00
2023-05-07T09:39:15.752Z,922.50
2023-05-07T09:40:15.732Z,900.00
2023-05-07T09:41:15.730Z,894.38
2023-05-07T09:42:15.713Z,838.12
2023-05-07T09:43:15.707Z,883.12
2023-05-07T09:44:15.708Z,888.75
2023-05-07T09:45:15.683Z,883.12
2023-05-07T09:46:15.806Z,888.75
2023-05-07T09:47:15.656Z,888.75
2023-05-07T09:48:15.660Z,849.38
2023-05-07T09:49:15.634Z,883.12
2023-05-07T09:50:15.629Z,922.50
2023-05-07T09:51:15.622Z,956.25
2023-05-07T09:52:15.615Z,1012.50
2023-05-07T09:53:15.588Z,1029.38
2023-05-07T09:54:15.598Z,1051.88
2023-05-07T09:55:15.586Z,1046.25
2023-05-07T09:56:15.561Z,1035.00
2023-05-07T09:57:15.557Z,990.00
2023-05-07T09:58:15.538Z,967.50
2023-05-07T09:59:15.533Z,967.50
2023-05-07T10:00:15.526Z,973.12
2023-05-07T10:01:15.572Z,973.12
2023-05-07T10:02:15.568Z,961.88
2023-05-07T10:03:15.578Z,950.62
2023-05-07T10:04:15.480Z,928.12
2023-05-07T10:05:15.467Z,922.50
2023-05-07T10:06:15.458Z,950.62
2023-05-07T10:07:15.429Z,978.75
2023-05-07T10:08:15.427Z,1006.88
2023-05-07T10:09:15.413Z,1001.25
2023-05-07T10:10:15.517Z,1006.88
2023-05-07T10:11:15.392Z,950.62
2023-05-07T10:12:15.401Z,933.75
2023-05-07T10:13:15.426Z,911.25
2023-05-07T10:14:15.376Z,911.25
2023-05-07T10:15:15.385Z,900.00
2023-05-07T10:16:15.344Z,888.75
2023-05-07T10:17:15.365Z,888.75
2023-05-07T10:18:15.429Z,883.12
2023-05-07T10:19:15.307Z,894.38
2023-05-07T10:20:15.331Z,900.00
2023-05-07T10:21:15.297Z,928.12
2023-05-07T10:22:15.281Z,922.50
2023-05-07T10:23:15.264Z,939.38
2023-05-07T10:24:15.260Z,939.38
2023-05-07T10:25:15.245Z,916.88
2023-05-07T10:26:15.348Z,900.00
2023-05-07T10:27:15.227Z,888.75
2023-05-07T10:28:15.253Z,888.75
2023-05-07T10:29:15.205Z,849.38
2023-05-07T10:30:15.234Z,838.12
2023-05-07T10:31:15.220Z,855.00
2023-05-07T10:32:15.181Z,871.88
2023-05-07T10:33:15.210Z,900.00
2023-05-07T10:34:15.146Z,888.75
2023-05-07T10:35:15.140Z,939.38
2023-05-07T10:36:15.136Z,961.88
2023-05-07T10:37:15.113Z,1035.00
2023-05-07T10:38:15.108Z,1035.00
2023-05-07T10:39:15.088Z,1063.12
2023-05-07T10:40:15.181Z,1063.12
2023-05-07T10:41:15.072Z,1063.12
2023-05-07T10:42:15.162Z,1040.62
2023-05-07T10:43:15.065Z,1018.12
2023-05-07T10:44:15.036Z,1001.25
2023-05-07T10:45:15.098Z,978.75
2023-05-07T10:46:15.061Z,961.88
2023-05-07T10:47:22.515Z,928.12
2023-05-07T10:49:14.997Z,939.38
2023-05-07T10:50:15.025Z,928.12
2023-05-07T10:51:14.960Z,933.75
2023-05-07T10:52:14.962Z,933.75
2023-05-07T10:53:14.937Z,956.25
2023-05-07T10:54:14.928Z,967.50
2023-05-07T10:55:14.933Z,939.38
2023-05-07T10:56:14.925Z,961.88
2023-05-07T10:57:14.905Z,961.88
2023-05-07T10:58:27.364Z,950.62
2023-05-07T10:59:15.926Z,950.62
2023-05-07T11:00:16.848Z,939.38
2023-05-07T11:01:14.911Z,922.50
2023-05-07T11:02:14.897Z,939.38
2023-05-07T11:03:14.895Z,939.38
2023-05-07T11:04:14.849Z,933.75
2023-05-07T11:05:14.944Z,933.75
2023-05-07T11:06:14.808Z,928.12
2023-05-07T11:07:14.797Z,922.50
2023-05-07T11:08:14.772Z,928.12
2023-05-07T11:09:14.764Z,939.38
2023-05-07T11:10:14.751Z,933.75
2023-05-07T11:11:14.751Z,922.50
2023-05-07T11:12:14.752Z,922.50
2023-05-07T11:13:14.776Z,905.62
2023-05-07T11:14:14.893Z,905.62
2023-05-07T11:15:14.863Z,911.25
2023-05-07T11:16:14.709Z,900.00
2023-05-07T11:17:14.683Z,888.75
2023-05-07T11:18:14.683Z,911.25
2023-05-07T11:19:14.648Z,888.75
2023-05-07T11:20:14.642Z,894.38
2023-05-07T11:21:14.628Z,911.25
2023-05-07T11:22:14.626Z,894.38
2023-05-07T11:23:14.619Z,905.62
2023-05-07T11:24:14.607Z,877.50
2023-05-07T11:25:14.583Z,883.12
2023-05-07T11:26:14.593Z,855.00
2023-05-07T11:27:14.565Z,911.25
2023-05-07T11:28:14.581Z,905.62
2023-05-07T11:29:14.559Z,905.62
2023-05-07T11:30:14.640Z,905.62
2023-05-07T11:31:14.572Z,900.00
2023-05-07T11:32:14.688Z,905.62
2023-05-07T11:33:14.543Z,900.00
2023-05-07T11:34:14.487Z,888.75
2023-05-07T11:35:14.473Z,877.50
2023-05-07T11:36:14.469Z,866.25
2023-05-07T11:37:14.452Z,866.25
2023-05-07T11:38:14.453Z,860.62
2023-05-07T11:39:14.443Z,860.62
2023-05-07T11:40:14.455Z,860.62
2023-05-07T11:41:14.420Z,855.00
2023-05-07T11:42:14.403Z,860.62
2023-05-07T11:43:14.391Z,860.62
2023-05-07T11:44:14.382Z,855.00
2023-05-07T11:45:14.604Z,849.38
2023-05-07T11:46:14.437Z,855.00
2023-05-07T11:47:14.346Z,855.00
2023-05-07T11:48:14.364Z,855.00
2023-05-07T11:49:14.336Z,849.38
2023-05-07T11:50:14.325Z,832.50
2023-05-07T11:51:14.299Z,826.88
2023-05-07T11:52:14.297Z,821.25
2023-05-07T11:53:14.437Z,810.00
2023-05-07T11:54:14.271Z,793.12
2023-05-07T11:55:14.375Z,776.25
2023-05-07T11:56:14.250Z,753.75
2023-05-07T11:57:14.245Z,720.00
2023-05-07T11:58:14.239Z,714.38
2023-05-07T11:59:14.219Z,725.62
2023-05-07T12:00:14.224Z,731.25
2023-05-07T12:01:14.199Z,725.62
2023-05-07T12:02:14.234Z,686.25
2023-05-07T12:03:14.249Z,686.25
2023-05-07T12:04:14.256Z,686.25
2023-05-07T12:05:14.590Z,680.62
2023-05-07T12:06:14.162Z,691.88
2023-05-07T12:07:14.134Z,708.75
2023-05-07T12:08:14.144Z,736.88
2023-05-07T12:09:14.222Z,720.00
2023-05-07T12:10:14.115Z,725.62
2023-05-07T12:11:14.088Z,714.38
2023-05-07T12:12:14.092Z,697.50
2023-05-07T12:13:14.109Z,708.75
2023-05-07T12:14:14.052Z,725.62
2023-05-07T12:15:14.260Z,742.50
2023-05-07T12:16:14.096Z,765.00
2023-05-07T12:17:14.229Z,776.25
2023-05-07T12:18:14.057Z,787.50
2023-05-07T12:19:15.685Z,804.38
2023-05-07T12:20:13.990Z,804.38
2023-05-07T12:21:14.013Z,793.12
2023-05-07T12:22:13.978Z,798.75
2023-05-07T12:23:13.969Z,781.88
2023-05-07T12:24:13.951Z,770.62
2023-05-07T12:25:14.232Z,742.50
2023-05-07T12:26:13.933Z,748.12
2023-05-07T12:27:13.919Z,736.88
2023-05-07T12:28:13.910Z,748.12
2023-05-07T12:29:13.892Z,770.62
2023-05-07T12:30:13.878Z,748.12
2023-05-07T12:31:13.936Z,753.75
2023-05-07T12:32:14.263Z,753.75
2023-05-07T12:33:13.850Z,731.25
2023-05-07T12:34:13.868Z,736.88
2023-05-07T12:35:13.890Z,736.88
2023-05-07T12:36:13.846Z,691.88
2023-05-07T12:37:13.841Z,731.25
2023-05-07T12:38:13.822Z,697.50
2023-05-07T12:39:13.785Z,776.25
2023-05-07T12:40:13.776Z,793.12
2023-05-07T12:41:13.873Z,759.38
2023-05-07T12:42:13.771Z,720.00
2023-05-07T12:43:13.756Z,675.00
2023-05-07T12:44:13.744Z,686.25
2023-05-07T12:45:14.438Z,652.50
2023-05-07T12:46:13.725Z,675.00