createdAt,value
2022-12-01T00:00:27.113Z,101463.94
2022-12-01T00:01:29.993Z,101471.69
2022-12-01T00:02:33.163Z,101469.97
2022-12-01T00:03:37.444Z,101463.06
2022-12-01T00:04:40.982Z,101462.19
2022-12-01T00:05:43.606Z,101470.81
2022-12-01T00:06:46.852Z,101473.38
2022-12-01T00:07:50.047Z,101468.22
2022-12-01T00:09:16.506Z,101461.34
2022-12-01T00:10:26.125Z,101475.13
2022-12-01T00:11:29.246Z,101476.84
2022-12-01T00:12:32.117Z,101477.72
2022-12-01T00:13:35.127Z,101474.28
2022-12-01T00:14:38.058Z,101473.38
2022-12-01T00:15:40.606Z,101475.13
2022-12-01T00:16:44.676Z,101479.41
2022-12-01T00:17:49.006Z,101477.72
2022-12-01T00:18:53.047Z,101473.41
2022-12-01T00:19:56.398Z,101463.06
2022-12-01T00:20:58.942Z,101470.81
2022-12-01T00:22:02.030Z,101463.06
2022-12-01T00:23:04.896Z,101469.97
2022-12-01T00:24:07.946Z,101465.66
2022-12-01T00:25:11.317Z,101466.53
2022-12-01T00:26:14.522Z,101414.84
2022-12-01T00:27:18.259Z,101470.81
2022-12-01T00:28:21.674Z,101463.06
2022-12-01T00:29:25.110Z,101467.37
2022-12-01T00:30:27.697Z,101470.81
2022-12-01T00:31:30.638Z,101474.28
2022-12-01T00:32:33.298Z,101470.81
2022-12-01T00:33:36.715Z,101469.12
2022-12-01T00:34:39.941Z,101476.00
2022-12-01T00:35:43.299Z,101469.97
2022-12-01T00:36:46.108Z,101415.72
2022-12-01T00:37:49.041Z,101471.69
2022-12-01T00:38:54.859Z,101466.53
2022-12-01T00:39:58.675Z,101474.25
2022-12-01T00:45:23.541Z,101456.19
2022-12-01T00:46:26.930Z,101462.22
2022-12-01T00:47:29.790Z,101463.94
2022-12-01T00:50:39.099Z,101462.22
2022-12-01T00:51:42.052Z,101455.31
2022-12-01T00:55:10.279Z,101459.63
2022-12-01T00:56:13.045Z,101448.44
2022-12-01T00:59:42.298Z,101449.31
2022-12-01T01:00:44.907Z,101445.84
2022-12-01T01:04:13.306Z,101454.47
2022-12-01T01:05:16.128Z,101446.72
2022-12-01T01:08:45.303Z,101454.44
2022-12-01T01:09:48.317Z,101454.47
2022-12-01T01:13:17.313Z,101450.16
2022-12-01T01:14:20.720Z,101445.00
2022-12-01T01:17:47.380Z,101438.97
2022-12-01T01:18:50.422Z,101432.09
2022-12-01T01:22:19.288Z,101435.50
2022-12-01T01:23:21.827Z,101435.53
2022-12-01T01:26:51.284Z,101441.56
2022-12-01T01:27:53.939Z,101441.53
2022-12-01T01:28:59.232Z,101434.66
2022-12-01T01:30:02.120Z,101438.09
2022-12-01T01:31:22.422Z,101441.53
2022-12-01T01:32:25.175Z,101442.41
2022-12-01T01:33:27.783Z,101442.41
2022-12-01T01:36:36.048Z,101438.97
2022-12-01T01:37:40.355Z,101445.84
2022-12-01T01:42:12.803Z,101445.84
2022-12-01T01:45:42.309Z,101446.69
2022-12-01T01:46:44.920Z,101436.38
2022-12-01T01:50:14.297Z,101437.25
2022-12-01T01:51:22.560Z,101436.38
2022-12-01T01:54:44.406Z,101431.22
2022-12-01T01:55:47.069Z,101428.66
2022-12-01T01:59:16.275Z,101429.47
2022-12-01T02:00:20.551Z,101426.06
2022-12-01T02:03:46.410Z,101421.75
2022-12-01T02:04:56.043Z,101428.66
2022-12-01T02:08:17.175Z,101426.91
2022-12-01T02:09:19.955Z,101432.94
2022-12-01T02:12:46.370Z,101430.34
2022-12-01T02:14:04.393Z,101428.66
2022-12-01T02:15:27.570Z,101435.53
2022-12-01T02:16:55.202Z,101433.81
2022-12-01T02:18:25.609Z,101432.94
2022-12-01T02:20:14.030Z,101432.09
2022-12-01T02:21:19.490Z,101436.38
2022-12-01T02:27:13.128Z,101428.62
2022-12-01T02:28:18.650Z,101430.31
2022-12-01T02:31:39.270Z,101423.47
2022-12-01T02:32:49.125Z,101427.75
2022-12-01T02:36:46.729Z,101420.88
2022-12-01T02:41:57.001Z,101424.28
2022-12-01T02:43:20.840Z,101428.59
2022-12-01T02:44:35.037Z,101431.19
2022-12-01T02:45:46.191Z,101432.91
2022-12-01T02:46:56.161Z,101426.91
2022-12-01T02:50:17.449Z,101427.75
2022-12-01T02:51:25.287Z,101427.75
2022-12-01T02:54:47.444Z,101430.31
2022-12-01T02:55:53.485Z,101436.34
2022-12-01T02:59:17.385Z,101444.13
2022-12-01T03:00:20.084Z,101430.34
2022-12-01T03:03:49.273Z,101428.59
2022-12-01T03:09:14.209Z,101438.94
2022-12-01T03:10:29.992Z,101436.34
2022-12-01T03:13:40.956Z,101424.31
2022-12-01T03:15:02.172Z,101432.91
2022-12-01T03:18:44.908Z,101434.63
2022-12-01T03:19:54.125Z,101446.69
2022-12-01T03:21:08.286Z,101443.25
2022-12-01T03:22:52.364Z,101444.13
2022-12-01T03:24:02.385Z,101453.56
2022-12-01T03:27:29.966Z,101446.69
2022-12-01T03:28:38.279Z,101450.97
2022-12-01T03:32:00.169Z,101454.41
2022-12-01T03:37:22.018Z,101460.44
2022-12-01T03:42:27.461Z,101446.66
2022-12-01T03:43:34.451Z,101445.78
2022-12-01T03:46:55.080Z,101449.25
2022-12-01T03:47:57.744Z,101438.91
2022-12-01T03:51:21.817Z,101448.38
2022-12-01T03:56:56.490Z,101438.91
2022-12-01T04:00:15.858Z,101443.22
2022-12-01T04:01:19.390Z,101435.47
2022-12-01T04:02:25.500Z,101432.88
2022-12-01T04:03:28.394Z,101436.31
2022-12-01T04:04:45.374Z,101415.66
2022-12-01T04:05:48.035Z,101432.88
2022-12-01T04:06:51.248Z,101427.72
2022-12-01T04:09:59.891Z,101434.59
2022-12-01T04:15:08.259Z,101422.56
2022-12-01T04:16:11.109Z,101426.00
2022-12-01T04:17:13.823Z,101431.16
2022-12-01T04:20:22.457Z,101433.75
2022-12-01T04:21:25.327Z,101422.56
2022-12-01T04:25:59.077Z,101427.75
2022-12-01T04:27:01.988Z,101417.41
2022-12-01T04:28:04.798Z,101423.44
2022-12-01T04:29:21.348Z,101420.84
2022-12-01T04:30:24.024Z,101417.41
2022-12-01T04:31:26.926Z,101419.16
2022-12-01T04:34:23.187Z,101421.72
2022-12-01T04:35:25.763Z,101419.13
2022-12-01T04:39:53.924Z,101426.03
2022-12-01T04:44:24.473Z,101421.72
2022-12-01T04:49:10.183Z,101426.87
2022-12-01T04:52:23.390Z,101428.59
2022-12-01T04:53:26.353Z,101426.87
2022-12-01T04:54:29.017Z,101427.72
2022-12-01T04:57:25.136Z,101429.47
2022-12-01T04:58:29.850Z,101427.72
2022-12-01T05:02:56.556Z,101429.47
2022-12-01T05:07:26.828Z,101433.75
2022-12-01T05:12:14.513Z,101429.44
2022-12-01T05:15:27.341Z,101425.12
2022-12-01T05:16:32.574Z,101427.72
2022-12-01T05:17:37.053Z,101433.72
2022-12-01T05:18:40.865Z,101435.44
2022-12-01T05:20:16.232Z,101440.63
2022-12-01T05:21:18.954Z,101438.88
2022-12-01T05:24:27.386Z,101441.44
2022-12-01T05:25:30.796Z,101442.31
2022-12-01T05:26:33.784Z,101429.41
2022-12-01T05:29:33.054Z,101437.13
2022-12-01T05:30:35.953Z,101436.28
2022-12-01T05:35:02.314Z,101430.25
2022-12-01T05:39:33.765Z,101440.59
2022-12-01T05:44:06.961Z,101444.00
2022-12-01T05:48:35.028Z,101445.75
2022-12-01T05:49:38.079Z,101446.59
2022-12-01T05:52:35.457Z,101447.44
2022-12-01T05:53:38.311Z,101447.44
2022-12-01T05:58:22.126Z,101435.41
2022-12-01T06:01:35.444Z,101438.88
2022-12-01T06:02:42.417Z,101448.34
2022-12-01T06:07:06.770Z,101448.34
2022-12-01T06:08:09.774Z,101429.38
2022-12-01T06:11:06.178Z,101441.44
2022-12-01T06:12:08.730Z,101439.72
2022-12-01T06:16:38.475Z,101441.44
2022-12-01T06:21:08.813Z,101442.31
2022-12-01T06:22:11.819Z,101440.59
2022-12-01T06:23:14.501Z,101440.63
2022-12-01T06:24:17.483Z,101443.19
2022-12-01T06:25:20.250Z,101443.22
2022-12-01T06:26:25.415Z,101441.47
2022-12-01T06:27:29.155Z,101430.31
2022-12-01T06:28:31.788Z,101440.63
2022-12-01T06:29:39.053Z,101441.47
2022-12-01T06:30:45.616Z,101438.91
2022-12-01T06:31:49.313Z,101446.66
2022-12-01T06:32:52.324Z,101441.50
2022-12-01T06:33:54.872Z,101436.31
2022-12-01T06:34:57.948Z,101439.78
2022-12-01T06:36:05.887Z,101439.81
2022-12-01T06:37:08.775Z,101450.97
2022-12-01T06:38:11.851Z,101446.69
2022-12-01T06:39:17.677Z,101447.56
2022-12-01T06:40:20.523Z,101448.41
2022-12-01T06:41:23.496Z,101447.56
2022-12-01T06:42:29.902Z,101457.88
2022-12-01T06:43:32.588Z,101452.72
2022-12-01T06:44:35.105Z,101451.84
2022-12-01T06:45:38.283Z,101451.88
2022-12-01T06:46:41.291Z,101454.47
2022-12-01T06:47:44.296Z,101449.28
2022-12-01T06:48:49.184Z,101457.88
2022-12-01T06:49:52.047Z,101439.81
2022-12-01T06:51:01.128Z,101458.75
2022-12-01T06:52:05.192Z,101450.13
2022-12-01T06:53:08.600Z,101457.03
2022-12-01T06:54:12.758Z,101451.88
2022-12-01T06:55:16.231Z,101448.44
2022-12-01T06:56:18.920Z,101449.31
2022-12-01T06:57:22.265Z,101448.44
2022-12-01T06:58:25.725Z,101451.03
2022-12-01T06:59:29.141Z,101457.03
2022-12-01T07:00:32.428Z,101451.88
2022-12-01T07:01:35.164Z,101452.75
2022-12-01T07:02:39.209Z,101452.75
2022-12-01T07:03:42.975Z,101451.00
2022-12-01T07:04:45.490Z,101447.59
2022-12-01T07:06:01.876Z,101451.00
2022-12-01T07:07:08.002Z,101451.00
2022-12-01T07:08:12.490Z,101459.63
2022-12-01T07:09:15.388Z,101457.91
2022-12-01T07:10:18.674Z,101449.28
2022-12-01T07:11:21.261Z,101452.75
2022-12-01T07:12:23.941Z,101456.16
2022-12-01T07:13:32.772Z,101459.63
2022-12-01T07:14:36.571Z,101454.44
2022-12-01T07:15:40.562Z,101455.31
2022-12-01T07:16:43.596Z,101459.63
2022-12-01T07:17:46.241Z,101448.41
2022-12-01T07:18:49.496Z,101455.28
2022-12-01T07:19:52.349Z,101438.94
2022-12-01T07:21:02.354Z,101457.00
2022-12-01T07:22:05.016Z,101456.16
2022-12-01T07:23:07.567Z,101454.41
2022-12-01T07:24:12.629Z,101456.16
2022-12-01T07:25:15.484Z,101446.66
2022-12-01T07:26:18.767Z,101458.69
2022-12-01T07:27:21.587Z,101453.53
2022-12-01T07:28:24.176Z,101457.81
2022-12-01T07:29:26.780Z,101458.69
2022-12-01T07:30:30.363Z,101457.81
2022-12-01T07:31:33.079Z,101439.72
2022-12-01T07:32:35.801Z,101460.37
2022-12-01T07:33:38.754Z,101448.31
2022-12-01T07:34:41.838Z,101465.53
2022-12-01T07:35:44.682Z,101452.59
2022-12-01T07:36:47.322Z,101459.50
2022-12-01T07:37:56.849Z,101461.19
2022-12-01T07:39:00.682Z,101464.66
2022-12-01T07:40:03.508Z,101462.91
2022-12-01T07:41:14.668Z,101459.44
2022-12-01T07:42:17.242Z,101461.16
2022-12-01T07:43:19.956Z,101449.09
2022-12-01T07:44:22.574Z,101460.25
2022-12-01T07:45:25.345Z,101462.84
2022-12-01T07:46:29.588Z,101455.09
2022-12-01T07:47:32.659Z,101455.94
2022-12-01T07:48:37.349Z,101455.09
2022-12-01T07:49:39.997Z,101455.94
2022-12-01T07:50:42.636Z,101451.59
2022-12-01T07:51:46.016Z,101449.00
2022-12-01T07:52:51.686Z,101445.53
2022-12-01T07:53:54.558Z,101445.50
2022-12-01T07:54:57.389Z,101443.78
2022-12-01T07:56:03.131Z,101449.81
2022-12-01T07:57:09.938Z,101446.34
2022-12-01T07:58:13.054Z,101446.31
2022-12-01T07:59:15.694Z,101447.19
2022-12-01T08:00:18.964Z,101445.41
2022-12-01T08:01:24.899Z,101452.31
2022-12-01T08:02:28.085Z,101455.78
2022-12-01T08:03:33.829Z,101454.00
2022-12-01T08:04:36.652Z,101448.84
2022-12-01T08:05:39.743Z,101450.53
2022-12-01T08:06:42.676Z,101454.84
2022-12-01T08:07:45.309Z,101450.53
2022-12-01T08:08:48.860Z,101453.09
2022-12-01T08:09:51.743Z,101451.38
2022-12-01T08:10:54.451Z,101452.22
2022-12-01T08:11:57.590Z,101451.34
2022-12-01T08:13:00.074Z,101454.75
2022-12-01T08:14:02.971Z,101453.87
2022-12-01T08:15:05.980Z,101459.91
2022-12-01T08:16:13.660Z,101454.69
2022-12-01T08:17:16.752Z,101446.09
2022-12-01T08:18:19.457Z,101459.84
2022-12-01T08:19:22.498Z,101454.63
2022-12-01T08:20:25.176Z,101454.63
2022-12-01T08:21:27.806Z,101455.47
2022-12-01T08:22:31.039Z,101454.59
2022-12-01T08:23:33.594Z,101450.25
2022-12-01T08:24:36.383Z,101453.72
2022-12-01T08:25:39.332Z,101449.34
2022-12-01T08:26:41.973Z,101454.53
2022-12-01T08:27:44.850Z,101458.84
2022-12-01T08:28:48.476Z,101450.16
2022-12-01T08:29:51.293Z,101454.44
2022-12-01T08:30:54.191Z,101460.47
2022-12-01T08:31:58.647Z,101450.94
2022-12-01T08:33:01.513Z,101458.69
2022-12-01T08:34:07.916Z,101459.53
2022-12-01T08:35:10.653Z,101458.66
2022-12-01T08:36:14.044Z,101465.56
2022-12-01T08:37:16.619Z,101462.97
2022-12-01T08:38:19.587Z,101465.53
2022-12-01T08:39:22.766Z,101462.91
2022-12-01T08:40:25.303Z,101468.06
2022-12-01T08:41:28.602Z,101459.44
2022-12-01T08:42:31.608Z,101466.25
2022-12-01T08:45:02.375Z,101467.09
2022-12-01T08:46:06.342Z,101465.31
2022-12-01T08:47:10.162Z,101460.13
2022-12-01T08:48:13.778Z,101446.34
2022-12-01T08:49:16.681Z,101466.97
2022-12-01T08:50:20.355Z,101475.59
2022-12-01T08:51:23.336Z,101454.03
2022-12-01T08:52:31.920Z,101472.97
2022-12-01T08:53:38.313Z,101470.34
2022-12-01T08:54:44.930Z,101469.44
2022-12-01T08:55:48.169Z,101467.69
2022-12-01T08:56:50.935Z,101469.34
2022-12-01T08:57:54.123Z,101471.00
2022-12-01T08:58:58.070Z,101467.53
2022-12-01T09:00:00.954Z,101463.19
2022-12-01T09:01:07.705Z,101470.09
2022-12-01T09:02:16.105Z,101467.44
2022-12-01T09:03:19.203Z,101475.22
2022-12-01T09:04:24.647Z,101470.84
2022-12-01T09:05:28.206Z,101465.66
2022-12-01T09:06:42.158Z,101469.06
2022-12-01T09:08:06.138Z,101469.03
2022-12-01T09:09:10.934Z,101469.88
2022-12-01T09:10:14.145Z,101462.84
2022-12-01T09:11:19.327Z,101463.72
2022-12-01T09:12:22.424Z,101457.66
2022-12-01T09:13:26.043Z,101469.72
2022-12-01T09:14:30.094Z,101459.31
2022-12-01T09:15:32.636Z,101459.38
2022-12-01T09:16:35.696Z,101457.59
2022-12-01T09:17:39.622Z,101453.16
2022-12-01T09:18:43.391Z,101453.13
2022-12-01T09:19:46.390Z,101451.34
2022-12-01T09:20:50.519Z,101459.97
2022-12-01T09:21:53.386Z,101455.59
2022-12-01T09:22:56.194Z,101453.94
2022-12-01T09:24:00.529Z,101453.03
2022-12-01T09:25:09.717Z,101447.00
2022-12-01T09:26:14.007Z,101449.53
2022-12-01T09:27:16.917Z,101445.16
2022-12-01T09:28:20.238Z,101448.59
2022-12-01T09:29:23.311Z,101445.12
2022-12-01T09:30:26.049Z,101434.56
2022-12-01T09:31:29.631Z,101441.28
2022-12-01T09:32:32.556Z,101438.19
2022-12-01T09:33:35.777Z,101427.19
2022-12-01T09:34:38.642Z,101428.34
2022-12-01T09:35:41.488Z,101425.19
2022-12-01T09:36:45.010Z,101426.44
2022-12-01T09:37:49.457Z,101416.00
2022-12-01T09:38:52.287Z,101424.88
2022-12-01T09:39:55.938Z,101409.41
2022-12-01T09:41:02.618Z,101419.25
2022-12-01T09:42:15.551Z,101416.00
2022-12-01T09:43:26.034Z,101423.28
2022-12-01T09:44:36.735Z,101419.19
2022-12-01T09:45:44.362Z,101414.00
2022-12-01T09:47:26.330Z,101406.63
2022-12-01T09:48:34.646Z,101404.62
2022-12-01T09:49:56.096Z,101405.09
2022-12-01T09:50:58.737Z,101410.41
2022-12-01T09:52:01.576Z,101410.91
2022-12-01T09:53:08.582Z,101395.19
2022-12-01T09:54:14.389Z,101407.63
2022-12-01T09:55:21.048Z,101401.84
2022-12-01T09:56:30.313Z,101403.63
2022-12-01T09:57:38.546Z,101404.47
2022-12-01T09:58:42.919Z,101400.47
2022-12-01T09:59:46.768Z,101404.03
2022-12-01T10:00:51.443Z,101395.50
2022-12-01T10:02:00.304Z,101395.94
2022-12-01T10:03:17.762Z,101394.13
2022-12-01T10:04:40.609Z,101399.69
2022-12-01T10:06:10.220Z,101389.94
2022-12-01T10:07:38.084Z,101397.59
2022-12-01T10:08:48.891Z,101387.62
2022-12-01T10:09:54.900Z,101386.34
2022-12-01T10:11:26.387Z,101388.00
2022-12-01T10:12:35.080Z,101386.78
2022-12-01T10:13:37.642Z,101393.03
2022-12-01T10:14:41.177Z,101388.09
2022-12-01T10:16:09.016Z,101379.59
2022-12-01T10:17:30.451Z,101386.22
2022-12-01T10:18:36.493Z,101386.28
2022-12-01T10:19:42.665Z,101390.13
2022-12-01T10:20:57.782Z,101381.09
2022-12-01T10:22:48.423Z,101382.47
2022-12-01T10:24:03.601Z,101386.00
2022-12-01T10:25:08.651Z,101373.13
2022-12-01T10:26:25.422Z,101372.87
2022-12-01T10:27:44.130Z,101377.25
2022-12-01T10:29:13.078Z,101373.13
2022-12-01T10:30:18.915Z,101367.41
2022-12-01T10:31:49.386Z,101370.41
2022-12-01T10:32:53.653Z,101359.50
2022-12-01T10:34:03.069Z,101364.47
2022-12-01T10:35:05.905Z,101365.03
2022-12-01T10:36:10.541Z,101357.09
2022-12-01T10:37:18.935Z,101366.06
2022-12-01T10:38:32.717Z,101365.25
2022-12-01T10:39:39.250Z,101367.31
2022-12-01T10:40:44.536Z,101359.72
2022-12-01T10:41:49.157Z,101356.06
2022-12-01T10:42:52.152Z,101358.19
2022-12-01T10:44:00.879Z,101362.87
2022-12-01T10:45:07.732Z,101359.56
2022-12-01T10:46:24.413Z,101352.22
2022-12-01T10:47:28.903Z,101359.06
2022-12-01T10:48:31.961Z,101355.91
2022-12-01T10:49:40.014Z,101349.81
2022-12-01T10:50:57.107Z,101352.84
2022-12-01T10:51:59.928Z,101353.72
2022-12-01T10:53:04.180Z,101348.09
2022-12-01T10:54:11.481Z,101336.44
2022-12-01T10:55:23.097Z,101348.00
2022-12-01T10:56:26.545Z,101347.41
2022-12-01T10:57:31.144Z,101346.22
2022-12-01T10:58:43.259Z,101342.00
2022-12-01T10:59:48.913Z,101342.78
2022-12-01T11:01:00.054Z,101349.97
2022-12-01T11:02:19.697Z,101341.47
2022-12-01T11:03:28.640Z,101336.28
2022-12-01T11:04:46.694Z,101345.47
2022-12-01T11:05:54.788Z,101351.56
2022-12-01T11:06:58.115Z,101345.22
2022-12-01T11:08:02.653Z,101346.72
2022-12-01T11:09:21.528Z,101339.00
2022-12-01T11:10:37.901Z,101344.69
2022-12-01T11:11:41.034Z,101340.78
2022-12-01T11:12:52.243Z,101343.56
2022-12-01T11:13:56.908Z,101337.88
2022-12-01T11:14:59.972Z,101338.31
2022-12-01T11:16:06.574Z,101331.16
2022-12-01T11:17:44.931Z,101334.31
2022-12-01T11:18:47.679Z,101333.75
2022-12-01T11:19:50.982Z,101340.19
2022-12-01T11:21:15.173Z,101336.09
2022-12-01T11:22:22.674Z,101333.75
2022-12-01T11:23:28.527Z,101330.81
2022-12-01T11:24:43.901Z,101331.38
2022-12-01T11:26:14.724Z,101334.22
2022-12-01T11:27:19.349Z,101335.34
2022-12-01T11:30:42.302Z,101344.50
2022-12-01T11:31:48.070Z,101341.72
2022-12-01T11:35:12.338Z,101344.56
2022-12-01T11:40:21.739Z,101334.34
2022-12-01T11:41:29.935Z,101284.91
2022-12-01T11:42:34.453Z,101334.56
2022-12-01T11:45:19.162Z,101338.00
2022-12-01T11:50:27.780Z,101342.06
2022-12-01T11:51:37.762Z,101334.87
2022-12-01T11:54:58.766Z,101340.94
2022-12-01T12:04:59.076Z,101347.19
2022-12-01T12:58:26.958Z,101319.19
2022-12-01T13:00:06.399Z,101317.34
2022-12-01T13:01:21.132Z,101321.53
2022-12-01T13:02:38.450Z,101320.97
2022-12-01T13:03:55.328Z,101326.59
2022-12-01T13:05:36.379Z,101333.91
2022-12-01T13:06:51.922Z,101335.75
2022-12-01T13:08:00.421Z,101334.38
2022-12-01T13:09:12.114Z,101325.94
2022-12-01T13:10:36.987Z,101326.25
2022-12-01T13:11:48.834Z,101333.62
2022-12-01T13:13:13.057Z,101330.84
2022-12-01T13:14:28.182Z,101335.37
2022-12-01T13:15:34.376Z,101340.09
2022-12-01T13:16:41.821Z,101332.41
2022-12-01T13:18:01.095Z,101330.47
2022-12-01T13:19:16.848Z,101330.66
2022-12-01T13:20:25.222Z,101333.50
2022-12-01T13:21:35.142Z,101317.22
2022-12-01T13:22:38.098Z,101325.94
2022-12-01T13:23:41.294Z,101320.44
2022-12-01T13:24:44.264Z,101328.91
2022-12-01T13:25:50.402Z,101330.19
2022-12-01T13:27:08.233Z,101338.34
2022-12-01T13:28:21.641Z,101334.09
2022-12-01T13:29:25.858Z,101330.97
2022-12-01T13:30:29.377Z,101338.41
2022-12-01T13:31:43.951Z,101338.09
2022-12-01T13:32:48.613Z,101339.28
2022-12-01T13:34:05.868Z,101338.41
2022-12-01T13:35:30.028Z,101336.97
2022-12-01T13:36:49.184Z,101335.66
2022-12-01T13:37:52.714Z,101341.72
2022-12-01T13:39:18.965Z,101338.19
2022-12-01T13:40:30.964Z,101341.81
2022-12-01T13:41:38.682Z,101334.44
2022-12-01T13:42:41.942Z,101341.41
2022-12-01T13:44:27.196Z,101343.09
2022-12-01T13:45:34.449Z,101327.97
2022-12-01T13:46:37.228Z,101331.53
2022-12-01T13:47:51.804Z,101332.16
2022-12-01T13:48:57.369Z,101331.44
2022-12-01T13:50:44.400Z,101333.25
2022-12-01T13:52:29.139Z,101335.91
2022-12-01T13:53:36.984Z,101335.37
2022-12-01T13:54:59.497Z,101337.28
2022-12-01T14:10:58.596Z,101337.75
2022-12-01T14:12:05.832Z,101353.56
2022-12-01T14:13:19.260Z,101343.28
2022-12-01T14:14:26.398Z,101346.84
2022-12-01T14:15:42.928Z,101347.88
2022-12-01T14:16:53.057Z,101346.38
2022-12-01T14:18:06.535Z,101348.22
2022-12-01T14:19:25.116Z,101342.37
2022-12-01T14:20:30.600Z,101348.63
2022-12-01T14:21:49.872Z,101349.59
2022-12-01T14:23:30.758Z,101345.44
2022-12-01T14:24:41.604Z,101355.03
2022-12-01T14:26:17.450Z,101347.28
2022-12-01T14:27:42.267Z,101353.47
2022-12-01T14:29:00.595Z,101353.62
2022-12-01T14:30:42.152Z,101357.12
2022-12-01T14:31:46.409Z,101352.16
2022-12-01T14:32:49.185Z,101353.88
2022-12-01T14:33:58.771Z,101357.44
2022-12-01T14:35:04.209Z,101354.88
2022-12-01T14:36:18.778Z,101347.16
2022-12-01T14:37:26.258Z,101350.69
2022-12-01T14:38:29.592Z,101352.37
2022-12-01T14:39:35.677Z,101349.84
2022-12-01T14:40:38.626Z,101349.03
2022-12-01T14:41:46.963Z,101348.22
2022-12-01T14:43:12.832Z,101345.69
2022-12-01T14:44:33.985Z,101350.03
2022-12-01T14:45:45.926Z,101345.75
2022-12-01T14:46:58.478Z,101351.81
2022-12-01T14:48:05.103Z,101346.63
2022-12-01T14:49:16.033Z,101353.59
2022-12-01T14:50:25.135Z,101351.03
2022-12-01T14:51:34.057Z,101353.72
2022-12-01T14:52:46.315Z,101351.16
2022-12-01T14:53:52.525Z,101349.50
2022-12-01T14:54:58.994Z,101340.84
2022-12-01T14:56:10.809Z,101349.53
2022-12-01T14:57:17.932Z,101353.91
2022-12-01T14:58:26.132Z,101350.44
2022-12-01T14:59:29.279Z,101342.72
2022-12-01T15:00:36.642Z,101347.91
2022-12-01T15:01:40.946Z,101350.53
2022-12-01T15:02:51.166Z,101350.53
2022-12-01T15:03:59.366Z,101336.75
2022-12-01T15:05:18.961Z,101338.44
2022-12-01T15:06:24.901Z,101334.16
2022-12-01T15:07:30.485Z,101335.88
2022-12-01T15:08:53.254Z,101338.50
2022-12-01T15:10:01.877Z,101333.28
2022-12-01T15:11:11.078Z,101340.22
2022-12-01T15:12:28.011Z,101335.06
2022-12-01T15:13:54.687Z,101333.38
2022-12-01T15:14:57.562Z,101333.38
2022-12-01T15:16:13.753Z,101333.41
2022-12-01T15:17:33.238Z,101327.38
2022-12-01T15:18:37.014Z,101336.00
2022-12-01T15:19:41.723Z,101333.41
2022-12-01T15:20:47.789Z,101337.72
2022-12-01T15:21:51.859Z,101338.63
2022-12-01T15:22:56.405Z,101334.28
2022-12-01T15:24:25.373Z,101327.44
2022-12-01T15:25:35.665Z,101342.09
2022-12-01T15:26:47.344Z,101328.31
2022-12-01T15:28:16.748Z,101336.06
2022-12-01T15:29:35.538Z,101330.91
2022-12-01T15:30:43.318Z,101330.91
2022-12-01T15:31:58.209Z,101336.97
2022-12-01T15:33:01.919Z,101334.38
2022-12-01T15:34:05.054Z,101332.66
2022-12-01T15:35:24.513Z,101330.94
2022-12-01T15:36:27.330Z,101337.88
2022-12-01T15:37:42.233Z,101334.41
2022-12-01T15:38:47.848Z,101332.72
2022-12-01T15:39:53.699Z,101334.44
2022-12-01T15:42:29.742Z,101333.59
2022-12-01T15:43:38.898Z,101337.03
2022-12-01T15:44:42.379Z,101329.34
2022-12-01T15:45:50.596Z,101331.00
2022-12-01T15:46:53.436Z,101337.94
2022-12-01T15:47:56.114Z,101336.22
2022-12-01T15:49:16.855Z,101334.50
2022-12-01T15:50:31.161Z,101331.06
2022-12-01T15:51:34.261Z,101335.41
2022-12-01T15:52:44.070Z,101332.81
2022-12-01T15:53:53.652Z,101333.69
2022-12-01T15:55:02.316Z,101336.28
2022-12-01T15:56:09.452Z,101336.31
2022-12-01T15:57:18.478Z,101331.13
2022-12-01T15:58:31.450Z,101338.09
2022-12-01T15:59:44.637Z,101330.31
2022-12-01T16:01:05.162Z,101333.78
2022-12-01T16:02:25.038Z,101337.22
2022-12-01T16:03:28.926Z,101342.44
2022-12-01T16:04:32.472Z,101343.28
2022-12-01T16:05:36.341Z,101346.75
2022-12-01T16:06:40.631Z,101329.56
2022-12-01T16:08:11.949Z,101344.19
2022-12-01T16:09:23.202Z,101354.56
2022-12-01T16:10:32.628Z,101347.66
2022-12-01T16:11:37.355Z,101353.72
2022-12-01T16:12:40.502Z,101356.31
2022-12-01T16:13:55.853Z,101346.81
2022-12-01T16:15:02.032Z,101348.56
2022-12-01T16:16:42.042Z,101352.03
2022-12-01T16:17:47.108Z,101350.25
2022-12-01T16:19:22.718Z,101349.41
2022-12-01T16:20:40.689Z,101349.41
2022-12-01T16:22:05.302Z,101345.09
2022-12-01T16:23:26.042Z,101339.94
2022-12-01T16:24:34.485Z,101344.31
2022-12-01T16:25:44.309Z,101344.31
2022-12-01T16:26:52.400Z,101343.44
2022-12-01T16:27:57.573Z,101347.78
2022-12-01T16:29:01.588Z,101341.75
2022-12-01T16:30:19.629Z,101341.75
2022-12-01T16:31:22.938Z,101335.72
2022-12-01T16:32:25.605Z,101342.59
2022-12-01T16:33:29.877Z,101337.44
2022-12-01T16:34:45.914Z,101334.00
2022-12-01T16:35:53.627Z,101336.62
2022-12-01T16:36:59.002Z,101340.06
2022-12-01T16:38:16.394Z,101337.47
2022-12-01T16:39:19.342Z,101340.91
2022-12-01T16:40:22.597Z,101338.34
2022-12-01T16:41:38.391Z,101343.53
2022-12-01T16:42:42.178Z,101340.09
2022-12-01T16:44:12.613Z,101345.28
2022-12-01T16:45:15.136Z,101347.88
2022-12-01T16:46:17.822Z,101333.31
2022-12-01T16:47:24.974Z,101352.19
2022-12-01T16:48:28.044Z,101349.63
2022-12-01T16:49:31.381Z,101347.91
2022-12-01T16:50:35.282Z,101338.47
2022-12-01T16:51:55.281Z,101359.13
2022-12-01T16:53:01.303Z,101351.38
2022-12-01T16:54:07.301Z,101347.03
2022-12-01T16:55:26.727Z,101354.84
2022-12-01T16:56:30.040Z,101352.28
2022-12-01T16:57:33.880Z,101357.44
2022-12-01T16:58:37.561Z,101356.59
2022-12-01T16:59:43.180Z,101359.19
2022-12-01T17:00:52.840Z,101360.06
2022-12-01T17:01:56.848Z,101356.59
2022-12-01T17:03:00.655Z,101357.44
2022-12-01T17:04:07.623Z,101356.63
2022-12-01T17:05:11.739Z,101355.72
2022-12-01T17:06:17.912Z,101354.91
2022-12-01T17:07:21.533Z,101358.34
2022-12-01T17:08:24.241Z,101350.59
2022-12-01T17:09:30.616Z,101354.91
2022-12-01T17:10:33.496Z,101360.09
2022-12-01T17:11:36.417Z,101356.66
2022-12-01T17:12:39.473Z,101358.38
2022-12-01T17:13:42.561Z,101351.50
2022-12-01T17:14:45.881Z,101354.06
2022-12-01T17:15:50.554Z,101355.78
2022-12-01T17:16:53.379Z,101360.06
2022-12-01T17:17:55.939Z,101356.63
2022-12-01T17:19:01.591Z,101357.50
2022-12-01T17:20:07.162Z,101364.44
2022-12-01T17:21:11.450Z,101358.38
2022-12-01T17:22:14.267Z,101362.72
2022-12-01T17:23:18.397Z,101361.00
2022-12-01T17:24:21.096Z,101360.16
2022-12-01T17:25:25.635Z,101362.78
2022-12-01T17:26:29.197Z,101362.78
2022-12-01T17:27:32.413Z,101359.34
2022-12-01T17:28:37.482Z,101360.22
2022-12-01T17:29:44.542Z,101355.94
2022-12-01T17:30:48.959Z,101360.25
2022-12-01T17:31:51.966Z,101359.41