createdAt,value
2018-05-02T00:00:50.479Z,2.00
2018-05-02T00:03:01.559Z,2.30
2018-05-02T00:05:12.654Z,2.00
2018-05-02T00:07:23.738Z,2.20
2018-05-02T00:09:34.921Z,1.90
2018-05-02T00:11:46.095Z,2.13
2018-05-02T00:13:57.271Z,2.03
2018-05-02T00:16:08.507Z,2.00
2018-05-02T00:18:19.574Z,2.23
2018-05-02T00:20:30.703Z,2.27
2018-05-02T00:22:41.762Z,2.00
2018-05-02T00:24:52.801Z,2.20
2018-05-02T00:27:03.874Z,2.17
2018-05-02T00:29:14.978Z,2.10
2018-05-02T00:31:26.090Z,2.43
2018-05-02T00:33:37.302Z,2.07
2018-05-02T00:35:48.694Z,1.90
2018-05-02T00:37:59.785Z,2.07
2018-05-02T00:40:10.838Z,1.80
2018-05-02T00:42:21.955Z,1.80
2018-05-02T00:44:33.031Z,1.90
2018-05-02T00:46:44.118Z,2.00
2018-05-02T00:49:07.411Z,2.00
2018-05-02T00:51:18.526Z,2.43
2018-05-02T00:53:29.593Z,1.80
2018-05-02T00:55:40.677Z,1.93
2018-05-02T00:57:51.774Z,2.10
2018-05-02T01:00:02.954Z,1.70
2018-05-02T01:02:14.082Z,2.10
2018-05-02T01:04:25.241Z,1.93
2018-05-02T01:06:36.310Z,2.10
2018-05-02T01:08:47.409Z,1.80
2018-05-02T01:10:58.486Z,2.00
2018-05-02T01:13:09.581Z,2.30
2018-05-02T01:15:20.642Z,1.93
2018-05-02T01:17:31.741Z,2.50
2018-05-02T01:19:42.905Z,2.17
2018-05-02T01:21:53.949Z,2.20
2018-05-02T01:24:05.109Z,2.20
2018-05-02T01:26:16.166Z,1.47
2018-05-02T01:28:27.273Z,2.20
2018-05-02T01:30:38.363Z,2.13
2018-05-02T01:32:49.431Z,2.10
2018-05-02T01:35:00.578Z,2.07
2018-05-02T01:37:11.666Z,2.40
2018-05-02T01:39:22.832Z,2.23
2018-05-02T01:41:33.893Z,2.20
2018-05-02T01:43:44.996Z,2.40
2018-05-02T01:45:56.055Z,2.43
2018-05-02T01:48:07.133Z,2.10
2018-05-02T01:50:18.194Z,2.60
2018-05-02T01:52:29.334Z,2.07
2018-05-02T01:54:40.542Z,2.30
2018-05-02T01:56:51.664Z,2.50
2018-05-02T01:59:02.698Z,2.10
2018-05-02T02:01:13.797Z,2.73
2018-05-02T02:03:24.873Z,2.30
2018-05-02T02:05:35.958Z,2.00
2018-05-02T02:07:47.205Z,2.57
2018-05-02T02:09:58.323Z,2.43
2018-05-02T02:12:09.537Z,2.73
2018-05-02T02:14:20.714Z,2.30
2018-05-02T02:16:31.796Z,2.47
2018-05-02T02:18:43.025Z,2.30
2018-05-02T02:20:54.103Z,2.53
2018-05-02T02:23:05.182Z,2.40
2018-05-02T02:25:16.258Z,2.77
2018-05-02T02:27:27.318Z,2.53
2018-05-02T02:29:38.368Z,2.53
2018-05-02T02:31:49.550Z,2.37
2018-05-02T02:34:00.769Z,1.80
2018-05-02T02:36:11.798Z,2.20
2018-05-02T02:38:22.838Z,2.10
2018-05-02T02:40:33.906Z,2.17
2018-05-02T02:42:45.008Z,2.30
2018-05-02T02:44:56.100Z,2.50
2018-05-02T02:47:07.256Z,2.60
2018-05-02T02:49:18.318Z,3.00
2018-05-02T02:51:29.457Z,2.50
2018-05-02T02:53:40.577Z,2.73
2018-05-02T02:55:51.674Z,2.90
2018-05-02T02:58:02.833Z,2.90
2018-05-02T03:00:13.896Z,2.40
2018-05-02T03:02:25.074Z,2.90
2018-05-02T03:04:36.157Z,3.13
2018-05-02T03:06:47.273Z,3.10
2018-05-02T03:08:58.348Z,3.10
2018-05-02T03:11:09.430Z,2.70
2018-05-02T03:13:20.557Z,2.93
2018-05-02T03:15:31.659Z,2.93
2018-05-02T03:17:42.721Z,1.80
2018-05-02T03:19:53.818Z,3.00
2018-05-02T03:22:05.038Z,3.90
2018-05-02T03:24:16.114Z,3.70
2018-05-02T03:26:27.183Z,3.50
2018-05-02T03:28:38.333Z,3.20
2018-05-02T03:30:49.450Z,3.40
2018-05-02T03:33:00.506Z,3.47
2018-05-02T03:35:11.623Z,3.17
2018-05-02T03:37:22.696Z,3.10
2018-05-02T03:39:33.771Z,2.50
2018-05-02T03:41:44.833Z,2.47
2018-05-02T03:43:55.975Z,3.20
2018-05-02T03:46:07.145Z,3.13
2018-05-02T03:48:18.204Z,3.40
2018-05-02T03:50:29.408Z,3.13
2018-05-02T03:52:40.461Z,3.70
2018-05-02T03:54:51.553Z,3.80
2018-05-02T03:57:02.606Z,3.83
2018-05-02T03:59:13.727Z,2.87
2018-05-02T04:01:37.163Z,2.80
2018-05-02T04:04:00.611Z,2.83
2018-05-02T04:06:23.922Z,3.30
2018-05-02T04:08:35.100Z,3.47
2018-05-02T04:10:46.125Z,3.00
2018-05-02T04:12:57.262Z,4.37
2018-05-02T04:15:08.297Z,4.37
2018-05-02T04:17:19.354Z,3.00
2018-05-02T04:19:30.444Z,4.00
2018-05-02T04:21:41.611Z,4.53
2018-05-02T04:23:52.733Z,4.70
2018-05-02T04:26:03.937Z,4.40
2018-05-02T04:28:15.087Z,4.40
2018-05-02T04:30:26.132Z,4.23
2018-05-02T04:32:37.201Z,4.43
2018-05-02T04:34:48.261Z,4.30
2018-05-02T04:36:59.318Z,5.13
2018-05-02T04:39:10.421Z,5.10
2018-05-02T04:41:21.506Z,3.60
2018-05-02T04:43:32.623Z,3.90
2018-05-02T04:45:43.810Z,4.20
2018-05-02T04:47:54.862Z,4.33
2018-05-02T04:50:05.897Z,4.00
2018-05-02T04:52:17.029Z,4.43
2018-05-02T04:54:28.110Z,4.83
2018-05-02T04:56:39.183Z,4.43
2018-05-02T04:58:50.277Z,3.43
2018-05-02T05:01:01.343Z,3.83
2018-05-02T05:03:12.409Z,4.47
2018-05-02T05:05:23.764Z,4.23
2018-05-02T05:07:34.833Z,4.77
2018-05-02T05:09:45.905Z,4.77
2018-05-02T05:11:56.973Z,4.90
2018-05-02T05:14:08.062Z,4.37
2018-05-02T05:16:19.195Z,4.50
2018-05-02T05:18:30.339Z,4.20
2018-05-02T05:20:41.390Z,4.00
2018-05-02T05:22:53.374Z,3.40
2018-05-02T05:25:04.422Z,4.83
2018-05-02T05:27:15.537Z,2.80
2018-05-02T05:29:26.628Z,4.77
2018-05-02T05:31:37.786Z,4.10
2018-05-02T05:33:48.885Z,5.03
2018-05-02T05:35:59.977Z,4.77
2018-05-02T05:38:12.010Z,4.67
2018-05-02T05:40:23.117Z,4.63
2018-05-02T05:42:35.189Z,4.90
2018-05-02T05:44:46.294Z,4.60
2018-05-02T05:46:57.377Z,5.00
2018-05-02T05:49:08.439Z,5.50
2018-05-02T05:51:19.537Z,5.10
2018-05-02T05:53:30.598Z,4.43
2018-05-02T05:55:41.653Z,4.80
2018-05-02T05:57:52.725Z,4.37
2018-05-02T06:00:03.842Z,3.00
2018-05-02T06:02:14.977Z,4.67
2018-05-02T06:04:26.211Z,4.17
2018-05-02T06:06:37.293Z,4.00
2018-05-02T06:08:48.378Z,4.20
2018-05-02T06:10:59.450Z,4.17
2018-05-02T06:13:10.489Z,4.57
2018-05-02T06:15:21.590Z,3.80
2018-05-02T06:17:32.675Z,4.20
2018-05-02T06:19:43.767Z,4.80
2018-05-02T06:21:54.856Z,5.20
2018-05-02T06:24:06.067Z,5.17
2018-05-02T06:26:17.221Z,4.60
2018-05-02T06:28:28.211Z,5.57
2018-05-02T06:30:39.274Z,5.13
2018-05-02T06:32:50.313Z,5.20
2018-05-02T06:35:01.461Z,5.70
2018-05-02T06:37:12.534Z,5.27
2018-05-02T06:39:23.751Z,5.10
2018-05-02T06:41:34.818Z,4.80
2018-05-02T06:43:45.974Z,6.37
2018-05-02T06:45:57.035Z,7.07
2018-05-02T06:48:08.111Z,6.10
2018-05-02T06:50:19.284Z,4.27
2018-05-02T06:52:30.302Z,4.90
2018-05-02T06:54:41.436Z,5.30
2018-05-02T06:56:52.858Z,4.97
2018-05-02T06:59:04.010Z,5.80
2018-05-02T07:01:15.131Z,5.90
2018-05-02T07:03:26.235Z,6.37
2018-05-02T07:05:37.310Z,4.80
2018-05-02T07:07:48.382Z,6.13
2018-05-02T07:09:59.445Z,4.43
2018-05-02T07:12:10.506Z,6.03
2018-05-02T07:14:21.624Z,5.17
2018-05-02T07:16:32.781Z,5.00
2018-05-02T07:18:43.884Z,3.87
2018-05-02T07:20:54.974Z,5.83
2018-05-02T07:23:06.024Z,5.03
2018-05-02T07:25:17.129Z,6.60
2018-05-02T07:27:28.250Z,5.17
2018-05-02T07:29:39.334Z,5.80
2018-05-02T07:31:50.527Z,6.07
2018-05-02T07:34:01.615Z,6.20
2018-05-02T07:36:12.846Z,5.50
2018-05-02T07:38:24.046Z,4.70
2018-05-02T07:40:35.151Z,5.97
2018-05-02T07:42:46.355Z,4.43
2018-05-02T07:44:57.411Z,5.23
2018-05-02T07:47:08.485Z,5.77
2018-05-02T07:49:19.530Z,4.80
2018-05-02T07:51:30.605Z,4.93
2018-05-02T07:53:41.718Z,4.70
2018-05-02T07:55:52.787Z,4.90
2018-05-02T07:58:03.912Z,5.57
2018-05-02T08:00:14.884Z,4.67
2018-05-02T08:02:25.963Z,5.63
2018-05-02T08:04:37.041Z,5.73
2018-05-02T08:06:48.205Z,4.73
2018-05-02T08:08:59.266Z,6.20
2018-05-02T08:11:10.508Z,5.30
2018-05-02T08:13:21.461Z,5.90
2018-05-02T08:15:32.586Z,5.27
2018-05-02T08:17:43.676Z,6.70
2018-05-02T08:19:54.750Z,6.27
2018-05-02T08:22:05.828Z,6.10
2018-05-02T08:24:16.898Z,4.73
2018-05-02T08:26:28.006Z,4.07
2018-05-02T08:28:39.104Z,4.60
2018-05-02T08:30:50.182Z,5.40
2018-05-02T08:33:01.293Z,4.50
2018-05-02T08:35:12.357Z,3.77
2018-05-02T08:37:23.456Z,5.87
2018-05-02T08:39:34.549Z,5.27
2018-05-02T08:41:45.675Z,4.33
2018-05-02T08:43:56.783Z,5.80
2018-05-02T08:46:07.873Z,5.27
2018-05-02T08:48:18.958Z,4.40
2018-05-02T08:50:30.022Z,5.37
2018-05-02T08:52:41.118Z,4.63
2018-05-02T08:54:52.148Z,4.03
2018-05-02T08:57:03.237Z,5.07
2018-05-02T08:59:14.321Z,4.20
2018-05-02T09:01:25.376Z,4.57
2018-05-02T09:03:36.522Z,4.63
2018-05-02T09:05:47.612Z,4.27
2018-05-02T09:07:58.714Z,4.00
2018-05-02T09:10:09.790Z,5.20
2018-05-02T09:12:20.906Z,4.57
2018-05-02T09:14:31.978Z,4.40
2018-05-02T09:16:43.080Z,4.00
2018-05-02T09:18:54.283Z,4.17
2018-05-02T09:21:05.395Z,4.10
2018-05-02T09:23:16.589Z,4.07
2018-05-02T09:25:27.682Z,3.83
2018-05-02T09:27:38.752Z,4.30
2018-05-02T09:29:49.819Z,4.60
2018-05-02T09:32:00.942Z,4.23
2018-05-02T09:34:12.063Z,3.97
2018-05-02T09:36:23.211Z,4.07
2018-05-02T09:38:34.406Z,4.20
2018-05-02T09:40:45.510Z,4.90
2018-05-02T09:42:56.613Z,3.70
2018-05-02T09:45:07.684Z,4.70
2018-05-02T09:47:18.777Z,5.80
2018-05-02T09:49:29.853Z,3.53
2018-05-02T09:51:40.977Z,4.70
2018-05-02T09:53:52.058Z,4.73
2018-05-02T09:56:03.220Z,5.30
2018-05-02T09:58:14.457Z,4.57
2018-05-02T10:00:29.361Z,3.50
2018-05-02T10:02:40.450Z,4.57
2018-05-02T10:04:51.517Z,4.60
2018-05-02T10:07:02.609Z,4.70
2018-05-02T10:09:13.750Z,4.50
2018-05-02T10:11:24.854Z,3.70
2018-05-02T10:13:35.998Z,4.53
2018-05-02T10:15:47.194Z,4.57
2018-05-02T10:17:58.514Z,5.33
2018-05-02T10:20:09.570Z,3.90
2018-05-02T10:22:20.775Z,4.07
2018-05-02T10:24:31.862Z,3.80
2018-05-02T10:26:42.916Z,4.37
2018-05-02T10:28:53.989Z,3.80
2018-05-02T10:31:05.122Z,3.90
2018-05-02T10:33:16.238Z,4.97
2018-05-02T10:35:27.361Z,5.17
2018-05-02T10:37:38.634Z,3.83
2018-05-02T10:39:49.789Z,4.67
2018-05-02T10:42:00.877Z,3.93
2018-05-02T10:44:11.981Z,4.27
2018-05-02T10:46:23.048Z,3.87
2018-05-02T10:48:34.123Z,3.87
2018-05-02T10:50:45.216Z,3.80
2018-05-02T10:52:56.303Z,4.23
2018-05-02T10:55:07.548Z,3.80
2018-05-02T10:57:18.691Z,4.10
2018-05-02T10:59:29.780Z,4.27
2018-05-02T11:01:40.986Z,4.33
2018-05-02T11:03:52.100Z,4.00
2018-05-02T11:06:03.227Z,4.27
2018-05-02T11:08:14.356Z,3.90
2018-05-02T11:10:25.426Z,3.77
2018-05-02T11:12:36.524Z,3.43
2018-05-02T11:14:47.635Z,4.03
2018-05-02T11:16:58.737Z,3.97
2018-05-02T11:19:09.786Z,4.57
2018-05-02T11:21:20.906Z,4.17
2018-05-02T11:23:32.015Z,4.27
2018-05-02T11:25:43.141Z,4.03
2018-05-02T11:27:54.239Z,3.93
2018-05-02T11:30:05.354Z,3.70
2018-05-02T11:32:16.423Z,4.27
2018-05-02T11:34:27.562Z,3.83
2018-05-02T11:36:38.737Z,4.70
2018-05-02T11:38:49.793Z,4.40
2018-05-02T11:41:00.909Z,4.53
2018-05-02T11:43:12.002Z,3.40
2018-05-02T11:45:23.174Z,3.73
2018-05-02T11:47:34.314Z,3.57
2018-05-02T11:49:45.404Z,3.90
2018-05-02T11:51:56.524Z,3.37
2018-05-02T11:54:07.703Z,3.57
2018-05-02T11:56:18.790Z,3.97
2018-05-02T11:58:29.913Z,4.00
2018-05-02T12:00:40.990Z,4.07
2018-05-02T12:02:52.073Z,3.40
2018-05-02T12:05:03.207Z,4.27
2018-05-02T12:07:14.300Z,4.67
2018-05-02T12:09:25.524Z,3.93
2018-05-02T12:11:36.650Z,4.60
2018-05-02T12:13:47.754Z,4.47
2018-05-02T12:15:59.037Z,3.93
2018-05-02T12:18:10.090Z,4.60
2018-05-02T12:20:21.184Z,4.00
2018-05-02T12:22:32.345Z,4.33
2018-05-02T12:24:43.442Z,3.80
2018-05-02T12:26:54.542Z,3.90
2018-05-02T12:29:05.658Z,3.57
2018-05-02T12:31:16.754Z,3.70
2018-05-02T12:33:27.906Z,4.27
2018-05-02T12:35:39.077Z,4.50
2018-05-02T12:37:50.191Z,4.37
2018-05-02T12:40:01.286Z,3.93
2018-05-02T12:42:13.628Z,3.50
2018-05-02T12:44:24.847Z,3.70
2018-05-02T12:46:36.090Z,4.20
2018-05-02T12:48:47.205Z,5.00
2018-05-02T12:50:58.294Z,4.87
2018-05-02T12:53:09.470Z,4.00
2018-05-02T12:55:20.558Z,3.60
2018-05-02T12:57:31.606Z,3.60
2018-05-02T12:59:43.723Z,4.53
2018-05-02T13:01:54.798Z,3.97
2018-05-02T13:04:05.901Z,3.70
2018-05-02T13:06:16.994Z,4.10
2018-05-02T13:08:28.075Z,3.87
2018-05-02T13:10:39.306Z,4.30
2018-05-02T13:12:50.389Z,3.53
2018-05-02T13:15:01.597Z,3.60
2018-05-02T13:17:12.686Z,3.77
2018-05-02T13:19:23.815Z,3.83
2018-05-02T13:21:34.984Z,3.70
2018-05-02T13:23:46.073Z,3.10
2018-05-02T13:25:57.166Z,3.70
2018-05-02T13:28:08.242Z,4.00
2018-05-02T13:30:19.414Z,3.40
2018-05-02T13:32:30.471Z,3.20
2018-05-02T13:34:41.587Z,2.90
2018-05-02T13:36:52.727Z,2.73
2018-05-02T13:39:04.638Z,2.73
2018-05-02T13:41:15.766Z,3.40
2018-05-02T13:43:26.905Z,3.23
2018-05-02T13:45:38.062Z,3.23
2018-05-02T13:47:49.150Z,3.30
2018-05-02T13:50:00.242Z,2.83
2018-05-02T13:52:11.322Z,2.90
2018-05-02T13:54:22.426Z,3.03
2018-05-02T13:56:33.609Z,3.07
2018-05-02T13:58:44.683Z,2.40
2018-05-02T14:00:55.810Z,3.00
2018-05-02T14:03:06.905Z,2.40
2018-05-02T14:05:18.006Z,2.93
2018-05-02T14:07:29.171Z,1.90
2018-05-02T14:09:40.278Z,2.67
2018-05-02T14:11:51.357Z,2.57
2018-05-02T14:14:02.446Z,2.50
2018-05-02T14:16:13.541Z,2.70
2018-05-02T14:18:24.657Z,2.43
2018-05-02T14:20:35.810Z,3.10
2018-05-02T14:22:46.922Z,2.70
2018-05-02T14:24:58.070Z,2.90
2018-05-02T14:27:09.116Z,3.80
2018-05-02T14:29:20.206Z,3.10
2018-05-02T14:31:31.314Z,2.77
2018-05-02T14:33:42.370Z,2.47
2018-05-02T14:35:53.491Z,2.90
2018-05-02T14:38:04.677Z,3.00
2018-05-02T14:40:15.925Z,3.20
2018-05-02T14:42:27.019Z,2.40
2018-05-02T14:44:38.081Z,3.07
2018-05-02T14:46:49.162Z,2.70
2018-05-02T14:49:00.266Z,2.53
2018-05-02T14:51:11.365Z,1.90
2018-05-02T14:53:22.471Z,2.43
2018-05-02T14:55:33.667Z,2.60
2018-05-02T14:57:44.709Z,2.27
2018-05-02T14:59:55.806Z,2.77
2018-05-02T15:02:07.010Z,3.17
2018-05-02T15:04:18.006Z,3.17
2018-05-02T15:06:29.078Z,3.33
2018-05-02T15:08:40.185Z,2.50
2018-05-02T15:10:51.281Z,3.50
2018-05-02T15:13:02.432Z,3.27
2018-05-02T15:15:13.534Z,3.43
2018-05-02T15:17:24.659Z,3.47
2018-05-02T15:19:35.742Z,3.57
2018-05-02T15:21:46.855Z,2.57
2018-05-02T15:23:57.978Z,4.07
2018-05-02T15:26:09.101Z,3.87
2018-05-02T15:28:20.289Z,3.87
2018-05-02T15:30:31.394Z,3.30
2018-05-02T15:32:42.527Z,4.03
2018-05-02T15:34:53.685Z,3.90
2018-05-02T15:37:04.868Z,4.10
2018-05-02T15:39:16.113Z,3.90
2018-05-02T15:41:27.187Z,4.27
2018-05-02T15:43:38.469Z,3.17
2018-05-02T15:45:49.558Z,4.70
2018-05-02T15:48:00.708Z,3.57
2018-05-02T15:50:11.817Z,3.83
2018-05-02T15:52:22.927Z,2.93
2018-05-02T15:54:34.151Z,4.40
2018-05-02T15:56:45.237Z,3.37
2018-05-02T15:58:56.480Z,4.07
2018-05-02T16:01:07.760Z,3.70
2018-05-02T16:03:18.865Z,4.27
2018-05-02T16:05:30.023Z,3.43
2018-05-02T16:07:41.141Z,3.73
2018-05-02T16:09:52.307Z,4.10
2018-05-02T16:12:03.428Z,3.53
2018-05-02T16:14:14.560Z,3.57
2018-05-02T16:16:25.850Z,3.53
2018-05-02T16:18:36.930Z,3.77
2018-05-02T16:20:48.118Z,3.60
2018-05-02T16:22:59.225Z,4.27
2018-05-02T16:25:10.330Z,4.00
2018-05-02T16:27:21.423Z,4.20
2018-05-02T16:29:32.494Z,4.47
2018-05-02T16:31:43.642Z,3.27
2018-05-02T16:33:54.708Z,4.20
2018-05-02T16:36:05.813Z,3.17
2018-05-02T16:38:16.931Z,3.37
2018-05-02T16:40:28.100Z,3.17
2018-05-02T16:42:39.224Z,3.27
2018-05-02T16:44:50.339Z,2.73
2018-05-02T16:47:01.434Z,3.60
2018-05-02T16:49:12.559Z,3.20
2018-05-02T16:51:23.620Z,3.50
2018-05-02T16:53:34.742Z,2.73
2018-05-02T16:55:45.929Z,3.63
2018-05-02T16:57:57.075Z,3.33
2018-05-02T17:00:08.229Z,3.50
2018-05-02T17:02:19.303Z,2.57
2018-05-02T17:04:30.569Z,2.37
2018-05-02T17:06:41.621Z,2.57
2018-05-02T17:08:52.755Z,3.00
2018-05-02T17:11:03.845Z,3.53
2018-05-02T17:13:14.939Z,3.40
2018-05-02T17:15:26.193Z,3.70
2018-05-02T17:17:37.305Z,3.83
2018-05-02T17:19:48.442Z,3.23
2018-05-02T17:21:59.625Z,2.50
2018-05-02T17:24:10.747Z,3.73
2018-05-02T17:26:21.882Z,2.80
2018-05-02T17:28:32.997Z,3.40
2018-05-02T17:30:44.125Z,3.00
2018-05-02T17:32:55.211Z,3.33
2018-05-02T17:35:06.378Z,3.33
2018-05-02T17:37:17.491Z,3.20
2018-05-02T17:39:28.789Z,3.00
2018-05-02T17:41:40.014Z,2.70
2018-05-02T17:43:51.146Z,3.00
2018-05-02T17:46:02.405Z,3.20
2018-05-02T17:48:13.573Z,2.50
2018-05-02T17:50:24.740Z,2.27
2018-05-02T17:52:35.944Z,2.60
2018-05-02T17:54:47.234Z,3.00
2018-05-02T17:56:58.343Z,2.97
2018-05-02T17:59:09.434Z,2.90
2018-05-02T18:01:20.558Z,2.70
2018-05-02T18:03:31.645Z,3.17
2018-05-02T18:05:42.786Z,3.13
2018-05-02T18:07:54.034Z,3.20
2018-05-02T18:10:05.174Z,2.53
2018-05-02T18:12:16.430Z,3.53
2018-05-02T18:14:27.526Z,3.23
2018-05-02T18:16:38.717Z,3.33
2018-05-02T18:18:49.872Z,2.67
2018-05-02T18:21:00.947Z,2.97
2018-05-02T18:23:12.073Z,3.13
2018-05-02T18:25:23.157Z,4.00
2018-05-02T18:27:34.304Z,3.77
2018-05-02T18:29:45.474Z,3.40
2018-05-02T18:31:56.630Z,3.43
2018-05-02T18:34:07.850Z,3.47
2018-05-02T18:36:19.058Z,2.53
2018-05-02T18:38:30.163Z,3.83
2018-05-02T18:40:41.279Z,3.57
2018-05-02T18:42:52.339Z,3.10
2018-05-02T18:45:03.452Z,2.60
2018-05-02T18:47:14.611Z,3.20
2018-05-02T18:49:25.692Z,2.63
2018-05-02T18:51:36.827Z,3.23
2018-05-02T18:53:48.011Z,2.93
2018-05-02T18:55:59.156Z,2.70
2018-05-02T18:58:10.267Z,3.40
2018-05-02T19:00:21.373Z,3.10
2018-05-02T19:02:32.629Z,3.10
2018-05-02T19:04:43.753Z,3.50
2018-05-02T19:06:55.002Z,3.00
2018-05-02T19:09:06.113Z,3.17
2018-05-02T19:11:17.340Z,2.90
2018-05-02T19:13:28.442Z,2.30
2018-05-02T19:15:39.546Z,3.47
2018-05-02T19:17:56.718Z,2.67
2018-05-02T19:20:13.863Z,3.07
2018-05-02T19:22:24.986Z,2.90
2018-05-02T19:24:42.231Z,2.13
2018-05-02T19:26:53.369Z,3.20
2018-05-02T19:29:04.499Z,3.00
2018-05-02T19:31:21.514Z,3.30
2018-05-02T19:33:38.625Z,2.97
2018-05-02T19:35:49.759Z,3.20
2018-05-02T19:38:00.879Z,3.60
2018-05-02T19:40:18.091Z,3.63
2018-05-02T19:42:35.169Z,7.40
2018-05-02T19:44:46.263Z,4.50
2018-05-02T19:46:57.365Z,4.20
2018-05-02T19:49:08.504Z,4.40
2018-05-02T19:51:25.795Z,4.50
2018-05-02T19:53:36.897Z,3.80
2018-05-02T19:55:48.018Z,3.63
2018-05-02T19:57:59.146Z,3.83
2018-05-02T20:00:16.405Z,3.57
2018-05-02T20:02:33.610Z,3.50
2018-05-02T20:04:44.802Z,3.47
2018-05-02T20:06:55.940Z,3.30
2018-05-02T20:09:13.217Z,2.30
2018-05-02T20:11:30.357Z,3.33
2018-05-02T20:13:47.428Z,2.97
2018-05-02T20:15:58.491Z,3.13
2018-05-02T20:18:09.651Z,3.03
2018-05-02T20:20:20.770Z,2.90
2018-05-02T20:22:31.835Z,3.20
2018-05-02T20:24:43.093Z,3.50
2018-05-02T20:26:54.182Z,3.27
2018-05-02T20:29:05.362Z,3.63
2018-05-02T20:31:16.450Z,3.70
2018-05-02T20:33:27.569Z,3.90
2018-05-02T20:35:38.658Z,3.60
2018-05-02T20:37:49.770Z,3.40
2018-05-02T20:40:00.938Z,3.10
2018-05-02T20:42:12.040Z,3.53
2018-05-02T20:44:23.157Z,4.13
2018-05-02T20:46:34.342Z,3.77
2018-05-02T20:48:45.432Z,3.83
2018-05-02T20:50:56.530Z,4.00
2018-05-02T20:53:07.640Z,3.73
2018-05-02T20:55:18.788Z,4.20
2018-05-02T20:57:29.862Z,3.80
2018-05-02T20:59:41.065Z,3.83
2018-05-02T21:01:52.199Z,3.80
2018-05-02T21:04:03.353Z,5.40
2018-05-02T21:06:14.461Z,9.17
2018-05-02T21:08:25.570Z,4.50
2018-05-02T21:10:36.678Z,3.77
2018-05-02T21:12:47.754Z,3.00
2018-05-02T21:14:58.909Z,3.27
2018-05-02T21:17:10.033Z,3.20
2018-05-02T21:19:21.129Z,3.20
2018-05-02T21:21:32.250Z,3.03
2018-05-02T21:23:43.432Z,3.67
2018-05-02T21:25:54.508Z,3.43
2018-05-02T21:28:05.625Z,3.13
2018-05-02T21:30:16.717Z,3.53
2018-05-02T21:32:27.859Z,3.20
2018-05-02T21:34:38.940Z,3.97
2018-05-02T21:36:50.042Z,3.20
2018-05-02T21:39:01.114Z,3.27
2018-05-02T21:41:12.241Z,3.07
2018-05-02T21:43:23.463Z,3.30
2018-05-02T21:45:34.542Z,3.03
2018-05-02T21:47:45.713Z,3.27
2018-05-02T21:49:56.744Z,3.80
2018-05-02T21:52:07.890Z,2.80
2018-05-02T21:54:19.025Z,3.47
2018-05-02T21:56:30.103Z,3.00
2018-05-02T21:58:41.173Z,3.60
2018-05-02T22:00:52.251Z,3.40
2018-05-02T22:03:03.397Z,2.67
2018-05-02T22:05:14.476Z,3.30
2018-05-02T22:07:25.656Z,3.50
2018-05-02T22:09:36.723Z,3.43
2018-05-02T22:11:47.905Z,3.43
2018-05-02T22:13:59.158Z,3.00
2018-05-02T22:16:10.221Z,2.80
2018-05-02T22:18:21.362Z,3.10
2018-05-02T22:20:32.432Z,3.30
2018-05-02T22:22:43.548Z,3.63
2018-05-02T22:24:54.640Z,3.20
2018-05-02T22:27:05.730Z,3.50
2018-05-02T22:29:16.801Z,3.63
2018-05-02T22:31:27.878Z,3.50
2018-05-02T22:33:39.094Z,3.57
2018-05-02T22:35:50.181Z,3.87
2018-05-02T22:38:01.294Z,3.37
2018-05-02T22:40:12.342Z,3.37
2018-05-02T22:42:23.439Z,3.27
2018-05-02T22:44:34.488Z,4.30
2018-05-02T22:46:45.671Z,3.80
2018-05-02T22:48:56.808Z,3.77
2018-05-02T22:51:08.066Z,3.40
2018-05-02T22:53:19.219Z,3.70
2018-05-02T22:55:30.306Z,2.80
2018-05-02T22:57:41.533Z,3.63
2018-05-02T22:59:52.623Z,3.40
2018-05-02T23:02:03.725Z,3.60
2018-05-02T23:04:14.830Z,3.30
2018-05-02T23:06:25.946Z,3.83
2018-05-02T23:08:36.998Z,3.70
2018-05-02T23:10:48.182Z,3.90
2018-05-02T23:12:59.289Z,4.03
2018-05-02T23:15:10.378Z,4.00
2018-05-02T23:17:21.603Z,4.07
2018-05-02T23:19:32.661Z,4.27
2018-05-02T23:21:43.707Z,3.50
2018-05-02T23:23:54.803Z,4.03
2018-05-02T23:26:05.882Z,3.80
2018-05-02T23:28:17.021Z,4.20
2018-05-02T23:30:28.254Z,4.10
2018-05-02T23:32:39.366Z,4.20
2018-05-02T23:34:50.544Z,3.90
2018-05-02T23:37:01.686Z,3.03
2018-05-02T23:39:12.847Z,4.10
2018-05-02T23:41:24.202Z,2.97
2018-05-02T23:43:35.217Z,3.83
2018-05-02T23:45:46.326Z,3.80
2018-05-02T23:47:57.411Z,3.67
2018-05-02T23:50:08.509Z,4.03
2018-05-02T23:52:19.642Z,4.37
2018-05-02T23:54:30.703Z,4.30
2018-05-02T23:56:41.821Z,4.20
2018-05-02T23:58:52.901Z,4.33
