createdAt,value
2023-07-25T00:01:15.269Z,20.72
2023-07-25T00:03:43.381Z,20.73
2023-07-25T00:06:11.427Z,20.72
2023-07-25T00:08:39.627Z,20.68
2023-07-25T00:11:13.336Z,20.64
2023-07-25T00:13:41.821Z,20.59
2023-07-25T00:16:09.956Z,20.52
2023-07-25T00:18:37.895Z,20.45
2023-07-25T00:21:05.838Z,20.38
2023-07-25T00:23:33.898Z,20.32
2023-07-25T00:26:01.998Z,20.27
2023-07-25T00:28:30.006Z,20.22
2023-07-25T00:30:58.113Z,20.18
2023-07-25T00:33:26.191Z,20.14
2023-07-25T00:35:54.521Z,20.14
2023-07-25T00:38:22.538Z,20.15
2023-07-25T00:40:50.646Z,20.16
2023-07-25T00:43:18.740Z,20.18
2023-07-25T00:45:46.825Z,20.20
2023-07-25T00:48:14.924Z,20.23
2023-07-25T00:50:43.057Z,20.25
2023-07-25T00:53:12.598Z,20.28
2023-07-25T00:55:40.764Z,20.30
2023-07-25T00:58:08.758Z,20.31
2023-07-25T01:00:39.505Z,20.25
2023-07-25T01:03:08.145Z,20.22
2023-07-25T01:05:48.518Z,20.19
2023-07-25T01:08:16.759Z,20.11
2023-07-25T01:10:44.757Z,20.06
2023-07-25T01:13:12.739Z,20.02
2023-07-25T01:15:41.379Z,20.01
2023-07-25T01:18:10.604Z,20.01
2023-07-25T01:20:40.448Z,20.00
2023-07-25T01:23:12.076Z,20.00
2023-07-25T01:25:40.346Z,20.05
2023-07-25T01:28:08.267Z,20.10
2023-07-25T01:30:36.246Z,20.13
2023-07-25T01:33:04.311Z,20.13
2023-07-25T01:35:32.498Z,20.11
2023-07-25T01:38:00.594Z,20.07
2023-07-25T01:40:28.701Z,20.00
2023-07-25T01:42:56.947Z,19.96
2023-07-25T01:45:25.117Z,19.92
2023-07-25T01:47:53.219Z,19.84
2023-07-25T01:50:21.249Z,19.80
2023-07-25T01:52:49.357Z,19.79
2023-07-25T01:55:17.394Z,19.77
2023-07-25T01:57:45.467Z,19.72
2023-07-25T02:00:13.972Z,19.65
2023-07-25T02:02:42.150Z,19.56
2023-07-25T02:05:10.364Z,19.50
2023-07-25T02:07:38.539Z,19.47
2023-07-25T02:10:07.231Z,19.45
2023-07-25T02:12:35.249Z,19.46
2023-07-25T02:15:03.406Z,19.46
2023-07-25T02:17:31.751Z,19.40
2023-07-25T02:20:00.018Z,19.37
2023-07-25T02:22:28.027Z,19.36
2023-07-25T02:24:57.727Z,19.32
2023-07-25T02:27:25.896Z,19.27
2023-07-25T02:29:56.910Z,19.23
2023-07-25T02:32:25.152Z,19.17
2023-07-25T02:34:53.264Z,19.15
2023-07-25T02:37:21.408Z,19.13
2023-07-25T02:39:49.443Z,19.08
2023-07-25T02:42:17.586Z,19.04
2023-07-25T02:44:45.717Z,19.02
2023-07-25T02:47:13.814Z,18.98
2023-07-25T02:49:41.839Z,18.95
2023-07-25T02:52:09.979Z,18.93
2023-07-25T02:54:38.082Z,18.92
2023-07-25T02:57:07.086Z,18.92
2023-07-25T02:59:35.215Z,18.91
2023-07-25T03:02:03.408Z,18.84
2023-07-25T03:04:31.483Z,18.84
2023-07-25T03:06:59.522Z,18.87
2023-07-25T03:09:27.412Z,18.89
2023-07-25T03:11:55.767Z,18.92
2023-07-25T03:14:23.761Z,18.99
2023-07-25T03:16:52.437Z,19.08
2023-07-25T03:19:20.782Z,19.16
2023-07-25T03:21:49.006Z,19.25
2023-07-25T03:24:17.220Z,19.28
2023-07-25T03:26:45.407Z,19.29
2023-07-25T03:29:13.736Z,19.32
2023-07-25T03:31:41.783Z,19.40
2023-07-25T03:34:09.890Z,19.50
2023-07-25T03:36:37.912Z,19.59
2023-07-25T03:39:05.908Z,19.69
2023-07-25T03:41:34.052Z,19.77
2023-07-25T03:44:02.371Z,19.81
2023-07-25T03:46:30.382Z,19.85
2023-07-25T03:48:59.541Z,19.85
2023-07-25T03:51:27.539Z,19.83
2023-07-25T03:53:55.836Z,19.83
2023-07-25T03:56:24.138Z,19.78
2023-07-25T03:58:52.212Z,19.50
2023-07-25T04:01:20.314Z,19.46
2023-07-25T04:03:48.605Z,19.38
2023-07-25T04:06:16.885Z,19.27
2023-07-25T04:08:45.214Z,19.16
2023-07-25T04:11:14.332Z,19.06
2023-07-25T04:13:42.301Z,18.95
2023-07-25T04:16:10.398Z,18.83
2023-07-25T04:18:38.436Z,18.76
2023-07-25T04:21:06.429Z,18.69
2023-07-25T04:23:34.408Z,18.66
2023-07-25T04:26:02.373Z,18.67
2023-07-25T04:28:32.610Z,18.68
2023-07-25T04:31:00.944Z,18.69
2023-07-25T04:33:29.177Z,18.70
2023-07-25T04:35:57.080Z,18.72
2023-07-25T04:38:25.224Z,18.74
2023-07-25T04:40:53.339Z,18.77
2023-07-25T04:43:21.686Z,18.80
2023-07-25T04:45:54.674Z,18.83
2023-07-25T04:48:23.370Z,18.88
2023-07-25T04:50:51.625Z,18.94
2023-07-25T04:53:19.691Z,19.02
2023-07-25T04:55:47.862Z,19.09
2023-07-25T04:58:15.814Z,19.20
2023-07-25T05:00:43.834Z,19.32
2023-07-25T05:03:11.994Z,19.44
2023-07-25T05:05:40.729Z,19.50
2023-07-25T05:08:08.955Z,19.51
2023-07-25T05:10:37.200Z,19.56
2023-07-25T05:13:05.497Z,19.64
2023-07-25T05:15:33.715Z,19.73
2023-07-25T05:18:01.990Z,19.85
2023-07-25T05:20:30.272Z,19.99
2023-07-25T05:22:58.549Z,20.16
2023-07-25T05:25:26.721Z,20.29
2023-07-25T05:27:54.841Z,20.48
2023-07-25T05:30:22.919Z,20.65
2023-07-25T05:32:51.336Z,20.66
2023-07-25T05:35:19.497Z,20.72
2023-07-25T05:37:47.807Z,20.72
2023-07-25T05:40:15.994Z,20.81
2023-07-25T05:42:43.919Z,21.11
2023-07-25T05:45:11.964Z,21.41
2023-07-25T05:47:40.107Z,21.64
2023-07-25T05:50:09.268Z,21.76
2023-07-25T05:52:37.463Z,21.92
2023-07-25T05:55:05.815Z,22.09
2023-07-25T05:57:33.935Z,22.24
2023-07-25T06:00:02.572Z,22.14
2023-07-25T06:02:33.307Z,22.16
2023-07-25T06:05:01.699Z,22.24
2023-07-25T06:07:30.024Z,22.46
2023-07-25T06:09:58.242Z,22.71
2023-07-25T06:12:26.978Z,23.22
2023-07-25T06:14:55.319Z,23.77
2023-07-25T06:17:23.539Z,24.28
2023-07-25T06:19:51.886Z,24.66
2023-07-25T06:22:20.091Z,24.98
2023-07-25T06:24:48.991Z,25.28
2023-07-25T06:27:17.082Z,25.55
2023-07-25T06:29:45.336Z,25.78
2023-07-25T06:32:13.585Z,26.03
2023-07-25T06:34:41.846Z,26.36
2023-07-25T06:37:10.359Z,26.79
2023-07-25T06:39:38.536Z,27.27
2023-07-25T06:42:07.769Z,27.75
2023-07-25T06:44:37.865Z,28.16
2023-07-25T06:47:06.553Z,28.47
2023-07-25T06:49:34.880Z,28.81
2023-07-25T06:52:03.536Z,29.01
2023-07-25T06:54:31.855Z,29.18
2023-07-25T06:57:00.344Z,29.46
2023-07-25T06:59:31.054Z,29.76
2023-07-25T07:01:59.305Z,29.90
2023-07-25T07:04:27.668Z,29.98
2023-07-25T07:06:55.950Z,30.12
2023-07-25T07:09:24.308Z,30.41
2023-07-25T07:11:52.560Z,30.67
2023-07-25T07:14:20.736Z,30.79
2023-07-25T07:16:48.941Z,30.85
2023-07-25T07:19:17.408Z,30.75
2023-07-25T07:21:45.771Z,30.45
2023-07-25T07:24:14.116Z,30.23
2023-07-25T07:26:42.326Z,30.15
2023-07-25T07:29:12.817Z,30.06
2023-07-25T07:31:41.322Z,29.92
2023-07-25T07:34:17.129Z,29.72
2023-07-25T07:36:46.460Z,29.53
2023-07-25T07:39:14.879Z,29.41
2023-07-25T07:41:43.145Z,29.18
2023-07-25T07:44:11.304Z,28.96
2023-07-25T07:46:39.632Z,28.90
2023-07-25T07:49:07.743Z,28.83
2023-07-25T07:51:35.976Z,28.77
2023-07-25T07:54:04.232Z,28.73
2023-07-25T07:56:32.738Z,28.80
2023-07-25T07:59:01.118Z,28.90
2023-07-25T08:01:30.172Z,29.00
2023-07-25T08:03:59.009Z,29.08
2023-07-25T08:06:29.329Z,29.12
2023-07-25T08:08:57.883Z,29.06
2023-07-25T08:11:26.105Z,29.09
2023-07-25T08:13:54.535Z,29.15
2023-07-25T08:16:23.525Z,29.11
2023-07-25T08:18:51.848Z,29.06
2023-07-25T08:21:20.212Z,29.20
2023-07-25T08:23:48.534Z,29.37
2023-07-25T08:26:17.012Z,29.48
2023-07-25T08:28:45.350Z,29.54
2023-07-25T08:31:13.609Z,29.61
2023-07-25T08:33:44.160Z,29.64
2023-07-25T08:36:12.465Z,29.55
2023-07-25T08:38:42.437Z,29.52
2023-07-25T08:41:14.259Z,29.56
2023-07-25T08:43:44.612Z,29.56
2023-07-25T08:46:15.053Z,29.51
2023-07-25T08:48:44.094Z,29.33
2023-07-25T08:51:21.438Z,29.23
2023-07-25T08:54:08.040Z,29.30
2023-07-25T08:56:36.891Z,29.38
2023-07-25T08:59:06.570Z,29.40
2023-07-25T09:01:35.900Z,29.47
2023-07-25T09:04:05.574Z,29.44
2023-07-25T09:06:34.657Z,29.38
2023-07-25T09:09:02.973Z,29.37
2023-07-25T09:11:31.452Z,29.30
2023-07-25T09:14:00.446Z,29.19
2023-07-25T09:16:28.983Z,29.08
2023-07-25T09:18:58.030Z,29.05
2023-07-25T09:21:26.708Z,29.03
2023-07-25T09:24:00.620Z,29.03
2023-07-25T09:26:32.274Z,28.95
2023-07-25T09:29:02.057Z,28.92
2023-07-25T09:31:30.528Z,28.82
2023-07-25T09:33:59.100Z,28.79
2023-07-25T09:36:31.790Z,28.66
2023-07-25T09:39:00.514Z,28.61
2023-07-25T09:41:29.135Z,28.65
2023-07-25T09:44:06.567Z,28.65
2023-07-25T09:46:34.969Z,28.66
2023-07-25T09:49:07.773Z,28.64
2023-07-25T09:51:36.466Z,28.65
2023-07-25T09:54:09.209Z,28.68
2023-07-25T09:56:39.059Z,28.73
2023-07-25T09:59:07.829Z,28.77
2023-07-25T10:01:39.942Z,28.94
2023-07-25T10:04:11.337Z,29.05
2023-07-25T10:06:42.553Z,29.07
2023-07-25T10:09:13.030Z,29.10
2023-07-25T10:11:41.997Z,29.19
2023-07-25T10:14:10.817Z,29.24
2023-07-25T10:16:40.327Z,29.33
2023-07-25T10:19:09.040Z,29.39
2023-07-25T10:21:49.956Z,29.34
2023-07-25T10:24:20.217Z,29.28
2023-07-25T10:26:59.862Z,29.27
2023-07-25T10:29:47.240Z,29.32
2023-07-25T10:32:18.224Z,29.46
2023-07-25T10:35:04.394Z,29.64
2023-07-25T10:37:41.893Z,29.81
2023-07-25T10:40:18.665Z,29.90
2023-07-25T10:45:30.929Z,30.05
2023-07-25T10:48:01.732Z,30.12
2023-07-25T10:50:53.263Z,30.14
2023-07-25T10:53:24.082Z,30.16
2023-07-25T10:56:07.783Z,30.25
2023-07-25T10:58:41.360Z,30.37
2023-07-25T11:01:37.617Z,30.46
2023-07-25T11:04:26.033Z,30.65
2023-07-25T11:06:59.552Z,30.81
2023-07-25T11:09:28.408Z,30.85
2023-07-25T11:11:57.350Z,30.72
2023-07-25T11:14:26.089Z,30.66
2023-07-25T11:16:55.686Z,30.65
2023-07-25T11:19:28.067Z,30.52
2023-07-25T11:21:56.550Z,30.42
2023-07-25T11:24:24.958Z,30.33
2023-07-25T11:26:53.419Z,30.41
2023-07-25T11:29:23.754Z,30.51
2023-07-25T11:31:52.104Z,30.57
2023-07-25T11:34:21.818Z,30.59
2023-07-25T11:36:50.216Z,30.60
2023-07-25T11:39:19.278Z,30.61
2023-07-25T11:41:47.879Z,30.58
2023-07-25T11:44:18.250Z,30.61
2023-07-25T11:46:53.965Z,30.68
2023-07-25T11:49:40.168Z,30.64
2023-07-25T11:52:11.730Z,30.58
2023-07-25T11:54:40.236Z,30.60
2023-07-25T11:57:09.966Z,30.74
2023-07-25T11:59:42.144Z,30.85
2023-07-25T12:02:13.794Z,30.86
2023-07-25T12:04:46.431Z,30.81
2023-07-25T12:07:15.264Z,30.86
2023-07-25T12:09:51.977Z,30.96
2023-07-25T12:12:23.441Z,31.09
2023-07-25T12:14:59.516Z,31.22
2023-07-25T12:17:46.720Z,31.29
2023-07-25T12:20:16.455Z,31.35
2023-07-25T12:22:46.511Z,31.39
2023-07-25T12:25:20.001Z,31.43
2023-07-25T12:27:49.676Z,31.33
2023-07-25T12:30:18.062Z,31.33
2023-07-25T12:32:46.401Z,31.41
2023-07-25T12:35:14.625Z,31.46
2023-07-25T12:37:42.847Z,31.52
2023-07-25T12:40:11.664Z,31.58
2023-07-25T12:42:39.903Z,31.58
2023-07-25T12:45:11.027Z,31.65
2023-07-25T12:47:40.246Z,31.64
2023-07-25T12:50:10.134Z,31.50
2023-07-25T12:52:38.920Z,31.40
2023-07-25T12:55:08.367Z,31.44
2023-07-25T12:57:38.392Z,31.62
2023-07-25T13:00:08.998Z,31.85
2023-07-25T13:02:38.264Z,32.13
2023-07-25T13:05:08.191Z,32.39
2023-07-25T13:07:36.708Z,32.68
2023-07-25T13:10:07.885Z,33.00
2023-07-25T13:12:36.322Z,33.28
2023-07-25T13:15:08.826Z,33.42
2023-07-25T13:17:37.204Z,33.56
2023-07-25T13:20:10.058Z,33.70
2023-07-25T13:22:38.552Z,33.86
2023-07-25T13:25:07.256Z,34.01
2023-07-25T13:27:35.465Z,34.13
2023-07-25T13:30:04.160Z,34.17
2023-07-25T13:32:32.429Z,34.20
2023-07-25T13:35:00.743Z,34.20
2023-07-25T13:37:29.234Z,34.25
2023-07-25T13:39:57.537Z,34.30
2023-07-25T13:42:27.184Z,34.30
2023-07-25T13:44:55.407Z,34.26
2023-07-25T13:47:23.756Z,34.16
2023-07-25T13:49:52.140Z,34.08
2023-07-25T13:52:20.294Z,33.88
2023-07-25T13:54:48.631Z,33.66
2023-07-25T13:57:17.175Z,33.53
2023-07-25T13:59:45.800Z,33.48
2023-07-25T14:02:14.142Z,33.35
2023-07-25T14:04:42.574Z,33.27
2023-07-25T14:07:11.685Z,33.36
2023-07-25T14:09:40.219Z,33.32
2023-07-25T14:12:08.963Z,33.30
2023-07-25T14:14:37.538Z,33.27
2023-07-25T14:17:08.141Z,33.28
2023-07-25T14:19:36.408Z,33.36
2023-07-25T14:22:05.664Z,33.31
2023-07-25T14:24:34.959Z,33.22
2023-07-25T14:27:03.477Z,32.99
2023-07-25T14:29:31.727Z,32.89
2023-07-25T14:32:00.005Z,32.86
2023-07-25T14:34:28.625Z,32.74
2023-07-25T14:36:57.221Z,32.55
2023-07-25T14:39:25.873Z,32.44
2023-07-25T14:41:54.726Z,32.24
2023-07-25T14:44:23.271Z,32.07
2023-07-25T14:46:51.991Z,31.98
2023-07-25T14:49:20.510Z,31.91
2023-07-25T14:51:48.806Z,31.59
2023-07-25T14:54:17.917Z,31.48
2023-07-25T14:56:46.577Z,31.38
2023-07-25T14:59:14.880Z,31.27
2023-07-25T15:01:43.318Z,30.94
2023-07-25T15:04:11.969Z,30.20
2023-07-25T15:06:41.087Z,29.54
2023-07-25T15:09:09.956Z,28.16
2023-07-25T15:11:38.638Z,24.57
2023-07-25T15:14:06.920Z,22.23
2023-07-25T15:16:35.775Z,21.10
2023-07-25T15:19:07.110Z,20.44
2023-07-25T15:21:35.581Z,20.28
2023-07-25T15:24:04.454Z,20.23
2023-07-25T15:26:33.545Z,20.13
2023-07-25T15:29:02.348Z,19.98
2023-07-25T15:31:32.145Z,20.02
2023-07-25T15:34:00.613Z,20.06
2023-07-25T15:36:28.834Z,20.07
2023-07-25T15:38:57.098Z,20.12
2023-07-25T15:41:25.798Z,20.15
2023-07-25T15:43:54.160Z,20.17
2023-07-25T15:46:22.441Z,20.20
2023-07-25T15:48:50.682Z,20.09
2023-07-25T15:51:20.570Z,20.08
2023-07-25T15:53:48.746Z,20.12
2023-07-25T15:56:17.135Z,20.17
2023-07-25T15:58:45.695Z,20.25
2023-07-25T16:01:14.560Z,20.30
2023-07-25T16:03:47.214Z,20.30
2023-07-25T16:06:15.586Z,20.32
2023-07-25T16:08:43.993Z,20.41
2023-07-25T16:11:12.229Z,20.53
2023-07-25T16:13:41.304Z,20.64
2023-07-25T16:16:09.714Z,20.76
2023-07-25T16:18:38.220Z,20.90
2023-07-25T16:21:06.519Z,20.92
2023-07-25T16:23:34.727Z,21.02
2023-07-25T16:26:04.506Z,21.15
2023-07-25T16:28:33.329Z,21.20
2023-07-25T16:31:30.622Z,21.30
2023-07-25T16:33:51.025Z,21.30
2023-07-25T16:36:19.212Z,21.27
2023-07-25T16:38:47.633Z,21.27
2023-07-25T16:41:15.732Z,21.11
2023-07-25T16:43:44.233Z,20.99
2023-07-25T16:46:12.517Z,21.10
2023-07-25T16:48:40.633Z,21.26
2023-07-25T16:51:08.995Z,21.38
2023-07-25T16:53:37.154Z,21.47
2023-07-25T16:56:06.266Z,21.54
2023-07-25T16:58:35.041Z,21.59
2023-07-25T17:01:04.829Z,21.62
2023-07-25T17:03:34.229Z,21.66
2023-07-25T17:06:05.066Z,21.69
2023-07-25T17:08:33.881Z,21.71
2023-07-25T17:11:06.137Z,21.74
2023-07-25T17:13:35.189Z,21.75
2023-07-25T17:16:03.480Z,21.79
2023-07-25T17:18:31.686Z,21.86
2023-07-25T17:20:59.708Z,21.94
2023-07-25T17:23:28.083Z,22.00
2023-07-25T17:25:56.594Z,22.09
2023-07-25T17:28:24.793Z,22.18
2023-07-25T17:30:52.773Z,22.27
2023-07-25T17:33:20.931Z,22.37
2023-07-25T17:35:49.074Z,22.39
2023-07-25T17:38:19.027Z,22.40
2023-07-25T17:40:48.734Z,22.45
2023-07-25T17:43:17.138Z,22.45
2023-07-25T17:45:45.503Z,22.42
2023-07-25T17:48:14.942Z,22.41
2023-07-25T17:50:43.065Z,22.39
2023-07-25T17:53:11.796Z,22.33
2023-07-25T17:55:41.692Z,22.23
2023-07-25T17:58:12.149Z,22.17
2023-07-25T18:00:40.704Z,22.13
2023-07-25T18:03:09.093Z,22.10
2023-07-25T18:05:37.314Z,22.05
2023-07-25T18:08:05.702Z,21.99
2023-07-25T18:10:33.736Z,21.96
2023-07-25T18:13:01.773Z,21.93
2023-07-25T18:15:30.764Z,21.88
2023-07-25T18:18:00.063Z,21.84
2023-07-25T18:20:29.138Z,21.81
2023-07-25T18:22:57.248Z,21.75
2023-07-25T18:25:25.485Z,21.69
2023-07-25T18:27:53.595Z,21.63
2023-07-25T18:30:21.652Z,21.56
2023-07-25T18:32:49.930Z,21.50
2023-07-25T18:35:18.254Z,21.44
2023-07-25T18:37:49.346Z,21.41
2023-07-25T18:40:18.471Z,21.39
2023-07-25T18:42:46.715Z,21.32
2023-07-25T18:45:15.497Z,21.22
2023-07-25T18:47:43.638Z,21.18
2023-07-25T18:50:11.885Z,21.18
2023-07-25T18:52:39.989Z,21.18
2023-07-25T18:55:10.496Z,21.12
2023-07-25T18:57:38.795Z,21.01
2023-07-25T19:00:08.398Z,20.97
2023-07-25T19:02:36.559Z,20.93
2023-07-25T19:05:05.206Z,20.89
2023-07-25T19:07:33.352Z,20.81
2023-07-25T19:10:01.494Z,20.74
2023-07-25T19:12:29.908Z,20.61
2023-07-25T19:14:58.186Z,20.56
2023-07-25T19:17:26.387Z,20.62
2023-07-25T19:19:54.487Z,20.62
2023-07-25T19:22:22.529Z,20.62
2023-07-25T19:24:50.633Z,20.57
2023-07-25T19:27:18.774Z,20.50
2023-07-25T19:29:46.742Z,20.47
2023-07-25T19:32:14.930Z,20.45
2023-07-25T19:34:42.962Z,20.41
2023-07-25T19:37:11.124Z,20.40
2023-07-25T19:39:39.198Z,20.35
2023-07-25T19:42:07.289Z,20.28
2023-07-25T19:44:36.146Z,20.27
2023-07-25T19:47:06.103Z,20.26
2023-07-25T19:49:34.394Z,20.23
2023-07-25T19:52:02.538Z,20.20
2023-07-25T19:54:31.535Z,20.16
2023-07-25T19:56:59.590Z,20.12
2023-07-25T19:59:27.822Z,20.09
2023-07-25T20:01:55.868Z,20.05
2023-07-25T20:04:23.697Z,20.01
2023-07-25T20:06:51.918Z,20.00
2023-07-25T20:09:19.857Z,20.00
2023-07-25T20:11:47.842Z,19.99
2023-07-25T20:14:15.780Z,19.99
2023-07-25T20:16:43.956Z,20.01
2023-07-25T20:19:11.894Z,20.00
2023-07-25T20:21:39.822Z,20.00
2023-07-25T20:24:12.722Z,20.00
2023-07-25T20:26:41.382Z,20.02
2023-07-25T20:29:09.637Z,20.02
2023-07-25T20:31:37.657Z,20.04
2023-07-25T20:34:05.650Z,20.06
2023-07-25T20:36:34.064Z,20.04
2023-07-25T20:39:02.451Z,20.02
2023-07-25T20:41:30.581Z,20.04
2023-07-25T20:43:59.048Z,20.05
2023-07-25T20:46:27.227Z,20.06
2023-07-25T20:48:55.313Z,20.05
2023-07-25T20:51:23.805Z,19.96
2023-07-25T20:53:52.562Z,19.92
2023-07-25T20:56:21.023Z,19.81
2023-07-25T20:58:49.037Z,19.78
2023-07-25T21:01:17.561Z,19.82
2023-07-25T21:03:45.725Z,19.83
2023-07-25T21:06:13.893Z,19.87
2023-07-25T21:08:42.039Z,19.91
2023-07-25T21:11:10.235Z,19.96
2023-07-25T21:13:38.414Z,19.95
2023-07-25T21:16:06.516Z,19.96
2023-07-25T21:18:34.714Z,20.03
2023-07-25T21:21:02.949Z,20.09
2023-07-25T21:23:31.177Z,20.13
2023-07-25T21:25:59.213Z,20.18
2023-07-25T21:28:27.302Z,20.22
2023-07-25T21:30:55.381Z,20.22
2023-07-25T21:33:25.274Z,20.21
2023-07-25T21:36:11.077Z,20.18
2023-07-25T21:38:40.457Z,20.16
2023-07-25T21:41:14.563Z,20.15
2023-07-25T21:43:43.565Z,20.14
2023-07-25T21:46:12.069Z,20.13
2023-07-25T21:48:40.103Z,20.11
2023-07-25T21:51:08.892Z,20.10
2023-07-25T21:53:36.917Z,20.10
2023-07-25T21:56:08.485Z,20.08
2023-07-25T21:58:36.814Z,20.09
2023-07-25T22:01:05.461Z,20.12
2023-07-25T22:03:33.904Z,20.12
2023-07-25T22:06:02.124Z,20.12
2023-07-25T22:08:30.137Z,20.11
2023-07-25T22:10:58.412Z,20.10
2023-07-25T22:13:26.551Z,20.09
2023-07-25T22:15:54.819Z,20.08
2023-07-25T22:18:23.112Z,20.09
2023-07-25T22:20:53.109Z,20.10
2023-07-25T22:23:22.005Z,20.11
2023-07-25T22:25:50.365Z,20.11
2023-07-25T22:28:18.612Z,20.09
2023-07-25T22:30:46.766Z,20.08
2023-07-25T22:33:14.875Z,20.07
2023-07-25T22:35:42.874Z,20.08
2023-07-25T22:38:11.089Z,20.10
2023-07-25T22:40:40.013Z,20.12
2023-07-25T22:43:07.998Z,20.13
2023-07-25T22:45:36.053Z,20.13
2023-07-25T22:48:04.407Z,20.14
2023-07-25T22:50:32.371Z,20.13
2023-07-25T22:53:00.354Z,20.13
2023-07-25T22:55:28.404Z,20.11
2023-07-25T22:57:56.507Z,20.09
2023-07-25T23:00:24.635Z,20.08
2023-07-25T23:02:53.451Z,20.06
2023-07-25T23:05:21.628Z,20.05
2023-07-25T23:07:49.812Z,20.03
2023-07-25T23:10:17.851Z,20.00
2023-07-25T23:12:45.834Z,19.98
2023-07-25T23:15:14.641Z,19.95
2023-07-25T23:17:42.772Z,19.92
2023-07-25T23:20:12.122Z,19.87
2023-07-25T23:22:40.258Z,19.77
2023-07-25T23:25:08.369Z,19.72
2023-07-25T23:27:36.310Z,19.57
2023-07-25T23:30:04.860Z,19.42
2023-07-25T23:32:32.836Z,19.31
2023-07-25T23:35:01.236Z,19.26
2023-07-25T23:37:29.992Z,19.24
2023-07-25T23:39:58.103Z,19.23
2023-07-25T23:42:26.219Z,19.21
2023-07-25T23:44:54.325Z,19.18
2023-07-25T23:47:22.371Z,19.17
2023-07-25T23:49:50.560Z,19.15
2023-07-25T23:52:18.809Z,19.13
2023-07-25T23:54:46.920Z,19.09
2023-07-25T23:57:15.109Z,19.08
2023-07-25T23:59:43.285Z,19.06
